createdAt,value
2022-12-03T00:00:32.879Z,0.00
2022-12-03T00:01:31.977Z,0.00
2022-12-03T00:02:33.149Z,0.00
2022-12-03T00:03:32.421Z,0.00
2022-12-03T00:04:33.010Z,0.00
2022-12-03T00:05:32.709Z,0.00
2022-12-03T00:06:34.674Z,0.00
2022-12-03T00:07:32.982Z,0.00
2022-12-03T00:08:31.939Z,0.00
2022-12-03T00:09:32.018Z,0.00
2022-12-03T00:10:32.045Z,0.00
2022-12-03T00:11:32.138Z,0.00
2022-12-03T00:12:32.248Z,0.00
2022-12-03T00:13:32.259Z,0.00
2022-12-03T00:14:32.257Z,0.00
2022-12-03T00:15:32.313Z,0.00
2022-12-03T00:16:31.888Z,0.00
2022-12-03T00:17:32.547Z,0.00
2022-12-03T00:18:32.486Z,0.00
2022-12-03T00:19:31.989Z,0.00
2022-12-03T00:20:32.507Z,0.00
2022-12-03T00:21:32.305Z,0.00
2022-12-03T00:22:32.628Z,0.00
2022-12-03T00:23:33.963Z,0.00
2022-12-03T00:24:32.542Z,0.00
2022-12-03T00:25:31.836Z,0.00
2022-12-03T00:26:31.924Z,0.00
2022-12-03T00:28:58.356Z,0.00
2022-12-03T00:29:58.782Z,0.00
2022-12-03T00:30:58.712Z,0.00
2022-12-03T00:31:57.778Z,0.00
2022-12-03T00:32:57.789Z,0.00
2022-12-03T00:33:57.797Z,0.00
2022-12-03T00:34:58.544Z,0.00
2022-12-03T00:35:57.786Z,0.00
2022-12-03T00:36:58.408Z,0.00
2022-12-03T00:37:58.767Z,0.00
2022-12-03T00:38:58.006Z,0.00
2022-12-03T00:39:58.043Z,0.00
2022-12-03T00:40:58.434Z,0.00
2022-12-03T00:41:58.234Z,0.00
2022-12-03T00:42:57.693Z,0.00
2022-12-03T00:43:57.708Z,0.00
2022-12-03T00:44:57.685Z,0.00
2022-12-03T00:45:57.961Z,0.00
2022-12-03T00:46:57.727Z,0.00
2022-12-03T00:47:57.936Z,0.00
2022-12-03T00:48:57.924Z,0.00
2022-12-03T00:49:57.932Z,0.00
2022-12-03T00:50:57.681Z,0.00
2022-12-03T00:51:58.144Z,0.00
2022-12-03T00:52:57.912Z,0.00
2022-12-03T00:53:58.008Z,0.00
2022-12-03T00:54:57.724Z,0.00
2022-12-03T00:55:57.823Z,0.00
2022-12-03T00:56:58.164Z,0.00
2022-12-03T00:57:57.630Z,0.00
2022-12-03T00:58:58.369Z,0.00
2022-12-03T00:59:58.360Z,0.00
2022-12-03T01:00:58.378Z,0.00
2022-12-03T01:01:57.841Z,0.00
2022-12-03T01:02:58.179Z,0.00
2022-12-03T01:03:58.519Z,0.00
2022-12-03T01:04:58.545Z,0.00
2022-12-03T01:05:58.389Z,0.00
2022-12-03T01:06:57.592Z,0.00
2022-12-03T01:07:57.821Z,0.00
2022-12-03T01:08:58.357Z,0.00
2022-12-03T01:09:58.527Z,0.00
2022-12-03T01:10:58.265Z,0.00
2022-12-03T01:11:57.828Z,0.00
2022-12-03T01:12:58.078Z,0.00
2022-12-03T01:13:58.389Z,0.00
2022-12-03T01:14:57.865Z,0.00
2022-12-03T01:15:58.097Z,0.00
2022-12-03T01:16:57.634Z,0.00
2022-12-03T01:17:58.453Z,0.00
2022-12-03T01:18:57.485Z,0.00
2022-12-03T01:19:57.674Z,0.00
2022-12-03T01:20:57.492Z,0.00
2022-12-03T01:21:57.513Z,0.00
2022-12-03T01:22:57.513Z,0.00
2022-12-03T01:23:57.522Z,0.00
2022-12-03T01:24:57.521Z,0.00
2022-12-03T01:25:57.722Z,0.00
2022-12-03T01:26:57.522Z,0.00
2022-12-03T01:27:57.530Z,0.00
2022-12-03T01:28:57.409Z,0.00
2022-12-03T01:29:57.400Z,0.00
2022-12-03T01:30:57.499Z,0.00
2022-12-03T01:31:57.383Z,0.00
2022-12-03T01:32:57.419Z,0.00
2022-12-03T01:33:57.395Z,0.00
2022-12-03T01:34:57.501Z,0.00
2022-12-03T01:35:57.458Z,0.00
2022-12-03T01:36:57.472Z,0.00
2022-12-03T01:37:57.387Z,0.00
2022-12-03T01:38:57.498Z,0.00
2022-12-03T01:39:57.507Z,0.00
2022-12-03T01:40:57.517Z,0.00
2022-12-03T01:41:57.536Z,0.00
2022-12-03T01:42:57.546Z,0.00
2022-12-03T01:43:57.556Z,0.00
2022-12-03T01:44:57.436Z,0.00
2022-12-03T01:45:57.305Z,0.00
2022-12-03T01:46:57.677Z,0.00
2022-12-03T01:47:57.455Z,0.00
2022-12-03T01:48:57.523Z,0.00
2022-12-03T01:49:57.636Z,0.00
2022-12-03T01:50:57.654Z,0.00
2022-12-03T01:51:57.662Z,0.00
2022-12-03T01:52:57.294Z,0.00
2022-12-03T01:53:57.247Z,0.00
2022-12-03T01:54:57.229Z,0.00
2022-12-03T01:55:57.233Z,0.00
2022-12-03T01:56:57.513Z,0.00
2022-12-03T01:57:57.326Z,0.00
2022-12-03T01:58:57.342Z,0.00
2022-12-03T01:59:57.225Z,0.00
2022-12-03T02:00:57.341Z,0.00
2022-12-03T02:01:57.382Z,0.00
2022-12-03T02:02:57.564Z,0.00
2022-12-03T02:03:57.272Z,0.00
2022-12-03T02:04:57.569Z,0.00
2022-12-03T02:05:57.601Z,0.00
2022-12-03T02:06:57.588Z,0.00
2022-12-03T02:07:57.639Z,0.00
2022-12-03T02:08:57.179Z,0.00
2022-12-03T02:09:57.389Z,0.00
2022-12-03T02:10:57.808Z,0.00
2022-12-03T02:11:57.836Z,0.00
2022-12-03T02:12:57.415Z,0.00
2022-12-03T02:13:57.127Z,0.00
2022-12-03T02:14:57.966Z,0.00
2022-12-03T02:15:58.030Z,0.00
2022-12-03T02:16:57.976Z,0.00
2022-12-03T02:17:57.447Z,0.00
2022-12-03T02:18:57.749Z,0.00
2022-12-03T02:19:57.946Z,0.00
2022-12-03T02:20:57.666Z,0.00
2022-12-03T02:21:57.264Z,0.00
2022-12-03T02:22:57.886Z,0.00
2022-12-03T02:23:57.895Z,0.00
2022-12-03T02:24:57.332Z,0.00
2022-12-03T02:25:57.354Z,0.00
2022-12-03T02:26:57.094Z,0.00
2022-12-03T02:27:57.101Z,0.00
2022-12-03T02:28:57.112Z,0.00
2022-12-03T02:29:57.112Z,0.00
2022-12-03T02:30:57.145Z,0.00
2022-12-03T02:31:57.034Z,0.00
2022-12-03T02:32:57.003Z,0.00
2022-12-03T02:33:57.008Z,0.00
2022-12-03T02:34:56.986Z,0.00
2022-12-03T02:36:01.924Z,0.00
2022-12-03T02:36:57.179Z,0.00
2022-12-03T02:37:56.971Z,0.00
2022-12-03T02:38:56.982Z,0.00
2022-12-03T02:39:57.000Z,0.00
2022-12-03T02:40:57.219Z,0.00
2022-12-03T02:41:56.938Z,0.00
2022-12-03T02:42:57.001Z,0.00
2022-12-03T02:43:56.922Z,0.00
2022-12-03T02:45:00.780Z,0.00
2022-12-03T02:45:56.967Z,0.00
2022-12-03T02:46:56.964Z,0.00
2022-12-03T02:47:57.026Z,0.00
2022-12-03T02:48:57.037Z,0.00
2022-12-03T02:49:57.036Z,0.00
2022-12-03T02:50:57.048Z,0.00
2022-12-03T02:51:56.876Z,0.00
2022-12-03T02:52:57.057Z,0.00
2022-12-03T02:53:57.065Z,0.00
2022-12-03T02:54:57.074Z,0.00
2022-12-03T02:55:56.877Z,0.00
2022-12-03T02:56:56.852Z,0.00
2022-12-03T02:57:57.124Z,0.00
2022-12-03T02:58:57.103Z,0.00
2022-12-03T02:59:57.122Z,0.00
2022-12-03T03:00:56.881Z,0.00
2022-12-03T03:01:56.940Z,0.00
2022-12-03T03:02:57.334Z,0.00
2022-12-03T03:03:56.813Z,0.00
2022-12-03T03:04:57.131Z,0.00
2022-12-03T03:05:57.350Z,0.00
2022-12-03T03:06:56.938Z,0.00
2022-12-03T03:07:57.453Z,0.00
2022-12-03T03:08:57.371Z,0.00
2022-12-03T03:09:56.748Z,0.00
2022-12-03T03:10:57.381Z,0.00
2022-12-03T03:11:56.771Z,0.00
2022-12-03T03:12:56.743Z,0.00
2022-12-03T03:13:56.779Z,0.00
2022-12-03T03:14:56.788Z,0.00
2022-12-03T03:15:56.838Z,0.00
2022-12-03T03:16:56.773Z,0.00
2022-12-03T03:17:56.699Z,0.00
2022-12-03T03:18:56.744Z,0.00
2022-12-03T03:19:56.816Z,0.00
2022-12-03T03:20:57.028Z,0.00
2022-12-03T03:21:56.858Z,0.00
2022-12-03T03:22:57.046Z,0.00
2022-12-03T03:23:57.257Z,0.00
2022-12-03T03:24:56.683Z,0.00
2022-12-03T03:25:57.276Z,0.00
2022-12-03T03:26:56.872Z,0.00
2022-12-03T03:27:56.674Z,0.00
2022-12-03T03:28:56.674Z,0.00
2022-12-03T03:29:57.515Z,0.00
2022-12-03T03:30:56.713Z,0.00
2022-12-03T03:31:57.407Z,0.00
2022-12-03T03:32:57.353Z,0.00
2022-12-03T03:33:56.955Z,0.00
2022-12-03T03:34:57.583Z,0.00
2022-12-03T03:35:56.723Z,0.00
2022-12-03T03:36:57.146Z,0.00
2022-12-03T03:37:57.634Z,0.00
2022-12-03T03:38:56.571Z,0.00
2022-12-03T03:39:57.159Z,0.00
2022-12-03T03:40:56.590Z,0.00
2022-12-03T03:41:57.494Z,0.00
2022-12-03T03:42:57.389Z,0.00
2022-12-03T03:43:56.771Z,0.00
2022-12-03T03:44:56.980Z,0.00
2022-12-03T03:45:56.653Z,0.00
2022-12-03T03:46:56.790Z,0.00
2022-12-03T03:47:57.211Z,0.00
2022-12-03T03:48:56.607Z,0.00
2022-12-03T03:49:57.219Z,0.00
2022-12-03T03:50:56.508Z,0.00
2022-12-03T03:51:56.498Z,0.00
2022-12-03T03:52:56.488Z,0.00
2022-12-03T03:53:56.474Z,0.00
2022-12-03T03:54:56.479Z,0.00
2022-12-03T03:55:56.467Z,0.00
2022-12-03T03:56:56.476Z,0.00
2022-12-03T03:57:56.496Z,0.00
2022-12-03T03:58:56.505Z,0.00
2022-12-03T03:59:56.466Z,0.00
2022-12-03T04:00:56.578Z,0.00
2022-12-03T04:01:56.483Z,0.00
2022-12-03T04:02:56.553Z,0.00
2022-12-03T04:03:56.506Z,0.00
2022-12-03T04:04:56.576Z,0.00
2022-12-03T04:05:56.712Z,0.00
2022-12-03T04:06:56.513Z,0.00
2022-12-03T04:07:56.773Z,0.00
2022-12-03T04:08:56.392Z,0.00
2022-12-03T04:09:56.742Z,0.00
2022-12-03T04:10:56.755Z,0.00
2022-12-03T04:11:56.751Z,0.00
2022-12-03T04:12:56.466Z,0.00
2022-12-03T04:13:56.769Z,0.00
2022-12-03T04:14:56.361Z,0.00
2022-12-03T04:15:56.771Z,0.00
2022-12-03T04:16:56.422Z,0.00
2022-12-03T04:17:56.791Z,0.00
2022-12-03T04:18:56.593Z,0.00
2022-12-03T04:19:56.799Z,0.00
2022-12-03T04:20:56.808Z,0.00
2022-12-03T04:21:56.855Z,0.00
2022-12-03T04:22:56.641Z,0.00
2022-12-03T04:23:56.409Z,0.00
2022-12-03T04:24:56.830Z,0.00
2022-12-03T04:25:56.458Z,0.00
2022-12-03T04:26:56.844Z,0.00
2022-12-03T04:27:56.699Z,0.00
2022-12-03T04:28:56.646Z,0.00
2022-12-03T04:29:56.246Z,0.00
2022-12-03T04:30:56.306Z,0.00
2022-12-03T04:31:56.257Z,0.00
2022-12-03T04:32:56.214Z,0.00
2022-12-03T04:33:56.276Z,0.00
2022-12-03T04:34:56.747Z,0.00
2022-12-03T04:35:56.484Z,0.00
2022-12-03T04:36:56.302Z,0.00
2022-12-03T04:37:56.354Z,0.00
2022-12-03T04:38:56.525Z,0.00
2022-12-03T04:39:56.524Z,0.00
2022-12-03T04:40:56.322Z,0.00
2022-12-03T04:41:56.744Z,0.00
2022-12-03T04:42:56.162Z,0.00
2022-12-03T04:43:56.345Z,0.00
2022-12-03T04:44:56.672Z,0.00
2022-12-03T04:45:56.412Z,0.00
2022-12-03T04:46:56.631Z,0.00
2022-12-03T04:47:56.135Z,0.00
2022-12-03T04:48:56.581Z,0.00
2022-12-03T04:49:56.382Z,0.00
2022-12-03T04:50:56.185Z,0.00
2022-12-03T04:51:56.370Z,0.00
2022-12-03T04:52:57.079Z,0.00
2022-12-03T04:53:56.123Z,0.00
2022-12-03T04:54:56.405Z,0.00
2022-12-03T04:55:56.082Z,0.00
2022-12-03T04:56:56.949Z,0.00
2022-12-03T04:57:57.108Z,0.00
2022-12-03T04:58:56.106Z,0.00
2022-12-03T04:59:56.118Z,0.00
2022-12-03T05:00:56.079Z,0.00
2022-12-03T05:01:56.978Z,0.00
2022-12-03T05:02:57.152Z,0.00
2022-12-03T05:03:56.059Z,0.00
2022-12-03T05:04:56.303Z,0.00
2022-12-03T05:05:56.846Z,0.00
2022-12-03T05:06:56.554Z,0.00
2022-12-03T05:07:56.939Z,0.00
2022-12-03T05:08:56.571Z,0.00
2022-12-03T05:09:55.996Z,0.00
2022-12-03T05:10:56.105Z,0.00
2022-12-03T05:11:56.113Z,0.00
2022-12-03T05:12:56.116Z,0.00
2022-12-03T05:13:56.194Z,0.00
2022-12-03T05:14:56.303Z,0.00
2022-12-03T05:15:56.215Z,0.00
2022-12-03T05:16:56.459Z,0.00
2022-12-03T05:17:56.155Z,0.00
2022-12-03T05:18:56.363Z,0.00
2022-12-03T05:19:55.923Z,0.00
2022-12-03T05:20:55.910Z,0.00
2022-12-03T05:21:55.910Z,0.00
2022-12-03T05:22:55.971Z,0.00
2022-12-03T05:23:56.063Z,0.00
2022-12-03T05:24:56.243Z,0.00
2022-12-03T05:25:55.883Z,0.00
2022-12-03T05:26:55.878Z,0.00
2022-12-03T05:27:55.863Z,0.00
2022-12-03T05:28:57.070Z,0.00
2022-12-03T05:29:55.891Z,0.00
2022-12-03T05:30:55.919Z,0.00
2022-12-03T05:31:56.908Z,0.00
2022-12-03T05:32:56.656Z,0.00
2022-12-03T05:33:56.257Z,0.00
2022-12-03T05:34:56.350Z,0.00
2022-12-03T05:35:56.847Z,0.00
2022-12-03T05:36:55.824Z,0.00
2022-12-03T05:37:55.895Z,0.00
2022-12-03T05:38:56.485Z,0.00
2022-12-03T05:39:55.805Z,0.00
2022-12-03T05:40:56.784Z,0.00
2022-12-03T05:41:55.795Z,0.00
2022-12-03T05:42:55.798Z,0.00
2022-12-03T05:43:55.812Z,0.00
2022-12-03T05:44:56.203Z,0.00
2022-12-03T05:45:55.847Z,0.00
2022-12-03T05:46:55.895Z,0.00
2022-12-03T05:47:55.763Z,0.00
2022-12-03T05:48:55.835Z,0.00
2022-12-03T05:49:55.732Z,0.00
2022-12-03T05:50:55.747Z,0.00
2022-12-03T05:51:58.730Z,0.00
2022-12-03T05:52:55.757Z,0.00
2022-12-03T05:53:55.872Z,0.00
2022-12-03T05:54:56.140Z,0.00
2022-12-03T05:55:55.722Z,0.00
2022-12-03T05:56:55.752Z,0.00
2022-12-03T05:57:55.694Z,0.00
2022-12-03T05:58:55.821Z,0.00
2022-12-03T05:59:55.670Z,0.00
2022-12-03T06:00:55.718Z,0.00
2022-12-03T06:01:55.720Z,0.00
2022-12-03T06:02:55.854Z,0.00
2022-12-03T06:03:55.772Z,0.00
2022-12-03T06:04:55.934Z,0.00
2022-12-03T06:05:55.777Z,0.00
2022-12-03T06:06:55.787Z,0.00
2022-12-03T06:07:55.809Z,0.00
2022-12-03T06:08:55.656Z,0.00
2022-12-03T06:09:55.738Z,0.00
2022-12-03T06:10:55.696Z,0.00
2022-12-03T06:11:55.697Z,0.00
2022-12-03T06:12:55.646Z,0.00
2022-12-03T06:13:55.626Z,0.00
2022-12-03T06:14:55.924Z,0.00
2022-12-03T06:15:55.634Z,0.00
2022-12-03T06:16:55.705Z,0.00
2022-12-03T06:17:55.555Z,0.00
2022-12-03T06:18:55.749Z,0.00
2022-12-03T06:19:55.573Z,0.00
2022-12-03T06:20:55.820Z,0.00
2022-12-03T06:21:55.864Z,0.00
2022-12-03T06:22:55.636Z,0.00
2022-12-03T06:23:55.873Z,0.00
2022-12-03T06:24:56.255Z,0.00
2022-12-03T06:25:55.853Z,0.00
2022-12-03T06:26:55.604Z,0.00
2022-12-03T06:29:21.799Z,0.00
2022-12-03T06:30:21.810Z,0.00
2022-12-03T06:31:21.511Z,0.00
2022-12-03T06:32:22.032Z,0.00
2022-12-03T06:33:22.028Z,0.00
2022-12-03T06:34:21.481Z,0.00
2022-12-03T06:35:21.428Z,0.00
2022-12-03T06:36:23.228Z,0.00
2022-12-03T06:37:21.437Z,0.00
2022-12-03T06:38:21.496Z,0.00
2022-12-03T06:39:21.447Z,0.00
2022-12-03T06:40:21.388Z,0.00
2022-12-03T06:41:21.505Z,0.00
2022-12-03T06:42:21.365Z,0.00
2022-12-03T06:43:21.418Z,0.00
2022-12-03T06:44:21.356Z,0.00
2022-12-03T06:45:21.364Z,0.00
2022-12-03T06:46:21.538Z,0.00
2022-12-03T06:47:21.347Z,0.00
2022-12-03T06:48:21.452Z,0.00
2022-12-03T06:49:21.444Z,0.00
2022-12-03T06:50:21.524Z,0.00
2022-12-03T06:51:21.317Z,0.00
2022-12-03T06:52:21.302Z,0.00
2022-12-03T06:53:21.322Z,0.00
2022-12-03T06:54:21.281Z,0.00
2022-12-03T06:55:21.289Z,0.00
2022-12-03T06:56:22.421Z,0.00
2022-12-03T06:57:21.471Z,0.00
2022-12-03T06:58:21.499Z,0.00
2022-12-03T06:59:21.700Z,0.00
2022-12-03T07:00:21.247Z,0.00
2022-12-03T07:01:21.312Z,0.00
2022-12-03T07:02:21.239Z,0.00
2022-12-03T07:03:22.779Z,0.00
2022-12-03T07:04:21.273Z,0.00
2022-12-03T07:05:21.328Z,0.00
2022-12-03T07:06:21.548Z,0.00
2022-12-03T07:07:21.208Z,0.00
2022-12-03T07:08:21.565Z,0.00
2022-12-03T07:09:21.263Z,0.00
2022-12-03T07:10:21.189Z,5.62
2022-12-03T07:11:21.226Z,5.62
2022-12-03T07:12:21.366Z,5.62
2022-12-03T07:13:21.198Z,5.62
2022-12-03T07:14:21.186Z,5.62
2022-12-03T07:15:21.186Z,5.62
2022-12-03T07:16:21.246Z,11.25
2022-12-03T07:17:21.824Z,11.25
2022-12-03T07:18:21.155Z,11.25
2022-12-03T07:19:21.164Z,11.25
2022-12-03T07:20:21.433Z,11.25
2022-12-03T07:21:21.953Z,11.25
2022-12-03T07:22:21.940Z,11.25
2022-12-03T07:23:21.133Z,11.25
2022-12-03T07:24:21.974Z,16.88
2022-12-03T07:25:23.687Z,16.88
2022-12-03T07:26:21.895Z,16.88
2022-12-03T07:27:21.090Z,16.88
2022-12-03T07:28:21.181Z,16.88
2022-12-03T07:29:21.091Z,16.88
2022-12-03T07:30:21.092Z,16.88
2022-12-03T07:31:21.130Z,16.88
2022-12-03T07:32:21.109Z,22.50
2022-12-03T07:33:22.043Z,22.50
2022-12-03T07:34:21.119Z,22.50
2022-12-03T07:35:21.058Z,22.50
2022-12-03T07:36:21.038Z,22.50
2022-12-03T07:37:23.269Z,22.50
2022-12-03T07:38:21.049Z,22.50
2022-12-03T07:39:21.058Z,22.50
2022-12-03T07:40:20.997Z,22.50
2022-12-03T07:41:21.011Z,28.12
2022-12-03T07:42:20.985Z,33.75
2022-12-03T07:43:21.186Z,33.75
2022-12-03T07:44:20.987Z,33.75
2022-12-03T07:45:20.966Z,39.38
2022-12-03T07:46:21.008Z,33.75
2022-12-03T07:47:20.961Z,39.38
2022-12-03T07:48:21.225Z,45.00
2022-12-03T07:49:21.026Z,45.00
2022-12-03T07:50:20.943Z,50.62
2022-12-03T07:51:20.973Z,56.25
2022-12-03T07:52:21.082Z,56.25
2022-12-03T07:53:21.053Z,67.50
2022-12-03T07:54:20.915Z,67.50
2022-12-03T07:55:20.911Z,73.12
2022-12-03T07:56:20.892Z,73.12
2022-12-03T07:57:20.891Z,73.12
2022-12-03T07:58:20.901Z,84.38
2022-12-03T07:59:20.881Z,73.12
2022-12-03T08:00:20.861Z,84.38
2022-12-03T08:01:20.881Z,84.38
2022-12-03T08:02:21.844Z,90.00
2022-12-03T08:03:20.878Z,90.00
2022-12-03T08:04:20.871Z,90.00
2022-12-03T08:05:20.843Z,95.62
2022-12-03T08:06:20.830Z,90.00
2022-12-03T08:07:20.829Z,78.75
2022-12-03T08:08:20.848Z,78.75
2022-12-03T08:09:20.828Z,78.75
2022-12-03T08:10:20.896Z,73.12
2022-12-03T08:11:20.797Z,73.12
2022-12-03T08:12:20.807Z,78.75
2022-12-03T08:13:20.785Z,78.75
2022-12-03T08:14:20.778Z,84.38
2022-12-03T08:15:21.217Z,84.38
2022-12-03T08:16:21.527Z,84.38
2022-12-03T08:17:20.832Z,84.38
2022-12-03T08:18:20.766Z,84.38
2022-12-03T08:19:20.825Z,84.38
2022-12-03T08:20:20.835Z,90.00
2022-12-03T08:21:20.734Z,84.38
2022-12-03T08:22:20.728Z,90.00
2022-12-03T08:23:20.725Z,78.75
2022-12-03T08:24:21.067Z,73.12
2022-12-03T08:25:20.964Z,73.12
2022-12-03T08:26:21.084Z,73.12
2022-12-03T08:27:20.705Z,73.12
2022-12-03T08:28:20.694Z,73.12
2022-12-03T08:29:20.695Z,73.12
2022-12-03T08:30:21.319Z,73.12
2022-12-03T08:31:20.793Z,78.75
2022-12-03T08:32:21.137Z,84.38
2022-12-03T08:33:21.333Z,84.38
2022-12-03T08:34:21.560Z,84.38
2022-12-03T08:35:20.670Z,84.38
2022-12-03T08:36:22.090Z,84.38
2022-12-03T08:37:21.570Z,84.38
2022-12-03T08:38:20.670Z,84.38
2022-12-03T08:39:21.460Z,84.38
2022-12-03T08:40:20.777Z,84.38
2022-12-03T08:41:20.780Z,84.38
2022-12-03T08:42:20.789Z,84.38
2022-12-03T08:43:20.599Z,84.38
2022-12-03T08:44:20.862Z,84.38
2022-12-03T08:45:20.597Z,90.00
2022-12-03T08:46:21.199Z,90.00
2022-12-03T08:47:20.577Z,84.38
2022-12-03T08:48:21.040Z,84.38
2022-12-03T08:49:20.583Z,84.38
2022-12-03T08:50:20.837Z,84.38
2022-12-03T08:51:21.058Z,84.38
2022-12-03T08:52:20.747Z,90.00
2022-12-03T08:53:20.535Z,95.62
2022-12-03T08:54:21.184Z,101.25
2022-12-03T08:55:21.185Z,101.25
2022-12-03T08:56:20.576Z,101.25
2022-12-03T08:57:20.513Z,101.25
2022-12-03T08:58:20.646Z,101.25
2022-12-03T08:59:20.504Z,112.50
2022-12-03T09:00:20.609Z,118.12
2022-12-03T09:01:20.555Z,123.75
2022-12-03T09:02:20.713Z,112.50
2022-12-03T09:03:20.723Z,106.88
2022-12-03T09:04:20.653Z,106.88
2022-12-03T09:05:20.842Z,106.88
2022-12-03T09:06:20.852Z,112.50
2022-12-03T09:07:20.866Z,106.88
2022-12-03T09:08:20.998Z,101.25
2022-12-03T09:09:20.461Z,95.62
2022-12-03T09:10:20.874Z,90.00
2022-12-03T09:11:20.429Z,84.38
2022-12-03T09:12:20.481Z,84.38
2022-12-03T09:13:20.797Z,84.38
2022-12-03T09:14:21.014Z,78.75
2022-12-03T09:15:21.227Z,78.75
2022-12-03T09:16:20.448Z,78.75
2022-12-03T09:17:20.369Z,78.75
2022-12-03T09:18:20.443Z,73.12
2022-12-03T09:19:20.377Z,73.12
2022-12-03T09:20:20.356Z,73.12
2022-12-03T09:21:20.374Z,73.12
2022-12-03T09:22:21.085Z,73.12
2022-12-03T09:23:20.346Z,73.12
2022-12-03T09:24:20.465Z,73.12
2022-12-03T09:25:21.509Z,73.12
2022-12-03T09:26:20.355Z,78.75
2022-12-03T09:27:20.317Z,78.75
2022-12-03T09:28:20.703Z,78.75
2022-12-03T09:29:21.265Z,84.38
2022-12-03T09:30:20.915Z,84.38
2022-12-03T09:31:20.395Z,84.38
2022-12-03T09:32:20.401Z,84.38
2022-12-03T09:33:20.326Z,73.12
2022-12-03T09:34:20.263Z,73.12
2022-12-03T09:35:20.352Z,78.75
2022-12-03T09:36:20.261Z,84.38
2022-12-03T09:37:20.353Z,90.00
2022-12-03T09:38:20.473Z,95.62
2022-12-03T09:39:20.373Z,101.25
2022-12-03T09:40:20.231Z,95.62
2022-12-03T09:41:20.241Z,90.00
2022-12-03T09:42:20.591Z,95.62
2022-12-03T09:43:20.217Z,95.62
2022-12-03T09:44:20.809Z,101.25
2022-12-03T09:45:20.610Z,101.25
2022-12-03T09:46:20.878Z,106.88
2022-12-03T09:47:20.427Z,106.88
2022-12-03T09:48:20.838Z,106.88
2022-12-03T09:49:21.051Z,106.88
2022-12-03T09:50:20.173Z,106.88
2022-12-03T09:51:20.162Z,106.88
2022-12-03T09:52:20.167Z,112.50
2022-12-03T09:53:20.146Z,123.75
2022-12-03T09:54:20.138Z,129.38
2022-12-03T09:55:20.137Z,135.00
2022-12-03T09:56:20.979Z,140.62
2022-12-03T09:57:20.137Z,146.25
2022-12-03T09:58:20.128Z,146.25
2022-12-03T09:59:20.122Z,146.25
2022-12-03T10:00:21.176Z,151.88
2022-12-03T10:01:21.525Z,151.88
2022-12-03T10:02:20.105Z,157.50
2022-12-03T10:03:22.050Z,157.50
2022-12-03T10:04:20.207Z,151.88
2022-12-03T10:05:20.063Z,146.25
2022-12-03T10:06:20.053Z,163.12
2022-12-03T10:07:20.074Z,163.12
2022-12-03T10:08:20.172Z,163.12
2022-12-03T10:09:20.094Z,168.75
2022-12-03T10:10:20.916Z,163.12
2022-12-03T10:11:20.091Z,163.12
2022-12-03T10:12:20.096Z,168.75
2022-12-03T10:13:25.501Z,157.50
2022-12-03T10:14:20.245Z,157.50
2022-12-03T10:15:20.026Z,163.12
2022-12-03T10:16:20.152Z,168.75
2022-12-03T10:17:20.223Z,185.62
2022-12-03T10:18:20.333Z,196.88
2022-12-03T10:19:19.993Z,208.12
2022-12-03T10:20:20.342Z,180.00
2022-12-03T10:21:20.466Z,157.50
2022-12-03T10:22:20.069Z,151.88
2022-12-03T10:23:19.958Z,146.25
2022-12-03T10:24:19.998Z,135.00
2022-12-03T10:25:19.954Z,135.00
2022-12-03T10:26:19.977Z,135.00
2022-12-03T10:27:20.697Z,140.62
2022-12-03T10:28:21.407Z,146.25
2022-12-03T10:29:20.017Z,140.62
2022-12-03T10:30:19.957Z,118.12
2022-12-03T10:31:20.055Z,118.12
2022-12-03T10:32:20.347Z,106.88
2022-12-03T10:33:19.906Z,106.88
2022-12-03T10:34:19.925Z,106.88
2022-12-03T10:35:19.875Z,106.88
2022-12-03T10:36:19.985Z,112.50
2022-12-03T10:37:19.971Z,112.50
2022-12-03T10:38:19.980Z,106.88
2022-12-03T10:39:20.694Z,106.88
2022-12-03T10:40:19.969Z,106.88
2022-12-03T10:41:19.833Z,106.88
2022-12-03T10:42:20.072Z,101.25
2022-12-03T10:43:19.823Z,106.88
2022-12-03T10:44:19.812Z,112.50
2022-12-03T10:45:20.881Z,106.88
2022-12-03T10:46:20.327Z,106.88
2022-12-03T10:47:19.996Z,106.88
2022-12-03T10:48:20.254Z,106.88
2022-12-03T10:49:20.752Z,106.88
2022-12-03T10:50:19.785Z,101.25
2022-12-03T10:51:19.851Z,95.62
2022-12-03T10:52:25.327Z,101.25
2022-12-03T10:53:19.759Z,101.25
2022-12-03T10:54:20.147Z,101.25
2022-12-03T10:55:20.078Z,95.62
2022-12-03T10:56:19.737Z,84.38
2022-12-03T10:57:19.729Z,84.38
2022-12-03T10:58:19.760Z,78.75
2022-12-03T10:59:19.726Z,78.75
2022-12-03T11:00:19.708Z,84.38
2022-12-03T11:01:19.840Z,84.38
2022-12-03T11:02:19.699Z,84.38
2022-12-03T11:03:19.840Z,84.38
2022-12-03T11:04:19.736Z,90.00
2022-12-03T11:05:19.677Z,95.62
2022-12-03T11:06:19.676Z,90.00
2022-12-03T11:07:19.670Z,95.62
2022-12-03T11:08:19.851Z,90.00
2022-12-03T11:09:19.664Z,84.38
2022-12-03T11:10:19.644Z,84.38
2022-12-03T11:11:19.641Z,84.38
2022-12-03T11:12:19.643Z,95.62
2022-12-03T11:13:19.642Z,101.25
2022-12-03T11:14:22.892Z,112.50
2022-12-03T11:15:19.620Z,112.50
2022-12-03T11:16:19.675Z,118.12
2022-12-03T11:17:19.623Z,123.75
2022-12-03T11:18:19.630Z,129.38
2022-12-03T11:19:19.654Z,135.00
2022-12-03T11:20:22.855Z,118.12
2022-12-03T11:21:19.580Z,118.12
2022-12-03T11:22:19.764Z,129.38
2022-12-03T11:23:19.762Z,129.38
2022-12-03T11:24:19.702Z,129.38
2022-12-03T11:25:19.571Z,123.75
2022-12-03T11:26:20.084Z,123.75
2022-12-03T11:27:19.610Z,123.75
2022-12-03T11:28:19.588Z,123.75
2022-12-03T11:29:19.599Z,118.12
2022-12-03T11:30:19.548Z,112.50
2022-12-03T11:31:19.537Z,112.50
2022-12-03T11:32:19.568Z,106.88
2022-12-03T11:33:19.509Z,112.50
2022-12-03T11:34:19.599Z,106.88
2022-12-03T11:35:19.486Z,106.88
2022-12-03T11:36:31.674Z,106.88
2022-12-03T11:37:19.476Z,106.88
2022-12-03T11:38:19.515Z,112.50
2022-12-03T11:39:19.466Z,106.88
2022-12-03T11:40:19.885Z,112.50
2022-12-03T11:41:19.898Z,112.50
2022-12-03T11:42:19.897Z,112.50
2022-12-03T11:43:20.005Z,106.88
2022-12-03T11:44:19.503Z,112.50
2022-12-03T11:45:19.424Z,112.50
2022-12-03T11:46:19.780Z,112.50
2022-12-03T11:47:19.826Z,106.88
2022-12-03T11:48:19.673Z,106.88
2022-12-03T11:49:19.434Z,101.25
2022-12-03T11:50:19.445Z,101.25
2022-12-03T11:51:19.454Z,106.88
2022-12-03T11:52:19.468Z,112.50
2022-12-03T11:53:19.461Z,112.50
2022-12-03T11:54:19.487Z,118.12
2022-12-03T11:55:19.502Z,118.12
2022-12-03T11:56:19.481Z,118.12
2022-12-03T11:57:19.391Z,123.75
2022-12-03T11:58:19.500Z,118.12
2022-12-03T11:59:19.341Z,106.88
2022-12-03T12:00:19.339Z,123.75
2022-12-03T12:01:19.319Z,118.12
2022-12-03T12:02:19.319Z,123.75
2022-12-03T12:03:19.471Z,123.75
2022-12-03T12:04:19.413Z,118.12
2022-12-03T12:05:19.369Z,106.88
2022-12-03T12:06:19.369Z,106.88
2022-12-03T12:07:19.277Z,112.50
2022-12-03T12:08:19.361Z,112.50
2022-12-03T12:09:19.370Z,118.12
2022-12-03T12:10:19.278Z,123.75
2022-12-03T12:11:19.243Z,129.38
2022-12-03T12:12:19.299Z,140.62
2022-12-03T12:13:19.400Z,151.88
2022-12-03T12:14:19.405Z,146.25
2022-12-03T12:15:19.415Z,151.88
2022-12-03T12:16:19.331Z,140.62
2022-12-03T12:17:19.216Z,135.00
2022-12-03T12:18:19.435Z,135.00
2022-12-03T12:19:19.245Z,135.00
2022-12-03T12:20:19.193Z,146.25
2022-12-03T12:21:19.572Z,157.50
2022-12-03T12:22:19.198Z,163.12
2022-12-03T12:23:19.573Z,157.50
2022-12-03T12:24:19.584Z,140.62
2022-12-03T12:25:19.587Z,140.62
2022-12-03T12:26:19.593Z,146.25
2022-12-03T12:27:19.604Z,151.88
2022-12-03T12:29:45.523Z,0.00
2022-12-03T12:30:49.923Z,0.00
2022-12-03T12:31:48.268Z,0.00
2022-12-03T12:32:45.544Z,0.00
2022-12-03T12:33:45.143Z,0.00
2022-12-03T12:34:45.163Z,0.00
2022-12-03T12:35:45.158Z,0.00
2022-12-03T12:36:45.160Z,0.00
2022-12-03T12:37:48.125Z,0.00
2022-12-03T12:38:45.404Z,0.00
2022-12-03T12:39:45.198Z,0.00
2022-12-03T12:40:45.218Z,0.00
2022-12-03T12:41:45.210Z,0.00
2022-12-03T12:42:45.029Z,0.00
2022-12-03T12:43:45.031Z,0.00
2022-12-03T12:44:45.228Z,0.00
2022-12-03T12:45:45.031Z,0.00
2022-12-03T12:46:48.105Z,0.00
2022-12-03T12:47:45.147Z,0.00
2022-12-03T12:48:46.498Z,0.00
2022-12-03T12:49:48.708Z,0.00
2022-12-03T12:50:45.059Z,0.00
2022-12-03T12:51:45.076Z,0.00
2022-12-03T12:52:45.286Z,0.00
2022-12-03T12:53:45.186Z,0.00
2022-12-03T12:54:45.296Z,0.00
2022-12-03T12:55:45.106Z,0.00
2022-12-03T12:56:45.095Z,0.00
2022-12-03T12:57:45.105Z,0.00
2022-12-03T12:58:45.134Z,0.00
2022-12-03T12:59:45.003Z,0.00
2022-12-03T13:00:45.159Z,0.00
2022-12-03T13:01:45.246Z,0.00
2022-12-03T13:02:45.247Z,0.00
2022-12-03T13:03:45.155Z,0.00
2022-12-03T13:04:45.183Z,0.00
2022-12-03T13:05:44.882Z,0.00
2022-12-03T13:06:45.170Z,0.00