createdAt,value
2022-08-16T07:11:46.235Z,99.90
2022-08-16T07:14:24.584Z,99.90
2022-08-16T07:16:59.005Z,99.90
2022-08-16T07:20:01.765Z,99.90
2022-08-16T07:22:38.731Z,99.90
2022-08-16T07:25:11.766Z,99.90
2022-08-16T07:27:40.834Z,99.90
2022-08-16T07:30:38.849Z,99.90
2022-08-16T07:33:03.468Z,99.90
2022-08-16T07:35:34.309Z,99.90
2022-08-16T07:38:02.954Z,99.90
2022-08-16T07:40:59.246Z,99.90
2022-08-16T07:43:20.620Z,99.90
2022-08-16T07:45:52.875Z,99.90
2022-08-16T07:48:22.267Z,99.90
2022-08-16T07:50:59.186Z,99.90
2022-08-16T07:53:30.549Z,99.90
2022-08-16T07:56:01.199Z,99.90
2022-08-16T07:58:36.353Z,99.90
2022-08-16T08:01:10.525Z,99.90
2022-08-16T08:03:49.103Z,99.90
2022-08-16T08:06:21.168Z,99.90
2022-08-16T08:08:57.239Z,99.90
2022-08-16T08:11:28.630Z,99.90
2022-08-16T08:14:02.975Z,99.90
2022-08-16T08:16:33.369Z,99.90
2022-08-16T08:19:04.782Z,99.90
2022-08-16T08:21:58.325Z,99.90
2022-08-16T08:24:32.209Z,99.90
2022-08-16T08:27:04.265Z,99.90
2022-08-16T08:29:37.636Z,99.90
2022-08-16T08:32:59.930Z,99.90
2022-08-16T08:35:03.206Z,99.90
2022-08-16T08:37:55.799Z,99.90
2022-08-16T08:40:26.586Z,99.90
2022-08-16T08:42:57.888Z,99.90
2022-08-16T08:45:47.128Z,99.90
2022-08-16T08:48:33.441Z,99.90
2022-08-16T08:51:05.925Z,99.90
2022-08-16T08:53:39.856Z,99.90
2022-08-16T08:56:23.587Z,99.90
2022-08-16T08:58:59.945Z,99.90
2022-08-16T09:01:36.582Z,99.90
2022-08-16T09:04:14.310Z,99.90
2022-08-16T09:06:45.881Z,99.90
2022-08-16T09:09:16.927Z,99.90
2022-08-16T09:11:52.717Z,99.90
2022-08-16T09:14:27.339Z,99.90
2022-08-16T09:17:01.461Z,99.90
2022-08-16T09:19:37.285Z,99.90
2022-08-16T09:22:20.103Z,99.90
2022-08-16T09:24:54.008Z,99.90
2022-08-16T09:27:56.918Z,99.90
2022-08-16T09:30:32.600Z,99.90
2022-08-16T09:33:03.593Z,99.90
2022-08-16T09:35:37.376Z,99.90
2022-08-16T09:38:08.647Z,99.90
2022-08-16T09:40:42.369Z,99.90
2022-08-16T09:43:37.647Z,99.90
2022-08-16T09:46:02.699Z,99.90
2022-08-16T09:48:44.379Z,99.90
2022-08-16T09:51:19.667Z,99.90
2022-08-16T09:53:53.911Z,99.90
2022-08-16T09:56:31.530Z,99.90
2022-08-16T09:59:03.861Z,99.90
2022-08-16T10:01:38.531Z,99.90
2022-08-16T10:04:31.675Z,99.90
2022-08-16T10:07:01.976Z,99.90
2022-08-16T10:09:45.027Z,99.90
2022-08-16T10:12:42.284Z,99.90
2022-08-16T10:15:15.638Z,99.90
2022-08-16T10:18:01.223Z,99.90
2022-08-16T10:20:34.768Z,99.90
2022-08-16T10:23:07.980Z,99.90
2022-08-16T10:27:22.007Z,99.90
2022-08-16T10:28:39.842Z,99.90
2022-08-16T10:31:16.760Z,99.90
2022-08-16T10:33:46.561Z,99.90
2022-08-16T10:36:38.846Z,99.90
2022-08-16T10:39:05.243Z,99.90
2022-08-16T10:41:36.999Z,99.90
2022-08-16T10:44:09.658Z,99.90
2022-08-16T10:46:41.569Z,99.90
2022-08-16T10:49:13.075Z,99.90
2022-08-16T10:52:01.221Z,99.90
2022-08-16T10:54:32.098Z,99.90
2022-08-16T10:57:04.482Z,99.90
2022-08-16T10:59:44.096Z,99.90
2022-08-16T11:02:57.740Z,99.90
2022-08-16T11:05:14.955Z,99.90
2022-08-16T11:07:53.797Z,99.90
2022-08-16T11:16:26.663Z,97.60
2022-08-16T11:19:04.056Z,94.50
2022-08-16T11:21:37.965Z,94.90
2022-08-16T11:24:42.937Z,99.90
2022-08-16T11:27:19.594Z,99.10
2022-08-16T11:29:52.273Z,98.00
2022-08-16T11:32:32.462Z,95.20
2022-08-16T11:35:13.883Z,93.90
2022-08-16T11:40:44.246Z,97.30
2022-08-16T11:43:16.605Z,93.00
2022-08-16T11:45:53.502Z,96.20
2022-08-16T11:48:24.953Z,96.30
2022-08-16T11:50:54.160Z,94.70
2022-08-16T11:53:23.811Z,92.10
2022-08-16T11:55:54.897Z,92.90
2022-08-16T11:58:25.401Z,95.60
2022-08-16T12:00:57.494Z,92.80
2022-08-16T12:03:35.413Z,91.70
2022-08-16T12:06:11.001Z,94.70
2022-08-16T12:08:55.606Z,90.90
2022-08-16T12:11:25.796Z,89.70
2022-08-16T12:13:55.402Z,88.30
2022-08-16T12:16:23.748Z,92.50
2022-08-16T12:19:01.258Z,92.40
2022-08-16T12:21:36.096Z,88.00
2022-08-16T12:24:17.934Z,95.90
2022-08-16T12:26:46.342Z,96.20
2022-08-16T12:29:14.973Z,93.30
2022-08-16T12:32:01.481Z,95.70
2022-08-16T12:34:34.633Z,91.20
2022-08-16T12:37:08.994Z,91.80
2022-08-16T12:39:47.156Z,99.90
2022-08-16T12:42:20.865Z,98.30
2022-08-16T12:44:49.594Z,97.30
2022-08-16T12:47:36.582Z,98.90
2022-08-16T12:50:10.601Z,98.70
2022-08-16T12:52:52.080Z,94.60
2022-08-16T12:55:22.238Z,96.80
2022-08-16T12:57:58.396Z,96.70
2022-08-16T13:00:33.030Z,97.00
2022-08-16T13:03:04.278Z,95.60
2022-08-16T13:05:47.745Z,95.10
2022-08-16T13:08:27.480Z,97.30
2022-08-16T13:11:00.176Z,95.20
2022-08-16T13:13:29.633Z,95.40
2022-08-16T13:16:05.690Z,93.40
2022-08-16T13:18:39.330Z,90.50
2022-08-16T13:21:10.956Z,91.00
2022-08-16T13:23:43.220Z,91.90
2022-08-16T13:26:12.827Z,91.10
2022-08-16T13:28:47.762Z,92.20
2022-08-16T13:31:16.743Z,93.20
2022-08-16T13:33:46.341Z,94.50
2022-08-16T13:36:32.239Z,92.00
2022-08-16T13:39:05.597Z,94.70
2022-08-16T13:41:34.037Z,95.20
2022-08-16T13:44:04.152Z,94.50
2022-08-16T13:46:37.760Z,92.60
2022-08-16T13:49:07.155Z,95.00
2022-08-16T13:51:37.091Z,94.20
2022-08-16T13:54:08.347Z,91.30
2022-08-16T13:56:39.977Z,93.10
2022-08-16T13:59:14.207Z,91.60
2022-08-16T14:01:55.045Z,93.80
2022-08-16T14:04:27.475Z,92.60
2022-08-16T14:06:58.616Z,89.60
2022-08-16T14:09:28.506Z,88.80
2022-08-16T14:11:57.815Z,90.10
2022-08-16T14:14:29.004Z,88.80
2022-08-16T14:16:59.463Z,89.50
2022-08-16T14:19:29.663Z,91.50
2022-08-16T14:22:14.908Z,90.10
2022-08-16T14:24:49.604Z,91.50
2022-08-16T14:27:21.325Z,92.50
2022-08-16T14:29:52.284Z,94.60
2022-08-16T14:32:33.382Z,91.20
2022-08-16T14:35:06.096Z,89.50
2022-08-16T14:37:38.157Z,91.60
2022-08-16T14:40:09.832Z,86.50
2022-08-16T14:42:38.938Z,91.20
2022-08-16T14:45:09.235Z,81.20
2022-08-16T14:47:38.517Z,88.10
2022-08-16T14:50:09.757Z,86.10
2022-08-16T14:53:03.868Z,86.90
2022-08-16T14:55:36.415Z,93.40
2022-08-16T14:58:06.115Z,92.00
2022-08-16T15:00:38.843Z,91.20
2022-08-16T15:03:10.995Z,93.60
2022-08-16T15:05:41.581Z,92.50
2022-08-16T15:08:11.752Z,91.90
2022-08-16T15:10:44.879Z,91.30
2022-08-16T15:13:16.425Z,92.30
2022-08-16T15:15:56.276Z,90.40
2022-08-16T15:18:28.180Z,90.70
2022-08-16T15:21:02.227Z,91.00
2022-08-16T15:23:33.912Z,81.70
2022-08-16T15:26:08.334Z,84.90
2022-08-16T15:28:38.106Z,87.80
2022-08-16T15:31:09.711Z,84.80
2022-08-16T15:33:44.305Z,89.90
2022-08-16T15:36:21.158Z,91.10
2022-08-16T15:38:57.481Z,88.00
2022-08-16T15:41:58.431Z,90.20
2022-08-16T15:44:44.160Z,86.80
2022-08-16T15:47:19.714Z,83.40
2022-08-16T15:49:54.613Z,85.70
2022-08-16T15:52:29.883Z,92.20
2022-08-16T15:55:12.805Z,90.00
2022-08-16T15:57:52.387Z,90.20
2022-08-16T16:00:22.255Z,87.00
2022-08-16T16:03:03.700Z,79.60
2022-08-16T16:05:32.320Z,91.20
2022-08-16T16:08:11.146Z,90.00
2022-08-16T16:10:44.403Z,91.10
2022-08-16T16:13:23.009Z,85.80
2022-08-16T16:15:54.444Z,79.50
2022-08-16T16:18:24.795Z,82.70
2022-08-16T16:20:57.407Z,85.00
2022-08-16T16:23:29.507Z,85.10
2022-08-16T16:26:00.475Z,90.80
2022-08-16T16:29:08.012Z,85.10
2022-08-16T16:31:26.318Z,82.20
2022-08-16T16:33:58.838Z,87.10
2022-08-16T16:36:29.656Z,82.30
2022-08-16T16:38:58.489Z,90.10
2022-08-16T16:41:30.413Z,79.20
2022-08-16T16:44:02.090Z,90.10
2022-08-16T16:46:42.939Z,89.40
2022-08-16T16:49:14.853Z,77.30
2022-08-16T16:51:49.734Z,78.00
2022-08-16T16:54:28.034Z,78.30
2022-08-16T16:56:58.853Z,80.20
2022-08-16T16:59:28.023Z,85.70
2022-08-16T17:02:39.430Z,88.50
2022-08-16T17:04:47.724Z,87.30
2022-08-16T17:07:16.276Z,86.80
2022-08-16T17:09:45.784Z,84.90
2022-08-16T17:12:22.629Z,82.10
2022-08-16T17:14:54.074Z,76.90
2022-08-16T17:17:23.109Z,85.30
2022-08-16T17:19:51.714Z,82.50
2022-08-16T17:22:22.823Z,81.60
2022-08-16T17:24:53.310Z,83.00
2022-08-16T17:30:20.646Z,80.00
2022-08-16T17:33:01.537Z,79.10
2022-08-16T17:35:36.040Z,79.10
2022-08-16T17:38:08.088Z,77.70
2022-08-16T17:39:26.846Z,78.50
2022-08-16T17:40:49.401Z,77.40
2022-08-16T17:43:31.049Z,77.30
2022-08-16T17:46:00.167Z,76.80
2022-08-16T17:48:31.135Z,74.30
2022-08-16T17:51:00.105Z,76.60
2022-08-16T17:53:28.601Z,76.60
2022-08-16T17:55:57.076Z,77.20
2022-08-16T17:58:27.264Z,77.40
2022-08-16T18:00:59.763Z,78.20
2022-08-16T18:04:02.414Z,77.70
2022-08-16T18:06:23.981Z,76.10
2022-08-16T18:09:00.340Z,77.60
2022-08-16T18:11:32.812Z,78.30
2022-08-16T18:14:02.902Z,78.70
2022-08-16T18:16:31.283Z,78.90
2022-08-16T18:18:59.972Z,79.20
2022-08-16T18:21:46.313Z,79.40
2022-08-16T18:24:15.985Z,79.50
2022-08-16T18:26:44.372Z,78.90
2022-08-16T18:29:14.068Z,80.10
2022-08-16T18:31:42.446Z,79.20
2022-08-16T18:34:10.960Z,78.20
2022-08-16T18:36:39.452Z,78.50
2022-08-16T18:39:07.763Z,79.30
2022-08-16T18:41:38.021Z,80.90
2022-08-16T18:44:26.668Z,80.60
2022-08-16T18:46:57.549Z,81.00
2022-08-16T18:49:25.887Z,81.70
2022-08-16T18:51:58.565Z,82.00
2022-08-16T18:54:28.214Z,81.50
2022-08-16T18:56:58.344Z,81.50
2022-08-16T18:59:29.333Z,80.90
2022-08-16T19:02:05.009Z,81.00
2022-08-16T19:04:50.405Z,81.70
2022-08-16T19:07:30.920Z,81.50
2022-08-16T19:10:01.609Z,82.40
2022-08-16T19:12:38.603Z,82.60
2022-08-16T19:15:15.717Z,82.80
2022-08-16T19:17:46.225Z,83.30
2022-08-16T19:20:17.306Z,83.00
2022-08-16T19:23:05.569Z,84.10
2022-08-16T19:25:47.109Z,86.50
2022-08-16T19:28:49.099Z,91.20
2022-08-16T19:31:15.442Z,91.10
2022-08-16T19:33:53.860Z,91.30
2022-08-16T19:36:31.662Z,92.40
2022-08-16T19:39:04.755Z,93.20
2022-08-16T19:41:36.343Z,94.90
2022-08-16T19:44:07.359Z,95.00
2022-08-16T19:46:36.106Z,95.00
2022-08-16T19:49:07.607Z,95.70
2022-08-16T19:51:35.963Z,96.00
2022-08-16T19:54:06.530Z,97.10
2022-08-16T19:56:34.842Z,96.90
2022-08-16T19:59:20.964Z,97.00
2022-08-16T20:01:52.584Z,97.30
2022-08-16T20:04:24.629Z,98.60
2022-08-16T20:06:55.619Z,99.70
2022-08-16T20:09:25.224Z,99.90
2022-08-16T20:11:54.354Z,99.90
2022-08-16T20:14:26.283Z,99.90
2022-08-16T20:16:57.299Z,99.90
2022-08-16T20:19:29.178Z,99.90
2022-08-16T20:22:03.259Z,99.90
2022-08-16T20:24:35.555Z,99.90
2022-08-16T20:27:06.139Z,97.90
2022-08-16T20:29:35.152Z,97.60
2022-08-16T20:32:04.140Z,97.70
2022-08-16T20:34:33.883Z,97.50
2022-08-16T20:37:02.433Z,97.50
2022-08-16T20:39:30.783Z,98.10
2022-08-16T20:41:59.319Z,98.30
2022-08-16T20:44:27.672Z,98.20
2022-08-16T20:46:55.987Z,98.90
2022-08-16T20:49:24.325Z,98.20
2022-08-16T20:51:59.113Z,98.10
2022-08-16T20:54:29.466Z,97.80
2022-08-16T20:56:57.805Z,97.50
2022-08-16T20:59:26.334Z,97.60
2022-08-16T21:01:54.885Z,98.30
2022-08-16T21:04:26.459Z,99.20
2022-08-16T21:06:58.463Z,99.10
2022-08-16T21:09:31.471Z,99.10
2022-08-16T21:12:02.683Z,98.80
2022-08-16T21:14:34.243Z,98.30
2022-08-16T21:17:03.246Z,97.60
2022-08-16T21:19:31.947Z,98.10
2022-08-16T21:22:13.252Z,98.80
2022-08-16T21:24:41.976Z,99.20
2022-08-16T21:27:11.492Z,99.20
2022-08-16T21:29:43.148Z,98.70
2022-08-16T21:32:15.143Z,99.10
2022-08-16T21:34:44.002Z,99.90
2022-08-16T21:37:15.657Z,99.80
2022-08-16T21:39:44.667Z,99.90
2022-08-16T21:42:16.440Z,99.90
2022-08-16T21:44:45.064Z,99.90
2022-08-16T21:47:13.510Z,99.60
2022-08-16T21:49:42.003Z,99.10
2022-08-16T21:52:25.943Z,98.70
2022-08-16T21:54:58.011Z,98.40
2022-08-16T21:57:26.560Z,99.70
2022-08-16T22:00:06.613Z,99.90
2022-08-16T22:02:35.873Z,98.50
2022-08-16T22:05:08.130Z,97.70
2022-08-16T22:07:36.437Z,97.50
2022-08-16T22:11:04.504Z,98.30
2022-08-16T22:12:57.021Z,98.80
2022-08-16T22:15:26.226Z,98.00
2022-08-16T22:17:57.621Z,98.10
2022-08-16T22:20:28.188Z,99.50
2022-08-16T22:23:08.059Z,99.90
2022-08-16T22:25:39.789Z,99.90
2022-08-16T22:28:08.123Z,99.90
2022-08-16T22:30:36.682Z,99.90
2022-08-16T22:33:10.314Z,99.90
2022-08-16T22:35:45.044Z,99.90
2022-08-16T22:38:54.277Z,99.90
2022-08-16T22:41:05.229Z,99.90
2022-08-16T22:43:34.041Z,99.90
2022-08-16T22:46:02.434Z,99.90
2022-08-16T22:48:30.741Z,99.90
2022-08-16T22:51:07.956Z,99.90
2022-08-16T22:53:37.414Z,99.90
2022-08-16T22:56:08.221Z,99.90
2022-08-16T22:58:37.364Z,99.90
2022-08-16T23:01:06.497Z,99.90
2022-08-16T23:03:35.357Z,99.90
2022-08-16T23:06:03.831Z,99.90
2022-08-16T23:08:39.315Z,99.90
2022-08-16T23:11:13.331Z,99.90
2022-08-16T23:13:53.046Z,99.90
2022-08-16T23:16:33.185Z,99.90
2022-08-16T23:19:05.304Z,99.90
2022-08-16T23:21:34.140Z,99.90
2022-08-16T23:24:03.245Z,99.90
2022-08-16T23:26:44.354Z,99.90
2022-08-16T23:29:25.289Z,99.90
2022-08-16T23:31:59.623Z,99.90
2022-08-16T23:34:29.792Z,99.90
2022-08-16T23:36:58.233Z,99.90
2022-08-16T23:39:27.064Z,99.90
2022-08-16T23:41:56.873Z,99.90
2022-08-16T23:44:55.415Z,99.90
2022-08-16T23:47:13.851Z,99.90
2022-08-16T23:49:58.642Z,99.90
2022-08-16T23:52:53.208Z,99.90
2022-08-16T23:55:19.634Z,99.90
2022-08-16T23:57:49.941Z,99.90
