createdAt,value
2023-01-25T15:23:05.123Z,101139.97
2023-01-25T15:25:33.057Z,101141.22
2023-01-25T15:28:01.024Z,101129.16
2023-01-25T15:30:28.977Z,101143.41
2023-01-25T15:32:56.938Z,101140.56
2023-01-25T15:35:24.875Z,101145.03
2023-01-25T15:37:52.896Z,101137.16
2023-01-25T15:40:22.984Z,101137.59
2023-01-25T15:42:50.971Z,101140.34
2023-01-25T15:45:19.031Z,101147.38
2023-01-25T15:47:46.967Z,101141.03
2023-01-25T15:50:18.559Z,101137.88
2023-01-25T15:52:46.533Z,101144.72
2023-01-25T15:55:15.288Z,101141.69
2023-01-25T15:57:44.612Z,101144.53
2023-01-25T16:00:17.731Z,101140.19
2023-01-25T16:02:45.757Z,101145.38
2023-01-25T16:05:13.853Z,101149.94
2023-01-25T16:07:42.003Z,101155.53
2023-01-25T16:10:22.784Z,101116.31
2023-01-25T16:12:52.293Z,101139.78
2023-01-25T16:15:20.274Z,101155.53
2023-01-25T16:17:48.347Z,101153.06
2023-01-25T16:20:20.272Z,101145.09
2023-01-25T16:22:48.320Z,101146.25
2023-01-25T16:25:16.300Z,101141.72
2023-01-25T16:27:44.272Z,101148.72
2023-01-25T16:30:18.702Z,101140.75
2023-01-25T16:32:46.743Z,101140.00
2023-01-25T16:35:14.800Z,101138.09
2023-01-25T16:37:42.832Z,101137.81
2023-01-25T16:40:19.655Z,101139.63
2023-01-25T16:42:47.603Z,101137.69
2023-01-25T16:45:19.330Z,101130.13
2023-01-25T16:47:47.694Z,101139.41
2023-01-25T16:50:15.724Z,101130.69
2023-01-25T16:52:45.032Z,101139.31
2023-01-25T16:55:13.389Z,101138.63
2023-01-25T16:57:41.770Z,101132.38
2023-01-25T17:00:11.548Z,101134.69
2023-01-25T17:02:46.843Z,101134.19
2023-01-25T17:05:25.122Z,101124.63
2023-01-25T17:07:53.477Z,101118.75
2023-01-25T17:10:21.533Z,101119.03
2023-01-25T17:12:49.892Z,101110.03
2023-01-25T17:15:20.054Z,101116.94
2023-01-25T17:17:49.471Z,101108.91
2023-01-25T17:20:18.069Z,101110.59
2023-01-25T17:22:51.030Z,101122.84
2023-01-25T17:25:19.082Z,101117.41
2023-01-25T17:27:47.092Z,101115.72
2023-01-25T17:30:15.623Z,101111.72
2023-01-25T17:32:43.599Z,101112.31
2023-01-25T17:35:12.941Z,101106.81
2023-01-25T17:37:41.247Z,101101.50
2023-01-25T17:40:11.418Z,101096.19
2023-01-25T17:42:39.712Z,101105.31
2023-01-25T17:45:09.288Z,101099.13
2023-01-25T17:47:37.517Z,101113.16
2023-01-25T17:50:05.971Z,101098.97
2023-01-25T17:52:35.400Z,101097.25
2023-01-25T17:55:03.847Z,101096.19
2023-01-25T17:57:31.759Z,101101.50
2023-01-25T17:59:59.684Z,101098.56
2023-01-25T18:02:27.616Z,101085.41
2023-01-25T18:04:57.860Z,101085.41
2023-01-25T18:07:25.901Z,101075.16
2023-01-25T18:09:55.200Z,101074.22
2023-01-25T18:12:23.090Z,101078.59
2023-01-25T18:14:51.069Z,101074.59
2023-01-25T18:17:18.979Z,101067.19
2023-01-25T18:19:46.884Z,101074.97
2023-01-25T18:22:15.244Z,101068.72
2023-01-25T18:24:44.781Z,101059.81
2023-01-25T18:27:19.336Z,101058.09
2023-01-25T18:29:49.208Z,101054.28
2023-01-25T18:32:17.177Z,101052.78
2023-01-25T18:34:45.209Z,101052.69
2023-01-25T18:37:20.623Z,101052.78
2023-01-25T18:39:49.403Z,101050.91
2023-01-25T18:42:18.873Z,101050.13
2023-01-25T18:44:48.497Z,101051.25
2023-01-25T18:47:18.698Z,101056.56
2023-01-25T18:49:47.273Z,101048.50
2023-01-25T18:52:16.692Z,101046.63
2023-01-25T18:54:44.889Z,101046.72
2023-01-25T18:57:13.468Z,101043.88
2023-01-25T18:59:42.895Z,101047.28
2023-01-25T19:02:11.391Z,101046.91
2023-01-25T19:04:39.501Z,101037.03
2023-01-25T19:07:07.559Z,101038.94
2023-01-25T19:09:35.498Z,101047.66
2023-01-25T19:12:03.678Z,101051.16
2023-01-25T19:14:31.650Z,101041.72
2023-01-25T19:17:01.178Z,101043.59
2023-01-25T19:19:34.057Z,101028.53
2023-01-25T19:22:02.258Z,101030.25
2023-01-25T19:24:31.127Z,101032.50
2023-01-25T19:26:59.289Z,101029.84
2023-01-25T19:29:27.283Z,101037.72
2023-01-25T19:31:55.345Z,101042.09
2023-01-25T19:34:24.973Z,101034.03
2023-01-25T19:36:53.935Z,101035.91
2023-01-25T19:39:22.017Z,101044.19
2023-01-25T19:41:52.406Z,101034.59
2023-01-25T19:44:20.709Z,101032.91
2023-01-25T19:46:48.694Z,101040.59
2023-01-25T19:49:16.853Z,101035.38
2023-01-25T19:51:52.900Z,101023.81
2023-01-25T19:54:21.790Z,101030.91
2023-01-25T19:56:50.056Z,101016.81
2023-01-25T19:59:18.972Z,101017.66
2023-01-25T20:01:47.017Z,101019.44
2023-01-25T20:04:16.107Z,101014.91
2023-01-25T20:06:44.126Z,101015.75
2023-01-25T20:09:14.434Z,101017.56
2023-01-25T20:11:42.503Z,101012.81
2023-01-25T20:14:12.099Z,101016.22
2023-01-25T20:16:40.074Z,101010.72
2023-01-25T20:19:07.995Z,101006.16
2023-01-25T20:21:38.321Z,100994.81
2023-01-25T20:24:07.165Z,101000.09
2023-01-25T20:26:38.963Z,101004.66
2023-01-25T20:29:06.999Z,100993.09
2023-01-25T20:31:35.683Z,100995.53
2023-01-25T20:34:04.982Z,101000.09
2023-01-25T20:36:33.240Z,100988.50
2023-01-25T20:39:01.207Z,100991.06
2023-01-25T20:41:29.164Z,100991.16
2023-01-25T20:44:00.854Z,100984.19
2023-01-25T20:46:29.527Z,100986.09
2023-01-25T20:48:57.513Z,100981.72
2023-01-25T20:51:25.481Z,100985.50
2023-01-25T20:53:54.702Z,100974.13
2023-01-25T20:56:22.880Z,100960.88
2023-01-25T20:58:51.313Z,100960.13
2023-01-25T21:01:21.672Z,100959.91
2023-01-25T21:03:49.701Z,100944.75
2023-01-25T21:06:17.793Z,100942.28
2023-01-25T21:08:45.763Z,100939.94
2023-01-25T21:11:15.062Z,100923.00
2023-01-25T21:13:43.044Z,100931.91
2023-01-25T21:16:12.300Z,100925.06
2023-01-25T21:18:42.407Z,100922.03
2023-01-25T21:21:11.301Z,100909.91
2023-01-25T21:23:39.831Z,100914.09
2023-01-25T21:26:08.417Z,100910.66
2023-01-25T21:28:36.464Z,100909.91
2023-01-25T21:31:08.659Z,100900.84
2023-01-25T21:33:36.726Z,100906.59
2023-01-25T21:36:08.615Z,100903.84
2023-01-25T21:38:36.642Z,100907.66
2023-01-25T21:41:05.517Z,100899.81
2023-01-25T21:43:54.209Z,100908.72
2023-01-25T21:46:25.611Z,100913.34
2023-01-25T21:49:11.973Z,100912.97
2023-01-25T21:51:47.074Z,100914.69
2023-01-25T21:54:15.858Z,100911.03
2023-01-25T21:56:43.942Z,100914.78
2023-01-25T21:59:11.910Z,100909.47
2023-01-25T22:01:39.871Z,100907.00
2023-01-25T22:04:07.879Z,100900.84
2023-01-25T22:06:35.799Z,100897.06
2023-01-25T22:09:05.379Z,100897.69
2023-01-25T22:11:33.476Z,100891.75
2023-01-25T22:14:01.846Z,100893.47
2023-01-25T22:16:30.422Z,100891.41
2023-01-25T22:19:00.006Z,100895.94
2023-01-25T22:21:30.799Z,100883.63
2023-01-25T22:23:58.890Z,100878.50
2023-01-25T22:26:31.050Z,100879.09
2023-01-25T22:29:00.205Z,100879.19
2023-01-25T22:31:29.027Z,100882.47
2023-01-25T22:33:57.629Z,100873.47
2023-01-25T22:36:26.435Z,100880.03
2023-01-25T22:38:54.453Z,100873.03
2023-01-25T22:41:23.061Z,100869.41
2023-01-25T22:43:52.459Z,100864.31
2023-01-25T22:46:22.048Z,100860.03
2023-01-25T22:48:50.107Z,100856.00
2023-01-25T22:51:19.048Z,100850.44
2023-01-25T22:53:46.987Z,100841.34
2023-01-25T22:56:16.004Z,100845.78
2023-01-25T22:58:44.769Z,100840.28
2023-01-25T23:01:14.828Z,100829.22
2023-01-25T23:03:42.775Z,100829.13
2023-01-25T23:06:13.278Z,100828.19
2023-01-25T23:08:41.193Z,100819.38
2023-01-25T23:11:09.944Z,100811.31
2023-01-25T23:13:39.856Z,100813.56
2023-01-25T23:16:08.818Z,100800.50
2023-01-25T23:18:52.485Z,100805.25
2023-01-25T23:21:21.468Z,100808.44
2023-01-25T23:23:49.788Z,100802.00
2023-01-25T23:26:17.812Z,100787.06
2023-01-25T23:28:50.727Z,100779.84
2023-01-25T23:31:18.951Z,100782.28
2023-01-25T23:33:49.086Z,100769.44
2023-01-25T23:36:17.852Z,100772.09
2023-01-25T23:38:46.153Z,100766.38
2023-01-25T23:41:14.118Z,100766.06
2023-01-25T23:43:42.290Z,100771.56
2023-01-25T23:46:10.607Z,100755.41
2023-01-25T23:48:38.599Z,100779.63
2023-01-25T23:51:08.064Z,100771.56
2023-01-25T23:53:36.042Z,100777.09
2023-01-25T23:56:06.079Z,100774.13
2023-01-25T23:58:34.626Z,100777.53
