createdAt,value
2022-10-17T00:00:41.684Z,82.42
2022-10-17T00:03:04.189Z,82.81
2022-10-17T00:05:26.235Z,82.67
2022-10-17T00:07:48.163Z,82.82
2022-10-17T00:10:09.981Z,82.88
2022-10-17T00:12:31.820Z,82.86
2022-10-17T00:14:53.576Z,82.71
2022-10-17T00:17:15.749Z,82.85
2022-10-17T00:19:37.625Z,82.96
2022-10-17T00:21:59.374Z,83.03
2022-10-17T00:24:21.194Z,83.16
2022-10-17T00:26:42.932Z,83.40
2022-10-17T00:29:04.819Z,83.35
2022-10-17T00:31:27.163Z,83.39
2022-10-17T00:33:49.090Z,83.56
2022-10-17T00:36:22.814Z,83.49
2022-10-17T00:38:47.913Z,83.48
2022-10-17T00:41:13.648Z,83.61
2022-10-17T00:43:56.594Z,83.70
2022-10-17T00:46:19.423Z,83.83
2022-10-17T00:48:43.279Z,83.81
2022-10-17T00:51:06.205Z,84.22
2022-10-17T00:53:28.831Z,84.49
2022-10-17T00:55:54.037Z,84.32
2022-10-17T00:58:18.046Z,84.67
2022-10-17T01:00:41.506Z,84.65
2022-10-17T01:03:03.909Z,84.71
2022-10-17T01:05:26.186Z,84.91
2022-10-17T01:07:52.243Z,84.77
2022-10-17T01:10:15.585Z,85.01
2022-10-17T01:12:55.698Z,85.02
2022-10-17T01:15:37.794Z,85.00
2022-10-17T01:18:14.217Z,85.15
2022-10-17T01:21:16.448Z,85.28
2022-10-17T01:24:35.254Z,85.10
2022-10-17T01:27:46.358Z,85.34
2022-10-17T01:30:35.376Z,85.36
2022-10-17T01:33:28.754Z,85.26
2022-10-17T01:36:14.633Z,85.40
2022-10-17T01:38:53.507Z,85.35
2022-10-17T01:41:47.884Z,85.44
2022-10-17T01:44:19.405Z,85.46
2022-10-17T01:46:50.686Z,85.33
2022-10-17T01:49:18.634Z,85.59
2022-10-17T01:51:57.060Z,85.76
2022-10-17T01:54:32.447Z,85.70
2022-10-17T01:57:05.226Z,86.05
2022-10-17T01:59:42.592Z,86.07
2022-10-17T02:02:06.962Z,86.20
2022-10-17T02:04:29.900Z,86.29
2022-10-17T02:06:51.695Z,86.24
2022-10-17T02:09:26.703Z,86.65
2022-10-17T02:12:31.710Z,86.12
2022-10-17T02:15:08.519Z,86.29
2022-10-17T02:17:45.194Z,86.23
2022-10-17T02:20:32.207Z,86.11
2022-10-17T02:23:08.912Z,86.31
2022-10-17T02:25:42.716Z,86.32
2022-10-17T02:28:40.658Z,86.25
2022-10-17T02:31:32.409Z,86.59
2022-10-17T02:34:04.914Z,86.64
2022-10-17T02:36:36.571Z,86.64
2022-10-17T02:39:03.139Z,86.50
2022-10-17T02:41:26.212Z,86.53
2022-10-17T02:43:51.199Z,86.50
2022-10-17T02:46:21.873Z,86.55
2022-10-17T02:48:54.564Z,86.79
2022-10-17T02:51:27.517Z,86.55
2022-10-17T02:54:12.829Z,86.50
2022-10-17T02:56:41.695Z,86.29
2022-10-17T02:59:09.563Z,86.47
2022-10-17T03:01:31.598Z,86.70
2022-10-17T03:04:13.210Z,86.41
2022-10-17T03:06:38.150Z,86.52
2022-10-17T03:08:59.979Z,86.39
2022-10-17T03:11:22.655Z,86.45
2022-10-17T03:13:45.390Z,86.45
2022-10-17T03:16:07.474Z,86.49
2022-10-17T03:18:29.291Z,86.29
2022-10-17T03:20:54.957Z,86.48
2022-10-17T03:23:16.741Z,86.52
2022-10-17T03:25:38.624Z,86.34
2022-10-17T03:28:01.610Z,86.45
2022-10-17T03:30:23.431Z,86.47
2022-10-17T03:32:46.512Z,86.48
2022-10-17T03:35:12.591Z,86.33
2022-10-17T03:37:36.999Z,86.53
2022-10-17T03:39:59.534Z,86.57
2022-10-17T03:42:21.391Z,86.50
2022-10-17T03:44:43.743Z,86.50
2022-10-17T03:47:08.155Z,86.44
2022-10-17T03:49:32.291Z,86.67
2022-10-17T03:51:54.112Z,86.76
2022-10-17T03:54:15.978Z,86.75
2022-10-17T03:56:38.083Z,86.60
2022-10-17T03:59:05.100Z,86.62
2022-10-17T04:01:29.976Z,86.86
2022-10-17T04:03:55.692Z,86.88
2022-10-17T04:06:18.223Z,86.88
2022-10-17T04:08:40.564Z,86.85
2022-10-17T04:11:09.457Z,86.98
2022-10-17T04:13:32.383Z,86.92
2022-10-17T04:16:01.344Z,87.13
2022-10-17T04:18:24.135Z,87.07
2022-10-17T04:20:45.908Z,87.13
2022-10-17T04:23:08.053Z,87.28
2022-10-17T04:25:33.428Z,87.21
2022-10-17T04:27:58.414Z,87.23
2022-10-17T04:30:20.711Z,87.30
2022-10-17T04:32:42.851Z,87.36
2022-10-17T04:35:09.515Z,87.40
2022-10-17T04:37:32.492Z,87.38
2022-10-17T04:39:57.417Z,87.64
2022-10-17T04:42:19.432Z,87.80
2022-10-17T04:44:42.058Z,87.61
2022-10-17T04:47:04.691Z,87.71
2022-10-17T04:49:26.463Z,87.75
2022-10-17T04:51:52.847Z,87.84
2022-10-17T04:54:21.063Z,87.84
2022-10-17T04:56:48.623Z,87.77
2022-10-17T04:59:10.763Z,87.62
2022-10-17T05:01:34.625Z,87.83
2022-10-17T05:03:56.600Z,87.67
2022-10-17T05:06:28.363Z,87.65
2022-10-17T05:09:19.405Z,87.89
2022-10-17T05:11:43.251Z,87.79
2022-10-17T05:14:06.179Z,87.51
2022-10-17T05:16:29.711Z,87.67
2022-10-17T05:18:55.996Z,87.81
2022-10-17T05:21:19.188Z,87.92
2022-10-17T05:23:41.999Z,88.13
2022-10-17T05:26:03.943Z,88.15
2022-10-17T05:28:26.611Z,88.01
2022-10-17T05:30:52.108Z,87.97
2022-10-17T05:33:14.294Z,87.92
2022-10-17T05:35:36.636Z,87.91
2022-10-17T05:37:59.246Z,87.41
2022-10-17T05:40:21.106Z,87.50
2022-10-17T05:42:49.504Z,87.58
2022-10-17T05:45:14.324Z,87.65
2022-10-17T05:47:36.378Z,87.57
2022-10-17T05:49:58.763Z,87.53
2022-10-17T05:52:27.619Z,87.79
2022-10-17T05:55:03.702Z,87.67
2022-10-17T05:57:27.074Z,88.03
2022-10-17T05:59:49.373Z,88.08
2022-10-17T06:02:14.644Z,88.28
2022-10-17T06:04:37.977Z,88.03
2022-10-17T06:06:59.782Z,88.09
2022-10-17T06:09:24.018Z,88.16
2022-10-17T06:11:48.431Z,88.03
2022-10-17T06:14:10.839Z,88.12
2022-10-17T06:16:34.759Z,87.94
2022-10-17T06:18:56.778Z,88.16
2022-10-17T06:21:25.763Z,88.07
2022-10-17T06:23:53.522Z,87.89
2022-10-17T06:26:22.007Z,88.05
2022-10-17T06:28:44.031Z,87.89
2022-10-17T06:31:08.858Z,87.56
2022-10-17T06:33:31.102Z,87.65
2022-10-17T06:35:57.051Z,87.61
2022-10-17T06:38:21.039Z,87.50
2022-10-17T06:40:45.245Z,87.46
2022-10-17T06:43:07.462Z,87.53
2022-10-17T06:45:52.678Z,87.40
2022-10-17T06:48:33.197Z,87.57
2022-10-17T06:51:32.181Z,87.54
2022-10-17T06:53:54.419Z,87.43
2022-10-17T06:56:39.201Z,87.42
2022-10-17T06:59:16.676Z,87.24
2022-10-17T07:01:47.230Z,87.14
2022-10-17T07:04:10.709Z,87.11
2022-10-17T07:06:34.175Z,87.03
2022-10-17T07:09:02.906Z,86.90
2022-10-17T07:11:26.024Z,86.82
2022-10-17T07:13:48.946Z,86.87
2022-10-17T07:16:12.416Z,86.86
2022-10-17T07:18:36.567Z,86.78
2022-10-17T07:20:58.694Z,86.84
2022-10-17T07:23:22.532Z,86.67
2022-10-17T07:25:44.918Z,86.68
2022-10-17T07:28:07.276Z,86.55
2022-10-17T07:30:29.268Z,86.37
2022-10-17T07:32:58.729Z,86.42
2022-10-17T07:35:21.663Z,86.12
2022-10-17T07:37:43.475Z,86.31
2022-10-17T07:40:09.033Z,86.29
2022-10-17T07:42:31.293Z,86.26
2022-10-17T07:44:53.857Z,86.16
2022-10-17T07:47:16.584Z,85.95
2022-10-17T07:49:44.102Z,86.15
2022-10-17T07:52:06.313Z,85.93
2022-10-17T07:54:28.155Z,85.93
2022-10-17T07:56:50.922Z,85.87
2022-10-17T07:59:12.868Z,85.82
2022-10-17T08:01:34.676Z,85.92
2022-10-17T08:03:56.496Z,85.93
2022-10-17T08:06:18.870Z,85.80
2022-10-17T08:08:42.155Z,85.98
2022-10-17T08:11:11.216Z,85.83
2022-10-17T08:13:34.089Z,85.86
2022-10-17T08:16:01.142Z,86.00
2022-10-17T08:18:23.001Z,85.83
2022-10-17T08:20:44.951Z,86.03
2022-10-17T08:23:07.008Z,86.12
2022-10-17T08:25:28.790Z,85.96
2022-10-17T08:27:51.020Z,85.62
2022-10-17T08:30:13.158Z,85.83
2022-10-17T08:32:35.011Z,85.69
2022-10-17T08:34:56.846Z,85.54
2022-10-17T08:37:18.983Z,85.55
2022-10-17T08:39:44.659Z,85.48
2022-10-17T08:42:34.262Z,85.44
2022-10-17T08:45:29.648Z,85.43
2022-10-17T08:47:59.107Z,85.36
2022-10-17T08:50:49.420Z,85.16
2022-10-17T08:53:35.335Z,85.11
2022-10-17T08:56:02.954Z,85.00
2022-10-17T08:58:32.636Z,84.92
2022-10-17T09:01:25.349Z,84.70
2022-10-17T09:04:33.182Z,84.69
2022-10-17T09:07:19.281Z,84.64
2022-10-17T09:10:00.248Z,84.76
2022-10-17T09:12:50.128Z,84.72
2022-10-17T09:15:34.981Z,84.51
2022-10-17T09:18:31.958Z,84.53
2022-10-17T09:21:16.275Z,84.54
2022-10-17T09:24:17.005Z,84.49
2022-10-17T09:26:41.205Z,84.52
2022-10-17T09:29:11.673Z,84.67
2022-10-17T09:31:45.491Z,84.64
2022-10-17T09:34:11.428Z,84.60
2022-10-17T09:36:37.703Z,84.65
2022-10-17T09:39:22.416Z,85.19
2022-10-17T09:41:56.639Z,85.08
2022-10-17T09:44:34.032Z,85.57
2022-10-17T09:47:01.793Z,85.94
2022-10-17T09:49:34.232Z,85.78
2022-10-17T09:51:56.471Z,85.79
2022-10-17T09:54:25.904Z,85.67
2022-10-17T09:57:07.214Z,85.81
2022-10-17T09:59:36.733Z,86.03
2022-10-17T10:02:13.713Z,86.27
2022-10-17T10:04:46.907Z,86.36
2022-10-17T10:07:19.499Z,86.63
2022-10-17T10:09:48.021Z,86.68
2022-10-17T10:12:23.969Z,87.14
2022-10-17T10:14:47.358Z,87.33
2022-10-17T10:17:44.476Z,87.51
2022-10-17T10:20:31.173Z,87.69
2022-10-17T10:23:25.376Z,87.34
2022-10-17T10:25:55.589Z,87.59
2022-10-17T10:28:18.095Z,87.64
2022-10-17T10:30:40.148Z,87.92
2022-10-17T10:33:02.197Z,87.88
2022-10-17T10:35:34.322Z,87.78
2022-10-17T10:37:59.202Z,88.09
2022-10-17T10:40:29.169Z,88.00
2022-10-17T10:42:57.753Z,87.93
2022-10-17T10:45:46.919Z,87.83
2022-10-17T10:48:24.754Z,87.96
2022-10-17T10:50:53.889Z,88.28
2022-10-17T10:53:35.581Z,88.15
2022-10-17T10:56:13.806Z,88.17
2022-10-17T10:58:51.902Z,88.25
2022-10-17T11:02:25.214Z,88.37
2022-10-17T11:05:20.890Z,88.21
2022-10-17T11:07:50.969Z,88.29
2022-10-17T11:10:38.273Z,88.50
2022-10-17T11:13:28.884Z,88.30
2022-10-17T11:16:25.178Z,88.61
2022-10-17T11:19:21.605Z,88.60
2022-10-17T11:22:05.459Z,88.62
2022-10-17T11:24:44.101Z,88.85
2022-10-17T11:27:08.156Z,88.77
2022-10-17T11:29:36.786Z,88.69
2022-10-17T11:32:11.200Z,88.63
2022-10-17T11:34:44.108Z,88.65
2022-10-17T11:37:20.028Z,88.74
2022-10-17T11:40:14.468Z,88.95
2022-10-17T11:43:14.890Z,88.62
2022-10-17T11:45:47.305Z,88.93
2022-10-17T11:48:33.344Z,88.81
2022-10-17T11:54:22.224Z,89.10
2022-10-17T11:57:44.688Z,88.75
2022-10-17T12:00:32.442Z,88.89
2022-10-17T12:03:34.495Z,89.01
2022-10-17T12:06:31.387Z,89.02
2022-10-17T12:09:16.322Z,89.10
2022-10-17T12:11:54.535Z,89.07
2022-10-17T12:14:34.673Z,88.98
2022-10-17T12:16:56.852Z,88.92
2022-10-17T12:19:26.494Z,88.84
2022-10-17T12:22:20.636Z,88.92
2022-10-17T12:24:52.647Z,88.82
2022-10-17T12:27:39.030Z,88.76
2022-10-17T12:30:13.211Z,88.90
2022-10-17T12:32:53.325Z,88.81
2022-10-17T12:35:23.447Z,88.72
2022-10-17T12:37:45.243Z,88.69
2022-10-17T12:40:35.161Z,88.76
2022-10-17T12:42:57.021Z,88.91
2022-10-17T12:45:52.725Z,88.91
2022-10-17T12:49:02.147Z,88.98
2022-10-17T12:51:40.506Z,88.94
2022-10-17T12:54:12.831Z,88.91
2022-10-17T12:56:57.842Z,89.10
2022-10-17T12:59:28.889Z,89.07
2022-10-17T13:02:03.707Z,89.21
2022-10-17T13:04:26.920Z,89.29
2022-10-17T13:06:54.370Z,89.53
2022-10-17T13:09:24.866Z,89.40
2022-10-17T13:11:50.384Z,89.33
2022-10-17T13:14:15.540Z,89.57
2022-10-17T13:16:53.182Z,89.05
2022-10-17T13:19:23.528Z,89.37
2022-10-17T13:22:06.751Z,89.28
2022-10-17T13:24:35.072Z,89.41
2022-10-17T13:26:58.250Z,89.23
2022-10-17T13:29:21.950Z,89.41
2022-10-17T13:31:45.027Z,89.30
2022-10-17T13:34:17.633Z,89.34
2022-10-17T13:36:44.449Z,89.40
2022-10-17T13:39:17.175Z,89.25
2022-10-17T13:41:42.315Z,89.29
2022-10-17T13:44:22.458Z,89.36
2022-10-17T13:46:45.379Z,89.23
2022-10-17T13:49:32.482Z,89.62
2022-10-17T13:51:56.125Z,89.29
2022-10-17T13:54:43.266Z,89.70
2022-10-17T13:57:16.917Z,89.49
2022-10-17T13:59:42.427Z,89.64
2022-10-17T14:02:05.957Z,89.60
2022-10-17T14:04:36.113Z,89.76
2022-10-17T14:07:19.296Z,89.72
2022-10-17T14:09:41.323Z,89.83
2022-10-17T14:12:13.664Z,89.91
2022-10-17T14:14:58.065Z,89.81
2022-10-17T14:17:36.024Z,89.74
2022-10-17T14:22:59.072Z,89.68
2022-10-17T14:25:37.177Z,89.93
2022-10-17T14:28:12.663Z,89.64
2022-10-17T14:30:58.343Z,89.70
2022-10-17T14:33:30.902Z,89.87
2022-10-17T14:35:56.209Z,89.83
2022-10-17T14:38:19.674Z,89.94
2022-10-17T14:40:51.981Z,89.71
2022-10-17T14:43:25.960Z,89.96
2022-10-17T14:45:48.223Z,89.74
2022-10-17T14:48:18.091Z,89.89
2022-10-17T14:50:42.188Z,89.62
2022-10-17T14:53:21.536Z,89.74
2022-10-17T14:55:59.282Z,89.82
2022-10-17T14:58:29.511Z,89.87
2022-10-17T15:00:51.332Z,89.70
2022-10-17T15:03:13.785Z,89.74
2022-10-17T15:05:35.888Z,89.77
2022-10-17T15:07:57.658Z,89.74
2022-10-17T15:10:25.626Z,89.69
2022-10-17T15:12:56.195Z,89.38
2022-10-17T15:15:21.778Z,89.57
2022-10-17T15:20:16.828Z,89.28
2022-10-17T15:22:38.765Z,89.18
2022-10-17T15:25:00.528Z,88.97
2022-10-17T15:27:24.966Z,88.95
2022-10-17T15:29:47.659Z,89.04
2022-10-17T15:32:09.875Z,88.82
2022-10-17T15:34:31.711Z,88.64
2022-10-17T15:36:54.091Z,88.77
2022-10-17T15:39:16.106Z,89.06
2022-10-17T15:41:37.954Z,88.73
2022-10-17T15:44:00.298Z,88.83
2022-10-17T15:46:27.671Z,89.00
2022-10-17T15:48:50.411Z,88.97
2022-10-17T15:51:12.239Z,88.80
2022-10-17T15:53:34.480Z,88.81
2022-10-17T15:55:56.585Z,88.86
2022-10-17T15:58:19.795Z,88.97
2022-10-17T16:00:41.707Z,88.98
2022-10-17T16:03:03.784Z,88.98
2022-10-17T16:05:27.036Z,88.99
2022-10-17T16:07:50.188Z,89.02
2022-10-17T16:10:14.052Z,88.87
2022-10-17T16:12:41.142Z,89.20
2022-10-17T16:15:03.095Z,89.10
2022-10-17T16:17:24.942Z,89.07
2022-10-17T16:19:46.818Z,88.88
2022-10-17T16:22:32.124Z,89.17
2022-10-17T16:24:58.891Z,89.15
2022-10-17T16:27:20.616Z,89.15
2022-10-17T16:29:42.484Z,88.97
2022-10-17T16:32:04.388Z,89.19
2022-10-17T16:34:26.336Z,89.19
2022-10-17T16:36:48.653Z,89.29
2022-10-17T16:39:11.256Z,89.08
2022-10-17T16:41:37.911Z,89.17
2022-10-17T16:44:07.561Z,89.13
2022-10-17T16:46:32.147Z,89.21
2022-10-17T16:48:54.294Z,88.93
2022-10-17T16:51:18.473Z,89.32
2022-10-17T16:53:43.725Z,89.38
2022-10-17T16:56:08.409Z,89.49
2022-10-17T16:58:33.368Z,89.43
2022-10-17T17:00:55.257Z,89.47
2022-10-17T17:03:17.062Z,89.66
2022-10-17T17:05:38.857Z,89.57
2022-10-17T17:08:00.980Z,89.67
2022-10-17T17:10:22.796Z,89.91
2022-10-17T17:12:44.751Z,89.95
2022-10-17T17:15:06.925Z,89.67
2022-10-17T17:17:30.803Z,89.86
2022-10-17T17:20:06.963Z,89.79
2022-10-17T17:22:28.728Z,89.96
2022-10-17T17:24:50.752Z,89.85
2022-10-17T17:27:13.579Z,89.66
2022-10-17T17:29:35.570Z,90.13
2022-10-17T17:31:57.493Z,89.92
2022-10-17T17:34:19.390Z,89.95
2022-10-17T17:36:42.919Z,90.02
2022-10-17T17:39:10.621Z,90.06
2022-10-17T17:41:33.605Z,90.27
2022-10-17T17:43:56.675Z,89.93
2022-10-17T17:46:21.234Z,90.04
2022-10-17T17:48:44.068Z,90.15
2022-10-17T17:51:09.303Z,90.12
2022-10-17T17:53:31.494Z,90.26
2022-10-17T17:56:07.837Z,90.10
2022-10-17T17:58:29.626Z,90.28
2022-10-17T18:00:51.391Z,90.23
2022-10-17T18:03:13.894Z,90.25
2022-10-17T18:05:35.745Z,90.21
2022-10-17T18:07:57.840Z,90.12
2022-10-17T18:10:20.205Z,90.29
2022-10-17T18:12:42.178Z,90.31
2022-10-17T18:15:05.383Z,90.18
2022-10-17T18:17:28.445Z,90.41
2022-10-17T18:19:50.630Z,90.15
2022-10-17T18:22:12.545Z,90.31
2022-10-17T18:24:34.356Z,90.55
2022-10-17T18:26:59.772Z,90.44
2022-10-17T18:29:21.897Z,90.58
2022-10-17T18:31:43.883Z,90.64
2022-10-17T18:34:06.313Z,90.68
2022-10-17T18:36:30.165Z,90.62
2022-10-17T18:38:53.328Z,90.66
2022-10-17T18:41:19.302Z,90.69
2022-10-17T18:43:45.403Z,90.40
2022-10-17T18:46:29.370Z,90.25
2022-10-17T18:48:51.768Z,90.23
2022-10-17T18:51:16.661Z,90.35
2022-10-17T18:53:48.947Z,90.28
2022-10-17T18:56:12.068Z,90.26
2022-10-17T18:58:33.985Z,90.10
2022-10-17T19:01:03.718Z,90.32
2022-10-17T19:03:25.483Z,90.12
2022-10-17T19:05:47.662Z,90.23
2022-10-17T19:08:09.463Z,90.25
2022-10-17T19:10:35.327Z,90.29
2022-10-17T19:12:57.074Z,90.46
2022-10-17T19:15:20.310Z,90.57
2022-10-17T19:17:44.252Z,90.43
2022-10-17T19:20:07.105Z,90.61
2022-10-17T19:22:30.442Z,90.81
2022-10-17T19:24:52.209Z,91.08
2022-10-17T19:27:14.116Z,90.96
2022-10-17T19:29:35.915Z,91.11
2022-10-17T19:31:57.972Z,91.00
2022-10-17T19:34:20.232Z,91.20
2022-10-17T19:36:42.417Z,91.30
2022-10-17T19:39:09.254Z,91.33
2022-10-17T19:41:32.038Z,91.45
2022-10-17T19:43:54.116Z,91.47
2022-10-17T19:46:27.408Z,91.44
2022-10-17T19:48:50.807Z,91.35
2022-10-17T19:51:15.717Z,91.66
2022-10-17T19:53:37.909Z,91.69
2022-10-17T19:56:00.655Z,91.78
2022-10-17T19:58:23.232Z,91.70
2022-10-17T20:00:51.945Z,91.77
2022-10-17T20:03:13.792Z,91.76
2022-10-17T20:05:38.349Z,91.66
2022-10-17T20:08:00.123Z,91.76
2022-10-17T20:10:22.426Z,91.72
2022-10-17T20:12:44.443Z,91.67
2022-10-17T20:15:06.876Z,91.69
2022-10-17T20:17:28.647Z,91.65
2022-10-17T20:19:50.565Z,91.90
2022-10-17T20:22:12.329Z,92.02
2022-10-17T20:24:34.219Z,91.90
2022-10-17T20:26:56.047Z,92.00
2022-10-17T20:29:21.385Z,92.00
2022-10-17T20:31:45.951Z,92.03
2022-10-17T20:34:09.829Z,92.24
2022-10-17T20:36:32.337Z,92.10
2022-10-17T20:38:59.321Z,92.03
2022-10-17T20:41:22.007Z,92.23
2022-10-17T20:43:43.735Z,92.15
2022-10-17T20:46:22.973Z,92.11
2022-10-17T20:48:54.189Z,91.77
2022-10-17T20:51:16.561Z,92.10
2022-10-17T20:53:38.415Z,91.90
2022-10-17T20:56:11.602Z,91.96
2022-10-17T20:58:33.867Z,91.69
2022-10-17T21:00:55.660Z,91.50
2022-10-17T21:03:17.403Z,91.71
2022-10-17T21:05:39.989Z,91.37
2022-10-17T21:08:02.652Z,91.45
2022-10-17T21:10:34.957Z,91.32
2022-10-17T21:12:57.542Z,91.60
2022-10-17T21:15:19.459Z,91.37
2022-10-17T21:17:41.411Z,91.48
2022-10-17T21:20:03.632Z,91.27
2022-10-17T21:22:25.749Z,91.36
2022-10-17T21:24:47.543Z,91.14
2022-10-17T21:27:16.956Z,91.04
2022-10-17T21:29:38.758Z,91.31
2022-10-17T21:32:00.565Z,91.13
2022-10-17T21:34:24.944Z,90.99
2022-10-17T21:36:48.279Z,91.06
2022-10-17T21:39:12.405Z,91.22
2022-10-17T21:41:34.270Z,91.13
2022-10-17T21:44:03.948Z,90.93
2022-10-17T21:46:27.108Z,91.05
2022-10-17T21:48:51.682Z,91.07
2022-10-17T21:51:16.255Z,90.85
2022-10-17T21:53:38.933Z,91.16
2022-10-17T21:56:03.702Z,91.08
2022-10-17T21:58:25.490Z,90.72
2022-10-17T22:00:47.613Z,90.23
2022-10-17T22:03:09.764Z,90.36
2022-10-17T22:05:31.557Z,90.24
2022-10-17T22:07:53.327Z,90.11
2022-10-17T22:10:15.168Z,90.27
2022-10-17T22:12:37.008Z,89.97
2022-10-17T22:14:58.763Z,89.84
2022-10-17T22:17:20.507Z,89.79
2022-10-17T22:19:42.327Z,89.76
2022-10-17T22:22:04.155Z,89.75
2022-10-17T22:24:25.937Z,89.76
2022-10-17T22:26:48.474Z,89.50
2022-10-17T22:29:11.387Z,89.75
2022-10-17T22:31:34.310Z,89.66
2022-10-17T22:33:56.510Z,89.71
2022-10-17T22:36:18.656Z,89.96
2022-10-17T22:38:40.655Z,89.94
2022-10-17T22:41:03.668Z,89.97
2022-10-17T22:43:25.656Z,89.85
2022-10-17T22:46:00.135Z,89.83
2022-10-17T22:48:23.667Z,89.56
2022-10-17T22:50:46.714Z,89.56
2022-10-17T22:53:08.540Z,89.60
2022-10-17T22:55:30.321Z,89.98
2022-10-17T22:57:52.071Z,89.62
2022-10-17T23:00:14.170Z,89.80
2022-10-17T23:02:36.554Z,89.88
2022-10-17T23:04:59.701Z,89.85
2022-10-17T23:07:21.621Z,89.70
2022-10-17T23:09:43.769Z,89.66
2022-10-17T23:12:05.669Z,89.69
2022-10-17T23:14:27.644Z,89.77
2022-10-17T23:16:49.576Z,89.55
2022-10-17T23:19:11.361Z,89.59
2022-10-17T23:21:33.153Z,89.71
2022-10-17T23:23:55.059Z,89.70
2022-10-17T23:26:16.877Z,89.52
2022-10-17T23:28:40.041Z,89.67
2022-10-17T23:31:17.388Z,89.55
2022-10-17T23:33:41.342Z,89.66
2022-10-17T23:36:08.434Z,89.49
2022-10-17T23:38:30.171Z,89.64
2022-10-17T23:40:51.944Z,89.53
2022-10-17T23:43:13.689Z,89.70
2022-10-17T23:45:37.223Z,89.82
2022-10-17T23:47:59.152Z,89.44
2022-10-17T23:50:21.085Z,89.69
2022-10-17T23:52:43.003Z,89.52
2022-10-17T23:55:05.567Z,89.48
2022-10-17T23:57:27.349Z,89.60
2022-10-17T23:59:49.223Z,89.59
