createdAt,value
2022-07-30T00:02:46.453Z,64.96
2022-07-30T00:07:54.591Z,63.69
2022-07-30T00:12:57.773Z,63.01
2022-07-30T00:18:00.589Z,64.50
2022-07-30T00:23:10.206Z,65.48
2022-07-30T00:28:13.204Z,63.65
2022-07-30T00:33:16.079Z,66.12
2022-07-30T00:38:24.209Z,66.30
2022-07-30T00:43:27.137Z,64.16
2022-07-30T00:48:29.897Z,66.84
2022-07-30T00:53:38.534Z,66.06
2022-07-30T00:58:41.372Z,64.10
2022-07-30T01:03:44.148Z,66.29
2022-07-30T01:08:52.417Z,65.88
2022-07-30T01:13:55.321Z,63.33
2022-07-30T01:19:00.277Z,64.64
2022-07-30T01:24:26.936Z,64.94
2022-07-30T01:29:37.107Z,61.53
2022-07-30T01:34:41.190Z,62.33
2022-07-30T01:39:45.045Z,64.33
2022-07-30T01:50:16.549Z,61.13
2022-07-30T01:55:25.669Z,62.35
2022-07-30T02:00:31.877Z,63.95
2022-07-30T02:05:44.041Z,63.36
2022-07-30T02:10:50.283Z,61.96
2022-07-30T02:15:57.431Z,63.45
2022-07-30T02:21:08.364Z,62.67
2022-07-30T02:26:18.262Z,62.16
2022-07-30T02:31:24.337Z,64.10
2022-07-30T02:36:34.593Z,63.30
2022-07-30T02:41:41.236Z,62.84
2022-07-30T02:46:44.771Z,64.13
2022-07-30T02:51:53.672Z,64.35
2022-07-30T02:56:58.732Z,62.50
2022-07-30T03:02:04.709Z,63.25
2022-07-30T03:07:13.889Z,63.84
2022-07-30T03:12:17.778Z,62.19
2022-07-30T03:17:23.401Z,64.14
2022-07-30T03:22:36.447Z,63.09
2022-07-30T03:27:40.258Z,62.19
2022-07-30T03:32:44.184Z,63.82
2022-07-30T03:37:52.822Z,64.04
2022-07-30T03:42:56.617Z,62.39
2022-07-30T03:48:00.183Z,63.97
2022-07-30T03:53:10.568Z,64.60
2022-07-30T03:58:13.385Z,63.19
2022-07-30T04:03:26.023Z,63.58
2022-07-30T04:08:34.419Z,61.79
2022-07-30T04:13:37.171Z,62.83
2022-07-30T04:18:44.058Z,64.33
2022-07-30T04:24:04.714Z,63.54
2022-07-30T04:39:43.004Z,62.13
2022-07-30T04:44:45.737Z,62.70
2022-07-30T04:49:50.364Z,63.58
2022-07-30T05:00:19.594Z,60.99
2022-07-30T05:05:22.914Z,61.61
2022-07-30T05:10:26.217Z,63.02
2022-07-30T05:15:37.258Z,62.90
2022-07-30T05:20:40.573Z,61.74
2022-07-30T05:25:43.288Z,63.04
2022-07-30T05:30:51.377Z,62.94
2022-07-30T05:35:54.697Z,61.44
2022-07-30T05:40:57.465Z,62.97
2022-07-30T05:46:05.507Z,62.67
2022-07-30T05:51:08.254Z,61.83
2022-07-30T05:56:11.927Z,62.53
2022-07-30T06:01:20.133Z,63.36
2022-07-30T06:06:23.504Z,62.01
2022-07-30T06:11:26.310Z,63.22
2022-07-30T06:16:34.341Z,63.60
2022-07-30T06:22:01.481Z,62.53
2022-07-30T06:27:00.326Z,64.26
2022-07-30T06:32:08.604Z,63.77
2022-07-30T06:37:11.445Z,61.44
2022-07-30T06:42:14.158Z,62.22
2022-07-30T06:47:26.155Z,61.24
2022-07-30T06:52:28.921Z,59.85
2022-07-30T06:57:31.724Z,59.43
2022-07-30T07:02:44.516Z,58.53
2022-07-30T07:07:58.191Z,58.00
2022-07-30T07:13:01.307Z,57.38
2022-07-30T07:18:09.412Z,57.57
2022-07-30T07:23:12.683Z,56.49
2022-07-30T07:28:16.556Z,56.05
2022-07-30T07:33:24.593Z,56.53
2022-07-30T07:38:27.432Z,55.87
2022-07-30T07:43:30.147Z,55.98
2022-07-30T07:48:38.150Z,55.87
2022-07-30T07:58:59.509Z,55.58
2022-07-30T08:04:03.493Z,54.76
2022-07-30T08:09:13.267Z,53.96
2022-07-30T08:14:21.268Z,52.41
2022-07-30T08:19:23.971Z,52.93
2022-07-30T08:24:27.047Z,51.83
2022-07-30T08:29:35.579Z,50.59
2022-07-30T08:34:38.326Z,50.99
2022-07-30T08:44:59.726Z,50.28
2022-07-30T08:50:03.626Z,48.96
2022-07-30T08:55:07.309Z,48.04
2022-07-30T09:00:16.676Z,46.04
2022-07-30T09:05:19.430Z,47.67
2022-07-30T09:10:25.126Z,46.44
2022-07-30T09:15:33.289Z,46.30
2022-07-30T09:20:37.278Z,45.72
2022-07-30T09:25:41.846Z,43.87
2022-07-30T09:30:54.481Z,43.20
2022-07-30T09:35:57.730Z,44.32
2022-07-30T09:46:19.529Z,44.60
2022-07-30T09:51:55.739Z,43.55
2022-07-30T09:57:25.641Z,43.05
2022-07-30T10:07:56.228Z,42.60
2022-07-30T10:13:04.518Z,41.63
2022-07-30T10:18:08.441Z,38.67
2022-07-30T10:23:19.326Z,38.64
2022-07-30T10:28:24.623Z,40.43
2022-07-30T10:33:36.629Z,37.48
2022-07-30T10:38:52.484Z,38.66
2022-07-30T10:44:23.316Z,39.19
2022-07-30T10:49:26.165Z,39.91
2022-07-30T11:00:30.970Z,40.47
2022-07-30T11:05:45.451Z,39.01
2022-07-30T11:16:07.485Z,39.63
2022-07-30T11:21:21.491Z,36.75
2022-07-30T11:26:54.160Z,39.79
2022-07-30T11:32:27.163Z,40.36
2022-07-30T11:37:32.063Z,40.57
2022-07-30T11:42:37.650Z,38.27
2022-07-30T11:47:47.316Z,37.81
2022-07-30T11:52:50.706Z,39.20
2022-07-30T11:57:53.779Z,37.76
2022-07-30T12:03:04.144Z,38.11
2022-07-30T12:08:07.732Z,38.83
2022-07-30T12:13:13.174Z,37.89
2022-07-30T12:18:27.033Z,37.21
2022-07-30T12:23:31.079Z,38.82
2022-07-30T12:28:36.657Z,37.92
2022-07-30T12:38:58.898Z,39.27
2022-07-30T12:44:01.613Z,38.55
2022-07-30T12:49:21.191Z,37.74
2022-07-30T12:54:30.825Z,37.97
2022-07-30T12:59:34.330Z,38.75
2022-07-30T13:04:40.034Z,38.01
2022-07-30T13:10:14.717Z,37.40
2022-07-30T13:15:21.070Z,38.64
2022-07-30T13:20:23.876Z,38.07
2022-07-30T13:25:38.724Z,37.34
2022-07-30T13:30:43.484Z,37.53
2022-07-30T13:35:48.793Z,36.58
2022-07-30T13:41:01.914Z,38.01
2022-07-30T13:46:06.197Z,37.95
2022-07-30T13:51:08.913Z,36.83
2022-07-30T13:56:19.785Z,37.28
2022-07-30T14:01:23.001Z,37.66
2022-07-30T14:06:25.862Z,36.69
2022-07-30T14:11:33.912Z,36.70
2022-07-30T14:16:45.202Z,37.18
2022-07-30T14:27:07.033Z,37.96
2022-07-30T14:32:09.862Z,37.19
2022-07-30T14:37:14.439Z,35.75
2022-07-30T14:42:22.729Z,35.68
2022-07-30T14:47:25.621Z,37.29
2022-07-30T14:52:28.386Z,36.43
2022-07-30T14:57:36.808Z,37.18
2022-07-30T15:02:39.850Z,37.15
2022-07-30T15:07:42.589Z,36.85
2022-07-30T15:12:50.596Z,36.76
2022-07-30T15:17:53.640Z,37.34
2022-07-30T15:22:56.412Z,35.68
2022-07-30T15:28:04.861Z,36.88
2022-07-30T15:33:07.907Z,37.97
2022-07-30T15:38:11.391Z,37.49
2022-07-30T15:43:19.444Z,36.99
2022-07-30T15:48:27.088Z,38.14
2022-07-30T15:53:30.947Z,36.84
2022-07-30T16:03:52.294Z,37.83
2022-07-30T16:08:55.041Z,37.64
2022-07-30T16:13:57.998Z,37.30
2022-07-30T16:24:24.645Z,38.28
2022-07-30T16:29:27.645Z,37.96
2022-07-30T16:34:30.449Z,37.33
2022-07-30T16:39:38.522Z,37.78
2022-07-30T16:44:41.288Z,38.23
2022-07-30T16:49:44.151Z,37.67
2022-07-30T16:54:52.227Z,37.93
2022-07-30T16:59:54.989Z,38.62
2022-07-30T17:04:57.716Z,37.94
2022-07-30T17:10:06.824Z,37.78
2022-07-30T17:15:14.052Z,38.66
2022-07-30T17:20:17.667Z,37.67
2022-07-30T17:25:26.584Z,38.39
2022-07-30T17:30:30.181Z,38.84
2022-07-30T17:35:34.224Z,38.98
2022-07-30T17:40:42.482Z,38.87
2022-07-30T17:45:45.220Z,38.92
2022-07-30T17:50:47.957Z,38.26
2022-07-30T17:55:57.586Z,37.89
2022-07-30T18:01:00.985Z,39.14
2022-07-30T18:06:03.867Z,39.84
2022-07-30T18:11:13.841Z,40.41
2022-07-30T18:16:16.775Z,41.07
2022-07-30T18:21:19.536Z,41.86
2022-07-30T18:26:27.622Z,42.73
2022-07-30T18:31:30.518Z,41.67
2022-07-30T18:36:33.232Z,40.81
2022-07-30T18:41:41.341Z,41.27
2022-07-30T18:46:44.066Z,41.67
2022-07-30T18:51:46.848Z,42.19
2022-07-30T19:02:13.829Z,43.01
2022-07-30T19:07:16.609Z,44.64
2022-07-30T19:12:19.385Z,46.35
2022-07-30T19:22:46.101Z,45.63
2022-07-30T19:27:48.932Z,47.41
2022-07-30T19:32:51.915Z,49.53
2022-07-30T19:38:00.017Z,50.09
2022-07-30T19:43:09.391Z,49.18
2022-07-30T19:48:13.066Z,51.11
2022-07-30T19:53:21.187Z,51.70
2022-07-30T19:58:24.985Z,50.75
2022-07-30T20:03:31.644Z,52.79
2022-07-30T20:08:40.137Z,53.41
2022-07-30T20:13:44.551Z,51.90
2022-07-30T20:18:48.366Z,54.45
2022-07-30T20:29:19.436Z,51.75
2022-07-30T20:34:40.852Z,53.55
2022-07-30T20:39:43.589Z,56.23
2022-07-30T20:44:51.637Z,56.25
2022-07-30T20:49:54.590Z,54.80
2022-07-30T20:54:57.774Z,56.86
2022-07-30T21:00:07.305Z,56.84
2022-07-30T21:10:29.698Z,54.21
2022-07-30T21:15:33.154Z,55.72
2022-07-30T21:20:35.861Z,58.53
2022-07-30T21:26:01.053Z,58.35
2022-07-30T21:31:07.182Z,56.40
2022-07-30T21:36:11.136Z,58.68
2022-07-30T21:41:19.243Z,59.96
2022-07-30T21:46:41.926Z,57.50
2022-07-30T21:51:46.004Z,60.01
2022-07-30T21:56:54.099Z,60.43
2022-07-30T22:02:00.951Z,57.80
2022-07-30T22:07:04.205Z,60.08
2022-07-30T22:17:37.249Z,58.14
2022-07-30T22:22:59.294Z,59.81
2022-07-30T22:28:07.335Z,59.71
2022-07-30T22:33:13.148Z,58.35
2022-07-30T22:38:16.674Z,60.60
2022-07-30T22:43:35.491Z,60.16
2022-07-30T22:48:44.024Z,57.81
2022-07-30T22:59:15.026Z,60.21
2022-07-30T23:04:17.937Z,58.00
2022-07-30T23:09:21.041Z,60.07
2022-07-30T23:12:28.380Z,60.79
2022-07-30T23:12:30.760Z,59.60
2022-07-30T23:14:29.149Z,61.23
2022-07-30T23:19:32.238Z,60.06
2022-07-30T23:24:34.980Z,62.51
2022-07-30T23:35:01.775Z,58.19
2022-07-30T23:40:04.924Z,59.38
2022-07-30T23:45:08.285Z,59.97
2022-07-30T23:50:18.058Z,60.77
2022-07-30T23:55:21.145Z,59.52
