createdAt,value
2022-11-29T00:02:16.768Z,10.35
2022-11-29T00:04:45.339Z,10.73
2022-11-29T00:07:25.093Z,11.48
2022-11-29T00:09:53.104Z,11.93
2022-11-29T00:12:21.013Z,10.73
2022-11-29T00:14:48.742Z,11.20
2022-11-29T00:17:16.713Z,8.68
2022-11-29T00:19:46.932Z,10.82
2022-11-29T00:22:33.277Z,9.32
2022-11-29T00:25:04.951Z,11.05
2022-11-29T00:27:33.286Z,11.75
2022-11-29T00:30:10.185Z,10.63
2022-11-29T00:32:38.325Z,10.07
2022-11-29T00:35:09.821Z,9.90
2022-11-29T00:37:38.301Z,10.85
2022-11-29T00:40:07.004Z,10.82
2022-11-29T00:42:36.392Z,10.50
2022-11-29T00:45:05.133Z,10.65
2022-11-29T00:47:42.523Z,9.95
2022-11-29T00:50:10.889Z,10.55
2022-11-29T00:52:41.287Z,8.95
2022-11-29T00:55:11.719Z,9.32
2022-11-29T01:01:48.328Z,10.50
2022-11-29T01:04:16.305Z,10.48
2022-11-29T01:06:44.819Z,10.32
2022-11-29T01:09:12.883Z,9.63
2022-11-29T01:11:40.751Z,11.20
2022-11-29T01:14:08.823Z,8.82
2022-11-29T01:16:36.751Z,10.45
2022-11-29T01:19:05.020Z,12.07
2022-11-29T01:21:32.853Z,11.18
2022-11-29T01:24:04.003Z,11.57
2022-11-29T01:26:32.207Z,10.55
2022-11-29T01:28:59.972Z,9.73
2022-11-29T01:31:47.507Z,9.68
2022-11-29T01:34:18.740Z,7.68
2022-11-29T01:36:46.699Z,10.82
2022-11-29T01:39:14.681Z,10.55
2022-11-29T01:41:42.840Z,9.98
2022-11-29T01:44:16.936Z,10.60
2022-11-29T01:46:46.836Z,8.55
2022-11-29T01:49:36.049Z,8.38
2022-11-29T01:52:18.752Z,10.82
2022-11-29T01:54:51.126Z,11.80
2022-11-29T01:57:19.343Z,10.40
2022-11-29T01:59:51.584Z,10.68
2022-11-29T02:02:27.657Z,7.93
2022-11-29T02:04:58.676Z,10.98
2022-11-29T02:07:37.622Z,9.00
2022-11-29T02:10:06.595Z,10.30
2022-11-29T02:12:48.420Z,9.70
2022-11-29T02:15:22.847Z,11.52
2022-11-29T02:18:09.611Z,9.60
2022-11-29T02:20:49.945Z,10.38
2022-11-29T02:24:02.882Z,9.40
2022-11-29T02:26:42.816Z,9.63
2022-11-29T02:29:46.531Z,10.38
2022-11-29T02:32:44.456Z,8.75
2022-11-29T02:35:15.837Z,9.13
2022-11-29T02:37:57.134Z,10.15
2022-11-29T02:40:49.956Z,10.20
2022-11-29T02:43:36.924Z,11.93
2022-11-29T02:46:23.439Z,8.70
2022-11-29T02:49:08.315Z,10.57
2022-11-29T02:51:52.779Z,11.13
2022-11-29T02:54:39.370Z,9.43
2022-11-29T02:57:51.874Z,11.30
2022-11-29T03:00:20.611Z,10.85
2022-11-29T03:03:10.529Z,9.30
2022-11-29T03:05:59.556Z,9.73
2022-11-29T03:08:49.180Z,10.32
2022-11-29T03:11:42.282Z,9.48
2022-11-29T03:14:26.103Z,9.82
2022-11-29T03:20:06.770Z,12.68
2022-11-29T03:23:04.513Z,10.40
2022-11-29T03:25:37.184Z,11.15
2022-11-29T03:28:15.013Z,9.55
2022-11-29T03:30:47.471Z,10.82
2022-11-29T03:33:23.755Z,10.70
2022-11-29T03:35:51.554Z,10.80
2022-11-29T03:38:21.821Z,10.25
2022-11-29T03:41:15.218Z,11.02
2022-11-29T03:44:03.325Z,10.05
2022-11-29T03:46:48.573Z,12.02
2022-11-29T03:49:39.427Z,9.40
2022-11-29T03:52:17.567Z,10.77
2022-11-29T03:55:23.854Z,9.68
2022-11-29T03:58:03.964Z,10.40
2022-11-29T04:00:50.218Z,9.52
2022-11-29T04:03:56.987Z,8.23
2022-11-29T04:07:01.270Z,11.20
2022-11-29T04:09:53.379Z,9.52
2022-11-29T04:12:32.672Z,10.30
2022-11-29T04:15:20.105Z,9.88
2022-11-29T04:17:50.954Z,9.63
2022-11-29T04:20:56.311Z,8.82
2022-11-29T04:23:45.755Z,10.27
2022-11-29T04:26:38.318Z,8.30
2022-11-29T04:29:24.131Z,6.47
2022-11-29T04:31:52.017Z,8.95
2022-11-29T04:34:38.298Z,10.10
2022-11-29T04:39:48.494Z,8.48
2022-11-29T04:42:24.640Z,9.10
2022-11-29T04:45:03.559Z,9.20
2022-11-29T04:47:51.881Z,9.88
2022-11-29T04:50:25.887Z,9.57
2022-11-29T04:53:05.913Z,8.93
2022-11-29T04:55:37.793Z,10.02
2022-11-29T04:58:14.659Z,7.93
2022-11-29T05:01:17.627Z,9.25
2022-11-29T05:04:01.940Z,9.77
2022-11-29T05:06:53.554Z,7.18
2022-11-29T05:09:42.792Z,8.85
2022-11-29T05:12:25.873Z,9.13
2022-11-29T05:15:24.140Z,8.25
2022-11-29T05:18:06.942Z,7.68
2022-11-29T05:21:06.925Z,9.10
2022-11-29T05:23:56.696Z,7.53
2022-11-29T05:26:29.631Z,9.02
2022-11-29T05:29:06.129Z,8.10
2022-11-29T05:32:01.154Z,8.20
2022-11-29T05:34:50.613Z,8.68
2022-11-29T05:37:52.315Z,6.82
2022-11-29T05:41:02.436Z,8.65
2022-11-29T05:43:47.658Z,9.32
2022-11-29T05:46:34.223Z,10.32
2022-11-29T05:49:27.620Z,7.65
2022-11-29T05:52:19.237Z,7.53
2022-11-29T05:54:55.609Z,8.38
2022-11-29T05:57:58.938Z,8.57
2022-11-29T06:00:40.911Z,8.45
2022-11-29T06:03:17.741Z,9.73
2022-11-29T06:05:53.392Z,8.85
2022-11-29T06:11:06.855Z,8.60
2022-11-29T06:14:13.843Z,9.65
2022-11-29T06:17:08.391Z,9.57
2022-11-29T06:19:53.535Z,8.88
2022-11-29T06:22:52.362Z,6.88
2022-11-29T06:25:35.768Z,7.25
2022-11-29T06:28:30.866Z,7.60
2022-11-29T06:31:06.256Z,8.05
2022-11-29T06:34:12.831Z,5.15
2022-11-29T06:37:05.575Z,9.27
2022-11-29T06:39:36.573Z,9.23
2022-11-29T06:42:08.259Z,9.43
2022-11-29T06:44:39.605Z,9.13
2022-11-29T06:47:27.950Z,5.93
2022-11-29T06:50:14.691Z,8.13
2022-11-29T06:53:05.494Z,7.85
2022-11-29T06:56:08.286Z,9.23
2022-11-29T06:58:57.158Z,6.53
2022-11-29T07:01:45.892Z,7.57
2022-11-29T07:04:25.044Z,6.57
2022-11-29T07:06:53.333Z,6.90
2022-11-29T13:54:35.005Z,5.20
2022-11-29T13:57:18.463Z,4.63
2022-11-29T14:00:18.272Z,3.30
2022-11-29T14:03:22.410Z,4.95
2022-11-29T14:06:10.368Z,4.43
2022-11-29T14:09:18.520Z,3.92
2022-11-29T14:11:51.648Z,4.45
2022-11-29T14:14:22.086Z,4.57
2022-11-29T14:16:53.009Z,4.38
2022-11-29T14:19:33.098Z,4.85
2022-11-29T14:22:07.326Z,4.63
2022-11-29T14:24:35.609Z,4.22
2022-11-29T14:27:06.468Z,4.15
2022-11-29T14:29:49.947Z,4.95
2022-11-29T14:32:45.898Z,4.72
2022-11-29T14:35:34.529Z,5.30
2022-11-29T14:38:16.350Z,5.28
2022-11-29T14:41:03.801Z,3.65
2022-11-29T14:43:34.166Z,4.60
2022-11-29T14:46:17.285Z,4.45
2022-11-29T14:48:57.740Z,4.18
2022-11-29T14:51:28.164Z,4.43
2022-11-29T14:54:13.954Z,3.75
2022-11-29T14:56:43.618Z,4.50
2022-11-29T14:59:51.879Z,3.85
2022-11-29T15:02:55.026Z,3.20
2022-11-29T15:05:43.059Z,3.58
2022-11-29T15:08:35.407Z,4.47
2022-11-29T15:11:14.874Z,5.00
2022-11-29T15:14:04.106Z,4.88
2022-11-29T15:16:36.556Z,4.72
2022-11-29T15:19:16.046Z,4.70
2022-11-29T15:22:07.560Z,4.53
2022-11-29T15:25:01.341Z,5.30
2022-11-29T15:27:29.567Z,5.20
2022-11-29T15:29:59.234Z,6.32
2022-11-29T15:32:32.652Z,4.60
2022-11-29T15:35:00.518Z,5.50
2022-11-29T15:37:34.260Z,4.50
2022-11-29T15:40:17.337Z,3.90
2022-11-29T15:42:53.466Z,4.32
2022-11-29T15:45:34.508Z,4.40
2022-11-29T15:48:16.817Z,4.18
2022-11-29T15:50:52.253Z,4.10
2022-11-29T15:53:24.261Z,4.27
2022-11-29T15:55:53.047Z,4.20
2022-11-29T15:58:20.940Z,5.38
2022-11-29T16:00:49.938Z,4.28
2022-11-29T16:03:21.044Z,4.20
2022-11-29T16:05:50.840Z,4.60
2022-11-29T16:08:20.386Z,4.07
2022-11-29T16:10:51.704Z,4.78
2022-11-29T16:13:34.158Z,4.13
2022-11-29T23:32:07.791Z,6.18
2022-11-29T23:34:39.400Z,5.15
2022-11-29T23:37:07.433Z,5.35
2022-11-29T23:39:55.113Z,5.20
2022-11-29T23:42:27.073Z,5.93
2022-11-29T23:44:56.261Z,5.78
2022-11-29T23:47:25.220Z,5.47
2022-11-29T23:49:55.687Z,3.33
2022-11-29T23:52:25.369Z,4.60
2022-11-29T23:54:54.877Z,5.22
2022-11-29T23:57:22.892Z,6.45
2022-11-29T23:59:51.998Z,5.45
