createdAt,value
2019-03-09T00:00:32.650Z,20.76
2019-03-09T00:02:59.303Z,20.84
2019-03-09T00:05:25.945Z,20.86
2019-03-09T00:07:52.593Z,20.86
2019-03-09T00:10:19.251Z,20.91
2019-03-09T00:12:45.897Z,20.89
2019-03-09T00:15:12.537Z,20.92
2019-03-09T00:17:39.200Z,20.95
2019-03-09T00:20:05.840Z,20.93
2019-03-09T00:22:32.521Z,20.91
2019-03-09T00:24:59.157Z,20.96
2019-03-09T00:27:29.848Z,20.96
2019-03-09T00:29:52.446Z,20.93
2019-03-09T00:32:19.133Z,21.02
2019-03-09T00:34:45.773Z,20.99
2019-03-09T00:37:12.413Z,21.03
2019-03-09T00:39:39.098Z,21.00
2019-03-09T00:42:05.835Z,21.04
2019-03-09T00:44:32.468Z,21.01
2019-03-09T00:46:59.113Z,21.05
2019-03-09T00:49:25.775Z,21.08
2019-03-09T00:51:52.417Z,21.05
2019-03-09T00:54:19.064Z,21.11
2019-03-09T00:56:45.709Z,21.13
2019-03-09T00:59:12.404Z,21.17
2019-03-09T01:01:39.043Z,21.17
2019-03-09T01:04:05.699Z,21.18
2019-03-09T01:06:32.338Z,21.18
2019-03-09T01:08:58.983Z,21.17
2019-03-09T01:11:25.621Z,21.21
2019-03-09T01:13:52.275Z,21.15
2019-03-09T01:16:18.926Z,21.16
2019-03-09T01:18:45.561Z,21.20
2019-03-09T01:21:12.252Z,21.30
2019-03-09T01:23:38.899Z,21.30
2019-03-09T01:26:05.535Z,21.32
2019-03-09T01:28:32.191Z,21.34
2019-03-09T01:30:58.841Z,21.32
2019-03-09T01:33:25.496Z,21.33
2019-03-09T01:35:52.141Z,21.40
2019-03-09T01:38:18.788Z,21.34
2019-03-09T01:40:45.724Z,21.33
2019-03-09T01:43:12.376Z,21.36
2019-03-09T01:45:39.020Z,21.40
2019-03-09T01:48:05.680Z,21.48
2019-03-09T01:50:32.452Z,21.46
2019-03-09T01:52:59.083Z,21.45
2019-03-09T01:55:25.772Z,21.47
2019-03-09T01:57:52.419Z,21.40
2019-03-09T02:00:21.275Z,21.48
2019-03-09T02:02:48.091Z,21.52
2019-03-09T02:05:14.757Z,21.45
2019-03-09T02:07:41.401Z,21.47
2019-03-09T02:10:08.074Z,21.50
2019-03-09T02:12:34.723Z,21.50
2019-03-09T02:15:01.366Z,21.54
2019-03-09T02:17:28.024Z,21.53
2019-03-09T02:19:54.677Z,21.54
2019-03-09T02:22:21.329Z,21.57
2019-03-09T02:24:47.977Z,21.57
2019-03-09T02:27:14.629Z,21.56
2019-03-09T02:29:41.312Z,21.54
2019-03-09T02:32:07.956Z,21.54
2019-03-09T02:34:34.602Z,21.58
2019-03-09T02:37:01.276Z,21.59
2019-03-09T02:39:27.929Z,21.63
2019-03-09T02:41:54.567Z,21.65
2019-03-09T02:44:21.224Z,21.62
2019-03-09T02:46:47.866Z,21.62
2019-03-09T02:49:14.594Z,21.67
2019-03-09T02:51:41.234Z,21.68
2019-03-09T02:54:07.944Z,21.67
2019-03-09T02:56:34.574Z,21.72
2019-03-09T02:59:01.215Z,21.72
2019-03-09T03:01:27.848Z,21.74
2019-03-09T03:03:54.508Z,21.80
2019-03-09T03:06:21.197Z,21.78
2019-03-09T03:08:47.834Z,21.81
2019-03-09T03:11:14.528Z,21.79
2019-03-09T03:13:41.174Z,21.83
2019-03-09T03:16:07.814Z,21.78
2019-03-09T03:18:34.505Z,21.80
2019-03-09T03:21:01.149Z,21.86
2019-03-09T03:23:27.793Z,21.85
2019-03-09T03:25:54.450Z,21.84
2019-03-09T03:28:21.119Z,21.78
2019-03-09T03:30:47.781Z,21.83
2019-03-09T03:33:14.411Z,21.85
2019-03-09T03:35:41.087Z,21.92
2019-03-09T03:38:07.724Z,21.89
2019-03-09T03:40:34.357Z,21.98
2019-03-09T03:43:01.021Z,21.99
2019-03-09T03:45:27.670Z,21.94
2019-03-09T03:47:54.358Z,21.98
2019-03-09T03:50:21.035Z,21.98
2019-03-09T03:52:47.683Z,22.03
2019-03-09T03:55:14.318Z,22.00
2019-03-09T03:57:40.960Z,21.98
2019-03-09T04:00:07.623Z,22.02
2019-03-09T04:02:34.356Z,22.01
2019-03-09T04:05:01.013Z,21.96
2019-03-09T04:07:27.659Z,22.07
2019-03-09T04:09:54.350Z,22.09
2019-03-09T04:12:20.991Z,22.15
2019-03-09T04:14:47.728Z,22.11
2019-03-09T04:17:14.369Z,22.13
2019-03-09T04:19:41.019Z,22.18
2019-03-09T04:22:07.694Z,22.13
2019-03-09T04:24:34.338Z,22.18
2019-03-09T04:27:00.983Z,22.20
2019-03-09T04:29:27.632Z,22.21
2019-03-09T04:31:54.268Z,22.28
2019-03-09T04:34:20.919Z,22.29
2019-03-09T04:36:47.562Z,22.23
2019-03-09T04:39:14.205Z,22.29
2019-03-09T04:41:41.010Z,22.31
2019-03-09T04:44:07.639Z,22.28
2019-03-09T04:46:34.281Z,22.28
2019-03-09T04:49:00.912Z,22.28
2019-03-09T04:51:27.569Z,22.33
2019-03-09T04:53:54.228Z,22.28
2019-03-09T04:56:20.869Z,22.28
2019-03-09T04:58:47.539Z,22.35
2019-03-09T05:01:14.223Z,22.35
2019-03-09T05:03:40.855Z,22.35
2019-03-09T05:06:10.419Z,22.33
2019-03-09T05:08:37.055Z,22.37
2019-03-09T05:11:03.710Z,22.43
2019-03-09T05:13:30.660Z,22.45
2019-03-09T05:15:57.310Z,22.44
2019-03-09T05:18:23.985Z,22.51
2019-03-09T05:20:50.622Z,22.43
2019-03-09T05:23:17.295Z,22.42
2019-03-09T05:25:43.941Z,22.41
2019-03-09T05:28:10.599Z,22.44
2019-03-09T05:30:37.242Z,22.49
2019-03-09T05:33:03.929Z,22.45
2019-03-09T05:35:30.583Z,22.45
2019-03-09T05:37:57.232Z,22.42
2019-03-09T05:40:23.876Z,22.38
2019-03-09T05:42:50.563Z,22.41
2019-03-09T05:45:17.200Z,22.43
2019-03-09T05:47:43.882Z,22.41
2019-03-09T05:50:10.529Z,22.47
2019-03-09T05:52:37.173Z,22.46
2019-03-09T05:55:03.857Z,22.61
2019-03-09T05:57:30.517Z,22.67
2019-03-09T05:59:57.159Z,22.51
2019-03-09T06:02:23.814Z,22.50
2019-03-09T06:04:50.455Z,22.46
2019-03-09T06:07:17.151Z,22.60
2019-03-09T06:09:43.788Z,22.62
2019-03-09T06:12:10.427Z,22.74
2019-03-09T06:14:37.100Z,22.63
2019-03-09T06:17:03.745Z,22.62
2019-03-09T06:19:30.397Z,22.66
2019-03-09T06:21:57.041Z,22.59
2019-03-09T06:24:23.688Z,22.66
2019-03-09T06:26:50.344Z,22.65
2019-03-09T06:29:17.042Z,22.55
2019-03-09T06:31:43.679Z,22.74
2019-03-09T06:34:10.337Z,22.73
2019-03-09T06:36:36.998Z,22.61
2019-03-09T06:39:06.396Z,22.61
2019-03-09T06:41:33.034Z,22.72
2019-03-09T06:43:59.719Z,22.72
2019-03-09T06:46:26.365Z,22.48
2019-03-09T06:48:53.010Z,22.49
2019-03-09T06:51:19.688Z,22.50
2019-03-09T06:53:46.364Z,22.50
2019-03-09T06:56:13.011Z,22.26
2019-03-09T06:58:39.690Z,22.30
2019-03-09T07:01:06.339Z,22.26
2019-03-09T07:03:32.993Z,22.25
2019-03-09T07:05:59.636Z,22.17
2019-03-09T07:08:26.294Z,22.13
2019-03-09T07:10:52.931Z,22.24
2019-03-09T07:13:19.586Z,22.31
2019-03-09T07:15:46.269Z,22.20
2019-03-09T07:18:12.906Z,22.21
2019-03-09T07:20:39.706Z,22.21
2019-03-09T07:23:06.336Z,22.13
2019-03-09T07:25:32.973Z,22.05
2019-03-09T07:27:59.623Z,22.05
2019-03-09T07:30:26.274Z,22.01
2019-03-09T07:32:52.952Z,21.98
2019-03-09T07:35:19.592Z,21.97
2019-03-09T07:37:46.264Z,21.93
2019-03-09T07:40:12.914Z,21.91
2019-03-09T07:42:39.558Z,21.94
2019-03-09T07:45:06.199Z,21.91
2019-03-09T07:47:32.859Z,21.91
2019-03-09T07:49:59.567Z,21.90
2019-03-09T07:52:26.208Z,21.83
2019-03-09T07:54:52.844Z,21.78
2019-03-09T07:57:19.489Z,21.74
2019-03-09T07:59:46.127Z,21.69
2019-03-09T08:02:12.899Z,21.62
2019-03-09T08:04:39.582Z,21.58
2019-03-09T08:07:06.219Z,21.58
2019-03-09T08:09:32.874Z,21.52
2019-03-09T08:11:59.549Z,21.46
2019-03-09T08:14:26.191Z,21.41
2019-03-09T08:16:54.342Z,21.37
2019-03-09T08:19:19.509Z,21.28
2019-03-09T08:21:46.465Z,21.25
2019-03-09T08:24:13.067Z,21.22
2019-03-09T08:26:39.705Z,21.15
2019-03-09T08:29:06.353Z,21.11
2019-03-09T08:31:32.995Z,21.09
2019-03-09T08:33:59.651Z,21.07
2019-03-09T08:36:26.281Z,21.03
2019-03-09T08:38:52.970Z,20.98
2019-03-09T08:41:19.628Z,20.97
2019-03-09T08:43:46.278Z,20.89
2019-03-09T08:46:12.910Z,20.92
2019-03-09T08:48:39.556Z,20.92
2019-03-09T08:51:06.205Z,20.86
2019-03-09T08:53:32.886Z,20.84
2019-03-09T08:55:59.527Z,20.83
2019-03-09T08:58:26.265Z,20.83
2019-03-09T09:00:55.468Z,20.82
2019-03-09T09:03:22.111Z,20.84
2019-03-09T09:05:48.833Z,20.78
2019-03-09T09:08:15.457Z,20.83
2019-03-09T09:10:42.195Z,20.79
2019-03-09T09:13:08.856Z,20.78
2019-03-09T09:15:35.546Z,20.76
2019-03-09T09:18:02.232Z,20.78
2019-03-09T09:20:28.913Z,20.77
2019-03-09T09:22:55.556Z,20.76
2019-03-09T09:25:22.207Z,20.77
2019-03-09T09:27:48.863Z,20.74
2019-03-09T09:30:15.524Z,20.70
2019-03-09T09:32:42.194Z,20.65
2019-03-09T09:35:08.841Z,20.66
2019-03-09T09:37:35.481Z,20.67
2019-03-09T09:40:02.118Z,20.71
2019-03-09T09:42:28.767Z,20.65
2019-03-09T09:44:55.412Z,20.68
2019-03-09T09:47:22.055Z,20.69
2019-03-09T09:49:48.709Z,20.69
2019-03-09T09:52:15.344Z,20.71
2019-03-09T09:54:41.972Z,20.70
2019-03-09T09:57:08.661Z,20.69
2019-03-09T09:59:35.365Z,20.71
2019-03-09T10:02:02.014Z,20.72
2019-03-09T10:04:28.658Z,20.73
2019-03-09T10:06:55.347Z,20.69
2019-03-09T10:09:21.985Z,20.64
2019-03-09T10:11:48.669Z,20.68
2019-03-09T10:14:15.321Z,20.69
2019-03-09T10:16:41.957Z,20.65
2019-03-09T10:19:08.644Z,20.69
2019-03-09T10:21:35.292Z,20.70
2019-03-09T10:24:01.947Z,20.64
2019-03-09T10:26:28.578Z,20.66
2019-03-09T10:28:55.233Z,20.69
2019-03-09T10:33:48.148Z,20.72
2019-03-09T10:36:14.837Z,20.70
2019-03-09T10:38:41.486Z,20.70
2019-03-09T10:41:08.137Z,20.64
2019-03-09T10:43:34.778Z,20.63
2019-03-09T10:46:01.463Z,20.59
2019-03-09T10:48:28.142Z,20.60
2019-03-09T10:50:54.790Z,20.61
2019-03-09T10:53:21.448Z,20.53
2019-03-09T10:55:48.080Z,20.56
2019-03-09T10:58:14.767Z,20.52
2019-03-09T11:00:41.559Z,20.45
2019-03-09T11:03:08.204Z,20.47
2019-03-09T11:05:34.861Z,20.48
2019-03-09T11:08:01.489Z,20.47
2019-03-09T11:10:28.128Z,20.46
2019-03-09T11:12:54.768Z,20.46
2019-03-09T11:15:21.430Z,20.40
2019-03-09T11:17:48.066Z,20.41
2019-03-09T11:20:14.757Z,20.39
2019-03-09T11:22:41.473Z,20.38
2019-03-09T11:25:08.117Z,20.37
2019-03-09T11:27:34.760Z,20.37
2019-03-09T11:30:01.414Z,20.31
2019-03-09T11:32:28.055Z,20.26
2019-03-09T11:34:54.831Z,20.29
2019-03-09T11:37:21.475Z,20.32
2019-03-09T11:39:48.165Z,20.29
2019-03-09T11:42:14.803Z,20.27
2019-03-09T11:44:41.612Z,20.28
2019-03-09T11:47:08.253Z,20.27
2019-03-09T11:49:34.898Z,20.30
2019-03-09T11:52:01.586Z,20.25
2019-03-09T11:54:28.268Z,20.27
2019-03-09T11:56:54.950Z,20.28
2019-03-09T11:59:21.633Z,20.23
2019-03-09T12:01:48.281Z,20.21
2019-03-09T12:04:14.970Z,20.23
2019-03-09T12:06:41.617Z,20.20
2019-03-09T12:09:08.264Z,20.17
2019-03-09T12:11:34.902Z,20.14
2019-03-09T12:14:01.626Z,20.14
2019-03-09T12:16:28.278Z,20.02
2019-03-09T12:18:54.963Z,20.03
2019-03-09T12:21:21.609Z,19.98
2019-03-09T12:23:48.258Z,20.02
2019-03-09T12:26:14.913Z,20.03
2019-03-09T12:28:41.584Z,20.02
2019-03-09T12:31:08.226Z,20.07
2019-03-09T12:33:34.975Z,20.09
2019-03-09T12:36:01.622Z,20.08
2019-03-09T12:38:28.311Z,20.01
2019-03-09T12:40:54.999Z,20.05
2019-03-09T12:43:21.632Z,20.04
2019-03-09T12:45:48.276Z,20.06
2019-03-09T12:48:14.928Z,20.00
2019-03-09T12:50:41.582Z,19.99
2019-03-09T12:53:08.263Z,19.93
2019-03-09T12:55:34.902Z,19.93
2019-03-09T12:58:01.558Z,19.88
2019-03-09T13:00:28.248Z,19.87
2019-03-09T13:02:54.892Z,19.86
2019-03-09T13:05:21.594Z,19.89
2019-03-09T13:07:48.320Z,19.88
2019-03-09T13:10:14.959Z,19.88
2019-03-09T13:12:41.628Z,19.90
2019-03-09T13:15:08.316Z,19.86
2019-03-09T13:17:34.963Z,19.95
2019-03-09T13:20:01.605Z,19.95
2019-03-09T13:22:28.246Z,19.90
2019-03-09T13:24:54.944Z,19.95
2019-03-09T13:27:21.624Z,19.94
2019-03-09T13:29:48.274Z,19.93
2019-03-09T13:32:14.912Z,19.94
2019-03-09T13:34:41.596Z,19.98
2019-03-09T13:37:08.285Z,19.94
2019-03-09T13:39:34.928Z,19.88
2019-03-09T13:42:01.563Z,19.88
2019-03-09T13:44:28.213Z,19.89
2019-03-09T13:46:54.849Z,19.84
2019-03-09T13:49:21.537Z,19.82
2019-03-09T13:51:48.195Z,19.83
2019-03-09T13:54:14.890Z,19.84
2019-03-09T13:56:41.538Z,19.80
2019-03-09T13:59:08.234Z,19.79
2019-03-09T14:01:34.870Z,19.78
2019-03-09T14:04:01.524Z,19.76
2019-03-09T14:06:28.181Z,19.78
2019-03-09T14:08:54.913Z,19.71
2019-03-09T14:11:21.545Z,19.73
2019-03-09T14:13:48.225Z,19.55
2019-03-09T14:16:14.872Z,19.60
2019-03-09T14:18:41.528Z,19.56
2019-03-09T14:21:08.208Z,19.54
2019-03-09T14:23:34.845Z,19.57
2019-03-09T14:26:01.485Z,19.55
2019-03-09T14:28:28.148Z,19.52
2019-03-09T14:30:54.908Z,19.47
2019-03-09T14:33:21.593Z,19.40
2019-03-09T14:35:48.236Z,19.45
2019-03-09T14:38:14.886Z,19.47
2019-03-09T14:40:41.540Z,19.42
2019-03-09T14:43:08.222Z,19.38
2019-03-09T14:45:34.938Z,19.39
2019-03-09T14:48:01.628Z,19.37
2019-03-09T14:50:28.259Z,19.45
2019-03-09T14:52:54.894Z,19.42
2019-03-09T14:55:24.359Z,19.46
2019-03-09T14:57:51.017Z,19.46
2019-03-09T15:00:17.670Z,19.50
2019-03-09T15:02:44.324Z,19.50
2019-03-09T15:05:10.982Z,19.48
2019-03-09T15:07:37.686Z,19.46
2019-03-09T15:10:04.336Z,19.45
2019-03-09T15:12:30.987Z,19.48
2019-03-09T15:14:57.666Z,19.52
2019-03-09T15:17:24.316Z,19.47
2019-03-09T15:19:50.954Z,19.45
2019-03-09T15:22:17.612Z,19.50
2019-03-09T15:24:44.264Z,19.46
2019-03-09T15:27:10.919Z,19.47
2019-03-09T15:29:37.601Z,19.43
2019-03-09T15:32:04.245Z,19.42
2019-03-09T15:34:30.901Z,19.46
2019-03-09T15:36:57.544Z,19.43
2019-03-09T15:39:24.192Z,19.34
2019-03-09T15:41:50.846Z,19.37
2019-03-09T15:44:17.491Z,19.26
2019-03-09T15:46:44.177Z,19.27
2019-03-09T15:49:10.817Z,19.24
2019-03-09T15:51:37.474Z,19.13
2019-03-09T15:54:04.119Z,19.20
2019-03-09T15:56:30.808Z,19.22
2019-03-09T15:58:57.457Z,19.12
2019-03-09T16:01:24.091Z,19.14
2019-03-09T16:03:50.750Z,19.23
2019-03-09T16:06:19.406Z,19.23
2019-03-09T16:08:44.049Z,19.20
2019-03-09T16:11:10.704Z,19.24
2019-03-09T16:13:37.354Z,19.19
2019-03-09T16:16:04.002Z,19.18
2019-03-09T16:18:32.523Z,19.18
2019-03-09T16:20:57.288Z,19.21
2019-03-09T16:23:23.945Z,19.22
2019-03-09T16:25:50.635Z,19.18
2019-03-09T16:28:17.294Z,19.17
2019-03-09T16:30:43.936Z,19.21
2019-03-09T16:33:10.588Z,19.21
2019-03-09T16:35:37.241Z,19.23
2019-03-09T16:38:03.902Z,19.20
2019-03-09T16:40:39.802Z,19.22
2019-03-09T16:42:57.176Z,19.22
2019-03-09T16:45:23.816Z,19.20
2019-03-09T16:47:50.448Z,19.23
2019-03-09T16:50:17.156Z,19.26
2019-03-09T16:52:43.799Z,19.26
2019-03-09T16:55:10.446Z,19.29
2019-03-09T16:57:37.084Z,19.30
2019-03-09T17:00:03.727Z,19.33
2019-03-09T17:02:30.365Z,19.36
2019-03-09T17:04:59.215Z,19.33
2019-03-09T17:07:23.654Z,19.32
2019-03-09T17:09:50.307Z,19.36
2019-03-09T17:12:16.957Z,19.40
2019-03-09T17:14:43.601Z,19.38
2019-03-09T17:17:10.250Z,19.36
2019-03-09T17:19:36.890Z,19.37
2019-03-09T17:22:03.547Z,19.38
2019-03-09T17:24:30.183Z,19.35
2019-03-09T17:26:56.833Z,19.35
2019-03-09T17:29:23.484Z,19.37
2019-03-09T17:31:50.630Z,19.41
2019-03-09T17:34:17.265Z,19.41
2019-03-09T17:36:43.920Z,19.40
2019-03-09T17:39:10.567Z,19.39
2019-03-09T17:41:37.294Z,19.39
2019-03-09T17:44:03.878Z,19.39
2019-03-09T17:46:30.534Z,19.42
2019-03-09T17:48:57.176Z,19.43
2019-03-09T17:51:23.826Z,19.44
2019-03-09T17:53:50.486Z,19.48
2019-03-09T17:56:17.125Z,19.58
2019-03-09T17:58:43.775Z,19.66
2019-03-09T18:01:10.416Z,19.77
2019-03-09T18:03:37.061Z,19.90
2019-03-09T18:06:03.708Z,19.98
2019-03-09T18:08:30.348Z,20.14
2019-03-09T18:10:57.001Z,20.19
2019-03-09T18:13:23.642Z,20.26
2019-03-09T18:15:50.287Z,20.36
2019-03-09T18:18:17.858Z,20.49
2019-03-09T18:20:43.590Z,20.60
2019-03-09T18:23:10.224Z,20.71
2019-03-09T18:25:36.879Z,20.80
2019-03-09T18:28:03.530Z,20.90
2019-03-09T18:30:30.173Z,21.07
2019-03-09T18:32:56.815Z,21.15
2019-03-09T18:35:23.483Z,21.28
2019-03-09T18:37:50.140Z,21.33
2019-03-09T18:40:16.770Z,21.43
2019-03-09T18:42:43.402Z,21.64
2019-03-09T18:45:10.045Z,21.70
2019-03-09T18:47:36.685Z,21.81
2019-03-09T18:50:03.347Z,21.87
2019-03-09T18:52:29.996Z,21.97
2019-03-09T18:54:56.645Z,22.05
2019-03-09T18:57:23.337Z,22.14
2019-03-09T18:59:49.979Z,22.24
2019-03-09T19:02:16.624Z,22.30
2019-03-09T19:04:43.267Z,22.35
2019-03-09T19:07:09.922Z,22.42
2019-03-09T19:09:36.559Z,22.51
2019-03-09T19:12:03.196Z,22.54
2019-03-09T19:14:29.848Z,22.58
2019-03-09T19:16:56.494Z,22.61
2019-03-09T19:19:23.145Z,22.69
2019-03-09T19:21:49.792Z,22.75
2019-03-09T19:24:16.431Z,22.85
2019-03-09T19:26:43.081Z,22.87
2019-03-09T19:29:09.741Z,22.94
2019-03-09T19:31:36.554Z,22.98
2019-03-09T19:34:03.204Z,23.00
2019-03-09T19:36:29.849Z,23.05
2019-03-09T19:38:56.503Z,23.09
2019-03-09T19:41:23.153Z,23.15
2019-03-09T19:43:49.791Z,23.17
2019-03-09T19:46:16.443Z,23.24
2019-03-09T19:48:43.119Z,23.24
2019-03-09T19:51:09.750Z,23.24
2019-03-09T19:53:36.405Z,23.30
2019-03-09T19:56:03.056Z,23.31
2019-03-09T19:58:29.718Z,23.35
2019-03-09T20:00:56.357Z,23.36
2019-03-09T20:03:23.013Z,23.37
2019-03-09T20:05:49.650Z,23.43
2019-03-09T20:08:16.341Z,23.49
2019-03-09T20:10:42.979Z,23.51
2019-03-09T20:13:09.617Z,23.58
2019-03-09T20:15:36.274Z,23.61
2019-03-09T20:18:02.909Z,23.59
2019-03-09T20:20:29.558Z,23.64
2019-03-09T20:22:56.197Z,23.67
2019-03-09T20:25:22.837Z,23.66
2019-03-09T20:27:49.491Z,23.70
2019-03-09T20:30:16.128Z,23.75
2019-03-09T20:32:42.766Z,23.76
2019-03-09T20:35:09.417Z,23.84
2019-03-09T20:37:36.113Z,23.89
2019-03-09T20:40:02.752Z,23.90
2019-03-09T20:42:29.415Z,23.91
2019-03-09T20:44:56.186Z,23.95
2019-03-09T20:47:22.858Z,23.98
2019-03-09T20:49:49.485Z,23.97
2019-03-09T20:52:16.135Z,23.97
2019-03-09T20:54:42.811Z,23.91
2019-03-09T20:57:09.466Z,23.97
2019-03-09T20:59:36.111Z,23.98
2019-03-09T21:02:02.751Z,23.96
2019-03-09T21:04:29.398Z,24.01
2019-03-09T21:06:56.050Z,24.03
2019-03-09T21:09:22.679Z,23.97
2019-03-09T21:11:49.326Z,24.03
2019-03-09T21:14:15.956Z,23.99
2019-03-09T21:16:42.614Z,24.03
2019-03-09T21:19:09.240Z,24.07
2019-03-09T21:21:35.899Z,24.10
2019-03-09T21:24:02.543Z,24.12
2019-03-09T21:26:29.201Z,24.21
2019-03-09T21:28:55.845Z,24.16
2019-03-09T21:31:22.489Z,24.14
2019-03-09T21:33:49.164Z,24.17
2019-03-09T21:36:15.803Z,24.23
2019-03-09T21:38:42.489Z,24.25
2019-03-09T21:41:09.129Z,24.30
2019-03-09T21:43:35.782Z,24.30
2019-03-09T21:46:02.435Z,24.28
2019-03-09T21:48:29.093Z,24.33
2019-03-09T21:50:55.724Z,24.26
2019-03-09T21:53:22.367Z,24.05
2019-03-09T21:55:49.004Z,24.19
2019-03-09T21:58:15.710Z,24.21
2019-03-09T22:00:42.387Z,24.19
2019-03-09T22:03:09.025Z,24.30
2019-03-09T22:05:35.665Z,24.35
2019-03-09T22:08:02.308Z,24.39
2019-03-09T22:10:28.977Z,24.39
2019-03-09T22:12:55.643Z,24.39
2019-03-09T22:15:22.396Z,24.46
2019-03-09T22:17:49.040Z,24.47
2019-03-09T22:20:15.698Z,24.43
2019-03-09T22:22:42.340Z,24.43
2019-03-09T22:25:08.992Z,24.51
2019-03-09T22:27:35.690Z,24.43
2019-03-09T22:30:02.340Z,24.52
2019-03-09T22:32:29.021Z,24.44
2019-03-09T22:34:55.662Z,24.53
2019-03-09T22:37:22.359Z,24.59
2019-03-09T22:39:48.992Z,24.50
2019-03-09T22:42:15.635Z,24.55
2019-03-09T22:44:42.310Z,24.52
2019-03-09T22:47:11.828Z,24.51
2019-03-09T22:49:38.225Z,24.50
2019-03-09T22:52:02.282Z,24.46
2019-03-09T22:54:28.924Z,24.51
2019-03-09T22:56:55.574Z,24.49
2019-03-09T22:59:22.224Z,24.58
2019-03-09T23:01:48.882Z,24.60
2019-03-09T23:04:15.568Z,24.62
2019-03-09T23:06:42.217Z,24.52
2019-03-09T23:09:08.879Z,24.58
2019-03-09T23:11:35.516Z,24.58
2019-03-09T23:14:02.176Z,24.56
2019-03-09T23:16:28.835Z,24.56
2019-03-09T23:18:55.520Z,24.56
2019-03-09T23:21:22.161Z,24.57
2019-03-09T23:23:48.805Z,24.59
2019-03-09T23:26:15.463Z,24.50
2019-03-09T23:28:42.125Z,24.61
2019-03-09T23:31:08.767Z,24.46
2019-03-09T23:33:35.457Z,24.44
2019-03-09T23:36:02.106Z,24.42
2019-03-09T23:38:28.802Z,24.36
2019-03-09T23:40:55.488Z,24.41
2019-03-09T23:43:22.152Z,24.42
2019-03-09T23:45:48.798Z,24.39
2019-03-09T23:48:15.492Z,24.40
2019-03-09T23:50:42.188Z,24.40
2019-03-09T23:53:08.844Z,24.45
2019-03-09T23:55:35.551Z,24.45
2019-03-09T23:58:02.194Z,24.42
