createdAt,value
2023-03-17T00:02:49.608Z,95069.00
2023-03-17T00:06:49.404Z,95071.00
2023-03-17T00:10:49.330Z,95069.00
2023-03-17T00:14:49.226Z,95067.00
2023-03-17T00:18:49.148Z,95055.00
2023-03-17T00:22:49.075Z,95051.00
2023-03-17T00:26:49.029Z,95053.00
2023-03-17T00:30:48.946Z,95051.00
2023-03-17T00:34:48.954Z,95047.00
2023-03-17T00:38:48.840Z,95035.00
2023-03-17T00:42:48.826Z,95039.00
2023-03-17T00:46:48.781Z,95026.00
2023-03-17T00:50:48.730Z,95020.00
2023-03-17T00:54:48.618Z,95016.00
2023-03-17T00:58:48.601Z,95012.00
2023-03-17T01:02:48.899Z,95014.00
2023-03-17T01:06:48.453Z,95014.00
2023-03-17T01:10:48.374Z,95010.00
2023-03-17T01:14:48.314Z,95018.00
2023-03-17T01:18:48.303Z,95014.00
2023-03-17T01:22:48.176Z,95016.00
2023-03-17T01:26:47.932Z,95018.00
2023-03-17T01:30:47.603Z,95018.00
2023-03-17T01:34:47.286Z,95014.00
2023-03-17T01:38:46.995Z,95012.00
2023-03-17T01:42:46.655Z,95014.00
2023-03-17T01:46:46.324Z,95004.00
2023-03-17T01:50:45.986Z,95012.00
2023-03-17T01:54:45.709Z,95004.00
2023-03-17T01:58:45.360Z,95002.00
2023-03-17T02:02:45.118Z,94992.00
2023-03-17T02:06:57.415Z,94988.00
2023-03-17T02:10:45.915Z,94988.00
2023-03-17T02:14:44.362Z,94986.00
2023-03-17T02:18:44.146Z,94984.00
2023-03-17T02:22:44.009Z,94982.00
2023-03-17T02:26:43.847Z,94978.00
2023-03-17T02:30:43.672Z,94992.00
2023-03-17T02:34:43.390Z,94976.00
2023-03-17T02:38:43.170Z,94986.00
2023-03-17T02:42:42.924Z,94971.00
2023-03-17T02:46:42.783Z,94988.00
2023-03-17T02:50:42.644Z,94965.00
2023-03-17T02:54:42.495Z,94971.00
2023-03-17T02:58:42.443Z,94976.00
2023-03-17T03:02:42.467Z,94969.00
2023-03-17T03:06:42.129Z,94971.00
2023-03-17T03:10:41.820Z,94957.00
2023-03-17T03:14:41.957Z,94972.00
2023-03-17T03:18:41.279Z,94967.00
2023-03-17T03:22:41.004Z,94965.00
2023-03-17T03:26:40.727Z,94974.00
2023-03-17T03:30:40.493Z,94974.00
2023-03-17T03:34:40.155Z,94980.00
2023-03-17T03:38:39.916Z,94972.00
2023-03-17T03:42:39.567Z,94972.00
2023-03-17T03:46:39.314Z,94986.00
2023-03-17T03:50:39.074Z,94984.00
2023-03-17T03:54:38.857Z,94974.00
2023-03-17T03:58:38.579Z,94969.00
2023-03-17T04:02:38.389Z,94969.00
2023-03-17T04:06:38.194Z,94953.00
2023-03-17T04:10:38.010Z,94976.00
2023-03-17T04:14:37.772Z,94967.00
2023-03-17T04:18:37.588Z,94963.00
2023-03-17T04:22:37.180Z,94961.00
2023-03-17T04:26:36.915Z,94961.00
2023-03-17T04:30:36.724Z,94959.00
2023-03-17T04:34:36.363Z,94945.00
2023-03-17T04:38:36.014Z,94953.00
2023-03-17T04:42:35.752Z,94937.00
2023-03-17T04:46:35.399Z,94941.00
2023-03-17T04:50:35.165Z,94937.00
2023-03-17T04:54:34.804Z,94937.00
2023-03-17T04:58:34.562Z,94939.00
2023-03-17T05:02:34.411Z,94943.00
2023-03-17T05:06:34.059Z,94933.00
2023-03-17T05:10:33.752Z,94937.00
2023-03-17T05:14:33.506Z,94945.00
2023-03-17T05:18:33.160Z,94953.00
2023-03-17T05:22:32.857Z,94949.00
2023-03-17T05:26:32.543Z,94945.00
2023-03-17T05:30:32.602Z,94945.00
2023-03-17T05:34:31.881Z,94943.00
2023-03-17T05:38:31.572Z,94939.00
2023-03-17T05:42:31.314Z,94945.00
2023-03-17T05:46:31.099Z,94937.00
2023-03-17T05:50:31.018Z,94945.00
2023-03-17T05:54:30.598Z,94951.00
2023-03-17T05:58:30.278Z,94953.00
2023-03-17T06:02:30.034Z,94941.00
2023-03-17T06:06:29.706Z,94941.00
2023-03-17T06:10:29.725Z,94947.00
2023-03-17T06:14:28.942Z,94945.00
2023-03-17T06:18:28.608Z,94951.00
2023-03-17T06:22:28.268Z,94943.00
2023-03-17T06:26:27.946Z,94945.00
2023-03-17T06:30:27.630Z,94949.00
2023-03-17T06:34:27.322Z,94945.00
2023-03-17T06:38:26.992Z,94947.00
2023-03-17T06:42:27.033Z,94947.00
2023-03-17T06:46:26.386Z,94947.00
2023-03-17T06:50:26.607Z,94931.00
2023-03-17T06:54:26.134Z,94937.00
2023-03-17T06:58:25.562Z,94935.00
2023-03-17T07:02:25.512Z,94935.00
2023-03-17T07:06:24.660Z,94933.00
2023-03-17T07:10:25.051Z,94935.00
2023-03-17T07:14:24.092Z,94941.00
2023-03-17T07:18:23.822Z,94927.00
2023-03-17T07:22:23.547Z,94941.00
2023-03-17T07:26:23.552Z,94922.00
2023-03-17T07:30:23.079Z,94929.00
2023-03-17T07:34:23.116Z,94939.00
2023-03-17T07:38:22.513Z,94935.00
2023-03-17T07:42:22.152Z,94937.00
2023-03-17T07:46:22.146Z,94933.00
2023-03-17T07:50:22.551Z,94918.00
2023-03-17T07:54:22.086Z,94908.00
2023-03-17T07:58:21.336Z,94908.00
2023-03-17T08:02:21.579Z,94906.00
2023-03-17T08:06:20.805Z,94898.00
2023-03-17T08:10:20.516Z,94906.00
2023-03-17T08:14:20.564Z,94900.00
2023-03-17T08:18:19.980Z,94900.00
2023-03-17T08:22:20.058Z,94892.00
2023-03-17T08:26:19.356Z,94886.00
2023-03-17T08:30:19.057Z,94863.00
2023-03-17T08:34:18.697Z,94874.00
2023-03-17T08:38:18.569Z,94867.00
2023-03-17T08:42:18.593Z,94853.00
2023-03-17T08:46:18.160Z,94851.00
2023-03-17T08:50:17.687Z,94851.00
2023-03-17T08:54:17.459Z,94839.00
2023-03-17T08:58:17.592Z,94839.00
2023-03-17T09:02:17.665Z,94837.00
2023-03-17T09:06:16.864Z,94825.00
2023-03-17T09:10:16.694Z,94818.00
2023-03-17T09:14:16.577Z,94802.00
2023-03-17T09:18:16.438Z,94792.00
2023-03-17T09:22:16.314Z,94790.00
2023-03-17T09:26:16.115Z,94778.00
2023-03-17T09:30:16.120Z,94773.00
2023-03-17T09:34:15.819Z,94769.00
2023-03-17T09:38:16.085Z,94765.00
2023-03-17T09:42:16.119Z,94767.00
2023-03-17T09:46:15.551Z,94769.00
2023-03-17T09:50:15.588Z,94771.00
2023-03-17T09:54:15.012Z,94765.00
2023-03-17T09:58:15.109Z,94759.00
2023-03-17T10:02:14.302Z,94757.00
2023-03-17T10:06:14.099Z,94745.00
2023-03-17T10:10:13.536Z,94737.00
2023-03-17T10:14:13.178Z,94725.00
2023-03-17T10:18:12.835Z,94727.00
2023-03-17T10:22:12.455Z,94722.00
2023-03-17T10:26:12.137Z,94706.00
2023-03-17T10:30:11.942Z,94710.00
2023-03-17T10:34:11.630Z,94700.00
2023-03-17T10:38:14.314Z,94698.00
2023-03-17T10:42:11.155Z,94684.00
2023-03-17T10:46:10.627Z,94686.00
2023-03-17T10:50:10.624Z,94673.00
2023-03-17T10:54:09.824Z,94661.00
2023-03-17T10:58:09.462Z,94647.00
2023-03-17T11:02:09.140Z,94643.00
2023-03-17T11:06:08.710Z,94645.00
2023-03-17T11:11:38.577Z,94649.00
2023-03-17T11:15:38.771Z,94635.00
2023-03-17T11:19:38.489Z,94633.00
2023-03-17T11:23:38.507Z,94610.00
2023-03-17T11:27:38.438Z,94604.00
2023-03-17T11:31:38.422Z,94596.00
2023-03-17T11:35:38.408Z,94592.00
2023-03-17T11:39:38.810Z,94573.00
2023-03-17T11:43:38.766Z,94580.00
2023-03-17T11:47:38.809Z,94571.00
2023-03-17T11:51:38.390Z,94557.00
2023-03-17T11:55:38.782Z,94541.00
2023-03-17T11:59:38.293Z,94537.00
2023-03-17T12:03:38.332Z,94551.00
2023-03-17T12:07:38.234Z,94543.00
2023-03-17T12:11:38.296Z,94531.00
2023-03-17T12:15:38.284Z,94528.00
2023-03-17T12:19:38.858Z,94522.00
2023-03-17T12:23:38.670Z,94518.00
2023-03-17T12:27:39.302Z,94512.00
2023-03-17T12:31:39.341Z,94510.00
2023-03-17T12:35:39.844Z,94506.00
2023-03-17T12:39:39.571Z,94500.00
2023-03-17T12:43:39.763Z,94498.00
2023-03-17T12:47:40.000Z,94475.00
2023-03-17T12:51:40.242Z,94477.00
2023-03-17T12:55:40.194Z,94475.00
2023-03-17T12:59:40.139Z,94482.00
2023-03-17T13:03:40.327Z,94463.00
2023-03-17T13:07:40.091Z,94453.00
2023-03-17T13:11:40.063Z,94451.00
2023-03-17T13:15:39.997Z,94457.00
2023-03-17T13:19:39.976Z,94439.00
2023-03-17T13:23:40.001Z,94433.00
2023-03-17T13:27:39.897Z,94429.00
2023-03-17T13:31:39.888Z,94433.00
2023-03-17T13:35:39.875Z,94433.00
2023-03-17T13:39:39.783Z,94431.00
2023-03-17T13:43:41.318Z,94426.00
2023-03-17T13:47:39.911Z,94422.00
2023-03-17T13:51:43.916Z,94412.00
2023-03-17T13:55:41.008Z,94410.00
2023-03-17T13:59:39.766Z,94404.00
2023-03-17T14:03:39.858Z,94400.00
2023-03-17T14:07:39.720Z,94398.00
2023-03-17T14:11:39.805Z,94396.00
2023-03-17T14:15:39.965Z,94394.00
2023-03-17T14:19:40.085Z,94400.00
2023-03-17T14:23:40.192Z,94392.00
2023-03-17T14:27:40.251Z,94388.00
2023-03-17T14:31:40.441Z,94388.00
2023-03-17T14:35:40.434Z,94382.00
2023-03-17T14:39:40.463Z,94388.00
2023-03-17T14:43:40.573Z,94380.00
2023-03-17T14:47:40.565Z,94379.00
2023-03-17T14:51:40.584Z,94365.00
2023-03-17T14:55:43.095Z,94359.00
2023-03-17T14:59:40.578Z,94373.00
2023-03-17T15:03:40.546Z,94357.00
2023-03-17T15:07:40.508Z,94353.00
2023-03-17T15:11:40.433Z,94351.00
2023-03-17T15:15:40.397Z,94363.00
2023-03-17T15:19:40.368Z,94349.00
2023-03-17T15:23:40.326Z,94363.00
2023-03-17T15:27:40.280Z,94363.00
2023-03-17T15:31:40.290Z,94351.00
2023-03-17T15:35:40.270Z,94347.00
2023-03-17T15:39:40.183Z,94349.00
2023-03-17T15:43:40.144Z,94355.00
2023-03-17T15:47:40.166Z,94349.00
2023-03-17T15:51:40.081Z,94353.00
2023-03-17T15:55:40.000Z,94351.00
2023-03-17T15:59:39.957Z,94357.00
2023-03-17T16:03:39.972Z,94351.00
2023-03-17T16:07:40.243Z,94357.00
2023-03-17T16:11:40.609Z,94355.00
2023-03-17T16:15:40.155Z,94353.00
2023-03-17T16:19:40.074Z,94351.00
2023-03-17T16:23:40.243Z,94355.00
2023-03-17T16:27:40.449Z,94355.00
2023-03-17T16:31:40.590Z,94351.00
2023-03-17T16:35:40.788Z,94357.00
2023-03-17T16:39:40.985Z,94377.00
2023-03-17T16:43:40.914Z,94382.00
2023-03-17T16:47:40.879Z,94400.00
2023-03-17T16:51:40.803Z,94396.00
2023-03-17T16:55:40.751Z,94402.00
2023-03-17T16:59:40.690Z,94416.00
2023-03-17T17:03:40.685Z,94420.00
2023-03-17T17:07:40.599Z,94427.00
2023-03-17T17:11:40.614Z,94426.00
2023-03-17T17:15:40.511Z,94427.00
2023-03-17T17:19:40.473Z,94420.00
2023-03-17T17:23:40.580Z,94424.00
2023-03-17T17:27:40.525Z,94429.00
2023-03-17T17:31:40.515Z,94429.00
2023-03-17T17:35:40.484Z,94431.00
2023-03-17T17:39:40.403Z,94426.00
2023-03-17T17:43:40.408Z,94429.00
2023-03-17T17:47:40.269Z,94433.00
2023-03-17T17:51:40.231Z,94441.00
2023-03-17T17:55:40.141Z,94435.00
2023-03-17T17:59:40.093Z,94435.00
2023-03-17T18:03:40.134Z,94433.00
2023-03-17T18:07:40.086Z,94441.00
2023-03-17T18:11:40.010Z,94435.00
2023-03-17T18:15:40.139Z,94437.00
2023-03-17T18:19:39.957Z,94433.00
2023-03-17T18:23:39.911Z,94429.00
2023-03-17T18:27:39.902Z,94433.00
2023-03-17T18:31:39.993Z,94449.00
2023-03-17T18:35:39.918Z,94447.00
2023-03-17T18:39:39.864Z,94459.00
2023-03-17T18:43:39.809Z,94461.00
2023-03-17T18:47:39.832Z,94463.00
2023-03-17T18:51:39.790Z,94480.00
2023-03-17T18:55:39.768Z,94465.00
2023-03-17T18:59:39.713Z,94473.00
2023-03-17T19:03:39.783Z,94480.00
2023-03-17T19:07:40.388Z,94459.00
2023-03-17T19:11:39.909Z,94467.00
2023-03-17T19:15:39.617Z,94473.00
2023-03-17T19:19:39.541Z,94469.00
2023-03-17T19:23:39.579Z,94484.00
2023-03-17T19:27:39.517Z,94484.00
2023-03-17T19:31:39.489Z,94475.00
2023-03-17T19:35:39.499Z,94490.00
2023-03-17T19:39:39.441Z,94473.00
2023-03-17T19:43:41.457Z,94477.00
2023-03-17T19:47:39.455Z,94475.00
2023-03-17T19:51:39.413Z,94473.00
2023-03-17T19:55:39.364Z,94494.00
2023-03-17T19:59:39.323Z,94498.00
2023-03-17T20:03:39.418Z,94496.00
2023-03-17T20:07:39.498Z,94490.00
2023-03-17T20:11:39.427Z,94482.00
2023-03-17T20:15:39.571Z,94490.00
2023-03-17T20:19:39.533Z,94486.00
2023-03-17T20:23:39.570Z,94494.00
2023-03-17T20:27:39.661Z,94490.00
2023-03-17T20:31:39.871Z,94500.00
2023-03-17T20:35:39.799Z,94508.00
2023-03-17T20:39:39.815Z,94490.00
2023-03-17T20:43:39.829Z,94498.00
2023-03-17T20:47:39.901Z,94496.00
2023-03-17T20:51:39.937Z,94496.00
2023-03-17T20:55:39.942Z,94496.00
2023-03-17T20:59:40.055Z,94494.00
2023-03-17T21:03:40.953Z,94510.00
2023-03-17T21:07:40.133Z,94500.00
2023-03-17T21:11:40.217Z,94522.00
2023-03-17T21:15:40.299Z,94510.00
2023-03-17T21:19:40.328Z,94535.00
2023-03-17T21:23:40.423Z,94512.00
2023-03-17T21:27:40.464Z,94526.00
2023-03-17T21:31:40.573Z,94528.00
2023-03-17T21:35:40.649Z,94539.00
2023-03-17T21:39:40.673Z,94541.00
2023-03-17T21:43:40.782Z,94543.00
2023-03-17T21:47:40.881Z,94549.00
2023-03-17T21:51:40.989Z,94555.00
2023-03-17T21:55:41.139Z,94553.00
2023-03-17T21:59:41.256Z,94563.00
2023-03-17T22:03:41.353Z,94571.00
2023-03-17T22:07:41.530Z,94569.00
2023-03-17T22:11:41.598Z,94565.00
2023-03-17T22:15:41.741Z,94575.00
2023-03-17T22:19:41.798Z,94582.00
2023-03-17T22:23:41.948Z,94578.00
2023-03-17T22:27:42.029Z,94580.00
2023-03-17T22:31:42.233Z,94586.00
2023-03-17T22:35:42.331Z,94586.00
2023-03-17T22:39:42.378Z,94588.00
2023-03-17T22:43:42.498Z,94584.00
2023-03-17T22:47:42.570Z,94582.00
2023-03-17T22:51:42.717Z,94586.00
2023-03-17T22:55:42.873Z,94588.00
2023-03-17T22:59:42.981Z,94596.00
2023-03-17T23:03:43.146Z,94602.00
2023-03-17T23:07:51.561Z,94612.00
2023-03-17T23:11:44.182Z,94622.00
2023-03-17T23:15:43.180Z,94622.00
2023-03-17T23:19:43.080Z,94618.00
2023-03-17T23:23:43.172Z,94620.00
2023-03-17T23:27:43.301Z,94633.00
2023-03-17T23:31:43.402Z,94637.00
2023-03-17T23:35:43.525Z,94643.00
2023-03-17T23:39:43.639Z,94645.00
2023-03-17T23:43:43.724Z,94641.00
2023-03-17T23:47:43.866Z,94643.00
2023-03-17T23:51:44.054Z,94649.00
2023-03-17T23:55:44.159Z,94651.00
2023-03-17T23:59:44.316Z,94655.00
