createdAt,value
2022-12-31T00:02:01.799Z,9.80
2022-12-31T00:05:03.655Z,8.30
2022-12-31T00:08:05.370Z,6.50
2022-12-31T00:11:06.936Z,4.47
2022-12-31T00:14:08.603Z,6.28
2022-12-31T00:17:10.165Z,5.00
2022-12-31T00:20:12.049Z,4.88
2022-12-31T00:23:13.565Z,4.75
2022-12-31T00:26:18.257Z,7.93
2022-12-31T00:29:19.725Z,6.60
2022-12-31T00:32:21.251Z,10.70
2022-12-31T00:35:22.756Z,7.55
2022-12-31T00:38:24.212Z,10.55
2022-12-31T00:41:26.957Z,8.27
2022-12-31T00:44:28.447Z,8.52
2022-12-31T00:47:29.982Z,8.77
2022-12-31T00:50:31.587Z,15.77
2022-12-31T00:53:33.706Z,7.30
2022-12-31T00:56:35.163Z,13.30
2022-12-31T00:59:36.609Z,13.23
2022-12-31T01:02:38.253Z,7.75
2022-12-31T01:05:39.869Z,6.32
2022-12-31T01:08:41.414Z,11.90
2022-12-31T01:11:43.695Z,8.18
2022-12-31T01:14:48.106Z,8.77
2022-12-31T01:17:49.661Z,9.82
2022-12-31T01:20:51.254Z,9.27
2022-12-31T01:23:52.795Z,7.43
2022-12-31T01:26:54.971Z,8.38
2022-12-31T01:29:56.509Z,11.23
2022-12-31T01:32:58.270Z,8.02
2022-12-31T01:36:08.670Z,5.85
2022-12-31T01:39:11.144Z,9.52
2022-12-31T01:42:12.781Z,7.30
2022-12-31T01:45:14.354Z,9.50
2022-12-31T01:48:22.355Z,9.52
2022-12-31T01:51:27.456Z,7.30
2022-12-31T01:54:31.226Z,8.30
2022-12-31T01:57:32.880Z,8.10
2022-12-31T02:00:34.883Z,7.57
2022-12-31T02:03:37.423Z,5.43
2022-12-31T02:06:48.715Z,5.68
2022-12-31T02:09:50.683Z,4.85
2022-12-31T02:12:52.671Z,8.65
2022-12-31T02:16:10.604Z,6.32
2022-12-31T02:19:24.212Z,3.25
2022-12-31T02:22:37.664Z,11.27
2022-12-31T02:26:17.932Z,5.07
2022-12-31T02:29:25.607Z,4.90
2022-12-31T02:32:34.670Z,5.55
2022-12-31T02:35:53.778Z,6.68
2022-12-31T02:38:57.416Z,4.00
2022-12-31T02:42:00.352Z,6.78
2022-12-31T02:45:01.909Z,7.07
2022-12-31T02:48:29.242Z,7.32
2022-12-31T02:51:46.474Z,4.20
2022-12-31T02:55:03.180Z,7.10
2022-12-31T02:58:26.675Z,5.15
2022-12-31T03:01:35.499Z,4.95
2022-12-31T03:04:37.302Z,11.95
2022-12-31T03:07:40.862Z,6.65
2022-12-31T03:10:42.423Z,7.95
2022-12-31T03:13:44.029Z,6.60
2022-12-31T03:16:45.527Z,11.50
2022-12-31T03:19:47.460Z,8.38
2022-12-31T03:22:48.958Z,12.77
2022-12-31T03:25:50.822Z,14.95
2022-12-31T03:28:52.312Z,10.18
2022-12-31T03:31:53.900Z,5.07
2022-12-31T03:34:55.525Z,8.07
2022-12-31T03:37:57.309Z,9.50
2022-12-31T03:40:58.959Z,9.27
2022-12-31T03:44:00.557Z,4.93
2022-12-31T03:47:02.148Z,6.53
2022-12-31T03:50:05.236Z,9.60
2022-12-31T03:53:07.086Z,9.45
2022-12-31T03:56:08.745Z,9.10
2022-12-31T03:59:10.403Z,7.10
2022-12-31T04:02:12.330Z,9.70
2022-12-31T04:05:15.032Z,4.72
2022-12-31T04:08:16.520Z,9.68
2022-12-31T04:11:20.989Z,6.07
2022-12-31T04:14:22.754Z,4.95
2022-12-31T04:17:25.085Z,10.07
2022-12-31T04:20:26.531Z,5.65
2022-12-31T04:23:28.071Z,5.45
2022-12-31T04:26:29.959Z,8.15
2022-12-31T04:29:31.427Z,6.20
2022-12-31T04:32:32.932Z,6.85
2022-12-31T04:35:34.511Z,5.22
2022-12-31T04:38:36.069Z,5.47
2022-12-31T04:41:37.598Z,7.57
2022-12-31T04:44:39.177Z,8.32
2022-12-31T04:47:40.735Z,5.75
2022-12-31T04:50:42.281Z,5.53
2022-12-31T04:53:43.959Z,8.13
2022-12-31T04:56:45.509Z,8.25
2022-12-31T04:59:47.054Z,11.52
2022-12-31T05:02:49.605Z,7.30
2022-12-31T05:06:00.545Z,12.18
2022-12-31T05:09:02.218Z,7.63
2022-12-31T05:12:03.880Z,9.75
2022-12-31T05:15:06.196Z,10.65
2022-12-31T05:18:08.578Z,14.32
2022-12-31T05:21:15.311Z,12.70
2022-12-31T05:24:16.786Z,15.68
2022-12-31T05:27:18.441Z,12.35
2022-12-31T05:30:20.282Z,14.30
2022-12-31T05:33:21.834Z,14.48
2022-12-31T05:36:23.398Z,12.35
2022-12-31T05:39:24.936Z,7.53
2022-12-31T05:42:27.049Z,7.35
2022-12-31T05:45:31.032Z,6.85
2022-12-31T05:48:33.090Z,5.07
2022-12-31T05:51:34.702Z,4.70
2022-12-31T05:54:36.387Z,3.83
2022-12-31T05:57:39.208Z,2.67
2022-12-31T06:03:44.159Z,1.42
2022-12-31T06:06:45.885Z,1.05
2022-12-31T06:09:50.457Z,1.95
2022-12-31T06:12:52.159Z,4.22
2022-12-31T06:15:53.915Z,3.45
2022-12-31T06:18:55.546Z,1.63
2022-12-31T06:21:57.201Z,3.70
2022-12-31T06:24:58.715Z,4.20
2022-12-31T06:28:00.286Z,2.90
2022-12-31T06:31:06.933Z,3.00
2022-12-31T06:34:11.689Z,3.60
2022-12-31T06:37:13.320Z,5.30
2022-12-31T06:40:15.061Z,4.45
2022-12-31T06:43:16.799Z,4.28
2022-12-31T06:46:18.409Z,3.88
2022-12-31T06:49:20.141Z,3.72
2022-12-31T06:52:21.837Z,3.50
2022-12-31T06:55:23.757Z,3.60
2022-12-31T06:58:25.640Z,3.20
2022-12-31T07:01:46.082Z,3.42
2022-12-31T07:05:07.760Z,6.90
2022-12-31T07:08:19.428Z,2.10
2022-12-31T07:11:26.621Z,2.55
2022-12-31T07:14:52.961Z,3.80
2022-12-31T07:18:14.905Z,3.25
2022-12-31T07:21:45.489Z,1.45
2022-12-31T07:24:47.850Z,1.17
2022-12-31T07:27:59.936Z,7.78
2022-12-31T07:31:26.972Z,1.80
2022-12-31T07:34:56.891Z,1.90
2022-12-31T07:38:10.271Z,4.38
2022-12-31T07:41:33.460Z,2.47
2022-12-31T07:44:55.012Z,3.08
2022-12-31T07:48:02.265Z,1.58
2022-12-31T07:51:04.811Z,2.40
2022-12-31T15:50:44.129Z,13.52
2022-12-31T15:56:54.119Z,13.60
2022-12-31T16:00:00.322Z,12.32
2022-12-31T16:03:04.330Z,13.90
2022-12-31T16:06:14.949Z,8.48
2022-12-31T16:09:27.226Z,12.30
2022-12-31T16:12:36.038Z,27.95
2022-12-31T16:15:41.305Z,16.20
2022-12-31T16:18:44.069Z,20.45
2022-12-31T16:21:45.938Z,16.60
2022-12-31T16:25:30.174Z,12.57
2022-12-31T16:28:20.520Z,15.00
2022-12-31T16:31:22.137Z,9.63
2022-12-31T16:34:26.444Z,14.95
2022-12-31T16:37:28.834Z,15.02
2022-12-31T16:40:30.580Z,13.52
2022-12-31T16:43:38.145Z,10.73
2022-12-31T16:46:40.670Z,10.18
2022-12-31T16:49:42.693Z,9.43
2022-12-31T16:52:47.025Z,12.25
2022-12-31T16:56:08.352Z,7.85
2022-12-31T16:59:12.832Z,9.10
2022-12-31T17:02:25.724Z,12.98
2022-12-31T17:05:27.946Z,15.75
2022-12-31T17:08:44.572Z,11.57
2022-12-31T17:11:57.764Z,12.30
2022-12-31T17:15:03.067Z,11.45
2022-12-31T17:18:06.071Z,13.13
2022-12-31T17:21:12.076Z,12.23
2022-12-31T17:24:13.881Z,10.88
2022-12-31T17:27:16.314Z,15.77
2022-12-31T17:30:27.579Z,7.55
2022-12-31T17:33:31.063Z,6.80
2022-12-31T17:36:32.701Z,13.07
2022-12-31T17:39:53.641Z,12.07
2022-12-31T17:42:55.425Z,11.40
2022-12-31T17:45:57.085Z,9.35
2022-12-31T17:49:02.052Z,11.23
2022-12-31T17:52:03.814Z,18.48
2022-12-31T17:55:05.575Z,11.85
2022-12-31T17:58:07.692Z,13.43
2022-12-31T18:01:10.027Z,11.18
2022-12-31T18:04:16.330Z,12.68
2022-12-31T18:07:17.863Z,9.88
2022-12-31T18:10:22.546Z,16.30
2022-12-31T18:13:26.313Z,11.27
2022-12-31T18:16:28.420Z,10.73
2022-12-31T18:20:02.953Z,11.50
2022-12-31T18:22:52.082Z,11.32
2022-12-31T18:25:54.048Z,7.32
2022-12-31T18:28:57.895Z,9.75
2022-12-31T18:31:59.417Z,10.20
2022-12-31T18:35:00.949Z,6.00
2022-12-31T18:38:02.975Z,9.50
2022-12-31T18:41:05.314Z,15.25
2022-12-31T18:44:07.372Z,8.48
2022-12-31T18:47:14.301Z,10.48
2022-12-31T18:50:16.525Z,10.50
2022-12-31T18:53:21.999Z,10.52
2022-12-31T18:56:23.515Z,11.50
2022-12-31T18:59:24.980Z,8.23
2022-12-31T19:02:26.470Z,14.60
2022-12-31T19:05:31.155Z,11.95
2022-12-31T19:08:32.711Z,13.27
2022-12-31T19:11:34.487Z,10.68
2022-12-31T19:14:36.032Z,11.27
2022-12-31T19:17:37.588Z,11.27
2022-12-31T19:20:39.613Z,9.82
2022-12-31T19:23:41.117Z,16.25
2022-12-31T19:26:43.531Z,12.23
2022-12-31T19:29:45.265Z,17.02
2022-12-31T19:32:46.867Z,12.23
2022-12-31T19:35:48.675Z,10.57
2022-12-31T19:38:50.275Z,15.18
2022-12-31T19:41:58.520Z,7.40
2022-12-31T19:45:00.814Z,10.35
2022-12-31T19:48:02.346Z,17.90
2022-12-31T19:51:08.596Z,18.23
2022-12-31T19:54:12.745Z,14.38
2022-12-31T20:00:17.936Z,15.70
2022-12-31T20:03:19.610Z,13.27
2022-12-31T20:06:21.134Z,17.58
2022-12-31T20:09:23.192Z,16.95
2022-12-31T20:12:24.690Z,17.15
2022-12-31T20:15:26.245Z,21.75
2022-12-31T20:18:27.761Z,15.00
2022-12-31T20:21:29.560Z,17.80
2022-12-31T20:24:31.202Z,17.42
2022-12-31T20:27:32.750Z,14.27
2022-12-31T20:30:37.567Z,16.83
2022-12-31T20:33:39.359Z,15.00
2022-12-31T20:36:41.058Z,26.48
2022-12-31T20:39:42.905Z,15.73
2022-12-31T20:42:44.503Z,18.08
2022-12-31T20:45:46.028Z,15.82
2022-12-31T20:48:49.064Z,12.80
2022-12-31T20:51:52.302Z,18.90
2022-12-31T20:54:53.990Z,18.10
2022-12-31T20:57:55.575Z,14.75
2022-12-31T21:00:57.167Z,22.90
2022-12-31T21:04:05.925Z,12.15
2022-12-31T21:07:08.360Z,17.17
2022-12-31T21:10:09.882Z,17.10
2022-12-31T21:13:11.460Z,17.80
2022-12-31T21:16:13.051Z,17.33
2022-12-31T21:19:14.762Z,15.55
2022-12-31T21:22:16.507Z,13.10
2022-12-31T21:25:18.151Z,11.55
2022-12-31T21:28:19.724Z,13.13
2022-12-31T21:31:21.477Z,17.88
2022-12-31T21:34:23.142Z,14.52
2022-12-31T21:37:24.743Z,11.48
2022-12-31T21:40:46.755Z,14.70
2022-12-31T21:43:48.318Z,17.63
2022-12-31T21:47:34.058Z,22.13
2022-12-31T21:50:22.511Z,14.52
2022-12-31T21:53:30.458Z,22.42
2022-12-31T21:56:37.586Z,16.60
2022-12-31T21:59:44.710Z,18.88
2022-12-31T22:02:59.149Z,17.23
2022-12-31T22:06:04.164Z,19.48
2022-12-31T22:09:05.774Z,21.52
2022-12-31T22:12:07.467Z,22.58
2022-12-31T22:15:15.467Z,17.33
2022-12-31T22:18:17.821Z,17.10
2022-12-31T22:21:21.735Z,13.77
2022-12-31T22:24:23.351Z,11.05
2022-12-31T22:27:29.081Z,17.42
2022-12-31T22:30:31.962Z,12.32
2022-12-31T22:33:33.569Z,14.35
2022-12-31T22:36:35.171Z,11.73
2022-12-31T22:39:43.334Z,15.18
2022-12-31T22:42:46.325Z,13.15
2022-12-31T22:45:47.875Z,12.77
2022-12-31T22:48:51.285Z,15.70
2022-12-31T22:51:56.859Z,17.57
2022-12-31T22:55:00.337Z,16.20
2022-12-31T22:58:01.858Z,20.25
2022-12-31T23:01:07.590Z,15.77
2022-12-31T23:04:09.236Z,18.20
2022-12-31T23:07:10.769Z,33.97
2022-12-31T23:10:12.773Z,45.47
2022-12-31T23:13:14.302Z,45.03
2022-12-31T23:16:15.898Z,69.97
2022-12-31T23:19:17.558Z,71.32
2022-12-31T23:22:19.173Z,109.20
2022-12-31T23:25:23.021Z,72.40
2022-12-31T23:28:25.116Z,99.03
2022-12-31T23:31:26.743Z,80.20
2022-12-31T23:34:28.268Z,74.80
2022-12-31T23:37:29.812Z,73.15
2022-12-31T23:40:31.323Z,64.85
2022-12-31T23:43:32.860Z,61.70
2022-12-31T23:46:34.483Z,74.43
2022-12-31T23:49:36.342Z,78.25
2022-12-31T23:52:37.858Z,65.22
2022-12-31T23:55:39.303Z,63.97
2022-12-31T23:58:40.813Z,47.88
