createdAt,value
2019-02-09T00:00:31.981Z,97195.06
2019-02-09T00:03:00.374Z,97192.38
2019-02-09T00:05:28.822Z,97191.53
2019-02-09T00:07:57.182Z,97179.77
2019-02-09T00:10:25.589Z,97182.69
2019-02-09T00:12:53.885Z,97185.62
2019-02-09T00:15:22.627Z,97182.92
2019-02-09T00:17:51.011Z,97181.05
2019-02-09T00:20:19.893Z,97184.24
2019-02-09T00:22:48.361Z,97190.16
2019-02-09T00:25:26.425Z,97189.37
2019-02-09T00:27:54.725Z,97193.90
2019-02-09T00:30:24.166Z,97196.57
2019-02-09T00:32:52.589Z,97200.30
2019-02-09T00:35:21.646Z,97188.34
2019-02-09T00:37:50.088Z,97181.13
2019-02-09T00:40:22.977Z,97185.14
2019-02-09T00:42:51.274Z,97180.34
2019-02-09T00:45:24.355Z,97189.94
2019-02-09T00:47:52.797Z,97183.56
2019-02-09T00:50:21.591Z,97179.85
2019-02-09T00:52:49.944Z,97175.83
2019-02-09T00:55:26.186Z,97179.00
2019-02-09T00:57:57.040Z,97178.47
2019-02-09T01:00:31.328Z,97178.77
2019-02-09T01:03:00.163Z,97169.16
2019-02-09T01:05:41.604Z,97170.77
2019-02-09T01:08:10.077Z,97169.97
2019-02-09T01:10:38.526Z,97165.43
2019-02-09T01:13:06.980Z,97160.37
2019-02-09T01:15:35.721Z,97156.37
2019-02-09T01:18:05.120Z,97150.23
2019-02-09T01:20:33.633Z,97141.94
2019-02-09T01:23:02.880Z,97136.87
2019-02-09T01:25:31.288Z,97135.63
2019-02-09T01:27:59.590Z,97140.13
2019-02-09T01:30:28.929Z,97143.33
2019-02-09T01:32:57.335Z,97140.42
2019-02-09T01:35:26.160Z,97137.71
2019-02-09T01:37:54.918Z,97138.55
2019-02-09T01:40:28.004Z,97124.91
2019-02-09T01:42:56.413Z,97112.00
2019-02-09T01:45:26.543Z,97100.20
2019-02-09T01:47:54.932Z,97090.24
2019-02-09T01:50:25.175Z,97089.05
2019-02-09T01:52:53.586Z,97088.42
2019-02-09T01:55:22.007Z,97082.25
2019-02-09T01:57:51.518Z,97075.45
2019-02-09T02:00:22.119Z,97071.91
2019-02-09T02:02:50.766Z,97079.89
2019-02-09T02:05:21.199Z,97088.32
2019-02-09T02:07:49.830Z,97076.09
2019-02-09T02:10:21.033Z,97076.02
2019-02-09T02:12:49.381Z,97067.61
2019-02-09T02:15:18.680Z,97068.92
2019-02-09T02:17:48.801Z,97058.73
2019-02-09T02:20:25.622Z,97048.63
2019-02-09T02:22:54.076Z,97052.55
2019-02-09T02:25:23.705Z,97047.45
2019-02-09T02:27:52.119Z,97042.83
2019-02-09T02:30:29.068Z,97044.28
2019-02-09T02:32:57.430Z,97043.75
2019-02-09T02:35:25.984Z,97030.38
2019-02-09T02:37:54.517Z,97026.79
2019-02-09T02:40:23.991Z,97030.16
2019-02-09T02:42:52.437Z,97028.10
2019-02-09T02:45:23.126Z,97031.08
2019-02-09T02:47:51.654Z,97029.48
2019-02-09T02:50:21.709Z,97027.77
2019-02-09T02:52:50.169Z,97022.65
2019-02-09T02:55:26.236Z,97023.67
2019-02-09T02:57:54.771Z,97029.27
2019-02-09T03:00:32.552Z,97037.84
2019-02-09T03:02:56.933Z,97027.69
2019-02-09T03:05:25.708Z,97031.31
2019-02-09T03:07:54.533Z,97031.08
2019-02-09T03:10:23.090Z,97024.16
2019-02-09T03:12:51.422Z,97029.89
2019-02-09T03:15:22.264Z,97029.33
2019-02-09T03:17:50.532Z,97027.92
2019-02-09T03:20:21.241Z,97028.66
2019-02-09T03:22:50.907Z,97033.69
2019-02-09T03:25:22.075Z,97042.81
2019-02-09T03:27:50.423Z,97048.39
2019-02-09T03:30:21.579Z,97058.58
2019-02-09T03:32:49.971Z,97065.75
2019-02-09T03:35:18.743Z,97075.84
2019-02-09T03:37:47.122Z,97078.87
2019-02-09T03:40:18.106Z,97079.29
2019-02-09T03:42:46.643Z,97085.67
2019-02-09T03:45:17.729Z,96951.78
2019-02-09T03:47:46.083Z,97084.03
2019-02-09T03:50:16.816Z,97097.93
2019-02-09T03:52:45.237Z,97108.66
2019-02-09T03:55:14.273Z,97097.78
2019-02-09T03:57:42.767Z,97104.83
2019-02-09T04:00:14.279Z,97116.16
2019-02-09T04:02:42.950Z,97103.10
2019-02-09T04:05:12.587Z,97099.56
2019-02-09T04:07:41.053Z,97115.38
2019-02-09T04:10:15.141Z,97110.80
2019-02-09T04:12:43.554Z,97114.97
2019-02-09T04:15:15.234Z,97125.41
2019-02-09T04:17:43.614Z,97120.87
2019-02-09T04:20:14.501Z,97119.43
2019-02-09T04:22:43.111Z,97108.03
2019-02-09T04:25:14.020Z,97125.53
2019-02-09T04:27:42.403Z,97111.11
2019-02-09T04:30:23.347Z,97108.45
2019-02-09T04:32:51.827Z,97122.95
2019-02-09T04:35:20.114Z,97132.86
2019-02-09T04:37:49.138Z,97107.70
2019-02-09T04:40:20.178Z,97135.30
2019-02-09T04:42:48.467Z,97146.82
2019-02-09T04:45:18.332Z,97153.75
2019-02-09T04:47:46.745Z,97141.04
2019-02-09T04:50:16.664Z,97116.25
2019-02-09T04:52:44.952Z,97116.77
2019-02-09T04:55:16.364Z,97117.61
2019-02-09T04:57:44.736Z,97111.78
2019-02-09T05:00:16.251Z,97112.76
2019-02-09T05:02:44.711Z,97121.84
2019-02-09T05:05:13.563Z,97118.39
2019-02-09T05:07:42.525Z,97126.92
2019-02-09T05:10:16.913Z,97143.20
2019-02-09T05:12:45.284Z,97135.98
2019-02-09T05:15:16.417Z,97138.14
2019-02-09T05:17:44.794Z,97142.15
2019-02-09T05:20:15.604Z,97147.88
2019-02-09T05:22:44.642Z,97151.63
2019-02-09T05:25:14.796Z,97151.77
2019-02-09T05:27:43.427Z,97162.55
2019-02-09T05:30:23.464Z,97154.53
2019-02-09T05:32:52.036Z,97150.00
2019-02-09T05:35:21.943Z,97155.10
2019-02-09T05:37:50.307Z,97156.44
2019-02-09T05:40:20.359Z,97173.24
2019-02-09T05:42:48.800Z,97168.73
2019-02-09T05:45:22.448Z,97177.88
2019-02-09T05:47:50.840Z,97177.27
2019-02-09T05:50:20.494Z,97169.31
2019-02-09T05:52:48.814Z,97173.34
2019-02-09T05:55:18.183Z,97176.05
2019-02-09T05:57:46.601Z,97176.62
2019-02-09T06:00:28.239Z,97172.87
2019-02-09T06:02:58.140Z,97171.20
2019-02-09T06:05:26.522Z,97170.70
2019-02-09T06:07:57.619Z,97163.48
2019-02-09T06:10:25.982Z,97166.67
2019-02-09T06:12:54.351Z,97165.87
2019-02-09T06:15:24.568Z,97178.44
2019-02-09T06:17:52.969Z,97176.55
2019-02-09T06:20:23.597Z,97182.16
2019-02-09T06:22:52.102Z,97172.52
2019-02-09T06:25:20.552Z,97168.52
2019-02-09T06:27:48.974Z,97173.87
2019-02-09T06:30:22.986Z,97187.97
2019-02-09T06:32:51.366Z,97179.20
2019-02-09T06:35:20.519Z,97175.13
2019-02-09T06:37:48.902Z,97178.87
2019-02-09T06:40:19.746Z,97191.42
2019-02-09T06:42:48.195Z,97185.28
2019-02-09T06:45:21.375Z,97197.30
2019-02-09T06:47:50.038Z,97187.86
2019-02-09T06:50:21.251Z,97192.20
2019-02-09T06:52:49.654Z,97201.84
2019-02-09T06:55:18.196Z,97200.95
2019-02-09T06:57:46.577Z,97206.53
2019-02-09T07:00:17.819Z,97215.89
2019-02-09T07:02:46.144Z,97221.77
2019-02-09T07:05:17.210Z,97218.22
2019-02-09T07:07:46.445Z,97225.75
2019-02-09T07:10:17.927Z,97233.73
2019-02-09T07:12:46.296Z,97223.84
2019-02-09T07:15:19.339Z,97234.79
2019-02-09T07:17:47.824Z,97240.94
2019-02-09T07:20:16.347Z,97256.98
2019-02-09T07:22:44.673Z,97252.42
2019-02-09T07:25:14.788Z,97264.44
2019-02-09T07:27:43.199Z,97271.91
2019-02-09T07:30:15.829Z,97271.67
2019-02-09T07:32:44.115Z,97285.05
2019-02-09T07:35:13.834Z,97302.36
2019-02-09T07:37:42.468Z,97299.59
2019-02-09T07:40:14.035Z,97311.87
2019-02-09T07:42:42.508Z,97309.36
2019-02-09T07:45:13.881Z,97293.88
2019-02-09T07:47:42.165Z,97316.83
2019-02-09T07:50:13.787Z,97325.34
2019-02-09T07:52:42.395Z,97341.17
2019-02-09T07:55:15.184Z,97341.17
2019-02-09T07:57:46.783Z,97343.63
2019-02-09T08:00:20.849Z,97342.13
2019-02-09T08:02:49.286Z,97342.13
2019-02-09T08:05:19.044Z,97359.88
2019-02-09T08:07:47.553Z,97359.88
2019-02-09T08:10:18.928Z,97347.09
2019-02-09T08:12:47.290Z,97355.95
2019-02-09T08:15:18.306Z,97355.95
2019-02-09T08:17:47.605Z,97378.38
2019-02-09T08:20:18.145Z,97383.34
2019-02-09T08:22:46.884Z,97397.81
2019-02-09T08:25:17.497Z,97390.03
2019-02-09T08:27:45.909Z,97394.80
2019-02-09T08:30:23.099Z,97385.47
2019-02-09T08:32:51.568Z,97392.59
2019-02-09T08:35:20.182Z,97399.39
2019-02-09T08:37:48.628Z,97300.29
2019-02-09T08:40:17.097Z,97395.30
2019-02-09T08:42:45.575Z,97388.41
2019-02-09T08:45:20.144Z,97382.50
2019-02-09T08:47:48.819Z,97393.70
2019-02-09T08:50:22.836Z,97389.99
2019-02-09T08:52:51.206Z,97385.48
2019-02-09T08:55:19.936Z,97386.19
2019-02-09T08:57:48.462Z,97396.25
2019-02-09T09:00:19.784Z,97414.40
2019-02-09T09:02:50.140Z,97412.09
2019-02-09T09:05:18.577Z,97412.28
2019-02-09T09:07:47.370Z,97411.86
2019-02-09T09:10:18.511Z,97410.28
2019-02-09T09:12:48.499Z,97405.45
2019-02-09T09:15:35.198Z,97416.42
2019-02-09T09:18:03.716Z,97403.87
2019-02-09T09:20:41.278Z,97407.48
2019-02-09T09:23:09.697Z,97401.48
2019-02-09T09:25:38.179Z,97408.16
2019-02-09T09:28:06.653Z,97423.14
2019-02-09T09:30:35.484Z,97427.06
2019-02-09T09:33:05.784Z,97423.70
2019-02-09T09:35:34.194Z,97424.95
2019-02-09T09:38:02.645Z,97414.77
2019-02-09T09:40:41.098Z,97414.77
2019-02-09T09:43:09.556Z,97413.17
2019-02-09T09:45:42.612Z,97425.05
2019-02-09T09:48:13.241Z,97425.22
2019-02-09T09:50:41.724Z,97422.86
2019-02-09T09:53:10.138Z,97430.61
2019-02-09T09:55:38.639Z,97430.61
2019-02-09T09:58:07.265Z,97425.03
2019-02-09T10:00:35.629Z,97428.83
2019-02-09T10:03:04.106Z,97440.87
2019-02-09T10:05:32.524Z,97440.87
2019-02-09T10:08:00.877Z,97437.49
2019-02-09T10:10:29.220Z,97442.64
2019-02-09T10:12:57.568Z,97446.95
2019-02-09T10:15:27.829Z,97471.48
2019-02-09T10:17:56.623Z,97463.71
2019-02-09T10:20:27.091Z,97463.71
2019-02-09T10:22:55.608Z,97471.17
2019-02-09T10:25:24.011Z,97471.17
2019-02-09T10:27:54.721Z,97489.53
2019-02-09T10:30:28.786Z,97495.16
2019-02-09T10:32:57.752Z,97495.16
2019-02-09T10:35:26.852Z,97500.41
2019-02-09T10:37:55.217Z,97497.73
2019-02-09T10:40:29.232Z,97488.33
2019-02-09T10:42:57.900Z,97488.33
2019-02-09T10:45:30.963Z,97490.77
2019-02-09T10:48:00.928Z,97498.63
2019-02-09T10:50:34.058Z,97498.63
2019-02-09T10:53:02.837Z,97483.15
2019-02-09T10:55:31.906Z,97496.48
2019-02-09T10:58:00.369Z,97503.41
2019-02-09T11:00:49.230Z,97509.45
2019-02-09T11:03:17.774Z,97509.45
2019-02-09T11:05:46.136Z,97510.47
2019-02-09T11:08:14.457Z,97499.22
2019-02-09T11:10:42.843Z,97496.81
2019-02-09T11:13:11.313Z,97496.81
2019-02-09T11:15:39.687Z,97489.22
2019-02-09T11:18:08.781Z,97489.22
2019-02-09T11:20:37.145Z,97465.72
2019-02-09T11:23:05.882Z,97468.25
2019-02-09T11:25:34.319Z,97463.13
2019-02-09T11:28:02.774Z,97469.84
2019-02-09T11:30:31.319Z,97466.86
2019-02-09T11:33:02.346Z,97460.47
2019-02-09T11:35:30.077Z,97471.40
2019-02-09T11:37:58.449Z,97469.50
2019-02-09T11:40:34.436Z,97475.39
2019-02-09T11:43:03.686Z,97479.77
2019-02-09T11:45:34.294Z,97488.13
2019-02-09T11:48:02.922Z,97472.38
2019-02-09T11:50:31.446Z,97465.27
2019-02-09T11:53:00.194Z,97474.55
2019-02-09T11:55:28.764Z,97474.59
2019-02-09T11:57:57.934Z,97483.30
2019-02-09T12:00:41.483Z,97476.64
2019-02-09T12:03:15.070Z,97487.41
2019-02-09T12:05:40.083Z,97488.55
2019-02-09T12:08:08.763Z,97492.43
2019-02-09T12:10:37.111Z,97497.83
2019-02-09T12:13:06.668Z,97499.66
2019-02-09T12:15:39.409Z,97492.79
2019-02-09T12:18:13.044Z,97499.98
2019-02-09T12:20:41.716Z,97499.98
2019-02-09T12:23:10.189Z,97490.56
2019-02-09T12:25:39.480Z,97480.13
2019-02-09T12:28:10.110Z,97465.21
2019-02-09T12:30:40.261Z,97487.95
2019-02-09T12:33:12.531Z,97471.79
2019-02-09T12:35:41.395Z,97455.45
2019-02-09T12:38:10.173Z,97477.71
2019-02-09T12:40:38.737Z,97477.71
2019-02-09T12:43:08.597Z,97458.91
2019-02-09T12:45:38.867Z,97451.89
2019-02-09T12:48:09.390Z,97458.78
2019-02-09T12:50:38.156Z,97460.34
2019-02-09T12:53:06.590Z,97464.42
2019-02-09T12:55:35.100Z,97464.70
2019-02-09T12:58:03.481Z,97457.84
2019-02-09T13:00:34.999Z,97468.25
2019-02-09T13:03:06.510Z,97461.87
2019-02-09T13:05:34.881Z,97468.00
2019-02-09T13:08:03.249Z,97464.52
2019-02-09T13:10:31.624Z,97464.15
2019-02-09T13:13:00.138Z,97460.48
2019-02-09T13:15:34.338Z,97467.77
2019-02-09T13:18:02.761Z,97465.61
2019-02-09T13:20:35.289Z,97462.56
2019-02-09T13:23:04.394Z,97466.30
2019-02-09T13:25:33.178Z,97459.14
2019-02-09T13:28:02.746Z,97476.69
2019-02-09T13:30:33.092Z,97482.68
2019-02-09T13:33:01.597Z,97473.09
2019-02-09T13:35:30.153Z,97472.59
2019-02-09T13:37:58.639Z,97474.23
2019-02-09T13:40:28.079Z,97474.23
2019-02-09T13:42:58.538Z,97480.30
2019-02-09T13:45:38.548Z,97477.84
2019-02-09T13:48:07.260Z,97478.45
2019-02-09T13:50:38.873Z,97478.45
2019-02-09T13:53:08.059Z,97483.79
2019-02-09T13:55:40.397Z,97495.36
2019-02-09T13:58:08.908Z,97495.36
2019-02-09T14:00:39.183Z,97489.13
2019-02-09T14:03:08.060Z,97507.16
2019-02-09T14:05:37.867Z,97488.34
2019-02-09T14:08:06.495Z,97488.34
2019-02-09T14:10:34.988Z,97495.28
2019-02-09T14:13:03.421Z,97495.50
2019-02-09T14:15:33.924Z,97500.33
2019-02-09T14:18:02.992Z,97500.33
2019-02-09T14:20:31.548Z,97498.79
2019-02-09T14:22:59.976Z,97500.35
2019-02-09T14:25:28.769Z,97500.35
2019-02-09T14:27:58.941Z,97508.33
2019-02-09T14:30:35.676Z,97500.16
2019-02-09T14:33:05.037Z,97500.16
2019-02-09T14:35:33.439Z,97495.55
2019-02-09T14:38:02.137Z,97495.55
2019-02-09T14:40:32.340Z,97496.02
2019-02-09T14:43:01.277Z,97496.02
2019-02-09T14:45:37.264Z,97495.96
2019-02-09T14:48:05.878Z,97502.53
2019-02-09T14:50:34.298Z,97495.81
2019-02-09T14:53:02.672Z,97495.81
2019-02-09T14:55:32.863Z,97506.02
2019-02-09T14:58:01.283Z,97506.02
2019-02-09T15:00:46.794Z,97494.56
2019-02-09T15:03:15.583Z,97489.48
2019-02-09T15:05:47.221Z,97500.27
2019-02-09T15:08:15.609Z,97488.05
2019-02-09T15:10:44.106Z,97496.53
2019-02-09T15:13:13.238Z,97496.53
2019-02-09T15:16:06.969Z,97498.70
2019-02-09T15:18:35.284Z,97509.45
2019-02-09T15:21:06.791Z,97509.45
2019-02-09T15:23:35.348Z,97493.58
2019-02-09T15:26:03.758Z,97506.65
2019-02-09T15:28:32.343Z,97509.33
2019-02-09T15:31:00.943Z,97516.17
2019-02-09T15:33:29.287Z,97516.17
2019-02-09T15:35:58.743Z,97515.70
2019-02-09T15:38:27.364Z,97520.34
2019-02-09T15:40:55.828Z,97517.38
2019-02-09T15:43:24.263Z,97532.72
2019-02-09T15:45:52.623Z,97528.20
2019-02-09T15:48:22.335Z,97528.20
2019-02-09T15:50:50.934Z,97526.04
2019-02-09T15:53:19.343Z,97526.04
2019-02-09T15:55:47.703Z,97535.71
2019-02-09T15:58:16.123Z,97521.89
2019-02-09T16:00:44.465Z,97517.92
2019-02-09T16:03:13.071Z,97508.08
2019-02-09T16:05:41.623Z,97514.72
2019-02-09T16:08:10.125Z,97514.72
2019-02-09T16:10:38.583Z,97520.95
2019-02-09T16:13:07.933Z,97520.95
2019-02-09T16:15:36.335Z,97513.94
2019-02-09T16:18:05.629Z,97502.25
2019-02-09T16:20:37.246Z,97530.30
2019-02-09T16:23:06.526Z,97530.30
2019-02-09T16:25:34.909Z,97512.42
2019-02-09T16:28:03.787Z,97531.36
2019-02-09T16:30:32.346Z,97535.58
2019-02-09T16:33:00.778Z,97535.43
2019-02-09T16:35:31.305Z,97536.20
2019-02-09T16:37:59.748Z,97535.91
2019-02-09T16:40:36.034Z,97530.37
2019-02-09T16:43:06.028Z,97530.80
2019-02-09T16:45:39.017Z,97530.80
2019-02-09T16:48:11.714Z,97536.30
2019-02-09T16:50:40.160Z,97539.91
2019-02-09T16:53:08.715Z,97539.91
2019-02-09T16:55:39.843Z,97533.49
2019-02-09T16:58:08.213Z,97539.85
2019-02-09T17:00:44.088Z,97529.94
2019-02-09T17:03:13.486Z,97542.80
2019-02-09T17:05:42.716Z,97542.80
2019-02-09T17:08:11.244Z,97540.63
2019-02-09T17:10:39.753Z,97535.03
2019-02-09T17:13:08.772Z,97528.88
2019-02-09T17:15:37.590Z,97538.14
2019-02-09T17:18:07.512Z,97551.44
2019-02-09T17:20:35.986Z,97551.44
2019-02-09T17:23:05.506Z,97548.98
2019-02-09T17:25:33.969Z,97550.36
2019-02-09T17:28:02.492Z,97555.69
2019-02-09T17:30:32.540Z,97552.75
2019-02-09T17:33:00.892Z,97556.12
2019-02-09T17:35:29.338Z,97551.83
2019-02-09T17:37:57.938Z,97548.48
2019-02-09T17:40:32.082Z,97550.98
2019-02-09T17:43:00.529Z,97558.17
2019-02-09T17:45:31.989Z,97563.88
2019-02-09T17:48:00.812Z,97563.88
2019-02-09T17:50:29.190Z,97561.73
2019-02-09T17:53:00.296Z,97561.27
2019-02-09T17:55:28.835Z,97561.27
2019-02-09T17:57:57.270Z,97563.13
2019-02-09T18:00:28.094Z,97563.13
2019-02-09T18:02:56.823Z,97560.44
2019-02-09T18:05:25.525Z,97560.44
2019-02-09T18:07:54.080Z,97560.68
2019-02-09T18:10:22.520Z,97555.33
2019-02-09T18:12:51.284Z,97560.99
2019-02-09T18:15:20.521Z,97558.11
2019-02-09T18:17:48.907Z,97559.72
2019-02-09T18:20:18.303Z,97559.72
2019-02-09T18:22:47.686Z,97564.96
2019-02-09T18:25:23.675Z,97566.20
2019-02-09T18:27:52.992Z,97566.20
2019-02-09T18:30:23.629Z,97575.31
2019-02-09T18:32:52.264Z,97575.31
2019-02-09T18:35:20.695Z,97574.50
2019-02-09T18:37:49.774Z,97563.49
2019-02-09T18:40:28.083Z,97574.25
2019-02-09T18:42:56.643Z,97574.25
2019-02-09T18:45:30.171Z,97564.87
2019-02-09T18:48:04.547Z,97564.87
2019-02-09T18:50:33.113Z,97569.80
2019-02-09T18:53:02.339Z,97569.70
2019-02-09T18:55:31.304Z,97569.30
2019-02-09T18:58:00.173Z,97569.11
2019-02-09T19:00:31.567Z,97569.11
2019-02-09T19:03:00.033Z,97568.83
2019-02-09T19:05:29.071Z,97567.44
2019-02-09T19:07:57.599Z,97573.64
2019-02-09T19:10:27.885Z,97573.64
2019-02-09T19:12:56.334Z,97575.78
2019-02-09T19:15:26.885Z,97575.20
2019-02-09T19:17:56.042Z,97569.84
2019-02-09T19:20:44.308Z,97557.06
2019-02-09T19:23:12.873Z,97562.03
2019-02-09T19:25:41.339Z,97558.30
2019-02-09T19:28:09.920Z,97550.79
2019-02-09T19:30:38.495Z,97550.79
2019-02-09T19:33:07.658Z,97547.02
2019-02-09T19:35:36.513Z,97550.68
2019-02-09T19:38:05.533Z,97550.68
2019-02-09T19:40:35.072Z,97567.36
2019-02-09T19:43:05.565Z,97541.66
2019-02-09T19:45:37.352Z,97526.36
2019-02-09T19:48:08.565Z,97526.36
2019-02-09T19:50:38.884Z,97523.17
2019-02-09T19:53:12.269Z,97524.63
2019-02-09T19:55:42.379Z,97524.63
2019-02-09T19:58:13.464Z,97514.89
2019-02-09T20:00:48.683Z,97514.89
2019-02-09T20:03:17.784Z,97516.91
2019-02-09T20:05:46.626Z,97505.78
2019-02-09T20:08:15.725Z,97505.78
2019-02-09T20:10:45.120Z,97511.34
2019-02-09T20:13:15.933Z,97510.32
2019-02-09T20:15:45.416Z,97513.77
2019-02-09T20:18:17.990Z,97513.50
2019-02-09T20:20:48.414Z,97506.67
2019-02-09T20:23:17.933Z,97517.55
2019-02-09T20:25:50.495Z,97515.95
2019-02-09T20:28:20.162Z,97515.95
2019-02-09T20:30:50.003Z,97525.06
2019-02-09T20:33:18.931Z,97525.06
2019-02-09T20:35:48.319Z,97530.94
2019-02-09T20:38:20.776Z,97530.94
2019-02-09T20:40:58.858Z,97515.41
2019-02-09T20:43:28.874Z,97515.41
2019-02-09T20:45:58.122Z,97523.41
2019-02-09T20:48:27.626Z,97523.41
2019-02-09T20:50:57.778Z,97525.76
2019-02-09T20:53:28.073Z,97525.80
2019-02-09T20:55:58.940Z,97515.38
2019-02-09T20:58:35.418Z,97515.38
2019-02-09T21:01:06.632Z,97522.80
2019-02-09T21:03:37.675Z,97505.48
2019-02-09T21:06:08.917Z,97505.48
2019-02-09T21:08:39.545Z,97512.97
2019-02-09T21:11:10.010Z,97512.17
2019-02-09T21:13:38.489Z,97514.31
2019-02-09T21:16:08.906Z,97514.31
2019-02-09T21:18:38.039Z,97515.66
2019-02-09T21:21:09.453Z,97510.30
2019-02-09T21:23:40.251Z,97506.40
2019-02-09T21:26:13.944Z,97506.40
2019-02-09T21:28:46.815Z,97506.92
2019-02-09T21:31:21.103Z,97503.30
2019-02-09T21:33:50.204Z,97503.30
2019-02-09T21:36:19.104Z,97498.23
2019-02-09T21:38:49.836Z,97488.91
2019-02-09T21:41:19.867Z,97502.23
2019-02-09T21:43:50.021Z,97491.41
2019-02-09T21:46:24.369Z,97502.61
2019-02-09T21:48:53.580Z,97500.80
2019-02-09T21:51:24.215Z,97501.61
2019-02-09T21:53:53.975Z,97487.05
2019-02-09T21:56:24.450Z,97494.66
2019-02-09T21:58:53.996Z,97494.66
2019-02-09T22:01:24.038Z,97491.70
2019-02-09T22:03:54.246Z,97482.34
2019-02-09T22:06:22.547Z,97478.03
2019-02-09T22:08:53.013Z,97477.03
2019-02-09T22:11:22.241Z,97477.03
2019-02-09T22:13:50.594Z,97481.91
2019-02-09T22:16:18.947Z,97481.91
2019-02-09T22:18:47.709Z,97472.02
2019-02-09T22:21:16.400Z,97477.09
2019-02-09T22:23:44.906Z,97477.47
2019-02-09T22:26:13.557Z,97471.33
2019-02-09T22:28:42.061Z,97477.69
2019-02-09T22:31:10.564Z,97469.72
2019-02-09T22:33:38.907Z,97470.75
2019-02-09T22:36:07.993Z,97462.81
2019-02-09T22:38:36.562Z,97469.49
2019-02-09T22:41:05.096Z,97464.15
2019-02-09T22:43:33.673Z,97455.06
2019-02-09T22:46:02.831Z,97462.84
2019-02-09T22:48:31.233Z,97452.62
2019-02-09T22:50:59.786Z,97446.73
2019-02-09T22:53:28.174Z,97446.52
2019-02-09T22:55:56.567Z,97442.77
2019-02-09T22:58:25.046Z,97433.67
2019-02-09T23:01:08.361Z,97431.77
2019-02-09T23:03:55.000Z,97431.77
2019-02-09T23:06:44.109Z,97438.50
2019-02-09T23:09:14.373Z,97435.86
2019-02-09T23:11:42.680Z,97433.95
2019-02-09T23:14:11.078Z,97438.00
2019-02-09T23:16:39.386Z,97428.91
2019-02-09T23:19:07.877Z,97424.86
2019-02-09T23:21:36.206Z,97413.64
2019-02-09T23:24:04.854Z,97413.64
2019-02-09T23:26:33.180Z,97423.30
2019-02-09T23:29:01.608Z,97417.19
2019-02-09T23:31:29.918Z,97415.58
2019-02-09T23:33:58.319Z,97407.81
2019-02-09T23:36:26.694Z,97406.47
2019-02-09T23:38:55.388Z,97416.92
2019-02-09T23:41:23.806Z,97416.92
2019-02-09T23:43:52.150Z,97404.10
2019-02-09T23:46:20.476Z,97404.10
2019-02-09T23:48:48.780Z,97403.83
2019-02-09T23:51:17.116Z,97398.73
2019-02-09T23:53:45.593Z,97398.19
2019-02-09T23:56:14.054Z,97393.91
2019-02-09T23:58:42.597Z,97383.50
