createdAt,value
2019-04-28T00:00:51.254Z,80.17
2019-04-28T00:03:21.814Z,80.29
2019-04-28T00:05:52.638Z,80.05
2019-04-28T00:08:23.277Z,80.30
2019-04-28T00:10:53.968Z,80.99
2019-04-28T00:13:25.111Z,79.96
2019-04-28T00:15:57.433Z,79.79
2019-04-28T00:18:28.357Z,79.74
2019-04-28T00:21:00.984Z,79.42
2019-04-28T00:23:33.317Z,80.17
2019-04-28T00:26:08.574Z,79.89
2019-04-28T00:28:41.601Z,79.87
2019-04-28T00:31:11.751Z,80.58
2019-04-28T00:33:43.566Z,80.25
2019-04-28T00:36:14.343Z,80.28
2019-04-28T00:38:45.327Z,79.76
2019-04-28T00:41:17.287Z,79.12
2019-04-28T00:43:48.424Z,79.05
2019-04-28T00:46:21.193Z,79.29
2019-04-28T00:48:53.081Z,78.54
2019-04-28T00:51:23.751Z,78.42
2019-04-28T00:53:54.415Z,78.91
2019-04-28T00:56:25.367Z,78.96
2019-04-28T00:58:56.142Z,78.23
2019-04-28T01:01:44.142Z,77.60
2019-04-28T01:04:15.102Z,78.49
2019-04-28T01:06:45.811Z,78.47
2019-04-28T01:09:17.060Z,78.85
2019-04-28T01:11:47.959Z,78.09
2019-04-28T01:14:18.728Z,77.80
2019-04-28T01:16:51.531Z,77.50
2019-04-28T01:19:23.872Z,78.05
2019-04-28T01:22:13.539Z,77.19
2019-04-28T01:24:44.481Z,77.98
2019-04-28T01:27:30.494Z,77.83
2019-04-28T01:30:08.707Z,77.89
2019-04-28T01:32:40.657Z,77.23
2019-04-28T01:35:12.225Z,78.37
2019-04-28T01:37:42.979Z,77.35
2019-04-28T01:40:15.182Z,76.98
2019-04-28T01:42:46.255Z,75.47
2019-04-28T01:45:17.543Z,75.88
2019-04-28T01:47:50.242Z,75.49
2019-04-28T01:50:20.673Z,75.65
2019-04-28T01:52:52.572Z,75.06
2019-04-28T01:55:23.230Z,75.38
2019-04-28T01:57:53.895Z,74.75
2019-04-28T02:00:25.766Z,75.27
2019-04-28T02:02:56.575Z,74.87
2019-04-28T02:05:29.456Z,75.22
2019-04-28T02:08:00.421Z,75.07
2019-04-28T02:10:31.168Z,75.19
2019-04-28T02:13:02.124Z,74.56
2019-04-28T02:15:32.792Z,74.25
2019-04-28T02:18:03.470Z,73.88
2019-04-28T02:20:34.133Z,74.25
2019-04-28T02:23:06.452Z,73.56
2019-04-28T02:25:37.502Z,74.18
2019-04-28T02:28:09.414Z,74.23
2019-04-28T02:30:48.899Z,74.99
2019-04-28T02:33:13.784Z,73.39
2019-04-28T02:35:44.788Z,72.88
2019-04-28T02:38:15.435Z,73.37
2019-04-28T02:40:46.650Z,74.31
2019-04-28T02:43:17.375Z,73.77
2019-04-28T02:45:51.086Z,72.94
2019-04-28T02:48:23.752Z,72.94
2019-04-28T02:51:05.003Z,72.86
2019-04-28T02:53:37.430Z,72.88
2019-04-28T02:56:08.126Z,74.19
2019-04-28T02:58:41.594Z,74.39
2019-04-28T03:01:21.883Z,73.76
2019-04-28T03:03:43.630Z,74.21
2019-04-28T03:06:14.366Z,73.40
2019-04-28T03:08:45.394Z,73.86
2019-04-28T03:11:16.094Z,73.65
2019-04-28T03:13:46.736Z,73.60
2019-04-28T03:16:17.573Z,73.33
2019-04-28T03:18:51.227Z,74.26
2019-04-28T03:21:21.548Z,74.45
2019-04-28T03:23:52.375Z,74.66
2019-04-28T03:26:41.498Z,74.25
2019-04-28T03:29:30.618Z,74.61
2019-04-28T03:32:36.648Z,73.75
2019-04-28T03:34:53.712Z,74.45
2019-04-28T03:37:24.472Z,73.93
2019-04-28T03:39:55.283Z,74.19
2019-04-28T03:42:25.949Z,74.06
2019-04-28T03:45:00.838Z,74.23
2019-04-28T03:47:31.574Z,74.21
2019-04-28T03:50:02.440Z,74.84
2019-04-28T03:52:33.494Z,74.38
2019-04-28T03:55:05.067Z,74.43
2019-04-28T03:57:35.734Z,73.68
2019-04-28T04:00:11.017Z,73.14
2019-04-28T04:02:41.473Z,72.87
2019-04-28T04:05:12.163Z,72.77
2019-04-28T04:07:43.454Z,72.44
2019-04-28T04:10:30.688Z,73.23
2019-04-28T04:13:04.306Z,73.18
2019-04-28T04:15:50.672Z,72.94
2019-04-28T04:18:23.498Z,72.57
2019-04-28T04:20:54.729Z,72.30
2019-04-28T04:23:25.775Z,72.49
2019-04-28T04:25:56.492Z,72.79
2019-04-28T04:28:30.240Z,71.95
2019-04-28T04:31:02.743Z,72.08
2019-04-28T04:33:32.233Z,72.03
2019-04-28T04:36:02.925Z,71.87
2019-04-28T04:38:33.706Z,71.44
2019-04-28T04:41:05.987Z,71.21
2019-04-28T04:43:37.670Z,71.01
2019-04-28T04:46:14.234Z,71.07
2019-04-28T04:48:46.929Z,71.17
2019-04-28T04:51:17.687Z,71.38
2019-04-28T04:53:51.095Z,71.42
2019-04-28T04:56:21.640Z,70.67
2019-04-28T04:58:53.973Z,70.43
2019-04-28T05:01:27.179Z,70.08
2019-04-28T05:04:09.622Z,69.90
2019-04-28T05:06:41.757Z,70.09
2019-04-28T05:09:12.676Z,70.06
2019-04-28T05:11:43.719Z,69.40
2019-04-28T05:14:14.749Z,69.36
2019-04-28T05:16:45.479Z,69.54
2019-04-28T05:19:16.146Z,69.78
2019-04-28T05:21:46.813Z,69.45
2019-04-28T05:24:21.817Z,69.77
2019-04-28T05:26:52.497Z,69.46
2019-04-28T05:29:26.872Z,69.60
2019-04-28T05:31:59.859Z,68.91
2019-04-28T05:34:29.692Z,68.86
2019-04-28T05:37:00.853Z,69.20
2019-04-28T05:39:32.877Z,69.35
2019-04-28T05:42:03.576Z,69.88
2019-04-28T05:44:37.408Z,69.58
2019-04-28T05:47:06.943Z,70.15
2019-04-28T05:49:55.618Z,69.72
2019-04-28T05:52:30.886Z,69.56
2019-04-28T05:55:20.409Z,69.91
2019-04-28T05:57:53.134Z,70.07
2019-04-28T06:00:34.940Z,69.46
2019-04-28T06:03:07.295Z,69.46
2019-04-28T06:05:39.477Z,69.89
2019-04-28T06:08:11.885Z,69.82
2019-04-28T06:10:42.959Z,69.95
2019-04-28T06:13:13.648Z,70.34
2019-04-28T06:15:44.953Z,69.32
2019-04-28T06:18:15.871Z,69.47
2019-04-28T06:20:46.598Z,68.30
2019-04-28T06:23:17.511Z,67.56
2019-04-28T06:25:48.182Z,67.95
2019-04-28T06:28:18.896Z,67.80
2019-04-28T06:30:49.627Z,68.26
2019-04-28T06:33:20.724Z,68.49
2019-04-28T06:35:51.527Z,68.25
2019-04-28T06:38:22.469Z,67.80
2019-04-28T06:40:53.380Z,67.65
2019-04-28T06:43:24.528Z,67.37
2019-04-28T06:45:55.554Z,68.05
2019-04-28T06:48:27.032Z,68.17
2019-04-28T06:50:58.040Z,67.58
2019-04-28T06:53:28.983Z,67.92
2019-04-28T06:55:59.652Z,67.82
2019-04-28T06:58:30.525Z,67.67
2019-04-28T07:01:01.207Z,67.42
2019-04-28T07:03:31.854Z,67.33
2019-04-28T07:06:02.790Z,67.13
2019-04-28T07:08:33.843Z,67.56
2019-04-28T07:11:04.533Z,68.00
2019-04-28T07:13:35.518Z,68.26
2019-04-28T07:16:06.261Z,67.82
2019-04-28T07:18:38.052Z,67.50
2019-04-28T07:21:10.616Z,67.60
2019-04-28T07:23:41.296Z,67.41
2019-04-28T07:26:12.245Z,67.21
2019-04-28T07:28:43.251Z,68.30
2019-04-28T07:31:14.165Z,67.54
2019-04-28T07:33:44.854Z,67.17
2019-04-28T07:36:15.846Z,67.33
2019-04-28T07:38:47.913Z,66.05
2019-04-28T07:41:18.581Z,66.49
2019-04-28T07:43:49.371Z,65.38
2019-04-28T07:46:20.046Z,65.33
2019-04-28T07:48:52.438Z,65.27
2019-04-28T07:51:25.170Z,66.31
2019-04-28T07:53:57.860Z,65.41
2019-04-28T07:56:28.904Z,65.34
2019-04-28T07:58:59.592Z,65.99
2019-04-28T08:01:30.707Z,64.87
2019-04-28T08:04:01.351Z,65.14
2019-04-28T08:06:32.054Z,64.90
2019-04-28T08:09:03.087Z,64.94
2019-04-28T08:11:35.714Z,64.68
2019-04-28T08:14:06.369Z,64.84
2019-04-28T08:16:37.214Z,64.35
2019-04-28T08:19:08.157Z,64.59
2019-04-28T08:21:38.852Z,65.37
2019-04-28T08:24:09.862Z,65.79
2019-04-28T08:26:41.132Z,65.40
2019-04-28T08:29:15.509Z,65.73
2019-04-28T08:31:48.511Z,64.63
2019-04-28T08:34:21.102Z,64.80
2019-04-28T08:36:51.779Z,64.35
2019-04-28T08:39:25.052Z,64.04
2019-04-28T08:41:54.825Z,63.00
2019-04-28T08:44:25.960Z,61.86
2019-04-28T08:46:57.017Z,63.07
2019-04-28T08:49:27.786Z,62.06
2019-04-28T08:51:59.961Z,61.71
2019-04-28T08:54:30.815Z,60.04
2019-04-28T08:57:01.872Z,58.69
2019-04-28T08:59:32.598Z,58.53
2019-04-28T09:02:03.542Z,58.05
2019-04-28T09:04:34.264Z,57.67
2019-04-28T09:07:05.291Z,57.96
2019-04-28T09:09:35.977Z,57.05
2019-04-28T09:12:07.087Z,57.67
2019-04-28T09:14:38.496Z,58.02
2019-04-28T09:17:09.278Z,57.77
2019-04-28T09:19:42.595Z,57.48
2019-04-28T09:22:16.070Z,58.63
2019-04-28T09:24:46.839Z,59.01
2019-04-28T09:27:17.770Z,59.51
2019-04-28T09:29:48.485Z,58.30
2019-04-28T09:32:19.422Z,57.83
2019-04-28T09:34:50.387Z,58.17
2019-04-28T09:37:21.342Z,58.77
2019-04-28T09:39:56.647Z,59.29
2019-04-28T09:42:30.237Z,59.88
2019-04-28T09:45:12.510Z,60.17
2019-04-28T09:47:43.493Z,59.02
2019-04-28T09:50:14.400Z,56.33
2019-04-28T09:52:45.377Z,55.63
2019-04-28T09:55:16.117Z,55.49
2019-04-28T09:57:46.823Z,55.82
2019-04-28T10:00:18.032Z,54.71
2019-04-28T10:02:48.954Z,53.52
2019-04-28T10:05:19.648Z,52.25
2019-04-28T10:07:50.354Z,50.61
2019-04-28T10:10:21.159Z,50.68
2019-04-28T10:12:52.141Z,49.46
2019-04-28T10:15:23.098Z,48.74
2019-04-28T10:17:55.180Z,47.70
2019-04-28T10:20:26.342Z,45.36
2019-04-28T10:22:57.290Z,45.37
2019-04-28T10:25:28.002Z,44.71
2019-04-28T10:27:58.690Z,44.34
2019-04-28T10:30:29.674Z,44.37
2019-04-28T10:33:00.660Z,43.14
2019-04-28T10:35:31.624Z,42.35
2019-04-28T10:38:02.590Z,39.88
2019-04-28T10:40:43.206Z,38.97
2019-04-28T10:43:14.194Z,43.60
2019-04-28T10:45:47.238Z,45.65
2019-04-28T10:48:18.278Z,48.38
2019-04-28T10:50:49.268Z,49.43
2019-04-28T10:53:20.292Z,51.36
2019-04-28T10:55:51.279Z,52.00
2019-04-28T10:58:22.059Z,53.91
2019-04-28T11:00:54.208Z,55.05
2019-04-28T11:03:25.148Z,53.76
2019-04-28T11:05:56.071Z,54.21
2019-04-28T11:08:44.764Z,52.51
2019-04-28T11:11:17.164Z,48.43
2019-04-28T11:13:48.133Z,45.60
2019-04-28T11:16:20.720Z,47.13
2019-04-28T11:18:51.434Z,48.36
2019-04-28T11:21:22.375Z,49.89
2019-04-28T11:23:53.084Z,50.63
2019-04-28T11:26:24.072Z,51.56
2019-04-28T11:28:55.431Z,51.33
2019-04-28T11:31:26.089Z,54.61
2019-04-28T11:33:56.623Z,53.69
2019-04-28T11:36:27.438Z,54.94
2019-04-28T11:38:59.326Z,52.00
2019-04-28T11:41:30.015Z,54.13
2019-04-28T11:44:01.110Z,54.10
2019-04-28T11:46:32.062Z,55.33
2019-04-28T11:49:03.156Z,55.31
2019-04-28T11:51:34.008Z,56.12
2019-04-28T11:54:06.469Z,57.29
2019-04-28T11:56:41.511Z,57.80
2019-04-28T11:59:09.950Z,56.89
2019-04-28T12:01:40.696Z,56.69
2019-04-28T12:04:14.578Z,57.21
2019-04-28T12:06:45.513Z,56.61
2019-04-28T12:09:23.812Z,57.03
2019-04-28T12:11:59.041Z,56.86
2019-04-28T12:14:40.312Z,57.55
2019-04-28T12:17:29.024Z,57.46
2019-04-28T12:20:01.640Z,57.08
2019-04-28T12:22:32.785Z,57.69
2019-04-28T12:25:04.870Z,57.40
2019-04-28T12:27:35.849Z,57.64
2019-04-28T12:30:07.686Z,56.15
2019-04-28T12:32:38.681Z,54.84
2019-04-28T12:35:09.795Z,55.43
2019-04-28T12:37:40.513Z,54.68
2019-04-28T12:40:11.927Z,55.30
2019-04-28T12:42:42.894Z,55.52
2019-04-28T12:45:14.252Z,54.87
2019-04-28T12:47:45.190Z,55.29
2019-04-28T12:53:41.287Z,54.07
2019-04-28T12:56:13.218Z,55.03
2019-04-28T12:58:44.499Z,55.34
2019-04-28T13:01:28.986Z,56.29
2019-04-28T13:04:07.095Z,56.50
2019-04-28T13:06:38.091Z,56.75
2019-04-28T13:09:09.721Z,56.61
2019-04-28T13:11:42.248Z,56.90
2019-04-28T13:14:13.287Z,56.61
2019-04-28T13:16:44.091Z,56.54
2019-04-28T13:19:14.801Z,56.86
2019-04-28T13:21:46.060Z,55.69
2019-04-28T13:24:17.242Z,54.84
2019-04-28T13:26:48.284Z,55.15
2019-04-28T13:29:19.304Z,54.35
2019-04-28T13:31:50.475Z,52.63
2019-04-28T13:34:23.871Z,50.66
2019-04-28T13:36:55.527Z,50.00
2019-04-28T13:39:39.604Z,49.87
2019-04-28T13:42:10.825Z,50.60
2019-04-28T13:44:50.124Z,50.13
2019-04-28T13:47:23.549Z,50.97
2019-04-28T13:50:09.912Z,50.18
2019-04-28T13:52:42.378Z,49.48
2019-04-28T13:55:16.509Z,49.46
2019-04-28T13:57:51.059Z,50.71
2019-04-28T14:00:24.413Z,50.64
2019-04-28T14:03:09.679Z,50.52
2019-04-28T14:05:50.890Z,49.87
2019-04-28T14:08:22.475Z,47.89
2019-04-28T14:10:54.550Z,48.62
2019-04-28T14:13:31.845Z,49.03
2019-04-28T14:16:03.751Z,48.90
2019-04-28T14:18:34.778Z,47.71
2019-04-28T14:21:07.930Z,48.85
2019-04-28T14:23:38.784Z,49.08
2019-04-28T14:26:09.640Z,49.29
2019-04-28T14:28:40.373Z,49.50
2019-04-28T14:31:11.415Z,48.92
2019-04-28T14:33:42.265Z,49.12
2019-04-28T14:36:14.120Z,48.85
2019-04-28T14:38:45.602Z,48.65
2019-04-28T14:41:16.763Z,50.14
2019-04-28T14:43:49.205Z,49.44
2019-04-28T14:46:20.763Z,49.49
2019-04-28T14:48:52.363Z,50.63
2019-04-28T14:51:23.396Z,50.48
2019-04-28T14:53:54.485Z,51.30
2019-04-28T14:56:25.736Z,51.72
2019-04-28T14:58:56.729Z,52.74
2019-04-28T15:01:46.707Z,53.19
2019-04-28T15:04:21.831Z,52.58
2019-04-28T15:06:59.643Z,52.64
2019-04-28T15:09:52.535Z,52.11
2019-04-28T15:12:24.984Z,52.62
2019-04-28T15:14:55.781Z,52.22
2019-04-28T15:17:26.927Z,52.40
2019-04-28T15:19:57.962Z,52.27
2019-04-28T15:22:28.712Z,52.40
2019-04-28T15:24:59.881Z,52.53
2019-04-28T15:27:39.805Z,52.94
2019-04-28T15:30:11.329Z,52.66
2019-04-28T15:32:45.295Z,52.88
2019-04-28T15:35:16.714Z,53.12
2019-04-28T15:37:51.367Z,52.21
2019-04-28T15:40:22.566Z,52.55
2019-04-28T15:42:53.784Z,52.51
2019-04-28T15:45:24.500Z,51.76
2019-04-28T15:47:55.695Z,50.98
2019-04-28T15:50:26.419Z,52.31
2019-04-28T15:52:57.372Z,52.02
2019-04-28T15:55:46.757Z,51.66
2019-04-28T15:58:37.362Z,51.21
2019-04-28T16:01:11.531Z,51.14
2019-04-28T16:03:46.236Z,51.63
2019-04-28T16:06:17.595Z,51.68
2019-04-28T16:08:48.729Z,51.21
2019-04-28T16:11:21.131Z,51.55
2019-04-28T16:13:51.942Z,51.54
2019-04-28T16:16:22.826Z,53.09
2019-04-28T16:18:53.644Z,52.00
2019-04-28T16:21:25.314Z,51.84
2019-04-28T16:23:56.423Z,51.41
2019-04-28T16:26:28.106Z,52.37
2019-04-28T16:28:59.619Z,51.78
2019-04-28T16:31:31.259Z,51.98
2019-04-28T16:34:02.967Z,53.06
2019-04-28T16:36:40.535Z,53.08
2019-04-28T16:39:13.592Z,52.56
2019-04-28T16:41:47.158Z,53.05
2019-04-28T16:44:18.620Z,52.65
2019-04-28T16:46:49.670Z,52.59
2019-04-28T16:49:22.044Z,52.42
2019-04-28T16:51:53.420Z,52.99
2019-04-28T16:54:25.147Z,52.91
2019-04-28T16:57:11.131Z,52.54
2019-04-28T16:59:45.378Z,52.59
2019-04-28T17:02:21.864Z,53.60
2019-04-28T17:05:06.928Z,52.97
2019-04-28T17:07:31.129Z,54.04
2019-04-28T17:10:02.230Z,53.08
2019-04-28T17:12:33.494Z,52.90
2019-04-28T17:15:06.712Z,53.53
2019-04-28T17:17:37.922Z,53.36
2019-04-28T17:20:09.589Z,53.85
2019-04-28T17:22:41.481Z,54.16
2019-04-28T17:25:13.112Z,53.42
2019-04-28T17:27:43.794Z,53.41
2019-04-28T17:30:15.015Z,53.95
2019-04-28T17:32:46.164Z,53.40
2019-04-28T17:35:17.182Z,54.59
2019-04-28T17:37:47.916Z,54.68
2019-04-28T17:40:20.883Z,54.66
2019-04-28T17:42:51.958Z,54.53
2019-04-28T17:45:22.837Z,55.44
2019-04-28T17:47:55.190Z,56.03
2019-04-28T17:50:27.390Z,55.63
2019-04-28T17:52:58.372Z,55.81
2019-04-28T17:55:29.316Z,55.85
2019-04-28T17:58:00.300Z,56.13
2019-04-28T18:00:30.798Z,56.50
2019-04-28T18:03:21.364Z,56.95
2019-04-28T18:05:54.983Z,57.10
2019-04-28T18:08:25.953Z,57.51
2019-04-28T18:10:58.375Z,57.73
2019-04-28T18:13:29.542Z,58.04
2019-04-28T18:16:04.928Z,58.13
2019-04-28T18:18:37.930Z,58.27
2019-04-28T18:21:10.398Z,58.34
2019-04-28T18:23:41.368Z,58.39
2019-04-28T18:26:12.177Z,58.53
2019-04-28T18:28:43.608Z,58.93
2019-04-28T18:31:14.366Z,59.07
2019-04-28T18:34:03.851Z,59.01
2019-04-28T18:36:37.031Z,58.88
2019-04-28T18:39:26.364Z,59.08
2019-04-28T18:42:01.466Z,59.42
2019-04-28T18:44:32.165Z,59.51
2019-04-28T18:47:03.130Z,59.72
2019-04-28T18:49:33.801Z,59.71
2019-04-28T18:52:04.770Z,59.85
2019-04-28T18:54:35.431Z,59.98
2019-04-28T18:57:06.273Z,60.14
2019-04-28T18:59:37.212Z,60.57
2019-04-28T19:02:13.775Z,61.05
2019-04-28T19:04:44.743Z,60.90
2019-04-28T19:07:17.192Z,61.18
2019-04-28T19:09:52.263Z,61.87
2019-04-28T19:12:24.878Z,61.85
2019-04-28T19:15:04.127Z,61.79
2019-04-28T19:17:37.702Z,61.64
2019-04-28T19:20:08.581Z,62.01
2019-04-28T19:22:51.096Z,62.33
2019-04-28T19:25:22.019Z,62.83
2019-04-28T19:27:52.798Z,62.06
2019-04-28T19:30:23.804Z,62.38
2019-04-28T19:32:54.795Z,62.82
2019-04-28T19:35:25.650Z,62.26
2019-04-28T19:37:58.212Z,62.90
2019-04-28T19:40:29.563Z,62.93
2019-04-28T19:43:00.824Z,63.01
2019-04-28T19:45:35.010Z,63.47
2019-04-28T19:48:05.831Z,63.30
2019-04-28T19:50:36.869Z,63.85
2019-04-28T19:53:07.538Z,64.04
2019-04-28T19:55:39.879Z,63.74
2019-04-28T19:58:16.873Z,63.70
2019-04-28T20:00:49.430Z,63.96
2019-04-28T20:03:20.438Z,64.41
2019-04-28T20:05:51.379Z,65.16
2019-04-28T20:08:22.625Z,65.26
2019-04-28T20:10:53.728Z,65.84
2019-04-28T20:13:24.456Z,66.13
2019-04-28T20:15:55.627Z,66.69
2019-04-28T20:18:29.360Z,66.98
2019-04-28T20:20:59.116Z,67.23
2019-04-28T20:23:30.242Z,66.96
2019-04-28T20:26:01.203Z,66.84
2019-04-28T20:28:32.359Z,66.72
2019-04-28T20:31:03.368Z,67.25
2019-04-28T20:33:34.382Z,67.95
2019-04-28T20:36:12.728Z,67.95
2019-04-28T20:38:45.285Z,67.57
2019-04-28T20:41:16.068Z,67.81
2019-04-28T20:43:46.755Z,68.20
2019-04-28T20:46:17.709Z,68.00
2019-04-28T20:48:48.550Z,67.76
2019-04-28T20:51:19.223Z,67.63
2019-04-28T20:53:49.906Z,67.81
2019-04-28T20:56:20.896Z,68.13
2019-04-28T20:58:51.682Z,68.31
2019-04-28T21:01:22.786Z,68.62
2019-04-28T21:03:53.811Z,68.88
2019-04-28T21:06:24.479Z,69.07
2019-04-28T21:08:55.184Z,69.46
2019-04-28T21:11:25.886Z,71.38
2019-04-28T21:13:56.589Z,71.33
2019-04-28T21:16:27.527Z,71.38
2019-04-28T21:18:58.197Z,70.92
2019-04-28T21:21:29.287Z,70.31
2019-04-28T21:24:00.218Z,69.75
2019-04-28T21:26:31.181Z,69.82
2019-04-28T21:29:02.128Z,68.66
2019-04-28T21:31:33.118Z,68.90
2019-04-28T21:34:03.865Z,69.13
2019-04-28T21:36:35.015Z,69.43
2019-04-28T21:39:09.008Z,68.58
2019-04-28T21:41:41.095Z,68.78
2019-04-28T21:44:13.400Z,67.59
2019-04-28T21:46:57.955Z,66.82
2019-04-28T21:49:33.288Z,67.11
2019-04-28T21:52:03.987Z,67.85
2019-04-28T21:54:34.998Z,68.04
2019-04-28T21:57:05.712Z,67.58
2019-04-28T21:59:36.642Z,67.88
2019-04-28T22:02:07.422Z,67.59
2019-04-28T22:04:38.437Z,67.66
2019-04-28T22:07:09.441Z,67.38
2019-04-28T22:09:40.132Z,67.36
2019-04-28T22:12:12.418Z,67.23
2019-04-28T22:14:43.194Z,67.30
2019-04-28T22:17:13.845Z,68.18
2019-04-28T22:19:44.783Z,67.77
2019-04-28T22:22:15.742Z,67.67
2019-04-28T22:24:50.681Z,67.87
2019-04-28T22:27:23.318Z,67.86
2019-04-28T22:29:54.360Z,68.02
2019-04-28T22:32:25.334Z,68.80
2019-04-28T22:34:56.274Z,68.79
2019-04-28T22:37:27.238Z,68.75
2019-04-28T22:39:58.194Z,68.53
2019-04-28T22:42:29.195Z,68.67
2019-04-28T22:44:59.867Z,68.87
2019-04-28T22:47:30.554Z,69.20
2019-04-28T22:50:01.480Z,69.47
2019-04-28T22:52:33.795Z,69.85
2019-04-28T22:55:18.255Z,70.24
2019-04-28T22:58:07.064Z,70.42
2019-04-28T23:00:39.780Z,69.93
2019-04-28T23:03:13.442Z,70.53
2019-04-28T23:05:44.481Z,69.96
2019-04-28T23:08:15.138Z,69.88
2019-04-28T23:10:46.715Z,69.95
2019-04-28T23:13:17.541Z,69.69
2019-04-28T23:15:48.375Z,70.00
2019-04-28T23:18:19.440Z,70.05
2019-04-28T23:20:52.667Z,70.24
2019-04-28T23:23:23.659Z,70.64
2019-04-28T23:25:54.451Z,70.48
2019-04-28T23:28:25.393Z,70.76
2019-04-28T23:30:56.090Z,70.48
2019-04-28T23:33:27.077Z,70.94
2019-04-28T23:35:57.774Z,70.71
2019-04-28T23:38:28.478Z,70.97
2019-04-28T23:41:06.732Z,71.20
2019-04-28T23:43:38.687Z,71.39
2019-04-28T23:46:09.378Z,71.18
2019-04-28T23:48:40.412Z,71.26
2019-04-28T23:51:24.847Z,71.15
2019-04-28T23:54:06.504Z,71.41
2019-04-28T23:56:37.237Z,71.38
2019-04-28T23:59:08.185Z,71.54
