createdAt,value
2018-05-24T04:30:00.915Z,17.1
2018-05-24T04:30:22.645Z,17.2
2018-05-24T04:32:22.469Z,17.2
2018-05-24T04:32:43.218Z,17.2
2018-05-24T04:34:22.816Z,17.3
2018-05-24T04:35:16.097Z,17.2
2018-05-24T04:35:40.143Z,17.2
2018-05-24T04:36:02.189Z,17.2
2018-05-24T04:36:22.895Z,17.3
2018-05-24T04:36:45.691Z,17.3
2018-05-24T04:38:34.409Z,17.3
2018-05-24T04:38:56.563Z,17.3
2018-05-24T04:40:19.363Z,17.3
2018-05-24T04:41:08.783Z,17.3
2018-05-24T04:41:58.446Z,17.3
2018-05-24T04:42:21.364Z,17.3
2018-05-24T04:42:42.291Z,17.3
2018-05-24T04:43:37.367Z,17.4
2018-05-24T04:44:33.997Z,17.3
2018-05-24T04:44:55.096Z,17.4
2018-05-24T04:45:36.372Z,17.4
2018-05-24T04:45:58.966Z,17.4
2018-05-24T04:46:19.826Z,17.4
2018-05-24T04:46:40.552Z,17.4
2018-05-24T04:47:01.379Z,17.4
2018-05-24T04:47:22.259Z,17.4
2018-05-24T04:47:43.729Z,17.4
2018-05-24T04:48:04.378Z,17.4
2018-05-24T04:48:25.953Z,17.4
2018-05-24T04:48:46.686Z,17.4
2018-05-24T04:49:07.736Z,17.4
2018-05-24T04:50:15.317Z,17.5
2018-05-24T04:51:13.853Z,17.4
2018-05-24T04:52:36.571Z,17.5
2018-05-24T04:52:57.780Z,17.5
2018-05-24T04:53:41.223Z,17.6
2018-05-24T04:54:02.294Z,17.6
2018-05-24T04:55:05.144Z,17.6
2018-05-24T04:55:26.937Z,17.6
2018-05-24T04:55:47.770Z,17.6
2018-05-24T04:56:22.661Z,17.6
2018-05-24T04:56:43.643Z,17.7
2018-05-24T04:57:04.285Z,17.6
2018-05-24T04:57:25.014Z,17.5
2018-05-24T04:57:46.568Z,17.6
2018-05-24T04:58:07.288Z,17.6
2018-05-24T04:58:45.561Z,17.6
2018-05-24T04:59:07.788Z,17.6
2018-05-24T04:59:42.844Z,17.6
2018-05-24T05:00:03.880Z,17.7
2018-05-24T05:00:25.298Z,17.6
2018-05-24T05:01:00.813Z,17.7
2018-05-24T05:01:22.692Z,17.7
2018-05-24T05:01:43.490Z,17.7
2018-05-24T05:02:23.825Z,17.7
2018-05-24T05:02:47.039Z,17.7
2018-05-24T05:03:08.036Z,17.7
2018-05-24T05:03:49.305Z,17.8
2018-05-24T05:04:11.403Z,17.8
2018-05-24T05:04:32.284Z,17.7
2018-05-24T05:05:18.698Z,17.8
2018-05-24T05:05:39.381Z,17.8
2018-05-24T05:06:00.863Z,17.7
2018-05-24T05:06:35.339Z,17.8
2018-05-24T05:06:56.491Z,17.8
2018-05-24T05:07:17.323Z,17.8
2018-05-24T05:07:38.870Z,17.8
2018-05-24T05:08:00.561Z,17.8
2018-05-24T05:08:51.530Z,17.8
2018-05-24T05:09:43.161Z,17.8
2018-05-24T05:10:05.201Z,17.8
2018-05-24T05:10:25.836Z,17.8
2018-05-24T05:10:48.182Z,17.8
2018-05-24T05:11:09.810Z,17.9
2018-05-24T05:11:31.595Z,17.9
2018-05-24T05:11:52.514Z,17.9
2018-05-24T05:12:13.376Z,17.9
2018-05-24T05:12:34.131Z,17.9
2018-05-24T05:12:55.820Z,18
2018-05-24T05:13:16.479Z,18.1
2018-05-24T05:13:37.735Z,18.1
2018-05-24T05:13:58.486Z,18
2018-05-24T05:14:19.284Z,18
2018-05-24T05:14:40.314Z,18
2018-05-24T05:15:01.213Z,18.1
2018-05-24T05:15:21.950Z,18.1
2018-05-24T05:15:42.795Z,18.1
2018-05-24T05:16:03.661Z,18.1
2018-05-24T05:16:25.271Z,18.1
2018-05-24T05:16:46.561Z,18.1
2018-05-24T05:17:08.687Z,18.1
2018-05-24T05:17:29.488Z,18.1
2018-05-24T05:17:50.342Z,18.1
2018-05-24T05:18:11.089Z,18.3
2018-05-24T05:18:31.881Z,18.1
2018-05-24T05:18:52.542Z,18.2
2018-05-24T05:19:13.262Z,18.2
2018-05-24T05:19:34.221Z,18.2
2018-05-24T05:19:55.099Z,18.1
2018-05-24T05:20:15.788Z,18.2
2018-05-24T05:20:37.513Z,18.2
2018-05-24T05:20:58.416Z,18.2
2018-05-24T05:21:19.096Z,18.2
2018-05-24T05:21:40.292Z,18.3
2018-05-24T05:22:01.166Z,18.2
2018-05-24T05:22:22.691Z,18.2
2018-05-24T05:22:44.131Z,18.3
2018-05-24T05:23:05.916Z,18.2
2018-05-24T05:23:27.066Z,18.2
2018-05-24T05:23:48.084Z,18.2
2018-05-24T05:24:08.808Z,18.3
2018-05-24T05:24:30.697Z,18.2
2018-05-24T05:24:52.317Z,18.1
2018-05-24T05:25:13.451Z,18.3
2018-05-24T05:25:34.804Z,18.2
2018-05-24T05:25:56.474Z,18.2
2018-05-24T05:26:17.284Z,18.2
2018-05-24T05:26:39.017Z,18.3
2018-05-24T05:27:00.174Z,18.3
2018-05-24T05:27:21.686Z,18.3
2018-05-24T05:27:42.914Z,18.4
2018-05-24T05:28:04.192Z,18.3
2018-05-24T05:28:25.117Z,18.4
2018-05-24T05:28:45.947Z,18.4
2018-05-24T05:29:06.799Z,18.3
2018-05-24T05:29:29.250Z,18.4
2018-05-24T05:29:49.953Z,18.4
2018-05-24T05:30:10.986Z,18.4
2018-05-24T05:30:32.373Z,18.4
2018-05-24T05:30:54.709Z,18.4
2018-05-24T05:31:15.365Z,18.4
2018-05-24T05:31:36.121Z,18.4
2018-05-24T05:31:56.846Z,18.4
2018-05-24T05:32:17.586Z,18.6
2018-05-24T05:32:38.700Z,18.5
2018-05-24T05:33:01.277Z,18.5
2018-05-24T05:33:22.216Z,18.5
2018-05-24T05:33:43.763Z,18.6
2018-05-24T05:34:04.571Z,18.6
2018-05-24T05:34:25.661Z,18.5
2018-05-24T05:34:47.772Z,18.6
2018-05-24T05:35:09.868Z,18.6
2018-05-24T05:35:30.895Z,18.6
2018-05-24T05:35:51.553Z,18.6
2018-05-24T05:36:12.305Z,18.6
2018-05-24T05:36:33.145Z,18.6
2018-05-24T05:36:53.920Z,18.7
2018-05-24T05:37:14.509Z,18.7
2018-05-24T05:37:35.384Z,18.8
2018-05-24T05:37:56.095Z,18.7
2018-05-24T05:38:17.200Z,18.7
2018-05-24T05:38:38.869Z,18.7
2018-05-24T05:38:59.431Z,18.7
2018-05-24T05:39:20.707Z,18.7
2018-05-24T05:39:41.509Z,18.7
2018-05-24T05:40:02.318Z,18.7
2018-05-24T05:40:23.295Z,18.8
2018-05-24T05:40:44.104Z,18.8
2018-05-24T05:41:04.977Z,18.8
2018-05-24T05:41:26.222Z,18.8
2018-05-24T05:41:47.243Z,18.8
2018-05-24T05:42:08.342Z,18.8
2018-05-24T05:42:29.996Z,18.9
2018-05-24T05:42:50.856Z,18.8
2018-05-24T05:43:12.348Z,18.8
2018-05-24T05:43:33.157Z,18.9
2018-05-24T05:43:54.103Z,18.9
2018-05-24T05:44:15.709Z,18.8
2018-05-24T05:44:36.649Z,18.8
2018-05-24T05:44:58.389Z,18.8
2018-05-24T05:45:19.268Z,18.9
2018-05-24T05:45:40.327Z,18.9
2018-05-24T05:46:01.428Z,18.9
2018-05-24T05:46:23.053Z,18.9
2018-05-24T05:46:43.801Z,18.9
2018-05-24T05:47:04.434Z,18.9
2018-05-24T05:47:25.457Z,18.9
2018-05-24T05:47:46.666Z,18.9
2018-05-24T05:48:09.675Z,18.9
2018-05-24T05:48:30.960Z,18.9
2018-05-24T05:48:52.020Z,18.9
2018-05-24T05:49:12.870Z,18.9
2018-05-24T05:49:34.501Z,18.9
2018-05-24T05:49:55.661Z,18.9
2018-05-24T05:50:16.873Z,19
2018-05-24T05:50:38.852Z,19
2018-05-24T05:50:59.808Z,18.9
2018-05-24T05:51:21.025Z,19
2018-05-24T05:51:41.744Z,19
2018-05-24T05:52:04.736Z,19
2018-05-24T05:52:26.847Z,19
2018-05-24T05:52:47.655Z,18.9
2018-05-24T05:53:08.646Z,19
2018-05-24T05:53:29.334Z,19
2018-05-24T05:53:50.063Z,18.9
2018-05-24T05:54:11.511Z,19
2018-05-24T05:54:32.204Z,19
2018-05-24T05:54:53.081Z,19
2018-05-24T05:55:13.755Z,19
2018-05-24T05:55:34.474Z,19
2018-05-24T05:55:56.219Z,19
2018-05-24T05:56:18.277Z,19
2018-05-24T05:56:39.166Z,18.9
2018-05-24T05:57:00.163Z,18.9
2018-05-24T05:57:21.192Z,18.9
2018-05-24T05:57:43.297Z,19
2018-05-24T05:58:04.271Z,18.9
2018-05-24T05:58:25.898Z,18.9
2018-05-24T05:58:48.259Z,19
2018-05-24T05:59:10.887Z,19
2018-05-24T05:59:32.834Z,19
2018-05-24T05:59:54.222Z,19
2018-05-24T06:00:15.080Z,19
2018-05-24T06:00:36.374Z,19.1
2018-05-24T06:00:57.246Z,19
2018-05-24T06:01:17.877Z,19.1
2018-05-24T06:01:39.214Z,19.1
2018-05-24T06:02:00.774Z,19.2
2018-05-24T06:02:21.559Z,19.1
2018-05-24T06:02:42.437Z,19.1
2018-05-24T06:03:04.296Z,19.1
2018-05-24T06:03:25.065Z,19.1
2018-05-24T06:03:46.340Z,19.1
2018-05-24T06:04:07.963Z,19.1
2018-05-24T06:04:29.367Z,19.1
2018-05-24T06:04:51.124Z,19.1
2018-05-24T06:05:12.045Z,19.1
2018-05-24T06:05:32.697Z,19.1
2018-05-24T06:05:53.944Z,19.1
2018-05-24T06:06:15.267Z,19.1
2018-05-24T06:06:36.371Z,19.1
2018-05-24T06:06:59.189Z,19.1
2018-05-24T06:07:21.362Z,19.2
2018-05-24T06:07:42.837Z,19.2
2018-05-24T06:08:05.145Z,19.1
2018-05-24T06:08:28.196Z,19.2
2018-05-24T06:08:50.312Z,19.2
2018-05-24T06:09:12.143Z,19.2
2018-05-24T06:09:34.433Z,19.2
2018-05-24T06:09:58.290Z,19.2
2018-05-24T06:10:20.295Z,19.2
2018-05-24T06:10:43.322Z,19.2
2018-05-24T06:11:06.828Z,19.3
2018-05-24T06:11:28.791Z,19.2
2018-05-24T06:11:51.833Z,19.2
2018-05-24T06:12:13.410Z,19.2
2018-05-24T06:12:36.030Z,19.2
2018-05-24T06:12:58.195Z,19.3
2018-05-24T06:13:21.895Z,19.2
2018-05-24T06:13:43.790Z,19.4
2018-05-24T06:14:05.699Z,19.3
2018-05-24T06:14:26.551Z,19.2
2018-05-24T06:14:47.785Z,19.4
2018-05-24T06:15:08.642Z,19.3
2018-05-24T06:15:29.646Z,19.3
2018-05-24T06:15:50.490Z,19.2
2018-05-24T06:16:11.207Z,19.3
2018-05-24T06:16:32.936Z,19.4
2018-05-24T06:16:53.815Z,19.3
2018-05-24T06:17:14.723Z,19.4
2018-05-24T06:17:35.650Z,19.3
2018-05-24T06:17:56.982Z,19.3
2018-05-24T06:18:19.269Z,19.3
2018-05-24T06:18:40.760Z,19.3
2018-05-24T06:19:02.277Z,19.4
2018-05-24T06:19:24.009Z,19.4
2018-05-24T06:19:45.195Z,19.4
2018-05-24T06:20:06.060Z,19.4
2018-05-24T06:20:27.039Z,19.4
2018-05-24T06:20:47.846Z,19.4
2018-05-24T06:21:09.609Z,19.4
2018-05-24T06:21:30.793Z,19.4
2018-05-24T06:21:52.443Z,19.4
2018-05-24T06:22:13.411Z,19.4
2018-05-24T06:22:34.352Z,19.4
2018-05-24T06:22:55.873Z,19.4
2018-05-24T06:23:16.708Z,19.5
2018-05-24T06:23:37.774Z,19.4
2018-05-24T06:23:58.597Z,19.4
2018-05-24T06:24:19.415Z,19.5
2018-05-24T06:24:42.046Z,19.5
2018-05-24T06:25:03.235Z,19.5
2018-05-24T06:25:24.934Z,19.5
2018-05-24T06:25:47.337Z,19.5
2018-05-24T06:26:08.443Z,19.5
2018-05-24T06:26:29.804Z,19.5
2018-05-24T06:26:51.554Z,19.5
2018-05-24T06:27:13.837Z,19.5
2018-05-24T06:27:34.892Z,19.5
2018-05-24T06:27:55.850Z,19.5
2018-05-24T06:28:17.032Z,19.6
2018-05-24T06:28:38.465Z,19.7
2018-05-24T06:29:00.313Z,19.6
2018-05-24T06:29:21.093Z,19.6
2018-05-24T06:29:41.953Z,19.7
2018-05-24T06:30:03.328Z,19.6
2018-05-24T06:30:24.563Z,19.7
2018-05-24T06:30:45.392Z,19.6
2018-05-24T06:31:06.908Z,19.7
2018-05-24T06:31:28.455Z,19.7
2018-05-24T06:31:50.361Z,19.8
2018-05-24T06:32:12.249Z,19.7
2018-05-24T06:32:33.128Z,19.7
2018-05-24T06:32:55.751Z,19.7
2018-05-24T06:33:16.489Z,19.7
2018-05-24T06:33:37.486Z,19.6
2018-05-24T06:33:59.396Z,19.7
2018-05-24T06:34:20.192Z,19.7
2018-05-24T06:34:41.059Z,19.8
2018-05-24T06:35:02.299Z,19.7
2018-05-24T06:35:23.048Z,19.8
2018-05-24T06:35:44.709Z,19.9
2018-05-24T06:36:05.738Z,19.9
2018-05-24T06:36:27.465Z,19.8
2018-05-24T06:36:49.555Z,19.8
2018-05-24T06:37:10.346Z,19.8
2018-05-24T06:37:30.713Z,19.8
2018-05-24T06:37:51.776Z,19.9
2018-05-24T06:38:12.852Z,19.9
2018-05-24T06:38:33.623Z,19.9
2018-05-24T06:38:55.309Z,20
2018-05-24T06:39:15.851Z,19.9
2018-05-24T06:39:36.791Z,19.9
2018-05-24T06:39:57.794Z,20
2018-05-24T06:40:18.326Z,19.9
2018-05-24T06:40:39.310Z,20
2018-05-24T06:41:01.745Z,20
2018-05-24T06:41:22.599Z,19.9
2018-05-24T06:41:44.399Z,19.9
2018-05-24T06:42:05.290Z,19.9
2018-05-24T06:42:26.200Z,20
2018-05-24T06:42:47.219Z,20
2018-05-24T06:43:09.259Z,20
2018-05-24T06:43:29.840Z,19.9
2018-05-24T06:43:51.529Z,20
2018-05-24T06:44:13.449Z,20
2018-05-24T06:44:34.380Z,20
2018-05-24T06:44:55.436Z,20.1
2018-05-24T06:45:16.222Z,20.1
2018-05-24T06:45:37.152Z,20.1
2018-05-24T06:45:58.834Z,20.1
2018-05-24T06:46:20.562Z,20
2018-05-24T06:46:41.830Z,20.1
2018-05-24T06:47:02.866Z,20
2018-05-24T06:47:23.729Z,20.1
2018-05-24T06:47:45.562Z,20.1
2018-05-24T06:48:07.836Z,20.2
2018-05-24T06:48:28.651Z,20.1
2018-05-24T06:48:49.586Z,20
2018-05-24T06:49:10.141Z,20.1
2018-05-24T06:49:31.300Z,20
2018-05-24T06:49:52.465Z,20
2018-05-24T06:50:13.200Z,20
2018-05-24T06:50:33.956Z,20.1
2018-05-24T06:50:55.004Z,20.1
2018-05-24T06:51:15.774Z,20.1
2018-05-24T06:51:37.523Z,20.1
2018-05-24T06:51:59.007Z,20
2018-05-24T06:52:21.689Z,20
2018-05-24T06:52:42.818Z,20
2018-05-24T06:53:04.522Z,20.1
2018-05-24T06:53:25.411Z,20
2018-05-24T06:53:46.481Z,20
2018-05-24T06:54:07.727Z,20.1
2018-05-24T06:54:28.908Z,20.2
2018-05-24T06:54:51.192Z,20.2
2018-05-24T06:55:12.017Z,20.2
2018-05-24T06:55:33.814Z,20.1
2018-05-24T06:55:55.136Z,20.1
2018-05-24T06:56:18.415Z,20.1
2018-05-24T06:56:39.915Z,20.1
2018-05-24T06:57:00.764Z,20.1
2018-05-24T06:57:21.643Z,20.1
2018-05-24T06:57:42.611Z,20.1
2018-05-24T06:58:03.176Z,20
2018-05-24T06:58:23.893Z,20.1
2018-05-24T06:58:44.625Z,20.1
2018-05-24T06:59:05.384Z,20.1
2018-05-24T06:59:26.387Z,20.1
2018-05-24T06:59:47.545Z,20
2018-05-24T07:00:08.405Z,20.1
2018-05-24T07:00:31.199Z,20.1
2018-05-24T07:00:52.775Z,20.1
2018-05-24T07:01:13.747Z,20.1
2018-05-24T07:01:36.301Z,20.1
2018-05-24T07:01:57.441Z,20.1
2018-05-24T07:02:19.775Z,20.1
2018-05-24T07:02:40.973Z,20.1
2018-05-24T07:03:02.619Z,20.1
2018-05-24T07:03:23.513Z,20.2
2018-05-24T07:03:44.277Z,20.2
2018-05-24T07:04:05.025Z,20.2
2018-05-24T07:04:26.024Z,20.2
2018-05-24T07:04:47.434Z,20.2
2018-05-24T07:05:08.630Z,20.2
2018-05-24T07:05:30.546Z,20.2
2018-05-24T07:05:52.622Z,20.3
2018-05-24T07:06:13.708Z,20.3
2018-05-24T07:06:35.100Z,20.3
2018-05-24T07:06:56.017Z,20.3
2018-05-24T07:07:16.592Z,20.3
2018-05-24T07:07:37.878Z,20.4
2018-05-24T07:07:59.015Z,20.3
2018-05-24T07:08:19.788Z,20.4
2018-05-24T07:08:41.529Z,20.3
2018-05-24T07:09:02.346Z,20.4
2018-05-24T07:09:23.254Z,20.4
2018-05-24T07:09:44.653Z,20.4
2018-05-24T07:10:05.745Z,20.4
2018-05-24T07:10:27.082Z,20.4
2018-05-24T07:10:48.530Z,20.4
2018-05-24T07:11:09.649Z,20.4
2018-05-24T07:11:30.445Z,20.4
2018-05-24T07:11:53.095Z,20.4
2018-05-24T07:12:13.942Z,20.4
2018-05-24T07:12:34.992Z,20.4
2018-05-24T07:12:56.842Z,20.4
2018-05-24T07:13:18.481Z,20.5
2018-05-24T07:13:39.420Z,20.4
2018-05-24T07:14:00.436Z,20.4
2018-05-24T07:14:21.487Z,20.4
2018-05-24T07:14:42.357Z,20.5
2018-05-24T07:15:03.553Z,20.5
2018-05-24T07:15:24.373Z,20.5
2018-05-24T07:15:47.001Z,20.5
2018-05-24T07:16:08.287Z,20.5
2018-05-24T07:16:29.800Z,20.5
2018-05-24T07:16:51.415Z,20.5
2018-05-24T07:17:12.305Z,20.5
2018-05-24T07:17:33.683Z,20.5
2018-05-24T07:17:54.750Z,20.5
2018-05-24T07:18:16.006Z,20.5
2018-05-24T07:18:37.089Z,20.6
2018-05-24T07:18:58.141Z,20.6
2018-05-24T07:19:19.172Z,20.5
2018-05-24T07:19:40.178Z,20.5
2018-05-24T07:20:03.351Z,20.5
2018-05-24T07:20:24.463Z,20.5
2018-05-24T07:20:45.634Z,20.6
2018-05-24T07:21:06.622Z,20.6
2018-05-24T07:21:27.597Z,20.6
2018-05-24T07:21:48.578Z,20.6
2018-05-24T07:22:10.429Z,20.8
2018-05-24T07:22:31.415Z,20.7
2018-05-24T07:22:52.420Z,20.7
2018-05-24T07:23:13.715Z,20.7
2018-05-24T07:23:34.639Z,20.7
2018-05-24T07:23:56.152Z,20.8
2018-05-24T07:24:17.009Z,20.7
2018-05-24T07:24:38.424Z,20.7
2018-05-24T07:25:01.168Z,20.8
2018-05-24T07:25:22.393Z,20.8
2018-05-24T07:25:44.350Z,20.8
2018-05-24T07:26:06.399Z,20.9
2018-05-24T07:26:28.708Z,20.9
2018-05-24T07:26:50.007Z,20.9
2018-05-24T07:27:11.744Z,20.8
2018-05-24T07:27:32.367Z,20.8
2018-05-24T07:27:53.326Z,20.9
2018-05-24T07:28:14.397Z,20.9
2018-05-24T07:28:35.471Z,20.9
2018-05-24T07:28:57.145Z,21
2018-05-24T07:29:18.302Z,20.9
2018-05-24T07:29:39.969Z,20.9
2018-05-24T07:30:01.762Z,20.9
2018-05-24T07:30:22.971Z,21
2018-05-24T07:30:45.127Z,21
2018-05-24T07:31:06.564Z,21
2018-05-24T07:31:27.751Z,21
2018-05-24T07:31:49.144Z,21
2018-05-24T07:32:10.461Z,21.1
2018-05-24T07:32:32.171Z,21
2018-05-24T07:32:54.899Z,21.1
2018-05-24T07:33:16.259Z,20.9
2018-05-24T07:33:37.267Z,21
2018-05-24T07:33:58.083Z,21
2018-05-24T07:34:18.919Z,21.1
2018-05-24T07:34:39.686Z,21.1
2018-05-24T07:35:01.455Z,21.1
2018-05-24T07:35:22.492Z,21.1
2018-05-24T07:35:44.304Z,21
2018-05-24T07:36:05.005Z,21.1
2018-05-24T07:36:26.129Z,21.2
2018-05-24T07:36:47.157Z,21.2
2018-05-24T07:37:07.727Z,21.2
2018-05-24T07:37:29.027Z,21.2
2018-05-24T07:37:50.365Z,21.1
2018-05-24T07:38:11.805Z,21.2
2018-05-24T07:38:32.704Z,21.2
2018-05-24T07:38:54.331Z,21.2
2018-05-24T07:39:14.879Z,21.2
2018-05-24T07:39:35.579Z,21.2
2018-05-24T07:39:57.910Z,21.3
2018-05-24T07:40:18.693Z,21.3
2018-05-24T07:40:39.419Z,21.3
2018-05-24T07:41:00.300Z,21.3
2018-05-24T07:41:21.103Z,21.3
2018-05-24T07:41:42.289Z,21.4
2018-05-24T07:42:03.115Z,21.4
2018-05-24T07:42:24.810Z,21.3
2018-05-24T07:42:45.727Z,21.4
2018-05-24T07:43:06.790Z,21.4
2018-05-24T07:43:28.240Z,21.5
2018-05-24T07:43:48.879Z,21.5
2018-05-24T07:44:09.424Z,21.5
2018-05-24T07:44:31.880Z,21.5
2018-05-24T07:44:53.640Z,21.7
2018-05-24T07:45:14.625Z,21.5
2018-05-24T07:45:35.008Z,21.6
2018-05-24T07:45:55.653Z,21.6
2018-05-24T07:46:16.428Z,21.7
2018-05-24T07:46:37.125Z,21.6
2018-05-24T07:46:58.234Z,21.6
2018-05-24T07:47:20.017Z,21.6
2018-05-24T07:47:42.815Z,21.7
2018-05-24T07:48:03.581Z,21.7
2018-05-24T07:48:24.767Z,21.7
2018-05-24T07:48:45.322Z,21.7
2018-05-24T07:49:06.834Z,21.7
2018-05-24T07:49:27.874Z,21.7
2018-05-24T07:49:48.645Z,21.8
2018-05-24T07:50:09.526Z,21.8
2018-05-24T07:50:30.392Z,21.8
2018-05-24T07:50:51.243Z,21.9
2018-05-24T07:51:12.333Z,21.8
2018-05-24T07:51:33.287Z,21.8
2018-05-24T07:51:54.238Z,21.8
2018-05-24T07:52:16.527Z,21.8
2018-05-24T07:52:38.949Z,22
2018-05-24T07:52:59.663Z,22
2018-05-24T07:53:20.699Z,21.9
2018-05-24T07:53:41.863Z,22
2018-05-24T07:54:02.793Z,22
2018-05-24T07:54:24.992Z,22.1
2018-05-24T07:54:46.232Z,22
2018-05-24T07:55:07.999Z,22.1
2018-05-24T07:55:28.762Z,22.1
2018-05-24T07:55:49.673Z,22
2018-05-24T07:56:12.230Z,22.1
2018-05-24T07:56:33.829Z,22.1
2018-05-24T07:56:55.315Z,22.2
2018-05-24T07:57:15.999Z,22.1
2018-05-24T07:57:36.466Z,22.2
2018-05-24T07:57:57.071Z,22.1
2018-05-24T07:58:17.764Z,22.2
2018-05-24T07:58:38.598Z,22.3
2018-05-24T07:58:59.664Z,22.3
2018-05-24T07:59:20.581Z,22.3
2018-05-24T07:59:41.827Z,22.3
2018-05-24T08:00:02.752Z,22.4
2018-05-24T08:00:23.384Z,22.3
2018-05-24T08:00:44.160Z,22.4
2018-05-24T08:01:05.306Z,22.4
2018-05-24T08:01:26.250Z,22.4
2018-05-24T08:01:47.281Z,22.4
2018-05-24T08:02:10.092Z,22.5
2018-05-24T08:02:31.923Z,22.5
2018-05-24T08:02:53.793Z,22.5
2018-05-24T08:03:15.671Z,22.5
2018-05-24T08:03:36.632Z,22.5
2018-05-24T08:03:57.275Z,22.6
2018-05-24T08:04:17.848Z,22.6
2018-05-24T08:04:39.087Z,22.6
2018-05-24T08:05:00.742Z,22.7
2018-05-24T08:05:21.349Z,22.7
2018-05-24T08:05:41.891Z,22.7
2018-05-24T08:06:02.379Z,22.8
2018-05-24T08:06:22.894Z,22.7
2018-05-24T08:06:43.512Z,22.7
2018-05-24T08:07:04.526Z,22.8
2018-05-24T08:07:25.211Z,22.8
2018-05-24T08:07:46.365Z,22.8
2018-05-24T08:08:07.382Z,22.8
2018-05-24T08:08:28.328Z,22.8
2018-05-24T08:08:50.349Z,22.8
2018-05-24T08:09:12.220Z,22.9
2018-05-24T08:09:33.088Z,22.9
2018-05-24T08:09:54.053Z,23
2018-05-24T08:10:15.843Z,23
2018-05-24T08:10:36.673Z,23
2018-05-24T08:10:57.411Z,23
2018-05-24T08:11:18.197Z,23.1
2018-05-24T08:11:38.848Z,23.1
2018-05-24T08:12:00.848Z,22.9
2018-05-24T08:12:23.380Z,22.9
2018-05-24T08:12:45.901Z,23
2018-05-24T08:13:06.970Z,23
2018-05-24T08:13:28.479Z,23.1
2018-05-24T08:13:49.837Z,23
2018-05-24T08:14:12.338Z,23.1
2018-05-24T08:14:33.112Z,23.2
2018-05-24T08:14:54.219Z,23.1
2018-05-24T08:15:14.980Z,23.1
2018-05-24T08:15:36.481Z,23.2
2018-05-24T08:15:57.113Z,23.1
2018-05-24T08:16:17.633Z,23.3
2018-05-24T08:16:37.968Z,23.3
2018-05-24T08:16:58.556Z,23.3
2018-05-24T08:17:19.091Z,23.3
2018-05-24T08:17:39.714Z,23.3
2018-05-24T08:18:01.185Z,23.3
2018-05-24T08:18:21.539Z,23.3
2018-05-24T08:18:42.089Z,23.2
2018-05-24T08:19:03.174Z,23.2
2018-05-24T08:19:24.284Z,23.4
2018-05-24T08:19:44.985Z,23.3
2018-05-24T08:20:06.343Z,23.3
2018-05-24T08:20:27.489Z,23.3
2018-05-24T08:20:48.298Z,23.3
2018-05-24T08:21:09.333Z,23.4
2018-05-24T08:21:33.010Z,23.5
2018-05-24T08:21:53.637Z,23.4
2018-05-24T08:22:14.743Z,23.4
2018-05-24T08:22:36.443Z,23.5
2018-05-24T08:22:57.641Z,23.3
2018-05-24T08:23:19.766Z,23.4
2018-05-24T08:23:40.918Z,23.3
2018-05-24T08:24:02.336Z,23.4
2018-05-24T08:24:23.238Z,23.3
2018-05-24T08:24:43.976Z,23.4
2018-05-24T08:25:04.949Z,23.2
2018-05-24T08:25:25.661Z,23.3
2018-05-24T08:25:46.393Z,23.2
2018-05-24T08:26:08.321Z,23.2
2018-05-24T08:26:29.424Z,23.3
2018-05-24T08:26:50.335Z,23.3
2018-05-24T08:27:11.190Z,23.3
2018-05-24T08:27:32.179Z,23.3
2018-05-24T08:27:53.164Z,23.2
2018-05-24T08:28:14.696Z,23.2
2018-05-24T08:28:35.998Z,23.2
2018-05-24T08:28:57.464Z,23.4
2018-05-24T08:29:19.513Z,23.2
2018-05-24T08:29:41.715Z,23.3
2018-05-24T08:30:02.922Z,23.3
2018-05-24T08:30:24.545Z,23.3
2018-05-24T08:30:47.839Z,23.3
2018-05-24T08:31:08.749Z,23.3
2018-05-24T08:31:29.906Z,23.4
2018-05-24T08:31:51.535Z,23.4
2018-05-24T08:32:12.457Z,23.4
2018-05-24T08:32:35.062Z,23.4
2018-05-24T08:32:55.860Z,23.4
2018-05-24T08:33:18.431Z,23.4
2018-05-24T08:33:40.591Z,23.4
2018-05-24T08:34:01.452Z,23.4
2018-05-24T08:34:22.326Z,23.4
2018-05-24T08:34:44.515Z,23.3
2018-05-24T08:35:05.533Z,23.4
2018-05-24T08:35:27.194Z,23.4
2018-05-24T08:35:48.463Z,23.4
2018-05-24T08:36:09.102Z,23.5
2018-05-24T08:36:30.477Z,23.5
2018-05-24T08:36:51.388Z,23.5
2018-05-24T08:37:12.875Z,23.5
2018-05-24T08:37:34.059Z,23.5
2018-05-24T08:37:56.122Z,23.5
2018-05-24T08:38:17.072Z,23.5
2018-05-24T08:38:38.365Z,23.5
2018-05-24T08:38:59.350Z,23.4
2018-05-24T08:39:20.020Z,23.5
2018-05-24T08:39:44.442Z,23.5
2018-05-24T08:40:05.675Z,23.4
2018-05-24T08:40:26.660Z,23.4
2018-05-24T08:40:47.909Z,23.5
2018-05-24T08:41:08.850Z,23.4
2018-05-24T08:41:29.929Z,23.5
2018-05-24T08:41:51.466Z,23.5
2018-05-24T08:42:12.208Z,23.5
2018-05-24T08:42:33.544Z,23.5
2018-05-24T08:42:55.231Z,23.5
2018-05-24T08:43:16.592Z,23.5
2018-05-24T08:43:40.368Z,23.4
2018-05-24T08:44:01.654Z,23.5
2018-05-24T08:44:22.558Z,23.5
2018-05-24T08:44:43.764Z,23.5
2018-05-24T08:45:04.478Z,23.5
2018-05-24T08:45:26.218Z,23.5
2018-05-24T08:45:47.029Z,23.6
2018-05-24T08:46:07.889Z,23.5
2018-05-24T08:46:28.737Z,23.6
2018-05-24T08:46:49.370Z,23.6
2018-05-24T08:47:11.040Z,23.6
2018-05-24T08:47:31.849Z,23.7
2018-05-24T08:47:52.693Z,23.7
2018-05-24T08:48:14.954Z,23.7
2018-05-24T08:48:35.693Z,23.8
2018-05-24T08:48:57.872Z,23.8
2018-05-24T08:49:18.610Z,23.9
2018-05-24T08:49:39.391Z,23.8
2018-05-24T08:50:00.399Z,23.8
2018-05-24T08:50:21.872Z,23.9
2018-05-24T08:50:42.712Z,23.9
2018-05-24T08:51:03.736Z,23.9
2018-05-24T08:51:24.895Z,23.9
2018-05-24T08:51:46.577Z,23.9
2018-05-24T08:52:07.307Z,23.9
2018-05-24T08:52:28.049Z,24
2018-05-24T08:52:48.589Z,24.1
2018-05-24T08:53:10.355Z,23.9
2018-05-24T08:53:31.679Z,23.9
2018-05-24T08:53:52.613Z,23.9
2018-05-24T08:54:13.538Z,23.9
2018-05-24T08:54:35.538Z,24
2018-05-24T08:54:56.383Z,23.9
2018-05-24T08:55:17.853Z,24
2018-05-24T08:55:39.347Z,24
2018-05-24T08:56:00.186Z,23.9
2018-05-24T08:56:21.833Z,24
2018-05-24T08:56:42.817Z,24
2018-05-24T08:57:03.778Z,24.1
2018-05-24T08:57:24.577Z,24.1
2018-05-24T08:57:45.890Z,24.2
2018-05-24T08:58:07.444Z,24.1
2018-05-24T08:58:29.998Z,24.1
2018-05-24T08:58:50.826Z,24.1
2018-05-24T08:59:11.655Z,24.2
2018-05-24T08:59:33.254Z,24.2
2018-05-24T08:59:53.936Z,24.2
2018-05-24T09:00:15.864Z,24.2
2018-05-24T09:00:37.465Z,24.2
2018-05-24T09:00:58.879Z,24.2
2018-05-24T09:01:19.815Z,24.2
2018-05-24T09:01:41.430Z,24.2
2018-05-24T09:02:02.430Z,24.1
2018-05-24T09:02:24.678Z,24.2
2018-05-24T09:02:45.568Z,24.1
2018-05-24T09:03:08.277Z,24.1
2018-05-24T09:03:29.044Z,24.1
2018-05-24T09:03:50.169Z,24.1
2018-05-24T09:04:11.371Z,24
2018-05-24T09:04:33.462Z,24
2018-05-24T09:04:54.568Z,24.1
2018-05-24T09:05:15.253Z,24
2018-05-24T09:05:36.927Z,24
2018-05-24T09:05:57.611Z,24
2018-05-24T09:06:19.277Z,24
2018-05-24T09:06:40.245Z,24
2018-05-24T09:07:00.836Z,24.1
2018-05-24T09:07:21.696Z,24
2018-05-24T09:07:42.465Z,24.1
2018-05-24T09:08:05.389Z,24.1
2018-05-24T09:08:26.708Z,24.1
2018-05-24T09:08:50.892Z,24.1
2018-05-24T09:09:12.004Z,24.1
2018-05-24T09:09:32.809Z,24.1
2018-05-24T09:09:54.108Z,24.1
2018-05-24T09:10:14.803Z,24.1
2018-05-24T09:10:35.861Z,24.1
2018-05-24T09:10:56.556Z,24.1
2018-05-24T09:11:18.101Z,24.2
2018-05-24T09:11:39.883Z,24.2
2018-05-24T09:12:01.472Z,24.2
2018-05-24T09:12:23.077Z,24.2
2018-05-24T09:12:44.892Z,24.2
2018-05-24T09:13:06.746Z,24.3
2018-05-24T09:13:27.808Z,24.2
2018-05-24T09:13:48.893Z,24.2
2018-05-24T09:14:10.167Z,24.3
2018-05-24T09:14:30.979Z,24.2
2018-05-24T09:14:52.369Z,24.2
2018-05-24T09:15:13.231Z,24.2
2018-05-24T09:15:33.981Z,24.2
2018-05-24T09:15:54.959Z,24.2
2018-05-24T09:16:15.713Z,24.2
2018-05-24T09:16:36.424Z,24.2
2018-05-24T09:16:57.330Z,24.2
2018-05-24T09:17:18.563Z,24.2
2018-05-24T09:17:39.337Z,24.3
2018-05-24T09:17:59.755Z,24.2
2018-05-24T09:18:20.504Z,24.2
2018-05-24T09:18:41.206Z,24.2
2018-05-24T09:19:01.991Z,24.2
2018-05-24T09:19:22.648Z,24.2
2018-05-24T09:19:43.248Z,24.2
2018-05-24T09:20:05.556Z,24.3
2018-05-24T09:20:26.374Z,24.3
2018-05-24T09:20:47.087Z,24.3
2018-05-24T09:21:07.822Z,24.4
2018-05-24T09:21:29.614Z,24.4
2018-05-24T09:21:50.613Z,24.4
2018-05-24T09:22:11.548Z,24.5
2018-05-24T09:22:33.097Z,24.5
2018-05-24T09:22:54.381Z,24.4
2018-05-24T09:23:15.173Z,24.6
2018-05-24T09:23:36.993Z,24.5
2018-05-24T09:23:57.787Z,24.6
2018-05-24T09:24:18.899Z,24.7
2018-05-24T09:24:40.116Z,24.7
2018-05-24T09:25:01.407Z,24.6
2018-05-24T09:25:22.442Z,24.7
2018-05-24T09:25:43.936Z,24.7
2018-05-24T09:26:04.499Z,24.7
2018-05-24T09:26:24.913Z,24.7
2018-05-24T09:26:45.551Z,24.7
2018-05-24T09:27:06.905Z,24.8
2018-05-24T09:27:27.416Z,24.8
2018-05-24T09:27:50.202Z,24.7
2018-05-24T09:28:10.653Z,24.8
2018-05-24T09:28:31.326Z,24.8
2018-05-24T09:28:52.848Z,24.8
2018-05-24T09:29:13.887Z,24.8
2018-05-24T09:29:34.820Z,24.8
2018-05-24T09:29:55.628Z,24.8
2018-05-24T09:30:16.885Z,24.8