createdAt,value
2022-09-28T00:00:36.829Z,2.90
2022-09-28T00:01:36.871Z,4.80
2022-09-28T00:02:36.927Z,3.30
2022-09-28T00:03:36.767Z,3.10
2022-09-28T00:04:36.762Z,3.10
2022-09-28T00:05:36.742Z,1.80
2022-09-28T00:06:36.727Z,3.10
2022-09-28T00:07:36.713Z,2.80
2022-09-28T00:08:36.688Z,3.20
2022-09-28T00:09:36.789Z,4.20
2022-09-28T00:10:36.668Z,3.80
2022-09-28T00:11:36.684Z,3.00
2022-09-28T00:12:36.673Z,2.40
2022-09-28T00:13:36.626Z,3.60
2022-09-28T00:14:36.647Z,2.80
2022-09-28T00:15:36.601Z,4.60
2022-09-28T00:16:36.660Z,2.50
2022-09-28T00:17:36.572Z,2.10
2022-09-28T00:18:36.571Z,2.80
2022-09-28T00:19:36.583Z,2.90
2022-09-28T00:20:36.533Z,3.40
2022-09-28T00:21:36.555Z,5.30
2022-09-28T00:22:36.536Z,3.70
2022-09-28T00:23:36.504Z,3.80
2022-09-28T00:24:36.499Z,3.90
2022-09-28T00:25:36.489Z,6.00
2022-09-28T00:26:36.457Z,3.30
2022-09-28T00:27:36.444Z,2.70
2022-09-28T00:28:36.445Z,4.70
2022-09-28T00:29:36.485Z,6.40
2022-09-28T00:30:36.427Z,3.00
2022-09-28T00:31:36.461Z,3.70
2022-09-28T00:32:36.361Z,3.00
2022-09-28T00:33:36.368Z,2.10
2022-09-28T00:34:36.349Z,3.60
2022-09-28T00:35:36.353Z,5.20
2022-09-28T00:36:36.335Z,5.50
2022-09-28T00:37:36.306Z,4.00
2022-09-28T00:38:36.289Z,4.10
2022-09-28T00:39:36.283Z,4.70
2022-09-28T00:40:36.344Z,6.00
2022-09-28T00:41:36.253Z,3.30
2022-09-28T00:42:36.277Z,4.70
2022-09-28T00:43:36.243Z,4.40
2022-09-28T00:44:36.214Z,5.70
2022-09-28T00:45:36.294Z,3.80
2022-09-28T00:46:36.186Z,5.10
2022-09-28T00:47:36.170Z,3.80
2022-09-28T00:48:36.208Z,5.10
2022-09-28T00:49:36.191Z,3.60
2022-09-28T00:50:36.139Z,3.60
2022-09-28T00:51:36.136Z,4.80
2022-09-28T00:52:36.121Z,3.70
2022-09-28T00:53:36.165Z,5.60
2022-09-28T00:54:36.094Z,5.00
2022-09-28T00:55:36.083Z,3.50
2022-09-28T00:56:36.063Z,3.80
2022-09-28T00:57:36.035Z,5.20
2022-09-28T00:58:36.133Z,3.70
2022-09-28T00:59:36.015Z,4.70
2022-09-28T01:00:36.021Z,4.60
2022-09-28T01:01:36.006Z,5.90
2022-09-28T01:02:35.993Z,5.50
2022-09-28T01:03:35.998Z,7.30
2022-09-28T01:04:35.952Z,4.60
2022-09-28T01:05:35.979Z,5.10
2022-09-28T01:06:35.939Z,3.70
2022-09-28T01:07:35.917Z,2.00
2022-09-28T01:08:35.924Z,3.30
2022-09-28T01:09:36.029Z,3.60
2022-09-28T01:10:35.946Z,2.70
2022-09-28T01:11:35.857Z,4.40
2022-09-28T01:12:35.860Z,4.10
2022-09-28T01:13:35.899Z,3.50
2022-09-28T01:14:35.816Z,7.90
2022-09-28T01:15:35.804Z,5.20
2022-09-28T01:16:35.845Z,5.00
2022-09-28T01:17:35.793Z,6.70
2022-09-28T01:18:35.783Z,9.70
2022-09-28T01:19:35.753Z,5.20
2022-09-28T01:20:35.750Z,6.30
2022-09-28T01:21:35.708Z,9.80
2022-09-28T01:22:35.708Z,8.10
2022-09-28T01:23:35.733Z,7.60
2022-09-28T01:24:35.674Z,8.00
2022-09-28T01:25:35.675Z,9.90
2022-09-28T01:26:35.681Z,5.80
2022-09-28T01:27:35.638Z,6.30
2022-09-28T01:28:35.672Z,6.20
2022-09-28T01:29:35.647Z,9.70
2022-09-28T01:30:35.595Z,6.20
2022-09-28T01:31:35.643Z,6.30
2022-09-28T01:32:35.571Z,5.50
2022-09-28T01:33:36.215Z,9.00
2022-09-28T01:34:35.548Z,6.50
2022-09-28T01:35:35.568Z,10.30
2022-09-28T01:36:35.537Z,6.50
2022-09-28T01:37:35.507Z,10.30
2022-09-28T01:38:35.512Z,6.10
2022-09-28T01:39:35.474Z,9.10
2022-09-28T01:40:35.513Z,9.20
2022-09-28T01:41:35.480Z,8.30
2022-09-28T01:42:35.452Z,9.50
2022-09-28T01:43:35.460Z,10.20
2022-09-28T01:44:35.419Z,8.80
2022-09-28T01:45:35.548Z,5.00
2022-09-28T01:46:35.393Z,9.60
2022-09-28T01:47:35.399Z,11.30
2022-09-28T01:48:35.359Z,9.10
2022-09-28T01:49:35.399Z,9.80
2022-09-28T01:50:35.346Z,9.90
2022-09-28T01:51:35.339Z,8.80
2022-09-28T01:52:35.362Z,8.80
2022-09-28T01:53:35.296Z,9.90
2022-09-28T01:54:35.294Z,12.80
2022-09-28T01:55:35.263Z,12.10
2022-09-28T01:56:35.261Z,11.50
2022-09-28T01:57:35.283Z,8.20
2022-09-28T01:58:35.238Z,8.90
2022-09-28T01:59:35.233Z,11.50
2022-09-28T02:00:35.257Z,10.40
2022-09-28T02:01:35.176Z,13.00
2022-09-28T02:02:35.249Z,12.40
2022-09-28T02:03:35.182Z,8.30
2022-09-28T02:04:35.171Z,7.20
2022-09-28T02:05:35.159Z,7.50
2022-09-28T02:06:35.121Z,11.50
2022-09-28T02:07:35.128Z,8.10
2022-09-28T02:08:35.123Z,5.90
2022-09-28T02:09:35.090Z,5.70
2022-09-28T02:10:35.092Z,2.90
2022-09-28T02:11:35.051Z,1.50
2022-09-28T02:12:35.039Z,2.80
2022-09-28T02:13:35.060Z,2.10
2022-09-28T02:14:35.029Z,1.50
2022-09-28T02:15:35.023Z,1.80
2022-09-28T02:16:35.132Z,1.20
2022-09-28T02:17:34.975Z,1.60
2022-09-28T02:18:34.958Z,1.00
2022-09-28T02:19:34.951Z,4.50
2022-09-28T02:20:34.927Z,0.90
2022-09-28T02:21:34.930Z,2.60
2022-09-28T02:22:34.899Z,2.20
2022-09-28T02:23:34.916Z,2.40
2022-09-28T02:24:34.894Z,1.40
2022-09-28T02:25:34.870Z,2.90
2022-09-28T02:26:34.873Z,2.70
2022-09-28T02:27:34.838Z,2.10
2022-09-28T02:28:34.826Z,2.40
2022-09-28T02:29:34.856Z,2.30
2022-09-28T02:30:34.790Z,2.30
2022-09-28T02:31:34.932Z,2.40
2022-09-28T02:32:34.768Z,2.10
2022-09-28T02:33:34.756Z,3.80
2022-09-28T02:34:34.732Z,3.60
2022-09-28T02:35:34.749Z,2.70
2022-09-28T02:36:34.743Z,3.20
2022-09-28T02:37:34.704Z,3.00
2022-09-28T02:38:34.710Z,2.70
2022-09-28T02:39:34.675Z,3.90
2022-09-28T02:40:34.760Z,2.00
2022-09-28T02:41:34.690Z,4.20
2022-09-28T02:42:34.650Z,2.60
2022-09-28T02:43:34.618Z,3.90
2022-09-28T02:44:34.626Z,3.00
2022-09-28T02:45:34.636Z,1.40
2022-09-28T02:46:34.613Z,1.70
2022-09-28T02:47:34.607Z,2.00
2022-09-28T02:48:43.598Z,3.20
2022-09-28T02:49:34.553Z,3.30
2022-09-28T02:50:34.542Z,2.50
2022-09-28T02:51:34.542Z,1.60
2022-09-28T02:52:34.524Z,2.50
2022-09-28T02:53:34.495Z,2.70
2022-09-28T02:54:34.595Z,2.20
2022-09-28T02:55:34.477Z,2.50
2022-09-28T02:56:34.447Z,1.90
2022-09-28T02:57:34.464Z,2.20
2022-09-28T02:58:34.424Z,2.90
2022-09-28T02:59:34.456Z,3.80
2022-09-28T03:00:34.471Z,2.50
2022-09-28T03:01:34.389Z,1.10
2022-09-28T03:02:34.397Z,2.80
2022-09-28T03:03:34.468Z,3.80
2022-09-28T03:04:34.350Z,3.60
2022-09-28T03:05:34.363Z,5.10
2022-09-28T03:06:34.325Z,2.90
2022-09-28T03:07:34.329Z,2.60
2022-09-28T03:08:34.305Z,4.70
2022-09-28T03:09:34.303Z,3.50
2022-09-28T03:10:34.272Z,4.10
2022-09-28T03:11:34.264Z,3.20
2022-09-28T03:12:34.238Z,3.50
2022-09-28T03:13:34.255Z,3.90
2022-09-28T03:14:34.211Z,3.60
2022-09-28T03:15:34.209Z,4.10
2022-09-28T03:16:34.233Z,3.00
2022-09-28T03:17:34.261Z,5.10
2022-09-28T03:18:34.195Z,3.10
2022-09-28T03:19:34.161Z,4.40
2022-09-28T03:20:34.155Z,3.80
2022-09-28T03:21:34.163Z,6.50
2022-09-28T03:22:34.103Z,3.70
2022-09-28T03:23:34.091Z,5.70
2022-09-28T03:24:34.081Z,5.00
2022-09-28T03:25:34.070Z,3.70
2022-09-28T03:26:34.077Z,4.00
2022-09-28T03:27:34.057Z,4.70
2022-09-28T03:28:34.041Z,4.50
2022-09-28T03:29:34.015Z,4.10
2022-09-28T03:30:34.005Z,3.80
2022-09-28T03:31:34.053Z,4.70
2022-09-28T03:32:33.993Z,4.00
2022-09-28T03:33:33.981Z,3.90
2022-09-28T03:34:33.971Z,4.20
2022-09-28T03:35:33.927Z,3.70
2022-09-28T03:36:33.964Z,5.20
2022-09-28T03:37:33.920Z,3.10
2022-09-28T03:38:33.893Z,3.20
2022-09-28T03:39:33.932Z,7.90
2022-09-28T03:40:33.885Z,2.90
2022-09-28T03:41:33.869Z,5.10
2022-09-28T03:42:33.846Z,4.80
2022-09-28T03:43:33.853Z,5.10
2022-09-28T03:44:33.822Z,5.80
2022-09-28T03:45:33.866Z,4.20
2022-09-28T03:46:33.789Z,3.00
2022-09-28T03:47:33.776Z,2.80
2022-09-28T03:48:33.782Z,3.30
2022-09-28T03:49:33.752Z,4.30
2022-09-28T03:50:33.803Z,3.00
2022-09-28T03:51:33.745Z,4.70
2022-09-28T03:52:33.708Z,4.20
2022-09-28T03:53:33.715Z,2.40
2022-09-28T03:54:33.699Z,5.10
2022-09-28T03:55:33.685Z,4.30
2022-09-28T03:56:33.653Z,4.60
2022-09-28T03:57:33.643Z,5.20
2022-09-28T03:58:33.651Z,4.40
2022-09-28T03:59:33.632Z,3.90
2022-09-28T04:00:33.670Z,5.90
2022-09-28T04:01:33.660Z,3.60
2022-09-28T04:02:33.620Z,3.50
2022-09-28T04:03:33.581Z,6.00
2022-09-28T04:04:33.547Z,4.30
2022-09-28T04:05:33.540Z,4.40
2022-09-28T04:06:33.535Z,4.50
2022-09-28T04:07:33.502Z,6.10
2022-09-28T04:08:33.533Z,5.00
2022-09-28T04:09:33.488Z,3.80
2022-09-28T04:10:33.483Z,5.40
2022-09-28T04:11:47.538Z,3.80
2022-09-28T04:12:33.455Z,3.50
2022-09-28T04:13:33.501Z,3.40
2022-09-28T04:14:33.414Z,3.00
2022-09-28T04:15:33.399Z,5.50
2022-09-28T04:16:33.436Z,5.30
2022-09-28T04:17:36.578Z,4.30
2022-09-28T04:18:33.841Z,4.00
2022-09-28T04:19:33.334Z,4.80
2022-09-28T04:20:33.328Z,3.70
2022-09-28T04:21:33.318Z,6.00
2022-09-28T04:22:33.300Z,3.90
2022-09-28T04:23:33.338Z,7.20
2022-09-28T04:24:33.272Z,4.20
2022-09-28T04:25:33.271Z,2.80
2022-09-28T04:26:33.267Z,3.70
2022-09-28T04:27:33.233Z,3.70
2022-09-28T04:28:33.248Z,6.20
2022-09-28T04:29:33.214Z,4.20
2022-09-28T04:30:33.203Z,4.90
2022-09-28T04:31:33.320Z,3.20
2022-09-28T04:32:33.182Z,4.20
2022-09-28T04:33:33.909Z,4.50
2022-09-28T04:34:35.874Z,4.80
2022-09-28T04:35:33.176Z,3.30
2022-09-28T04:36:33.225Z,5.90
2022-09-28T04:37:33.117Z,4.70
2022-09-28T04:38:51.851Z,3.20
2022-09-28T04:39:33.127Z,5.20
2022-09-28T04:40:33.144Z,2.90
2022-09-28T04:41:33.061Z,4.80
2022-09-28T04:42:33.076Z,2.80
2022-09-28T04:43:33.024Z,5.60
2022-09-28T04:44:33.028Z,5.00
2022-09-28T04:45:33.071Z,6.60
2022-09-28T04:46:33.009Z,4.20
2022-09-28T04:47:32.991Z,3.00
2022-09-28T04:48:33.013Z,5.00
2022-09-28T04:49:32.942Z,4.20
2022-09-28T04:50:32.927Z,3.00
2022-09-28T04:51:32.933Z,3.60
2022-09-28T04:52:33.343Z,2.60
2022-09-28T04:53:32.910Z,4.70
2022-09-28T04:54:32.908Z,4.50
2022-09-28T04:55:32.898Z,4.60
2022-09-28T04:56:32.916Z,5.50
2022-09-28T04:57:32.872Z,4.20
2022-09-28T04:58:32.875Z,5.40
2022-09-28T04:59:32.833Z,6.20
2022-09-28T05:00:32.813Z,8.20
2022-09-28T05:01:32.842Z,49.70
2022-09-28T05:02:32.854Z,39.30
2022-09-28T05:03:32.883Z,18.70
2022-09-28T05:04:32.748Z,10.60
2022-09-28T05:05:32.722Z,5.80
2022-09-28T05:06:32.724Z,6.90
2022-09-28T05:07:32.716Z,9.10
2022-09-28T05:08:32.722Z,8.10
2022-09-28T05:09:36.346Z,6.30
2022-09-28T05:10:32.684Z,5.30
2022-09-28T05:11:32.693Z,4.40
2022-09-28T05:12:32.676Z,4.30
2022-09-28T05:13:32.655Z,2.80
2022-09-28T05:14:32.630Z,4.40
2022-09-28T05:15:32.606Z,6.40
2022-09-28T05:16:32.952Z,5.50
2022-09-28T05:17:32.587Z,4.40
2022-09-28T05:18:32.596Z,4.70
2022-09-28T05:19:32.577Z,5.60
2022-09-28T05:20:32.542Z,4.30
2022-09-28T05:21:32.518Z,6.80
2022-09-28T05:22:32.525Z,4.80
2022-09-28T05:23:34.524Z,4.70
2022-09-28T05:24:32.483Z,4.60
2022-09-28T05:25:32.476Z,6.90
2022-09-28T05:26:32.441Z,4.70
2022-09-28T05:27:32.436Z,5.00
2022-09-28T05:28:32.458Z,4.90
2022-09-28T05:29:33.348Z,6.20
2022-09-28T05:30:32.414Z,4.30
2022-09-28T05:31:32.490Z,4.70
2022-09-28T05:32:32.366Z,5.90
2022-09-28T05:33:32.379Z,8.80
2022-09-28T05:34:32.384Z,5.20
2022-09-28T05:35:32.347Z,4.80
2022-09-28T05:36:32.335Z,6.00
2022-09-28T05:37:32.316Z,4.10
2022-09-28T05:38:32.342Z,6.60
2022-09-28T05:39:32.334Z,7.20
2022-09-28T05:40:32.309Z,4.60
2022-09-28T05:41:32.258Z,5.80
2022-09-28T05:42:32.290Z,3.80
2022-09-28T05:43:32.274Z,5.80
2022-09-28T05:44:32.204Z,5.90
2022-09-28T05:45:32.287Z,4.90
2022-09-28T05:46:32.185Z,5.30
2022-09-28T05:47:32.172Z,6.10
2022-09-28T05:48:32.189Z,5.00
2022-09-28T05:49:32.416Z,6.20
2022-09-28T05:50:32.156Z,7.00
2022-09-28T05:51:32.481Z,4.90
2022-09-28T05:52:32.091Z,7.30
2022-09-28T05:53:32.116Z,5.20
2022-09-28T05:54:32.118Z,5.30
2022-09-28T05:55:32.095Z,7.60
2022-09-28T05:56:32.069Z,4.70
2022-09-28T05:57:32.040Z,6.10
2022-09-28T05:58:32.033Z,7.10
2022-09-28T05:59:32.159Z,7.80
2022-09-28T06:00:32.000Z,7.00
2022-09-28T06:01:32.032Z,7.60
2022-09-28T06:02:32.013Z,8.30
2022-09-28T06:03:31.961Z,7.30
2022-09-28T06:04:31.954Z,6.80
2022-09-28T06:05:31.933Z,8.10
2022-09-28T06:06:31.952Z,7.50
2022-09-28T06:07:31.898Z,5.20
2022-09-28T06:08:31.908Z,9.00
2022-09-28T06:09:31.915Z,5.80
2022-09-28T06:10:31.872Z,6.90
2022-09-28T06:11:31.857Z,7.20
2022-09-28T06:12:31.849Z,6.70
2022-09-28T06:13:31.862Z,7.60
2022-09-28T06:14:31.824Z,8.30
2022-09-28T06:15:31.836Z,7.50
2022-09-28T06:16:31.813Z,14.00
2022-09-28T06:17:31.768Z,25.10
2022-09-28T06:18:31.784Z,55.40
2022-09-28T06:19:31.780Z,97.50
2022-09-28T06:20:31.758Z,96.10
2022-09-28T06:21:31.739Z,76.50
2022-09-28T06:22:31.717Z,51.10
2022-09-28T06:23:31.706Z,66.90
2022-09-28T06:24:31.710Z,46.20
2022-09-28T06:25:31.679Z,48.50
2022-09-28T06:26:31.655Z,70.10
2022-09-28T06:27:31.696Z,54.80
2022-09-28T06:28:31.675Z,52.60
2022-09-28T06:29:31.623Z,43.90
2022-09-28T06:30:31.640Z,56.10
2022-09-28T06:31:31.585Z,47.50
2022-09-28T06:32:31.590Z,57.30
2022-09-28T06:33:31.572Z,31.90
2022-09-28T06:34:31.569Z,35.40
2022-09-28T06:35:31.577Z,25.10
2022-09-28T06:36:31.540Z,29.20
2022-09-28T06:37:31.565Z,38.80
2022-09-28T06:38:31.534Z,30.60
2022-09-28T06:39:31.482Z,41.10
2022-09-28T06:40:31.510Z,30.30
2022-09-28T06:41:31.457Z,45.40
2022-09-28T06:42:31.464Z,31.90
2022-09-28T06:43:34.347Z,29.70
2022-09-28T06:44:31.438Z,22.20
2022-09-28T06:45:31.417Z,26.20
2022-09-28T06:46:31.552Z,17.30
2022-09-28T06:47:31.375Z,19.10
2022-09-28T06:48:31.409Z,17.20
2022-09-28T06:49:31.339Z,32.70
2022-09-28T06:50:31.343Z,21.80
2022-09-28T06:51:31.317Z,24.60
2022-09-28T06:52:31.316Z,26.60
2022-09-28T06:53:31.319Z,13.70
2022-09-28T06:54:31.284Z,27.80
2022-09-28T06:55:31.260Z,27.20
2022-09-28T06:56:32.999Z,21.50
2022-09-28T06:57:31.240Z,23.20
2022-09-28T06:58:31.243Z,16.50
2022-09-28T06:59:31.212Z,25.30
2022-09-28T07:00:31.224Z,17.70
2022-09-28T07:01:31.265Z,19.40
2022-09-28T07:02:31.230Z,20.80
2022-09-28T07:03:31.291Z,13.50
2022-09-28T07:04:31.167Z,13.10
2022-09-28T07:05:31.121Z,14.70
2022-09-28T07:06:31.187Z,12.50
2022-09-28T07:07:31.145Z,15.70
2022-09-28T07:08:31.101Z,17.10
2022-09-28T07:09:33.454Z,13.60
2022-09-28T07:10:31.075Z,12.80
2022-09-28T07:11:31.089Z,13.50
2022-09-28T07:12:31.052Z,10.90
2022-09-28T07:13:50.704Z,13.70
2022-09-28T07:14:46.735Z,19.20
2022-09-28T07:15:31.006Z,18.50
2022-09-28T07:16:48.979Z,17.50
2022-09-28T07:17:31.318Z,11.80
2022-09-28T07:18:31.008Z,11.60
2022-09-28T07:19:30.961Z,7.00
2022-09-28T07:20:31.368Z,7.30
2022-09-28T07:21:31.092Z,12.70
2022-09-28T07:22:42.086Z,10.10
2022-09-28T07:23:31.239Z,13.40
2022-09-28T07:24:30.898Z,8.80
2022-09-28T07:25:30.869Z,8.60
2022-09-28T07:26:30.889Z,10.30
2022-09-28T07:27:30.841Z,8.40
2022-09-28T07:28:30.833Z,11.10
2022-09-28T07:29:30.832Z,5.10
2022-09-28T07:30:30.877Z,7.30
2022-09-28T07:31:30.785Z,8.40
2022-09-28T07:33:30.772Z,10.60
2022-09-28T07:34:30.832Z,9.90
2022-09-28T07:35:30.715Z,10.60
2022-09-28T07:36:30.756Z,9.00
2022-09-28T07:37:30.812Z,14.30
2022-09-28T07:38:30.696Z,14.20
2022-09-28T07:39:30.691Z,17.70
2022-09-28T07:40:30.697Z,13.50
2022-09-28T07:41:30.700Z,18.10
2022-09-28T07:42:30.634Z,17.10
2022-09-28T07:43:30.662Z,16.40
2022-09-28T07:44:30.625Z,13.90
2022-09-28T07:45:30.692Z,11.40
2022-09-28T07:46:30.590Z,10.50
2022-09-28T07:47:34.893Z,11.60
2022-09-28T07:48:30.591Z,13.00
2022-09-28T07:49:30.596Z,12.90
2022-09-28T07:50:30.536Z,12.10
2022-09-28T07:51:30.545Z,11.20
2022-09-28T07:52:30.506Z,13.90
2022-09-28T07:53:30.503Z,13.30
2022-09-28T07:54:30.507Z,11.90
2022-09-28T07:55:30.474Z,12.90
2022-09-28T07:56:30.469Z,14.00
2022-09-28T07:57:30.432Z,15.10
2022-09-28T07:58:30.432Z,14.50
2022-09-28T07:59:30.448Z,25.80
2022-09-28T08:00:33.953Z,28.60
2022-09-28T08:01:30.504Z,10.30
2022-09-28T08:02:30.436Z,10.30
2022-09-28T08:03:30.374Z,18.40
2022-09-28T08:04:30.374Z,31.30
2022-09-28T08:05:30.333Z,16.30
2022-09-28T08:06:30.346Z,7.70
2022-09-28T08:07:30.307Z,15.90
2022-09-28T08:08:30.280Z,21.10
2022-09-28T08:09:30.280Z,13.30
2022-09-28T08:10:30.273Z,12.50
2022-09-28T08:11:30.247Z,9.50
2022-09-28T08:12:30.246Z,12.50
2022-09-28T08:13:30.205Z,10.30
2022-09-28T08:14:30.208Z,14.90
2022-09-28T08:15:30.215Z,17.40
2022-09-28T08:16:30.417Z,25.50
2022-09-28T08:17:30.264Z,49.00
2022-09-28T08:18:30.704Z,19.20
2022-09-28T08:19:30.132Z,11.00
2022-09-28T08:20:30.902Z,11.70
2022-09-28T08:21:30.148Z,13.80
2022-09-28T08:22:30.125Z,15.20
2022-09-28T08:23:30.081Z,15.20
2022-09-28T08:24:30.064Z,24.40
2022-09-28T08:25:30.065Z,26.20
2022-09-28T08:26:30.090Z,11.20
2022-09-28T08:27:30.025Z,11.90
2022-09-28T08:28:30.067Z,8.90
2022-09-28T08:29:30.000Z,9.10
2022-09-28T08:30:30.070Z,9.50
2022-09-28T08:31:30.040Z,9.90
2022-09-28T08:32:30.001Z,7.00
2022-09-28T08:33:29.963Z,10.00
2022-09-28T08:34:29.936Z,13.60
2022-09-28T08:35:29.960Z,10.90
2022-09-28T08:36:29.947Z,11.10
2022-09-28T08:37:29.941Z,12.40
2022-09-28T08:38:29.909Z,9.70
2022-09-28T08:39:29.874Z,14.60
2022-09-28T08:40:29.935Z,10.40
2022-09-28T08:41:29.838Z,9.20
2022-09-28T08:42:29.855Z,10.30
2022-09-28T08:43:29.848Z,11.80
2022-09-28T08:44:29.862Z,10.60
2022-09-28T08:45:29.782Z,12.90
2022-09-28T08:46:29.825Z,10.40
2022-09-28T08:47:29.753Z,10.70
2022-09-28T08:48:29.788Z,10.00
2022-09-28T08:49:29.747Z,12.40
2022-09-28T08:50:29.773Z,11.10
2022-09-28T08:51:29.684Z,15.20
2022-09-28T08:52:29.722Z,10.90
2022-09-28T08:53:29.690Z,11.60
2022-09-28T08:54:29.691Z,16.30
2022-09-28T08:55:29.653Z,9.90
2022-09-28T08:56:29.667Z,8.30
2022-09-28T08:57:29.684Z,11.60
2022-09-28T08:58:29.655Z,6.80
2022-09-28T08:59:29.630Z,8.50
2022-09-28T09:00:29.589Z,7.30
2022-09-28T09:01:29.636Z,9.00
2022-09-28T09:02:29.684Z,10.60
2022-09-28T09:03:29.598Z,7.50
2022-09-28T09:04:29.575Z,8.40
2022-09-28T09:05:29.525Z,5.30
2022-09-28T09:06:29.518Z,9.00
2022-09-28T09:07:29.482Z,9.00
2022-09-28T09:08:29.500Z,11.50
2022-09-28T09:09:29.508Z,8.20
2022-09-28T09:10:29.463Z,6.70
2022-09-28T09:11:29.441Z,7.60
2022-09-28T09:12:29.482Z,7.30
2022-09-28T09:13:29.476Z,7.60
2022-09-28T09:14:29.436Z,9.50
2022-09-28T09:15:29.401Z,10.30
2022-09-28T09:16:29.443Z,10.70
2022-09-28T09:17:29.388Z,10.30
2022-09-28T09:18:29.341Z,9.70
2022-09-28T09:19:29.370Z,9.30
2022-09-28T09:20:29.318Z,8.90
2022-09-28T09:21:29.326Z,10.90
2022-09-28T09:22:29.364Z,12.20
2022-09-28T09:23:29.289Z,8.10
2022-09-28T09:24:29.312Z,8.50
2022-09-28T09:25:29.280Z,7.40
2022-09-28T09:26:29.250Z,8.40
2022-09-28T09:27:29.274Z,7.00
2022-09-28T09:28:29.195Z,9.20
2022-09-28T09:29:29.190Z,7.20
2022-09-28T09:30:31.599Z,10.50
2022-09-28T09:31:29.180Z,9.50
2022-09-28T09:32:29.154Z,8.90
2022-09-28T09:33:29.132Z,11.50
2022-09-28T09:34:29.147Z,10.00
2022-09-28T09:35:31.266Z,8.20
2022-09-28T09:36:29.157Z,7.20
2022-09-28T09:37:29.096Z,9.10
2022-09-28T09:38:29.084Z,8.80
2022-09-28T09:39:29.120Z,6.60
2022-09-28T09:40:29.154Z,10.30
2022-09-28T09:41:29.070Z,9.30
2022-09-28T09:42:29.019Z,7.60
2022-09-28T09:43:31.597Z,10.20
2022-09-28T09:44:29.007Z,10.40
2022-09-28T09:45:28.985Z,7.70
2022-09-28T09:46:29.000Z,8.30
2022-09-28T09:47:28.979Z,10.40
2022-09-28T09:48:28.959Z,10.80
2022-09-28T09:49:28.920Z,9.00
2022-09-28T09:50:28.916Z,9.20
2022-09-28T09:51:28.897Z,7.40
2022-09-28T09:52:29.976Z,9.50
2022-09-28T09:53:28.853Z,11.60
2022-09-28T09:54:28.850Z,9.60
2022-09-28T09:55:29.974Z,10.60
2022-09-28T09:56:28.882Z,9.90
2022-09-28T09:57:28.838Z,10.10
2022-09-28T09:58:28.797Z,7.30
2022-09-28T09:59:28.792Z,11.00
2022-09-28T10:00:28.792Z,8.60
2022-09-28T10:01:28.858Z,8.30
2022-09-28T10:02:28.815Z,13.60
2022-09-28T10:03:28.737Z,11.40
2022-09-28T10:04:28.706Z,9.80
2022-09-28T10:05:28.750Z,9.20
2022-09-28T10:06:28.759Z,9.50
2022-09-28T10:07:28.677Z,10.60
2022-09-28T10:08:28.696Z,13.30
2022-09-28T10:09:28.663Z,9.70
2022-09-28T10:10:28.653Z,11.90
2022-09-28T10:11:28.645Z,10.30
2022-09-28T10:12:28.616Z,10.30
2022-09-28T10:13:28.598Z,11.40
2022-09-28T10:14:28.588Z,10.70
2022-09-28T10:15:28.573Z,11.80
2022-09-28T10:16:28.775Z,9.90
2022-09-28T10:17:28.585Z,8.10
2022-09-28T10:18:28.580Z,13.70
2022-09-28T10:19:28.544Z,11.90
2022-09-28T10:20:28.524Z,11.10
2022-09-28T10:21:28.503Z,8.90
2022-09-28T10:22:28.524Z,11.30
2022-09-28T10:23:28.498Z,10.90
2022-09-28T10:24:28.677Z,12.60
2022-09-28T10:25:28.443Z,12.00
2022-09-28T10:26:28.431Z,10.20
2022-09-28T10:27:28.457Z,10.40
2022-09-28T10:28:28.391Z,12.50
2022-09-28T10:29:28.401Z,10.30
2022-09-28T10:30:28.480Z,10.50
2022-09-28T10:31:28.367Z,6.70
2022-09-28T10:32:28.352Z,9.70
2022-09-28T10:33:28.364Z,13.40
2022-09-28T10:34:28.339Z,13.50
2022-09-28T10:35:28.306Z,5.70
2022-09-28T10:36:28.277Z,6.40
2022-09-28T10:37:28.423Z,9.70
2022-09-28T10:38:28.267Z,9.90
2022-09-28T10:39:28.279Z,7.30
2022-09-28T10:40:28.461Z,7.80
2022-09-28T10:41:28.233Z,8.30
2022-09-28T10:42:29.172Z,8.30
2022-09-28T10:43:28.246Z,9.30
2022-09-28T10:44:28.193Z,5.20
2022-09-28T10:45:28.177Z,7.30
2022-09-28T10:46:28.202Z,7.90
2022-09-28T10:47:28.146Z,9.00
2022-09-28T10:48:28.153Z,9.40
2022-09-28T10:49:28.143Z,7.80
2022-09-28T10:50:28.128Z,12.20
2022-09-28T10:51:28.131Z,7.90
2022-09-28T10:52:28.067Z,10.80
2022-09-28T10:53:28.096Z,10.30
2022-09-28T10:54:28.063Z,7.70
2022-09-28T10:55:28.044Z,9.10
2022-09-28T10:56:28.054Z,13.70
2022-09-28T10:57:28.002Z,17.70
2022-09-28T10:58:27.984Z,12.40
2022-09-28T10:59:27.982Z,10.30
2022-09-28T11:00:27.989Z,11.20
2022-09-28T11:01:28.007Z,11.00
2022-09-28T11:02:29.542Z,17.60
2022-09-28T11:03:27.939Z,7.00
2022-09-28T11:04:27.908Z,6.90
2022-09-28T11:05:27.952Z,5.60
2022-09-28T11:06:27.912Z,4.10
2022-09-28T11:07:27.908Z,6.90
2022-09-28T11:08:27.858Z,5.20
2022-09-28T11:09:30.549Z,9.70
2022-09-28T11:10:27.835Z,6.70
2022-09-28T11:11:27.881Z,7.10
2022-09-28T11:12:27.810Z,11.70
2022-09-28T11:13:27.793Z,14.30
2022-09-28T11:14:27.769Z,12.80
2022-09-28T11:15:27.766Z,11.10
2022-09-28T11:16:27.797Z,10.80
2022-09-28T11:17:27.888Z,10.70
2022-09-28T11:18:27.755Z,7.90
2022-09-28T11:19:27.716Z,6.50
2022-09-28T11:20:28.598Z,7.40
2022-09-28T11:21:27.698Z,7.00
2022-09-28T11:22:27.695Z,6.10
2022-09-28T11:23:27.668Z,7.90
2022-09-28T11:24:27.702Z,6.30
2022-09-28T11:25:27.652Z,6.50
2022-09-28T11:26:27.615Z,7.50
2022-09-28T11:27:27.631Z,7.80
2022-09-28T11:28:27.599Z,5.90
2022-09-28T11:29:27.604Z,4.50
2022-09-28T11:30:27.656Z,8.10
2022-09-28T11:31:27.563Z,6.50
2022-09-28T11:32:27.530Z,7.70
2022-09-28T11:33:27.660Z,6.90
2022-09-28T11:34:36.403Z,7.40
2022-09-28T11:35:27.537Z,8.60
2022-09-28T11:36:27.497Z,7.00
2022-09-28T11:37:27.479Z,6.20
2022-09-28T11:38:27.537Z,4.00
2022-09-28T11:39:27.439Z,7.60
2022-09-28T11:40:27.497Z,8.00
2022-09-28T11:41:27.446Z,11.00
2022-09-28T11:42:27.437Z,4.00
2022-09-28T11:43:27.415Z,10.50
2022-09-28T11:44:30.861Z,9.10
2022-09-28T11:45:27.369Z,7.70
2022-09-28T11:46:27.455Z,7.70
2022-09-28T11:47:27.344Z,9.90
2022-09-28T11:48:27.331Z,4.80
2022-09-28T11:49:27.306Z,4.50
2022-09-28T11:50:27.336Z,6.10
2022-09-28T11:51:27.292Z,6.40
2022-09-28T11:52:27.333Z,4.10
2022-09-28T11:53:27.275Z,6.50
2022-09-28T11:54:27.249Z,5.40
2022-09-28T11:55:27.244Z,5.20
2022-09-28T11:56:27.233Z,6.40
2022-09-28T11:57:27.198Z,5.40
2022-09-28T11:58:27.233Z,5.90
2022-09-28T11:59:27.169Z,9.20
2022-09-28T12:00:27.167Z,9.50
2022-09-28T12:01:27.160Z,7.00
2022-09-28T12:02:27.184Z,7.50
2022-09-28T12:03:27.273Z,5.10
2022-09-28T12:04:27.126Z,5.30
2022-09-28T12:05:27.094Z,7.80
2022-09-28T12:06:27.070Z,5.40
2022-09-28T12:07:27.127Z,5.00
2022-09-28T12:08:27.098Z,5.30
2022-09-28T12:09:27.058Z,8.20
2022-09-28T12:10:27.034Z,8.90
2022-09-28T12:11:27.034Z,3.40
2022-09-28T12:12:27.006Z,5.50
2022-09-28T12:13:27.027Z,7.50
2022-09-28T12:14:27.009Z,6.40
2022-09-28T12:15:26.970Z,4.80
2022-09-28T12:17:00.540Z,6.10
2022-09-28T12:17:27.099Z,4.30
2022-09-28T12:18:26.942Z,6.90
2022-09-28T12:19:26.906Z,4.90
2022-09-28T12:20:26.903Z,4.50
2022-09-28T12:21:26.942Z,5.20
2022-09-28T12:22:26.883Z,2.50
2022-09-28T12:23:26.885Z,5.00
2022-09-28T12:24:26.878Z,4.40
2022-09-28T12:25:26.839Z,6.60
2022-09-28T12:26:27.177Z,4.90
2022-09-28T12:27:26.823Z,4.50
2022-09-28T12:28:26.828Z,5.30
2022-09-28T12:29:26.784Z,4.20
2022-09-28T12:30:26.792Z,4.40
2022-09-28T12:31:26.762Z,6.30
2022-09-28T12:32:26.758Z,3.70
2022-09-28T12:33:26.762Z,5.70
2022-09-28T12:34:26.755Z,4.70
2022-09-28T12:35:26.697Z,4.20
2022-09-28T12:36:26.730Z,4.20
2022-09-28T12:37:26.657Z,3.50
2022-09-28T12:38:26.680Z,6.00
2022-09-28T12:39:40.917Z,2.50
2022-09-28T12:40:26.716Z,5.50
2022-09-28T12:41:26.642Z,4.20
2022-09-28T12:42:26.615Z,6.40
2022-09-28T12:43:26.606Z,9.20
2022-09-28T12:44:26.579Z,13.80
2022-09-28T12:45:26.605Z,5.10
2022-09-28T12:46:26.654Z,5.60
2022-09-28T12:47:26.536Z,4.70
2022-09-28T12:48:26.544Z,4.10
2022-09-28T12:50:47.663Z,6.50
2022-09-28T12:51:26.497Z,4.50
2022-09-28T12:52:26.571Z,5.20
2022-09-28T12:53:26.457Z,3.50
2022-09-28T12:54:26.442Z,4.10
2022-09-28T12:55:26.429Z,4.50
2022-09-28T12:56:26.434Z,3.60
2022-09-28T12:57:26.882Z,8.30
2022-09-28T12:58:26.380Z,10.00
2022-09-28T12:59:26.377Z,10.70
2022-09-28T13:00:26.382Z,6.20
2022-09-28T13:01:26.386Z,3.70
2022-09-28T13:02:26.429Z,2.70
2022-09-28T13:03:26.319Z,3.70
2022-09-28T13:04:26.304Z,5.00
2022-09-28T13:05:26.342Z,7.90
2022-09-28T13:06:26.681Z,4.60
2022-09-28T13:07:26.279Z,4.00
2022-09-28T13:08:26.300Z,4.20
2022-09-28T13:09:26.233Z,1.90
2022-09-28T13:10:26.230Z,8.30
2022-09-28T13:11:26.212Z,4.20
2022-09-28T13:12:26.221Z,1.80
2022-09-28T13:13:26.184Z,5.40