createdAt,value
2018-09-17T00:00:17.612Z,12.34
2018-09-17T00:01:21.934Z,12.31
2018-09-17T00:02:25.872Z,12.21
2018-09-17T00:03:30.724Z,11.98
2018-09-17T00:04:34.203Z,11.88
2018-09-17T00:05:37.179Z,11.76
2018-09-17T00:06:41.204Z,11.78
2018-09-17T00:07:45.140Z,11.87
2018-09-17T00:08:50.128Z,11.95
2018-09-17T00:09:53.315Z,12.05
2018-09-17T00:10:57.113Z,12.05
2018-09-17T00:12:01.231Z,11.96
2018-09-17T00:13:04.562Z,11.91
2018-09-17T00:14:09.957Z,11.88
2018-09-17T00:15:14.065Z,12.01
2018-09-17T00:16:18.357Z,12.06
2018-09-17T00:17:22.651Z,12.17
2018-09-17T00:18:27.476Z,12.28
2018-09-17T00:19:30.694Z,12.35
2018-09-17T00:20:34.027Z,12.40
2018-09-17T00:21:37.526Z,12.39
2018-09-17T00:22:41.774Z,12.41
2018-09-17T00:23:45.367Z,12.38
2018-09-17T00:24:48.424Z,12.40
2018-09-17T00:25:52.282Z,12.31
2018-09-17T00:26:55.393Z,12.40
2018-09-17T00:27:58.452Z,12.40
2018-09-17T00:29:01.563Z,12.42
2018-09-17T00:30:04.881Z,12.47
2018-09-17T00:31:07.986Z,12.49
2018-09-17T00:32:10.969Z,12.46
2018-09-17T00:33:14.032Z,12.42
2018-09-17T00:34:16.925Z,12.37
2018-09-17T00:35:20.133Z,12.35
2018-09-17T00:36:23.488Z,12.36
2018-09-17T00:37:26.462Z,12.40
2018-09-17T00:38:29.342Z,12.42
2018-09-17T00:39:32.227Z,12.40
2018-09-17T00:40:35.490Z,12.35
2018-09-17T00:41:38.483Z,12.28
2018-09-17T00:42:41.875Z,12.21
2018-09-17T00:43:44.814Z,12.14
2018-09-17T00:44:47.830Z,12.20
2018-09-17T00:45:50.824Z,12.18
2018-09-17T00:46:53.732Z,12.14
2018-09-17T00:47:56.661Z,12.20
2018-09-17T00:48:59.673Z,12.18
2018-09-17T00:50:02.697Z,12.16
2018-09-17T00:51:05.947Z,12.15
2018-09-17T00:52:09.071Z,12.08
2018-09-17T00:53:12.124Z,12.01
2018-09-17T00:54:16.357Z,12.06
2018-09-17T00:55:19.422Z,12.05
2018-09-17T00:56:22.161Z,12.08
2018-09-17T00:57:24.930Z,12.12
2018-09-17T00:58:27.683Z,11.92
2018-09-17T00:59:30.411Z,11.79
2018-09-17T01:00:33.136Z,11.89
2018-09-17T01:01:36.192Z,12.03
2018-09-17T01:02:38.926Z,12.13
2018-09-17T01:03:41.640Z,12.15
2018-09-17T01:04:44.348Z,12.13
2018-09-17T01:05:47.147Z,12.06
2018-09-17T01:06:49.945Z,12.04
2018-09-17T01:07:53.002Z,12.02
2018-09-17T01:08:55.773Z,11.99
2018-09-17T01:09:58.536Z,11.95
2018-09-17T01:11:01.284Z,12.00
2018-09-17T01:12:04.053Z,11.91
2018-09-17T01:13:06.858Z,11.74
2018-09-17T01:14:10.577Z,11.69
2018-09-17T01:15:13.296Z,11.65
2018-09-17T01:16:16.074Z,11.67
2018-09-17T01:17:19.396Z,11.72
2018-09-17T01:18:22.144Z,11.67
2018-09-17T01:19:24.907Z,11.73
2018-09-17T01:20:27.984Z,11.76
2018-09-17T01:21:30.757Z,11.80
2018-09-17T01:22:33.470Z,11.81
2018-09-17T01:23:36.277Z,11.85
2018-09-17T01:24:39.069Z,11.85
2018-09-17T01:25:41.805Z,11.78
2018-09-17T01:26:44.967Z,11.82
2018-09-17T01:27:48.530Z,11.87
2018-09-17T01:28:51.436Z,11.96
2018-09-17T01:29:54.282Z,11.93
2018-09-17T01:30:57.113Z,11.91
2018-09-17T01:31:59.903Z,11.87
2018-09-17T01:33:03.064Z,11.81
2018-09-17T01:34:05.871Z,11.77
2018-09-17T01:35:08.747Z,11.80
2018-09-17T01:36:11.561Z,11.77
2018-09-17T01:37:15.648Z,11.74
2018-09-17T01:38:18.461Z,11.74
2018-09-17T01:39:21.218Z,11.66
2018-09-17T01:40:23.977Z,11.53
2018-09-17T01:41:27.110Z,11.49
2018-09-17T01:42:30.001Z,11.50
2018-09-17T01:43:33.401Z,11.58
2018-09-17T01:44:36.462Z,11.57
2018-09-17T01:45:39.833Z,11.56
2018-09-17T01:46:43.867Z,11.59
2018-09-17T01:47:46.667Z,11.55
2018-09-17T01:48:49.425Z,11.29
2018-09-17T01:49:52.176Z,11.09
2018-09-17T01:50:54.932Z,10.96
2018-09-17T01:51:57.718Z,10.84
2018-09-17T01:53:00.562Z,10.69
2018-09-17T01:54:03.334Z,10.66
2018-09-17T01:55:06.065Z,10.59
2018-09-17T01:56:08.834Z,10.51
2018-09-17T01:57:11.606Z,10.56
2018-09-17T01:58:14.382Z,10.72
2018-09-17T01:59:17.184Z,10.81
2018-09-17T02:00:19.923Z,10.77
2018-09-17T02:01:22.758Z,10.76
2018-09-17T02:02:25.821Z,10.72
2018-09-17T02:03:28.566Z,10.70
2018-09-17T02:04:31.301Z,10.72
2018-09-17T02:05:34.123Z,10.65
2018-09-17T02:06:36.876Z,10.57
2018-09-17T02:07:39.625Z,10.66
2018-09-17T02:08:42.653Z,10.44
2018-09-17T02:09:45.442Z,10.34
2018-09-17T02:10:48.230Z,10.36
2018-09-17T02:11:50.997Z,10.50
2018-09-17T02:12:53.733Z,10.63
2018-09-17T02:13:56.550Z,10.76
2018-09-17T02:14:59.625Z,10.87
2018-09-17T02:16:02.379Z,10.94
2018-09-17T02:17:05.501Z,10.91
2018-09-17T02:18:08.265Z,10.59
2018-09-17T02:19:11.132Z,10.56
2018-09-17T02:20:13.909Z,10.66
2018-09-17T02:21:17.117Z,10.78
2018-09-17T02:22:20.917Z,10.90
2018-09-17T02:23:23.748Z,11.05
2018-09-17T02:24:26.582Z,11.06
2018-09-17T02:25:29.360Z,11.07
2018-09-17T02:26:32.108Z,10.76
2018-09-17T02:27:35.213Z,10.66
2018-09-17T02:28:38.505Z,10.62
2018-09-17T02:29:41.337Z,10.64
2018-09-17T02:30:45.002Z,10.74
2018-09-17T02:31:47.842Z,10.87
2018-09-17T02:32:50.697Z,11.00
2018-09-17T02:33:54.052Z,11.00
2018-09-17T02:34:57.021Z,10.85
2018-09-17T02:35:59.980Z,10.76
2018-09-17T02:37:02.751Z,10.73
2018-09-17T02:38:05.544Z,10.78
2018-09-17T02:39:08.668Z,10.71
2018-09-17T02:40:17.868Z,10.68
2018-09-17T02:41:22.453Z,10.68
2018-09-17T02:42:25.250Z,10.49
2018-09-17T02:43:28.169Z,10.42
2018-09-17T02:44:30.950Z,10.52
2018-09-17T02:45:33.677Z,10.60
2018-09-17T02:46:36.877Z,10.51
2018-09-17T02:47:39.617Z,10.32
2018-09-17T02:48:42.409Z,10.24
2018-09-17T02:49:45.179Z,10.26
2018-09-17T02:50:48.054Z,10.20
2018-09-17T02:51:50.812Z,10.09
2018-09-17T02:52:54.083Z,9.98
2018-09-17T02:53:56.937Z,9.87
2018-09-17T02:55:04.412Z,9.96
2018-09-17T02:56:07.273Z,10.12
2018-09-17T02:57:10.034Z,10.16
2018-09-17T02:58:12.781Z,10.14
2018-09-17T02:59:16.027Z,10.11
2018-09-17T03:00:21.277Z,10.19
2018-09-17T03:01:24.052Z,10.21
2018-09-17T03:02:26.820Z,10.23
2018-09-17T03:03:29.630Z,10.19
2018-09-17T03:04:32.535Z,10.08
2018-09-17T03:05:35.874Z,10.12
2018-09-17T03:06:38.683Z,10.08
2018-09-17T03:07:41.434Z,10.13
2018-09-17T03:08:44.207Z,10.14
2018-09-17T03:09:47.010Z,10.18
2018-09-17T03:10:49.794Z,10.22
2018-09-17T03:11:52.568Z,10.24
2018-09-17T03:12:55.315Z,10.26
2018-09-17T03:13:58.145Z,10.30
2018-09-17T03:15:00.910Z,10.34
2018-09-17T03:16:03.701Z,10.35
2018-09-17T03:17:08.083Z,10.38
2018-09-17T03:18:10.885Z,10.40
2018-09-17T03:19:14.492Z,10.31
2018-09-17T03:20:17.375Z,10.17
2018-09-17T03:21:20.196Z,10.22
2018-09-17T03:22:22.969Z,10.28
2018-09-17T03:23:25.744Z,10.26
2018-09-17T03:24:28.573Z,10.23
2018-09-17T03:25:31.329Z,10.25
2018-09-17T03:26:34.087Z,10.29
2018-09-17T03:27:36.841Z,10.28
2018-09-17T03:28:40.008Z,10.23
2018-09-17T03:29:42.775Z,10.20
2018-09-17T03:30:45.579Z,10.21
2018-09-17T03:31:48.376Z,10.22
2018-09-17T03:32:51.176Z,10.24
2018-09-17T03:33:53.958Z,10.19
2018-09-17T03:34:57.230Z,10.18
2018-09-17T03:36:00.047Z,10.30
2018-09-17T03:37:02.894Z,10.38
2018-09-17T03:38:08.041Z,10.16
2018-09-17T03:39:10.816Z,10.18
2018-09-17T03:40:13.589Z,10.16
2018-09-17T03:41:17.020Z,10.15
2018-09-17T03:42:19.778Z,10.06
2018-09-17T03:43:22.567Z,10.03
2018-09-17T03:44:25.338Z,10.07
2018-09-17T03:45:28.094Z,9.97
2018-09-17T03:46:31.265Z,9.95
2018-09-17T03:47:34.134Z,10.00
2018-09-17T03:48:37.678Z,10.01
2018-09-17T03:49:40.467Z,9.82
2018-09-17T03:50:43.220Z,9.60
2018-09-17T03:51:46.104Z,9.47
2018-09-17T03:52:49.170Z,9.43
2018-09-17T03:53:51.941Z,9.47
2018-09-17T03:54:54.760Z,9.54
2018-09-17T03:55:57.527Z,9.49
2018-09-17T03:57:00.278Z,9.54
2018-09-17T03:58:03.072Z,9.57
2018-09-17T03:59:05.829Z,9.53
2018-09-17T04:00:08.641Z,9.56
2018-09-17T04:01:11.410Z,9.57
2018-09-17T04:02:14.153Z,9.59
2018-09-17T04:03:16.950Z,9.73
2018-09-17T04:04:19.718Z,9.83
2018-09-17T04:05:22.559Z,9.73
2018-09-17T04:06:25.316Z,9.75
2018-09-17T04:07:28.032Z,9.76
2018-09-17T04:08:32.032Z,9.61
2018-09-17T04:09:35.179Z,9.42
2018-09-17T04:10:38.006Z,9.44
2018-09-17T04:11:40.754Z,9.46
2018-09-17T04:12:43.514Z,9.44
2018-09-17T04:13:46.305Z,9.43
2018-09-17T04:14:49.029Z,9.55
2018-09-17T04:15:52.402Z,9.66
2018-09-17T04:16:55.215Z,9.67
2018-09-17T04:17:58.473Z,9.69
2018-09-17T04:19:01.217Z,9.70
2018-09-17T04:20:03.970Z,9.67
2018-09-17T04:21:06.700Z,9.66
2018-09-17T04:22:10.320Z,9.71
2018-09-17T04:23:13.059Z,9.79
2018-09-17T04:24:15.813Z,9.76
2018-09-17T04:25:18.578Z,9.80
2018-09-17T04:26:21.335Z,9.76
2018-09-17T04:27:24.060Z,9.77
2018-09-17T04:28:27.135Z,9.65
2018-09-17T04:29:29.893Z,9.59
2018-09-17T04:30:33.637Z,9.58
2018-09-17T04:31:36.380Z,9.40
2018-09-17T04:32:39.182Z,9.41
2018-09-17T04:33:43.055Z,9.32
2018-09-17T04:34:46.106Z,9.29
2018-09-17T04:35:52.730Z,9.48
2018-09-17T04:36:55.504Z,9.56
2018-09-17T04:37:58.256Z,9.54
2018-09-17T04:39:01.549Z,9.46
2018-09-17T04:40:04.306Z,9.41
2018-09-17T04:41:07.347Z,9.39
2018-09-17T04:42:10.148Z,9.44
2018-09-17T04:43:12.950Z,9.53
2018-09-17T04:44:15.791Z,9.53
2018-09-17T04:45:19.170Z,9.37
2018-09-17T04:46:22.071Z,9.42
2018-09-17T04:47:25.311Z,9.41
2018-09-17T04:48:28.118Z,9.38
2018-09-17T04:49:30.885Z,9.47
2018-09-17T04:50:33.668Z,9.43
2018-09-17T04:51:36.495Z,9.30
2018-09-17T04:52:39.283Z,9.14
2018-09-17T04:53:42.043Z,8.94
2018-09-17T04:54:44.847Z,8.83
2018-09-17T04:55:47.668Z,8.87
2018-09-17T04:56:50.815Z,8.94
2018-09-17T04:57:54.276Z,8.99
2018-09-17T04:58:57.345Z,9.09
2018-09-17T05:00:00.104Z,9.07
2018-09-17T05:01:06.411Z,9.07
2018-09-17T05:02:09.326Z,9.14
2018-09-17T05:03:12.081Z,9.27
2018-09-17T05:04:14.862Z,9.23
2018-09-17T05:05:17.989Z,9.14
2018-09-17T05:06:20.776Z,9.11
2018-09-17T05:07:23.591Z,9.10
2018-09-17T05:08:26.349Z,9.16
2018-09-17T05:09:29.756Z,9.24
2018-09-17T05:10:32.489Z,9.33
2018-09-17T05:11:35.559Z,9.42
2018-09-17T05:12:38.349Z,9.46
2018-09-17T05:13:41.141Z,9.34
2018-09-17T05:14:43.909Z,9.22
2018-09-17T05:15:46.802Z,9.31
2018-09-17T05:16:49.594Z,9.41
2018-09-17T05:17:52.919Z,9.51
2018-09-17T05:18:55.750Z,9.59
2018-09-17T05:19:58.754Z,9.68
2018-09-17T05:21:01.521Z,9.57
2018-09-17T05:22:04.634Z,9.36
2018-09-17T05:23:07.440Z,9.23
2018-09-17T05:24:10.613Z,9.16
2018-09-17T05:25:13.527Z,9.01
2018-09-17T05:26:17.370Z,9.01
2018-09-17T05:27:20.129Z,9.11
2018-09-17T05:28:22.984Z,9.27
2018-09-17T05:29:26.522Z,9.33
2018-09-17T05:43:50.502Z,10.21
2018-09-17T05:44:53.551Z,10.34
2018-09-17T05:45:56.281Z,10.47
2018-09-17T05:46:59.029Z,10.44
2018-09-17T05:48:01.837Z,10.33
2018-09-17T05:49:04.959Z,10.38
2018-09-17T05:50:07.764Z,10.78
2018-09-17T05:51:10.519Z,10.89
2018-09-17T05:52:13.528Z,10.83
2018-09-17T05:53:17.975Z,10.70
2018-09-17T05:54:20.732Z,10.55
2018-09-17T05:55:23.800Z,10.54
2018-09-17T05:56:26.769Z,10.63
2018-09-17T05:57:29.546Z,10.69
2018-09-17T05:58:32.342Z,10.83
2018-09-17T05:59:35.324Z,10.84
2018-09-17T06:00:38.120Z,10.71
2018-09-17T06:01:43.477Z,10.70
2018-09-17T06:02:46.345Z,10.88
2018-09-17T06:03:49.422Z,11.03
2018-09-17T06:04:52.265Z,11.17
2018-09-17T06:05:55.064Z,11.28
2018-09-17T06:06:57.949Z,11.50
2018-09-17T06:08:01.236Z,11.65
2018-09-17T06:09:04.564Z,11.68
2018-09-17T06:10:11.309Z,11.48
2018-09-17T06:11:14.068Z,11.30
2018-09-17T06:12:17.082Z,11.35
2018-09-17T06:13:19.970Z,11.52
2018-09-17T06:14:25.535Z,11.67
2018-09-17T06:15:28.300Z,11.67
2018-09-17T06:16:31.987Z,11.72
2018-09-17T06:17:34.876Z,11.82
2018-09-17T06:18:37.634Z,11.69
2018-09-17T06:19:40.404Z,11.61
2018-09-17T06:20:44.455Z,11.85
2018-09-17T06:21:47.456Z,12.05
2018-09-17T06:22:50.218Z,12.24
2018-09-17T06:23:52.984Z,12.45
2018-09-17T06:24:55.855Z,12.67
2018-09-17T06:25:58.667Z,12.83
2018-09-17T06:27:03.183Z,12.98
2018-09-17T06:28:06.035Z,13.07
2018-09-17T06:29:08.796Z,12.86
2018-09-17T06:30:11.700Z,12.76
2018-09-17T06:31:15.272Z,12.84
2018-09-17T06:32:18.124Z,12.95
2018-09-17T06:33:22.955Z,13.08
2018-09-17T06:34:26.576Z,13.06
2018-09-17T06:35:30.485Z,13.02
2018-09-17T06:36:33.399Z,13.03
2018-09-17T06:37:36.183Z,13.20
2018-09-17T06:38:39.047Z,13.30
2018-09-17T06:39:43.196Z,13.12
2018-09-17T06:40:45.949Z,13.04
2018-09-17T06:41:48.708Z,13.05
2018-09-17T06:42:51.577Z,13.22
2018-09-17T06:43:54.342Z,13.41
2018-09-17T06:44:57.362Z,13.43
2018-09-17T06:46:00.615Z,13.73
2018-09-17T06:47:18.034Z,14.11
2018-09-17T06:48:20.820Z,14.06
2018-09-17T06:49:25.078Z,14.03
2018-09-17T06:50:29.350Z,14.01
2018-09-17T06:51:33.508Z,14.33
2018-09-17T06:52:36.646Z,14.03
2018-09-17T06:53:39.551Z,13.91
2018-09-17T06:54:42.396Z,14.32
2018-09-17T06:55:45.249Z,14.63
2018-09-17T06:56:48.786Z,14.73
2018-09-17T06:57:51.658Z,14.71
2018-09-17T07:05:25.993Z,13.93
2018-09-17T07:09:43.966Z,14.75
2018-09-17T07:10:48.731Z,14.61
2018-09-17T07:12:02.898Z,14.47
2018-09-17T07:13:19.006Z,14.56
2018-09-17T07:14:32.284Z,14.58
2018-09-17T07:34:25.946Z,16.55
2018-09-17T07:45:03.107Z,17.74
2018-09-17T07:52:07.534Z,18.76
2018-09-17T07:53:10.513Z,18.54
2018-09-17T07:54:23.791Z,18.73
2018-09-17T07:55:28.020Z,18.67
2018-09-17T07:56:31.246Z,18.14
2018-09-17T07:57:34.298Z,18.40
2018-09-17T07:58:37.194Z,18.48
2018-09-17T07:59:40.058Z,18.76
2018-09-17T08:00:43.152Z,18.57
2018-09-17T08:01:46.089Z,18.11
2018-09-17T08:02:49.515Z,18.32
2018-09-17T08:03:52.358Z,18.35
2018-09-17T08:04:55.240Z,18.92
2018-09-17T08:05:58.002Z,19.10
2018-09-17T08:07:01.211Z,19.61
2018-09-17T08:08:04.014Z,19.52
2018-09-17T08:09:06.793Z,19.97
2018-09-17T08:10:09.653Z,20.07
2018-09-17T08:11:12.480Z,20.04
2018-09-17T08:12:15.736Z,20.02
2018-09-17T08:13:19.036Z,19.78
2018-09-17T08:14:24.832Z,20.03
2018-09-17T08:15:28.118Z,19.72
2018-09-17T08:16:30.951Z,20.54
2018-09-17T08:17:33.685Z,20.73
2018-09-17T08:18:36.433Z,21.07
2018-09-17T08:19:39.763Z,21.09
2018-09-17T08:20:42.592Z,21.00
2018-09-17T08:21:45.375Z,21.43
2018-09-17T08:22:51.374Z,21.60
2018-09-17T08:23:54.849Z,21.76
2018-09-17T08:25:00.448Z,22.14
2018-09-17T08:26:05.658Z,22.28
2018-09-17T08:28:37.123Z,22.26
2018-09-17T08:29:42.055Z,22.07
2018-09-17T08:30:45.723Z,21.81
2018-09-17T08:31:54.095Z,22.62
2018-09-17T08:32:57.291Z,22.81
2018-09-17T08:34:02.548Z,22.80
2018-09-17T08:35:08.335Z,23.05
2018-09-17T08:36:11.954Z,23.19
2018-09-17T08:37:15.758Z,23.87
2018-09-17T08:38:18.581Z,24.06
2018-09-17T08:39:22.251Z,23.90
2018-09-17T08:40:26.625Z,23.69
2018-09-17T08:41:29.598Z,23.60
2018-09-17T08:42:34.248Z,23.84
2018-09-17T08:43:37.625Z,24.47
2018-09-17T08:44:40.341Z,24.34
2018-09-17T08:45:44.528Z,24.19
2018-09-17T08:46:47.319Z,24.04
2018-09-17T08:47:52.450Z,23.83
2018-09-17T08:48:56.454Z,23.62
2018-09-17T08:50:00.250Z,24.05
2018-09-17T08:51:03.095Z,24.93
2018-09-17T08:52:06.601Z,24.68
2018-09-17T08:53:10.804Z,24.31
2018-09-17T08:54:13.661Z,24.41
2018-09-17T08:55:22.143Z,24.76
2018-09-17T08:56:29.780Z,24.07
2018-09-17T08:57:45.241Z,24.75
2018-09-17T08:58:52.997Z,25.30
2018-09-17T09:00:01.438Z,25.16
2018-09-17T09:01:09.209Z,25.04
2018-09-17T09:02:22.717Z,24.75
2018-09-17T09:03:33.361Z,24.70
2018-09-17T09:04:41.008Z,24.43
2018-09-17T09:05:48.696Z,24.68
2018-09-17T09:06:57.268Z,25.26
2018-09-17T09:08:01.452Z,25.77
2018-09-17T09:09:08.537Z,26.02
2018-09-17T09:10:18.935Z,25.49
2018-09-17T09:11:27.433Z,25.90
2018-09-17T09:12:35.247Z,26.43
2018-09-17T09:13:44.596Z,26.20
2018-09-17T09:14:52.280Z,25.52
2018-09-17T09:15:57.648Z,25.10
2018-09-17T09:17:03.290Z,24.81
2018-09-17T09:18:07.245Z,24.80
2018-09-17T09:19:10.524Z,25.28
2018-09-17T09:20:18.151Z,25.49
2018-09-17T09:21:21.239Z,25.59
2018-09-17T09:22:24.232Z,26.15
2018-09-17T09:23:27.387Z,26.54
2018-09-17T09:25:41.965Z,26.21
2018-09-17T09:26:47.530Z,26.18
2018-09-17T09:27:50.678Z,26.00
2018-09-17T09:28:55.734Z,25.98
2018-09-17T09:29:58.746Z,26.17
2018-09-17T09:31:02.603Z,26.27
2018-09-17T09:32:05.509Z,26.59
2018-09-17T09:33:09.430Z,26.35
2018-09-17T09:34:16.191Z,26.78
2018-09-17T09:35:22.323Z,27.22
2018-09-17T09:36:26.452Z,26.72
2018-09-17T09:38:17.569Z,25.26
2018-09-17T09:39:22.180Z,25.91
2018-09-17T09:40:26.276Z,26.19
2018-09-17T09:41:29.220Z,26.83
2018-09-17T09:42:35.186Z,27.08
2018-09-17T09:43:39.518Z,26.87
2018-09-17T09:44:42.329Z,26.53
2018-09-17T09:45:47.617Z,25.77
2018-09-17T09:46:51.452Z,25.88
2018-09-17T09:47:54.219Z,26.19
2018-09-17T09:48:57.319Z,25.81
2018-09-17T09:50:01.261Z,25.62
2018-09-17T09:51:23.469Z,25.76
2018-09-17T09:52:26.484Z,25.32
2018-09-17T09:53:33.389Z,25.87
2018-09-17T09:54:37.768Z,25.68
2018-09-17T09:55:40.761Z,25.87
2018-09-17T09:56:43.757Z,25.75
2018-09-17T09:58:56.448Z,25.80
2018-09-17T10:00:00.444Z,25.80
2018-09-17T10:01:12.896Z,26.00
2018-09-17T10:02:21.401Z,25.70
2018-09-17T10:03:32.634Z,25.71
2018-09-17T10:04:37.283Z,25.90
2018-09-17T10:05:40.842Z,25.93
2018-09-17T10:06:43.674Z,26.48
2018-09-17T10:07:47.237Z,25.84
2018-09-17T10:08:56.457Z,25.37
2018-09-17T10:10:05.359Z,25.61
2018-09-17T10:11:13.145Z,25.87
2018-09-17T10:12:21.547Z,25.38
2018-09-17T10:13:30.147Z,25.58
2018-09-17T10:14:38.837Z,25.75
2018-09-17T10:17:49.786Z,25.82
2018-09-17T10:18:58.184Z,26.59
2018-09-17T10:20:02.509Z,25.81
2018-09-17T10:21:06.403Z,24.70
2018-09-17T10:22:09.396Z,24.39
2018-09-17T10:23:14.719Z,24.55
2018-09-17T10:24:17.606Z,24.29
2018-09-17T10:25:21.346Z,24.00
2018-09-17T10:26:24.738Z,24.15
2018-09-17T10:27:28.793Z,24.56
2018-09-17T10:28:33.309Z,23.89
2018-09-17T10:29:37.815Z,24.31
2018-09-17T10:43:00.074Z,23.87
2018-09-17T10:44:05.204Z,24.25
2018-09-17T10:45:08.527Z,23.63
2018-09-17T10:46:11.602Z,23.57
2018-09-17T10:47:15.700Z,23.78
2018-09-17T10:48:20.081Z,24.32
2018-09-17T10:49:22.954Z,24.03
2018-09-17T10:50:26.509Z,23.43
2018-09-17T10:51:29.495Z,23.89
2018-09-17T10:52:32.361Z,24.45
2018-09-17T10:53:39.443Z,25.16
2018-09-17T10:54:45.124Z,25.91
2018-09-17T10:55:48.227Z,24.82
2018-09-17T10:56:54.165Z,25.06
2018-09-17T10:57:58.371Z,24.43
2018-09-17T10:59:01.298Z,24.13
2018-09-17T11:00:04.568Z,24.36
2018-09-17T11:01:08.645Z,24.47
2018-09-17T11:02:12.849Z,25.12
2018-09-17T11:03:18.642Z,25.98
2018-09-17T11:04:21.784Z,26.78
2018-09-17T11:05:25.451Z,26.50
2018-09-17T11:06:28.397Z,27.21
2018-09-17T11:07:31.784Z,27.74
2018-09-17T11:08:35.139Z,28.67
2018-09-17T11:09:43.515Z,28.64
2018-09-17T11:10:46.438Z,28.27
2018-09-17T11:11:51.260Z,27.32
2018-09-17T11:12:54.310Z,25.93
2018-09-17T11:14:02.588Z,24.97
2018-09-17T11:15:08.512Z,25.29
2018-09-17T11:16:15.083Z,26.47
2018-09-17T11:17:21.272Z,26.06
2018-09-17T11:18:24.701Z,26.49
2018-09-17T11:19:27.721Z,26.75
2018-09-17T11:20:31.378Z,26.52
2018-09-17T11:21:35.188Z,26.93
2018-09-17T11:22:38.692Z,26.70
2018-09-17T11:23:41.615Z,26.28
2018-09-17T11:24:44.521Z,26.47
2018-09-17T11:25:47.675Z,26.87
2018-09-17T11:26:50.846Z,27.70
2018-09-17T11:27:55.519Z,27.39
2018-09-17T11:28:59.327Z,26.88
2018-09-17T11:30:03.194Z,26.90
2018-09-17T11:31:12.781Z,26.32
2018-09-17T11:32:16.692Z,26.37
2018-09-17T11:33:19.805Z,27.33
2018-09-17T11:34:24.319Z,27.24
2018-09-17T11:35:28.494Z,26.99
2018-09-17T11:36:31.373Z,27.57
2018-09-17T11:37:34.556Z,27.16
2018-09-17T11:38:37.471Z,27.56
2018-09-17T11:39:41.564Z,27.58
2018-09-17T11:40:44.415Z,27.55
2018-09-17T11:41:48.284Z,27.05
2018-09-17T11:42:51.183Z,26.53
2018-09-17T11:43:54.901Z,25.77
2018-09-17T11:44:57.651Z,26.50
2018-09-17T11:46:00.448Z,26.97
2018-09-17T11:47:04.979Z,27.33
2018-09-17T11:48:07.883Z,27.71
2018-09-17T11:49:10.633Z,27.28
2018-09-17T11:50:13.748Z,26.69
2018-09-17T11:51:21.381Z,27.39
2018-09-17T11:52:24.269Z,27.10
2018-09-17T11:53:30.164Z,27.92
2018-09-17T11:54:32.982Z,27.69
2018-09-17T11:55:36.487Z,27.32
2018-09-17T11:56:39.568Z,26.14
2018-09-17T11:57:42.368Z,25.45
2018-09-17T11:58:45.869Z,26.25
2018-09-17T11:59:49.443Z,26.02
2018-09-17T12:00:57.077Z,25.57
2018-09-17T12:02:10.976Z,25.50
2018-09-17T12:03:19.203Z,26.51
2018-09-17T12:04:27.973Z,26.77
2018-09-17T12:05:35.858Z,26.74
2018-09-17T12:06:43.510Z,27.12
2018-09-17T12:07:47.075Z,27.65
2018-09-17T12:08:50.172Z,28.07
2018-09-17T12:09:52.953Z,28.26
2018-09-17T12:10:55.812Z,28.99
2018-09-17T12:11:58.605Z,29.42
2018-09-17T12:13:01.437Z,29.82
2018-09-17T12:14:04.208Z,30.33
2018-09-17T12:15:07.448Z,29.19
2018-09-17T12:16:10.219Z,29.43
2018-09-17T12:17:12.999Z,29.94
2018-09-17T12:18:16.589Z,30.70
2018-09-17T12:19:19.413Z,30.10
2018-09-17T12:20:22.468Z,29.10
2018-09-17T12:21:26.126Z,28.13
2018-09-17T12:22:29.422Z,28.44
2018-09-17T12:23:32.554Z,27.55
2018-09-17T12:24:36.644Z,27.22
2018-09-17T12:25:41.166Z,27.47
2018-09-17T12:26:47.337Z,27.34
2018-09-17T12:27:50.391Z,28.04
2018-09-17T12:28:53.178Z,28.01
2018-09-17T12:29:57.635Z,28.01
2018-09-17T12:31:02.701Z,27.82
2018-09-17T12:32:06.487Z,27.66
2018-09-17T12:33:09.336Z,27.70
2018-09-17T12:34:12.517Z,28.00
2018-09-17T12:35:15.282Z,28.11
2018-09-17T12:36:18.058Z,28.39
2018-09-17T12:37:21.984Z,28.18
2018-09-17T12:38:24.757Z,27.77
2018-09-17T12:39:28.800Z,27.68
2018-09-17T12:40:34.602Z,26.75
2018-09-17T12:41:37.378Z,26.60
2018-09-17T12:42:40.264Z,26.75
2018-09-17T12:43:43.064Z,27.18
2018-09-17T12:44:46.790Z,27.55
2018-09-17T12:45:51.118Z,26.81
2018-09-17T12:46:55.032Z,26.87
2018-09-17T12:47:57.873Z,26.92
2018-09-17T12:49:02.161Z,26.95
2018-09-17T12:50:05.239Z,27.21
2018-09-17T12:51:09.618Z,27.21
2018-09-17T12:52:12.441Z,27.47
2018-09-17T12:53:16.253Z,27.82
2018-09-17T12:54:19.064Z,27.43
2018-09-17T12:55:21.860Z,27.66
2018-09-17T12:56:25.390Z,27.96
2018-09-17T12:57:28.223Z,27.88
2018-09-17T12:58:32.580Z,27.99
2018-09-17T12:59:35.719Z,28.38
2018-09-17T13:00:38.796Z,28.39
2018-09-17T13:01:43.266Z,28.59
2018-09-17T13:02:46.027Z,28.06
2018-09-17T13:03:49.565Z,28.15
2018-09-17T13:04:52.367Z,28.00
2018-09-17T13:05:59.001Z,27.98
2018-09-17T13:07:03.739Z,28.88
2018-09-17T13:08:06.513Z,29.42
2018-09-17T13:09:11.520Z,28.91
2018-09-17T13:10:14.371Z,27.98
2018-09-17T13:11:17.183Z,27.01
2018-09-17T13:12:20.308Z,26.64
2018-09-17T13:13:23.088Z,26.17
2018-09-17T13:14:25.932Z,26.73
2018-09-17T13:15:28.730Z,27.24
2018-09-17T13:16:31.567Z,27.82
2018-09-17T13:17:34.374Z,27.65
2018-09-17T13:18:37.423Z,26.82
2018-09-17T13:19:40.289Z,26.35
2018-09-17T13:20:43.972Z,26.46
2018-09-17T13:21:46.748Z,26.29
2018-09-17T13:22:50.693Z,26.17
2018-09-17T13:23:53.495Z,26.94
2018-09-17T13:24:59.008Z,26.75
2018-09-17T13:26:04.345Z,27.04
2018-09-17T13:27:08.976Z,27.28
2018-09-17T13:28:12.390Z,27.84
2018-09-17T13:29:15.146Z,27.73
2018-09-17T13:30:18.086Z,27.60
2018-09-17T13:31:21.828Z,27.57
2018-09-17T13:32:24.637Z,27.00
2018-09-17T13:33:27.546Z,27.57
2018-09-17T13:34:30.369Z,27.80
2018-09-17T13:35:33.342Z,27.55
2018-09-17T13:36:36.494Z,27.52
2018-09-17T13:37:40.834Z,27.62
2018-09-17T13:38:43.645Z,27.97
2018-09-17T13:39:46.877Z,28.08
2018-09-17T13:40:49.847Z,27.99
2018-09-17T13:41:52.610Z,27.88
2018-09-17T13:42:55.914Z,28.97
2018-09-17T13:43:59.173Z,28.80
2018-09-17T13:45:02.311Z,29.16
2018-09-17T13:46:11.990Z,28.41
2018-09-17T13:47:16.187Z,28.84
2018-09-17T13:48:20.553Z,28.17
2018-09-17T13:49:24.128Z,27.85
2018-09-17T13:50:27.357Z,27.87
2018-09-17T13:51:30.942Z,27.94
2018-09-17T13:52:33.739Z,27.83
2018-09-17T13:53:47.343Z,27.79
2018-09-17T13:54:52.124Z,28.08
2018-09-17T13:55:54.904Z,28.54
2018-09-17T13:56:58.089Z,28.11
2018-09-17T13:58:01.655Z,28.81
2018-09-17T13:59:04.559Z,29.41
2018-09-17T14:00:09.031Z,29.71
2018-09-17T14:01:12.973Z,29.09
2018-09-17T14:02:16.665Z,29.21
2018-09-17T14:03:20.395Z,29.84
2018-09-17T14:04:23.706Z,30.08
2018-09-17T14:05:26.894Z,30.10
2018-09-17T14:06:30.909Z,29.92
2018-09-17T14:07:33.859Z,30.16
2018-09-17T14:08:36.753Z,29.71
2018-09-17T14:09:42.093Z,29.45
2018-09-17T14:10:45.721Z,28.16
2018-09-17T14:11:48.532Z,28.27
2018-09-17T14:12:53.490Z,28.53
2018-09-17T14:13:56.260Z,28.07
2018-09-17T14:14:59.728Z,27.02
2018-09-17T14:16:08.070Z,26.72
2018-09-17T14:17:11.232Z,27.41
2018-09-17T14:18:14.413Z,27.65
2018-09-17T14:19:17.507Z,27.04
2018-09-17T14:20:20.266Z,27.05
2018-09-17T14:21:28.439Z,27.25
2018-09-17T14:23:40.717Z,27.78
2018-09-17T14:24:43.831Z,27.97
2018-09-17T14:25:47.756Z,27.68
2018-09-17T14:26:51.441Z,27.73
2018-09-17T14:27:54.630Z,27.68
2018-09-17T14:28:58.773Z,27.54
2018-09-17T14:30:02.340Z,27.53
2018-09-17T14:31:08.622Z,27.37
2018-09-17T14:32:16.281Z,27.47
2018-09-17T14:33:24.139Z,27.77
2018-09-17T14:34:29.664Z,27.88
2018-09-17T14:35:39.609Z,27.91
2018-09-17T14:36:51.460Z,27.57
2018-09-17T14:38:11.363Z,27.55
2018-09-17T14:40:24.049Z,28.19
2018-09-17T14:41:27.354Z,28.22
2018-09-17T14:42:31.416Z,28.14
2018-09-17T14:43:37.244Z,27.89
2018-09-17T14:44:42.342Z,28.30
2018-09-17T14:47:16.556Z,28.71
2018-09-17T14:48:20.771Z,28.49
2018-09-17T14:49:23.500Z,28.45
2018-09-17T14:51:40.671Z,27.80
2018-09-17T14:52:44.815Z,27.97
2018-09-17T14:53:51.649Z,27.78
2018-09-17T14:54:54.738Z,28.41
2018-09-17T14:55:58.565Z,28.72
2018-09-17T14:57:02.323Z,28.48
2018-09-17T14:58:06.487Z,28.25
2018-09-17T14:59:09.237Z,28.80
2018-09-17T15:00:13.956Z,28.26
2018-09-17T15:01:16.782Z,28.42
2018-09-17T15:02:19.764Z,28.71
2018-09-17T15:03:23.386Z,29.21
2018-09-17T15:04:26.576Z,29.11
2018-09-17T15:05:30.170Z,28.27
2018-09-17T15:06:33.031Z,28.68