createdAt,value
2023-12-09T00:08:50.735Z,83
2023-12-09T00:18:50.780Z,84
2023-12-09T00:28:50.608Z,85
2023-12-09T00:38:50.546Z,85
2023-12-09T00:48:50.701Z,85
2023-12-09T00:58:50.601Z,86
2023-12-09T01:08:50.604Z,84
2023-12-09T01:18:50.628Z,84
2023-12-09T01:28:50.480Z,84
2023-12-09T01:38:50.504Z,84
2023-12-09T01:48:50.929Z,84
2023-12-09T01:58:50.700Z,83
2023-12-09T02:08:50.752Z,83
2023-12-09T02:18:50.653Z,83
2023-12-09T02:28:50.640Z,83
2023-12-09T02:38:50.595Z,83
2023-12-09T02:48:50.649Z,83
2023-12-09T02:58:50.568Z,82
2023-12-09T03:08:50.580Z,82
2023-12-09T03:18:50.643Z,81
2023-12-09T03:28:50.597Z,80
2023-12-09T03:38:50.598Z,80
2023-12-09T03:48:50.878Z,79
2023-12-09T03:58:50.723Z,78
2023-12-09T04:08:50.578Z,78
2023-12-09T04:18:50.770Z,78
2023-12-09T04:28:50.928Z,78
2023-12-09T04:38:50.716Z,78
2023-12-09T04:48:51.008Z,78
2023-12-09T04:58:50.798Z,78
2023-12-09T05:08:50.783Z,78
2023-12-09T05:18:50.946Z,78
2023-12-09T05:28:50.892Z,78
2023-12-09T05:38:50.806Z,78
2023-12-09T05:48:51.051Z,79
2023-12-09T05:58:50.692Z,79
2023-12-09T06:08:50.798Z,78
2023-12-09T06:18:50.922Z,78
2023-12-09T06:28:50.856Z,79
2023-12-09T06:38:50.848Z,79
2023-12-09T06:48:51.210Z,79
2023-12-09T06:58:50.745Z,80
2023-12-09T07:08:50.751Z,81
2023-12-09T07:18:50.862Z,80
2023-12-09T07:28:50.943Z,78
2023-12-09T07:38:50.813Z,78
2023-12-09T07:48:50.968Z,78
2023-12-09T07:58:50.944Z,79
2023-12-09T08:08:51.165Z,79
2023-12-09T08:18:50.962Z,79
2023-12-09T08:28:50.823Z,76
2023-12-09T08:38:50.803Z,76
2023-12-09T08:48:50.963Z,75
2023-12-09T08:58:50.845Z,88
2023-12-09T09:08:50.811Z,93
2023-12-09T09:18:50.994Z,92
2023-12-09T09:28:50.879Z,90
2023-12-09T09:38:50.850Z,89
2023-12-09T09:48:50.923Z,100
2023-12-09T09:58:50.845Z,100
2023-12-09T10:08:51.338Z,100
2023-12-09T10:18:50.959Z,100
2023-12-09T10:28:50.847Z,100
2023-12-09T10:38:50.993Z,100
2023-12-09T10:48:51.131Z,100
2023-12-09T10:58:50.916Z,100
2023-12-09T11:08:50.922Z,100
2023-12-09T11:18:51.096Z,100
2023-12-09T11:28:50.864Z,100
2023-12-09T11:38:50.869Z,100
2023-12-09T11:48:51.160Z,100
2023-12-09T11:58:50.901Z,100
2023-12-09T12:08:50.898Z,100
2023-12-09T12:18:51.312Z,100
2023-12-09T12:28:51.066Z,100
2023-12-09T12:38:50.891Z,100
2023-12-09T12:48:51.134Z,100
2023-12-09T12:58:50.922Z,100
2023-12-09T13:08:50.929Z,100
2023-12-09T13:18:51.207Z,100
2023-12-09T13:28:51.098Z,98
2023-12-09T13:48:51.234Z,98
2023-12-09T13:58:51.017Z,96
2023-12-09T14:08:50.948Z,95
2023-12-09T14:18:51.273Z,91
2023-12-09T14:28:51.120Z,88
2023-12-09T14:38:51.109Z,83
2023-12-09T14:48:51.300Z,81
2023-12-09T14:58:51.177Z,83
2023-12-09T15:08:51.157Z,84
2023-12-09T15:18:51.122Z,79
2023-12-09T15:28:51.062Z,77
2023-12-09T15:38:51.056Z,78
2023-12-09T15:48:51.190Z,77
2023-12-09T15:58:51.086Z,78
2023-12-09T16:08:51.131Z,78
2023-12-09T16:18:51.202Z,79
2023-12-09T16:28:51.334Z,79
2023-12-09T16:38:51.195Z,79
2023-12-09T16:48:51.362Z,81
2023-12-09T16:58:51.173Z,83
2023-12-09T17:08:51.222Z,82
2023-12-09T17:18:51.293Z,84
2023-12-09T17:28:51.243Z,85
2023-12-09T17:38:51.172Z,85
2023-12-09T17:48:51.310Z,88
2023-12-09T17:58:51.216Z,89
2023-12-09T18:08:51.304Z,90
2023-12-09T18:18:51.323Z,89
2023-12-09T18:28:51.437Z,89
2023-12-09T18:38:51.144Z,87
2023-12-09T18:48:51.350Z,86
2023-12-09T18:58:51.173Z,86
2023-12-09T19:08:51.181Z,87
2023-12-09T19:18:51.424Z,86
2023-12-09T19:28:51.466Z,84
2023-12-09T19:38:51.261Z,82
2023-12-09T19:48:51.246Z,81
2023-12-09T19:58:51.367Z,81
2023-12-09T20:08:51.252Z,80
2023-12-09T20:18:51.426Z,78
2023-12-09T20:28:51.247Z,78
2023-12-09T20:38:51.352Z,77
2023-12-09T20:48:51.361Z,77
2023-12-09T20:58:51.382Z,77
2023-12-09T21:08:51.418Z,77
2023-12-09T21:18:51.456Z,76
2023-12-09T21:28:51.466Z,76
2023-12-09T21:38:51.490Z,76
2023-12-09T21:48:51.665Z,76
2023-12-09T21:58:51.324Z,75
2023-12-09T22:08:51.497Z,75
2023-12-09T22:18:51.456Z,75
2023-12-09T22:28:51.388Z,75
2023-12-09T22:38:52.058Z,75
2023-12-09T22:48:51.649Z,75
2023-12-09T22:58:51.463Z,75
2023-12-09T23:08:51.490Z,76
2023-12-09T23:18:51.487Z,76
2023-12-09T23:28:51.352Z,77
2023-12-09T23:38:51.424Z,76
2023-12-09T23:48:51.472Z,76
2023-12-09T23:58:51.511Z,77
