createdAt,value
2022-12-05T00:01:26.335Z,96.21
2022-12-05T00:03:55.237Z,96.12
2022-12-05T00:06:23.439Z,96.00
2022-12-05T00:08:50.233Z,96.08
2022-12-05T00:11:22.841Z,96.06
2022-12-05T00:13:50.481Z,96.07
2022-12-05T00:16:19.579Z,95.96
2022-12-05T00:18:46.197Z,95.99
2022-12-05T00:21:17.210Z,95.87
2022-12-05T00:23:43.838Z,95.94
2022-12-05T00:26:11.592Z,96.04
2022-12-05T00:28:38.785Z,95.86
2022-12-05T00:31:08.058Z,96.02
2022-12-05T00:33:34.946Z,96.13
2022-12-05T00:36:13.888Z,96.02
2022-12-05T00:38:41.421Z,96.30
2022-12-05T00:41:10.664Z,96.22
2022-12-05T00:43:37.873Z,96.36
2022-12-05T00:46:09.918Z,96.62
2022-12-05T00:48:36.479Z,96.51
2022-12-05T00:51:09.401Z,96.66
2022-12-05T00:53:36.216Z,96.76
2022-12-05T00:56:09.767Z,97.18
2022-12-05T00:58:38.375Z,96.94
2022-12-05T01:01:17.415Z,97.07
2022-12-05T01:03:45.435Z,97.40
2022-12-05T01:06:14.728Z,97.39
2022-12-05T01:08:42.082Z,97.94
2022-12-05T01:11:10.226Z,97.97
2022-12-05T01:13:37.161Z,98.18
2022-12-05T01:16:04.484Z,98.50
2022-12-05T01:18:31.680Z,98.60
2022-12-05T01:20:58.645Z,98.90
2022-12-05T01:23:25.237Z,98.92
2022-12-05T01:25:53.263Z,99.10
2022-12-05T01:28:19.946Z,99.39
2022-12-05T01:30:48.469Z,99.57
2022-12-05T01:33:15.695Z,99.87
2022-12-05T01:35:42.638Z,99.95
2022-12-05T01:38:12.102Z,100.00
2022-12-05T01:40:39.230Z,100.00
2022-12-05T01:43:17.130Z,100.00
2022-12-05T01:45:46.259Z,100.00
2022-12-05T01:48:26.844Z,100.00
2022-12-05T01:50:53.817Z,100.00
2022-12-05T01:53:21.248Z,100.00
2022-12-05T01:55:49.928Z,100.00
2022-12-05T01:58:17.850Z,100.00
2022-12-05T02:00:44.449Z,100.00
2022-12-05T02:03:17.082Z,100.00
2022-12-05T02:05:44.487Z,100.00
2022-12-05T02:08:11.548Z,100.00
2022-12-05T02:10:45.374Z,100.00
2022-12-05T02:13:36.039Z,100.00
2022-12-05T02:16:39.511Z,100.00
2022-12-05T02:19:21.091Z,100.00
2022-12-05T02:22:01.173Z,100.00
2022-12-05T02:24:48.665Z,100.00
2022-12-05T02:27:45.570Z,100.00
2022-12-05T02:30:16.827Z,100.00
2022-12-05T02:33:14.695Z,100.00
2022-12-05T02:36:04.588Z,100.00
2022-12-05T02:38:51.453Z,100.00
2022-12-05T02:41:26.836Z,100.00
2022-12-05T02:43:58.462Z,100.00
2022-12-05T02:46:28.966Z,100.00
2022-12-05T02:49:00.237Z,100.00
2022-12-05T02:51:32.360Z,100.00
2022-12-05T02:54:02.667Z,100.00
2022-12-05T02:56:32.775Z,100.00
2022-12-05T02:58:59.456Z,100.00
2022-12-05T03:01:30.081Z,100.00
2022-12-05T03:03:59.538Z,100.00
2022-12-05T03:06:42.034Z,100.00
2022-12-05T03:09:13.907Z,100.00
2022-12-05T03:11:47.712Z,100.00
2022-12-05T03:14:25.691Z,100.00
2022-12-05T03:16:55.103Z,100.00
2022-12-05T03:19:30.387Z,100.00
2022-12-05T03:22:03.223Z,100.00
2022-12-05T03:24:31.738Z,100.00
2022-12-05T03:27:15.990Z,100.00
2022-12-05T03:30:02.086Z,100.00
2022-12-05T03:32:42.533Z,100.00
2022-12-05T03:35:21.053Z,100.00
2022-12-05T03:37:53.579Z,100.00
2022-12-05T03:40:45.901Z,100.00
2022-12-05T03:43:23.484Z,100.00
2022-12-05T03:45:55.806Z,100.00
2022-12-05T03:48:55.509Z,100.00
2022-12-05T03:51:28.030Z,100.00
2022-12-05T03:54:00.867Z,100.00
2022-12-05T03:56:38.013Z,100.00
2022-12-05T03:59:26.959Z,100.00
2022-12-05T04:01:55.799Z,100.00
2022-12-05T04:04:28.810Z,100.00
2022-12-05T04:06:58.105Z,100.00
2022-12-05T04:09:46.841Z,100.00
2022-12-05T04:12:23.677Z,100.00
2022-12-05T04:14:55.810Z,100.00
2022-12-05T04:17:53.475Z,100.00
2022-12-05T04:20:49.580Z,100.00
2022-12-05T04:23:16.590Z,100.00
2022-12-05T04:26:01.133Z,100.00
2022-12-05T04:28:36.614Z,100.00
2022-12-05T04:31:20.517Z,100.00
2022-12-05T04:33:56.074Z,100.00
2022-12-05T04:36:45.746Z,100.00
2022-12-05T04:39:31.158Z,100.00
2022-12-05T04:42:19.498Z,100.00
2022-12-05T04:44:52.950Z,100.00
2022-12-05T04:47:23.780Z,100.00
2022-12-05T04:49:54.211Z,100.00
2022-12-05T04:52:22.254Z,100.00
2022-12-05T04:54:59.175Z,100.00
2022-12-05T04:57:31.164Z,100.00
2022-12-05T04:59:58.262Z,100.00
2022-12-05T05:02:32.593Z,100.00
2022-12-05T05:05:02.418Z,100.00
2022-12-05T05:07:28.939Z,100.00
2022-12-05T05:09:56.156Z,100.00
2022-12-05T05:12:22.809Z,100.00
2022-12-05T05:14:49.275Z,100.00
2022-12-05T05:17:15.788Z,100.00
2022-12-05T05:19:42.235Z,100.00
2022-12-05T05:22:08.653Z,100.00
2022-12-05T05:24:35.132Z,100.00
2022-12-05T05:27:01.816Z,100.00
2022-12-05T05:29:28.245Z,100.00
2022-12-05T05:31:54.699Z,100.00
2022-12-05T05:34:21.126Z,100.00
2022-12-05T05:36:52.807Z,100.00
2022-12-05T05:39:19.324Z,100.00
2022-12-05T05:41:45.894Z,100.00
2022-12-05T05:44:12.360Z,100.00
2022-12-05T05:46:38.990Z,100.00
2022-12-05T05:49:05.654Z,100.00
2022-12-05T05:51:32.425Z,100.00
2022-12-05T05:53:59.985Z,100.00
2022-12-05T05:56:26.534Z,100.00
2022-12-05T05:59:11.032Z,100.00
2022-12-05T06:01:37.508Z,100.00
2022-12-05T06:04:04.146Z,100.00
2022-12-05T06:06:30.652Z,100.00
2022-12-05T06:08:57.138Z,100.00
2022-12-05T06:11:27.062Z,100.00
2022-12-05T06:13:55.492Z,100.00
2022-12-05T06:16:22.374Z,100.00
2022-12-05T06:18:49.994Z,100.00
2022-12-05T06:21:16.879Z,100.00
2022-12-05T06:23:43.705Z,100.00
2022-12-05T06:26:13.389Z,100.00
2022-12-05T06:28:40.622Z,100.00
2022-12-05T06:31:09.801Z,100.00
2022-12-05T06:33:36.638Z,100.00
2022-12-05T06:36:09.319Z,100.00
2022-12-05T06:38:40.548Z,100.00
2022-12-05T06:41:11.301Z,100.00
2022-12-05T06:43:37.706Z,100.00
2022-12-05T06:46:06.011Z,100.00
2022-12-05T06:48:32.746Z,100.00
2022-12-05T06:50:59.243Z,100.00
2022-12-05T06:53:26.034Z,100.00
2022-12-05T06:56:00.696Z,100.00
2022-12-05T06:58:27.781Z,100.00
2022-12-05T07:01:13.347Z,100.00
2022-12-05T07:03:40.498Z,100.00
2022-12-05T07:06:07.798Z,100.00
2022-12-05T07:08:34.874Z,100.00
2022-12-05T07:11:02.405Z,100.00
2022-12-05T07:13:29.244Z,100.00
2022-12-05T07:15:55.780Z,100.00
2022-12-05T07:18:22.522Z,100.00
2022-12-05T07:21:15.296Z,100.00
2022-12-05T07:23:44.475Z,100.00
2022-12-05T07:26:17.467Z,100.00
2022-12-05T07:28:43.937Z,100.00
2022-12-05T07:31:14.341Z,100.00
2022-12-05T07:33:41.185Z,100.00
2022-12-05T07:36:13.949Z,100.00
2022-12-05T07:38:41.606Z,100.00
2022-12-05T07:41:19.205Z,100.00
2022-12-05T07:43:45.994Z,100.00
2022-12-05T07:46:12.583Z,100.00
2022-12-05T07:48:39.680Z,100.00
2022-12-05T07:51:07.806Z,100.00
2022-12-05T07:53:34.565Z,100.00
2022-12-05T07:56:02.254Z,100.00
2022-12-05T07:58:29.632Z,100.00
2022-12-05T08:00:57.028Z,100.00
2022-12-05T08:03:23.694Z,100.00
2022-12-05T08:05:50.383Z,100.00
2022-12-05T08:08:16.865Z,100.00
2022-12-05T08:10:43.422Z,100.00
2022-12-05T08:13:09.849Z,100.00
2022-12-05T08:15:36.678Z,100.00
2022-12-05T08:18:03.673Z,100.00
2022-12-05T08:20:30.559Z,100.00
2022-12-05T08:22:57.289Z,100.00
2022-12-05T08:25:23.877Z,100.00
2022-12-05T08:27:50.342Z,100.00
2022-12-05T08:30:17.138Z,100.00
2022-12-05T08:32:43.673Z,100.00
2022-12-05T08:35:10.339Z,100.00
2022-12-05T08:37:36.779Z,100.00
2022-12-05T08:40:04.162Z,100.00
2022-12-05T08:42:30.604Z,100.00
2022-12-05T08:44:57.245Z,100.00
2022-12-05T08:47:23.808Z,100.00
2022-12-05T08:49:50.278Z,100.00
2022-12-05T08:52:16.788Z,100.00
2022-12-05T08:54:43.203Z,100.00
2022-12-05T08:57:09.591Z,100.00
2022-12-05T08:59:35.994Z,100.00
2022-12-05T09:02:02.406Z,100.00
2022-12-05T09:04:28.838Z,100.00
2022-12-05T09:06:55.297Z,100.00
2022-12-05T09:09:21.754Z,100.00
2022-12-05T09:11:50.864Z,100.00
2022-12-05T09:14:18.096Z,100.00
2022-12-05T09:16:46.476Z,100.00
2022-12-05T09:19:16.136Z,100.00
2022-12-05T09:21:43.413Z,100.00
2022-12-05T09:24:12.063Z,100.00
2022-12-05T09:26:39.254Z,100.00
2022-12-05T09:29:06.571Z,100.00
2022-12-05T09:31:36.616Z,100.00
2022-12-05T09:34:03.088Z,100.00
2022-12-05T09:36:31.210Z,100.00
2022-12-05T09:39:04.537Z,100.00
2022-12-05T09:42:01.806Z,100.00
2022-12-05T09:45:04.291Z,100.00
2022-12-05T09:47:47.264Z,100.00
2022-12-05T09:50:23.008Z,100.00
2022-12-05T09:53:13.327Z,100.00
2022-12-05T09:55:45.980Z,100.00
2022-12-05T09:58:21.769Z,100.00
2022-12-05T10:00:51.732Z,100.00
2022-12-05T10:03:43.869Z,100.00
2022-12-05T10:06:10.264Z,100.00
2022-12-05T10:08:49.675Z,100.00
2022-12-05T10:11:37.270Z,100.00
2022-12-05T10:14:21.478Z,100.00
2022-12-05T10:16:56.507Z,100.00
2022-12-05T10:19:29.627Z,100.00
2022-12-05T10:22:09.944Z,100.00
2022-12-05T10:24:43.057Z,100.00
2022-12-05T10:27:19.406Z,100.00
2022-12-05T10:30:02.593Z,100.00
2022-12-05T10:32:36.542Z,100.00
2022-12-05T10:35:21.675Z,100.00
2022-12-05T10:37:52.190Z,100.00
2022-12-05T10:40:19.620Z,100.00
2022-12-05T10:42:47.590Z,100.00
2022-12-05T10:45:18.722Z,100.00
2022-12-05T10:47:45.981Z,100.00
2022-12-05T10:50:29.829Z,100.00
2022-12-05T10:52:58.555Z,100.00
2022-12-05T10:55:31.262Z,100.00
2022-12-05T10:58:24.181Z,100.00
2022-12-05T11:00:53.887Z,100.00
2022-12-05T11:03:29.523Z,100.00
2022-12-05T11:06:01.061Z,100.00
2022-12-05T11:09:02.710Z,100.00
2022-12-05T11:11:21.518Z,100.00
2022-12-05T11:14:24.997Z,100.00
2022-12-05T11:16:57.938Z,100.00
2022-12-05T11:19:28.092Z,100.00
2022-12-05T11:21:55.492Z,100.00
2022-12-05T11:24:25.510Z,100.00
2022-12-05T11:26:52.034Z,100.00
2022-12-05T11:29:38.763Z,100.00
2022-12-05T11:32:17.124Z,100.00
2022-12-05T11:35:05.382Z,100.00
2022-12-05T11:37:38.915Z,100.00
2022-12-05T11:40:15.834Z,100.00
2022-12-05T11:42:48.341Z,100.00
2022-12-05T11:45:49.624Z,100.00
2022-12-05T11:48:22.654Z,100.00
2022-12-05T11:51:10.328Z,100.00
2022-12-05T11:53:52.125Z,100.00
2022-12-05T11:56:41.534Z,100.00
2022-12-05T11:59:52.643Z,100.00
2022-12-05T12:02:48.228Z,100.00
2022-12-05T12:05:56.675Z,100.00
2022-12-05T12:08:25.688Z,100.00
2022-12-05T12:11:09.661Z,100.00
2022-12-05T12:14:01.770Z,100.00
2022-12-05T12:16:47.400Z,100.00
2022-12-05T12:19:41.628Z,100.00
2022-12-05T12:22:45.386Z,100.00
2022-12-05T12:25:18.102Z,100.00
2022-12-05T12:28:04.452Z,100.00
2022-12-05T12:30:39.210Z,100.00
2022-12-05T12:33:14.089Z,100.00
2022-12-05T12:35:54.650Z,100.00
2022-12-05T12:38:53.259Z,100.00
2022-12-05T12:41:52.816Z,100.00
2022-12-05T12:44:45.210Z,100.00
2022-12-05T12:47:23.532Z,100.00
2022-12-05T12:50:08.898Z,100.00
2022-12-05T12:53:05.443Z,100.00
2022-12-05T12:56:21.331Z,100.00
2022-12-05T12:58:52.326Z,100.00
2022-12-05T13:01:58.714Z,100.00
2022-12-05T13:04:33.309Z,100.00
2022-12-05T13:07:19.531Z,100.00
2022-12-05T13:10:24.833Z,100.00
2022-12-05T13:12:53.517Z,100.00
2022-12-05T13:15:27.123Z,100.00
2022-12-05T13:17:54.458Z,100.00
2022-12-05T13:20:33.583Z,100.00
2022-12-05T13:23:06.296Z,100.00
2022-12-05T13:25:39.028Z,100.00
2022-12-05T13:28:20.115Z,100.00
2022-12-05T13:31:04.691Z,100.00
2022-12-05T13:33:33.445Z,100.00
2022-12-05T13:36:25.757Z,100.00
2022-12-05T13:39:16.986Z,100.00
2022-12-05T13:42:05.872Z,100.00
2022-12-05T13:44:37.293Z,100.00
2022-12-05T13:47:07.544Z,100.00
2022-12-05T13:49:48.129Z,100.00
2022-12-05T13:52:22.347Z,100.00
2022-12-05T13:55:06.531Z,100.00
2022-12-05T13:57:54.198Z,100.00
2022-12-05T14:00:24.421Z,100.00
2022-12-05T14:02:52.929Z,100.00
2022-12-05T14:05:22.045Z,100.00
2022-12-05T14:07:56.424Z,100.00
2022-12-05T14:10:27.984Z,100.00
2022-12-05T14:12:55.993Z,100.00
2022-12-05T14:15:37.923Z,100.00
2022-12-05T14:18:18.694Z,100.00
2022-12-05T14:20:51.074Z,100.00
2022-12-05T14:23:48.978Z,100.00
2022-12-05T14:26:47.870Z,100.00
2022-12-05T14:29:25.205Z,100.00
2022-12-05T14:32:04.908Z,100.00
2022-12-05T14:34:34.722Z,100.00
2022-12-05T14:37:07.916Z,100.00
2022-12-05T14:39:44.608Z,100.00
2022-12-05T14:42:35.472Z,100.00
2022-12-05T14:45:21.620Z,100.00
2022-12-05T14:47:54.344Z,100.00
2022-12-05T14:50:42.310Z,100.00
2022-12-05T14:53:15.106Z,100.00
2022-12-05T14:55:44.388Z,100.00
2022-12-05T14:58:44.707Z,100.00
2022-12-05T15:01:28.558Z,100.00
2022-12-05T15:04:25.538Z,100.00
2022-12-05T15:06:52.031Z,100.00
2022-12-05T15:09:38.197Z,100.00
2022-12-05T15:12:13.163Z,100.00
2022-12-05T15:14:50.075Z,100.00
2022-12-05T15:17:22.989Z,100.00
2022-12-05T15:19:57.545Z,100.00
2022-12-05T15:22:27.554Z,100.00
2022-12-05T15:24:53.969Z,100.00
2022-12-05T15:27:20.594Z,100.00
2022-12-05T15:29:47.160Z,100.00
2022-12-05T15:32:18.814Z,100.00
2022-12-05T15:35:06.999Z,100.00
2022-12-05T15:37:47.686Z,100.00
2022-12-05T15:40:17.852Z,100.00
2022-12-05T15:42:46.999Z,100.00
2022-12-05T15:45:13.570Z,100.00
2022-12-05T15:47:45.938Z,100.00
2022-12-05T15:50:37.485Z,100.00
2022-12-05T15:53:27.011Z,100.00
2022-12-05T15:55:58.133Z,100.00
2022-12-05T15:58:28.232Z,100.00
2022-12-05T16:01:05.042Z,100.00
2022-12-05T16:03:39.451Z,100.00
2022-12-05T16:06:13.875Z,100.00
2022-12-05T16:08:46.019Z,100.00
2022-12-05T16:11:14.645Z,100.00
2022-12-05T16:13:51.367Z,100.00
2022-12-05T16:16:22.662Z,100.00
2022-12-05T16:18:54.721Z,100.00
2022-12-05T16:21:38.999Z,100.00
2022-12-05T16:24:13.265Z,100.00
2022-12-05T16:26:40.931Z,100.00
2022-12-05T16:29:26.248Z,100.00
2022-12-05T16:31:56.276Z,100.00
2022-12-05T16:34:24.475Z,100.00
2022-12-05T16:36:52.820Z,100.00
2022-12-05T16:39:20.814Z,100.00
2022-12-05T16:41:48.359Z,100.00
2022-12-05T16:44:46.787Z,100.00
2022-12-05T16:47:24.498Z,100.00
2022-12-05T16:49:51.512Z,100.00
2022-12-05T16:52:18.775Z,100.00
2022-12-05T16:54:47.900Z,100.00
2022-12-05T16:57:16.615Z,100.00
2022-12-05T16:59:43.976Z,100.00
2022-12-05T17:02:17.141Z,100.00
2022-12-05T17:04:43.813Z,100.00
2022-12-05T17:07:10.642Z,100.00
2022-12-05T17:09:37.135Z,100.00
2022-12-05T17:12:24.393Z,100.00
2022-12-05T17:14:50.891Z,100.00
2022-12-05T17:17:18.192Z,100.00
2022-12-05T17:19:44.754Z,100.00
2022-12-05T17:22:13.904Z,100.00
2022-12-05T17:24:40.289Z,100.00
2022-12-05T17:27:10.797Z,100.00
2022-12-05T17:29:37.788Z,100.00
2022-12-05T17:32:05.354Z,100.00
2022-12-05T17:34:31.804Z,100.00
2022-12-05T17:36:58.216Z,100.00
2022-12-05T17:39:28.312Z,100.00
2022-12-05T17:41:55.363Z,100.00
2022-12-05T17:44:22.225Z,100.00
2022-12-05T17:46:49.286Z,100.00
2022-12-05T17:49:17.873Z,100.00
2022-12-05T17:52:13.275Z,100.00
2022-12-05T17:54:31.331Z,100.00
2022-12-05T17:56:57.719Z,100.00
2022-12-05T17:59:24.414Z,100.00
2022-12-05T18:01:50.862Z,100.00
2022-12-05T18:04:22.702Z,100.00
2022-12-05T18:06:49.891Z,100.00
2022-12-05T18:09:16.449Z,100.00
2022-12-05T18:11:42.902Z,100.00
2022-12-05T18:14:10.323Z,100.00
2022-12-05T18:16:36.765Z,100.00
2022-12-05T18:19:03.395Z,100.00
2022-12-05T18:21:30.079Z,100.00
2022-12-05T18:23:56.467Z,100.00
2022-12-05T18:26:22.864Z,100.00
2022-12-05T18:28:51.375Z,100.00
2022-12-05T18:31:18.300Z,100.00
2022-12-05T18:33:46.208Z,100.00
2022-12-05T18:36:15.982Z,100.00
2022-12-05T18:38:48.899Z,100.00
2022-12-05T18:41:15.556Z,100.00
2022-12-05T18:43:41.978Z,100.00
2022-12-05T18:46:08.539Z,100.00
2022-12-05T18:48:40.828Z,100.00
2022-12-05T18:51:11.676Z,100.00
2022-12-05T18:53:38.640Z,100.00
2022-12-05T18:56:26.815Z,100.00
2022-12-05T18:59:05.468Z,100.00
2022-12-05T19:01:34.253Z,100.00
2022-12-05T19:04:02.570Z,100.00
2022-12-05T19:06:31.274Z,100.00
2022-12-05T19:09:00.852Z,100.00
2022-12-05T19:11:29.242Z,100.00
2022-12-05T19:13:57.418Z,100.00
2022-12-05T19:16:25.083Z,100.00
2022-12-05T19:18:57.350Z,100.00
2022-12-05T19:21:25.425Z,100.00
2022-12-05T19:23:52.102Z,100.00
2022-12-05T19:26:20.553Z,100.00
2022-12-05T19:28:47.280Z,100.00
2022-12-05T19:31:18.219Z,100.00
2022-12-05T19:33:47.548Z,100.00
2022-12-05T19:36:17.340Z,100.00
2022-12-05T19:38:45.253Z,100.00
2022-12-05T19:41:14.544Z,100.00
2022-12-05T19:43:42.846Z,100.00
2022-12-05T19:46:19.072Z,100.00
2022-12-05T19:48:46.647Z,100.00
2022-12-05T19:51:13.513Z,100.00
2022-12-05T19:53:41.992Z,100.00
2022-12-05T19:56:16.792Z,100.00
2022-12-05T19:58:43.898Z,100.00
2022-12-05T20:01:12.848Z,100.00
2022-12-05T20:03:40.357Z,100.00
2022-12-05T20:06:08.612Z,100.00
2022-12-05T20:08:35.992Z,100.00
2022-12-05T20:11:13.019Z,100.00
2022-12-05T20:13:48.413Z,100.00
2022-12-05T20:16:18.955Z,100.00
2022-12-05T20:18:46.218Z,100.00
2022-12-05T20:21:15.502Z,100.00
2022-12-05T20:23:42.216Z,100.00
2022-12-05T20:26:17.684Z,100.00
2022-12-05T20:28:44.830Z,100.00
2022-12-05T20:31:19.805Z,100.00
2022-12-05T20:33:48.807Z,100.00
2022-12-05T20:36:18.103Z,100.00
2022-12-05T20:38:45.738Z,100.00
2022-12-05T20:41:17.381Z,100.00
2022-12-05T20:43:45.503Z,100.00
2022-12-05T20:46:15.945Z,100.00
2022-12-05T20:48:43.336Z,100.00
2022-12-05T20:51:12.359Z,100.00
2022-12-05T20:53:40.924Z,100.00
2022-12-05T20:56:12.973Z,100.00
2022-12-05T20:58:40.416Z,100.00
2022-12-05T21:01:10.601Z,100.00
2022-12-05T21:03:40.919Z,100.00
2022-12-05T21:06:10.157Z,100.00
2022-12-05T21:08:36.936Z,100.00
2022-12-05T21:11:03.744Z,100.00
2022-12-05T21:13:31.957Z,100.00
2022-12-05T21:16:01.999Z,100.00
2022-12-05T21:18:29.371Z,100.00
2022-12-05T21:20:57.637Z,100.00
2022-12-05T21:23:24.467Z,100.00
2022-12-05T21:25:50.922Z,100.00
2022-12-05T21:28:17.442Z,100.00
2022-12-05T21:30:44.015Z,100.00
2022-12-05T21:33:10.996Z,100.00
2022-12-05T21:35:37.533Z,100.00
2022-12-05T21:38:04.258Z,100.00
2022-12-05T21:40:30.704Z,100.00
2022-12-05T21:42:57.167Z,100.00
2022-12-05T21:45:23.590Z,100.00
2022-12-05T21:47:51.180Z,100.00
2022-12-05T21:50:17.741Z,100.00
2022-12-05T21:52:44.217Z,100.00
2022-12-05T21:55:10.746Z,100.00
2022-12-05T21:57:39.823Z,100.00
2022-12-05T22:00:07.814Z,100.00
2022-12-05T22:02:34.969Z,100.00
2022-12-05T22:05:01.856Z,100.00
2022-12-05T22:07:28.294Z,100.00
2022-12-05T22:09:54.774Z,100.00
2022-12-05T22:12:21.342Z,100.00
2022-12-05T22:14:47.919Z,100.00
2022-12-05T22:17:14.374Z,100.00
2022-12-05T22:19:40.895Z,100.00
2022-12-05T22:22:08.582Z,100.00
2022-12-05T22:24:34.982Z,100.00
2022-12-05T22:27:01.449Z,100.00
2022-12-05T22:29:27.936Z,100.00
2022-12-05T22:31:54.377Z,100.00
2022-12-05T22:34:20.936Z,100.00
2022-12-05T22:36:49.311Z,100.00
2022-12-05T22:39:15.743Z,100.00
2022-12-05T22:41:42.158Z,100.00
2022-12-05T22:44:08.918Z,100.00
2022-12-05T22:46:35.418Z,100.00
2022-12-05T22:49:04.023Z,100.00
2022-12-05T22:51:32.459Z,100.00
2022-12-05T22:53:59.285Z,100.00
2022-12-05T22:56:28.022Z,100.00
2022-12-05T22:58:56.413Z,100.00
2022-12-05T23:01:26.669Z,100.00
2022-12-05T23:04:04.395Z,100.00
2022-12-05T23:06:33.686Z,100.00
2022-12-05T23:09:00.882Z,100.00
2022-12-05T23:11:29.630Z,100.00
2022-12-05T23:14:01.304Z,100.00
2022-12-05T23:16:30.831Z,100.00
2022-12-05T23:18:59.670Z,100.00
2022-12-05T23:21:40.099Z,100.00
2022-12-05T23:24:10.322Z,100.00
2022-12-05T23:26:39.985Z,100.00
2022-12-05T23:29:07.139Z,100.00
2022-12-05T23:31:34.039Z,100.00
2022-12-05T23:34:03.594Z,100.00
2022-12-05T23:36:32.879Z,100.00
2022-12-05T23:38:59.417Z,100.00
2022-12-05T23:41:26.233Z,100.00
2022-12-05T23:43:53.554Z,100.00
2022-12-05T23:46:22.911Z,100.00
2022-12-05T23:48:50.397Z,100.00
2022-12-05T23:51:24.909Z,100.00
2022-12-05T23:53:53.755Z,100.00
2022-12-05T23:56:23.155Z,100.00
2022-12-05T23:58:50.177Z,100.00
