createdAt,value
2019-02-23T00:02:23.727Z,76.40
2019-02-23T00:04:52.148Z,76.40
2019-02-23T00:07:20.565Z,76.19
2019-02-23T00:09:49.242Z,75.81
2019-02-23T00:12:17.926Z,75.85
2019-02-23T00:14:46.325Z,75.79
2019-02-23T00:17:14.846Z,75.65
2019-02-23T00:19:43.220Z,75.03
2019-02-23T00:22:11.598Z,75.03
2019-02-23T00:24:40.227Z,74.91
2019-02-23T00:27:08.947Z,74.65
2019-02-23T00:29:37.329Z,75.07
2019-02-23T00:32:05.931Z,75.71
2019-02-23T00:34:34.594Z,75.61
2019-02-23T00:37:02.987Z,75.05
2019-02-23T00:39:31.445Z,75.05
2019-02-23T00:41:59.930Z,75.19
2019-02-23T00:44:28.695Z,75.05
2019-02-23T00:46:57.096Z,74.82
2019-02-23T00:49:35.929Z,74.80
2019-02-23T00:51:55.803Z,74.10
2019-02-23T00:54:24.211Z,74.10
2019-02-23T00:56:52.619Z,74.05
2019-02-23T00:59:21.455Z,74.04
2019-02-23T01:01:49.845Z,73.94
2019-02-23T01:04:18.235Z,73.90
2019-02-23T01:06:46.900Z,73.82
2019-02-23T01:09:15.373Z,73.82
2019-02-23T01:11:44.040Z,73.79
2019-02-23T01:14:12.442Z,74.17
2019-02-23T01:16:41.108Z,74.06
2019-02-23T01:19:09.619Z,73.93
2019-02-23T01:21:38.010Z,73.76
2019-02-23T01:24:06.503Z,73.78
2019-02-23T01:26:34.892Z,73.97
2019-02-23T01:29:03.608Z,73.86
2019-02-23T01:31:32.004Z,73.95
2019-02-23T01:34:00.806Z,73.75
2019-02-23T01:36:29.200Z,74.29
2019-02-23T01:38:57.667Z,74.26
2019-02-23T01:41:26.148Z,74.11
2019-02-23T01:43:54.541Z,74.29
2019-02-23T01:46:22.961Z,74.37
2019-02-23T01:48:51.368Z,74.00
2019-02-23T01:51:19.751Z,73.98
2019-02-23T01:53:48.454Z,74.31
2019-02-23T01:56:16.894Z,74.44
2019-02-23T01:58:45.589Z,74.39
2019-02-23T02:01:13.992Z,74.40
2019-02-23T02:03:42.386Z,74.63
2019-02-23T02:06:10.778Z,74.20
2019-02-23T02:08:39.190Z,74.35
2019-02-23T02:11:08.001Z,74.33
2019-02-23T02:13:36.392Z,74.64
2019-02-23T02:16:05.172Z,74.71
2019-02-23T02:18:33.578Z,74.67
2019-02-23T02:21:01.939Z,74.46
2019-02-23T02:23:30.611Z,74.59
2019-02-23T02:25:58.996Z,74.79
2019-02-23T02:28:27.378Z,74.89
2019-02-23T02:30:55.786Z,75.02
2019-02-23T02:33:24.313Z,75.11
2019-02-23T02:35:52.703Z,75.21
2019-02-23T02:38:21.101Z,75.58
2019-02-23T02:40:49.501Z,75.90
2019-02-23T02:43:17.887Z,75.71
2019-02-23T02:45:46.301Z,75.63
2019-02-23T02:48:15.017Z,75.50
2019-02-23T02:50:43.734Z,75.83
2019-02-23T02:53:12.131Z,75.67
2019-02-23T02:55:40.763Z,75.78
2019-02-23T02:58:09.174Z,75.68
2019-02-23T03:00:37.636Z,75.62
2019-02-23T03:03:06.056Z,75.74
2019-02-23T03:05:34.458Z,75.28
2019-02-23T03:08:02.851Z,75.22
2019-02-23T03:10:31.351Z,75.24
2019-02-23T03:12:59.735Z,75.41
2019-02-23T03:15:28.258Z,75.56
2019-02-23T03:17:56.725Z,75.93
2019-02-23T03:20:36.255Z,75.76
2019-02-23T03:22:55.853Z,76.33
2019-02-23T03:25:24.258Z,75.92
2019-02-23T03:27:52.690Z,76.45
2019-02-23T03:30:21.351Z,75.90
2019-02-23T03:32:49.785Z,76.40
2019-02-23T03:35:18.230Z,76.46
2019-02-23T03:37:46.631Z,76.30
2019-02-23T03:40:15.029Z,76.11
2019-02-23T03:42:43.436Z,76.11
2019-02-23T03:45:11.967Z,76.07
2019-02-23T03:47:40.362Z,76.00
2019-02-23T03:50:08.833Z,76.02
2019-02-23T03:52:37.401Z,75.83
2019-02-23T03:55:06.258Z,76.62
2019-02-23T03:57:34.661Z,76.68
2019-02-23T04:00:03.401Z,76.47
2019-02-23T04:02:32.135Z,76.57
2019-02-23T04:05:00.608Z,76.51
2019-02-23T04:07:29.069Z,76.66
2019-02-23T04:09:57.801Z,77.08
2019-02-23T04:12:26.185Z,77.13
2019-02-23T04:14:54.659Z,77.38
2019-02-23T04:17:23.694Z,77.59
2019-02-23T04:19:52.088Z,77.32
2019-02-23T04:22:20.586Z,77.67
2019-02-23T04:24:49.286Z,77.56
2019-02-23T04:27:17.677Z,77.03
2019-02-23T04:29:47.001Z,76.71
2019-02-23T04:32:15.541Z,76.61
2019-02-23T04:34:43.930Z,76.25
2019-02-23T04:37:12.323Z,75.60
2019-02-23T04:39:41.021Z,75.20
2019-02-23T04:42:09.450Z,75.21
2019-02-23T04:44:37.827Z,74.69
2019-02-23T04:47:06.231Z,74.34
2019-02-23T04:49:34.612Z,74.17
2019-02-23T04:52:03.017Z,74.05
2019-02-23T04:54:34.446Z,74.20
2019-02-23T04:57:02.970Z,74.20
2019-02-23T04:59:31.329Z,73.92
2019-02-23T05:01:59.784Z,73.76
2019-02-23T05:04:28.189Z,73.67
2019-02-23T05:06:56.603Z,73.99
2019-02-23T05:09:25.031Z,73.60
2019-02-23T05:11:53.443Z,73.58
2019-02-23T05:14:21.833Z,73.49
2019-02-23T05:16:50.223Z,73.32
2019-02-23T05:19:18.653Z,73.39
2019-02-23T05:21:47.028Z,73.51
2019-02-23T05:24:15.722Z,73.36
2019-02-23T05:26:44.107Z,73.33
2019-02-23T05:29:12.738Z,73.32
2019-02-23T05:31:41.451Z,73.27
2019-02-23T05:34:10.059Z,72.99
2019-02-23T05:36:38.441Z,72.65
2019-02-23T05:39:07.644Z,72.32
2019-02-23T05:41:36.045Z,72.28
2019-02-23T05:44:04.480Z,71.70
2019-02-23T05:46:32.875Z,71.79
2019-02-23T05:49:01.719Z,72.39
2019-02-23T05:51:38.315Z,72.27
2019-02-23T05:54:00.232Z,72.23
2019-02-23T05:56:28.645Z,72.38
2019-02-23T05:58:57.308Z,72.04
2019-02-23T06:01:25.993Z,72.04
2019-02-23T06:03:54.387Z,71.82
2019-02-23T06:06:22.979Z,71.58
2019-02-23T06:08:51.364Z,71.94
2019-02-23T06:11:19.787Z,71.45
2019-02-23T06:13:48.170Z,71.91
2019-02-23T06:16:16.839Z,72.01
2019-02-23T06:18:45.232Z,72.11
2019-02-23T06:21:13.612Z,72.25
2019-02-23T06:23:42.143Z,72.30
2019-02-23T06:26:10.629Z,72.63
2019-02-23T06:28:39.282Z,72.84
2019-02-23T06:31:07.683Z,73.03
2019-02-23T06:33:36.082Z,73.29
2019-02-23T06:36:04.480Z,73.14
2019-02-23T06:38:33.226Z,73.93
2019-02-23T06:41:01.678Z,73.84
2019-02-23T06:43:30.185Z,73.84
2019-02-23T06:45:58.581Z,73.77
2019-02-23T06:48:26.973Z,73.82
2019-02-23T06:50:55.355Z,73.55
2019-02-23T06:53:23.806Z,73.72
2019-02-23T06:55:52.213Z,73.70
2019-02-23T06:58:20.671Z,73.53
2019-02-23T07:00:49.078Z,73.51
2019-02-23T07:03:17.471Z,73.67
2019-02-23T07:05:45.882Z,73.63
2019-02-23T07:08:14.282Z,73.55
2019-02-23T07:10:42.868Z,73.43
2019-02-23T07:13:11.270Z,73.44
2019-02-23T07:15:39.647Z,73.58
2019-02-23T07:18:08.039Z,74.03
2019-02-23T07:20:43.682Z,74.67
2019-02-23T07:23:06.927Z,74.23
2019-02-23T07:25:35.579Z,73.86
2019-02-23T07:28:03.967Z,73.67
2019-02-23T07:30:32.604Z,73.48
2019-02-23T07:33:01.049Z,73.70
2019-02-23T07:35:29.712Z,73.65
2019-02-23T07:37:58.166Z,73.27
2019-02-23T07:40:26.556Z,72.77
2019-02-23T07:42:54.969Z,73.01
2019-02-23T07:45:23.358Z,72.81
2019-02-23T07:47:51.737Z,72.56
2019-02-23T07:50:20.756Z,72.25
2019-02-23T07:52:49.156Z,71.37
2019-02-23T07:55:17.544Z,71.49
2019-02-23T07:57:45.950Z,71.54
2019-02-23T08:00:15.102Z,71.33
2019-02-23T08:02:43.488Z,70.85
2019-02-23T08:05:11.998Z,71.12
2019-02-23T08:07:40.413Z,70.24
2019-02-23T08:10:11.127Z,70.26
2019-02-23T08:12:39.761Z,69.95
2019-02-23T08:15:10.677Z,69.94
2019-02-23T08:17:39.083Z,69.40
2019-02-23T08:20:13.234Z,69.49
2019-02-23T08:22:41.639Z,69.28
2019-02-23T08:25:12.240Z,68.59
2019-02-23T08:27:40.626Z,68.89
2019-02-23T08:30:14.081Z,69.05
2019-02-23T08:32:42.697Z,68.49
2019-02-23T08:35:11.155Z,67.73
2019-02-23T08:37:39.652Z,67.72
2019-02-23T08:40:18.816Z,67.94
2019-02-23T08:42:47.486Z,68.06
2019-02-23T08:45:16.180Z,68.17
2019-02-23T08:47:44.587Z,67.58
2019-02-23T08:50:16.352Z,67.08
2019-02-23T08:52:49.294Z,66.09
2019-02-23T08:55:15.090Z,65.30
2019-02-23T08:57:43.802Z,64.55
2019-02-23T09:00:17.102Z,64.70
2019-02-23T09:02:45.774Z,64.69
2019-02-23T09:05:14.860Z,64.20
2019-02-23T09:07:43.264Z,62.99
2019-02-23T09:10:13.865Z,63.47
2019-02-23T09:12:42.570Z,62.56
2019-02-23T09:15:12.193Z,62.58
2019-02-23T09:17:40.866Z,61.35
2019-02-23T09:20:11.121Z,60.14
2019-02-23T09:22:39.706Z,59.94
2019-02-23T09:25:11.658Z,60.42
2019-02-23T09:27:40.054Z,59.16
2019-02-23T09:30:14.059Z,58.71
2019-02-23T09:32:42.456Z,58.32
2019-02-23T09:35:12.726Z,57.54
2019-02-23T09:37:41.758Z,57.54
2019-02-23T09:40:12.920Z,55.59
2019-02-23T09:42:41.569Z,55.38
2019-02-23T09:45:12.076Z,53.54
2019-02-23T09:47:41.023Z,53.54
2019-02-23T09:50:09.448Z,53.78
2019-02-23T09:52:38.494Z,53.78
2019-02-23T09:55:08.370Z,51.95
2019-02-23T09:57:36.992Z,51.68
2019-02-23T10:00:08.825Z,51.68
2019-02-23T10:02:37.279Z,51.56
2019-02-23T10:05:07.016Z,51.56
2019-02-23T10:07:35.400Z,49.85
2019-02-23T10:10:04.579Z,49.85
2019-02-23T10:12:33.239Z,49.89
2019-02-23T10:15:01.770Z,49.47
2019-02-23T10:17:30.247Z,48.35
2019-02-23T10:19:58.632Z,48.24
2019-02-23T10:22:27.029Z,47.53
2019-02-23T10:24:55.777Z,45.91
2019-02-23T10:27:24.244Z,46.22
2019-02-23T10:29:52.688Z,46.49
2019-02-23T10:32:21.239Z,45.26
2019-02-23T10:34:50.031Z,44.70
2019-02-23T10:37:18.477Z,45.06
2019-02-23T10:39:46.952Z,44.13
2019-02-23T10:42:16.030Z,43.71
2019-02-23T10:44:44.429Z,43.70
2019-02-23T10:47:14.970Z,43.38
2019-02-23T10:49:43.352Z,43.64
2019-02-23T10:52:11.737Z,41.61
2019-02-23T10:54:40.197Z,42.26
2019-02-23T10:57:08.592Z,40.15
2019-02-23T10:59:37.089Z,41.25
2019-02-23T11:02:05.783Z,40.05
2019-02-23T11:04:34.174Z,40.05
2019-02-23T11:07:02.830Z,38.84
2019-02-23T11:09:32.460Z,38.57
2019-02-23T11:12:00.917Z,39.04
2019-02-23T11:14:29.422Z,38.94
2019-02-23T11:16:57.813Z,39.20
2019-02-23T11:19:26.485Z,39.29
2019-02-23T11:21:54.872Z,38.62
2019-02-23T11:24:23.339Z,37.62
2019-02-23T11:26:52.002Z,37.92
2019-02-23T11:29:20.477Z,38.21
2019-02-23T11:31:48.931Z,38.72
2019-02-23T11:34:17.481Z,38.70
2019-02-23T11:36:45.876Z,38.55
2019-02-23T11:39:14.652Z,38.03
2019-02-23T11:41:43.037Z,37.25
2019-02-23T11:44:11.421Z,38.59
2019-02-23T11:46:40.162Z,37.71
2019-02-23T11:49:08.789Z,36.90
2019-02-23T11:51:38.245Z,37.25
2019-02-23T11:54:06.814Z,36.56
2019-02-23T11:56:35.351Z,35.41
2019-02-23T11:59:03.751Z,35.49
2019-02-23T12:01:32.157Z,36.84
2019-02-23T12:04:00.579Z,36.68
2019-02-23T12:06:28.958Z,36.33
2019-02-23T12:08:57.508Z,34.56
2019-02-23T12:11:26.393Z,34.63
2019-02-23T12:13:55.433Z,35.60
2019-02-23T12:16:24.040Z,34.08
2019-02-23T12:18:52.700Z,34.04
2019-02-23T12:21:21.162Z,35.78
2019-02-23T12:23:49.584Z,34.92
2019-02-23T12:26:18.044Z,35.76
2019-02-23T12:28:46.426Z,35.23
2019-02-23T12:31:14.824Z,34.10
2019-02-23T12:33:43.853Z,33.76
2019-02-23T12:36:12.803Z,33.47
2019-02-23T12:38:41.188Z,34.34
2019-02-23T12:41:09.607Z,33.11
2019-02-23T12:43:38.315Z,33.67
2019-02-23T12:46:06.995Z,33.90
2019-02-23T12:48:35.790Z,34.39
2019-02-23T12:51:04.216Z,34.23
2019-02-23T12:53:32.639Z,33.51
2019-02-23T12:56:01.158Z,34.35
2019-02-23T12:58:29.630Z,31.68
2019-02-23T13:00:58.028Z,31.90
2019-02-23T13:03:26.408Z,33.69
2019-02-23T13:05:55.052Z,34.34
2019-02-23T13:08:23.474Z,32.47
2019-02-23T13:10:53.217Z,32.65
2019-02-23T13:13:42.151Z,32.90
2019-02-23T13:16:22.676Z,33.46
2019-02-23T13:19:13.700Z,33.67
2019-02-23T13:21:45.141Z,32.45
2019-02-23T13:24:28.181Z,32.09
2019-02-23T13:27:00.964Z,31.84
2019-02-23T13:29:49.009Z,32.65
2019-02-23T13:32:43.269Z,31.65
2019-02-23T13:35:24.131Z,32.49
2019-02-23T13:38:01.827Z,31.53
2019-02-23T13:40:39.298Z,32.12
2019-02-23T13:43:10.749Z,31.85
2019-02-23T13:45:45.193Z,31.81
2019-02-23T13:48:44.899Z,32.67
2019-02-23T13:51:51.187Z,31.82
2019-02-23T13:54:38.394Z,32.58
2019-02-23T13:57:08.209Z,32.36
2019-02-23T13:59:45.499Z,33.17
2019-02-23T14:02:35.060Z,32.69
2019-02-23T14:05:18.561Z,33.28
2019-02-23T14:08:07.950Z,33.50
2019-02-23T14:11:05.106Z,32.98
2019-02-23T14:13:48.694Z,33.84
2019-02-23T14:16:23.038Z,34.32
2019-02-23T14:18:54.740Z,33.97
2019-02-23T14:21:44.931Z,33.92
2019-02-23T14:24:25.497Z,33.28
2019-02-23T14:27:08.707Z,32.83
2019-02-23T14:29:43.253Z,33.67
2019-02-23T14:32:17.464Z,32.65
2019-02-23T14:34:54.955Z,33.01
2019-02-23T14:37:32.179Z,33.65
2019-02-23T14:40:12.634Z,33.45
2019-02-23T14:43:00.464Z,33.33
2019-02-23T14:45:34.606Z,33.03
2019-02-23T14:48:21.028Z,32.86
2019-02-23T14:51:10.736Z,32.96
2019-02-23T14:54:01.519Z,34.17
2019-02-23T14:56:38.760Z,31.20
2019-02-23T14:59:13.146Z,30.77
2019-02-23T15:01:50.281Z,31.36
2019-02-23T15:04:27.396Z,30.22
2019-02-23T15:06:58.858Z,29.51
2019-02-23T15:09:56.044Z,28.15
2019-02-23T15:12:33.547Z,28.77
2019-02-23T15:15:31.985Z,30.43
2019-02-23T15:18:09.466Z,29.12
2019-02-23T15:20:49.779Z,29.92
2019-02-23T15:23:21.241Z,29.30
2019-02-23T15:26:16.447Z,29.10
2019-02-23T15:29:00.119Z,28.84
2019-02-23T15:31:48.233Z,29.04
2019-02-23T15:34:44.077Z,29.56
2019-02-23T15:37:30.519Z,30.46
2019-02-23T15:40:10.608Z,30.61
2019-02-23T15:43:03.130Z,30.31
2019-02-23T15:45:43.655Z,30.09
2019-02-23T15:48:21.588Z,31.31
2019-02-23T15:50:50.040Z,30.43
2019-02-23T15:53:18.426Z,31.37
2019-02-23T15:55:47.129Z,30.89
2019-02-23T15:58:15.809Z,31.14
2019-02-23T16:00:44.439Z,31.09
2019-02-23T16:03:12.900Z,32.22
2019-02-23T16:05:41.308Z,31.32
2019-02-23T16:08:09.695Z,31.80
2019-02-23T16:10:38.089Z,33.13
2019-02-23T16:13:06.520Z,33.57
2019-02-23T16:15:34.965Z,32.72
2019-02-23T16:18:03.761Z,33.89
2019-02-23T16:20:32.394Z,34.08
2019-02-23T16:23:00.780Z,33.62
2019-02-23T16:25:38.013Z,34.46
2019-02-23T16:27:59.736Z,35.29
2019-02-23T16:30:28.143Z,35.19
2019-02-23T16:32:56.522Z,35.28
2019-02-23T16:35:25.182Z,35.47
2019-02-23T16:37:53.585Z,36.77
2019-02-23T16:40:22.239Z,36.48
2019-02-23T16:42:50.968Z,35.85
2019-02-23T16:45:19.353Z,36.07
2019-02-23T16:47:47.999Z,36.72
2019-02-23T16:50:17.665Z,37.05
2019-02-23T16:52:46.105Z,37.57
2019-02-23T16:55:14.490Z,37.79
2019-02-23T16:57:43.252Z,37.78
2019-02-23T17:00:11.936Z,36.84
2019-02-23T17:02:40.327Z,38.21
2019-02-23T17:05:09.265Z,38.10
2019-02-23T17:07:37.891Z,38.31
2019-02-23T17:10:07.921Z,38.91
2019-02-23T17:12:36.355Z,39.23
2019-02-23T17:15:06.309Z,39.46
2019-02-23T17:17:34.816Z,39.98
2019-02-23T17:20:03.526Z,40.14
2019-02-23T17:22:31.972Z,39.88
2019-02-23T17:25:00.481Z,39.88
2019-02-23T17:27:36.303Z,40.66
2019-02-23T17:29:59.349Z,40.44
2019-02-23T17:32:28.034Z,40.44
2019-02-23T17:34:56.437Z,39.67
2019-02-23T17:37:24.819Z,39.67
2019-02-23T17:39:53.242Z,40.61
2019-02-23T17:42:28.047Z,40.97
2019-02-23T17:44:52.324Z,40.90
2019-02-23T17:47:20.725Z,41.35
2019-02-23T17:49:49.668Z,41.15
2019-02-23T17:52:18.073Z,41.15
2019-02-23T17:54:46.456Z,41.86
2019-02-23T17:57:15.017Z,41.86
2019-02-23T17:59:43.480Z,42.52
2019-02-23T18:02:11.943Z,42.52
2019-02-23T18:04:40.653Z,43.67
2019-02-23T18:07:09.439Z,42.62
2019-02-23T18:09:37.829Z,42.62
2019-02-23T18:12:06.609Z,43.03
2019-02-23T18:14:35.024Z,43.03
2019-02-23T18:17:03.413Z,43.63
2019-02-23T18:19:31.834Z,43.16
2019-02-23T18:22:00.527Z,43.07
2019-02-23T18:24:29.219Z,43.07
2019-02-23T18:26:57.622Z,43.57
2019-02-23T18:29:26.009Z,43.70
2019-02-23T18:31:54.642Z,43.70
2019-02-23T18:34:23.057Z,43.98
2019-02-23T18:36:51.461Z,44.28
2019-02-23T18:39:20.106Z,44.28
2019-02-23T18:41:48.504Z,44.53
2019-02-23T18:44:16.910Z,44.15
2019-02-23T18:46:45.295Z,43.75
2019-02-23T18:49:14.030Z,43.75
2019-02-23T18:51:42.431Z,43.71
2019-02-23T18:54:11.095Z,43.61
2019-02-23T18:56:39.492Z,43.61
2019-02-23T18:59:07.886Z,43.27
2019-02-23T19:01:36.534Z,43.05
2019-02-23T19:04:05.024Z,43.05
2019-02-23T19:06:33.414Z,43.01
2019-02-23T19:09:02.093Z,43.41
2019-02-23T19:11:30.498Z,43.60
2019-02-23T19:13:59.250Z,43.30
2019-02-23T19:16:27.867Z,42.91
2019-02-23T19:18:56.257Z,43.17
2019-02-23T19:21:24.911Z,42.77
2019-02-23T19:23:53.726Z,43.17
2019-02-23T19:26:23.453Z,42.94
2019-02-23T19:28:51.872Z,43.43
2019-02-23T19:31:20.278Z,43.10
2019-02-23T19:33:48.761Z,42.25
2019-02-23T19:36:17.803Z,42.87
2019-02-23T19:38:46.218Z,43.45
2019-02-23T19:41:15.315Z,43.45
2019-02-23T19:43:43.715Z,42.76
2019-02-23T19:46:12.103Z,43.14
2019-02-23T19:48:40.500Z,43.61
2019-02-23T19:51:09.723Z,43.61
2019-02-23T19:53:39.460Z,42.57
2019-02-23T19:56:08.148Z,42.87
2019-02-23T19:58:37.879Z,42.99
2019-02-23T20:01:06.317Z,43.24
2019-02-23T20:03:35.128Z,42.83
2019-02-23T20:06:03.527Z,43.13
2019-02-23T20:08:31.928Z,43.57
2019-02-23T20:11:00.308Z,43.55
2019-02-23T20:13:29.085Z,42.47
2019-02-23T20:15:57.702Z,43.53
2019-02-23T20:18:26.120Z,43.66
2019-02-23T20:20:54.516Z,44.05
2019-02-23T20:23:22.903Z,43.64
2019-02-23T20:25:51.303Z,43.34
2019-02-23T20:28:19.776Z,43.64
2019-02-23T20:30:48.202Z,43.90
2019-02-23T20:33:16.758Z,43.51
2019-02-23T20:35:45.389Z,44.01
2019-02-23T20:38:13.773Z,43.46
2019-02-23T20:40:42.258Z,44.06
2019-02-23T20:43:10.751Z,43.43
2019-02-23T20:45:39.411Z,43.59
2019-02-23T20:48:07.816Z,43.06
2019-02-23T20:50:36.226Z,43.71
2019-02-23T20:53:04.743Z,42.96
2019-02-23T20:55:33.181Z,42.46
2019-02-23T20:58:01.583Z,43.18
2019-02-23T21:00:31.037Z,43.23
2019-02-23T21:02:59.444Z,43.24
2019-02-23T21:05:27.823Z,43.16
2019-02-23T21:07:56.219Z,43.65
2019-02-23T21:10:25.154Z,44.04
2019-02-23T21:12:54.037Z,44.16
2019-02-23T21:15:22.488Z,43.95
2019-02-23T21:17:51.135Z,44.41
2019-02-23T21:20:19.519Z,44.77
2019-02-23T21:22:48.169Z,43.86
2019-02-23T21:25:16.631Z,43.82
2019-02-23T21:27:45.485Z,44.43
2019-02-23T21:30:14.234Z,44.28
2019-02-23T21:32:42.916Z,44.70
2019-02-23T21:35:11.300Z,44.31
2019-02-23T21:37:39.702Z,44.57
2019-02-23T21:40:12.198Z,45.06
2019-02-23T21:42:40.828Z,44.70
2019-02-23T21:45:10.741Z,45.19
2019-02-23T21:47:39.097Z,45.53
2019-02-23T21:50:10.700Z,45.38
2019-02-23T21:52:39.116Z,45.29
2019-02-23T21:55:08.055Z,45.63
2019-02-23T21:57:36.738Z,44.67
2019-02-23T22:00:07.771Z,45.40
2019-02-23T22:02:36.181Z,45.65
2019-02-23T22:05:12.050Z,45.99
2019-02-23T22:07:36.400Z,45.93
2019-02-23T22:10:07.793Z,45.37
2019-02-23T22:12:36.190Z,45.58
2019-02-23T22:15:06.429Z,45.77
2019-02-23T22:17:35.148Z,45.48
2019-02-23T22:20:04.275Z,45.85
2019-02-23T22:22:32.929Z,46.35
2019-02-23T22:25:01.331Z,46.45
2019-02-23T22:27:31.584Z,46.42
2019-02-23T22:30:00.056Z,46.79
2019-02-23T22:32:28.674Z,46.82
2019-02-23T22:34:57.051Z,47.02
2019-02-23T22:37:25.685Z,47.28
2019-02-23T22:39:54.301Z,47.66
2019-02-23T22:42:22.698Z,47.87
2019-02-23T22:44:51.086Z,48.06
2019-02-23T22:47:19.473Z,48.27
2019-02-23T22:49:47.873Z,48.13
2019-02-23T22:52:16.351Z,48.18
2019-02-23T22:54:45.021Z,47.77
2019-02-23T22:57:13.421Z,47.65
2019-02-23T22:59:42.616Z,46.70
2019-02-23T23:02:11.282Z,46.58
2019-02-23T23:04:39.685Z,46.53
2019-02-23T23:07:08.346Z,46.41
2019-02-23T23:09:36.752Z,46.49
2019-02-23T23:12:05.348Z,46.29
2019-02-23T23:14:33.757Z,45.54
2019-02-23T23:17:02.141Z,45.41
2019-02-23T23:19:30.960Z,44.98
2019-02-23T23:21:59.353Z,45.22
2019-02-23T23:24:28.231Z,45.69
2019-02-23T23:26:56.635Z,45.26
2019-02-23T23:29:25.341Z,45.99
2019-02-23T23:31:53.731Z,46.38
2019-02-23T23:34:22.347Z,45.26
2019-02-23T23:36:50.752Z,44.75
2019-02-23T23:39:19.137Z,45.99
2019-02-23T23:41:47.535Z,45.99
2019-02-23T23:44:15.933Z,46.04
2019-02-23T23:46:44.311Z,46.15
2019-02-23T23:49:12.727Z,45.99
2019-02-23T23:51:41.108Z,46.48
2019-02-23T23:54:09.498Z,46.51
2019-02-23T23:56:38.181Z,46.40
2019-02-23T23:59:06.577Z,45.81
