createdAt,value
2023-01-05T00:02:02.047Z,2.00
2023-01-05T00:04:30.680Z,2.20
2023-01-05T00:06:59.281Z,2.20
2023-01-05T00:09:27.899Z,2.20
2023-01-05T00:12:15.137Z,2.00
2023-01-05T00:15:02.349Z,2.10
2023-01-05T00:17:49.548Z,2.50
2023-01-05T00:20:41.209Z,1.90
2023-01-05T00:23:09.863Z,1.90
2023-01-05T00:25:40.405Z,2.00
2023-01-05T00:28:09.201Z,1.90
2023-01-05T00:30:46.580Z,1.60
2023-01-05T00:33:17.648Z,1.50
2023-01-05T00:35:46.225Z,1.60
2023-01-05T00:38:14.839Z,1.60
2023-01-05T00:40:43.528Z,2.10
2023-01-05T00:43:12.131Z,1.80
2023-01-05T00:45:56.450Z,1.50
2023-01-05T00:48:25.082Z,1.50
2023-01-05T00:50:53.716Z,1.50
2023-01-05T00:53:22.459Z,1.10
2023-01-05T00:56:00.924Z,0.90
2023-01-05T00:58:29.558Z,1.30
2023-01-05T01:00:58.367Z,1.20
2023-01-05T01:03:27.090Z,1.30
2023-01-05T01:05:59.400Z,1.20
2023-01-05T01:08:27.979Z,1.20
2023-01-05T01:10:56.617Z,1.20
2023-01-05T01:13:25.304Z,1.50
2023-01-05T01:15:53.957Z,1.10
2023-01-05T01:18:23.697Z,0.80
2023-01-05T01:20:52.299Z,0.80
2023-01-05T01:23:20.796Z,0.90
2023-01-05T01:25:49.358Z,1.10
2023-01-05T01:28:17.885Z,1.00
2023-01-05T01:30:46.495Z,0.70
2023-01-05T01:33:15.376Z,0.60
2023-01-05T01:35:44.337Z,0.40
2023-01-05T01:38:13.137Z,0.40
2023-01-05T01:40:44.337Z,0.30
2023-01-05T01:43:17.819Z,0.30
2023-01-05T01:46:25.968Z,0.20
2023-01-05T01:49:06.236Z,0.20
2023-01-05T01:51:44.974Z,0.70
2023-01-05T01:54:17.821Z,0.30
2023-01-05T01:56:52.297Z,0.20
2023-01-05T01:59:21.929Z,0.20
2023-01-05T02:01:55.278Z,0.20
2023-01-05T02:04:25.795Z,0.30
2023-01-05T02:06:54.654Z,0.30
2023-01-05T02:09:23.357Z,0.30
2023-01-05T02:12:33.484Z,0.20
2023-01-05T02:15:34.729Z,0.30
2023-01-05T02:18:09.178Z,0.30
2023-01-05T02:20:50.377Z,0.30
2023-01-05T02:23:50.135Z,0.30
2023-01-05T02:26:37.521Z,0.30
2023-01-05T02:29:18.858Z,0.30
2023-01-05T02:32:10.174Z,0.40
2023-01-05T02:35:28.160Z,0.40
2023-01-05T02:38:15.262Z,0.60
2023-01-05T02:40:49.527Z,0.50
2023-01-05T02:43:20.997Z,0.60
2023-01-05T02:46:22.778Z,0.40
2023-01-05T02:48:56.768Z,0.50
2023-01-05T02:51:49.791Z,0.50
2023-01-05T02:54:40.302Z,0.60
2023-01-05T02:57:14.958Z,0.70
2023-01-05T02:59:50.151Z,1.60
2023-01-05T03:02:24.229Z,1.20
2023-01-05T03:07:29.505Z,0.70
2023-01-05T03:09:58.021Z,0.70
2023-01-05T03:12:48.704Z,0.80
2023-01-05T03:15:32.913Z,0.90
2023-01-05T03:18:07.323Z,0.90
2023-01-05T03:20:41.441Z,0.90
2023-01-05T03:23:31.699Z,1.20
2023-01-05T03:26:20.262Z,0.90
2023-01-05T03:29:13.095Z,0.80
2023-01-05T03:32:55.299Z,0.80
2023-01-05T03:35:34.350Z,0.70
2023-01-05T03:38:19.631Z,0.90
2023-01-05T03:40:52.955Z,1.00
2023-01-05T03:43:22.727Z,0.80
2023-01-05T03:45:58.402Z,0.90
2023-01-05T03:48:29.470Z,0.70
2023-01-05T03:50:58.167Z,0.70
2023-01-05T03:53:26.705Z,0.90
2023-01-05T03:55:55.322Z,0.90
2023-01-05T03:58:23.857Z,1.00
2023-01-05T04:00:52.376Z,0.90
2023-01-05T04:03:24.006Z,1.80
2023-01-05T04:05:54.821Z,0.80
2023-01-05T04:08:23.362Z,0.90
2023-01-05T04:10:54.894Z,1.40
2023-01-05T04:13:23.959Z,0.70
2023-01-05T04:15:52.602Z,1.00
2023-01-05T04:18:21.195Z,1.40
2023-01-05T04:20:49.687Z,1.20
2023-01-05T04:23:18.210Z,1.50
2023-01-05T04:25:48.153Z,0.90
2023-01-05T04:28:16.641Z,1.20
2023-01-05T04:30:45.484Z,1.40
2023-01-05T04:33:13.991Z,1.20
2023-01-05T04:35:42.504Z,1.30
2023-01-05T04:38:11.509Z,1.10
2023-01-05T04:40:40.455Z,1.30
2023-01-05T04:43:08.948Z,1.20
2023-01-05T04:45:37.590Z,1.40
2023-01-05T04:48:06.329Z,1.40
2023-01-05T04:50:34.839Z,1.40
2023-01-05T04:53:03.461Z,1.60
2023-01-05T04:55:31.969Z,1.80
2023-01-05T04:58:00.498Z,2.00
2023-01-05T05:00:32.082Z,1.40
2023-01-05T05:03:02.845Z,1.40
2023-01-05T05:05:32.309Z,1.50
2023-01-05T05:08:00.941Z,1.40
2023-01-05T05:10:29.441Z,1.80
2023-01-05T05:12:58.073Z,2.20
2023-01-05T05:15:26.573Z,2.10
2023-01-05T05:17:55.121Z,1.90
2023-01-05T05:20:23.601Z,2.60
2023-01-05T05:22:52.203Z,1.70
2023-01-05T05:25:20.679Z,2.00
2023-01-05T05:27:49.189Z,1.80
2023-01-05T05:30:17.860Z,2.10
2023-01-05T05:32:46.414Z,1.90
2023-01-05T05:35:14.999Z,2.00
2023-01-05T05:37:43.490Z,1.60
2023-01-05T05:40:12.840Z,1.80
2023-01-05T05:42:41.374Z,1.50
2023-01-05T05:49:28.311Z,1.50
2023-01-05T05:51:56.960Z,1.80
2023-01-05T05:54:25.472Z,1.50
2023-01-05T05:56:54.153Z,1.60
2023-01-05T05:59:22.778Z,1.80
2023-01-05T06:01:52.970Z,1.40
2023-01-05T06:04:21.677Z,1.30
2023-01-05T06:06:50.203Z,1.40
2023-01-05T06:09:18.658Z,1.10
2023-01-05T06:11:47.392Z,1.50
2023-01-05T06:14:16.088Z,1.40
2023-01-05T06:16:46.034Z,1.00
2023-01-05T06:19:14.620Z,1.30
2023-01-05T06:21:43.241Z,1.00
2023-01-05T06:24:11.763Z,1.10
2023-01-05T06:26:40.393Z,1.30
2023-01-05T06:29:08.899Z,1.40
2023-01-05T06:31:37.522Z,1.10
2023-01-05T06:34:06.231Z,1.40
2023-01-05T06:36:34.721Z,1.60
2023-01-05T06:39:03.299Z,1.50
2023-01-05T06:41:31.961Z,1.20
2023-01-05T06:44:00.488Z,1.00
2023-01-05T06:46:31.235Z,1.20
2023-01-05T06:48:59.792Z,1.40
2023-01-05T06:51:28.338Z,1.40
2023-01-05T06:53:56.908Z,1.30
2023-01-05T06:56:25.420Z,1.10
2023-01-05T06:58:53.981Z,1.30
2023-01-05T07:01:22.765Z,1.30
2023-01-05T07:03:51.403Z,1.00
2023-01-05T07:06:20.196Z,1.10
2023-01-05T07:08:48.948Z,1.10
2023-01-05T07:11:17.504Z,1.50
2023-01-05T07:13:50.850Z,1.00
2023-01-05T07:16:20.124Z,1.20
2023-01-05T07:18:49.088Z,1.20
2023-01-05T07:21:17.587Z,0.90
2023-01-05T07:23:46.079Z,1.40
2023-01-05T07:26:14.869Z,1.50
2023-01-05T07:28:43.449Z,1.40
2023-01-05T07:31:12.211Z,1.60
2023-01-05T07:33:40.730Z,1.40
2023-01-05T07:36:09.555Z,1.20
2023-01-05T07:38:38.257Z,1.40
2023-01-05T07:41:06.889Z,1.60
2023-01-05T07:43:36.100Z,1.40
2023-01-05T07:46:05.530Z,2.20
2023-01-05T07:48:34.198Z,1.30
2023-01-05T07:51:06.197Z,1.50
2023-01-05T07:53:44.186Z,1.60
2023-01-05T07:56:13.517Z,1.50
2023-01-05T07:58:45.048Z,1.60
2023-01-05T08:01:15.438Z,1.70
2023-01-05T08:03:44.307Z,1.40
2023-01-05T08:06:18.828Z,1.30
2023-01-05T08:08:48.197Z,1.20
2023-01-05T08:11:18.388Z,1.30
2023-01-05T08:14:06.039Z,1.50
2023-01-05T08:16:34.797Z,1.10
2023-01-05T08:19:07.770Z,1.10
2023-01-05T08:21:39.478Z,1.00
2023-01-05T08:24:08.519Z,1.00
2023-01-05T08:26:37.178Z,1.10
2023-01-05T08:29:05.819Z,0.90
2023-01-05T08:31:37.871Z,1.20
2023-01-05T08:34:06.965Z,1.40
2023-01-05T08:36:35.622Z,1.20
2023-01-05T08:39:04.731Z,1.40
2023-01-05T08:41:36.221Z,1.20
2023-01-05T08:44:16.031Z,1.10
2023-01-05T08:46:44.847Z,1.00
2023-01-05T08:49:13.598Z,1.70
2023-01-05T08:51:42.347Z,1.40
2023-01-05T08:54:11.152Z,1.50
2023-01-05T08:56:39.919Z,2.20
2023-01-05T08:59:13.898Z,3.10
2023-01-05T09:04:11.626Z,1.30
2023-01-05T09:06:40.248Z,1.30
2023-01-05T09:09:09.646Z,1.30
2023-01-05T09:11:38.303Z,1.10
2023-01-05T09:14:06.808Z,1.30
2023-01-05T09:17:05.316Z,1.50
2023-01-05T09:19:24.646Z,1.30
2023-01-05T09:21:53.913Z,1.30
2023-01-05T09:24:22.641Z,1.50
2023-01-05T09:26:51.241Z,1.50
2023-01-05T09:29:19.771Z,1.40
2023-01-05T09:31:48.407Z,1.30
2023-01-05T09:34:19.364Z,1.20
2023-01-05T09:36:48.173Z,1.40
2023-01-05T09:39:16.850Z,1.10
2023-01-05T09:41:50.230Z,1.20
2023-01-05T09:44:43.096Z,1.50
2023-01-05T09:47:23.239Z,1.10
2023-01-05T09:49:52.665Z,1.30
2023-01-05T09:52:23.183Z,1.20
2023-01-05T09:54:52.064Z,1.70
2023-01-05T09:57:29.501Z,0.90
2023-01-05T10:00:03.065Z,1.80
2023-01-05T10:02:37.753Z,1.00
2023-01-05T10:05:07.852Z,1.00
2023-01-05T10:07:59.310Z,1.30
2023-01-05T10:10:42.397Z,0.80
2023-01-05T10:13:25.323Z,0.90
2023-01-05T10:15:55.968Z,0.90
2023-01-05T10:18:27.026Z,0.90
2023-01-05T10:21:33.860Z,1.20
2023-01-05T10:24:21.917Z,0.90
2023-01-05T10:27:25.888Z,0.80
2023-01-05T10:30:17.326Z,0.80
2023-01-05T10:32:50.206Z,1.10
2023-01-05T10:36:06.255Z,0.80
2023-01-05T10:38:50.001Z,1.10
2023-01-05T10:41:21.524Z,0.90
2023-01-05T10:44:10.041Z,0.80
2023-01-05T10:46:47.181Z,0.70
2023-01-05T10:49:27.016Z,0.80
2023-01-05T10:52:00.780Z,1.00
2023-01-05T10:54:40.265Z,1.00
2023-01-05T10:57:34.077Z,1.00
2023-01-05T11:00:17.560Z,0.80
2023-01-05T11:03:15.111Z,0.70
2023-01-05T11:05:46.820Z,1.00
2023-01-05T11:08:19.036Z,0.90
2023-01-05T11:10:57.110Z,1.30
2023-01-05T11:13:29.829Z,1.10
2023-01-05T11:16:16.736Z,1.40
2023-01-05T11:19:08.252Z,1.40
2023-01-05T11:21:36.937Z,1.20
2023-01-05T11:24:25.800Z,1.10
2023-01-05T11:26:56.989Z,0.90
2023-01-05T11:29:25.950Z,1.20
2023-01-05T11:32:04.152Z,0.60
2023-01-05T11:34:47.388Z,1.00
2023-01-05T11:37:25.789Z,0.80
2023-01-05T11:39:58.924Z,0.90
2023-01-05T11:42:27.357Z,1.10
2023-01-05T11:45:18.238Z,0.80
2023-01-05T11:47:52.707Z,0.90
2023-01-05T11:50:27.952Z,0.80
2023-01-05T11:52:59.346Z,1.00
2023-01-05T11:55:34.060Z,0.70
2023-01-05T11:58:24.867Z,0.80
2023-01-05T12:01:13.767Z,1.00
2023-01-05T12:03:58.658Z,1.10
2023-01-05T12:06:42.748Z,0.90
2023-01-05T12:09:35.209Z,0.70
2023-01-05T12:12:27.459Z,0.70
2023-01-05T12:15:12.931Z,0.90
2023-01-05T12:18:19.529Z,0.80
2023-01-05T12:21:12.826Z,0.70
2023-01-05T12:23:47.289Z,0.70
2023-01-05T12:26:21.549Z,1.10
2023-01-05T12:34:53.688Z,0.70
2023-01-05T12:37:37.547Z,0.60
2023-01-05T12:40:38.510Z,0.70
2023-01-05T12:43:15.426Z,0.70
2023-01-05T12:46:05.962Z,0.60
2023-01-05T12:49:17.707Z,0.90
2023-01-05T12:51:57.077Z,0.80
2023-01-05T12:54:39.215Z,0.70
2023-01-05T12:57:15.453Z,0.50
2023-01-05T13:00:13.237Z,0.60
2023-01-05T13:02:54.113Z,0.80
2023-01-05T13:05:46.615Z,1.00
2023-01-05T13:08:32.817Z,0.50
2023-01-05T13:11:32.297Z,0.60
2023-01-05T13:14:06.608Z,1.00
2023-01-05T13:16:44.031Z,0.80
2023-01-05T13:19:25.088Z,0.70
2023-01-05T13:21:55.394Z,0.70
2023-01-05T13:24:40.389Z,0.80
2023-01-05T13:27:11.202Z,0.80
2023-01-05T13:29:44.768Z,0.60
2023-01-05T13:32:47.876Z,0.80
2023-01-05T13:35:34.590Z,1.00
2023-01-05T13:38:25.191Z,0.80
2023-01-05T13:41:09.109Z,0.80
2023-01-05T14:04:31.572Z,0.90
2023-01-05T14:09:49.643Z,0.60
2023-01-05T14:12:21.893Z,0.70
2023-01-05T14:15:35.588Z,0.70
2023-01-05T14:18:46.136Z,0.80
2023-01-05T14:22:05.069Z,0.90
2023-01-05T14:24:48.394Z,0.90
2023-01-05T14:27:22.562Z,1.50
2023-01-05T14:29:59.639Z,1.20
2023-01-05T14:32:41.905Z,1.30
2023-01-05T14:35:22.249Z,1.30
2023-01-05T14:38:07.760Z,1.60
2023-01-05T14:40:46.969Z,1.70
2023-01-05T14:43:22.215Z,1.20
2023-01-05T14:46:10.785Z,0.80
2023-01-05T14:49:05.640Z,1.00
2023-01-05T14:51:40.160Z,0.90
2023-01-05T14:54:12.845Z,1.00
2023-01-05T14:57:23.077Z,2.30
2023-01-05T15:00:04.619Z,1.40
2023-01-05T15:03:06.316Z,1.10
2023-01-05T15:06:02.265Z,1.00
2023-01-05T15:08:44.299Z,0.70
2023-01-05T15:11:38.674Z,0.60
2023-01-05T15:14:37.140Z,0.40
2023-01-05T15:17:30.677Z,0.50
2023-01-05T15:20:27.793Z,0.40
2023-01-05T15:23:38.617Z,0.50
2023-01-05T15:26:23.497Z,0.50
2023-01-05T15:29:13.686Z,0.60
2023-01-05T15:31:55.474Z,0.40
2023-01-05T15:34:49.596Z,0.50
2023-01-05T15:37:31.699Z,0.90
2023-01-05T15:40:29.192Z,1.10
2023-01-05T15:43:04.444Z,1.40
2023-01-05T15:45:43.446Z,1.40
2023-01-05T15:48:40.385Z,2.00
2023-01-05T15:51:22.976Z,2.70
2023-01-05T15:54:02.276Z,1.60
2023-01-05T15:56:42.556Z,1.90
2023-01-05T15:59:20.325Z,2.20
2023-01-05T16:01:48.718Z,2.60
2023-01-05T16:04:17.159Z,2.70
2023-01-05T16:06:48.840Z,2.20
2023-01-05T16:09:28.990Z,2.50
2023-01-05T16:12:23.576Z,3.60
2023-01-05T16:15:02.122Z,3.20
2023-01-05T16:17:34.818Z,2.60
2023-01-05T16:20:22.724Z,2.80
2023-01-05T16:23:08.296Z,2.40
2023-01-05T16:25:44.061Z,3.00
2023-01-05T16:28:21.104Z,2.80
2023-01-05T16:30:59.404Z,2.30
2023-01-05T16:33:36.292Z,2.20
2023-01-05T16:36:22.578Z,2.50
2023-01-05T16:39:24.645Z,2.80
2023-01-05T16:42:30.485Z,2.90
2023-01-05T16:45:03.119Z,2.20
2023-01-05T16:47:40.019Z,2.00
2023-01-05T16:50:20.561Z,3.20
2023-01-05T16:53:21.594Z,2.60
2023-01-05T16:55:59.551Z,2.20
2023-01-05T16:58:34.493Z,2.40
2023-01-05T17:01:14.418Z,2.10
2023-01-05T17:03:46.574Z,2.50
2023-01-05T17:06:25.264Z,2.50
2023-01-05T17:09:00.409Z,2.20
2023-01-05T17:11:38.571Z,2.20
2023-01-05T17:14:15.200Z,2.30
2023-01-05T17:16:51.924Z,2.20
2023-01-05T17:19:24.379Z,2.20
2023-01-05T17:22:01.202Z,2.00
2023-01-05T17:24:33.608Z,2.30
2023-01-05T17:29:48.676Z,2.40
2023-01-05T17:32:24.996Z,2.60
2023-01-05T17:35:03.937Z,2.50
2023-01-05T17:37:42.117Z,1.90
2023-01-05T17:40:21.083Z,2.30
2023-01-05T17:42:53.811Z,2.90
2023-01-05T17:45:27.761Z,1.90
2023-01-05T17:50:44.046Z,1.80
2023-01-05T17:53:17.207Z,1.80
2023-01-05T17:55:49.403Z,2.00
2023-01-05T17:58:26.487Z,1.50
2023-01-05T18:01:02.210Z,1.60
2023-01-05T18:03:39.080Z,1.80
2023-01-05T18:06:11.166Z,1.80
2023-01-05T18:08:45.167Z,1.80
2023-01-05T18:11:22.093Z,1.60
2023-01-05T18:13:54.811Z,1.60
2023-01-05T18:16:27.289Z,1.80
2023-01-05T18:19:01.977Z,1.70
2023-01-05T18:21:36.192Z,2.20
2023-01-05T18:24:09.819Z,1.60
2023-01-05T18:26:43.771Z,1.60
2023-01-05T18:31:55.136Z,2.30
2023-01-05T18:34:27.029Z,1.70
2023-01-05T18:37:06.368Z,1.80
2023-01-05T18:39:45.072Z,1.90
2023-01-05T18:42:18.810Z,2.70
2023-01-05T18:44:52.500Z,2.30
2023-01-05T18:47:26.759Z,2.00
2023-01-05T18:50:01.309Z,2.40
2023-01-05T18:52:36.426Z,2.10
2023-01-05T18:55:23.366Z,1.90
2023-01-05T18:57:57.891Z,2.20
2023-01-05T19:00:33.579Z,2.40
2023-01-05T19:03:06.349Z,2.50
2023-01-05T19:05:43.290Z,1.90
2023-01-05T19:08:15.116Z,2.20
2023-01-05T19:10:49.584Z,2.80
2023-01-05T19:13:24.910Z,3.20
2023-01-05T19:16:01.763Z,2.90
2023-01-05T19:18:34.045Z,2.50
2023-01-05T19:21:06.899Z,3.10
2023-01-05T19:23:40.922Z,2.40
2023-01-05T19:26:18.631Z,3.20
2023-01-05T19:28:52.897Z,3.30
2023-01-05T19:31:25.619Z,3.00
2023-01-05T19:34:00.819Z,2.60
2023-01-05T19:36:36.027Z,2.20
2023-01-05T19:39:20.259Z,3.00
2023-01-05T19:41:52.873Z,3.70
2023-01-05T19:44:30.401Z,2.40
2023-01-05T19:47:05.028Z,3.20
2023-01-05T19:49:37.197Z,2.30
2023-01-05T19:52:10.370Z,2.20
2023-01-05T19:54:45.590Z,2.90
2023-01-05T19:57:19.590Z,2.60
2023-01-05T19:59:52.120Z,2.60
2023-01-05T20:02:24.188Z,3.10
2023-01-05T20:04:58.451Z,2.40
2023-01-05T20:07:32.161Z,3.00
2023-01-05T20:10:06.057Z,4.10
2023-01-05T20:12:39.952Z,3.00
2023-01-05T20:15:15.339Z,3.20
2023-01-05T20:17:47.933Z,2.80
2023-01-05T20:20:20.862Z,3.00
2023-01-05T20:22:54.408Z,3.70
2023-01-05T20:25:27.417Z,2.90
2023-01-05T20:28:00.041Z,3.90
2023-01-05T20:30:38.021Z,3.10
2023-01-05T20:33:13.337Z,3.10
2023-01-05T20:35:48.611Z,4.30
2023-01-05T20:38:20.701Z,8.30
2023-01-05T20:40:56.379Z,2.70
2023-01-05T20:43:30.301Z,3.90
2023-01-05T20:46:02.518Z,3.40
2023-01-05T20:48:35.683Z,2.80
2023-01-05T20:51:11.800Z,2.70
2023-01-05T20:53:45.429Z,3.50
2023-01-05T20:56:23.307Z,3.80
2023-01-05T20:59:00.473Z,3.10
2023-01-05T21:01:34.241Z,3.60
2023-01-05T21:04:07.204Z,2.70
2023-01-05T21:06:42.076Z,3.10
2023-01-05T21:09:15.331Z,3.90
2023-01-05T21:11:47.777Z,3.30
2023-01-05T21:14:36.103Z,3.90
2023-01-05T21:17:11.715Z,4.30
2023-01-05T21:19:44.472Z,3.10
2023-01-05T21:22:21.845Z,5.20
2023-01-05T21:24:53.621Z,3.20
2023-01-05T21:27:27.577Z,3.30
2023-01-05T21:30:14.850Z,2.70
2023-01-05T21:32:46.547Z,4.40
2023-01-05T21:35:24.461Z,3.00
2023-01-05T21:37:57.696Z,2.60
2023-01-05T21:40:31.773Z,3.80
2023-01-05T21:43:04.298Z,3.70
2023-01-05T21:45:40.906Z,3.00
2023-01-05T21:48:15.987Z,3.30
2023-01-05T21:51:07.316Z,3.70
2023-01-05T21:53:59.595Z,3.50
2023-01-05T21:56:38.747Z,4.20
2023-01-05T21:59:12.675Z,3.90
2023-01-05T22:04:18.714Z,3.20
2023-01-05T22:06:51.437Z,3.40
2023-01-05T22:09:23.858Z,3.80
2023-01-05T22:11:57.516Z,3.20
2023-01-05T22:17:02.100Z,4.10
2023-01-05T22:19:34.685Z,3.90
2023-01-05T22:22:13.044Z,3.70
2023-01-05T22:27:52.587Z,3.40
2023-01-05T22:30:26.700Z,3.10
2023-01-05T22:32:59.896Z,2.40
2023-01-05T22:35:38.809Z,3.10
2023-01-05T22:38:23.496Z,3.10
2023-01-05T22:40:58.489Z,2.20
2023-01-05T22:43:35.257Z,2.70
2023-01-05T22:46:15.239Z,2.80
2023-01-05T22:48:52.638Z,2.50
2023-01-05T22:51:34.450Z,2.60
2023-01-05T22:54:08.593Z,2.10
2023-01-05T22:56:41.827Z,2.40
2023-01-05T22:59:18.576Z,2.40
2023-01-05T23:01:51.799Z,2.40
2023-01-05T23:04:51.928Z,2.80
2023-01-05T23:07:26.046Z,2.40
2023-01-05T23:09:59.637Z,2.60
2023-01-05T23:12:34.514Z,2.50
2023-01-05T23:15:12.809Z,2.80
2023-01-05T23:17:46.605Z,2.40
2023-01-05T23:20:19.100Z,2.50
2023-01-05T23:22:54.741Z,2.90
2023-01-05T23:25:29.561Z,2.50
2023-01-05T23:28:07.469Z,2.30
2023-01-05T23:30:40.555Z,2.20
2023-01-05T23:33:14.495Z,2.30
2023-01-05T23:38:20.611Z,2.10
2023-01-05T23:40:55.594Z,2.00
2023-01-05T23:43:29.352Z,2.90
2023-01-05T23:46:03.874Z,2.10
2023-01-05T23:48:39.254Z,2.20
2023-01-05T23:51:17.451Z,2.20
2023-01-05T23:53:53.425Z,2.20
2023-01-05T23:56:30.862Z,2.30
2023-01-05T23:59:09.231Z,2.40
