createdAt,value
2019-04-29T00:00:19.890Z,0.00
2019-04-29T00:01:19.829Z,0.00
2019-04-29T00:02:19.824Z,0.00
2019-04-29T00:03:20.079Z,0.00
2019-04-29T00:04:19.797Z,0.00
2019-04-29T00:05:19.786Z,0.00
2019-04-29T00:06:19.809Z,0.00
2019-04-29T00:07:19.769Z,0.00
2019-04-29T00:08:19.759Z,0.00
2019-04-29T00:09:19.769Z,0.00
2019-04-29T00:10:19.729Z,0.00
2019-04-29T00:11:19.718Z,0.00
2019-04-29T00:12:19.778Z,0.00
2019-04-29T00:13:19.700Z,0.00
2019-04-29T00:14:19.688Z,0.00
2019-04-29T00:15:20.038Z,0.00
2019-04-29T00:16:19.672Z,0.00
2019-04-29T00:17:19.659Z,0.00
2019-04-29T00:18:19.697Z,0.00
2019-04-29T00:19:19.627Z,0.00
2019-04-29T00:20:19.628Z,0.00
2019-04-29T00:21:19.624Z,0.00
2019-04-29T00:22:19.885Z,0.00
2019-04-29T00:23:19.594Z,0.00
2019-04-29T00:24:19.639Z,0.00
2019-04-29T00:25:19.575Z,0.00
2019-04-29T00:26:19.566Z,0.00
2019-04-29T00:27:19.546Z,0.00
2019-04-29T00:28:19.546Z,0.00
2019-04-29T00:29:19.823Z,0.00
2019-04-29T00:30:20.056Z,0.00
2019-04-29T00:31:19.516Z,0.00
2019-04-29T00:32:19.496Z,0.00
2019-04-29T00:33:19.486Z,0.00
2019-04-29T00:34:19.485Z,0.00
2019-04-29T00:35:19.466Z,0.00
2019-04-29T00:36:19.804Z,0.00
2019-04-29T00:37:19.444Z,0.00
2019-04-29T00:38:19.435Z,0.00
2019-04-29T00:39:19.425Z,0.00
2019-04-29T00:40:19.415Z,0.00
2019-04-29T00:41:19.407Z,0.00
2019-04-29T00:42:19.424Z,0.00
2019-04-29T00:43:19.673Z,0.00
2019-04-29T00:44:19.375Z,0.00
2019-04-29T00:45:19.365Z,0.00
2019-04-29T00:46:19.354Z,0.00
2019-04-29T00:47:19.357Z,0.00
2019-04-29T00:48:19.687Z,0.00
2019-04-29T00:49:19.314Z,0.00
2019-04-29T00:50:19.584Z,0.00
2019-04-29T00:51:19.293Z,0.00
2019-04-29T00:52:19.283Z,0.00
2019-04-29T00:53:19.303Z,0.00
2019-04-29T00:54:19.310Z,0.00
2019-04-29T00:55:19.252Z,0.00
2019-04-29T00:56:19.242Z,0.00
2019-04-29T00:57:19.513Z,0.00
2019-04-29T00:58:19.222Z,0.00
2019-04-29T00:59:19.215Z,0.00
2019-04-29T01:00:19.262Z,0.00
2019-04-29T01:01:19.193Z,0.00
2019-04-29T01:02:19.203Z,0.00
2019-04-29T01:03:19.251Z,0.00
2019-04-29T01:04:19.440Z,0.00
2019-04-29T01:05:19.151Z,0.00
2019-04-29T01:06:19.304Z,0.00
2019-04-29T01:07:19.129Z,0.00
2019-04-29T01:08:19.122Z,0.00
2019-04-29T01:09:19.101Z,0.00
2019-04-29T01:10:19.383Z,0.00
2019-04-29T01:11:19.089Z,0.00
2019-04-29T01:12:19.111Z,0.00
2019-04-29T01:13:19.061Z,0.00
2019-04-29T01:14:19.060Z,0.00
2019-04-29T01:15:19.069Z,0.00
2019-04-29T01:16:19.331Z,0.00
2019-04-29T01:17:19.031Z,0.00
2019-04-29T01:18:19.079Z,0.00
2019-04-29T01:19:19.007Z,0.00
2019-04-29T01:20:18.991Z,0.00
2019-04-29T01:21:18.980Z,0.00
2019-04-29T01:22:18.980Z,0.00
2019-04-29T01:23:18.959Z,0.00
2019-04-29T01:24:19.079Z,0.00
2019-04-29T01:25:18.939Z,0.00
2019-04-29T01:26:18.935Z,0.00
2019-04-29T01:27:18.919Z,0.00
2019-04-29T01:28:19.189Z,0.00
2019-04-29T01:29:18.918Z,0.00
2019-04-29T01:30:18.933Z,0.00
2019-04-29T01:31:18.876Z,0.00
2019-04-29T01:32:18.859Z,0.00
2019-04-29T01:33:18.856Z,0.00
2019-04-29T01:34:18.852Z,0.00
2019-04-29T01:35:18.837Z,0.00
2019-04-29T01:36:18.857Z,0.00
2019-04-29T01:37:18.809Z,0.00
2019-04-29T01:38:18.815Z,0.00
2019-04-29T01:39:18.790Z,0.00
2019-04-29T01:40:19.057Z,0.00
2019-04-29T01:41:18.772Z,0.00
2019-04-29T01:42:18.847Z,0.00
2019-04-29T01:43:18.757Z,0.00
2019-04-29T01:44:18.740Z,0.00
2019-04-29T01:45:18.727Z,0.00
2019-04-29T01:46:18.716Z,0.00
2019-04-29T01:47:18.707Z,0.00
2019-04-29T01:48:18.758Z,0.00
2019-04-29T01:49:18.676Z,0.00
2019-04-29T01:50:18.684Z,0.00
2019-04-29T01:51:18.656Z,0.00
2019-04-29T01:52:18.986Z,0.00
2019-04-29T01:53:18.635Z,0.00
2019-04-29T01:54:18.685Z,0.00
2019-04-29T01:55:18.622Z,0.00
2019-04-29T01:56:18.613Z,0.00
2019-04-29T01:57:18.595Z,0.00
2019-04-29T01:58:18.585Z,0.00
2019-04-29T01:59:18.884Z,0.00
2019-04-29T02:01:41.563Z,0.00
2019-04-29T02:02:40.974Z,0.00
2019-04-29T02:03:40.971Z,0.00
2019-04-29T02:04:41.021Z,0.00
2019-04-29T02:05:40.941Z,0.00
2019-04-29T02:06:40.951Z,0.00
2019-04-29T02:07:41.272Z,0.00
2019-04-29T02:08:40.917Z,0.00
2019-04-29T02:09:40.917Z,0.00
2019-04-29T02:10:40.891Z,0.00
2019-04-29T02:11:40.891Z,0.00
2019-04-29T02:12:40.874Z,0.00
2019-04-29T02:13:40.910Z,0.00
2019-04-29T02:14:40.850Z,0.00
2019-04-29T02:15:40.851Z,0.00
2019-04-29T02:16:40.832Z,0.00
2019-04-29T02:17:40.822Z,0.00
2019-04-29T02:18:40.819Z,0.00
2019-04-29T02:19:41.189Z,0.00
2019-04-29T02:20:40.789Z,0.00
2019-04-29T02:21:40.780Z,0.00
2019-04-29T02:22:40.771Z,0.00
2019-04-29T02:23:40.759Z,0.00
2019-04-29T02:24:40.749Z,0.00
2019-04-29T02:25:41.069Z,0.00
2019-04-29T02:26:40.736Z,0.00
2019-04-29T02:27:40.719Z,0.00
2019-04-29T02:28:40.708Z,0.00
2019-04-29T02:29:40.697Z,0.00
2019-04-29T02:30:40.697Z,0.00
2019-04-29T02:31:40.749Z,0.00
2019-04-29T02:32:40.659Z,0.00
2019-04-29T02:33:40.649Z,0.00
2019-04-29T02:34:40.662Z,0.00
2019-04-29T02:35:40.632Z,0.00
2019-04-29T02:36:40.637Z,0.00
2019-04-29T02:37:41.253Z,0.00
2019-04-29T02:38:40.602Z,0.00
2019-04-29T02:39:40.607Z,0.00
2019-04-29T02:40:40.577Z,0.00
2019-04-29T02:41:40.567Z,0.00
2019-04-29T02:42:40.557Z,0.00
2019-04-29T02:43:40.606Z,0.00
2019-04-29T02:44:40.537Z,0.00
2019-04-29T02:45:40.526Z,0.00
2019-04-29T02:46:40.517Z,0.00
2019-04-29T02:47:40.509Z,0.00
2019-04-29T02:48:40.552Z,0.00
2019-04-29T02:49:40.806Z,0.00
2019-04-29T02:50:40.475Z,0.00
2019-04-29T02:51:40.465Z,0.00
2019-04-29T02:52:40.447Z,0.00
2019-04-29T02:53:40.446Z,0.00
2019-04-29T02:54:40.439Z,0.00
2019-04-29T02:55:41.173Z,0.00
2019-04-29T02:56:40.703Z,0.00
2019-04-29T02:57:40.420Z,0.00
2019-04-29T02:58:40.422Z,0.00
2019-04-29T02:59:40.393Z,0.00
2019-04-29T03:00:40.404Z,0.00
2019-04-29T03:01:40.431Z,0.00
2019-04-29T03:02:40.365Z,0.00
2019-04-29T03:03:41.623Z,0.00
2019-04-29T03:04:40.333Z,0.00
2019-04-29T03:05:40.324Z,0.00
2019-04-29T03:06:40.304Z,0.00
2019-04-29T03:07:40.448Z,0.00
2019-04-29T03:08:40.287Z,0.00
2019-04-29T03:09:40.272Z,0.00
2019-04-29T03:10:40.564Z,0.00
2019-04-29T03:11:40.387Z,0.00
2019-04-29T03:12:40.253Z,0.00
2019-04-29T03:13:40.343Z,0.00
2019-04-29T03:14:40.213Z,0.00
2019-04-29T03:15:40.210Z,0.00
2019-04-29T03:16:40.201Z,0.00
2019-04-29T03:17:40.473Z,0.00
2019-04-29T03:18:40.192Z,0.00
2019-04-29T03:19:40.202Z,0.00
2019-04-29T03:20:40.173Z,0.00
2019-04-29T03:21:40.161Z,0.00
2019-04-29T03:22:40.131Z,0.00
2019-04-29T03:23:40.143Z,0.00
2019-04-29T03:24:40.402Z,0.00
2019-04-29T03:25:40.163Z,0.00
2019-04-29T03:26:40.099Z,0.00
2019-04-29T03:27:40.090Z,0.00
2019-04-29T03:28:40.091Z,0.00
2019-04-29T03:29:40.062Z,0.00
2019-04-29T03:30:40.059Z,0.00
2019-04-29T03:31:40.548Z,0.00
2019-04-29T03:32:40.031Z,0.00
2019-04-29T03:33:40.024Z,0.00
2019-04-29T03:34:40.022Z,0.00
2019-04-29T03:35:39.999Z,0.00
2019-04-29T03:36:39.989Z,0.00
2019-04-29T03:37:40.327Z,0.00
2019-04-29T03:38:39.978Z,0.00
2019-04-29T03:39:39.979Z,0.00
2019-04-29T03:40:39.949Z,0.00
2019-04-29T03:41:39.941Z,0.00
2019-04-29T03:42:39.927Z,0.00
2019-04-29T03:43:40.272Z,0.00
2019-04-29T03:44:39.906Z,0.00
2019-04-29T03:45:39.917Z,0.00
2019-04-29T03:46:39.887Z,0.00
2019-04-29T03:47:39.928Z,0.00
2019-04-29T03:48:39.869Z,0.00
2019-04-29T03:49:40.178Z,0.00
2019-04-29T03:50:39.845Z,0.00
2019-04-29T03:51:39.827Z,0.00
2019-04-29T03:52:39.817Z,0.00
2019-04-29T03:53:39.810Z,0.00
2019-04-29T03:54:39.796Z,0.00
2019-04-29T03:55:40.787Z,0.00
2019-04-29T03:56:39.785Z,0.00
2019-04-29T03:57:39.765Z,0.00
2019-04-29T03:58:39.755Z,0.00
2019-04-29T03:59:39.745Z,0.00
2019-04-29T04:00:43.852Z,0.00
2019-04-29T04:01:39.764Z,0.00
2019-04-29T04:02:39.723Z,0.00
2019-04-29T04:03:39.703Z,0.00
2019-04-29T04:04:39.697Z,0.00
2019-04-29T04:05:39.686Z,0.00
2019-04-29T04:06:39.674Z,0.00
2019-04-29T04:07:40.035Z,0.00
2019-04-29T04:08:39.645Z,0.00
2019-04-29T04:09:39.635Z,5.62
2019-04-29T04:10:39.643Z,5.62
2019-04-29T04:11:39.624Z,5.62
2019-04-29T04:12:39.603Z,5.62
2019-04-29T04:13:39.665Z,5.62
2019-04-29T04:14:39.582Z,5.62
2019-04-29T04:15:39.572Z,5.62
2019-04-29T04:16:39.595Z,5.62
2019-04-29T04:17:39.583Z,5.62
2019-04-29T04:18:39.560Z,5.62
2019-04-29T04:19:39.852Z,5.62
2019-04-29T04:20:39.538Z,5.62
2019-04-29T04:21:39.521Z,5.62
2019-04-29T04:22:39.501Z,11.25
2019-04-29T04:23:39.503Z,11.25
2019-04-29T04:24:39.533Z,11.25
2019-04-29T04:25:39.574Z,11.25
2019-04-29T04:26:39.751Z,11.25
2019-04-29T04:27:39.452Z,11.25
2019-04-29T04:28:39.449Z,11.25
2019-04-29T04:29:39.430Z,11.25
2019-04-29T04:30:39.431Z,11.25
2019-04-29T04:31:39.457Z,16.88
2019-04-29T04:32:39.403Z,16.88
2019-04-29T04:33:39.672Z,16.88
2019-04-29T04:34:39.379Z,16.88
2019-04-29T04:35:39.372Z,16.88
2019-04-29T04:36:39.360Z,16.88
2019-04-29T04:37:39.406Z,22.50
2019-04-29T04:38:39.336Z,22.50
2019-04-29T04:39:39.328Z,22.50
2019-04-29T04:40:39.599Z,22.50
2019-04-29T04:41:39.300Z,22.50
2019-04-29T04:42:39.299Z,22.50
2019-04-29T04:43:39.798Z,22.50
2019-04-29T04:44:39.269Z,28.12
2019-04-29T04:45:39.258Z,28.12
2019-04-29T04:46:39.259Z,28.12
2019-04-29T04:47:39.549Z,28.12
2019-04-29T04:48:39.227Z,28.12
2019-04-29T04:49:39.258Z,28.12
2019-04-29T04:50:39.227Z,28.12
2019-04-29T04:51:39.207Z,33.75
2019-04-29T04:52:39.201Z,33.75
2019-04-29T04:53:39.186Z,33.75
2019-04-29T04:54:39.457Z,33.75
2019-04-29T04:55:39.206Z,33.75
2019-04-29T04:56:39.147Z,39.38
2019-04-29T04:57:39.136Z,39.38
2019-04-29T04:58:39.135Z,39.38
2019-04-29T04:59:39.123Z,39.38
2019-04-29T05:00:39.150Z,39.38
2019-04-29T05:01:39.226Z,45.00
2019-04-29T05:02:39.085Z,45.00
2019-04-29T05:03:39.082Z,45.00
2019-04-29T05:04:39.072Z,45.00
2019-04-29T05:05:39.059Z,45.00
2019-04-29T05:06:39.042Z,50.62
2019-04-29T05:07:39.544Z,50.62
2019-04-29T05:08:39.189Z,50.62
2019-04-29T05:09:39.083Z,50.62
2019-04-29T05:10:39.214Z,50.62
2019-04-29T05:11:39.446Z,50.62
2019-04-29T05:12:39.398Z,50.62
2019-04-29T05:13:39.034Z,56.25
2019-04-29T05:14:39.243Z,56.25
2019-04-29T05:15:38.951Z,56.25
2019-04-29T05:16:38.946Z,56.25
2019-04-29T05:17:38.934Z,56.25
2019-04-29T05:18:38.913Z,56.25
2019-04-29T05:19:38.953Z,56.25
2019-04-29T05:20:39.014Z,56.25
2019-04-29T05:21:38.883Z,61.88
2019-04-29T05:22:38.873Z,61.88
2019-04-29T05:23:41.502Z,61.88
2019-04-29T05:24:38.874Z,61.88
2019-04-29T05:25:38.881Z,61.88
2019-04-29T05:26:39.122Z,61.88
2019-04-29T05:27:38.851Z,61.88
2019-04-29T05:28:38.811Z,67.50
2019-04-29T05:29:38.810Z,67.50
2019-04-29T05:30:38.814Z,67.50
2019-04-29T05:31:38.833Z,67.50
2019-04-29T05:32:38.932Z,67.50
2019-04-29T05:33:39.078Z,61.88
2019-04-29T05:34:41.742Z,67.50
2019-04-29T05:35:40.325Z,67.50
2019-04-29T05:36:39.370Z,67.50
2019-04-29T05:37:38.850Z,67.50
2019-04-29T05:38:39.121Z,67.50
2019-04-29T05:39:38.699Z,67.50
2019-04-29T05:40:38.698Z,67.50
2019-04-29T05:41:38.722Z,67.50
2019-04-29T05:42:38.670Z,67.50
2019-04-29T05:43:38.750Z,73.12
2019-04-29T05:44:38.661Z,73.12
2019-04-29T05:45:41.442Z,73.12
2019-04-29T05:46:39.631Z,73.12
2019-04-29T05:47:38.630Z,73.12
2019-04-29T05:48:38.620Z,73.12
2019-04-29T05:49:41.637Z,73.12
2019-04-29T05:50:38.587Z,73.12
2019-04-29T05:51:38.612Z,78.75
2019-04-29T05:52:39.372Z,78.75
2019-04-29T05:53:38.589Z,78.75
2019-04-29T05:54:38.560Z,78.75
2019-04-29T05:55:39.049Z,78.75
2019-04-29T05:56:38.537Z,78.75
2019-04-29T05:57:38.798Z,78.75
2019-04-29T05:58:39.627Z,78.75
2019-04-29T05:59:38.500Z,78.75
2019-04-29T06:00:38.507Z,78.75
2019-04-29T06:01:38.538Z,78.75
2019-04-29T06:02:38.942Z,78.75
2019-04-29T06:03:39.780Z,78.75
2019-04-29T06:04:38.827Z,78.75
2019-04-29T06:05:38.436Z,78.75
2019-04-29T06:06:38.416Z,84.38
2019-04-29T06:07:38.455Z,84.38
2019-04-29T06:08:39.320Z,84.38
2019-04-29T06:09:38.395Z,90.00
2019-04-29T06:10:38.386Z,95.62
2019-04-29T06:11:38.667Z,95.62
2019-04-29T06:12:38.391Z,101.25
2019-04-29T06:13:38.415Z,101.25
2019-04-29T06:14:38.345Z,101.25
2019-04-29T06:15:38.341Z,106.88
2019-04-29T06:16:38.343Z,106.88
2019-04-29T06:17:40.136Z,112.50
2019-04-29T06:18:40.958Z,106.88
2019-04-29T06:19:39.260Z,118.12
2019-04-29T06:20:38.669Z,118.12
2019-04-29T06:21:38.334Z,118.12
2019-04-29T06:22:41.965Z,123.75
2019-04-29T06:23:39.244Z,123.75
2019-04-29T06:24:41.023Z,123.75
2019-04-29T06:25:38.672Z,129.38
2019-04-29T06:26:38.234Z,129.38
2019-04-29T06:27:39.376Z,129.38
2019-04-29T06:28:38.192Z,135.00
2019-04-29T06:29:38.238Z,135.00
2019-04-29T06:30:40.611Z,135.00
2019-04-29T06:31:38.643Z,135.00
2019-04-29T06:32:38.152Z,135.00
2019-04-29T06:33:38.140Z,135.00
2019-04-29T06:34:40.170Z,135.00
2019-04-29T06:35:38.133Z,135.00
2019-04-29T06:36:38.172Z,135.00
2019-04-29T06:37:38.114Z,135.00
2019-04-29T06:38:38.535Z,140.62
2019-04-29T06:39:38.084Z,146.25
2019-04-29T06:40:38.074Z,151.88
2019-04-29T06:41:40.489Z,146.25
2019-04-29T06:42:39.593Z,146.25
2019-04-29T06:43:38.040Z,146.25
2019-04-29T06:44:38.034Z,146.25
2019-04-29T06:45:38.292Z,151.88
2019-04-29T06:46:38.019Z,151.88
2019-04-29T06:47:37.997Z,163.12
2019-04-29T06:48:38.041Z,168.75
2019-04-29T06:49:37.971Z,180.00
2019-04-29T06:50:38.001Z,185.62
2019-04-29T06:51:38.070Z,185.62
2019-04-29T06:52:37.952Z,180.00
2019-04-29T06:53:37.943Z,191.25
2019-04-29T06:54:38.372Z,163.12
2019-04-29T06:55:37.919Z,168.75
2019-04-29T06:56:37.910Z,174.38
2019-04-29T06:57:38.232Z,168.75
2019-04-29T06:58:38.412Z,168.75
2019-04-29T06:59:37.864Z,163.12
2019-04-29T07:00:37.881Z,174.38
2019-04-29T07:01:38.735Z,180.00
2019-04-29T07:02:38.186Z,185.62
2019-04-29T07:03:37.849Z,185.62
2019-04-29T07:04:39.596Z,185.62
2019-04-29T07:05:38.031Z,185.62
2019-04-29T07:06:37.859Z,180.00
2019-04-29T07:07:37.804Z,180.00
2019-04-29T07:08:37.770Z,180.00
2019-04-29T07:09:38.261Z,180.00
2019-04-29T07:10:37.742Z,180.00
2019-04-29T07:11:38.444Z,180.00
2019-04-29T07:12:37.790Z,180.00
2019-04-29T07:13:37.919Z,174.38
2019-04-29T07:14:38.589Z,174.38
2019-04-29T07:15:37.728Z,174.38
2019-04-29T07:16:37.696Z,185.62
2019-04-29T07:17:41.223Z,185.62
2019-04-29T07:18:40.410Z,174.38
2019-04-29T07:19:38.648Z,191.25
2019-04-29T07:20:38.791Z,196.88
2019-04-29T07:21:41.847Z,196.88
2019-04-29T07:22:38.618Z,208.12
2019-04-29T07:23:37.652Z,196.88
2019-04-29T07:24:37.657Z,185.62
2019-04-29T07:25:37.596Z,180.00
2019-04-29T07:26:37.597Z,180.00
2019-04-29T07:27:42.955Z,196.88
2019-04-29T07:28:38.970Z,247.50
2019-04-29T07:29:38.232Z,275.62
2019-04-29T07:30:59.923Z,286.88
2019-04-29T07:31:38.858Z,275.62
2019-04-29T07:32:37.527Z,253.12
2019-04-29T07:33:37.518Z,236.25
2019-04-29T07:34:39.624Z,219.38
2019-04-29T07:35:38.229Z,213.75
2019-04-29T07:36:37.595Z,208.12
2019-04-29T07:37:37.706Z,196.88
2019-04-29T07:38:41.761Z,208.12
2019-04-29T07:39:37.459Z,213.75
2019-04-29T07:40:38.803Z,253.12
2019-04-29T07:41:38.532Z,270.00
2019-04-29T07:42:37.555Z,253.12
2019-04-29T07:43:38.587Z,191.25
2019-04-29T07:44:44.107Z,180.00
2019-04-29T07:45:44.480Z,174.38
2019-04-29T07:46:55.630Z,180.00
2019-04-29T07:47:39.347Z,208.12
2019-04-29T07:48:41.956Z,275.62
2019-04-29T07:49:38.655Z,270.00
2019-04-29T07:50:37.935Z,264.38
2019-04-29T07:51:39.556Z,241.88
2019-04-29T07:52:37.334Z,258.75
2019-04-29T07:53:44.790Z,258.75
2019-04-29T07:54:38.304Z,230.62
2019-04-29T07:55:37.304Z,236.25
2019-04-29T07:56:37.796Z,230.62
2019-04-29T07:57:38.024Z,225.00
2019-04-29T07:58:37.254Z,241.88
2019-04-29T07:59:38.710Z,219.38
2019-04-29T08:00:38.374Z,264.38
2019-04-29T08:01:37.293Z,320.62
2019-04-29T08:02:37.236Z,343.12
2019-04-29T08:03:37.243Z,326.25
2019-04-29T08:04:40.217Z,331.88
2019-04-29T08:05:37.257Z,292.50
2019-04-29T08:06:38.251Z,292.50
2019-04-29T08:07:38.163Z,298.12
2019-04-29T08:08:37.985Z,286.88
2019-04-29T08:09:39.822Z,253.12
2019-04-29T08:10:52.213Z,230.62
2019-04-29T08:11:38.472Z,219.38
2019-04-29T08:12:37.113Z,219.38
2019-04-29T08:13:37.382Z,230.62
2019-04-29T08:14:37.133Z,236.25
2019-04-29T08:15:41.646Z,230.62
2019-04-29T08:16:38.133Z,213.75
2019-04-29T08:17:38.464Z,230.62
2019-04-29T08:18:38.371Z,219.38
2019-04-29T08:19:37.067Z,286.88
2019-04-29T08:20:39.769Z,230.62
2019-04-29T08:21:38.473Z,202.50
2019-04-29T08:22:37.915Z,247.50
2019-04-29T08:23:41.031Z,286.88
2019-04-29T08:24:37.995Z,236.25
2019-04-29T08:25:36.962Z,219.38
2019-04-29T08:26:38.213Z,225.00
2019-04-29T08:27:40.759Z,219.38
2019-04-29T08:28:37.930Z,225.00
2019-04-29T08:29:37.479Z,208.12
2019-04-29T08:30:36.926Z,202.50
2019-04-29T08:31:36.912Z,196.88
2019-04-29T08:32:38.114Z,185.62
2019-04-29T08:33:37.011Z,202.50
2019-04-29T08:34:36.883Z,219.38
2019-04-29T08:35:38.148Z,225.00
2019-04-29T08:36:37.152Z,219.38
2019-04-29T08:37:36.864Z,213.75
2019-04-29T08:38:37.029Z,213.75
2019-04-29T08:39:37.062Z,208.12
2019-04-29T08:40:36.801Z,213.75
2019-04-29T08:41:37.960Z,213.75
2019-04-29T08:42:37.254Z,213.75
2019-04-29T08:43:36.762Z,213.75
2019-04-29T08:44:36.774Z,219.38
2019-04-29T08:45:39.178Z,225.00
2019-04-29T08:46:36.731Z,225.00
2019-04-29T08:47:36.742Z,213.75
2019-04-29T08:48:36.720Z,219.38
2019-04-29T08:49:37.330Z,219.38
2019-04-29T08:50:37.132Z,225.00
2019-04-29T08:51:37.490Z,264.38
2019-04-29T08:52:38.538Z,281.25
2019-04-29T08:53:37.259Z,292.50
2019-04-29T08:54:39.002Z,337.50
2019-04-29T08:55:36.795Z,326.25
2019-04-29T08:56:36.631Z,309.38
2019-04-29T08:57:37.504Z,286.88
2019-04-29T08:58:39.332Z,427.50
2019-04-29T08:59:36.605Z,399.38
2019-04-29T09:00:37.020Z,438.75
2019-04-29T09:01:36.591Z,337.50
2019-04-29T09:02:36.586Z,303.75
2019-04-29T09:03:40.563Z,298.12
2019-04-29T09:04:36.598Z,382.50
2019-04-29T09:05:36.539Z,337.50
2019-04-29T09:06:36.538Z,320.62
2019-04-29T09:07:37.800Z,315.00
2019-04-29T09:08:36.629Z,275.62
2019-04-29T09:09:36.546Z,365.62
2019-04-29T09:10:37.854Z,382.50
2019-04-29T09:11:36.469Z,393.75
2019-04-29T09:12:36.469Z,382.50
2019-04-29T09:13:36.770Z,427.50
2019-04-29T09:14:36.488Z,331.88
2019-04-29T09:15:37.941Z,376.88
2019-04-29T09:16:36.589Z,427.50
2019-04-29T09:17:36.498Z,427.50
2019-04-29T09:18:36.434Z,416.25
2019-04-29T09:19:39.306Z,371.25
2019-04-29T09:20:36.408Z,466.88
2019-04-29T09:21:37.538Z,455.62
2019-04-29T09:22:36.365Z,433.12
2019-04-29T09:23:37.488Z,455.62
2019-04-29T09:24:36.857Z,517.50
2019-04-29T09:25:37.020Z,573.75
2019-04-29T09:26:36.826Z,489.38
2019-04-29T09:27:40.769Z,511.88
2019-04-29T09:28:37.307Z,573.75
2019-04-29T09:29:36.293Z,528.75
2019-04-29T09:30:38.648Z,500.62
2019-04-29T09:31:36.282Z,438.75
2019-04-29T09:32:38.115Z,416.25
2019-04-29T09:33:36.558Z,388.12
2019-04-29T09:34:36.241Z,376.88
2019-04-29T09:35:38.828Z,382.50
2019-04-29T09:36:37.637Z,427.50
2019-04-29T09:37:36.198Z,405.00
2019-04-29T09:38:36.929Z,438.75
2019-04-29T09:39:43.297Z,455.62
2019-04-29T09:40:37.860Z,326.25
2019-04-29T09:41:36.779Z,433.12
2019-04-29T09:42:36.929Z,450.00
2019-04-29T09:43:36.806Z,444.38
2019-04-29T09:44:40.278Z,331.88
2019-04-29T09:45:37.810Z,365.62
2019-04-29T09:46:36.449Z,292.50
2019-04-29T09:47:36.852Z,427.50
2019-04-29T09:48:36.595Z,421.88
2019-04-29T09:49:36.408Z,399.38
2019-04-29T09:50:38.991Z,337.50
2019-04-29T09:51:36.108Z,331.88
2019-04-29T09:52:36.049Z,410.62
2019-04-29T09:53:36.363Z,433.12
2019-04-29T09:54:36.028Z,326.25
2019-04-29T09:55:39.931Z,393.75
2019-04-29T09:56:36.509Z,399.38
2019-04-29T09:57:36.047Z,444.38
2019-04-29T09:58:36.278Z,433.12
2019-04-29T09:59:36.488Z,455.62
2019-04-29T10:00:40.785Z,523.12
2019-04-29T10:04:31.368Z,360.00
2019-04-29T10:05:30.008Z,315.00
2019-04-29T10:06:29.508Z,292.50
2019-04-29T10:07:29.746Z,303.75
2019-04-29T10:08:30.414Z,286.88
2019-04-29T10:09:29.350Z,292.50
2019-04-29T10:10:29.407Z,270.00
2019-04-29T10:11:29.329Z,270.00
2019-04-29T10:12:29.818Z,264.38
2019-04-29T10:13:29.344Z,258.75
2019-04-29T10:14:29.401Z,225.00
2019-04-29T10:15:29.819Z,219.38
2019-04-29T10:16:31.661Z,213.75
2019-04-29T10:17:30.037Z,225.00
2019-04-29T10:18:31.456Z,236.25
2019-04-29T10:19:30.119Z,236.25
2019-04-29T10:20:29.319Z,230.62
2019-04-29T10:21:29.897Z,213.75
2019-04-29T10:22:29.837Z,196.88
2019-04-29T10:23:30.299Z,185.62
2019-04-29T10:24:29.516Z,180.00
2019-04-29T10:25:29.676Z,180.00
2019-04-29T10:26:30.027Z,174.38
2019-04-29T10:27:30.069Z,168.75
2019-04-29T10:28:29.746Z,168.75
2019-04-29T10:29:29.726Z,168.75
2019-04-29T10:30:31.144Z,180.00
2019-04-29T10:31:29.237Z,180.00
2019-04-29T10:32:30.148Z,180.00
2019-04-29T10:33:29.423Z,174.38
2019-04-29T10:34:31.549Z,168.75
2019-04-29T10:35:29.091Z,163.12
2019-04-29T10:36:29.147Z,157.50
2019-04-29T10:37:31.472Z,157.50
2019-04-29T10:38:29.059Z,157.50
2019-04-29T10:39:29.027Z,151.88
2019-04-29T10:40:30.437Z,151.88
2019-04-29T10:41:29.015Z,146.25
2019-04-29T10:42:29.050Z,151.88
2019-04-29T10:43:29.045Z,151.88
2019-04-29T10:44:28.999Z,146.25
2019-04-29T10:45:28.994Z,151.88
2019-04-29T10:46:29.070Z,157.50
2019-04-29T10:47:28.946Z,157.50
2019-04-29T10:48:29.666Z,146.25
2019-04-29T10:49:28.917Z,157.50
2019-04-29T10:50:30.917Z,157.50
2019-04-29T10:51:29.317Z,157.50
2019-04-29T10:52:34.545Z,157.50
2019-04-29T10:53:29.888Z,146.25
2019-04-29T10:54:28.894Z,140.62
2019-04-29T10:55:30.086Z,129.38
2019-04-29T10:56:29.746Z,112.50
2019-04-29T10:57:29.445Z,101.25
2019-04-29T10:58:31.111Z,95.62
2019-04-29T10:59:35.645Z,90.00
2019-04-29T11:00:29.895Z,90.00
2019-04-29T11:01:29.447Z,84.38
2019-04-29T11:02:28.785Z,78.75
2019-04-29T11:03:28.785Z,78.75
2019-04-29T11:04:31.723Z,73.12
2019-04-29T11:05:30.070Z,73.12
2019-04-29T11:06:31.458Z,67.50
2019-04-29T11:07:30.445Z,61.88
2019-04-29T11:08:29.583Z,61.88
2019-04-29T11:09:28.827Z,56.25
2019-04-29T11:10:29.054Z,50.62
2019-04-29T11:11:28.930Z,45.00
2019-04-29T11:12:28.685Z,45.00
2019-04-29T11:13:28.702Z,45.00
2019-04-29T11:14:33.195Z,45.00
2019-04-29T11:15:32.611Z,50.62
2019-04-29T11:16:45.282Z,50.62
2019-04-29T11:17:34.909Z,50.62
2019-04-29T11:18:28.644Z,56.25
2019-04-29T11:19:28.621Z,61.88
2019-04-29T11:20:29.167Z,73.12
2019-04-29T11:21:31.270Z,67.50
2019-04-29T11:22:28.603Z,67.50
2019-04-29T11:23:28.585Z,67.50
2019-04-29T11:24:28.584Z,73.12
2019-04-29T11:25:28.563Z,73.12
2019-04-29T11:26:28.745Z,73.12
2019-04-29T11:27:29.299Z,78.75
2019-04-29T11:28:28.808Z,78.75
2019-04-29T11:29:29.202Z,73.12
2019-04-29T11:30:29.466Z,67.50
2019-04-29T11:31:28.484Z,73.12
2019-04-29T11:32:29.186Z,73.12
2019-04-29T11:33:28.796Z,78.75
2019-04-29T11:34:28.531Z,78.75
2019-04-29T11:35:29.808Z,78.75
2019-04-29T11:36:28.476Z,84.38
2019-04-29T11:37:28.411Z,84.38
2019-04-29T11:38:32.530Z,84.38
2019-04-29T11:39:29.717Z,78.75
2019-04-29T11:40:43.006Z,78.75
2019-04-29T11:41:29.563Z,84.38
2019-04-29T11:42:31.970Z,90.00
2019-04-29T11:43:29.985Z,90.00
2019-04-29T11:44:31.696Z,95.62
2019-04-29T11:45:28.813Z,95.62
2019-04-29T11:46:28.614Z,101.25
2019-04-29T11:47:28.302Z,95.62
2019-04-29T11:48:28.296Z,90.00
2019-04-29T11:49:28.282Z,84.38
2019-04-29T11:50:28.324Z,84.38
2019-04-29T11:51:28.375Z,90.00
2019-04-29T11:52:29.266Z,95.62
2019-04-29T11:53:28.272Z,90.00
2019-04-29T11:54:28.224Z,84.38
2019-04-29T11:55:28.229Z,84.38
2019-04-29T11:56:28.221Z,84.38
2019-04-29T11:57:40.422Z,90.00
2019-04-29T11:58:29.270Z,101.25
2019-04-29T11:59:28.622Z,106.88
2019-04-29T12:00:28.190Z,101.25
2019-04-29T12:01:38.369Z,95.62
2019-04-29T12:02:44.777Z,95.62
2019-04-29T12:03:29.289Z,101.25
2019-04-29T12:04:32.946Z,101.25
2019-04-29T12:05:29.361Z,106.88
2019-04-29T12:06:28.453Z,112.50
2019-04-29T12:07:32.608Z,112.50
2019-04-29T12:08:29.292Z,118.12
2019-04-29T12:09:30.479Z,118.12
2019-04-29T12:10:28.091Z,118.12
2019-04-29T12:11:34.158Z,135.00
2019-04-29T12:12:29.097Z,146.25
2019-04-29T12:13:28.499Z,146.25
2019-04-29T12:14:28.077Z,140.62
2019-04-29T12:15:28.030Z,123.75
2019-04-29T12:16:28.003Z,123.75
2019-04-29T12:17:27.982Z,112.50
2019-04-29T12:18:27.991Z,101.25
2019-04-29T12:19:28.036Z,101.25
2019-04-29T12:20:28.000Z,101.25
2019-04-29T12:21:28.012Z,95.62
2019-04-29T12:22:30.826Z,90.00
2019-04-29T12:23:27.933Z,90.00
2019-04-29T12:24:27.930Z,84.38
2019-04-29T12:25:29.349Z,90.00
2019-04-29T12:26:27.959Z,90.00
2019-04-29T12:27:29.259Z,84.38
2019-04-29T12:28:28.880Z,90.00
2019-04-29T12:29:27.912Z,90.00
2019-04-29T12:30:29.938Z,90.00
2019-04-29T12:31:28.922Z,90.00
2019-04-29T12:32:27.828Z,84.38
2019-04-29T12:33:27.810Z,95.62
2019-04-29T12:34:27.809Z,95.62
2019-04-29T12:35:30.144Z,90.00
2019-04-29T12:36:27.769Z,78.75
2019-04-29T12:37:29.806Z,73.12
2019-04-29T12:38:39.348Z,73.12
2019-04-29T12:39:43.006Z,61.88
2019-04-29T12:40:28.809Z,61.88
2019-04-29T12:41:30.316Z,56.25
2019-04-29T12:42:27.739Z,56.25
2019-04-29T12:43:28.277Z,56.25
2019-04-29T12:44:35.048Z,50.62
2019-04-29T12:45:29.052Z,50.62
2019-04-29T12:46:28.371Z,50.62
2019-04-29T12:47:27.787Z,45.00
2019-04-29T12:48:27.929Z,45.00
2019-04-29T12:49:28.099Z,45.00
2019-04-29T12:50:27.649Z,45.00
2019-04-29T12:51:27.625Z,39.38
2019-04-29T12:52:27.599Z,39.38
2019-04-29T12:53:28.579Z,45.00
2019-04-29T12:54:27.649Z,45.00
2019-04-29T12:55:43.618Z,45.00