createdAt,value
2023-04-07T00:00:16.825Z,47.30
2023-04-07T00:48:10.192Z,47.50
2023-04-07T00:50:39.010Z,47.50
2023-04-07T00:53:07.783Z,47.50
2023-04-07T00:55:36.315Z,47.50
2023-04-07T00:58:05.636Z,47.50
2023-04-07T01:47:59.343Z,47.80
2023-04-07T01:50:29.123Z,47.80
2023-04-07T01:52:57.909Z,47.80
2023-04-07T01:55:26.995Z,47.70
2023-04-07T01:58:08.749Z,47.80
2023-04-07T02:46:08.093Z,47.90
2023-04-07T02:48:36.799Z,48.00
2023-04-07T02:51:05.735Z,47.90
2023-04-07T02:53:34.135Z,47.90
2023-04-07T02:56:02.796Z,47.90
2023-04-07T02:58:31.282Z,48.00
2023-04-07T03:47:56.927Z,48.10
2023-04-07T03:50:26.388Z,48.10
2023-04-07T03:53:04.834Z,48.10
2023-04-07T03:55:34.799Z,48.20
2023-04-07T03:58:11.066Z,48.10
2023-04-07T04:47:39.013Z,48.10
2023-04-07T04:50:09.407Z,48.10
2023-04-07T04:52:40.618Z,48.20
2023-04-07T04:55:14.969Z,48.10
2023-04-07T04:57:44.899Z,48.10
2023-04-07T05:00:17.472Z,48.20
2023-04-07T05:02:50.276Z,48.20
2023-04-07T05:05:18.956Z,48.20
2023-04-07T05:07:47.513Z,48.10
2023-04-07T05:10:17.510Z,48.20
2023-04-07T05:12:50.936Z,48.20
2023-04-07T05:15:19.830Z,48.20
2023-04-07T05:17:51.980Z,48.20
2023-04-07T05:20:25.334Z,48.20
2023-04-07T05:22:54.050Z,48.20
2023-04-07T05:25:27.254Z,48.30
2023-04-07T05:28:00.715Z,48.30
2023-04-07T05:30:29.291Z,48.20
2023-04-07T05:32:59.712Z,48.20
2023-04-07T05:35:39.228Z,48.30
2023-04-07T05:38:07.870Z,48.30
2023-04-07T05:40:37.916Z,48.30
2023-04-07T05:43:09.075Z,48.20
2023-04-07T05:45:38.271Z,48.20
2023-04-07T05:48:09.614Z,48.30
2023-04-07T05:50:44.480Z,48.10
2023-04-07T05:53:17.401Z,48.30
2023-04-07T05:55:46.308Z,48.30
2023-04-07T05:58:28.022Z,48.30
2023-04-07T06:00:57.791Z,48.30
2023-04-07T06:03:27.764Z,48.30
2023-04-07T06:06:16.248Z,48.30
2023-04-07T06:08:45.022Z,48.40
2023-04-07T06:11:14.475Z,48.50
2023-04-07T06:13:43.113Z,48.50
2023-04-07T06:16:11.679Z,48.60
2023-04-07T06:18:42.106Z,48.60
2023-04-07T06:21:10.804Z,48.50
2023-04-07T06:23:39.626Z,48.60
2023-04-07T06:26:11.520Z,48.60
2023-04-07T06:28:40.381Z,49.20
2023-04-07T06:31:09.649Z,49.60
2023-04-07T06:33:41.211Z,49.70
2023-04-07T06:36:09.720Z,49.40
2023-04-07T06:38:38.368Z,50.10
2023-04-07T06:41:08.605Z,49.90
2023-04-07T06:43:37.116Z,50.20
2023-04-07T06:46:06.743Z,50.30
2023-04-07T06:48:35.355Z,50.40
2023-04-07T06:51:05.584Z,50.20
2023-04-07T06:53:34.027Z,50.00
2023-04-07T06:56:07.819Z,50.30
2023-04-07T06:58:37.018Z,50.80
2023-04-07T07:01:06.370Z,50.10
2023-04-07T07:03:35.159Z,50.40
2023-04-07T07:06:05.707Z,50.20
2023-04-07T07:08:34.201Z,50.80
2023-04-07T07:11:02.645Z,55.70
2023-04-07T07:13:31.047Z,51.50
2023-04-07T07:15:59.448Z,51.50
2023-04-07T07:18:29.782Z,52.60
2023-04-07T07:20:59.530Z,52.10
2023-04-07T07:23:29.387Z,51.50
2023-04-07T07:25:57.824Z,51.40
2023-04-07T07:28:26.474Z,51.40
2023-04-07T07:30:54.954Z,51.10
2023-04-07T07:33:23.760Z,50.70
2023-04-07T07:35:52.552Z,50.50
2023-04-07T07:38:21.293Z,50.80
2023-04-07T07:40:51.514Z,50.80
2023-04-07T07:43:20.043Z,50.60
2023-04-07T07:45:48.436Z,51.00
2023-04-07T07:48:16.861Z,50.70
2023-04-07T07:50:45.794Z,50.10
2023-04-07T07:53:14.285Z,49.60
2023-04-07T07:55:42.955Z,49.20
2023-04-07T07:58:12.773Z,48.80
2023-04-07T08:00:41.297Z,48.40
2023-04-07T08:03:09.971Z,48.10
2023-04-07T08:05:38.495Z,47.80
2023-04-07T08:08:07.457Z,47.60
2023-04-07T08:10:36.067Z,47.50
2023-04-07T08:13:05.189Z,47.30
2023-04-07T08:15:34.992Z,47.40
2023-04-07T08:18:04.613Z,47.50
2023-04-07T08:20:34.071Z,47.40
2023-04-07T08:23:03.050Z,47.70
2023-04-07T08:25:31.647Z,47.70
2023-04-07T08:28:00.020Z,47.80
2023-04-07T08:30:28.507Z,48.00
2023-04-07T08:32:58.590Z,48.00
2023-04-07T08:41:47.712Z,48.20
2023-04-07T08:44:17.882Z,48.80
2023-04-07T08:46:48.027Z,48.30
2023-04-07T08:49:19.542Z,48.40
2023-04-07T08:51:49.281Z,48.40
2023-04-07T08:54:21.736Z,48.40
2023-04-07T08:56:50.436Z,48.30
2023-04-07T08:59:21.923Z,48.30
2023-04-07T09:01:50.847Z,48.40
2023-04-07T09:04:20.866Z,48.50
2023-04-07T09:06:50.305Z,48.50
2023-04-07T09:09:18.750Z,48.50
2023-04-07T09:11:49.516Z,48.60
2023-04-07T09:14:18.759Z,48.60
2023-04-07T09:16:47.735Z,48.60
2023-04-07T09:19:16.240Z,49.00
2023-04-07T09:21:53.498Z,48.60
2023-04-07T09:24:28.131Z,48.60
2023-04-07T09:27:17.028Z,48.70
2023-04-07T09:29:47.398Z,48.70
2023-04-07T09:32:38.737Z,48.70
2023-04-07T09:35:08.270Z,48.70
2023-04-07T09:37:38.896Z,48.70
2023-04-07T09:40:09.589Z,48.70
2023-04-07T09:42:46.440Z,48.70
2023-04-07T09:45:33.859Z,48.70
2023-04-07T09:48:08.060Z,48.80
2023-04-07T09:50:41.057Z,48.80
2023-04-07T09:53:11.061Z,48.80
2023-04-07T09:55:42.191Z,48.70
2023-04-07T09:58:13.863Z,48.80
2023-04-07T10:00:43.356Z,48.80
2023-04-07T10:03:12.285Z,48.80
2023-04-07T10:05:41.495Z,48.70
2023-04-07T10:08:11.644Z,48.70
2023-04-07T10:10:43.776Z,48.70
2023-04-07T10:13:12.774Z,48.80
2023-04-07T10:15:41.699Z,48.80
2023-04-07T10:18:10.324Z,48.90
2023-04-07T10:20:42.605Z,48.80
2023-04-07T10:23:23.262Z,48.70
2023-04-07T10:25:54.125Z,48.80
2023-04-07T10:28:24.164Z,48.90
2023-04-07T10:30:53.090Z,48.80
2023-04-07T10:33:52.655Z,48.80
2023-04-07T10:36:22.758Z,48.80
2023-04-07T10:39:26.346Z,48.80
2023-04-07T10:41:54.877Z,48.80
2023-04-07T10:44:53.036Z,48.90
2023-04-07T10:47:22.033Z,48.80
2023-04-07T10:50:21.521Z,48.90
2023-04-07T10:52:50.885Z,48.80
2023-04-07T10:55:40.379Z,48.80
2023-04-07T10:58:16.937Z,48.80
2023-04-07T11:01:22.313Z,48.80
2023-04-07T11:04:00.760Z,48.80
2023-04-07T11:06:29.532Z,48.90
2023-04-07T11:08:58.044Z,48.80
2023-04-07T11:11:43.527Z,48.80
2023-04-07T11:14:11.964Z,48.80
2023-04-07T11:16:45.894Z,48.80
2023-04-07T11:19:14.347Z,48.70
2023-04-07T11:21:42.753Z,48.70
2023-04-07T11:24:11.281Z,48.60
2023-04-07T11:26:42.753Z,48.70
2023-04-07T11:29:12.747Z,48.70
2023-04-07T11:31:41.580Z,48.70
2023-04-07T11:34:10.169Z,48.70
2023-04-07T11:36:42.196Z,48.70
2023-04-07T11:39:21.512Z,48.80
2023-04-07T11:41:52.159Z,48.80
2023-04-07T11:44:20.868Z,48.80
2023-04-07T11:47:00.866Z,48.80
2023-04-07T11:49:31.629Z,48.80
2023-04-07T11:52:02.882Z,48.80
2023-04-07T11:54:42.722Z,48.90
2023-04-07T11:57:13.265Z,48.90
2023-04-07T11:59:42.402Z,48.90
2023-04-07T12:02:10.999Z,48.90
2023-04-07T12:04:40.599Z,48.90
2023-04-07T12:07:11.378Z,48.90
2023-04-07T12:09:41.198Z,48.90
2023-04-07T12:12:11.542Z,49.50
2023-04-07T12:14:39.972Z,48.90
2023-04-07T12:17:09.503Z,48.90
2023-04-07T12:19:39.433Z,48.90
2023-04-07T12:22:07.892Z,48.80
2023-04-07T12:24:36.449Z,48.90
2023-04-07T12:27:04.997Z,48.80
2023-04-07T12:29:36.606Z,48.80
2023-04-07T12:32:05.878Z,48.80
2023-04-07T12:34:37.409Z,48.90
2023-04-07T12:37:06.191Z,48.90
2023-04-07T12:39:34.618Z,48.90
2023-04-07T12:42:02.971Z,48.90
2023-04-07T12:44:31.513Z,48.90
2023-04-07T12:47:01.395Z,48.90
2023-04-07T12:49:29.862Z,48.90
2023-04-07T12:51:58.803Z,48.90
2023-04-07T12:54:28.650Z,48.90
2023-04-07T12:56:57.213Z,48.90
2023-04-07T12:59:25.763Z,49.00
2023-04-07T13:01:54.982Z,48.90
2023-04-07T13:04:26.957Z,49.00
2023-04-07T13:06:55.637Z,48.90
2023-04-07T13:09:24.098Z,48.90
2023-04-07T13:11:52.541Z,48.90
2023-04-07T13:14:20.988Z,48.90
2023-04-07T13:16:49.454Z,48.90
2023-04-07T13:19:18.232Z,49.00
2023-04-07T13:21:48.559Z,48.90
2023-04-07T13:24:17.409Z,49.00
2023-04-07T13:26:45.971Z,48.90
2023-04-07T13:29:14.489Z,48.90
2023-04-07T13:31:42.891Z,48.90
2023-04-07T13:34:11.252Z,48.90
2023-04-07T13:36:39.844Z,48.90
2023-04-07T13:39:10.120Z,48.90
2023-04-07T13:41:39.171Z,48.90
2023-04-07T13:44:07.652Z,48.90
2023-04-07T13:46:36.818Z,48.90
2023-04-07T13:49:06.300Z,48.90
2023-04-07T13:51:34.753Z,48.90
2023-04-07T13:54:03.236Z,49.00
2023-04-07T13:56:35.429Z,48.90
2023-04-07T13:59:04.070Z,48.90
2023-04-07T14:01:33.435Z,48.90
2023-04-07T14:04:02.572Z,49.00
2023-04-07T14:06:31.750Z,49.00
2023-04-07T14:09:00.359Z,48.90
2023-04-07T14:11:29.195Z,48.90
2023-04-07T14:13:58.948Z,48.90
2023-04-07T14:16:27.697Z,48.90
2023-04-07T14:18:57.184Z,48.90
2023-04-07T14:21:27.467Z,48.90
2023-04-07T14:23:56.261Z,48.90
2023-04-07T14:26:25.095Z,48.90
2023-04-07T14:28:53.588Z,48.90
2023-04-07T14:31:23.414Z,48.90
2023-04-07T14:33:52.097Z,48.80
2023-04-07T14:36:20.810Z,48.80
2023-04-07T14:38:50.901Z,48.80
2023-04-07T14:41:20.267Z,48.80
2023-04-07T14:43:53.651Z,48.90
2023-04-07T14:46:24.340Z,48.90
2023-04-07T14:48:53.423Z,48.80
2023-04-07T14:51:22.284Z,48.90
2023-04-07T14:53:53.491Z,48.90
2023-04-07T14:56:22.609Z,48.80
2023-04-07T14:58:51.262Z,48.90
2023-04-07T15:01:20.201Z,48.80
2023-04-07T15:03:50.159Z,48.80
2023-04-07T15:06:19.234Z,48.80
2023-04-07T15:08:47.951Z,48.80
2023-04-07T15:11:16.372Z,48.90
2023-04-07T15:13:44.789Z,48.90
2023-04-07T15:16:14.840Z,48.90
2023-04-07T15:18:45.551Z,48.90
2023-04-07T15:21:16.555Z,48.90
2023-04-07T15:23:45.744Z,48.90
2023-04-07T15:26:14.207Z,48.90
2023-04-07T15:28:42.678Z,48.90
2023-04-07T15:31:11.174Z,48.90
2023-04-07T15:33:41.021Z,48.90
2023-04-07T15:36:10.370Z,48.90
2023-04-07T15:38:40.509Z,48.90
2023-04-07T15:41:09.109Z,48.90
2023-04-07T15:43:37.854Z,48.80
2023-04-07T15:46:06.408Z,48.90
2023-04-07T15:48:35.147Z,48.80
2023-04-07T15:51:03.684Z,48.90
2023-04-07T15:53:32.151Z,48.80
2023-04-07T15:56:02.027Z,48.80
2023-04-07T15:58:31.977Z,48.80
2023-04-07T16:01:00.742Z,48.80
2023-04-07T16:03:29.585Z,48.70
2023-04-07T16:05:58.119Z,48.80
2023-04-07T16:08:26.572Z,48.80
2023-04-07T16:10:55.068Z,48.80
2023-04-07T16:13:24.842Z,48.90
2023-04-07T16:15:57.914Z,48.80
2023-04-07T16:18:26.393Z,48.90
2023-04-07T16:20:54.832Z,48.80
2023-04-07T16:23:23.442Z,48.80
2023-04-07T16:25:51.906Z,48.80
2023-04-07T16:28:20.317Z,48.80
2023-04-07T16:30:50.132Z,48.80
2023-04-07T16:33:18.586Z,48.90
2023-04-07T16:35:47.070Z,48.90
2023-04-07T16:38:15.585Z,48.90
2023-04-07T16:41:00.611Z,48.90
2023-04-07T16:43:31.489Z,48.90
2023-04-07T16:46:01.661Z,48.80
2023-04-07T16:48:30.419Z,48.80
2023-04-07T16:50:58.897Z,48.80
2023-04-07T16:53:27.322Z,48.80
2023-04-07T16:55:56.052Z,48.80
2023-04-07T16:58:24.496Z,48.80
2023-04-07T17:00:52.949Z,48.70
2023-04-07T17:03:22.861Z,48.70
2023-04-07T17:05:51.509Z,48.70
2023-04-07T17:08:20.050Z,48.60
2023-04-07T17:10:48.543Z,48.70
2023-04-07T17:13:17.189Z,48.70
2023-04-07T17:15:45.767Z,48.80
2023-04-07T17:18:14.222Z,48.70
2023-04-07T17:20:44.145Z,48.70
2023-04-07T17:23:12.784Z,48.80
2023-04-07T17:25:41.418Z,49.30
2023-04-07T17:28:10.565Z,48.70
2023-04-07T17:30:39.166Z,48.70
2023-04-07T17:33:08.416Z,48.70
2023-04-07T17:35:36.945Z,48.70
2023-04-07T17:38:07.233Z,48.70
2023-04-07T17:40:35.710Z,48.70
2023-04-07T17:43:04.560Z,48.80
2023-04-07T17:45:33.064Z,48.70
2023-04-07T17:48:03.833Z,48.70
2023-04-07T17:50:32.607Z,48.70
2023-04-07T17:53:01.483Z,48.70
2023-04-07T17:55:31.292Z,48.70
2023-04-07T17:58:01.116Z,48.70
2023-04-07T18:00:30.572Z,48.70
2023-04-07T18:02:59.329Z,48.70
2023-04-07T18:05:30.889Z,48.70
2023-04-07T18:07:59.674Z,48.70
2023-04-07T18:10:28.074Z,48.70
2023-04-07T18:12:58.529Z,48.70
2023-04-07T18:15:27.760Z,48.70
2023-04-07T18:17:56.228Z,48.70
2023-04-07T18:20:24.935Z,48.70
2023-04-07T18:22:53.553Z,48.70
2023-04-07T18:25:22.149Z,48.70
2023-04-07T18:27:52.084Z,48.70
2023-04-07T18:30:22.432Z,48.70
2023-04-07T18:32:50.992Z,48.70
2023-04-07T18:35:19.477Z,48.70
2023-04-07T18:37:48.064Z,48.70
2023-04-07T18:40:16.676Z,48.70
2023-04-07T18:42:45.264Z,48.70
2023-04-07T18:45:13.820Z,48.70
2023-04-07T18:47:43.603Z,48.70
2023-04-07T18:50:12.473Z,48.70
2023-04-07T18:52:40.970Z,48.70
2023-04-07T18:55:11.348Z,48.60
2023-04-07T18:57:40.353Z,48.70
2023-04-07T19:00:10.304Z,48.70
2023-04-07T19:02:44.406Z,48.70
2023-04-07T19:05:15.293Z,48.70
2023-04-07T19:07:43.845Z,48.70
2023-04-07T19:10:12.485Z,48.70
2023-04-07T19:12:40.902Z,48.70
2023-04-07T19:15:10.755Z,48.70
2023-04-07T19:17:39.643Z,48.70
2023-04-07T19:20:09.766Z,48.70
2023-04-07T19:22:39.593Z,48.70
2023-04-07T19:25:09.723Z,48.70
2023-04-07T19:27:39.492Z,48.80
2023-04-07T19:30:09.878Z,48.70
2023-04-07T19:32:38.405Z,48.70
2023-04-07T19:35:08.324Z,48.80
2023-04-07T19:37:37.816Z,48.70
2023-04-07T19:40:09.231Z,48.70
2023-04-07T19:42:39.198Z,48.70
2023-04-07T19:45:09.340Z,48.70
2023-04-07T19:47:38.950Z,48.70
2023-04-07T19:50:09.758Z,48.70
2023-04-07T19:52:38.848Z,48.70
2023-04-07T19:55:10.836Z,48.80
2023-04-07T19:57:40.317Z,48.70
2023-04-07T20:00:10.641Z,48.70
2023-04-07T20:02:49.504Z,48.80
2023-04-07T20:05:19.547Z,48.80
2023-04-07T20:07:48.232Z,48.70
2023-04-07T20:10:18.202Z,48.80
2023-04-07T20:12:46.865Z,48.80
2023-04-07T20:15:15.532Z,48.70
2023-04-07T20:17:45.636Z,48.70
2023-04-07T20:20:14.095Z,48.70
2023-04-07T20:22:42.440Z,48.70
2023-04-07T20:25:11.484Z,48.70
2023-04-07T20:27:41.491Z,48.70
2023-04-07T20:30:10.491Z,48.70
2023-04-07T20:32:40.159Z,49.30
2023-04-07T20:35:10.853Z,48.70
2023-04-07T20:37:39.323Z,48.70
2023-04-07T20:40:09.902Z,48.70
2023-04-07T20:42:39.010Z,48.70
2023-04-07T20:45:10.261Z,48.70
2023-04-07T20:47:40.504Z,48.70
2023-04-07T20:50:10.625Z,48.70
2023-04-07T20:52:40.316Z,48.70
2023-04-07T20:55:10.424Z,48.70
2023-04-07T20:57:40.585Z,48.70
2023-04-07T21:00:11.603Z,48.70
2023-04-07T21:02:40.155Z,48.70
2023-04-07T21:05:09.667Z,48.70
2023-04-07T21:07:38.155Z,48.80
2023-04-07T21:10:08.737Z,48.80
2023-04-07T21:12:37.522Z,48.70
2023-04-07T21:15:07.664Z,48.70
2023-04-07T21:17:37.426Z,48.70
2023-04-07T21:20:07.184Z,48.70
2023-04-07T21:22:35.674Z,48.70
2023-04-07T21:25:06.995Z,48.70
2023-04-07T21:27:36.059Z,48.70
2023-04-07T21:30:06.827Z,49.30
2023-04-07T21:32:36.777Z,48.70
2023-04-07T21:35:06.019Z,48.70
2023-04-07T21:37:34.673Z,48.70
2023-04-07T21:40:03.135Z,48.70
2023-04-07T21:42:31.621Z,48.70
2023-04-07T21:45:00.268Z,48.60
2023-04-07T21:47:28.758Z,48.60
2023-04-07T21:49:59.733Z,48.70
2023-04-07T21:52:28.401Z,48.60
2023-04-07T21:54:56.882Z,48.70
2023-04-07T21:57:25.321Z,48.70
2023-04-07T21:59:53.856Z,48.70
2023-04-07T22:02:22.460Z,48.70
2023-04-07T22:04:50.980Z,48.70
2023-04-07T22:07:21.002Z,48.70
2023-04-07T22:09:49.436Z,48.70
2023-04-07T22:12:18.060Z,48.70
2023-04-07T22:14:46.451Z,48.70
2023-04-07T22:17:14.928Z,48.70
2023-04-07T22:19:43.555Z,48.70
2023-04-07T22:22:11.956Z,48.80
2023-04-07T22:24:41.778Z,48.70
2023-04-07T22:27:10.392Z,48.70
2023-04-07T22:29:38.752Z,48.70
2023-04-07T22:32:07.444Z,48.70
2023-04-07T22:34:36.275Z,48.70
2023-04-07T22:37:04.714Z,48.70
2023-04-07T22:39:33.185Z,48.70
2023-04-07T22:42:03.562Z,48.70
2023-04-07T22:44:31.981Z,48.70
2023-04-07T22:47:00.509Z,48.70
2023-04-07T22:49:29.195Z,48.70
2023-04-07T22:51:57.691Z,48.70
2023-04-07T22:54:26.169Z,48.70
2023-04-07T22:56:54.633Z,48.70
2023-04-07T22:59:24.410Z,48.70
2023-04-07T23:01:53.015Z,48.70
2023-04-07T23:04:22.716Z,48.70
2023-04-07T23:06:51.179Z,48.70
2023-04-07T23:09:19.787Z,48.70
2023-04-07T23:11:48.746Z,48.70
2023-04-07T23:14:18.256Z,48.70
2023-04-07T23:16:48.004Z,48.80
2023-04-07T23:19:16.413Z,48.70
2023-04-07T23:21:45.235Z,48.70
2023-04-07T23:24:13.668Z,48.70
2023-04-07T23:26:42.138Z,48.70
2023-04-07T23:29:10.472Z,48.70
2023-04-07T23:47:26.394Z,48.80
2023-04-07T23:49:54.884Z,48.80
2023-04-07T23:52:23.560Z,48.80
2023-04-07T23:54:52.581Z,48.80
2023-04-07T23:57:21.001Z,48.80
2023-04-07T23:59:49.470Z,48.80
