createdAt,value
2022-08-01T00:00:11.687Z,99905.80
2022-08-01T00:03:00.488Z,99905.33
2022-08-01T00:05:30.571Z,99908.02
2022-08-01T00:08:01.464Z,99905.58
2022-08-01T00:10:30.290Z,99908.59
2022-08-01T00:12:58.941Z,99911.42
2022-08-01T00:15:28.407Z,99906.28
2022-08-01T00:17:56.816Z,99910.70
2022-08-01T00:20:24.806Z,99912.02
2022-08-01T00:22:53.075Z,99905.78
2022-08-01T00:25:20.913Z,99905.42
2022-08-01T00:28:04.116Z,99903.60
2022-08-01T00:30:32.432Z,99901.98
2022-08-01T00:33:00.403Z,99898.90
2022-08-01T00:35:28.982Z,99899.77
2022-08-01T00:37:56.840Z,99897.77
2022-08-01T00:40:28.105Z,99899.16
2022-08-01T00:42:56.695Z,99895.73
2022-08-01T00:45:25.618Z,99898.80
2022-08-01T00:47:54.924Z,99900.22
2022-08-01T00:50:24.821Z,99892.17
2022-08-01T00:52:54.596Z,99891.33
2022-08-01T00:55:22.421Z,99889.09
2022-08-01T00:58:04.752Z,99887.45
2022-08-01T01:00:53.097Z,99882.16
2022-08-01T01:03:58.131Z,99880.23
2022-08-01T01:06:28.143Z,99885.38
2022-08-01T01:09:10.398Z,99887.72
2022-08-01T01:11:49.819Z,99889.27
2022-08-01T01:14:29.291Z,99888.76
2022-08-01T01:17:01.695Z,99889.22
2022-08-01T01:19:43.820Z,99890.20
2022-08-01T01:22:24.163Z,99887.27
2022-08-01T01:25:06.214Z,99883.48
2022-08-01T01:27:57.422Z,99880.60
2022-08-01T01:30:29.841Z,99879.13
2022-08-01T01:33:02.180Z,99877.50
2022-08-01T01:35:36.688Z,99876.21
2022-08-01T01:38:18.701Z,99871.04
2022-08-01T01:40:49.021Z,99864.20
2022-08-01T01:43:18.708Z,99865.34
2022-08-01T01:45:48.427Z,99868.33
2022-08-01T01:48:19.824Z,99867.23
2022-08-01T01:50:49.349Z,99868.23
2022-08-01T01:53:21.856Z,99868.30
2022-08-01T01:55:53.317Z,99863.02
2022-08-01T01:58:24.564Z,99863.60
2022-08-01T02:00:56.258Z,99861.52
2022-08-01T02:03:29.656Z,99858.23
2022-08-01T02:05:59.803Z,99861.71
2022-08-01T02:08:31.846Z,99862.81
2022-08-01T02:11:20.872Z,99857.34
2022-08-01T02:13:54.565Z,99861.69
2022-08-01T02:16:25.794Z,99864.71
2022-08-01T02:18:55.105Z,99867.25
2022-08-01T02:21:43.180Z,99868.83
2022-08-01T02:24:15.792Z,99869.95
2022-08-01T02:26:49.183Z,99868.88
2022-08-01T02:29:25.641Z,99866.93
2022-08-01T02:31:55.893Z,99862.84
2022-08-01T02:34:28.172Z,99861.64
2022-08-01T02:36:57.881Z,99861.35
2022-08-01T02:39:29.514Z,99859.70
2022-08-01T02:42:01.806Z,99854.14
2022-08-01T02:44:39.094Z,99850.90
2022-08-01T02:47:07.879Z,99853.44
2022-08-01T02:49:46.180Z,99853.95
2022-08-01T02:52:19.014Z,99848.68
2022-08-01T02:54:50.619Z,99846.77
2022-08-01T02:57:22.715Z,99843.77
2022-08-01T02:59:57.208Z,99844.10
2022-08-01T03:02:26.309Z,99847.14
2022-08-01T03:04:57.085Z,99849.07
2022-08-01T03:07:34.264Z,99847.05
2022-08-01T03:10:03.893Z,99845.56
2022-08-01T03:12:35.574Z,99848.59
2022-08-01T03:15:06.364Z,99848.27
2022-08-01T03:17:39.461Z,99855.34
2022-08-01T03:20:13.491Z,99851.28
2022-08-01T03:22:44.689Z,99851.00
2022-08-01T03:25:16.687Z,99853.50
2022-08-01T03:27:49.192Z,99854.33
2022-08-01T03:30:20.452Z,99849.88
2022-08-01T03:32:48.794Z,99850.45
2022-08-01T03:35:17.186Z,99856.52
2022-08-01T03:38:14.749Z,99855.24
2022-08-01T03:40:46.230Z,99849.42
2022-08-01T03:43:22.534Z,99848.34
2022-08-01T03:45:54.288Z,99848.75
2022-08-01T03:48:30.414Z,99857.86
2022-08-01T03:51:01.127Z,99859.80
2022-08-01T03:53:33.381Z,99859.98
2022-08-01T03:56:03.318Z,99864.30
2022-08-01T03:58:32.320Z,99864.63
2022-08-01T04:01:00.327Z,99865.30
2022-08-01T04:03:28.818Z,99869.33
2022-08-01T04:05:57.637Z,99870.48
2022-08-01T04:08:41.507Z,99875.09
2022-08-01T04:11:11.640Z,99869.68
2022-08-01T04:13:39.523Z,99872.73
2022-08-01T04:16:08.005Z,99870.99
2022-08-01T04:18:37.209Z,99867.19
2022-08-01T04:21:04.925Z,99865.42
2022-08-01T04:23:36.176Z,99865.25
2022-08-01T04:26:06.254Z,99865.66
2022-08-01T04:28:37.378Z,99863.17
2022-08-01T04:31:10.801Z,99862.48
2022-08-01T04:33:43.661Z,99868.91
2022-08-01T04:36:13.693Z,99869.76
2022-08-01T04:38:49.435Z,99870.13
2022-08-01T04:41:20.038Z,99867.33
2022-08-01T04:43:48.173Z,99871.81
2022-08-01T04:46:16.813Z,99873.04
2022-08-01T04:48:45.882Z,99869.84
2022-08-01T04:51:17.420Z,99874.22
2022-08-01T04:53:47.046Z,99876.43
2022-08-01T04:56:15.593Z,99871.11
2022-08-01T04:58:44.125Z,99874.79
2022-08-01T05:01:12.722Z,99874.98
2022-08-01T05:03:41.346Z,99874.63
2022-08-01T05:06:09.339Z,99872.30
2022-08-01T05:08:37.328Z,99867.83
2022-08-01T05:11:05.326Z,99867.78
2022-08-01T05:13:33.647Z,99868.73
2022-08-01T05:16:04.573Z,99868.61
2022-08-01T05:18:32.640Z,99870.52
2022-08-01T05:21:01.934Z,99869.64
2022-08-01T05:23:39.069Z,99873.84
2022-08-01T05:26:14.515Z,99876.89
2022-08-01T05:28:43.134Z,99879.02
2022-08-01T05:31:11.293Z,99874.86
2022-08-01T05:33:40.434Z,99871.77
2022-08-01T05:36:10.296Z,99867.77
2022-08-01T05:38:38.170Z,99865.02
2022-08-01T05:41:06.628Z,99868.45
2022-08-01T05:43:34.561Z,99871.27
2022-08-01T05:46:02.808Z,99868.45
2022-08-01T05:48:32.691Z,99870.06
2022-08-01T05:51:00.543Z,99868.42
2022-08-01T05:53:29.415Z,99867.89
2022-08-01T05:55:57.915Z,99876.46
2022-08-01T05:58:27.060Z,99872.73
2022-08-01T06:00:55.280Z,99871.40
2022-08-01T06:03:24.217Z,99869.75
2022-08-01T06:05:58.630Z,99868.06
2022-08-01T06:08:27.088Z,99868.48
2022-08-01T06:10:55.381Z,99866.52
2022-08-01T06:13:23.313Z,99868.20
2022-08-01T06:15:57.191Z,99869.27
2022-08-01T06:18:25.152Z,99869.09
2022-08-01T06:20:53.729Z,99873.15
2022-08-01T06:23:32.031Z,99869.70
2022-08-01T06:26:00.795Z,99869.56
2022-08-01T06:28:30.255Z,99870.13
2022-08-01T06:31:01.248Z,99872.64
2022-08-01T06:33:29.277Z,99863.27
2022-08-01T06:35:58.181Z,99868.25
2022-08-01T06:38:26.016Z,99870.34
2022-08-01T06:40:53.974Z,99872.28
2022-08-01T06:43:22.963Z,99875.34
2022-08-01T06:45:50.920Z,99872.91
2022-08-01T06:48:21.355Z,99875.34
2022-08-01T06:50:49.589Z,99873.05
2022-08-01T06:53:17.521Z,99870.66
2022-08-01T06:55:45.825Z,99875.79
2022-08-01T06:58:13.700Z,99877.52
2022-08-01T07:00:43.388Z,99876.12
2022-08-01T07:03:11.296Z,99874.87
2022-08-01T07:05:39.369Z,99874.61
2022-08-01T07:08:07.616Z,99870.23
2022-08-01T07:10:35.506Z,99870.23
2022-08-01T07:13:06.472Z,99881.05
2022-08-01T07:15:34.338Z,99887.88
2022-08-01T07:18:04.932Z,99887.21
2022-08-01T07:20:37.651Z,99886.67
2022-08-01T07:23:09.994Z,99882.64
2022-08-01T07:25:40.813Z,99886.25
2022-08-01T07:28:20.551Z,99884.71
2022-08-01T07:30:48.729Z,99883.58
2022-08-01T07:33:17.222Z,99884.69
2022-08-01T07:35:46.055Z,99886.65
2022-08-01T07:38:15.330Z,99896.51
2022-08-01T07:40:46.338Z,99891.56
2022-08-01T07:43:14.797Z,99888.46
2022-08-01T07:45:46.458Z,99892.22
2022-08-01T07:48:15.194Z,99893.84
2022-08-01T07:50:43.114Z,99898.05
2022-08-01T07:53:11.656Z,99899.27
2022-08-01T07:55:39.806Z,99900.15
2022-08-01T07:58:09.870Z,99894.99
2022-08-01T08:00:37.773Z,99903.05
2022-08-01T08:03:05.556Z,99899.54
2022-08-01T08:05:52.838Z,99903.76
2022-08-01T08:08:25.055Z,99904.63
2022-08-01T08:10:53.354Z,99908.30
2022-08-01T08:13:21.123Z,99902.03
2022-08-01T08:15:49.195Z,99902.92
2022-08-01T08:18:17.111Z,99901.59
2022-08-01T08:20:45.030Z,99906.91
2022-08-01T08:23:43.015Z,99918.20
2022-08-01T08:26:14.785Z,99916.63
2022-08-01T08:28:42.903Z,99922.58
2022-08-01T08:31:25.555Z,99920.08
2022-08-01T08:33:59.123Z,99926.84
2022-08-01T08:36:28.577Z,99926.65
2022-08-01T08:39:02.400Z,99926.89
2022-08-01T08:41:37.890Z,99926.86
2022-08-01T08:44:10.434Z,99932.13
2022-08-01T08:46:42.449Z,99934.02
2022-08-01T08:49:12.232Z,99933.72
2022-08-01T08:51:42.137Z,99928.20
2022-08-01T08:54:16.182Z,99929.91
2022-08-01T08:56:45.774Z,99932.41
2022-08-01T08:59:16.033Z,99931.71
2022-08-01T09:01:44.695Z,99938.48
2022-08-01T09:04:13.274Z,99943.14
2022-08-01T09:06:41.869Z,99942.42
2022-08-01T09:09:10.839Z,99939.48
2022-08-01T09:11:38.717Z,99944.29
2022-08-01T09:14:08.841Z,99939.85
2022-08-01T09:16:44.159Z,99938.82
2022-08-01T09:19:40.624Z,99935.81
2022-08-01T09:22:12.546Z,99941.93
2022-08-01T09:24:41.713Z,99944.35
2022-08-01T09:27:21.880Z,99941.35
2022-08-01T09:30:01.765Z,99937.15
2022-08-01T09:32:36.345Z,99937.56
2022-08-01T09:35:31.120Z,99930.21
2022-08-01T09:38:23.104Z,99929.07
2022-08-01T09:40:59.283Z,99924.65
2022-08-01T09:43:29.881Z,99923.63
2022-08-01T09:46:01.205Z,99927.04
2022-08-01T09:48:29.885Z,99928.85
2022-08-01T09:51:03.953Z,99927.56
2022-08-01T09:53:47.389Z,99927.13
2022-08-01T09:56:23.051Z,99923.80
2022-08-01T09:59:02.077Z,99923.77
2022-08-01T10:01:48.161Z,99919.39
2022-08-01T10:04:19.473Z,99913.16
2022-08-01T10:06:55.569Z,99921.98
2022-08-01T10:09:40.203Z,99916.81
2022-08-01T10:12:15.550Z,99913.20
2022-08-01T10:14:50.342Z,99917.46
2022-08-01T10:17:20.982Z,99913.30
2022-08-01T10:19:55.695Z,99913.48
2022-08-01T10:22:28.631Z,99912.31
2022-08-01T10:25:05.106Z,99909.16
2022-08-01T10:27:38.467Z,99911.92
2022-08-01T10:30:19.636Z,99915.48
2022-08-01T10:32:55.094Z,99915.04
2022-08-01T10:35:45.519Z,99910.84
2022-08-01T10:38:13.889Z,99910.55
2022-08-01T10:40:45.999Z,99904.45
2022-08-01T10:43:21.244Z,99910.49
2022-08-01T10:45:51.263Z,99902.66
2022-08-01T10:48:29.690Z,99903.92
2022-08-01T10:51:01.553Z,99903.89
2022-08-01T10:53:31.978Z,99902.77
2022-08-01T10:56:12.940Z,99904.48
2022-08-01T10:58:45.067Z,99895.20
2022-08-01T11:01:44.740Z,99895.29
2022-08-01T11:04:18.405Z,99898.53
2022-08-01T11:07:06.508Z,99901.31
2022-08-01T11:09:47.104Z,99904.81
2022-08-01T11:12:24.719Z,99908.05
2022-08-01T11:14:59.033Z,99907.09
2022-08-01T11:17:45.209Z,99905.05
2022-08-01T11:20:16.359Z,99905.80
2022-08-01T11:23:11.771Z,99912.16
2022-08-01T11:26:05.400Z,99904.55
2022-08-01T11:28:36.792Z,99904.30
2022-08-01T11:31:10.756Z,99898.07
2022-08-01T11:33:42.454Z,99897.34
2022-08-01T11:36:15.521Z,99898.29
2022-08-01T11:38:46.260Z,99901.73
2022-08-01T11:41:36.886Z,99900.89
2022-08-01T11:44:12.050Z,99900.23
2022-08-01T11:46:52.236Z,99899.48
2022-08-01T11:49:25.018Z,99900.81
2022-08-01T11:52:11.814Z,99902.93
2022-08-01T11:54:43.086Z,99901.30
2022-08-01T11:57:35.636Z,99900.05
2022-08-01T12:00:17.395Z,99902.00
2022-08-01T12:02:48.208Z,99903.50
2022-08-01T12:05:21.762Z,99894.71
2022-08-01T12:07:54.373Z,99899.66
2022-08-01T12:10:25.784Z,99892.79
2022-08-01T12:13:01.606Z,99896.72
2022-08-01T12:15:35.678Z,99892.66
2022-08-01T12:18:06.514Z,99894.88
2022-08-01T12:20:42.734Z,99890.12
2022-08-01T12:23:22.316Z,99889.54
2022-08-01T12:25:54.132Z,99895.15
2022-08-01T12:28:22.477Z,99897.06
2022-08-01T12:30:50.949Z,99906.76
2022-08-01T12:33:20.767Z,99901.27
2022-08-01T12:35:49.106Z,99900.17
2022-08-01T12:38:23.262Z,99895.33
2022-08-01T12:40:54.979Z,99892.52
2022-08-01T12:43:29.502Z,99892.21
2022-08-01T12:46:01.309Z,99886.91
2022-08-01T12:48:32.291Z,99886.61
2022-08-01T12:51:02.249Z,99891.51
2022-08-01T12:53:41.143Z,99894.45
2022-08-01T12:56:13.444Z,99896.70
2022-08-01T12:58:42.039Z,99898.54
2022-08-01T13:01:12.404Z,99895.94
2022-08-01T13:03:41.122Z,99889.23
2022-08-01T13:06:16.647Z,99887.84
2022-08-01T13:08:46.691Z,99876.19
2022-08-01T13:11:17.162Z,99875.49
2022-08-01T13:13:51.078Z,99878.70
2022-08-01T13:16:55.998Z,99875.92
2022-08-01T13:19:21.790Z,99870.06
2022-08-01T13:21:58.051Z,99870.95
2022-08-01T13:24:28.428Z,99873.05
2022-08-01T13:27:05.053Z,99874.84
2022-08-01T13:29:39.083Z,99873.29
2022-08-01T13:32:28.059Z,99871.93
2022-08-01T13:35:05.989Z,99876.88
2022-08-01T13:37:34.502Z,99868.41
2022-08-01T13:40:02.897Z,99874.96
2022-08-01T13:42:31.396Z,99884.44
2022-08-01T13:44:59.669Z,99892.02
2022-08-01T13:47:31.587Z,99888.13
2022-08-01T13:50:03.899Z,99882.43
2022-08-01T13:52:32.482Z,99882.05
2022-08-01T13:55:01.405Z,99892.77
2022-08-01T13:57:36.677Z,99891.40
2022-08-01T14:00:10.113Z,99885.95
2022-08-01T14:02:41.642Z,99893.74
2022-08-01T14:05:09.587Z,99897.18
2022-08-01T14:07:38.250Z,99901.05
2022-08-01T14:10:19.576Z,99901.09
2022-08-01T14:12:49.384Z,99906.35
2022-08-01T14:15:18.622Z,99900.25
2022-08-01T14:18:06.695Z,99903.64
2022-08-01T14:20:36.736Z,99900.20
2022-08-01T14:23:04.501Z,99902.99
2022-08-01T14:26:00.477Z,99900.01
2022-08-01T14:28:29.579Z,99899.20
2022-08-01T14:30:59.613Z,99904.07
2022-08-01T14:33:30.285Z,99897.59
2022-08-01T14:36:05.677Z,99894.06
2022-08-01T14:38:46.815Z,99894.69
2022-08-01T14:41:17.951Z,99893.38
2022-08-01T14:43:45.977Z,99893.97
2022-08-01T14:46:14.566Z,99896.80
2022-08-01T14:48:42.263Z,99896.15
2022-08-01T14:51:10.260Z,99901.86
2022-08-01T14:53:38.832Z,99908.45
2022-08-01T14:56:08.043Z,99907.98
2022-08-01T14:58:35.757Z,99900.41
2022-08-01T15:01:06.362Z,99903.90
2022-08-01T15:03:34.128Z,99899.98
2022-08-01T15:06:02.506Z,99900.29
2022-08-01T15:08:31.339Z,99897.33
2022-08-01T15:10:59.270Z,99899.85
2022-08-01T15:13:27.173Z,99903.05
2022-08-01T15:15:55.569Z,99905.13
2022-08-01T15:18:31.122Z,99909.02
2022-08-01T15:21:02.198Z,99901.29
2022-08-01T15:23:29.903Z,99909.19
2022-08-01T15:25:57.584Z,99909.48
2022-08-01T15:28:25.746Z,99912.54
2022-08-01T15:30:53.549Z,99921.81
2022-08-01T15:33:22.722Z,99918.77
2022-08-01T15:35:52.786Z,99946.96
2022-08-01T15:38:22.488Z,99948.45
2022-08-01T15:40:50.584Z,99953.39
2022-08-01T15:43:18.713Z,99959.77
2022-08-01T15:45:48.025Z,99965.29
2022-08-01T15:48:17.808Z,99972.63
2022-08-01T15:50:46.313Z,99975.06
2022-08-01T15:53:14.440Z,99978.17
2022-08-01T15:55:43.921Z,99979.67
2022-08-01T15:58:21.230Z,99984.55
2022-08-01T16:00:49.043Z,99982.04
2022-08-01T16:03:17.526Z,99975.91
2022-08-01T16:05:45.814Z,99980.16
2022-08-01T16:08:14.496Z,99982.44
2022-08-01T16:10:43.164Z,99984.58
2022-08-01T16:13:12.098Z,99993.52
2022-08-01T16:15:40.445Z,99995.59
2022-08-01T16:18:08.742Z,99993.71
2022-08-01T16:20:42.997Z,99995.16
2022-08-01T16:23:14.899Z,99995.11
2022-08-01T16:25:45.320Z,99991.25
2022-08-01T16:28:14.428Z,99991.30
2022-08-01T16:30:54.084Z,99988.70
2022-08-01T16:33:49.343Z,99992.17
2022-08-01T16:36:21.799Z,100002.55
2022-08-01T16:38:51.543Z,100003.50
2022-08-01T16:41:20.619Z,100008.09
2022-08-01T16:43:53.134Z,100006.84
2022-08-01T16:46:25.343Z,100010.48
2022-08-01T16:48:54.405Z,100007.32
2022-08-01T16:51:22.630Z,100004.73
2022-08-01T16:53:50.943Z,100008.48
2022-08-01T16:56:18.894Z,100009.08
2022-08-01T16:58:47.077Z,100014.31
2022-08-01T17:02:01.518Z,100009.34
2022-08-01T17:04:04.171Z,100011.84
2022-08-01T17:06:34.108Z,100009.82
2022-08-01T17:09:03.039Z,100004.66
2022-08-01T17:11:31.681Z,100005.23
2022-08-01T17:13:59.760Z,100005.37
2022-08-01T17:16:27.469Z,100005.63
2022-08-01T17:18:55.267Z,100015.34
2022-08-01T17:21:23.867Z,100021.98
2022-08-01T17:23:54.092Z,100029.31
2022-08-01T17:26:21.972Z,100028.72
2022-08-01T17:28:50.434Z,100033.33
2022-08-01T17:31:18.288Z,100031.84
2022-08-01T17:33:48.712Z,100035.73
2022-08-01T17:36:21.558Z,100044.20
2022-08-01T17:38:49.462Z,100044.88
2022-08-01T17:41:17.175Z,100049.38
2022-08-01T17:43:45.461Z,100044.12
2022-08-01T17:46:13.862Z,100048.69
2022-08-01T17:48:42.106Z,100057.39
2022-08-01T17:51:10.865Z,100063.86
2022-08-01T17:53:56.819Z,100068.60
2022-08-01T17:56:27.109Z,100070.12
2022-08-01T17:58:56.205Z,100077.79
2022-08-01T18:01:26.903Z,100084.11
2022-08-01T18:03:57.411Z,100090.47
2022-08-01T18:06:27.022Z,100092.59
2022-08-01T18:08:56.521Z,100093.22
2022-08-01T18:11:28.219Z,100091.91
2022-08-01T18:13:57.877Z,100092.59
2022-08-01T18:16:28.714Z,100091.27
2022-08-01T18:18:57.707Z,100096.95
2022-08-01T18:21:25.598Z,100095.16
2022-08-01T18:23:53.511Z,100093.39
2022-08-01T18:26:21.947Z,100094.89
2022-08-01T18:28:50.194Z,100094.73
2022-08-01T18:31:20.929Z,100100.50
2022-08-01T18:33:50.351Z,100108.27
2022-08-01T18:36:31.970Z,100110.28
2022-08-01T18:39:06.332Z,100104.17
2022-08-01T18:41:39.057Z,100110.33
2022-08-01T18:44:08.476Z,100109.93
2022-08-01T18:46:38.795Z,100109.25
2022-08-01T18:49:10.644Z,100115.06
2022-08-01T18:51:44.284Z,100114.67
2022-08-01T18:54:17.286Z,100115.82
2022-08-01T18:56:49.925Z,100119.80
2022-08-01T18:59:19.123Z,100123.52
2022-08-01T19:01:48.586Z,100118.44
2022-08-01T19:04:16.971Z,100122.23
2022-08-01T19:06:47.628Z,100128.52
2022-08-01T19:09:20.813Z,100136.20
2022-08-01T19:11:49.963Z,100143.20
2022-08-01T19:14:18.087Z,100140.77
2022-08-01T19:16:46.182Z,100147.27
2022-08-01T19:19:14.550Z,100145.92
2022-08-01T19:21:56.075Z,100151.71
2022-08-01T19:24:25.542Z,100156.23
2022-08-01T19:26:56.732Z,100161.41
2022-08-01T19:29:35.948Z,100161.30
2022-08-01T19:32:07.011Z,100156.61
2022-08-01T19:34:42.082Z,100158.54
2022-08-01T19:37:11.096Z,100162.92
2022-08-01T19:39:44.574Z,100163.38
2022-08-01T19:42:13.587Z,100164.35
2022-08-01T19:44:42.956Z,100163.65
2022-08-01T19:47:14.704Z,100163.66
2022-08-01T19:49:43.804Z,100170.24
2022-08-01T19:52:13.738Z,100164.13
2022-08-01T19:54:45.717Z,100171.67
2022-08-01T19:57:16.076Z,100171.45
2022-08-01T19:59:47.247Z,100172.85
2022-08-01T20:02:20.793Z,100175.74
2022-08-01T20:04:49.367Z,100168.72
2022-08-01T20:07:17.442Z,100177.45
2022-08-01T20:09:48.450Z,100178.31
2022-08-01T20:12:21.268Z,100178.96
2022-08-01T20:14:53.926Z,100183.30
2022-08-01T20:17:24.042Z,100184.55
2022-08-01T20:19:53.020Z,100186.33
2022-08-01T20:22:30.505Z,100192.20
2022-08-01T20:25:00.396Z,100199.49
2022-08-01T20:27:34.682Z,100199.02
2022-08-01T20:30:04.167Z,100199.29
2022-08-01T20:32:34.984Z,100202.15
2022-08-01T20:35:03.855Z,100207.98
2022-08-01T20:38:05.708Z,100204.77
2022-08-01T20:40:26.637Z,100210.73
2022-08-01T20:42:56.871Z,100212.00
2022-08-01T20:45:26.850Z,100209.95
2022-08-01T20:47:56.398Z,100211.59
2022-08-01T20:50:53.102Z,100209.95
2022-08-01T20:53:24.430Z,100209.95
2022-08-01T20:56:28.281Z,100208.70
2022-08-01T20:59:05.817Z,100208.29
2022-08-01T21:01:45.394Z,100209.27
2022-08-01T21:04:16.925Z,100206.08
2022-08-01T21:06:54.208Z,100206.21
2022-08-01T21:09:25.604Z,100206.73
2022-08-01T21:12:05.090Z,100205.09
2022-08-01T21:14:51.900Z,100205.92
2022-08-01T21:17:37.007Z,100204.92
2022-08-01T21:20:09.807Z,100202.73
2022-08-01T21:22:48.447Z,100201.83
2022-08-01T21:25:23.224Z,100200.02
2022-08-01T21:27:53.105Z,100200.50
2022-08-01T21:30:25.385Z,100206.96
2022-08-01T21:32:54.910Z,100206.31
2022-08-01T21:35:26.273Z,100201.29
2022-08-01T21:37:58.287Z,100207.08
2022-08-01T21:40:26.670Z,100209.50
2022-08-01T21:42:55.543Z,100210.31
2022-08-01T21:45:27.419Z,100210.35
2022-08-01T21:47:57.632Z,100215.69
2022-08-01T21:50:26.390Z,100218.85
2022-08-01T21:53:07.732Z,100219.88
2022-08-01T21:55:57.096Z,100220.95
2022-08-01T21:58:29.454Z,100226.52
2022-08-01T22:01:23.501Z,100232.48
2022-08-01T22:03:54.017Z,100237.59
2022-08-01T22:06:24.120Z,100235.90
2022-08-01T22:08:53.976Z,100236.66
2022-08-01T22:11:33.913Z,100236.92
2022-08-01T22:14:06.233Z,100238.66
2022-08-01T22:16:40.928Z,100238.66
2022-08-01T22:19:09.815Z,100235.52
2022-08-01T22:21:57.871Z,100232.77
2022-08-01T22:24:26.338Z,100234.94
2022-08-01T22:26:56.071Z,100238.70
2022-08-01T22:29:31.471Z,100238.20
2022-08-01T22:31:59.844Z,100235.59
2022-08-01T22:34:28.392Z,100234.98
2022-08-01T22:36:57.420Z,100237.31
2022-08-01T22:39:26.490Z,100238.30
2022-08-01T22:42:02.587Z,100240.89
2022-08-01T22:44:48.324Z,100242.77
2022-08-01T22:47:30.110Z,100242.46
2022-08-01T22:50:05.345Z,100244.31
2022-08-01T22:52:42.666Z,100244.81
2022-08-01T22:55:11.631Z,100248.44
2022-08-01T22:57:50.244Z,100244.41
2022-08-01T23:00:19.548Z,100242.09
2022-08-01T23:02:54.162Z,100250.86
2022-08-01T23:05:25.172Z,100254.02
2022-08-01T23:07:55.195Z,100256.72
2022-08-01T23:10:26.568Z,100256.99
2022-08-01T23:12:55.985Z,100256.20
2022-08-01T23:15:24.648Z,100255.97
2022-08-01T23:17:55.503Z,100256.91
2022-08-01T23:20:24.134Z,100265.25
2022-08-01T23:22:53.763Z,100266.38
2022-08-01T23:25:24.001Z,100267.06
2022-08-01T23:28:05.899Z,100266.08
2022-08-01T23:30:35.402Z,100266.33
2022-08-01T23:33:04.411Z,100266.46
2022-08-01T23:35:35.428Z,100268.61
2022-08-01T23:38:11.064Z,100268.06
2022-08-01T23:40:38.818Z,100268.58
2022-08-01T23:43:16.620Z,100266.15
2022-08-01T23:46:04.098Z,100269.92
2022-08-01T23:48:34.443Z,100270.77
2022-08-01T23:51:04.332Z,100272.27
2022-08-01T23:53:36.062Z,100273.09
2022-08-01T23:56:07.308Z,100278.47
2022-08-01T23:58:35.263Z,100279.77
