createdAt,value
2023-05-01T00:00:23.571Z,5.30
2023-05-01T00:02:54.713Z,5.30
2023-05-01T00:05:22.972Z,5.20
2023-05-01T00:07:51.203Z,5.20
2023-05-01T00:10:20.385Z,5.20
2023-05-01T00:12:48.472Z,5.20
2023-05-01T00:15:16.726Z,5.20
2023-05-01T00:17:45.662Z,5.10
2023-05-01T00:20:15.535Z,5.10
2023-05-01T00:22:43.706Z,5.10
2023-05-01T00:25:12.214Z,5.10
2023-05-01T00:27:40.433Z,5.10
2023-05-01T00:30:10.076Z,5.10
2023-05-01T00:32:39.195Z,5.20
2023-05-01T00:35:08.091Z,5.20
2023-05-01T00:37:38.454Z,5.20
2023-05-01T00:40:08.160Z,5.20
2023-05-01T00:42:37.251Z,5.10
2023-05-01T00:45:06.612Z,5.10
2023-05-01T00:47:36.904Z,5.10
2023-05-01T00:50:05.920Z,5.10
2023-05-01T00:52:34.261Z,5.10
2023-05-01T00:55:05.530Z,5.10
2023-05-01T00:57:34.125Z,5.10
2023-05-01T01:00:02.229Z,5.00
2023-05-01T01:02:31.037Z,5.00
2023-05-01T01:04:59.721Z,5.00
2023-05-01T01:07:37.918Z,5.00
2023-05-01T01:10:20.577Z,5.00
2023-05-01T01:12:56.099Z,4.90
2023-05-01T01:15:30.203Z,4.90
2023-05-01T01:18:05.486Z,4.90
2023-05-01T01:20:40.165Z,4.80
2023-05-01T01:23:40.919Z,4.80
2023-05-01T01:26:40.291Z,4.90
2023-05-01T01:29:33.710Z,4.80
2023-05-01T01:32:11.080Z,4.70
2023-05-01T01:34:46.535Z,4.70
2023-05-01T01:37:21.694Z,4.70
2023-05-01T01:39:55.548Z,4.60
2023-05-01T01:42:28.041Z,4.60
2023-05-01T01:45:00.230Z,4.60
2023-05-01T01:47:32.574Z,4.70
2023-05-01T01:50:06.270Z,4.60
2023-05-01T01:52:36.308Z,4.60
2023-05-01T01:55:09.842Z,4.60
2023-05-01T01:57:39.651Z,4.60
2023-05-01T02:00:12.005Z,4.60
2023-05-01T02:02:41.355Z,4.50
2023-05-01T02:05:15.261Z,4.50
2023-05-01T02:07:47.166Z,4.50
2023-05-01T02:10:18.026Z,4.50
2023-05-01T02:12:49.411Z,4.50
2023-05-01T02:15:19.988Z,4.50
2023-05-01T02:17:49.915Z,4.50
2023-05-01T02:20:21.452Z,4.40
2023-05-01T02:22:52.098Z,4.40
2023-05-01T02:25:20.699Z,4.30
2023-05-01T02:27:54.730Z,4.30
2023-05-01T02:30:23.435Z,4.30
2023-05-01T02:32:51.989Z,4.30
2023-05-01T02:35:22.121Z,4.30
2023-05-01T02:37:51.445Z,4.30
2023-05-01T02:40:20.162Z,4.30
2023-05-01T02:42:51.382Z,4.40
2023-05-01T02:45:21.846Z,4.40
2023-05-01T02:47:52.639Z,4.40
2023-05-01T02:50:24.512Z,4.50
2023-05-01T02:52:53.750Z,4.50
2023-05-01T02:55:21.983Z,4.50
2023-05-01T02:57:52.312Z,4.40
2023-05-01T03:00:21.302Z,4.40
2023-05-01T03:02:49.518Z,4.30
2023-05-01T03:05:18.012Z,4.20
2023-05-01T03:07:48.896Z,4.20
2023-05-01T03:10:17.073Z,4.10
2023-05-01T03:12:45.484Z,4.00
2023-05-01T03:15:13.766Z,4.10
2023-05-01T03:17:42.003Z,4.00
2023-05-01T03:20:11.098Z,4.00
2023-05-01T03:22:39.628Z,3.90
2023-05-01T03:25:10.541Z,3.90
2023-05-01T03:27:38.797Z,3.90
2023-05-01T03:30:09.031Z,3.90
2023-05-01T03:32:37.489Z,4.00
2023-05-01T03:35:06.322Z,4.00
2023-05-01T03:37:35.018Z,4.10
2023-05-01T03:40:03.604Z,4.00
2023-05-01T03:42:33.050Z,4.10
2023-05-01T03:45:01.312Z,4.10
2023-05-01T03:47:29.864Z,4.20
2023-05-01T03:49:58.378Z,4.30
2023-05-01T03:52:27.469Z,4.40
2023-05-01T03:54:56.521Z,4.40
2023-05-01T03:57:24.952Z,4.50
2023-05-01T03:59:55.615Z,4.60
2023-05-01T04:02:24.666Z,4.60
2023-05-01T04:04:52.981Z,4.70
2023-05-01T04:07:21.646Z,4.80
2023-05-01T04:09:50.474Z,4.80
2023-05-01T04:12:19.223Z,4.90
2023-05-01T04:14:48.003Z,5.00
2023-05-01T04:17:17.593Z,5.10
2023-05-01T04:19:48.018Z,5.10
2023-05-01T04:22:16.319Z,5.20
2023-05-01T04:24:44.529Z,5.20
2023-05-01T04:27:12.827Z,5.30
2023-05-01T04:29:41.956Z,5.40
2023-05-01T04:32:10.198Z,5.50
2023-05-01T04:34:39.773Z,5.60
2023-05-01T04:37:09.319Z,5.70
2023-05-01T04:39:37.424Z,5.70
2023-05-01T04:42:06.308Z,5.70
2023-05-01T04:44:36.428Z,5.90
2023-05-01T04:47:04.792Z,5.90
2023-05-01T04:49:33.189Z,6.00
2023-05-01T04:52:03.148Z,5.90
2023-05-01T04:54:31.254Z,5.90
2023-05-01T04:56:59.807Z,5.90
2023-05-01T04:59:28.466Z,5.90
2023-05-01T05:01:56.737Z,5.90
2023-05-01T05:04:25.734Z,5.90
2023-05-01T05:06:54.509Z,5.90
2023-05-01T05:09:24.114Z,6.00
2023-05-01T05:11:52.343Z,6.00
2023-05-01T05:14:21.089Z,6.00
2023-05-01T05:16:49.365Z,6.10
2023-05-01T05:19:18.089Z,6.10
2023-05-01T05:21:46.666Z,6.20
2023-05-01T05:24:15.125Z,6.30
2023-05-01T05:26:44.990Z,6.30
2023-05-01T05:29:13.617Z,6.30
2023-05-01T05:31:41.843Z,6.50
2023-05-01T05:34:10.112Z,6.50
2023-05-01T05:36:38.452Z,6.50
2023-05-01T05:39:06.789Z,6.60
2023-05-01T05:41:35.414Z,6.70
2023-05-01T05:44:05.564Z,6.80
2023-05-01T05:46:33.882Z,6.90
2023-05-01T05:49:02.092Z,6.80
2023-05-01T05:51:30.460Z,6.90
2023-05-01T05:53:58.634Z,7.00
2023-05-01T05:56:26.827Z,7.10
2023-05-01T05:58:55.600Z,7.20
2023-05-01T06:01:25.593Z,7.30
2023-05-01T06:03:53.717Z,7.40
2023-05-01T06:06:22.606Z,7.40
2023-05-01T06:08:50.814Z,7.40
2023-05-01T06:11:18.945Z,7.40
2023-05-01T06:13:47.607Z,7.60
2023-05-01T06:16:16.234Z,7.70
2023-05-01T06:18:46.069Z,7.80
2023-05-01T06:21:14.603Z,7.70
2023-05-01T06:23:42.732Z,7.80
2023-05-01T06:26:10.934Z,7.80
2023-05-01T06:28:39.814Z,7.70
2023-05-01T06:31:08.428Z,7.80
2023-05-01T06:33:36.793Z,7.90
2023-05-01T06:36:07.055Z,7.80
2023-05-01T06:38:35.253Z,7.80
2023-05-01T06:41:03.627Z,7.80
2023-05-01T06:43:32.765Z,7.90
2023-05-01T06:46:01.409Z,7.80
2023-05-01T06:48:29.544Z,7.90
2023-05-01T06:50:58.024Z,8.00
2023-05-01T06:53:28.076Z,8.20
2023-05-01T06:55:56.203Z,8.30
2023-05-01T06:58:24.790Z,8.30
2023-05-01T07:00:54.820Z,8.40
2023-05-01T07:03:23.231Z,8.30
2023-05-01T07:05:52.023Z,8.50
2023-05-01T07:08:20.500Z,8.70
2023-05-01T07:10:50.541Z,9.00
2023-05-01T07:13:20.062Z,9.10
2023-05-01T07:15:49.121Z,9.30
2023-05-01T07:18:17.704Z,9.50
2023-05-01T07:20:46.116Z,9.50
2023-05-01T07:23:14.724Z,9.30
2023-05-01T07:25:44.413Z,9.20
2023-05-01T07:28:15.330Z,9.20
2023-05-01T07:30:44.301Z,9.30
2023-05-01T07:33:12.558Z,9.40
2023-05-01T07:35:41.057Z,9.70
2023-05-01T07:38:09.371Z,9.90
2023-05-01T07:40:38.599Z,10.00
2023-05-01T07:43:07.372Z,10.10
2023-05-01T07:45:37.228Z,10.10
2023-05-01T07:48:06.067Z,10.00
2023-05-01T07:50:34.642Z,10.10
2023-05-01T07:53:02.816Z,10.10
2023-05-01T07:55:31.186Z,10.00
2023-05-01T07:57:59.440Z,9.70
2023-05-01T08:00:27.619Z,9.70
2023-05-01T08:02:57.858Z,9.90
2023-05-01T08:05:26.460Z,10.00
2023-05-01T08:07:54.690Z,10.00
2023-05-01T08:10:23.528Z,10.20
2023-05-01T08:12:52.307Z,10.10
2023-05-01T08:15:21.680Z,9.80
2023-05-01T08:17:51.246Z,9.70
2023-05-01T08:20:21.304Z,9.80
2023-05-01T08:22:49.501Z,10.00
2023-05-01T08:25:17.958Z,10.30
2023-05-01T08:27:46.469Z,10.50
2023-05-01T08:30:14.731Z,10.70
2023-05-01T08:32:43.176Z,11.00
2023-05-01T08:35:11.897Z,11.20
2023-05-01T08:37:41.476Z,11.20
2023-05-01T08:40:10.473Z,11.10
2023-05-01T08:42:39.497Z,11.00
2023-05-01T08:45:10.202Z,11.10
2023-05-01T08:47:40.645Z,11.00
2023-05-01T08:50:11.963Z,10.80
2023-05-01T08:52:43.391Z,10.80
2023-05-01T08:55:14.559Z,10.70
2023-05-01T08:57:46.761Z,10.80
2023-05-01T09:00:20.076Z,10.70
2023-05-01T09:02:50.947Z,10.90
2023-05-01T09:05:21.020Z,11.20
2023-05-01T09:07:50.545Z,11.30
2023-05-01T09:10:19.957Z,11.50
2023-05-01T09:12:55.404Z,11.40
2023-05-01T09:15:24.146Z,11.20
2023-05-01T09:17:52.616Z,11.10
2023-05-01T09:20:21.514Z,11.10
2023-05-01T09:22:51.406Z,11.10
2023-05-01T09:25:19.998Z,11.10
2023-05-01T09:27:48.584Z,11.00
2023-05-01T09:30:33.459Z,10.90
2023-05-01T09:33:11.977Z,10.60
2023-05-01T09:35:51.478Z,10.60
2023-05-01T09:38:22.705Z,10.50
2023-05-01T09:40:51.648Z,10.90
2023-05-01T09:43:27.835Z,11.40
2023-05-01T09:46:05.046Z,11.60
2023-05-01T09:48:35.805Z,11.70
2023-05-01T09:51:21.911Z,11.70
2023-05-01T09:53:52.818Z,11.60
2023-05-01T09:56:21.858Z,11.50
2023-05-01T09:58:51.476Z,11.50
2023-05-01T10:01:20.156Z,11.70
2023-05-01T10:03:56.202Z,11.50
2023-05-01T10:06:29.971Z,11.30
2023-05-01T10:08:59.982Z,11.40
2023-05-01T10:11:28.379Z,11.80
2023-05-01T10:14:10.030Z,11.70
2023-05-01T10:16:39.430Z,11.60
2023-05-01T10:19:08.034Z,11.60
2023-05-01T10:21:36.432Z,11.50
2023-05-01T10:24:07.919Z,11.70
2023-05-01T10:26:36.724Z,12.00
2023-05-01T10:29:06.050Z,11.90
2023-05-01T10:31:34.418Z,11.90
2023-05-01T10:34:03.560Z,11.80
2023-05-01T10:36:37.711Z,11.70
2023-05-01T10:39:07.490Z,11.70
2023-05-01T10:42:11.225Z,11.60
2023-05-01T10:44:39.772Z,11.50
2023-05-01T10:47:47.851Z,11.40
2023-05-01T10:50:16.601Z,11.10
2023-05-01T10:53:19.374Z,10.90
2023-05-01T10:55:50.431Z,10.40
2023-05-01T10:58:59.066Z,10.40
2023-05-01T11:01:35.280Z,10.10
2023-05-01T11:04:08.107Z,10.00
2023-05-01T11:06:37.819Z,9.70
2023-05-01T11:09:37.355Z,9.40
2023-05-01T11:12:07.332Z,9.20
2023-05-01T11:15:08.156Z,9.10
2023-05-01T11:17:49.839Z,9.10
2023-05-01T11:20:50.357Z,9.10
2023-05-01T11:23:23.553Z,9.20
2023-05-01T11:26:02.262Z,9.20
2023-05-01T11:28:33.167Z,9.20
2023-05-01T11:31:02.531Z,9.30
2023-05-01T11:33:32.222Z,9.40
2023-05-01T11:36:01.774Z,9.40
2023-05-01T11:38:30.775Z,9.30
2023-05-01T11:41:04.491Z,9.30
2023-05-01T11:43:34.192Z,9.10
2023-05-01T11:46:05.196Z,9.10
2023-05-01T11:48:33.899Z,9.10
2023-05-01T11:51:02.062Z,9.20
2023-05-01T11:53:32.051Z,9.10
2023-05-01T11:56:01.023Z,8.90
2023-05-01T11:58:36.525Z,8.80
2023-05-01T12:01:07.338Z,8.60
2023-05-01T12:03:45.547Z,8.60
2023-05-01T12:06:15.070Z,8.50
2023-05-01T12:08:45.545Z,8.40
2023-05-01T12:11:14.008Z,8.30
2023-05-01T12:13:43.979Z,8.20
2023-05-01T12:16:12.430Z,8.00
2023-05-01T12:18:41.532Z,7.90
2023-05-01T12:21:17.480Z,7.80
2023-05-01T12:23:46.231Z,7.80
2023-05-01T12:26:18.299Z,7.80
2023-05-01T12:28:58.300Z,7.80
2023-05-01T12:31:27.897Z,7.80
2023-05-01T12:33:58.444Z,7.60
2023-05-01T12:36:30.510Z,7.40
2023-05-01T12:39:04.351Z,7.20
2023-05-01T12:41:37.823Z,7.00
2023-05-01T12:44:19.710Z,7.00
2023-05-01T12:46:57.554Z,7.10
2023-05-01T12:49:25.898Z,7.10
2023-05-01T12:51:56.020Z,7.20
2023-05-01T12:54:26.438Z,7.20
2023-05-01T12:57:06.083Z,7.10
2023-05-01T12:59:38.131Z,7.10
2023-05-01T13:02:07.893Z,7.00
2023-05-01T13:04:36.250Z,7.00
2023-05-01T13:07:12.167Z,6.90
2023-05-01T13:09:40.478Z,7.00
2023-05-01T13:12:10.277Z,6.90
2023-05-01T13:14:40.999Z,7.00
2023-05-01T13:17:10.695Z,7.20
2023-05-01T13:19:39.488Z,7.20
2023-05-01T13:22:07.751Z,7.20
2023-05-01T13:24:40.537Z,7.10
2023-05-01T13:27:10.049Z,7.10
2023-05-01T13:32:12.662Z,7.20
2023-05-01T13:34:44.649Z,7.30
2023-05-01T13:37:14.691Z,7.20
2023-05-01T13:39:43.770Z,7.30
2023-05-01T13:42:13.466Z,7.30
2023-05-01T13:44:48.430Z,7.30
2023-05-01T13:47:18.540Z,7.20
2023-05-01T13:49:48.732Z,7.20
2023-05-01T13:52:18.620Z,7.20
2023-05-01T13:54:48.806Z,7.20
2023-05-01T13:57:17.710Z,7.10
2023-05-01T13:59:48.776Z,7.00
2023-05-01T14:02:22.322Z,7.00
2023-05-01T14:04:51.013Z,7.00
2023-05-01T14:07:20.348Z,7.00
2023-05-01T14:09:55.171Z,7.00
2023-05-01T14:12:28.220Z,6.90
2023-05-01T14:14:58.377Z,6.80
2023-05-01T14:17:30.801Z,6.80
2023-05-01T14:19:59.165Z,6.80
2023-05-01T14:22:30.796Z,6.80
2023-05-01T14:24:59.967Z,6.80
2023-05-01T14:27:29.138Z,6.80
2023-05-01T14:29:58.708Z,6.90
2023-05-01T14:32:28.444Z,6.90
2023-05-01T14:34:57.210Z,6.90
2023-05-01T14:37:25.618Z,6.80
2023-05-01T14:39:53.807Z,6.80
2023-05-01T14:42:22.499Z,6.80
2023-05-01T14:44:50.641Z,6.70
2023-05-01T14:47:22.185Z,6.70
2023-05-01T14:49:54.529Z,6.60
2023-05-01T14:52:22.782Z,6.70
2023-05-01T14:54:53.177Z,6.60
2023-05-01T14:57:21.358Z,6.60
2023-05-01T14:59:49.532Z,6.60
2023-05-01T15:02:19.320Z,6.70
2023-05-01T15:04:47.794Z,6.70
2023-05-01T15:07:16.695Z,6.70
2023-05-01T15:09:46.363Z,6.70
2023-05-01T15:12:14.871Z,6.70
2023-05-01T15:14:43.097Z,6.70
2023-05-01T15:17:11.786Z,6.70
2023-05-01T15:19:41.399Z,6.70
2023-05-01T15:22:09.596Z,6.70
2023-05-01T15:24:39.134Z,6.80
2023-05-01T15:27:08.300Z,6.80
2023-05-01T15:29:37.550Z,6.80
2023-05-01T15:32:12.561Z,6.90
2023-05-01T15:34:43.023Z,6.90
2023-05-01T15:37:11.696Z,6.90
2023-05-01T15:39:40.410Z,6.90
2023-05-01T15:42:09.797Z,7.00
2023-05-01T15:44:38.235Z,6.90
2023-05-01T15:47:06.419Z,7.00
2023-05-01T15:49:34.711Z,7.00
2023-05-01T15:52:04.651Z,7.00
2023-05-01T15:54:32.826Z,7.00
2023-05-01T15:57:02.313Z,7.00
2023-05-01T15:59:31.029Z,7.00
2023-05-01T16:01:59.322Z,7.10
2023-05-01T16:04:27.957Z,7.10
2023-05-01T16:06:56.447Z,7.00
2023-05-01T16:09:32.232Z,7.10
2023-05-01T16:12:03.367Z,7.00
2023-05-01T16:14:32.149Z,7.10
2023-05-01T16:17:00.649Z,7.10
2023-05-01T16:19:30.553Z,7.10
2023-05-01T16:21:59.131Z,7.10
2023-05-01T16:24:28.711Z,7.10
2023-05-01T16:26:57.324Z,7.10
2023-05-01T16:29:25.864Z,7.10
2023-05-01T16:31:54.507Z,7.20
2023-05-01T16:34:25.755Z,7.20
2023-05-01T16:36:54.873Z,7.20
2023-05-01T16:39:24.079Z,7.20
2023-05-01T16:41:54.790Z,7.20
2023-05-01T16:44:24.041Z,7.20
2023-05-01T16:46:54.878Z,7.20
2023-05-01T16:49:24.005Z,7.20
2023-05-01T16:51:56.720Z,7.20
2023-05-01T16:54:25.293Z,7.20
2023-05-01T16:56:54.941Z,7.30
2023-05-01T16:59:23.829Z,7.20
2023-05-01T17:01:52.446Z,7.30
2023-05-01T17:04:20.911Z,7.30
2023-05-01T17:06:49.768Z,7.30
2023-05-01T17:09:18.088Z,7.30
2023-05-01T17:11:46.583Z,7.30
2023-05-01T17:14:16.756Z,7.30
2023-05-01T17:16:46.295Z,7.30
2023-05-01T17:19:16.527Z,7.30
2023-05-01T17:21:44.995Z,7.40
2023-05-01T17:24:14.150Z,7.40
2023-05-01T17:26:42.693Z,7.40
2023-05-01T17:29:11.308Z,7.40
2023-05-01T17:31:41.121Z,7.40
2023-05-01T17:34:09.710Z,7.40
2023-05-01T17:36:38.266Z,7.40
2023-05-01T17:39:06.533Z,7.40
2023-05-01T17:41:34.714Z,7.40
2023-05-01T17:44:02.909Z,7.50
2023-05-01T17:46:31.182Z,7.40
2023-05-01T17:49:01.165Z,7.50
2023-05-01T17:51:29.469Z,7.50
2023-05-01T17:53:57.914Z,7.50
2023-05-01T17:56:27.002Z,7.50
2023-05-01T17:58:55.427Z,7.50
2023-05-01T18:01:23.891Z,7.60
2023-05-01T18:03:52.692Z,7.60
2023-05-01T18:06:22.642Z,7.60
2023-05-01T18:08:50.950Z,7.60
2023-05-01T18:11:19.459Z,7.60
2023-05-01T18:13:48.347Z,7.70
2023-05-01T18:16:17.443Z,7.70
2023-05-01T18:18:45.859Z,7.70
2023-05-01T18:21:14.722Z,7.60
2023-05-01T18:23:46.381Z,7.60
2023-05-01T18:26:14.628Z,7.60
2023-05-01T18:28:43.025Z,7.60
2023-05-01T18:31:11.675Z,7.60
2023-05-01T18:33:39.859Z,7.60
2023-05-01T18:36:09.960Z,7.60
2023-05-01T18:38:38.467Z,7.70
2023-05-01T18:41:08.050Z,7.70
2023-05-01T18:43:36.641Z,7.70
2023-05-01T18:46:04.789Z,7.60
2023-05-01T18:48:32.990Z,7.70
2023-05-01T18:51:07.681Z,7.70
2023-05-01T18:53:36.563Z,7.70
2023-05-01T18:56:05.310Z,7.70
2023-05-01T18:58:34.845Z,7.80
2023-05-01T19:01:03.573Z,7.90
2023-05-01T19:03:31.822Z,7.90
2023-05-01T19:06:00.223Z,7.90
2023-05-01T19:08:28.702Z,8.00
2023-05-01T19:10:57.042Z,8.00
2023-05-01T19:13:25.332Z,8.00
2023-05-01T19:15:55.084Z,8.00
2023-05-01T19:18:23.831Z,8.10
2023-05-01T19:20:51.897Z,8.10
2023-05-01T19:23:20.518Z,8.10
2023-05-01T19:25:48.739Z,8.10
2023-05-01T19:28:16.883Z,8.20
2023-05-01T19:30:45.175Z,8.20
2023-05-01T19:33:14.956Z,8.20
2023-05-01T19:35:43.161Z,8.20
2023-05-01T19:38:11.417Z,8.20
2023-05-01T19:40:42.481Z,8.20
2023-05-01T19:43:10.646Z,8.20
2023-05-01T19:45:38.926Z,8.20
2023-05-01T19:48:08.055Z,8.20
2023-05-01T19:50:37.750Z,8.20
2023-05-01T19:53:06.335Z,8.20
2023-05-01T19:55:34.752Z,8.30
2023-05-01T19:58:04.632Z,8.30
2023-05-01T20:00:32.951Z,8.40
2023-05-01T20:03:01.755Z,8.40
2023-05-01T20:05:31.549Z,8.40
2023-05-01T20:08:02.099Z,8.50
2023-05-01T20:10:30.534Z,8.50
2023-05-01T20:12:58.665Z,8.50
2023-05-01T20:15:26.963Z,8.40
2023-05-01T20:17:55.719Z,8.50
2023-05-01T20:20:24.420Z,8.50
2023-05-01T20:22:53.216Z,8.40
2023-05-01T20:25:23.054Z,8.40
2023-05-01T20:27:51.663Z,8.40
2023-05-01T20:30:19.912Z,8.40
2023-05-01T20:32:49.078Z,8.40
2023-05-01T20:35:17.609Z,8.20
2023-05-01T20:37:45.731Z,8.10
2023-05-01T20:40:16.841Z,8.00
2023-05-01T20:42:46.647Z,7.90
2023-05-01T20:45:14.746Z,7.80
2023-05-01T20:47:42.962Z,7.80
2023-05-01T20:50:11.917Z,7.70
2023-05-01T20:52:40.351Z,7.70
2023-05-01T20:55:09.630Z,7.70
2023-05-01T20:57:38.359Z,7.80
2023-05-01T21:00:09.652Z,7.90
2023-05-01T21:02:38.760Z,8.00
2023-05-01T21:05:09.025Z,8.00
2023-05-01T21:07:38.334Z,8.00
2023-05-01T21:10:07.838Z,8.00
2023-05-01T21:12:36.092Z,8.00
2023-05-01T21:15:05.201Z,8.00
2023-05-01T21:17:38.685Z,8.00
2023-05-01T21:20:13.591Z,8.00
2023-05-01T21:22:45.531Z,7.90
2023-05-01T21:25:16.431Z,7.90
2023-05-01T21:27:44.934Z,7.90
2023-05-01T21:30:17.255Z,7.90
2023-05-01T21:32:47.559Z,7.90
2023-05-01T21:35:17.918Z,8.00
2023-05-01T21:37:46.898Z,8.00
2023-05-01T21:40:15.881Z,8.00
2023-05-01T21:42:44.052Z,8.10
2023-05-01T21:45:14.531Z,8.10
2023-05-01T21:47:44.506Z,8.10
2023-05-01T21:50:15.694Z,8.10
2023-05-01T21:52:44.871Z,8.00
2023-05-01T21:55:18.918Z,8.00
2023-05-01T21:57:47.671Z,8.00
2023-05-01T22:00:16.346Z,8.00
2023-05-01T22:02:45.899Z,8.10
2023-05-01T22:05:17.949Z,8.10
2023-05-01T22:07:47.801Z,8.10
2023-05-01T22:10:18.738Z,8.20
2023-05-01T22:12:48.873Z,8.20
2023-05-01T22:15:17.325Z,8.20
2023-05-01T22:17:46.488Z,8.10
2023-05-01T22:20:16.294Z,8.10
2023-05-01T22:22:44.967Z,8.10
2023-05-01T22:25:13.428Z,8.00
2023-05-01T22:27:41.823Z,8.00
2023-05-01T22:30:11.215Z,8.00
2023-05-01T22:32:39.741Z,8.00
2023-05-01T22:35:08.991Z,8.00
2023-05-01T22:37:38.868Z,8.10
2023-05-01T22:40:09.040Z,8.10
2023-05-01T22:42:37.209Z,8.10
2023-05-01T22:45:07.175Z,8.10
2023-05-01T22:47:35.564Z,8.10
2023-05-01T22:50:03.836Z,8.10
2023-05-01T22:52:32.170Z,8.20
2023-05-01T22:55:02.204Z,8.20
2023-05-01T22:57:30.558Z,8.20
2023-05-01T22:59:59.027Z,8.00
2023-05-01T23:02:28.503Z,8.00
2023-05-01T23:04:56.719Z,8.00
2023-05-01T23:07:24.948Z,7.90
2023-05-01T23:09:53.624Z,7.90
2023-05-01T23:12:25.702Z,7.90
2023-05-01T23:14:54.148Z,7.80
2023-05-01T23:17:22.620Z,7.80
2023-05-01T23:19:51.613Z,7.70
2023-05-01T23:22:21.089Z,7.70
2023-05-01T23:24:50.516Z,7.60
2023-05-01T23:27:19.959Z,7.60
2023-05-01T23:29:55.550Z,7.50
2023-05-01T23:32:26.444Z,7.50
2023-05-01T23:34:55.940Z,7.50
2023-05-01T23:37:24.596Z,7.40
2023-05-01T23:39:53.657Z,7.40
2023-05-01T23:42:23.150Z,7.40
2023-05-01T23:44:52.929Z,7.40
2023-05-01T23:47:21.726Z,7.40
2023-05-01T23:49:50.622Z,7.40
2023-05-01T23:52:18.869Z,7.40
2023-05-01T23:54:47.118Z,7.30
2023-05-01T23:57:15.677Z,7.30
2023-05-01T23:59:43.845Z,7.30
