createdAt,value
2018-04-22T00:00:50.563Z,978.53
2018-04-22T00:01:50.493Z,978.48
2018-04-22T00:02:50.419Z,978.49
2018-04-22T00:03:50.350Z,978.46
2018-04-22T00:04:50.279Z,978.43
2018-04-22T00:05:50.206Z,978.45
2018-04-22T00:06:50.123Z,978.44
2018-04-22T00:07:50.055Z,978.42
2018-04-22T00:08:49.975Z,978.42
2018-04-22T00:09:49.910Z,978.39
2018-04-22T00:10:49.830Z,978.44
2018-04-22T00:11:49.780Z,978.40
2018-04-22T00:12:49.685Z,978.41
2018-04-22T00:13:49.617Z,978.38
2018-04-22T00:14:49.536Z,978.39
2018-04-22T00:15:49.469Z,978.37
2018-04-22T00:16:49.390Z,978.35
2018-04-22T00:17:49.326Z,978.34
2018-04-22T00:18:49.251Z,978.32
2018-04-22T00:19:49.195Z,978.34
2018-04-22T00:20:49.098Z,978.32
2018-04-22T00:21:49.030Z,978.28
2018-04-22T00:22:48.955Z,978.26
2018-04-22T00:23:48.928Z,978.29
2018-04-22T00:24:48.800Z,978.29
2018-04-22T00:25:48.737Z,978.31
2018-04-22T00:26:48.652Z,978.27
2018-04-22T00:27:48.593Z,978.30
2018-04-22T00:28:48.502Z,978.27
2018-04-22T00:29:48.444Z,978.27
2018-04-22T00:30:48.359Z,978.22
2018-04-22T00:31:48.298Z,978.23
2018-04-22T00:32:48.218Z,978.23
2018-04-22T00:33:48.148Z,978.21
2018-04-22T00:34:48.071Z,978.19
2018-04-22T00:35:48.000Z,978.21
2018-04-22T00:36:47.917Z,978.23
2018-04-22T00:37:47.857Z,978.20
2018-04-22T00:38:47.772Z,978.18
2018-04-22T00:39:47.707Z,978.20
2018-04-22T00:40:47.625Z,978.18
2018-04-22T00:41:47.561Z,978.18
2018-04-22T00:42:47.485Z,978.16
2018-04-22T00:43:47.414Z,978.15
2018-04-22T00:44:47.330Z,978.14
2018-04-22T00:45:47.270Z,978.13
2018-04-22T00:46:47.188Z,978.14
2018-04-22T00:47:47.118Z,978.14
2018-04-22T00:48:47.036Z,978.13
2018-04-22T00:49:46.973Z,978.12
2018-04-22T00:50:46.890Z,978.14
2018-04-22T00:51:46.822Z,978.15
2018-04-22T00:52:46.744Z,978.10
2018-04-22T00:53:46.672Z,978.12
2018-04-22T00:54:46.594Z,978.11
2018-04-22T00:55:46.531Z,978.12
2018-04-22T00:56:46.446Z,978.13
2018-04-22T00:57:46.382Z,978.15
2018-04-22T00:58:46.298Z,978.14
2018-04-22T00:59:46.234Z,978.13
2018-04-22T01:00:46.152Z,978.15
2018-04-22T01:01:46.090Z,978.16
2018-04-22T01:02:46.023Z,978.13
2018-04-22T01:03:45.939Z,978.13
2018-04-22T01:04:45.857Z,978.12
2018-04-22T01:05:45.788Z,978.14
2018-04-22T01:06:45.708Z,978.15
2018-04-22T01:07:45.642Z,978.14
2018-04-22T01:08:45.562Z,978.12
2018-04-22T01:09:45.498Z,978.11
2018-04-22T01:10:45.421Z,978.13
2018-04-22T01:11:45.347Z,978.10
2018-04-22T01:12:45.267Z,978.10
2018-04-22T01:13:45.199Z,978.12
2018-04-22T01:14:45.116Z,978.08
2018-04-22T01:15:45.050Z,978.06
2018-04-22T01:16:44.972Z,978.09
2018-04-22T01:17:44.903Z,978.01
2018-04-22T01:18:44.821Z,978.02
2018-04-22T01:19:44.756Z,978.03
2018-04-22T01:20:44.674Z,978.01
2018-04-22T01:21:44.609Z,978.00
2018-04-22T01:22:44.528Z,977.99
2018-04-22T01:23:44.461Z,978.05
2018-04-22T01:24:44.379Z,978.03
2018-04-22T01:25:44.320Z,978.01
2018-04-22T01:26:44.233Z,978.05
2018-04-22T01:27:44.174Z,978.04
2018-04-22T01:28:44.083Z,978.05
2018-04-22T01:29:44.018Z,978.02
2018-04-22T01:30:43.941Z,978.00
2018-04-22T01:31:43.873Z,978.02
2018-04-22T01:32:43.795Z,978.03
2018-04-22T01:33:43.727Z,978.01
2018-04-22T01:34:43.640Z,977.98
2018-04-22T01:35:43.568Z,978.01
2018-04-22T01:36:43.501Z,978.01
2018-04-22T01:37:43.420Z,977.97
2018-04-22T01:38:43.357Z,977.99
2018-04-22T01:39:43.271Z,977.99
2018-04-22T01:40:43.204Z,977.97
2018-04-22T01:41:43.124Z,977.95
2018-04-22T01:42:43.060Z,977.94
2018-04-22T01:43:42.975Z,977.95
2018-04-22T01:44:42.912Z,977.93
2018-04-22T01:45:42.826Z,977.92
2018-04-22T01:46:42.763Z,977.91
2018-04-22T01:47:42.678Z,977.91
2018-04-22T01:48:42.610Z,977.90
2018-04-22T01:49:42.532Z,977.87
2018-04-22T01:50:42.462Z,977.87
2018-04-22T01:51:42.379Z,977.90
2018-04-22T01:52:42.313Z,977.86
2018-04-22T01:53:42.237Z,977.87
2018-04-22T01:54:42.165Z,977.88
2018-04-22T01:55:42.079Z,977.85
2018-04-22T01:56:42.017Z,977.81
2018-04-22T01:57:41.931Z,977.81
2018-04-22T01:58:41.864Z,977.79
2018-04-22T01:59:41.782Z,977.79
2018-04-22T02:00:41.715Z,977.79
2018-04-22T02:01:41.636Z,977.81
2018-04-22T02:02:41.565Z,977.79
2018-04-22T02:03:41.484Z,977.76
2018-04-22T02:04:41.419Z,977.75
2018-04-22T02:05:41.341Z,977.78
2018-04-22T02:06:41.267Z,977.80
2018-04-22T02:07:41.188Z,977.77
2018-04-22T02:08:41.125Z,977.80
2018-04-22T02:09:41.034Z,977.75
2018-04-22T02:10:40.969Z,977.76
2018-04-22T02:11:40.888Z,977.78
2018-04-22T02:12:40.817Z,977.77
2018-04-22T02:13:40.743Z,977.77
2018-04-22T02:14:40.670Z,977.74
2018-04-22T02:15:40.588Z,977.79
2018-04-22T02:16:40.521Z,977.77
2018-04-22T02:17:40.439Z,977.80
2018-04-22T02:18:40.371Z,977.82
2018-04-22T02:19:40.288Z,977.79
2018-04-22T02:20:40.222Z,977.81
2018-04-22T02:21:40.137Z,977.81
2018-04-22T02:22:40.080Z,977.79
2018-04-22T02:23:39.994Z,977.81
2018-04-22T02:24:39.924Z,977.77
2018-04-22T02:25:39.840Z,977.78
2018-04-22T02:26:39.773Z,977.81
2018-04-22T02:27:39.692Z,977.78
2018-04-22T02:28:39.618Z,977.77
2018-04-22T02:29:39.544Z,977.82
2018-04-22T02:30:39.475Z,977.77
2018-04-22T02:31:39.390Z,977.76
2018-04-22T02:32:39.327Z,977.78
2018-04-22T02:33:39.241Z,977.76
2018-04-22T02:34:39.172Z,977.75
2018-04-22T02:35:39.090Z,977.75
2018-04-22T02:36:40.023Z,977.77
2018-04-22T02:37:38.940Z,977.77
2018-04-22T02:38:38.872Z,977.77
2018-04-22T02:39:38.787Z,977.78
2018-04-22T02:40:38.722Z,977.73
2018-04-22T02:41:38.638Z,977.75
2018-04-22T02:42:38.570Z,977.72
2018-04-22T02:43:38.532Z,977.74
2018-04-22T02:44:38.421Z,977.71
2018-04-22T02:45:38.339Z,977.69
2018-04-22T02:46:38.271Z,977.69
2018-04-22T02:47:38.188Z,977.68
2018-04-22T02:48:38.120Z,977.68
2018-04-22T02:49:38.038Z,977.73
2018-04-22T02:50:37.973Z,977.72
2018-04-22T02:51:37.885Z,977.74
2018-04-22T02:52:37.820Z,977.71
2018-04-22T02:53:37.739Z,977.72
2018-04-22T02:54:37.669Z,977.73
2018-04-22T02:55:37.587Z,977.69
2018-04-22T02:56:37.525Z,977.69
2018-04-22T02:57:37.437Z,977.71
2018-04-22T02:58:37.369Z,977.69
2018-04-22T02:59:37.285Z,977.72
2018-04-22T03:00:37.223Z,977.69
2018-04-22T03:01:37.135Z,977.70
2018-04-22T03:02:37.067Z,977.68
2018-04-22T03:03:36.984Z,977.66
2018-04-22T03:04:36.920Z,977.69
2018-04-22T03:05:36.834Z,977.69
2018-04-22T03:06:36.766Z,977.71
2018-04-22T03:07:36.683Z,977.69
2018-04-22T03:08:36.618Z,977.70
2018-04-22T03:09:36.533Z,977.70
2018-04-22T03:10:36.464Z,977.68
2018-04-22T03:11:36.380Z,977.64
2018-04-22T03:12:36.311Z,977.65
2018-04-22T03:13:36.228Z,977.64
2018-04-22T03:14:36.162Z,977.60
2018-04-22T03:15:36.081Z,977.60
2018-04-22T03:16:36.009Z,977.58
2018-04-22T03:17:35.929Z,977.60
2018-04-22T03:18:35.863Z,977.58
2018-04-22T03:19:35.773Z,977.56
2018-04-22T03:20:35.713Z,977.54
2018-04-22T03:21:35.626Z,977.58
2018-04-22T03:22:35.558Z,977.53
2018-04-22T03:23:35.479Z,977.51
2018-04-22T03:24:35.410Z,977.51
2018-04-22T03:25:35.329Z,977.50
2018-04-22T03:26:35.256Z,977.50
2018-04-22T03:27:35.174Z,977.50
2018-04-22T03:28:35.106Z,977.51
2018-04-22T03:29:35.023Z,977.49
2018-04-22T03:30:34.955Z,977.51
2018-04-22T03:31:34.881Z,977.48
2018-04-22T03:32:34.805Z,977.52
2018-04-22T03:33:34.719Z,977.50
2018-04-22T03:34:34.656Z,977.53
2018-04-22T03:35:34.568Z,977.57
2018-04-22T03:36:34.503Z,977.53
2018-04-22T03:37:34.426Z,977.55
2018-04-22T03:38:34.353Z,977.52
2018-04-22T03:39:34.269Z,977.49
2018-04-22T03:40:34.300Z,977.51
2018-04-22T03:41:34.119Z,977.46
2018-04-22T03:42:34.102Z,977.44
2018-04-22T03:43:33.970Z,977.49
2018-04-22T03:44:33.903Z,977.48
2018-04-22T03:45:33.819Z,977.46
2018-04-22T03:46:33.747Z,977.44
2018-04-22T03:47:33.670Z,977.45
2018-04-22T03:48:33.598Z,977.44
2018-04-22T03:49:33.508Z,977.42
2018-04-22T03:50:33.446Z,977.41
2018-04-22T03:51:33.363Z,977.43
2018-04-22T03:52:33.294Z,977.44
2018-04-22T03:53:33.217Z,977.41
2018-04-22T03:54:33.144Z,977.42
2018-04-22T03:55:33.065Z,977.41
2018-04-22T03:56:32.993Z,977.40
2018-04-22T03:57:32.909Z,977.38
2018-04-22T03:58:32.843Z,977.42
2018-04-22T03:59:32.760Z,977.41
2018-04-22T04:00:32.691Z,977.41
2018-04-22T04:01:32.608Z,977.38
2018-04-22T04:02:32.604Z,977.38
2018-04-22T04:03:32.458Z,977.40
2018-04-22T04:04:32.424Z,977.35
2018-04-22T04:05:32.303Z,977.37
2018-04-22T04:06:32.324Z,977.35
2018-04-22T04:07:32.158Z,977.37
2018-04-22T04:08:32.131Z,977.33
2018-04-22T04:09:31.999Z,977.36
2018-04-22T04:10:31.939Z,977.36
2018-04-22T04:11:31.856Z,977.35
2018-04-22T04:12:31.855Z,977.34
2018-04-22T04:13:31.696Z,977.34
2018-04-22T04:14:31.665Z,977.34
2018-04-22T04:15:31.545Z,977.34
2018-04-22T04:16:31.477Z,977.38
2018-04-22T04:17:31.389Z,977.33
2018-04-22T04:18:31.378Z,977.37
2018-04-22T04:19:31.242Z,977.38
2018-04-22T04:20:31.186Z,977.36
2018-04-22T04:21:31.092Z,977.39
2018-04-22T04:22:31.021Z,977.37
2018-04-22T04:23:30.937Z,977.36
2018-04-22T04:24:30.907Z,977.37
2018-04-22T04:25:30.785Z,977.36
2018-04-22T04:26:30.818Z,977.37
2018-04-22T04:27:30.635Z,977.37
2018-04-22T04:28:30.624Z,977.36
2018-04-22T04:29:30.483Z,977.35
2018-04-22T04:30:30.437Z,977.36
2018-04-22T04:31:30.332Z,977.38
2018-04-22T04:32:30.343Z,977.37
2018-04-22T04:33:30.179Z,977.36
2018-04-22T04:34:30.152Z,977.37
2018-04-22T04:35:30.021Z,977.37
2018-04-22T04:36:30.063Z,977.35
2018-04-22T04:37:29.875Z,977.37
2018-04-22T04:38:29.869Z,977.36
2018-04-22T04:39:29.722Z,977.37
2018-04-22T04:40:29.682Z,977.36
2018-04-22T04:41:29.571Z,977.37
2018-04-22T04:42:29.590Z,977.38
2018-04-22T04:43:29.482Z,977.33
2018-04-22T04:44:29.397Z,977.33
2018-04-22T04:45:29.270Z,977.37
2018-04-22T04:46:29.210Z,977.37
2018-04-22T04:47:29.115Z,977.39
2018-04-22T04:48:29.050Z,977.37
2018-04-22T04:49:28.963Z,977.40
2018-04-22T04:50:28.904Z,977.40
2018-04-22T04:51:28.810Z,977.40
2018-04-22T04:52:28.741Z,977.37
2018-04-22T04:53:28.663Z,977.36
2018-04-22T04:54:28.650Z,977.37
2018-04-22T04:55:28.507Z,977.37
2018-04-22T04:56:28.442Z,977.38
2018-04-22T04:57:28.354Z,977.40
2018-04-22T04:58:28.286Z,977.42
2018-04-22T04:59:28.211Z,977.38
2018-04-22T05:00:28.134Z,977.41
2018-04-22T05:01:28.052Z,977.39
2018-04-22T05:02:27.983Z,977.38
2018-04-22T05:03:27.902Z,977.40
2018-04-22T05:04:27.892Z,977.38
2018-04-22T05:05:27.747Z,977.41
2018-04-22T05:06:27.701Z,977.40
2018-04-22T05:07:27.595Z,977.39
2018-04-22T05:08:27.614Z,977.43
2018-04-22T05:09:27.444Z,977.37
2018-04-22T05:10:27.421Z,977.37
2018-04-22T05:11:27.295Z,977.38
2018-04-22T05:12:27.333Z,977.36
2018-04-22T05:13:27.140Z,977.39
2018-04-22T05:14:27.140Z,977.41
2018-04-22T05:15:26.988Z,977.39
2018-04-22T05:16:26.949Z,977.44
2018-04-22T05:17:26.835Z,977.42
2018-04-22T05:18:26.858Z,977.43
2018-04-22T05:19:26.680Z,977.42
2018-04-22T05:20:26.606Z,977.45
2018-04-22T05:21:26.533Z,977.43
2018-04-22T05:22:26.507Z,977.45
2018-04-22T05:23:26.377Z,977.44
2018-04-22T05:24:26.410Z,977.42
2018-04-22T05:25:26.228Z,977.45
2018-04-22T05:26:26.221Z,977.49
2018-04-22T05:27:26.077Z,977.44
2018-04-22T05:28:26.137Z,977.47
2018-04-22T05:29:25.937Z,977.46
2018-04-22T05:30:25.944Z,977.47
2018-04-22T05:31:25.775Z,977.48
2018-04-22T05:32:25.752Z,977.47
2018-04-22T05:33:25.624Z,977.49
2018-04-22T05:34:25.662Z,977.50
2018-04-22T05:35:25.470Z,977.47
2018-04-22T05:36:25.484Z,977.51
2018-04-22T05:37:25.317Z,977.52
2018-04-22T05:38:25.383Z,977.51
2018-04-22T05:39:25.204Z,977.51
2018-04-22T05:40:25.194Z,977.52
2018-04-22T05:41:25.016Z,977.50
2018-04-22T05:42:24.998Z,977.52
2018-04-22T05:43:24.867Z,977.51
2018-04-22T05:44:24.926Z,977.51
2018-04-22T05:45:24.715Z,977.48
2018-04-22T05:46:24.720Z,977.50
2018-04-22T05:47:24.565Z,977.47
2018-04-22T05:48:24.533Z,977.49
2018-04-22T05:49:24.416Z,977.45
2018-04-22T05:50:24.441Z,977.47
2018-04-22T05:51:24.261Z,977.48
2018-04-22T05:52:24.249Z,977.48
2018-04-22T05:53:24.110Z,977.46
2018-04-22T05:54:24.163Z,977.45
2018-04-22T05:55:23.960Z,977.48
2018-04-22T05:56:23.972Z,977.49
2018-04-22T05:57:23.814Z,977.48
2018-04-22T05:58:23.855Z,977.48
2018-04-22T05:59:23.657Z,977.47
2018-04-22T06:00:23.701Z,977.46
2018-04-22T06:01:23.508Z,977.44
2018-04-22T06:02:23.507Z,977.44
2018-04-22T06:03:23.367Z,977.40
2018-04-22T06:04:23.414Z,977.42
2018-04-22T06:05:23.207Z,977.40
2018-04-22T06:06:23.224Z,977.41
2018-04-22T06:07:23.055Z,977.38
2018-04-22T06:08:23.133Z,977.40
2018-04-22T06:09:22.916Z,977.41
2018-04-22T06:10:22.942Z,977.42
2018-04-22T06:11:22.757Z,977.41
2018-04-22T06:12:22.753Z,977.40
2018-04-22T06:13:22.614Z,977.37
2018-04-22T06:14:22.662Z,977.38
2018-04-22T06:15:22.460Z,977.34
2018-04-22T06:16:22.472Z,977.37
2018-04-22T06:17:22.365Z,977.35
2018-04-22T06:18:22.383Z,977.34
2018-04-22T06:19:22.157Z,977.33
2018-04-22T06:20:22.192Z,977.39
2018-04-22T06:21:22.009Z,977.38
2018-04-22T06:22:22.002Z,977.39
2018-04-22T06:23:21.856Z,977.39
2018-04-22T06:24:21.914Z,977.40
2018-04-22T06:25:21.700Z,977.40
2018-04-22T06:26:21.720Z,977.42
2018-04-22T06:27:21.554Z,977.46
2018-04-22T06:28:21.686Z,977.42
2018-04-22T06:29:21.406Z,977.40
2018-04-22T06:30:21.330Z,977.45
2018-04-22T06:31:21.261Z,977.42
2018-04-22T06:32:21.249Z,977.43
2018-04-22T06:33:21.102Z,977.40
2018-04-22T06:34:21.169Z,977.37
2018-04-22T06:35:20.957Z,977.38
2018-04-22T06:36:20.925Z,977.42
2018-04-22T06:37:20.808Z,977.37
2018-04-22T06:38:20.883Z,977.41
2018-04-22T06:39:20.658Z,977.40
2018-04-22T06:40:20.749Z,977.40
2018-04-22T06:41:20.524Z,977.43
2018-04-22T06:42:20.505Z,977.42
2018-04-22T06:43:20.362Z,977.42
2018-04-22T06:44:20.415Z,977.47
2018-04-22T06:45:20.210Z,977.44
2018-04-22T06:46:20.224Z,977.43
2018-04-22T06:47:20.062Z,977.41
2018-04-22T06:48:20.135Z,977.45
2018-04-22T06:49:19.914Z,977.40
2018-04-22T06:50:19.943Z,977.38
2018-04-22T06:51:19.765Z,977.41
2018-04-22T06:52:19.852Z,977.40
2018-04-22T06:53:19.623Z,977.40
2018-04-22T06:54:19.664Z,977.37
2018-04-22T06:55:19.470Z,977.36
2018-04-22T06:56:19.484Z,977.38
2018-04-22T06:57:19.325Z,977.37
2018-04-22T06:58:19.380Z,977.39
2018-04-22T06:59:19.173Z,977.40
2018-04-22T07:00:19.198Z,977.38
2018-04-22T07:01:19.026Z,977.42
2018-04-22T07:02:19.101Z,977.44
2018-04-22T07:03:18.877Z,977.45
2018-04-22T07:04:18.916Z,977.42
2018-04-22T07:05:18.733Z,977.39
2018-04-22T07:06:18.828Z,977.38
2018-04-22T07:07:18.588Z,977.38
2018-04-22T07:08:18.633Z,977.37
2018-04-22T07:09:18.449Z,977.32
2018-04-22T07:10:18.451Z,977.30
2018-04-22T07:11:18.286Z,977.28
2018-04-22T07:12:18.214Z,977.28
2018-04-22T07:13:18.261Z,977.27
2018-04-22T07:14:18.079Z,977.24
2018-04-22T07:15:18.073Z,977.26
2018-04-22T07:16:17.930Z,977.25
2018-04-22T07:17:17.982Z,977.26
2018-04-22T07:18:17.781Z,977.25
2018-04-22T07:19:17.707Z,977.23
2018-04-22T07:20:17.798Z,977.25
2018-04-22T07:21:17.553Z,977.20
2018-04-22T07:22:17.610Z,977.23
2018-04-22T07:23:17.418Z,977.21
2018-04-22T07:24:17.448Z,977.24
2018-04-22T07:25:17.322Z,977.20
2018-04-22T07:26:17.337Z,977.22
2018-04-22T07:27:17.115Z,977.23
2018-04-22T07:28:18.159Z,977.21
2018-04-22T07:29:17.024Z,977.22
2018-04-22T07:30:16.905Z,977.23
2018-04-22T07:31:16.949Z,977.26
2018-04-22T07:32:16.752Z,977.29
2018-04-22T07:33:16.760Z,977.26
2018-04-22T07:34:16.607Z,977.25
2018-04-22T07:35:16.677Z,977.28
2018-04-22T07:36:16.461Z,977.27
2018-04-22T07:37:16.481Z,977.28
2018-04-22T07:38:16.319Z,977.28
2018-04-22T07:39:16.393Z,977.29
2018-04-22T07:40:16.172Z,977.30
2018-04-22T07:41:16.198Z,977.27
2018-04-22T07:42:16.028Z,977.30
2018-04-22T07:43:16.110Z,977.31
2018-04-22T07:44:15.883Z,977.29
2018-04-22T07:45:15.919Z,977.32
2018-04-22T07:46:15.738Z,977.29
2018-04-22T07:47:15.841Z,977.29
2018-04-22T07:48:15.596Z,977.27
2018-04-22T07:49:15.639Z,977.27
2018-04-22T07:50:15.451Z,977.28
2018-04-22T07:51:15.551Z,977.28
2018-04-22T07:52:15.311Z,977.23
2018-04-22T07:53:15.258Z,977.22
2018-04-22T07:54:15.173Z,977.25
2018-04-22T07:55:15.101Z,977.23
2018-04-22T07:56:15.025Z,977.24
2018-04-22T07:57:14.963Z,977.24
2018-04-22T07:58:14.888Z,977.20
2018-04-22T07:59:14.992Z,977.19
2018-04-22T08:00:14.768Z,977.21
2018-04-22T08:01:14.684Z,977.22
2018-04-22T08:02:14.607Z,977.25
2018-04-22T08:03:14.530Z,977.22
2018-04-22T08:04:14.456Z,977.23
2018-04-22T08:05:14.528Z,977.22
2018-04-22T08:06:14.319Z,977.21
2018-04-22T08:07:14.333Z,977.20
2018-04-22T08:08:14.175Z,977.19
2018-04-22T08:09:14.106Z,977.17
2018-04-22T08:10:14.041Z,977.18
2018-04-22T08:11:14.053Z,977.19
2018-04-22T08:12:13.889Z,977.16
2018-04-22T08:13:13.965Z,977.16
2018-04-22T08:14:13.750Z,977.22
2018-04-22T08:15:13.773Z,977.17
2018-04-22T08:16:13.621Z,977.13
2018-04-22T08:17:13.683Z,977.13
2018-04-22T08:18:13.474Z,977.07
2018-04-22T08:19:13.497Z,977.12
2018-04-22T08:20:13.340Z,977.09
2018-04-22T08:21:13.402Z,977.07
2018-04-22T08:22:13.202Z,977.12
2018-04-22T08:23:13.121Z,977.11
2018-04-22T08:24:13.223Z,977.10
2018-04-22T08:25:12.991Z,977.08
2018-04-22T08:26:13.037Z,977.10
2018-04-22T08:27:12.848Z,977.14
2018-04-22T08:28:12.988Z,977.10
2018-04-22T08:29:12.712Z,977.11
2018-04-22T08:30:12.750Z,977.11
2018-04-22T08:31:12.574Z,977.12
2018-04-22T08:32:12.560Z,977.10
2018-04-22T08:33:12.434Z,977.14
2018-04-22T08:34:12.471Z,977.08
2018-04-22T08:35:12.306Z,977.09
2018-04-22T08:36:12.280Z,977.11
2018-04-22T08:37:12.160Z,977.12
2018-04-22T08:38:12.193Z,977.10
2018-04-22T08:39:12.024Z,977.09
2018-04-22T08:40:12.107Z,977.04
2018-04-22T08:41:12.025Z,977.07
2018-04-22T08:42:11.813Z,977.07
2018-04-22T08:43:11.748Z,977.10
2018-04-22T08:44:11.747Z,977.06
2018-04-22T08:45:11.615Z,977.09
2018-04-22T08:46:11.661Z,977.08
2018-04-22T08:47:11.476Z,977.12
2018-04-22T08:48:11.469Z,977.09
2018-04-22T08:49:11.341Z,977.09
2018-04-22T08:50:11.380Z,977.11
2018-04-22T08:51:11.205Z,977.07
2018-04-22T08:52:11.192Z,977.09
2018-04-22T08:53:11.069Z,977.08
2018-04-22T08:54:11.100Z,977.07
2018-04-22T08:55:10.941Z,977.06
2018-04-22T08:56:10.910Z,977.08
2018-04-22T08:57:10.802Z,977.08
2018-04-22T08:58:10.821Z,977.10
2018-04-22T08:59:10.665Z,977.10
2018-04-22T09:00:10.628Z,977.11
2018-04-22T09:01:10.530Z,977.17
2018-04-22T09:02:10.554Z,977.12
2018-04-22T09:03:10.396Z,977.11
2018-04-22T09:04:10.348Z,977.08
2018-04-22T09:05:10.263Z,977.07
2018-04-22T09:06:10.258Z,977.08
2018-04-22T09:07:10.129Z,977.05
2018-04-22T09:08:10.169Z,977.07
2018-04-22T09:09:09.993Z,977.06
2018-04-22T09:10:09.981Z,977.09
2018-04-22T09:11:09.864Z,977.07
2018-04-22T09:12:09.891Z,977.08
2018-04-22T09:13:09.732Z,977.04
2018-04-22T09:14:09.699Z,977.08
2018-04-22T09:15:09.594Z,977.06
2018-04-22T09:16:09.609Z,977.04
2018-04-22T09:17:09.462Z,977.02
2018-04-22T09:18:09.419Z,977.05
2018-04-22T09:19:09.328Z,977.07
2018-04-22T09:20:09.330Z,977.04
2018-04-22T09:21:09.196Z,977.03
2018-04-22T09:22:09.239Z,976.98
2018-04-22T09:23:09.063Z,976.99
2018-04-22T09:24:09.045Z,976.97
2018-04-22T09:25:08.932Z,976.98
2018-04-22T09:26:08.959Z,976.95
2018-04-22T09:27:08.796Z,976.93
2018-04-22T09:28:08.770Z,976.93
2018-04-22T09:29:08.670Z,976.91
2018-04-22T09:30:08.677Z,976.89
2018-04-22T09:31:08.553Z,976.91
2018-04-22T09:32:08.489Z,976.91
2018-04-22T09:33:08.419Z,976.90
2018-04-22T09:34:08.399Z,976.88
2018-04-22T09:35:08.277Z,976.88
2018-04-22T09:36:08.306Z,976.90
2018-04-22T09:37:08.144Z,976.89
2018-04-22T09:38:08.119Z,976.83
2018-04-22T09:39:08.015Z,976.84
2018-04-22T09:40:08.032Z,976.82
2018-04-22T09:41:07.886Z,976.84
2018-04-22T09:42:07.843Z,976.82
2018-04-22T09:43:07.800Z,976.80
2018-04-22T09:44:07.749Z,976.79
2018-04-22T09:45:07.624Z,976.77
2018-04-22T09:46:07.660Z,976.78
2018-04-22T09:47:07.494Z,976.74
2018-04-22T09:48:07.469Z,976.75
2018-04-22T09:49:07.363Z,976.72
2018-04-22T09:50:07.378Z,976.74
2018-04-22T09:51:07.232Z,976.72
2018-04-22T09:52:07.185Z,976.71
2018-04-22T09:53:07.104Z,976.71
2018-04-22T09:54:07.100Z,976.75
2018-04-22T09:55:06.975Z,976.73
2018-04-22T09:56:07.010Z,976.75
2018-04-22T09:57:06.847Z,976.70
2018-04-22T09:58:06.819Z,976.71
2018-04-22T09:59:06.719Z,976.71
2018-04-22T10:00:06.726Z,976.63
2018-04-22T10:01:06.589Z,976.64
2018-04-22T10:02:06.522Z,976.68
2018-04-22T10:03:06.637Z,976.63
2018-04-22T10:04:06.394Z,976.61
2018-04-22T10:05:06.446Z,976.62
2018-04-22T10:06:06.275Z,976.58
2018-04-22T10:07:06.358Z,976.56
2018-04-22T10:08:06.139Z,976.56
2018-04-22T10:09:06.075Z,976.53
2018-04-22T10:10:06.012Z,976.57
2018-04-22T10:11:06.076Z,976.56
2018-04-22T10:12:05.878Z,976.52
2018-04-22T10:13:05.991Z,976.55
2018-04-22T10:14:05.764Z,976.50
2018-04-22T10:15:05.903Z,976.50
2018-04-22T10:16:05.627Z,976.46
2018-04-22T10:17:05.712Z,976.45
2018-04-22T10:18:05.499Z,976.48
2018-04-22T10:19:05.622Z,976.48
2018-04-22T10:20:05.374Z,976.45
2018-04-22T10:21:05.310Z,976.48
2018-04-22T10:22:05.441Z,976.44
2018-04-22T10:23:05.182Z,976.39
2018-04-22T10:24:05.248Z,976.38
2018-04-22T10:25:05.056Z,976.37
2018-04-22T10:26:05.160Z,976.36
2018-04-22T10:27:04.924Z,976.39
2018-04-22T10:28:05.078Z,976.39
2018-04-22T10:29:04.801Z,976.31
2018-04-22T10:30:04.878Z,976.30
2018-04-22T10:31:04.677Z,976.34
2018-04-22T10:32:04.790Z,976.34
2018-04-22T10:33:04.553Z,976.34
2018-04-22T10:34:04.601Z,976.31
2018-04-22T10:35:04.420Z,976.27
2018-04-22T10:36:04.546Z,976.25
2018-04-22T10:37:04.295Z,976.26
2018-04-22T10:38:04.429Z,976.27
2018-04-22T10:39:04.808Z,976.24
2018-04-22T10:40:04.250Z,976.24
2018-04-22T10:41:04.046Z,976.28
2018-04-22T10:42:04.144Z,976.28
2018-04-22T10:43:03.913Z,976.23
2018-04-22T10:44:03.955Z,976.22
2018-04-22T10:45:03.792Z,976.23
2018-04-22T10:46:03.863Z,976.20
2018-04-22T10:47:03.669Z,976.16
2018-04-22T10:48:03.773Z,976.15
2018-04-22T10:49:03.536Z,976.15
2018-04-22T10:50:03.687Z,976.14
2018-04-22T10:51:03.412Z,976.12
2018-04-22T10:52:03.495Z,976.17
2018-04-22T10:53:03.287Z,976.11
2018-04-22T10:54:03.404Z,976.14
2018-04-22T10:55:03.159Z,976.12
2018-04-22T10:56:03.318Z,976.15
2018-04-22T10:57:03.036Z,976.23
2018-04-22T10:58:15.004Z,976.15
2018-04-22T10:59:02.912Z,976.11
2018-04-22T11:00:03.037Z,976.11
2018-04-22T11:01:02.785Z,976.13
2018-04-22T11:02:02.853Z,976.08
2018-04-22T11:03:02.661Z,976.00
2018-04-22T11:04:02.760Z,976.02
2018-04-22T11:05:02.537Z,975.99
2018-04-22T11:06:02.470Z,975.97
2018-04-22T11:07:02.412Z,975.94
2018-04-22T11:08:02.480Z,975.95
2018-04-22T11:09:02.286Z,975.93
2018-04-22T11:10:02.391Z,975.92
2018-04-22T11:11:02.158Z,975.93
2018-04-22T11:12:02.302Z,975.84
2018-04-22T11:13:02.036Z,975.83
2018-04-22T11:14:02.111Z,975.85
2018-04-22T11:15:01.909Z,975.86
2018-04-22T11:16:02.021Z,975.80
2018-04-22T11:17:01.784Z,975.80
2018-04-22T11:18:01.946Z,975.78
2018-04-22T11:19:01.662Z,975.76
2018-04-22T11:20:01.743Z,975.78
2018-04-22T11:21:01.533Z,975.81
2018-04-22T11:22:01.687Z,975.79
2018-04-22T11:23:01.411Z,975.84
2018-04-22T11:24:01.567Z,975.80
2018-04-22T11:25:01.283Z,975.81
2018-04-22T11:26:01.372Z,975.76
2018-04-22T11:27:01.164Z,975.84
2018-04-22T11:28:01.285Z,975.78
2018-04-22T11:29:01.037Z,975.74
2018-04-22T11:30:01.198Z,975.72
2018-04-22T11:31:00.919Z,975.70
2018-04-22T11:32:00.894Z,975.70
2018-04-22T11:33:00.787Z,975.71
2018-04-22T11:34:00.808Z,975.67
2018-04-22T11:35:00.664Z,975.71
2018-04-22T11:36:00.719Z,975.68
2018-04-22T11:37:00.547Z,975.66
2018-04-22T11:38:00.525Z,975.67
2018-04-22T11:39:00.414Z,975.62
2018-04-22T11:40:00.437Z,975.65
2018-04-22T11:41:00.296Z,975.61
2018-04-22T11:42:00.395Z,975.60
2018-04-22T11:43:00.176Z,975.58
2018-04-22T11:44:00.158Z,975.59
2018-04-22T11:45:00.138Z,975.54
2018-04-22T11:46:00.075Z,975.57
2018-04-22T11:46:59.925Z,975.61
2018-04-22T11:47:59.861Z,975.61
2018-04-22T11:49:10.439Z,975.62
2018-04-22T11:49:59.736Z,975.61
2018-04-22T11:50:59.694Z,975.62
2018-04-22T11:51:59.617Z,975.63
2018-04-22T11:52:59.604Z,975.62
2018-04-22T11:53:59.488Z,975.59
2018-04-22T11:54:59.512Z,975.57
2018-04-22T11:55:59.366Z,975.58
2018-04-22T11:56:59.324Z,975.57
2018-04-22T11:57:59.242Z,975.53
2018-04-22T11:58:59.233Z,975.56
2018-04-22T11:59:59.239Z,975.56
2018-04-22T12:00:59.147Z,975.52
2018-04-22T12:01:58.995Z,975.53
2018-04-22T12:02:58.953Z,975.61
2018-04-22T12:03:58.873Z,975.55
2018-04-22T12:04:58.865Z,975.53
2018-04-22T12:05:58.749Z,975.51
2018-04-22T12:06:58.777Z,975.49
2018-04-22T12:07:58.629Z,975.50
2018-04-22T12:08:58.587Z,975.50
2018-04-22T12:09:58.511Z,975.51
2018-04-22T12:10:58.491Z,975.48
2018-04-22T12:11:58.375Z,975.48
2018-04-22T12:12:58.407Z,975.49
2018-04-22T12:13:58.255Z,975.46
2018-04-22T12:14:58.215Z,975.49
2018-04-22T12:15:58.132Z,975.45
2018-04-22T12:16:58.073Z,975.46
2018-04-22T12:17:58.004Z,975.50
2018-04-22T12:18:58.037Z,975.45
2018-04-22T12:19:57.884Z,975.50
2018-04-22T12:20:57.847Z,975.49
2018-04-22T12:21:57.763Z,975.45
2018-04-22T12:22:57.753Z,975.45
2018-04-22T12:23:57.634Z,975.46
2018-04-22T12:24:57.592Z,975.44
2018-04-22T12:25:57.574Z,975.41
2018-04-22T12:26:57.448Z,975.38
2018-04-22T12:27:57.484Z,975.34