createdAt,value
2022-09-28T00:01:24.879Z,23.40
2022-09-28T00:03:57.605Z,27.90
2022-09-28T00:06:27.184Z,27.97
2022-09-28T00:08:56.128Z,22.43
2022-09-28T00:11:26.692Z,23.47
2022-09-28T00:13:57.882Z,20.30
2022-09-28T00:16:29.559Z,25.97
2022-09-28T00:18:58.172Z,28.03
2022-09-28T00:21:27.981Z,22.63
2022-09-28T00:24:15.283Z,26.07
2022-09-28T00:26:47.099Z,25.07
2022-09-28T00:29:19.161Z,20.00
2022-09-28T00:31:49.491Z,24.47
2022-09-28T00:34:18.049Z,27.97
2022-09-28T00:36:47.473Z,25.23
2022-09-28T00:39:17.467Z,23.80
2022-09-28T00:41:46.819Z,23.70
2022-09-28T00:44:40.706Z,24.77
2022-09-28T00:47:28.366Z,27.43
2022-09-28T00:50:00.490Z,22.37
2022-09-28T00:52:33.202Z,26.90
2022-09-28T00:55:05.622Z,23.47
2022-09-28T00:57:34.671Z,25.33
2022-09-28T01:00:06.316Z,23.70
2022-09-28T01:02:35.918Z,21.00
2022-09-28T01:05:06.478Z,23.27
2022-09-28T01:07:36.211Z,31.47
2022-09-28T01:10:05.934Z,30.00
2022-09-28T01:12:34.041Z,22.87
2022-09-28T01:15:03.293Z,24.90
2022-09-28T01:17:44.911Z,25.87
2022-09-28T01:20:58.173Z,28.93
2022-09-28T01:23:48.465Z,24.97
2022-09-28T01:26:38.142Z,25.00
2022-09-28T01:29:12.127Z,23.63
2022-09-28T01:31:46.570Z,22.93
2022-09-28T01:34:18.658Z,24.03
2022-09-28T01:36:51.362Z,26.70
2022-09-28T01:39:23.594Z,26.10
2022-09-28T01:41:58.250Z,26.77
2022-09-28T01:44:29.127Z,24.33
2022-09-28T01:47:03.724Z,20.77
2022-09-28T01:49:36.717Z,17.77
2022-09-28T01:52:10.439Z,27.77
2022-09-28T01:54:43.383Z,22.77
2022-09-28T01:57:18.702Z,23.23
2022-09-28T01:59:54.253Z,20.43
2022-09-28T02:02:27.854Z,29.33
2022-09-28T02:05:01.376Z,22.57
2022-09-28T02:07:36.081Z,21.47
2022-09-28T02:10:09.720Z,18.13
2022-09-28T02:12:42.627Z,17.60
2022-09-28T02:15:15.878Z,18.30
2022-09-28T02:17:44.766Z,13.57
2022-09-28T02:20:14.193Z,17.37
2022-09-28T02:22:48.927Z,15.40
2022-09-28T02:25:25.746Z,11.37
2022-09-28T02:27:59.957Z,13.23
2022-09-28T02:30:28.538Z,24.13
2022-09-28T02:33:00.870Z,19.97
2022-09-28T02:35:29.993Z,18.83
2022-09-28T02:37:58.642Z,18.80
2022-09-28T02:40:31.751Z,15.57
2022-09-28T02:43:12.853Z,13.13
2022-09-28T02:45:51.965Z,13.20
2022-09-28T02:48:44.249Z,12.50
2022-09-28T02:51:25.378Z,11.77
2022-09-28T02:54:07.490Z,15.87
2022-09-28T02:56:55.735Z,9.03
2022-09-28T02:59:36.409Z,24.90
2022-09-28T03:02:15.338Z,10.50
2022-09-28T03:04:50.150Z,14.37
2022-09-28T03:07:25.126Z,17.37
2022-09-28T03:10:00.545Z,12.77
2022-09-28T03:12:30.170Z,13.37
2022-09-28T03:15:11.963Z,14.60
2022-09-28T03:17:40.290Z,16.07
2022-09-28T03:20:11.260Z,9.07
2022-09-28T03:22:39.690Z,12.10
2022-09-28T03:25:09.153Z,8.33
2022-09-28T03:27:37.409Z,11.13
2022-09-28T03:30:07.204Z,12.13
2022-09-28T03:32:37.531Z,19.90
2022-09-28T03:35:08.477Z,11.70
2022-09-28T03:37:37.192Z,11.80
2022-09-28T03:40:06.190Z,10.20
2022-09-28T03:42:37.117Z,15.03
2022-09-28T03:45:06.085Z,9.50
2022-09-28T03:47:34.490Z,11.13
2022-09-28T03:50:04.184Z,9.60
2022-09-28T03:52:33.311Z,10.17
2022-09-28T03:55:01.411Z,10.33
2022-09-28T03:57:29.870Z,10.30
2022-09-28T03:59:58.066Z,13.20
2022-09-28T04:02:26.368Z,15.37
2022-09-28T04:04:54.882Z,9.60
2022-09-28T04:07:26.924Z,9.60
2022-09-28T04:09:59.300Z,14.17
2022-09-28T04:12:27.437Z,12.23
2022-09-28T04:14:55.493Z,13.60
2022-09-28T04:17:24.039Z,9.10
2022-09-28T04:19:52.342Z,12.67
2022-09-28T04:22:20.461Z,8.33
2022-09-28T04:24:50.329Z,11.73
2022-09-28T04:27:35.715Z,7.57
2022-09-28T04:30:04.639Z,6.97
2022-09-28T04:32:32.845Z,8.43
2022-09-28T04:35:00.928Z,12.83
2022-09-28T04:37:31.415Z,11.07
2022-09-28T04:40:01.012Z,9.70
2022-09-28T04:42:29.145Z,6.57
2022-09-28T04:44:58.886Z,14.77
2022-09-28T04:47:26.982Z,14.57
2022-09-28T04:49:55.075Z,14.87
2022-09-28T04:52:23.628Z,10.03
2022-09-28T04:54:51.746Z,14.93
2022-09-28T04:57:21.252Z,9.83
2022-09-28T04:59:49.703Z,9.37
2022-09-28T05:02:17.840Z,9.53
2022-09-28T05:04:46.030Z,16.47
2022-09-28T05:07:14.553Z,10.10
2022-09-28T05:09:42.687Z,6.53
2022-09-28T05:12:10.770Z,7.43
2022-09-28T05:14:40.964Z,9.13
2022-09-28T05:17:10.494Z,9.30
2022-09-28T05:19:38.661Z,12.60
2022-09-28T05:22:11.599Z,12.67
2022-09-28T05:24:39.719Z,7.73
2022-09-28T05:27:07.991Z,6.10
2022-09-28T05:29:36.123Z,12.17
2022-09-28T05:32:05.682Z,11.33
2022-09-28T05:34:34.334Z,9.33
2022-09-28T05:37:02.773Z,7.93
2022-09-28T05:39:30.956Z,10.00
2022-09-28T05:41:59.151Z,6.33
2022-09-28T05:44:27.358Z,4.37
2022-09-28T05:46:55.461Z,14.37
2022-09-28T05:49:25.059Z,10.77
2022-09-28T05:51:53.440Z,11.80
2022-09-28T05:54:21.555Z,5.83
2022-09-28T05:56:49.784Z,8.70
2022-09-28T05:59:18.267Z,10.10
2022-09-28T06:01:46.382Z,11.03
2022-09-28T06:04:16.237Z,8.17
2022-09-28T06:06:46.043Z,10.30
2022-09-28T06:09:14.185Z,6.30
2022-09-28T06:11:42.465Z,5.17
2022-09-28T06:14:12.574Z,7.60
2022-09-28T06:16:43.857Z,9.43
2022-09-28T06:19:13.354Z,7.77
2022-09-28T06:21:41.533Z,12.27
2022-09-28T06:24:11.082Z,4.37
2022-09-28T06:26:39.720Z,7.17
2022-09-28T06:29:07.910Z,4.73
2022-09-28T06:31:36.068Z,5.20
2022-09-28T06:34:04.409Z,5.77
2022-09-28T06:36:32.555Z,6.97
2022-09-28T06:39:00.808Z,5.63
2022-09-28T06:41:30.655Z,5.77
2022-09-28T06:43:58.891Z,7.40
2022-09-28T06:46:27.153Z,7.67
2022-09-28T06:48:55.577Z,8.07
2022-09-28T06:51:25.031Z,5.87
2022-09-28T06:53:53.965Z,6.37
2022-09-28T06:56:22.504Z,6.13
2022-09-28T06:58:52.105Z,5.87
2022-09-28T07:01:20.560Z,5.07
2022-09-28T07:03:53.613Z,6.40
2022-09-28T07:08:33.347Z,7.57
2022-09-28T07:11:06.359Z,4.70
2022-09-28T07:13:49.434Z,4.50
2022-09-28T07:16:24.072Z,10.70
2022-09-28T07:18:56.418Z,5.50
2022-09-28T07:21:30.112Z,4.60
2022-09-28T07:24:00.890Z,5.60
2022-09-28T07:26:36.665Z,6.13
2022-09-28T07:29:04.965Z,6.57
2022-09-28T07:31:35.460Z,4.97
2022-09-28T07:34:04.063Z,3.43
2022-09-28T07:36:35.226Z,6.57
2022-09-28T07:39:05.277Z,3.10
2022-09-28T07:41:32.643Z,11.67
2022-09-28T07:44:06.024Z,4.80
2022-09-28T07:46:34.573Z,9.93
2022-09-28T07:49:08.361Z,5.60
2022-09-28T07:51:39.762Z,3.63
2022-09-28T07:54:09.414Z,5.53
2022-09-28T07:56:37.518Z,6.50
2022-09-28T07:59:06.146Z,7.67
2022-09-28T08:01:34.388Z,4.20
2022-09-28T08:04:03.027Z,4.97
2022-09-28T08:06:34.185Z,3.97
2022-09-28T08:09:02.454Z,7.07
2022-09-28T08:11:32.045Z,11.30
2022-09-28T08:14:00.850Z,4.97
2022-09-28T08:16:30.228Z,4.40
2022-09-28T08:19:00.448Z,5.03
2022-09-28T08:21:45.945Z,4.77
2022-09-28T08:24:15.669Z,3.60
2022-09-28T08:26:46.146Z,7.97
2022-09-28T08:29:15.322Z,5.70
2022-09-28T08:31:43.631Z,2.27
2022-09-28T08:34:12.004Z,3.97
2022-09-28T08:36:40.947Z,7.13
2022-09-28T08:39:09.133Z,5.50
2022-09-28T08:41:45.361Z,3.37
2022-09-28T08:44:25.589Z,5.73
2022-09-28T08:46:58.095Z,2.47
2022-09-28T08:49:31.069Z,8.93
2022-09-28T08:52:02.274Z,5.77
2022-09-28T08:54:39.511Z,2.80
2022-09-28T08:57:13.811Z,9.03
2022-09-28T08:59:49.781Z,2.07
2022-09-28T09:02:24.526Z,9.87
2022-09-28T09:04:53.313Z,4.07
2022-09-28T09:07:50.226Z,3.10
2022-09-28T09:10:36.494Z,3.73
2022-09-28T09:13:14.821Z,6.47
2022-09-28T09:15:54.127Z,4.77
2022-09-28T09:18:31.803Z,8.60
2022-09-28T09:21:02.995Z,3.80
2022-09-28T09:23:38.867Z,3.03
2022-09-28T09:26:21.473Z,4.73
2022-09-28T09:29:15.847Z,1.93
2022-09-28T09:32:03.089Z,3.57
2022-09-28T09:35:12.976Z,3.37
2022-09-28T09:38:03.048Z,16.37
2022-09-28T09:40:50.623Z,4.00
2022-09-28T09:43:59.067Z,2.90
2022-09-28T09:46:36.220Z,2.43
2022-09-28T09:49:16.725Z,6.03
2022-09-28T09:51:49.276Z,2.80
2022-09-28T09:54:24.077Z,3.00
2022-09-28T09:56:58.061Z,5.97
2022-09-28T09:59:33.760Z,2.40
2022-09-28T10:02:05.426Z,4.10
2022-09-28T10:04:42.061Z,6.03
2022-09-28T10:07:14.520Z,4.87
2022-09-28T10:09:46.771Z,3.00
2022-09-28T10:12:20.152Z,5.67
2022-09-28T10:14:48.449Z,4.73
2022-09-28T10:17:20.180Z,3.50
2022-09-28T10:19:50.135Z,7.27
2022-09-28T10:22:23.526Z,3.80
2022-09-28T10:24:57.745Z,4.27
2022-09-28T10:27:29.896Z,6.10
2022-09-28T10:30:03.244Z,5.80
2022-09-28T10:32:39.862Z,5.33
2022-09-28T10:35:25.801Z,8.83
2022-09-28T10:37:59.379Z,3.17
2022-09-28T10:40:41.501Z,6.77
2022-09-28T10:43:19.766Z,2.73
2022-09-28T10:45:48.782Z,2.60
2022-09-28T10:48:21.718Z,4.37
2022-09-28T10:51:02.532Z,6.90
2022-09-28T10:53:30.946Z,3.30
2022-09-28T10:56:02.233Z,5.20
2022-09-28T10:58:36.555Z,4.73
2022-09-28T11:01:09.487Z,2.53
2022-09-28T11:03:50.134Z,3.43
2022-09-28T11:06:25.858Z,2.57
2022-09-28T11:08:56.239Z,5.33
2022-09-28T11:11:25.726Z,13.27
2022-09-28T11:13:56.997Z,10.60
2022-09-28T11:16:29.697Z,3.73
2022-09-28T11:18:59.779Z,2.00
2022-09-28T11:21:32.682Z,1.93
2022-09-28T11:24:08.623Z,5.83
2022-09-28T11:26:41.984Z,2.27
2022-09-28T11:29:23.226Z,3.07
2022-09-28T11:31:52.694Z,4.07
2022-09-28T11:34:41.499Z,3.90
2022-09-28T11:37:35.343Z,2.83
2022-09-28T11:40:16.918Z,2.67
2022-09-28T11:42:54.453Z,4.57
2022-09-28T11:45:39.424Z,3.43
2022-09-28T11:48:11.674Z,2.43
2022-09-28T11:50:49.342Z,2.63
2022-09-28T11:53:28.526Z,4.00
2022-09-28T11:56:03.265Z,4.30
2022-09-28T11:58:39.015Z,1.80
2022-09-28T12:01:19.033Z,2.90
2022-09-28T12:03:52.754Z,5.43
2022-09-28T12:06:26.253Z,4.27
2022-09-28T12:09:03.494Z,3.77
2022-09-28T12:11:37.014Z,3.93
2022-09-28T12:14:12.190Z,1.73
2022-09-28T12:17:05.035Z,2.23
2022-09-28T12:19:40.053Z,2.67
2022-09-28T12:22:14.868Z,3.07
2022-09-28T12:24:47.629Z,5.40
2022-09-28T12:27:19.568Z,3.33
2022-09-28T12:29:55.060Z,6.47
2022-09-28T12:32:30.533Z,3.67
2022-09-28T12:34:59.137Z,2.17
2022-09-28T12:37:54.005Z,2.27
2022-09-28T12:40:47.307Z,4.40
2022-09-28T12:43:46.002Z,0.90
2022-09-28T12:46:39.458Z,2.50
2022-09-28T12:55:42.866Z,1.33
2022-09-28T12:58:28.526Z,2.40
2022-09-28T13:01:04.663Z,2.40
2022-09-28T13:03:48.550Z,2.40
2022-09-28T13:06:45.854Z,5.23
2022-09-28T13:09:23.792Z,2.17
2022-09-28T13:12:24.687Z,3.93
2022-09-28T13:15:16.962Z,5.67
2022-09-28T13:18:00.984Z,2.70
2022-09-28T13:20:39.669Z,1.97
2022-09-28T13:23:15.662Z,2.50
2022-09-28T13:25:49.152Z,3.83
2022-09-28T13:28:21.315Z,1.87
2022-09-28T13:30:55.970Z,1.27
2022-09-28T13:33:33.820Z,1.10
2022-09-28T13:36:05.865Z,8.93
2022-09-28T13:38:55.683Z,3.27
2022-09-28T13:41:29.245Z,3.67
2022-09-28T13:44:22.256Z,2.43
2022-09-28T13:47:07.907Z,3.07
2022-09-28T13:49:45.789Z,2.03
2022-09-28T13:52:21.752Z,4.10
2022-09-28T13:55:09.436Z,2.47
2022-09-28T13:57:46.648Z,2.00
2022-09-28T14:00:21.873Z,5.10
2022-09-28T14:02:59.052Z,2.17
2022-09-28T14:05:48.731Z,2.77
2022-09-28T14:08:28.330Z,8.13
2022-09-28T14:10:57.668Z,2.83
2022-09-28T14:14:03.264Z,2.10
2022-09-28T14:16:33.142Z,1.60
2022-09-28T14:19:08.422Z,8.23
2022-09-28T14:21:59.145Z,3.30
2022-09-28T14:24:45.587Z,2.57
2022-09-28T14:27:40.237Z,4.40
2022-09-28T14:30:20.347Z,3.03
2022-09-28T14:32:57.006Z,3.37
2022-09-28T14:35:34.053Z,1.80
2022-09-28T14:38:24.420Z,0.93
2022-09-28T14:41:10.870Z,1.60
2022-09-28T14:44:00.196Z,2.77
2022-09-28T14:46:32.936Z,0.77
2022-09-28T14:49:03.359Z,0.80
2022-09-28T14:52:08.520Z,0.90
2022-09-28T14:54:46.505Z,2.30
2022-09-28T14:57:20.519Z,1.23
2022-09-28T14:59:48.716Z,4.17
2022-09-28T15:02:25.111Z,2.57
2022-09-28T15:04:56.678Z,3.27
2022-09-28T15:07:27.298Z,3.07
2022-09-28T15:09:58.433Z,1.53
2022-09-28T15:12:28.647Z,2.03
2022-09-28T15:14:59.557Z,2.47
2022-09-28T15:17:32.099Z,1.13
2022-09-28T15:20:22.169Z,1.10
2022-09-28T15:22:51.921Z,3.40
2022-09-28T15:25:24.455Z,2.17
2022-09-28T15:27:55.394Z,1.93
2022-09-28T15:30:27.446Z,3.57
2022-09-28T15:33:17.715Z,3.53
2022-09-28T15:35:47.921Z,3.60
2022-09-28T15:38:18.392Z,7.23
2022-09-28T15:40:48.627Z,3.37
2022-09-28T15:43:27.146Z,3.43
2022-09-28T15:46:02.764Z,3.97
2022-09-28T15:48:34.387Z,2.70
2022-09-28T15:51:11.055Z,3.80
2022-09-28T15:53:44.585Z,4.50
2022-09-28T15:56:14.193Z,2.23
2022-09-28T15:58:43.018Z,3.77
2022-09-28T16:01:38.781Z,1.80
2022-09-28T16:04:38.669Z,2.77
2022-09-28T16:07:23.636Z,2.73
2022-09-28T16:09:58.446Z,1.47
2022-09-28T16:12:33.800Z,1.23
2022-09-28T16:15:07.475Z,4.47
2022-09-28T16:17:38.074Z,2.87
2022-09-28T16:20:22.585Z,1.60
2022-09-28T16:22:53.918Z,2.33
2022-09-28T16:25:25.338Z,4.80
2022-09-28T16:27:56.766Z,5.17
2022-09-28T16:30:27.386Z,1.73
2022-09-28T16:32:57.741Z,2.97
2022-09-28T16:35:28.507Z,8.57
2022-09-28T16:38:11.836Z,4.53
2022-09-28T16:40:42.605Z,3.50
2022-09-28T16:43:20.507Z,2.80
2022-09-28T16:45:48.705Z,3.13
2022-09-28T16:48:20.471Z,1.40
2022-09-28T16:50:48.955Z,2.67
2022-09-28T16:53:35.669Z,4.20
2022-09-28T16:56:05.347Z,1.70
2022-09-28T16:58:39.079Z,6.07
2022-09-28T17:01:09.011Z,1.37
2022-09-28T17:03:37.574Z,2.50
2022-09-28T17:06:07.479Z,4.40
2022-09-28T17:08:35.933Z,2.67
2022-09-28T17:11:24.285Z,5.90
2022-09-28T17:13:56.861Z,3.53
2022-09-28T17:16:51.002Z,3.07
2022-09-28T17:19:21.227Z,8.80
2022-09-28T17:21:50.561Z,2.73
2022-09-28T17:24:19.112Z,2.70
2022-09-28T17:26:49.312Z,4.43
2022-09-28T17:29:19.496Z,8.17
2022-09-28T17:31:49.027Z,3.97
2022-09-28T17:34:18.024Z,3.60
2022-09-28T17:36:46.819Z,6.27
2022-09-28T17:39:16.837Z,6.53
2022-09-28T17:41:45.610Z,3.80
2022-09-28T17:44:16.534Z,4.97
2022-09-28T17:46:49.513Z,10.40
2022-09-28T17:49:18.813Z,10.33
2022-09-28T17:51:47.091Z,4.43
2022-09-28T17:54:17.195Z,6.60
2022-09-28T17:56:46.237Z,6.17
2022-09-28T17:59:17.343Z,3.63
2022-09-28T18:01:48.569Z,6.37
2022-09-28T18:04:39.816Z,3.67
2022-09-28T18:07:05.882Z,5.53
2022-09-28T18:09:34.113Z,7.10
2022-09-28T18:12:06.418Z,6.57
2022-09-28T18:14:35.846Z,5.30
2022-09-28T18:17:05.568Z,6.47
2022-09-28T18:19:33.777Z,6.87
2022-09-28T18:22:02.403Z,7.77
2022-09-28T18:24:32.457Z,8.70
2022-09-28T18:27:00.837Z,10.07
2022-09-28T18:29:33.028Z,7.73
2022-09-28T18:32:01.979Z,9.13
2022-09-28T18:34:31.702Z,7.73
2022-09-28T18:36:59.770Z,6.47
2022-09-28T18:39:28.094Z,5.63
2022-09-28T18:41:56.655Z,5.10
2022-09-28T18:44:24.908Z,6.47
2022-09-28T18:46:53.001Z,11.13
2022-09-28T18:49:21.554Z,11.30
2022-09-28T18:51:51.095Z,7.67
2022-09-28T18:54:19.235Z,8.87
2022-09-28T18:56:47.933Z,11.03
2022-09-28T18:59:16.146Z,12.03
2022-09-28T19:01:44.501Z,15.13
2022-09-28T19:04:13.680Z,10.07
2022-09-28T19:06:44.501Z,8.53
2022-09-28T19:09:14.679Z,14.30
2022-09-28T19:11:42.802Z,6.87
2022-09-28T19:14:15.043Z,9.57
2022-09-28T19:16:44.924Z,9.50
2022-09-28T19:19:15.018Z,8.67
2022-09-28T19:21:44.347Z,7.90
2022-09-28T19:24:16.674Z,10.00
2022-09-28T19:26:46.410Z,9.30
2022-09-28T19:29:15.674Z,12.17
2022-09-28T19:31:44.832Z,6.93
2022-09-28T19:34:14.415Z,9.03
2022-09-28T19:36:42.944Z,8.07
2022-09-28T19:39:16.363Z,7.07
2022-09-28T19:41:49.569Z,9.47
2022-09-28T19:44:24.899Z,8.63
2022-09-28T19:46:55.361Z,10.03
2022-09-28T19:49:25.869Z,14.73
2022-09-28T19:52:14.292Z,9.83
2022-09-28T19:54:45.803Z,10.67
2022-09-28T19:57:15.971Z,7.20
2022-09-28T19:59:44.352Z,9.07
2022-09-28T20:02:13.415Z,8.60
2022-09-28T20:04:41.592Z,8.27
2022-09-28T20:07:09.799Z,9.90
2022-09-28T20:09:38.093Z,7.23
2022-09-28T20:12:07.986Z,8.60
2022-09-28T20:14:39.469Z,13.87
2022-09-28T20:17:08.943Z,8.10
2022-09-28T20:19:37.062Z,7.10
2022-09-28T20:22:05.328Z,8.00
2022-09-28T20:24:34.214Z,8.07
2022-09-28T20:27:02.824Z,8.40
2022-09-28T20:29:33.492Z,10.23
2022-09-28T20:32:04.104Z,7.47
2022-09-28T20:34:34.006Z,10.50
2022-09-28T20:37:02.610Z,7.60
2022-09-28T20:39:30.802Z,14.03
2022-09-28T20:41:59.000Z,10.13
2022-09-28T20:44:27.144Z,6.20
2022-09-28T20:46:56.807Z,10.37
2022-09-28T20:49:27.252Z,10.63
2022-09-28T20:51:55.574Z,10.87
2022-09-28T20:54:24.042Z,6.77
2022-09-28T20:56:52.785Z,13.07
2022-09-28T20:59:22.871Z,8.13
2022-09-28T21:01:51.332Z,12.17
2022-09-28T21:04:21.247Z,9.87
2022-09-28T21:06:49.502Z,12.80
2022-09-28T21:09:17.709Z,10.83
2022-09-28T21:11:46.433Z,14.93
2022-09-28T21:14:14.503Z,12.27
2022-09-28T21:16:42.970Z,16.33
2022-09-28T21:19:11.161Z,11.00
2022-09-28T21:21:40.761Z,11.17
2022-09-28T21:24:09.324Z,12.10
2022-09-28T21:26:39.090Z,11.03
2022-09-28T21:29:11.574Z,15.80
2022-09-28T21:31:42.086Z,11.23
2022-09-28T21:34:14.126Z,11.87
2022-09-28T21:36:44.150Z,11.33
2022-09-28T21:39:12.250Z,10.97
2022-09-28T21:41:41.025Z,12.97
2022-09-28T21:44:09.748Z,11.80
2022-09-28T21:46:39.243Z,9.67
2022-09-28T21:49:09.161Z,13.33
2022-09-28T21:51:38.128Z,10.20
2022-09-28T21:54:08.204Z,8.10
2022-09-28T21:56:36.665Z,16.73
2022-09-28T21:59:04.967Z,16.33
2022-09-28T22:01:33.339Z,16.13
2022-09-28T22:04:01.905Z,10.83
2022-09-28T22:06:30.156Z,13.20
2022-09-28T22:08:58.631Z,11.73
2022-09-28T22:11:29.621Z,10.37
2022-09-28T22:14:00.329Z,12.17
2022-09-28T22:16:30.596Z,11.10
2022-09-28T22:18:59.147Z,9.97
2022-09-28T22:21:28.953Z,10.80
2022-09-28T22:24:01.274Z,12.87
2022-09-28T22:26:33.022Z,12.20
2022-09-28T22:29:02.831Z,13.40
2022-09-28T22:31:33.800Z,13.20
2022-09-28T22:34:02.417Z,17.00
2022-09-28T22:36:31.028Z,9.77
2022-09-28T22:38:59.874Z,11.93
2022-09-28T22:41:28.404Z,9.83
2022-09-28T22:43:58.704Z,10.63
2022-09-28T22:46:29.395Z,7.37
2022-09-28T22:48:59.473Z,11.30
2022-09-28T22:51:30.130Z,14.83
2022-09-28T22:53:59.358Z,6.37
2022-09-28T22:56:31.133Z,11.33
2022-09-28T22:59:00.831Z,5.80
2022-09-28T23:01:31.320Z,7.87
2022-09-28T23:04:00.168Z,9.37
2022-09-28T23:06:30.812Z,6.50
2022-09-28T23:08:59.367Z,8.57
2022-09-28T23:11:28.149Z,5.53
2022-09-28T23:13:57.657Z,10.40
2022-09-28T23:16:27.658Z,7.17
2022-09-28T23:18:57.154Z,9.60
2022-09-28T23:21:27.026Z,7.63
2022-09-28T23:23:57.025Z,5.30
2022-09-28T23:26:27.565Z,4.43
2022-09-28T23:28:56.591Z,5.23
2022-09-28T23:31:28.501Z,7.53
2022-09-28T23:34:00.636Z,6.23
2022-09-28T23:36:28.804Z,5.33
2022-09-28T23:38:57.230Z,6.33
2022-09-28T23:41:25.710Z,5.20
2022-09-28T23:43:53.937Z,8.07
2022-09-28T23:46:22.313Z,13.93
2022-09-28T23:48:52.097Z,4.23
2022-09-28T23:51:20.195Z,5.03
2022-09-28T23:53:48.522Z,6.00
2022-09-28T23:56:17.027Z,4.17
2022-09-28T23:58:45.254Z,5.00
