createdAt,value
2022-09-27T00:00:46.933Z,959.77
2022-09-27T00:01:47.016Z,959.79
2022-09-27T00:02:46.984Z,959.73
2022-09-27T00:03:46.897Z,959.75
2022-09-27T00:04:46.898Z,959.67
2022-09-27T00:05:46.870Z,959.70
2022-09-27T00:06:46.855Z,959.67
2022-09-27T00:07:46.847Z,959.66
2022-09-27T00:08:46.825Z,959.64
2022-09-27T00:09:46.816Z,959.70
2022-09-27T00:10:46.801Z,959.75
2022-09-27T00:11:46.784Z,959.70
2022-09-27T00:12:46.791Z,959.67
2022-09-27T00:13:46.761Z,959.67
2022-09-27T00:14:46.739Z,959.62
2022-09-27T00:15:46.773Z,959.57
2022-09-27T00:16:46.711Z,959.57
2022-09-27T00:17:46.707Z,959.61
2022-09-27T00:18:46.686Z,959.59
2022-09-27T00:19:46.684Z,959.54
2022-09-27T00:20:46.664Z,959.60
2022-09-27T00:21:46.657Z,959.54
2022-09-27T00:22:46.634Z,959.62
2022-09-27T00:23:46.623Z,959.60
2022-09-27T00:24:46.609Z,959.60
2022-09-27T00:25:46.597Z,959.60
2022-09-27T00:26:46.584Z,959.62
2022-09-27T00:27:46.565Z,959.58
2022-09-27T00:28:46.570Z,959.60
2022-09-27T00:29:46.537Z,959.55
2022-09-27T00:30:46.611Z,959.47
2022-09-27T00:31:46.511Z,959.47
2022-09-27T00:32:46.496Z,959.50
2022-09-27T00:33:46.491Z,959.52
2022-09-27T00:34:46.467Z,959.41
2022-09-27T00:35:46.458Z,959.45
2022-09-27T00:36:46.449Z,959.41
2022-09-27T00:37:46.429Z,959.37
2022-09-27T00:38:46.413Z,959.41
2022-09-27T00:39:46.402Z,959.44
2022-09-27T00:40:46.495Z,959.40
2022-09-27T00:41:46.377Z,959.36
2022-09-27T00:42:46.366Z,959.38
2022-09-27T00:43:46.508Z,959.37
2022-09-27T00:44:46.361Z,959.36
2022-09-27T00:45:46.369Z,959.35
2022-09-27T00:46:46.359Z,959.36
2022-09-27T00:47:46.297Z,959.33
2022-09-27T00:48:46.283Z,959.36
2022-09-27T00:49:46.279Z,959.34
2022-09-27T00:50:46.256Z,959.33
2022-09-27T00:51:46.239Z,959.22
2022-09-27T00:52:46.222Z,959.28
2022-09-27T00:53:46.262Z,959.31
2022-09-27T00:54:46.197Z,959.28
2022-09-27T00:55:46.196Z,959.22
2022-09-27T00:56:46.178Z,959.28
2022-09-27T00:57:46.163Z,959.27
2022-09-27T00:58:46.147Z,959.29
2022-09-27T00:59:46.135Z,959.30
2022-09-27T01:00:46.139Z,959.28
2022-09-27T01:01:46.193Z,959.16
2022-09-27T01:02:46.155Z,959.29
2022-09-27T01:03:46.080Z,959.26
2022-09-27T01:04:46.061Z,959.26
2022-09-27T01:06:19.485Z,959.26
2022-09-27T01:07:19.472Z,959.30
2022-09-27T01:08:19.464Z,959.18
2022-09-27T01:09:19.449Z,959.18
2022-09-27T01:10:19.437Z,959.24
2022-09-27T01:11:19.428Z,959.23
2022-09-27T01:12:19.417Z,959.19
2022-09-27T01:13:19.395Z,959.21
2022-09-27T01:14:19.376Z,959.22
2022-09-27T01:15:19.422Z,959.27
2022-09-27T01:16:19.439Z,959.30
2022-09-27T01:17:19.353Z,959.27
2022-09-27T01:18:19.340Z,959.25
2022-09-27T01:19:19.315Z,959.26
2022-09-27T01:20:19.307Z,959.31
2022-09-27T01:21:19.295Z,959.27
2022-09-27T01:22:19.274Z,959.28
2022-09-27T01:23:19.275Z,959.26
2022-09-27T01:24:19.252Z,959.23
2022-09-27T01:25:19.236Z,959.26
2022-09-27T01:26:19.220Z,959.18
2022-09-27T01:27:19.210Z,959.21
2022-09-27T01:28:19.190Z,959.19
2022-09-27T01:29:19.182Z,959.32
2022-09-27T01:30:19.164Z,959.31
2022-09-27T01:31:19.269Z,959.24
2022-09-27T01:32:19.159Z,959.33
2022-09-27T01:33:19.125Z,959.27
2022-09-27T01:34:19.117Z,959.27
2022-09-27T01:35:19.106Z,959.23
2022-09-27T01:36:19.086Z,959.29
2022-09-27T01:37:19.087Z,959.28
2022-09-27T01:38:19.061Z,959.26
2022-09-27T01:39:19.050Z,959.29
2022-09-27T01:40:19.063Z,959.18
2022-09-27T01:41:19.027Z,959.23
2022-09-27T01:42:22.234Z,959.14
2022-09-27T01:43:18.992Z,959.11
2022-09-27T01:44:18.974Z,959.11
2022-09-27T01:45:18.968Z,959.14
2022-09-27T01:46:19.019Z,959.15
2022-09-27T01:47:18.949Z,959.09
2022-09-27T01:48:18.947Z,959.11
2022-09-27T01:49:18.914Z,959.02
2022-09-27T01:50:18.891Z,959.11
2022-09-27T01:51:18.880Z,959.16
2022-09-27T01:52:18.867Z,959.16
2022-09-27T01:53:18.858Z,959.10
2022-09-27T01:54:18.841Z,959.10
2022-09-27T01:55:18.822Z,959.14
2022-09-27T01:56:18.812Z,959.12
2022-09-27T01:57:18.797Z,959.13
2022-09-27T01:58:18.791Z,959.14
2022-09-27T01:59:18.774Z,959.10
2022-09-27T02:00:18.768Z,959.18
2022-09-27T02:01:18.848Z,959.16
2022-09-27T02:02:18.797Z,959.18
2022-09-27T02:03:18.723Z,959.16
2022-09-27T02:04:18.904Z,959.19
2022-09-27T02:05:18.696Z,959.20
2022-09-27T02:06:18.678Z,959.22
2022-09-27T02:07:18.667Z,959.14
2022-09-27T02:08:18.652Z,959.24
2022-09-27T02:09:18.640Z,959.20
2022-09-27T02:10:18.630Z,959.21
2022-09-27T02:11:18.613Z,959.19
2022-09-27T02:12:18.606Z,959.24
2022-09-27T02:13:18.589Z,959.22
2022-09-27T02:14:18.575Z,959.31
2022-09-27T02:15:18.554Z,959.32
2022-09-27T02:16:18.588Z,959.37
2022-09-27T02:17:18.526Z,959.41
2022-09-27T02:18:18.519Z,959.39
2022-09-27T02:19:18.505Z,959.37
2022-09-27T02:20:18.511Z,959.31
2022-09-27T02:21:18.476Z,959.40
2022-09-27T02:22:18.468Z,959.47
2022-09-27T02:23:18.451Z,959.44
2022-09-27T02:24:18.440Z,959.41
2022-09-27T02:25:18.423Z,959.39
2022-09-27T02:26:18.415Z,959.42
2022-09-27T02:27:18.396Z,959.38
2022-09-27T02:28:18.387Z,959.33
2022-09-27T02:29:18.366Z,959.35
2022-09-27T02:30:18.362Z,959.39
2022-09-27T02:31:18.480Z,959.35
2022-09-27T02:32:18.340Z,959.34
2022-09-27T02:33:18.314Z,959.37
2022-09-27T02:34:18.303Z,959.42
2022-09-27T02:35:18.289Z,959.51
2022-09-27T02:36:18.305Z,959.45
2022-09-27T02:37:18.257Z,959.43
2022-09-27T02:38:18.249Z,959.48
2022-09-27T02:39:18.231Z,959.47
2022-09-27T02:40:18.294Z,959.45
2022-09-27T02:41:18.206Z,959.53
2022-09-27T02:42:18.198Z,959.53
2022-09-27T02:43:18.178Z,959.53
2022-09-27T02:44:18.170Z,959.61
2022-09-27T02:45:18.147Z,959.58
2022-09-27T02:46:18.221Z,959.59
2022-09-27T02:47:18.123Z,959.57
2022-09-27T02:48:18.114Z,959.60
2022-09-27T02:49:18.101Z,959.66
2022-09-27T02:50:18.083Z,959.61
2022-09-27T02:51:18.066Z,959.62
2022-09-27T02:52:18.082Z,959.62
2022-09-27T02:53:18.045Z,959.67
2022-09-27T02:54:18.029Z,959.64
2022-09-27T02:55:18.014Z,959.65
2022-09-27T02:56:18.006Z,959.67
2022-09-27T02:57:17.989Z,959.70
2022-09-27T02:58:17.971Z,959.66
2022-09-27T02:59:17.959Z,959.65
2022-09-27T03:00:17.947Z,959.73
2022-09-27T03:01:18.056Z,959.75
2022-09-27T03:02:18.025Z,959.74
2022-09-27T03:03:17.904Z,959.73
2022-09-27T03:04:17.902Z,959.73
2022-09-27T03:05:17.880Z,959.76
2022-09-27T03:06:17.868Z,959.71
2022-09-27T03:07:17.853Z,959.78
2022-09-27T03:08:17.872Z,959.90
2022-09-27T03:09:17.824Z,959.87
2022-09-27T03:10:17.808Z,959.93
2022-09-27T03:11:17.795Z,959.96
2022-09-27T03:12:17.782Z,959.84
2022-09-27T03:13:17.768Z,959.93
2022-09-27T03:14:17.762Z,959.94
2022-09-27T03:15:17.744Z,959.95
2022-09-27T03:16:17.775Z,959.99
2022-09-27T03:17:17.726Z,960.00
2022-09-27T03:18:17.707Z,960.04
2022-09-27T03:19:17.687Z,960.06
2022-09-27T03:20:17.679Z,960.08
2022-09-27T03:21:17.665Z,960.10
2022-09-27T03:22:17.647Z,960.12
2022-09-27T03:23:17.632Z,960.13
2022-09-27T03:24:17.656Z,960.12
2022-09-27T03:25:17.610Z,960.17
2022-09-27T03:26:17.601Z,960.24
2022-09-27T03:27:17.583Z,960.22
2022-09-27T03:28:17.564Z,960.21
2022-09-27T03:29:17.552Z,960.25
2022-09-27T03:30:17.542Z,960.28
2022-09-27T03:31:17.627Z,960.29
2022-09-27T03:32:17.515Z,960.26
2022-09-27T03:33:17.501Z,960.29
2022-09-27T03:34:17.486Z,960.32
2022-09-27T03:35:17.466Z,960.29
2022-09-27T03:36:17.456Z,960.37
2022-09-27T03:37:17.440Z,960.39
2022-09-27T03:38:17.431Z,960.34
2022-09-27T03:39:17.415Z,960.37
2022-09-27T03:40:17.489Z,960.37
2022-09-27T03:41:17.390Z,960.35
2022-09-27T03:42:17.381Z,960.38
2022-09-27T03:43:17.359Z,960.30
2022-09-27T03:44:17.354Z,960.32
2022-09-27T03:45:17.342Z,960.38
2022-09-27T03:46:17.386Z,960.30
2022-09-27T03:47:17.311Z,960.31
2022-09-27T03:48:17.304Z,960.27
2022-09-27T03:49:17.411Z,960.20
2022-09-27T03:50:17.272Z,960.24
2022-09-27T03:51:17.256Z,960.21
2022-09-27T03:52:17.297Z,960.22
2022-09-27T03:53:17.223Z,960.21
2022-09-27T03:54:17.215Z,960.20
2022-09-27T03:55:17.197Z,960.14
2022-09-27T03:56:17.209Z,960.15
2022-09-27T03:57:17.175Z,960.18
2022-09-27T03:58:17.175Z,960.16
2022-09-27T03:59:17.327Z,960.17
2022-09-27T04:00:17.136Z,960.20
2022-09-27T04:01:17.205Z,960.25
2022-09-27T04:02:17.198Z,960.27
2022-09-27T04:03:17.094Z,960.26
2022-09-27T04:04:17.085Z,960.25
2022-09-27T04:05:17.068Z,960.24
2022-09-27T04:06:17.056Z,960.25
2022-09-27T04:07:17.052Z,960.34
2022-09-27T04:08:17.026Z,960.36
2022-09-27T04:09:17.100Z,960.30
2022-09-27T04:10:17.002Z,960.42
2022-09-27T04:11:16.981Z,960.38
2022-09-27T04:12:16.996Z,960.30
2022-09-27T04:13:16.956Z,960.31
2022-09-27T04:14:17.198Z,960.32
2022-09-27T04:15:16.933Z,960.32
2022-09-27T04:16:17.014Z,960.31
2022-09-27T04:17:16.902Z,960.36
2022-09-27T04:18:16.896Z,960.33
2022-09-27T04:19:17.052Z,960.31
2022-09-27T04:20:16.864Z,960.41
2022-09-27T04:21:16.850Z,960.41
2022-09-27T04:22:16.834Z,960.41
2022-09-27T04:23:16.819Z,960.43
2022-09-27T04:24:16.806Z,960.39
2022-09-27T04:25:16.789Z,960.43
2022-09-27T04:26:16.782Z,960.43
2022-09-27T04:27:16.762Z,960.33
2022-09-27T04:28:16.776Z,960.45
2022-09-27T04:29:16.889Z,960.40
2022-09-27T04:30:16.728Z,960.43
2022-09-27T04:31:16.803Z,960.48
2022-09-27T04:32:16.704Z,960.46
2022-09-27T04:33:16.689Z,960.54
2022-09-27T04:34:16.668Z,960.47
2022-09-27T04:35:16.655Z,960.42
2022-09-27T04:36:16.646Z,960.42
2022-09-27T04:37:16.627Z,960.48
2022-09-27T04:38:16.621Z,960.50
2022-09-27T04:39:16.810Z,960.48
2022-09-27T04:40:16.660Z,960.47
2022-09-27T04:41:16.583Z,960.49
2022-09-27T04:42:16.574Z,960.50
2022-09-27T04:43:16.553Z,960.52
2022-09-27T04:44:16.572Z,960.55
2022-09-27T04:45:16.531Z,960.59
2022-09-27T04:46:16.608Z,960.57
2022-09-27T04:47:16.491Z,960.62
2022-09-27T04:48:16.484Z,960.66
2022-09-27T04:49:17.782Z,960.66
2022-09-27T04:50:16.454Z,960.65
2022-09-27T04:51:16.439Z,960.64
2022-09-27T04:52:16.430Z,960.63
2022-09-27T04:53:16.412Z,960.70
2022-09-27T04:54:16.413Z,960.73
2022-09-27T04:55:16.387Z,960.74
2022-09-27T04:56:16.382Z,960.75
2022-09-27T04:57:16.360Z,960.74
2022-09-27T04:58:16.357Z,960.77
2022-09-27T04:59:16.542Z,960.74
2022-09-27T05:00:16.348Z,960.74
2022-09-27T05:01:16.379Z,960.74
2022-09-27T05:02:16.326Z,960.78
2022-09-27T05:03:16.276Z,960.78
2022-09-27T05:04:16.267Z,960.77
2022-09-27T05:05:16.252Z,960.87
2022-09-27T05:06:16.242Z,960.89
2022-09-27T05:07:16.227Z,960.91
2022-09-27T05:08:16.215Z,960.90
2022-09-27T05:09:16.465Z,960.93
2022-09-27T05:10:16.183Z,960.92
2022-09-27T05:11:16.167Z,960.89
2022-09-27T05:12:16.158Z,960.93
2022-09-27T05:13:16.136Z,960.98
2022-09-27T05:14:16.212Z,960.98
2022-09-27T05:15:16.112Z,960.92
2022-09-27T05:16:16.195Z,960.96
2022-09-27T05:17:16.085Z,960.95
2022-09-27T05:18:16.079Z,960.96
2022-09-27T05:19:16.152Z,960.97
2022-09-27T05:20:16.152Z,961.02
2022-09-27T05:21:16.034Z,961.01
2022-09-27T05:22:16.031Z,961.05
2022-09-27T05:23:16.008Z,961.03
2022-09-27T05:24:15.997Z,961.08
2022-09-27T05:25:15.981Z,961.03
2022-09-27T05:26:15.969Z,961.03
2022-09-27T05:27:15.950Z,961.04
2022-09-27T05:28:15.945Z,961.14
2022-09-27T05:29:16.000Z,961.14
2022-09-27T05:30:15.917Z,961.09
2022-09-27T05:31:15.924Z,961.05
2022-09-27T05:32:15.913Z,961.14
2022-09-27T05:33:15.870Z,961.21
2022-09-27T05:34:15.862Z,961.22
2022-09-27T05:35:15.850Z,961.24
2022-09-27T05:36:15.847Z,961.28
2022-09-27T05:37:15.818Z,961.29
2022-09-27T05:38:15.810Z,961.29
2022-09-27T05:39:15.884Z,961.30
2022-09-27T05:40:29.692Z,961.33
2022-09-27T05:41:16.843Z,961.34
2022-09-27T05:42:15.759Z,961.38
2022-09-27T05:43:15.735Z,961.50
2022-09-27T05:44:15.809Z,961.49
2022-09-27T05:45:15.761Z,961.42
2022-09-27T05:46:15.768Z,961.47
2022-09-27T05:47:15.681Z,961.52
2022-09-27T05:48:15.697Z,961.44
2022-09-27T05:49:15.658Z,961.51
2022-09-27T05:50:15.648Z,961.46
2022-09-27T05:51:15.628Z,961.43
2022-09-27T05:52:16.831Z,961.51
2022-09-27T05:53:15.597Z,961.49
2022-09-27T05:54:15.717Z,961.44
2022-09-27T05:55:15.570Z,961.51
2022-09-27T05:56:15.567Z,961.50
2022-09-27T05:57:15.556Z,961.57
2022-09-27T05:58:15.538Z,961.61
2022-09-27T05:59:15.523Z,961.65
2022-09-27T06:00:15.510Z,961.63
2022-09-27T06:01:15.565Z,961.64
2022-09-27T06:02:15.569Z,961.60
2022-09-27T06:03:15.467Z,961.61
2022-09-27T06:04:15.675Z,961.62
2022-09-27T06:05:15.437Z,961.66
2022-09-27T06:06:15.423Z,961.75
2022-09-27T06:07:15.411Z,961.70
2022-09-27T06:08:15.395Z,961.73
2022-09-27T06:09:15.495Z,961.80
2022-09-27T06:10:15.374Z,961.78
2022-09-27T06:11:15.359Z,961.73
2022-09-27T06:12:15.341Z,961.76
2022-09-27T06:13:15.334Z,961.73
2022-09-27T06:14:15.320Z,961.74
2022-09-27T06:15:15.314Z,961.68
2022-09-27T06:16:15.334Z,961.76
2022-09-27T06:17:15.281Z,961.74
2022-09-27T06:18:15.266Z,961.71
2022-09-27T06:19:15.449Z,961.78
2022-09-27T06:20:15.258Z,961.77
2022-09-27T06:21:15.226Z,961.73
2022-09-27T06:22:15.213Z,961.79
2022-09-27T06:23:15.199Z,961.84
2022-09-27T06:24:15.179Z,961.91
2022-09-27T06:25:15.168Z,961.91
2022-09-27T06:26:15.152Z,961.94
2022-09-27T06:27:15.149Z,961.93
2022-09-27T06:28:15.124Z,961.99
2022-09-27T06:29:15.334Z,961.86
2022-09-27T06:30:19.586Z,961.90
2022-09-27T06:31:15.164Z,961.94
2022-09-27T06:32:15.090Z,961.95
2022-09-27T06:33:15.064Z,962.00
2022-09-27T06:34:15.050Z,962.02
2022-09-27T06:35:15.041Z,962.01
2022-09-27T06:36:18.097Z,962.00
2022-09-27T06:37:15.015Z,962.05
2022-09-27T06:38:14.989Z,961.95
2022-09-27T06:39:15.201Z,962.04
2022-09-27T06:40:14.990Z,962.01
2022-09-27T06:41:14.978Z,962.00
2022-09-27T06:42:14.939Z,961.98
2022-09-27T06:43:14.926Z,962.06
2022-09-27T06:44:14.913Z,961.99
2022-09-27T06:45:14.905Z,962.02
2022-09-27T06:46:14.939Z,961.99
2022-09-27T06:47:14.870Z,962.02
2022-09-27T06:48:14.854Z,962.07
2022-09-27T06:49:15.026Z,962.09
2022-09-27T06:50:14.831Z,962.07
2022-09-27T06:51:14.963Z,962.10
2022-09-27T06:52:14.827Z,962.08
2022-09-27T06:53:14.792Z,962.10
2022-09-27T06:54:14.776Z,962.07
2022-09-27T06:55:14.769Z,962.17
2022-09-27T06:56:14.750Z,962.10
2022-09-27T06:57:14.738Z,962.16
2022-09-27T06:58:14.723Z,962.16
2022-09-27T06:59:14.834Z,962.14
2022-09-27T07:00:14.697Z,962.23
2022-09-27T07:01:14.764Z,962.29
2022-09-27T07:02:14.703Z,962.31
2022-09-27T07:03:14.655Z,962.26
2022-09-27T07:04:14.636Z,962.38
2022-09-27T07:05:14.625Z,962.37
2022-09-27T07:06:14.608Z,962.34
2022-09-27T07:07:14.607Z,962.39
2022-09-27T07:08:14.605Z,962.42
2022-09-27T07:09:14.708Z,962.44
2022-09-27T07:10:14.558Z,962.38
2022-09-27T07:11:14.548Z,962.36
2022-09-27T07:12:14.536Z,962.36
2022-09-27T07:13:14.522Z,962.40
2022-09-27T07:14:14.505Z,962.41
2022-09-27T07:15:14.488Z,962.44
2022-09-27T07:16:14.600Z,962.41
2022-09-27T07:17:14.468Z,962.46
2022-09-27T07:18:14.449Z,962.41
2022-09-27T07:19:14.442Z,962.45
2022-09-27T07:20:14.424Z,962.32
2022-09-27T07:21:14.413Z,962.35
2022-09-27T07:22:14.394Z,962.38
2022-09-27T07:23:14.386Z,962.45
2022-09-27T07:24:14.391Z,962.41
2022-09-27T07:25:14.359Z,962.42
2022-09-27T07:26:14.337Z,962.40
2022-09-27T07:27:14.326Z,962.45
2022-09-27T07:28:16.371Z,962.47
2022-09-27T07:29:14.444Z,962.43
2022-09-27T07:30:14.283Z,962.51
2022-09-27T07:31:14.369Z,962.51
2022-09-27T07:32:14.260Z,962.46
2022-09-27T07:33:14.245Z,962.49
2022-09-27T07:34:14.235Z,962.52
2022-09-27T07:35:14.223Z,962.55
2022-09-27T07:36:14.207Z,962.46
2022-09-27T07:37:14.191Z,962.42
2022-09-27T07:38:14.178Z,962.47
2022-09-27T07:39:14.231Z,962.44
2022-09-27T07:40:14.253Z,962.51
2022-09-27T07:41:14.280Z,962.42
2022-09-27T07:42:14.121Z,962.50
2022-09-27T07:43:14.108Z,962.54
2022-09-27T07:44:14.095Z,962.62
2022-09-27T07:45:14.085Z,962.62
2022-09-27T07:46:14.256Z,962.66
2022-09-27T07:47:14.059Z,962.64
2022-09-27T07:48:14.039Z,962.63
2022-09-27T07:49:14.115Z,962.52
2022-09-27T07:50:14.009Z,962.53
2022-09-27T07:51:14.001Z,962.56
2022-09-27T07:52:13.984Z,962.65
2022-09-27T07:53:13.970Z,962.53
2022-09-27T07:54:13.959Z,962.61
2022-09-27T07:55:13.943Z,962.64
2022-09-27T07:56:13.951Z,962.68
2022-09-27T07:57:13.917Z,962.61
2022-09-27T07:58:13.905Z,962.58
2022-09-27T07:59:13.982Z,962.67
2022-09-27T08:00:13.880Z,962.68
2022-09-27T08:01:13.951Z,962.66
2022-09-27T08:02:13.920Z,962.75
2022-09-27T08:03:13.840Z,962.82
2022-09-27T08:04:13.822Z,962.80
2022-09-27T08:05:13.811Z,962.82
2022-09-27T08:06:13.796Z,962.90
2022-09-27T08:07:14.572Z,962.84
2022-09-27T08:08:13.765Z,962.94
2022-09-27T08:09:13.772Z,962.93
2022-09-27T08:10:13.739Z,962.91
2022-09-27T08:11:13.731Z,962.95
2022-09-27T08:12:13.731Z,963.06
2022-09-27T08:13:13.702Z,963.06
2022-09-27T08:14:13.685Z,963.04
2022-09-27T08:15:13.795Z,963.09
2022-09-27T08:16:13.673Z,963.19
2022-09-27T08:17:13.648Z,963.11
2022-09-27T08:18:13.630Z,963.06
2022-09-27T08:19:13.635Z,963.17
2022-09-27T08:20:13.600Z,963.19
2022-09-27T08:21:13.599Z,963.08
2022-09-27T08:22:13.571Z,963.07
2022-09-27T08:23:13.559Z,963.03
2022-09-27T08:24:13.548Z,962.99
2022-09-27T08:25:13.535Z,962.91
2022-09-27T08:26:13.522Z,962.90
2022-09-27T08:27:13.515Z,963.07
2022-09-27T08:28:13.515Z,962.80
2022-09-27T08:29:13.508Z,962.83
2022-09-27T08:30:13.460Z,962.73
2022-09-27T08:31:13.491Z,962.71
2022-09-27T08:32:13.435Z,962.79
2022-09-27T08:33:13.427Z,962.79
2022-09-27T08:34:13.414Z,962.91
2022-09-27T08:35:13.401Z,962.84
2022-09-27T08:36:13.390Z,962.77
2022-09-27T08:37:13.379Z,962.89
2022-09-27T08:38:13.360Z,963.02
2022-09-27T08:39:13.432Z,962.99
2022-09-27T08:40:13.377Z,963.03
2022-09-27T08:41:13.315Z,962.93
2022-09-27T08:42:13.295Z,963.04
2022-09-27T08:43:13.287Z,962.98
2022-09-27T08:44:13.695Z,963.00
2022-09-27T08:45:13.264Z,963.02
2022-09-27T08:46:13.288Z,963.19
2022-09-27T08:47:13.232Z,963.25
2022-09-27T08:48:13.218Z,963.18
2022-09-27T08:49:13.216Z,963.43
2022-09-27T08:50:13.190Z,963.40
2022-09-27T08:51:13.180Z,963.40
2022-09-27T08:52:13.163Z,963.45
2022-09-27T08:53:13.154Z,963.45
2022-09-27T08:54:13.488Z,963.40
2022-09-27T08:55:13.130Z,963.51
2022-09-27T08:56:13.110Z,963.51
2022-09-27T08:57:13.098Z,963.50
2022-09-27T08:58:13.090Z,963.48
2022-09-27T08:59:13.073Z,963.58
2022-09-27T09:00:13.080Z,963.50
2022-09-27T09:01:13.159Z,963.59
2022-09-27T09:02:13.050Z,963.59
2022-09-27T09:03:13.014Z,963.57
2022-09-27T09:04:13.011Z,963.51
2022-09-27T09:05:12.988Z,963.48
2022-09-27T09:06:12.973Z,963.47
2022-09-27T09:07:12.968Z,963.47
2022-09-27T09:08:12.945Z,963.48
2022-09-27T09:09:12.936Z,963.54
2022-09-27T09:10:12.918Z,963.59
2022-09-27T09:11:12.906Z,963.56
2022-09-27T09:12:12.890Z,963.49
2022-09-27T09:13:12.884Z,963.39
2022-09-27T09:14:13.751Z,963.35
2022-09-27T09:15:12.856Z,963.40
2022-09-27T09:16:12.900Z,963.37
2022-09-27T09:17:12.827Z,963.37
2022-09-27T09:18:12.806Z,963.34
2022-09-27T09:19:12.798Z,963.38
2022-09-27T09:20:16.972Z,963.42
2022-09-27T09:21:12.778Z,963.29
2022-09-27T09:22:12.759Z,963.24
2022-09-27T09:23:12.746Z,963.25
2022-09-27T09:24:12.779Z,963.23
2022-09-27T09:25:12.715Z,963.26
2022-09-27T09:26:12.699Z,963.22
2022-09-27T09:27:12.694Z,963.23
2022-09-27T09:28:12.673Z,963.28
2022-09-27T09:29:12.665Z,963.23
2022-09-27T09:30:12.649Z,963.15
2022-09-27T09:31:12.638Z,963.22
2022-09-27T09:32:12.655Z,963.34
2022-09-27T09:33:15.040Z,963.15
2022-09-27T09:34:12.590Z,963.12
2022-09-27T09:35:12.577Z,963.10
2022-09-27T09:36:12.568Z,962.93
2022-09-27T09:37:12.552Z,962.91
2022-09-27T09:38:12.534Z,962.80
2022-09-27T09:39:12.527Z,962.91
2022-09-27T09:40:12.505Z,962.78
2022-09-27T09:41:12.500Z,962.76
2022-09-27T09:42:12.476Z,962.72
2022-09-27T09:43:12.479Z,962.70
2022-09-27T09:44:12.456Z,962.66
2022-09-27T09:45:12.445Z,962.73
2022-09-27T09:46:12.494Z,962.69
2022-09-27T09:47:12.416Z,962.73
2022-09-27T09:48:12.428Z,962.73
2022-09-27T09:49:12.387Z,962.69
2022-09-27T09:50:12.373Z,962.66
2022-09-27T09:51:12.360Z,962.65
2022-09-27T09:52:12.351Z,962.65
2022-09-27T09:53:12.331Z,962.58
2022-09-27T09:54:12.322Z,962.53
2022-09-27T09:55:12.310Z,962.60
2022-09-27T09:56:12.295Z,962.78
2022-09-27T09:57:12.285Z,962.66
2022-09-27T09:58:14.543Z,962.49
2022-09-27T09:59:12.409Z,962.61
2022-09-27T10:00:12.234Z,962.64
2022-09-27T10:01:12.277Z,962.64
2022-09-27T10:02:12.268Z,962.53
2022-09-27T10:03:12.259Z,962.49
2022-09-27T10:04:12.264Z,962.58
2022-09-27T10:05:12.171Z,962.58
2022-09-27T10:06:12.157Z,962.58
2022-09-27T10:07:12.148Z,962.60
2022-09-27T10:08:12.135Z,962.57
2022-09-27T10:09:12.127Z,962.45
2022-09-27T10:10:12.104Z,962.58
2022-09-27T10:11:12.092Z,962.55
2022-09-27T10:12:12.077Z,962.47
2022-09-27T10:13:12.068Z,962.53
2022-09-27T10:14:12.113Z,962.47
2022-09-27T10:15:12.038Z,962.48
2022-09-27T10:16:12.057Z,962.70
2022-09-27T10:17:12.013Z,962.51
2022-09-27T10:18:11.991Z,962.50
2022-09-27T10:19:11.983Z,962.31
2022-09-27T10:20:11.988Z,962.41
2022-09-27T10:21:11.950Z,962.46
2022-09-27T10:22:11.958Z,962.41
2022-09-27T10:23:11.938Z,962.45
2022-09-27T10:24:16.795Z,962.50
2022-09-27T10:25:11.905Z,962.50
2022-09-27T10:26:11.891Z,962.52
2022-09-27T10:27:11.873Z,962.47
2022-09-27T10:28:11.862Z,962.49
2022-09-27T10:29:11.850Z,962.52
2022-09-27T10:30:11.837Z,962.49
2022-09-27T10:31:11.871Z,962.55
2022-09-27T10:32:11.803Z,962.56
2022-09-27T10:33:11.786Z,962.56
2022-09-27T10:34:11.832Z,962.54
2022-09-27T10:35:11.763Z,962.63
2022-09-27T10:36:11.772Z,962.65
2022-09-27T10:37:11.733Z,962.64
2022-09-27T10:38:11.724Z,962.63
2022-09-27T10:39:11.710Z,962.59
2022-09-27T10:40:11.701Z,962.56
2022-09-27T10:41:11.682Z,962.58
2022-09-27T10:42:11.691Z,962.49
2022-09-27T10:43:11.657Z,962.45
2022-09-27T10:44:11.700Z,962.41
2022-09-27T10:45:11.630Z,962.35
2022-09-27T10:46:11.695Z,962.43
2022-09-27T10:47:11.597Z,962.33
2022-09-27T10:48:11.587Z,962.29
2022-09-27T10:49:11.774Z,962.25
2022-09-27T10:50:13.425Z,962.27
2022-09-27T10:51:12.563Z,962.21
2022-09-27T10:52:11.557Z,962.06
2022-09-27T10:53:11.514Z,962.16
2022-09-27T10:54:11.532Z,962.16
2022-09-27T10:55:11.494Z,962.19
2022-09-27T10:56:11.489Z,962.24
2022-09-27T10:57:11.467Z,962.25
2022-09-27T10:58:11.453Z,962.33
2022-09-27T10:59:11.437Z,962.29
2022-09-27T11:00:11.435Z,962.29
2022-09-27T11:01:11.484Z,962.23
2022-09-27T11:02:11.402Z,962.18
2022-09-27T11:03:11.380Z,962.14
2022-09-27T11:04:11.753Z,962.20
2022-09-27T11:05:14.667Z,962.16
2022-09-27T11:06:11.349Z,962.14
2022-09-27T11:07:11.332Z,962.20
2022-09-27T11:08:11.350Z,962.21
2022-09-27T11:09:11.304Z,962.24
2022-09-27T11:10:11.289Z,962.38
2022-09-27T11:11:11.276Z,962.28
2022-09-27T11:12:11.263Z,962.29
2022-09-27T11:13:11.248Z,962.32
2022-09-27T11:14:11.335Z,962.31
2022-09-27T11:15:11.220Z,962.36
2022-09-27T11:16:11.269Z,962.34
2022-09-27T11:17:11.192Z,962.25
2022-09-27T11:18:11.186Z,962.22
2022-09-27T11:19:15.229Z,962.17
2022-09-27T11:20:11.157Z,962.06
2022-09-27T11:21:11.140Z,962.16
2022-09-27T11:22:11.132Z,962.19
2022-09-27T11:23:11.114Z,962.22
2022-09-27T11:24:11.206Z,962.14
2022-09-27T11:25:11.082Z,962.11
2022-09-27T11:26:11.082Z,962.22
2022-09-27T11:27:11.057Z,962.16
2022-09-27T11:28:11.052Z,962.18
2022-09-27T11:29:11.028Z,962.16
2022-09-27T11:30:11.021Z,962.22
2022-09-27T11:31:11.107Z,962.20
2022-09-27T11:32:10.992Z,962.07
2022-09-27T11:33:10.978Z,962.04
2022-09-27T11:34:10.968Z,962.06
2022-09-27T11:35:10.949Z,962.05
2022-09-27T11:36:10.943Z,962.05
2022-09-27T11:37:10.929Z,961.95
2022-09-27T11:38:10.965Z,961.95
2022-09-27T11:39:10.918Z,961.83
2022-09-27T11:40:10.910Z,961.86
2022-09-27T11:41:10.865Z,961.86
2022-09-27T11:42:10.927Z,961.79
2022-09-27T11:43:10.842Z,961.75
2022-09-27T11:44:10.832Z,961.67
2022-09-27T11:45:34.247Z,961.59
2022-09-27T11:46:17.887Z,961.66
2022-09-27T11:47:12.021Z,961.69
2022-09-27T11:48:10.770Z,961.80
2022-09-27T11:49:10.762Z,961.76
2022-09-27T11:50:10.750Z,961.75
2022-09-27T11:51:10.732Z,961.74
2022-09-27T11:52:10.774Z,961.75
2022-09-27T11:53:10.705Z,961.69
2022-09-27T11:54:10.694Z,961.78
2022-09-27T11:55:10.675Z,961.83
2022-09-27T11:56:10.695Z,961.82
2022-09-27T11:57:10.651Z,961.93
2022-09-27T11:58:10.638Z,961.84
2022-09-27T11:59:10.619Z,961.80
2022-09-27T12:00:10.643Z,961.89
2022-09-27T12:01:10.597Z,961.77
2022-09-27T12:02:10.793Z,961.84
2022-09-27T12:03:10.638Z,961.89
2022-09-27T12:04:10.589Z,961.82
2022-09-27T12:05:10.538Z,961.81
2022-09-27T12:06:10.531Z,961.81
2022-09-27T12:07:10.515Z,961.76
2022-09-27T12:08:10.507Z,961.80
2022-09-27T12:09:10.486Z,961.91
2022-09-27T12:10:10.482Z,961.88
2022-09-27T12:11:10.460Z,961.88
2022-09-27T12:12:10.533Z,961.90
2022-09-27T12:13:10.434Z,961.92
2022-09-27T12:14:10.424Z,961.85
2022-09-27T12:15:10.454Z,961.94
2022-09-27T12:16:10.432Z,962.01
2022-09-27T12:17:10.375Z,961.91
2022-09-27T12:18:10.520Z,961.87
2022-09-27T12:19:10.349Z,961.98
2022-09-27T12:20:10.340Z,962.02
2022-09-27T12:21:10.327Z,962.04
2022-09-27T12:22:10.310Z,962.14
2022-09-27T12:23:10.293Z,962.29
2022-09-27T12:24:10.447Z,962.33
2022-09-27T12:25:10.272Z,962.40
2022-09-27T12:26:10.262Z,962.33
2022-09-27T12:27:10.243Z,962.33
2022-09-27T12:28:10.256Z,962.43
2022-09-27T12:29:10.216Z,962.38