createdAt,value
2019-06-07T00:00:53.784Z,14.45
2019-06-07T00:03:29.875Z,14.44
2019-06-07T00:05:58.023Z,14.35
2019-06-07T00:08:29.626Z,14.41
2019-06-07T00:11:01.870Z,14.62
2019-06-07T00:13:33.167Z,14.78
2019-06-07T00:22:32.370Z,15.31
2019-06-07T00:24:55.389Z,15.68
2019-06-07T00:27:26.830Z,15.76
2019-06-07T00:29:58.150Z,15.81
2019-06-07T00:32:29.462Z,15.89
2019-06-07T00:35:00.856Z,15.98
2019-06-07T00:37:32.125Z,16.16
2019-06-07T00:40:14.141Z,16.26
2019-06-07T00:42:37.100Z,16.26
2019-06-07T00:45:11.191Z,16.33
2019-06-07T00:47:43.242Z,16.37
2019-06-07T00:50:16.487Z,16.24
2019-06-07T00:55:27.114Z,16.10
2019-06-07T00:57:54.803Z,16.18
2019-06-07T01:00:26.721Z,16.06
2019-06-07T01:02:58.279Z,15.90
2019-06-07T01:05:31.560Z,15.78
2019-06-07T01:08:04.060Z,15.72
2019-06-07T01:10:52.896Z,15.63
2019-06-07T01:13:08.334Z,15.64
2019-06-07T01:15:39.762Z,15.64
2019-06-07T01:18:36.157Z,15.75
2019-06-07T01:20:44.346Z,15.73
2019-06-07T01:23:55.338Z,15.47
2019-06-07T01:25:48.664Z,15.24
2019-06-07T01:28:23.551Z,15.20
2019-06-07T01:30:53.833Z,15.12
2019-06-07T01:33:38.960Z,15.02
2019-06-07T01:35:58.154Z,15.06
2019-06-07T01:38:30.142Z,15.08
2019-06-07T01:41:01.716Z,15.08
2019-06-07T01:43:32.983Z,14.99
2019-06-07T01:46:04.666Z,15.15
2019-06-07T01:48:49.018Z,15.26
2019-06-07T01:51:08.841Z,14.83
2019-06-07T01:53:41.150Z,14.57
2019-06-07T01:56:12.370Z,14.47
2019-06-07T01:58:43.938Z,14.37
2019-06-07T02:01:15.492Z,14.16
2019-06-07T02:03:46.760Z,14.06
2019-06-07T02:06:18.476Z,14.09
2019-06-07T02:08:49.800Z,14.26
2019-06-07T02:11:22.442Z,14.33
2019-06-07T02:16:25.378Z,14.34
2019-06-07T02:19:01.612Z,14.33
2019-06-07T02:21:31.614Z,14.41
2019-06-07T02:24:04.323Z,14.61
2019-06-07T02:26:35.609Z,14.65
2019-06-07T02:29:07.129Z,14.73
2019-06-07T02:31:39.965Z,14.77
2019-06-07T02:34:11.553Z,14.78
2019-06-07T02:36:43.010Z,14.81
2019-06-07T02:39:15.952Z,14.83
2019-06-07T02:41:47.542Z,15.07
2019-06-07T02:44:18.897Z,15.12
2019-06-07T02:46:50.322Z,15.17
2019-06-07T02:49:25.304Z,15.24
2019-06-07T02:51:55.298Z,15.28
2019-06-07T02:54:32.411Z,15.34
2019-06-07T02:57:03.914Z,15.23
2019-06-07T03:00:03.751Z,15.15
2019-06-07T03:02:08.450Z,15.05
2019-06-07T03:04:44.757Z,15.14
2019-06-07T03:07:17.856Z,15.11
2019-06-07T03:09:51.387Z,14.93
2019-06-07T03:12:26.563Z,14.67
2019-06-07T03:15:00.022Z,14.48
2019-06-07T03:17:54.414Z,14.25
2019-06-07T03:20:29.948Z,14.24
2019-06-07T03:23:02.844Z,14.65
2019-06-07T03:25:40.157Z,14.68
2019-06-07T03:28:11.455Z,14.77
2019-06-07T03:31:01.075Z,14.63
2019-06-07T03:33:15.855Z,14.52
2019-06-07T03:35:47.301Z,14.51
2019-06-07T03:38:18.900Z,14.26
2019-06-07T03:40:50.240Z,14.10
2019-06-07T03:43:21.644Z,14.01
2019-06-07T03:45:53.111Z,13.99
2019-06-07T03:48:24.290Z,13.92
2019-06-07T03:51:04.227Z,13.88
2019-06-07T03:53:30.493Z,13.96
2019-06-07T03:56:02.288Z,14.03
2019-06-07T03:58:45.748Z,14.00
2019-06-07T04:01:07.036Z,14.11
2019-06-07T04:03:46.958Z,14.15
2019-06-07T04:06:12.808Z,14.33
2019-06-07T04:08:44.255Z,14.57
2019-06-07T04:11:15.538Z,14.62
2019-06-07T04:13:46.803Z,14.71
2019-06-07T04:16:18.019Z,14.99
2019-06-07T04:18:49.453Z,15.08
2019-06-07T04:21:20.676Z,15.23
2019-06-07T04:23:52.144Z,15.48
2019-06-07T04:26:24.987Z,15.69
2019-06-07T04:31:32.673Z,16.31
2019-06-07T04:34:04.608Z,16.54
2019-06-07T04:36:51.952Z,16.75
2019-06-07T04:39:10.561Z,16.92
2019-06-07T04:41:46.740Z,17.26
2019-06-07T04:44:21.972Z,17.46
2019-06-07T04:46:55.123Z,17.77
2019-06-07T04:49:27.165Z,17.89
2019-06-07T04:51:59.182Z,18.01
2019-06-07T04:54:31.481Z,18.35
2019-06-07T04:57:03.514Z,18.41
2019-06-07T05:00:10.460Z,18.52
2019-06-07T05:02:07.972Z,18.98
2019-06-07T05:04:42.215Z,19.01
2019-06-07T05:07:12.835Z,19.27
2019-06-07T05:09:45.418Z,19.32
2019-06-07T05:12:16.705Z,19.47
2019-06-07T05:14:48.319Z,19.38
2019-06-07T05:17:19.554Z,19.70
2019-06-07T05:19:52.220Z,20.11
2019-06-07T05:22:23.541Z,20.28
2019-06-07T05:24:55.656Z,20.43
2019-06-07T05:27:27.011Z,20.66
2019-06-07T05:30:13.356Z,20.36
2019-06-07T05:32:34.265Z,20.55
2019-06-07T05:35:10.602Z,20.59
2019-06-07T05:37:45.773Z,20.61
2019-06-07T05:40:21.414Z,20.81
2019-06-07T05:42:54.051Z,20.84
2019-06-07T05:45:29.810Z,20.92
2019-06-07T05:48:02.697Z,21.12
2019-06-07T05:50:44.934Z,21.09
2019-06-07T05:53:09.550Z,21.50
2019-06-07T05:55:46.864Z,22.05
2019-06-07T05:58:16.302Z,22.50
2019-06-07T06:00:48.705Z,22.52
2019-06-07T06:03:22.447Z,22.96
2019-06-07T06:05:55.831Z,23.10
2019-06-07T06:08:28.028Z,22.93
2019-06-07T06:10:59.371Z,22.82
2019-06-07T06:13:30.812Z,22.80
2019-06-07T06:16:03.950Z,22.92
2019-06-07T06:18:35.662Z,22.90
2019-06-07T06:21:18.499Z,22.40
2019-06-07T06:23:43.350Z,22.06
2019-06-07T06:26:15.322Z,21.50
2019-06-07T06:28:49.448Z,22.83
2019-06-07T06:31:20.359Z,22.76
2019-06-07T06:33:55.745Z,23.00
2019-06-07T06:36:28.052Z,23.45
2019-06-07T06:38:59.433Z,23.54
2019-06-07T06:41:31.013Z,23.32
2019-06-07T06:44:02.454Z,22.48
2019-06-07T06:46:41.076Z,23.52
2019-06-07T06:51:53.812Z,24.27
2019-06-07T06:54:40.284Z,24.71
2019-06-07T06:57:19.130Z,24.71
2019-06-07T06:59:39.087Z,24.11
2019-06-07T07:02:09.416Z,24.82
2019-06-07T07:04:43.591Z,24.26
2019-06-07T07:07:15.863Z,23.89
2019-06-07T07:09:59.083Z,23.74
2019-06-07T07:12:25.953Z,23.63
2019-06-07T07:14:59.404Z,22.70
2019-06-07T07:17:47.617Z,23.06
2019-06-07T07:20:07.016Z,22.33
2019-06-07T07:22:38.828Z,23.00
2019-06-07T07:25:14.606Z,22.75
2019-06-07T07:27:47.265Z,22.91
2019-06-07T07:30:36.899Z,24.03
2019-06-07T07:33:06.569Z,23.71
2019-06-07T07:35:38.735Z,24.27
2019-06-07T07:38:10.599Z,24.16
2019-06-07T07:41:01.841Z,24.08
2019-06-07T07:43:15.115Z,23.91
2019-06-07T07:45:53.141Z,23.23
2019-06-07T07:48:20.367Z,23.46
2019-06-07T07:51:00.035Z,24.87
2019-06-07T07:53:45.384Z,24.14
2019-06-07T07:56:00.582Z,24.47
2019-06-07T07:58:32.263Z,24.42
2019-06-07T08:01:10.091Z,24.51
2019-06-07T08:03:38.098Z,25.84
2019-06-07T08:06:10.115Z,24.69
2019-06-07T08:08:42.084Z,24.40
2019-06-07T08:11:13.521Z,24.35
2019-06-07T08:13:48.014Z,23.51
2019-06-07T08:16:20.074Z,24.38
2019-06-07T08:18:56.019Z,24.82
2019-06-07T08:21:26.947Z,24.47
2019-06-07T08:24:03.586Z,24.75
2019-06-07T08:26:33.795Z,26.15
2019-06-07T08:29:08.171Z,24.60
2019-06-07T08:31:40.045Z,25.98
2019-06-07T08:34:13.061Z,26.60
2019-06-07T08:36:45.071Z,26.43
2019-06-07T08:39:16.866Z,27.35
2019-06-07T08:41:59.363Z,26.52
2019-06-07T08:44:25.363Z,27.01
2019-06-07T08:47:16.064Z,26.01
2019-06-07T08:49:29.465Z,26.29
2019-06-07T08:52:10.504Z,25.43
2019-06-07T08:54:34.906Z,25.12
2019-06-07T08:57:19.984Z,24.50
2019-06-07T08:59:39.469Z,24.30
2019-06-07T09:02:23.375Z,24.60
2019-06-07T09:04:44.793Z,24.05
2019-06-07T09:07:19.866Z,24.21
2019-06-07T09:09:50.834Z,25.34
2019-06-07T09:12:25.385Z,25.44
2019-06-07T09:15:12.052Z,25.20
2019-06-07T09:17:31.103Z,25.03
2019-06-07T09:20:09.478Z,25.10
2019-06-07T09:22:36.350Z,24.63
2019-06-07T09:25:20.175Z,24.96
2019-06-07T09:27:43.042Z,25.48
2019-06-07T09:30:19.556Z,25.35
2019-06-07T09:32:51.312Z,26.00
2019-06-07T09:35:24.506Z,26.13
2019-06-07T09:38:07.392Z,26.60
2019-06-07T09:55:22.950Z,26.35
2019-06-07T10:00:48.852Z,25.43
2019-06-07T10:03:22.780Z,25.79
2019-06-07T10:11:43.194Z,26.42
2019-06-07T10:14:20.480Z,26.63
2019-06-07T10:16:53.843Z,26.34
2019-06-07T10:22:29.911Z,27.77
2019-06-07T10:27:54.773Z,27.23
2019-06-07T10:30:26.887Z,26.96
2019-06-07T10:32:59.984Z,27.03
2019-06-07T10:35:35.140Z,27.98
2019-06-07T10:38:07.185Z,27.56
2019-06-07T10:40:39.464Z,27.33
2019-06-07T10:43:14.421Z,27.41
2019-06-07T10:45:51.283Z,27.61
2019-06-07T10:54:26.977Z,27.75
2019-06-07T10:56:50.657Z,27.64
2019-06-07T10:59:24.136Z,27.06
2019-06-07T11:01:57.711Z,27.51
2019-06-07T11:04:29.653Z,27.66
2019-06-07T11:07:01.486Z,27.70
2019-06-07T11:09:33.608Z,27.58
2019-06-07T11:12:08.415Z,27.75
2019-06-07T11:14:41.373Z,27.07
2019-06-07T11:17:15.670Z,28.20
2019-06-07T11:19:47.949Z,28.03
2019-06-07T11:22:23.241Z,28.01
2019-06-07T11:24:55.433Z,27.95
2019-06-07T11:27:27.450Z,28.04
2019-06-07T11:29:59.375Z,27.60
2019-06-07T11:32:32.652Z,27.80
2019-06-07T11:35:08.756Z,28.27
2019-06-07T11:37:40.871Z,28.16
2019-06-07T11:40:32.060Z,28.45
2019-06-07T11:45:37.058Z,27.82
2019-06-07T11:48:09.152Z,27.42
2019-06-07T11:50:42.192Z,28.63
2019-06-07T11:53:19.792Z,29.06
2019-06-07T11:59:00.496Z,28.39
2019-06-07T12:33:35.572Z,28.29
2019-06-07T12:36:07.613Z,27.67
2019-06-07T12:38:39.485Z,27.74
2019-06-07T12:41:11.996Z,28.05
2019-06-07T12:43:44.276Z,28.39
2019-06-07T12:46:23.114Z,28.25
2019-06-07T12:52:22.851Z,28.13
2019-06-07T12:54:59.545Z,27.71
2019-06-07T12:57:33.136Z,27.70
2019-06-07T13:00:10.496Z,27.75
2019-06-07T13:02:45.834Z,27.78
2019-06-07T13:05:19.955Z,27.94
2019-06-07T13:07:52.131Z,27.64
2019-06-07T13:10:24.129Z,27.60
2019-06-07T13:12:56.066Z,27.53
2019-06-07T13:15:28.343Z,27.21
2019-06-07T13:18:00.611Z,27.07
2019-06-07T13:20:34.690Z,27.37
2019-06-07T13:23:06.515Z,27.94
2019-06-07T13:25:46.256Z,28.06
2019-06-07T13:28:14.220Z,27.33
2019-06-07T13:30:46.060Z,27.46
2019-06-07T13:33:18.906Z,27.34
2019-06-07T13:35:51.768Z,27.42
2019-06-07T13:38:26.929Z,27.09
2019-06-07T13:40:58.719Z,27.19
2019-06-07T13:43:30.658Z,27.26
2019-06-07T13:46:03.486Z,27.19
2019-06-07T13:48:35.394Z,27.38
2019-06-07T13:51:07.202Z,27.50
2019-06-07T13:53:39.062Z,27.77
2019-06-07T13:56:10.926Z,27.79
2019-06-07T13:58:42.886Z,27.55
2019-06-07T14:01:14.672Z,27.64
2019-06-07T14:03:46.554Z,27.27
2019-06-07T14:06:18.972Z,26.98
2019-06-07T14:08:50.912Z,27.24
2019-06-07T14:11:23.618Z,27.22
2019-06-07T14:13:55.596Z,27.03
2019-06-07T14:16:28.363Z,27.45
2019-06-07T14:19:00.196Z,27.19
2019-06-07T14:21:32.015Z,27.24
2019-06-07T14:24:03.779Z,27.14
2019-06-07T14:26:35.637Z,27.34
2019-06-07T14:29:07.730Z,27.05
2019-06-07T14:31:39.556Z,26.75
2019-06-07T14:34:11.425Z,27.03
2019-06-07T14:36:43.289Z,26.71
2019-06-07T14:39:15.303Z,26.58
2019-06-07T14:41:47.242Z,26.68
2019-06-07T14:44:19.204Z,26.75
2019-06-07T14:46:51.016Z,26.73
2019-06-07T14:49:24.207Z,26.69
2019-06-07T14:51:56.309Z,26.56
2019-06-07T14:54:31.714Z,26.57
2019-06-07T14:57:03.504Z,26.59
2019-06-07T14:59:35.644Z,26.53
2019-06-07T15:02:07.681Z,26.64
2019-06-07T15:04:43.192Z,26.54
2019-06-07T15:07:15.111Z,26.53
2019-06-07T15:09:46.443Z,26.48
2019-06-07T15:12:24.998Z,26.49
2019-06-07T15:14:51.963Z,26.49
2019-06-07T15:17:24.072Z,26.58
2019-06-07T15:19:56.407Z,26.82
2019-06-07T15:22:28.235Z,26.74
2019-06-07T15:25:02.392Z,26.67
2019-06-07T15:27:35.339Z,26.63
2019-06-07T15:30:12.914Z,26.52
2019-06-07T15:32:44.691Z,26.59
2019-06-07T15:35:16.899Z,26.50
2019-06-07T15:37:48.705Z,26.49
2019-06-07T15:40:21.101Z,26.44
2019-06-07T15:42:53.457Z,26.34
2019-06-07T15:45:25.544Z,26.44
2019-06-07T15:47:58.139Z,26.46
2019-06-07T15:50:32.202Z,26.54
2019-06-07T15:53:04.067Z,26.31
2019-06-07T15:55:39.520Z,26.45
2019-06-07T15:58:09.412Z,26.23
2019-06-07T16:00:42.659Z,26.08
2019-06-07T16:03:15.263Z,26.05
2019-06-07T16:05:47.103Z,25.92
2019-06-07T16:08:18.932Z,25.86
2019-06-07T16:10:50.214Z,25.64
2019-06-07T16:13:22.023Z,25.70
2019-06-07T16:15:53.366Z,25.78
2019-06-07T16:18:24.546Z,25.87
2019-06-07T16:20:55.752Z,25.86
2019-06-07T16:23:27.504Z,25.83
2019-06-07T16:25:58.736Z,25.89
2019-06-07T16:28:29.985Z,25.66
2019-06-07T16:31:01.875Z,25.64
2019-06-07T16:33:33.252Z,25.58
2019-06-07T16:42:45.060Z,25.59
2019-06-07T16:48:30.583Z,25.44
2019-06-07T16:51:01.996Z,25.28
2019-06-07T16:53:33.981Z,25.20
2019-06-07T16:56:06.128Z,25.17
2019-06-07T16:59:13.505Z,25.09
2019-06-07T17:01:56.416Z,25.06
2019-06-07T17:04:30.248Z,24.98
2019-06-07T17:07:01.500Z,24.97
2019-06-07T17:09:33.763Z,25.03
2019-06-07T17:12:05.513Z,25.00
2019-06-07T17:14:36.883Z,24.97
2019-06-07T17:17:08.161Z,24.92
2019-06-07T17:19:40.777Z,24.87
2019-06-07T17:22:25.893Z,24.88
2019-06-07T17:24:58.647Z,24.86
2019-06-07T17:27:32.431Z,24.86
2019-06-07T17:33:35.643Z,24.73
2019-06-07T17:36:06.957Z,24.74
2019-06-07T17:49:41.745Z,24.52
2019-06-07T17:52:13.608Z,24.33
2019-06-07T17:58:22.802Z,24.18
2019-06-07T18:08:10.550Z,24.09
2019-06-07T18:14:14.480Z,23.96
2019-06-07T18:16:46.721Z,23.91
2019-06-07T18:19:18.586Z,24.00
2019-06-07T18:21:55.425Z,23.98
2019-06-07T18:24:24.022Z,23.87
2019-06-07T18:26:55.956Z,23.82
2019-06-07T18:29:27.911Z,23.78
2019-06-07T18:32:00.343Z,23.76
2019-06-07T18:34:32.418Z,23.75
2019-06-07T18:37:04.257Z,23.73
2019-06-07T18:39:37.679Z,23.65
2019-06-07T18:42:09.457Z,23.62
2019-06-07T18:44:41.493Z,23.56
2019-06-07T18:47:13.367Z,23.52
2019-06-07T18:49:53.556Z,23.39
2019-06-07T18:52:27.031Z,23.42
2019-06-07T18:55:05.505Z,23.39
2019-06-07T18:57:36.776Z,23.33
2019-06-07T19:00:12.713Z,23.20
2019-06-07T19:02:44.738Z,23.26
2019-06-07T19:05:16.943Z,23.25
2019-06-07T19:07:48.866Z,23.25
2019-06-07T19:10:21.508Z,23.26
2019-06-07T19:12:53.269Z,23.18
2019-06-07T19:15:27.816Z,23.15
2019-06-07T19:18:02.752Z,23.11
2019-06-07T19:20:35.477Z,23.04
2019-06-07T19:23:07.311Z,23.17
2019-06-07T19:25:40.619Z,23.09
2019-06-07T19:28:15.587Z,23.07
2019-06-07T19:30:48.873Z,23.02
2019-06-07T19:33:20.619Z,23.07
2019-06-07T19:35:57.444Z,23.04
2019-06-07T19:38:35.425Z,23.11
2019-06-07T19:41:19.247Z,23.13
2019-06-07T19:43:44.293Z,23.07
2019-06-07T19:46:16.287Z,23.10
2019-06-07T19:48:49.555Z,23.05
2019-06-07T19:51:20.904Z,23.04
2019-06-07T19:53:52.962Z,22.98
2019-06-07T19:56:26.384Z,22.95
2019-06-07T19:58:57.741Z,22.99
2019-06-07T20:01:30.621Z,22.99
2019-06-07T20:04:02.552Z,22.99
2019-06-07T20:06:33.902Z,22.91
2019-06-07T20:12:10.868Z,22.72
2019-06-07T20:14:42.148Z,22.68
2019-06-07T20:17:14.084Z,22.63
2019-06-07T20:19:45.527Z,22.53
2019-06-07T20:22:17.416Z,22.52
2019-06-07T20:24:52.103Z,22.55
2019-06-07T20:27:25.775Z,22.51
2019-06-07T20:33:27.278Z,22.40
2019-06-07T20:36:00.722Z,22.45
2019-06-07T20:38:34.965Z,22.55
2019-06-07T20:41:07.756Z,22.49
2019-06-07T20:43:40.775Z,22.48
2019-06-07T20:46:12.159Z,22.48
2019-06-07T20:48:43.780Z,22.38
2019-06-07T20:51:21.459Z,22.29
2019-06-07T20:53:54.033Z,22.23
2019-06-07T20:56:29.010Z,22.26
2019-06-07T20:59:12.416Z,22.23
2019-06-07T21:01:46.493Z,22.18
2019-06-07T21:07:46.885Z,22.08
2019-06-07T21:17:06.717Z,21.89
2019-06-07T21:19:47.504Z,21.85
2019-06-07T21:22:19.575Z,22.34
2019-06-07T21:24:53.581Z,22.09
2019-06-07T21:27:35.933Z,21.78
2019-06-07T21:30:17.733Z,21.71
2019-06-07T21:32:50.392Z,21.68
2019-06-07T21:35:21.979Z,21.73
2019-06-07T21:37:53.265Z,21.55
2019-06-07T21:40:24.534Z,21.57
2019-06-07T21:42:55.960Z,21.55
2019-06-07T21:45:28.338Z,21.35
2019-06-07T21:47:59.642Z,21.52
2019-06-07T21:50:30.918Z,21.52
2019-06-07T21:53:04.491Z,21.72
2019-06-07T21:55:35.923Z,21.72
2019-06-07T21:58:07.280Z,21.69
2019-06-07T22:00:57.747Z,21.58
2019-06-07T22:03:29.073Z,21.41
2019-06-07T22:06:00.289Z,21.51
2019-06-07T22:08:33.774Z,21.53
2019-06-07T22:11:06.071Z,21.59
2019-06-07T22:13:37.532Z,21.62
2019-06-07T22:16:25.627Z,21.55
2019-06-07T22:18:42.645Z,21.49
2019-06-07T22:21:14.776Z,21.12
2019-06-07T22:23:46.027Z,20.96
2019-06-07T22:26:17.347Z,20.90
2019-06-07T22:28:48.618Z,21.12
2019-06-07T22:31:20.023Z,21.04
2019-06-07T22:33:51.305Z,21.12
2019-06-07T22:36:33.192Z,21.03
2019-06-07T22:39:07.831Z,21.14
2019-06-07T22:41:39.251Z,21.08
2019-06-07T22:44:13.137Z,21.07
2019-06-07T22:47:12.169Z,20.73
2019-06-07T22:49:43.516Z,20.94
2019-06-07T22:52:30.988Z,21.31
2019-06-07T22:55:10.074Z,21.55
2019-06-07T22:58:03.746Z,21.51
2019-06-07T23:00:36.598Z,21.49
2019-06-07T23:03:08.531Z,21.47
2019-06-07T23:05:39.787Z,21.51
2019-06-07T23:08:11.147Z,21.52
2019-06-07T23:10:44.575Z,21.53
2019-06-07T23:13:15.909Z,21.54
2019-06-07T23:15:55.077Z,21.52
2019-06-07T23:18:26.393Z,21.37
2019-06-07T23:20:57.909Z,21.42
2019-06-07T23:23:29.351Z,21.34
2019-06-07T23:26:03.266Z,21.31
2019-06-07T23:28:34.539Z,21.35
2019-06-07T23:31:05.892Z,21.44
2019-06-07T23:33:37.302Z,21.53
2019-06-07T23:36:08.564Z,21.44
2019-06-07T23:38:41.805Z,21.38
2019-06-07T23:41:13.581Z,21.33
2019-06-07T23:43:44.973Z,21.26
2019-06-07T23:46:17.365Z,21.45
2019-06-07T23:48:50.474Z,21.36
2019-06-07T23:51:22.729Z,21.44
2019-06-07T23:53:54.026Z,21.32
2019-06-07T23:56:25.214Z,21.36
2019-06-07T23:58:56.520Z,21.52
