createdAt,value
2022-09-03T00:00:00.483Z,1.25
2022-09-03T00:05:29.864Z,1.00
2022-09-03T00:11:13.541Z,1.20
2022-09-03T00:16:49.879Z,1.20
2022-09-03T00:22:28.917Z,1.23
2022-09-03T00:27:55.425Z,1.13
2022-09-03T00:33:29.190Z,1.05
2022-09-03T00:38:51.718Z,1.15
2022-09-03T00:44:35.346Z,1.05
2022-09-03T00:50:25.107Z,1.27
2022-09-03T00:55:47.677Z,1.20
2022-09-03T01:01:48.055Z,0.90
2022-09-03T01:07:34.451Z,1.25
2022-09-03T01:18:58.330Z,0.98
2022-09-03T01:24:45.200Z,1.03
2022-09-03T01:30:24.309Z,0.90
2022-09-03T01:35:48.725Z,1.00
2022-09-03T01:41:42.547Z,0.90
2022-09-03T01:47:21.798Z,1.13
2022-09-03T01:52:59.821Z,1.08
2022-09-03T01:58:33.709Z,0.90
2022-09-03T02:04:00.307Z,1.00
2022-09-03T02:09:21.997Z,0.90
2022-09-03T02:14:47.289Z,1.00
2022-09-03T02:20:12.181Z,1.00
2022-09-03T02:25:38.148Z,0.93
2022-09-03T02:31:00.294Z,1.08
2022-09-03T02:36:29.931Z,1.33
2022-09-03T02:41:56.063Z,1.13
2022-09-03T02:47:20.817Z,1.00
2022-09-03T02:52:42.559Z,1.00
2022-09-03T02:58:06.966Z,0.90
2022-09-03T03:03:28.923Z,1.00
2022-09-03T03:08:51.113Z,1.00
2022-09-03T03:14:12.997Z,1.08
2022-09-03T03:19:34.875Z,1.00
2022-09-03T03:24:57.873Z,0.95
2022-09-03T03:30:20.145Z,0.75
2022-09-03T03:35:42.825Z,1.10
2022-09-03T03:41:10.419Z,0.90
2022-09-03T03:46:37.587Z,0.88
2022-09-03T03:51:59.435Z,1.10
2022-09-03T03:57:21.829Z,0.93
2022-09-03T04:02:43.674Z,0.70
2022-09-03T04:08:05.447Z,0.80
2022-09-03T04:13:35.588Z,1.10
2022-09-03T04:18:57.550Z,0.80
2022-09-03T04:24:19.252Z,0.80
2022-09-03T04:29:40.952Z,0.90
2022-09-03T04:35:02.648Z,0.75
2022-09-03T04:40:24.368Z,0.80
2022-09-03T04:45:46.146Z,1.05
2022-09-03T04:51:19.787Z,0.75
2022-09-03T04:56:41.613Z,1.10
2022-09-03T05:02:03.473Z,1.02
2022-09-03T05:07:28.557Z,1.00
2022-09-03T05:13:05.225Z,0.77
2022-09-03T05:18:26.944Z,0.90
2022-09-03T05:23:53.270Z,1.10
2022-09-03T05:29:16.227Z,0.90
2022-09-03T05:34:37.971Z,1.10
2022-09-03T05:39:59.747Z,0.90
2022-09-03T05:45:21.542Z,1.02
2022-09-03T05:50:43.299Z,0.80
2022-09-03T05:56:13.057Z,1.20
2022-09-03T06:01:43.984Z,0.98
2022-09-03T06:07:13.112Z,0.80
2022-09-03T06:12:36.129Z,0.80
2022-09-03T06:17:57.812Z,1.00
2022-09-03T06:23:20.408Z,0.85
2022-09-03T06:28:46.359Z,0.90
2022-09-03T06:34:08.579Z,0.95
2022-09-03T06:39:30.945Z,0.88
2022-09-03T06:44:52.687Z,0.90
2022-09-03T06:50:14.488Z,1.02
2022-09-03T06:55:40.205Z,0.80
2022-09-03T07:01:07.105Z,0.80
2022-09-03T07:06:32.436Z,0.98
2022-09-03T07:11:54.501Z,0.88
2022-09-03T07:17:16.262Z,0.98
2022-09-03T07:22:37.987Z,0.98
2022-09-03T07:28:00.243Z,1.63
2022-09-03T07:33:21.982Z,1.25
2022-09-03T07:38:45.236Z,1.20
2022-09-03T07:44:08.830Z,1.38
2022-09-03T07:49:30.606Z,1.20
2022-09-03T07:54:52.336Z,1.35
2022-09-03T08:00:14.969Z,1.50
2022-09-03T08:05:37.192Z,1.40
2022-09-03T08:11:13.581Z,1.00
2022-09-03T08:16:41.955Z,1.27
2022-09-03T08:22:03.856Z,1.30
2022-09-03T08:27:26.328Z,1.48
2022-09-03T08:32:48.212Z,1.48
2022-09-03T08:38:10.946Z,1.30
2022-09-03T08:43:47.398Z,1.30
2022-09-03T08:49:14.284Z,1.50
2022-09-03T08:54:37.778Z,1.33
2022-09-03T09:00:01.124Z,1.20
2022-09-03T09:05:32.727Z,1.13
2022-09-03T09:11:09.115Z,1.20
2022-09-03T09:16:41.685Z,1.30
2022-09-03T09:22:10.447Z,1.17
2022-09-03T09:27:33.149Z,1.40
2022-09-03T09:32:55.531Z,1.35
2022-09-03T09:38:30.260Z,1.30
2022-09-03T09:44:03.223Z,1.27
2022-09-03T09:49:33.642Z,1.13
2022-09-03T09:55:14.902Z,1.40
2022-09-03T10:00:37.980Z,1.30
2022-09-03T10:06:26.406Z,1.33
2022-09-03T10:11:52.208Z,1.52
2022-09-03T10:17:40.319Z,1.80
2022-09-03T10:23:04.749Z,2.10
2022-09-03T10:28:28.882Z,2.20
2022-09-03T10:34:00.988Z,2.08
2022-09-03T10:39:31.770Z,2.15
2022-09-03T10:45:19.642Z,2.05
2022-09-03T10:50:59.379Z,1.70
2022-09-03T10:56:30.233Z,2.28
2022-09-03T11:02:07.317Z,2.72
2022-09-03T11:07:37.776Z,2.10
2022-09-03T11:13:09.292Z,2.35
2022-09-03T11:19:07.950Z,1.77
2022-09-03T11:24:34.136Z,1.90
2022-09-03T11:30:03.762Z,1.90
2022-09-03T11:35:28.577Z,2.20
2022-09-03T11:40:59.391Z,1.70
2022-09-03T11:46:21.967Z,2.03
2022-09-03T11:51:44.235Z,1.95
2022-09-03T11:57:14.953Z,2.65
2022-09-03T12:02:39.345Z,2.55
2022-09-03T12:08:10.001Z,2.10
2022-09-03T12:13:46.745Z,1.77
2022-09-03T12:19:22.416Z,1.90
2022-09-03T12:30:17.016Z,2.22
2022-09-03T12:41:31.912Z,1.45
2022-09-03T12:47:38.112Z,1.77
2022-09-03T12:53:03.712Z,1.80
2022-09-03T12:58:31.659Z,1.98
2022-09-03T13:03:59.517Z,2.38
2022-09-03T13:09:24.930Z,2.00
2022-09-03T13:14:52.473Z,2.10
2022-09-03T13:20:29.855Z,1.77
2022-09-03T13:26:06.320Z,1.92
2022-09-03T13:31:35.489Z,1.98
2022-09-03T13:37:22.574Z,2.00
2022-09-03T13:43:32.370Z,1.70
2022-09-03T13:49:22.031Z,2.20
2022-09-03T13:54:50.062Z,1.85
2022-09-03T14:00:24.607Z,1.90
2022-09-03T14:11:27.134Z,2.25
2022-09-03T14:16:59.672Z,1.77
2022-09-03T14:22:30.239Z,1.95
2022-09-03T14:27:52.244Z,2.03
2022-09-03T14:33:33.344Z,2.53
2022-09-03T14:39:19.970Z,2.22
2022-09-03T14:44:46.175Z,2.38
2022-09-03T14:50:28.232Z,2.53
2022-09-03T14:56:09.293Z,2.25
2022-09-03T15:01:39.324Z,2.40
2022-09-03T15:07:31.067Z,2.22
2022-09-03T15:13:08.865Z,1.98
2022-09-03T15:18:42.469Z,2.10
2022-09-03T15:24:19.792Z,2.35
2022-09-03T15:30:02.120Z,2.45
2022-09-03T15:35:45.858Z,2.53
2022-09-03T15:41:40.774Z,2.53
2022-09-03T15:47:14.085Z,2.60
2022-09-03T15:52:59.325Z,2.15
2022-09-03T15:58:34.474Z,2.40
2022-09-03T16:04:09.873Z,2.30
2022-09-03T16:09:44.684Z,2.55
2022-09-03T16:15:15.708Z,1.85
2022-09-03T16:21:20.657Z,1.80
2022-09-03T16:27:03.838Z,2.03
2022-09-03T16:32:47.072Z,1.92
2022-09-03T16:38:31.316Z,1.85
2022-09-03T16:44:38.997Z,2.08
2022-09-03T16:50:40.978Z,2.08
2022-09-03T16:56:07.860Z,2.63
2022-09-03T17:02:01.795Z,1.85
2022-09-03T17:08:06.230Z,2.17
2022-09-03T17:14:01.489Z,1.90
2022-09-03T17:19:31.751Z,2.17
2022-09-03T17:25:03.613Z,2.08
2022-09-03T17:30:47.126Z,2.22
2022-09-03T17:36:08.766Z,2.10
2022-09-03T17:42:15.433Z,1.95
2022-09-03T17:48:03.401Z,1.95
2022-09-03T17:53:38.699Z,2.22
2022-09-03T17:59:17.060Z,3.03
2022-09-03T18:04:55.050Z,2.10
2022-09-03T18:10:38.399Z,2.20
2022-09-03T18:16:11.421Z,2.70
2022-09-03T18:21:57.515Z,2.38
2022-09-03T18:27:55.328Z,2.85
2022-09-03T18:33:39.389Z,2.97
2022-09-03T18:39:45.790Z,3.25
2022-09-03T18:52:18.917Z,3.47
2022-09-03T18:58:38.833Z,3.00
2022-09-03T19:04:28.333Z,2.60
2022-09-03T19:10:30.856Z,2.78
2022-09-03T19:16:56.149Z,3.15
2022-09-03T19:23:05.790Z,2.90
2022-09-03T19:28:50.347Z,2.53
2022-09-03T19:35:21.647Z,2.78
2022-09-03T19:41:20.662Z,2.00
2022-09-03T19:47:08.135Z,2.70
2022-09-03T19:53:06.536Z,2.13
2022-09-03T19:58:51.032Z,2.60
2022-09-03T20:04:34.104Z,2.72
2022-09-03T20:10:19.009Z,2.90
2022-09-03T20:15:44.930Z,2.95
2022-09-03T20:21:18.546Z,2.72
2022-09-03T20:26:51.099Z,3.20
2022-09-03T20:32:46.602Z,3.17
2022-09-03T20:38:08.292Z,2.55
2022-09-03T20:43:48.188Z,3.55
2022-09-03T20:49:48.581Z,3.13
2022-09-03T20:55:21.684Z,2.35
2022-09-03T21:00:50.269Z,2.42
2022-09-03T21:06:32.177Z,2.20
2022-09-03T21:12:15.235Z,2.58
2022-09-03T21:17:42.871Z,2.47
2022-09-03T21:23:28.817Z,2.25
2022-09-03T21:28:55.944Z,2.30
2022-09-03T21:34:39.982Z,2.10
2022-09-03T21:40:03.337Z,2.22
2022-09-03T21:45:52.358Z,2.00
2022-09-03T21:51:22.066Z,1.80
2022-09-03T21:57:04.782Z,2.17
2022-09-03T22:02:33.058Z,2.22
2022-09-03T22:08:18.457Z,2.15
2022-09-03T22:14:01.301Z,1.88
2022-09-03T22:19:23.500Z,1.70
2022-09-03T22:25:02.186Z,2.00
2022-09-03T22:30:24.069Z,1.98
2022-09-03T22:35:54.626Z,1.88
2022-09-03T22:41:57.799Z,1.95
2022-09-03T22:47:28.548Z,2.10
2022-09-03T22:53:11.509Z,2.00
2022-09-03T22:58:45.210Z,2.13
2022-09-03T23:04:34.704Z,1.70
2022-09-03T23:10:02.183Z,2.03
2022-09-03T23:15:30.556Z,2.03
2022-09-03T23:21:06.255Z,1.98
2022-09-03T23:26:48.910Z,1.83
2022-09-03T23:32:10.730Z,1.92
2022-09-03T23:37:47.220Z,1.70
2022-09-03T23:43:42.374Z,2.00
2022-09-03T23:49:29.226Z,1.90
2022-09-03T23:55:24.627Z,1.70
