createdAt,value
2016-11-25T00:00:58.678Z,99.99
2016-11-25T00:01:59.566Z,99.99
2016-11-25T00:02:58.428Z,99.99
2016-11-25T00:03:58.621Z,99.99
2016-11-25T00:04:58.706Z,99.99
2016-11-25T00:05:58.402Z,99.99
2016-11-25T00:06:58.703Z,99.99
2016-11-25T00:07:58.693Z,99.99
2016-11-25T00:08:58.868Z,99.99
2016-11-25T00:09:58.380Z,99.99
2016-11-25T00:10:58.425Z,99.99
2016-11-25T00:11:58.453Z,99.99
2016-11-25T00:12:58.524Z,99.99
2016-11-25T00:13:58.352Z,99.99
2016-11-25T00:14:59.100Z,99.99
2016-11-25T00:15:58.474Z,99.99
2016-11-25T00:16:58.657Z,99.99
2016-11-25T00:17:58.732Z,99.99
2016-11-25T00:18:58.699Z,99.99
2016-11-25T00:19:58.707Z,99.99
2016-11-25T00:20:58.440Z,99.99
2016-11-25T00:21:58.572Z,99.99
2016-11-25T00:22:58.995Z,99.99
2016-11-25T00:23:59.298Z,99.99
2016-11-25T00:24:58.861Z,99.99
2016-11-25T00:25:58.509Z,99.99
2016-11-25T00:26:58.646Z,99.99
2016-11-25T00:27:58.765Z,99.99
2016-11-25T00:28:59.026Z,99.99
2016-11-25T00:29:59.192Z,99.99
2016-11-25T00:30:58.716Z,99.99
2016-11-25T00:31:58.582Z,99.99
2016-11-25T00:32:58.743Z,99.99
2016-11-25T00:33:59.699Z,99.99
2016-11-25T00:34:58.551Z,99.99
2016-11-25T00:35:58.542Z,99.99
2016-11-25T00:36:58.733Z,99.99
2016-11-25T00:37:59.048Z,99.99
2016-11-25T00:38:59.370Z,99.99
2016-11-25T00:39:59.348Z,99.99
2016-11-25T00:40:58.863Z,99.99
2016-11-25T00:41:58.962Z,99.99
2016-11-25T00:42:59.368Z,99.99
2016-11-25T00:43:58.676Z,99.99
2016-11-25T00:44:58.871Z,99.99
2016-11-25T00:45:58.885Z,99.99
2016-11-25T00:46:58.848Z,99.99
2016-11-25T00:47:58.959Z,99.99
2016-11-25T00:48:58.659Z,99.99
2016-11-25T00:49:58.942Z,99.99
2016-11-25T00:50:58.889Z,99.99
2016-11-25T00:51:59.104Z,99.99
2016-11-25T00:52:59.368Z,99.99
2016-11-25T00:54:00.159Z,99.99
2016-11-25T00:54:58.983Z,99.99
2016-11-25T00:55:59.336Z,99.99
2016-11-25T00:56:59.162Z,99.99
2016-11-25T00:57:59.040Z,99.99
2016-11-25T00:58:58.800Z,99.99
2016-11-25T00:59:59.320Z,99.99
2016-11-25T01:00:59.011Z,99.99
2016-11-25T01:01:59.021Z,99.99
2016-11-25T01:02:58.889Z,99.99
2016-11-25T01:03:59.279Z,99.99
2016-11-25T01:04:59.274Z,99.99
2016-11-25T01:05:59.448Z,99.99
2016-11-25T01:06:59.263Z,99.99
2016-11-25T01:07:59.263Z,99.99
2016-11-25T01:08:59.653Z,99.99
2016-11-25T01:09:59.707Z,99.99
2016-11-25T01:10:59.441Z,99.99
2016-11-25T01:11:59.196Z,99.99
2016-11-25T01:12:59.053Z,99.99
2016-11-25T01:13:59.442Z,99.99
2016-11-25T01:14:59.141Z,99.99
2016-11-25T01:15:59.158Z,99.99
2016-11-25T01:16:59.517Z,99.99
2016-11-25T01:17:59.284Z,99.99
2016-11-25T01:18:59.542Z,99.99
2016-11-25T01:19:59.516Z,99.99
2016-11-25T01:20:59.227Z,99.99
2016-11-25T01:21:59.822Z,99.99
2016-11-25T01:22:59.757Z,99.99
2016-11-25T01:23:59.188Z,99.99
2016-11-25T01:24:59.218Z,99.99
2016-11-25T01:25:59.611Z,99.99
2016-11-25T01:26:59.989Z,99.99
2016-11-25T01:27:59.356Z,99.99
2016-11-25T01:28:59.921Z,99.99
2016-11-25T01:29:59.963Z,99.99
2016-11-25T01:30:59.460Z,99.99
2016-11-25T01:31:59.534Z,99.99
2016-11-25T01:33:00.008Z,99.99
2016-11-25T01:33:59.546Z,99.99
2016-11-25T01:34:59.808Z,99.99
2016-11-25T01:35:59.479Z,99.99
2016-11-25T01:37:00.350Z,99.99
2016-11-25T01:37:59.307Z,99.99
2016-11-25T01:38:59.564Z,99.99
2016-11-25T01:39:59.724Z,99.99
2016-11-25T01:40:59.777Z,99.99
2016-11-25T01:41:59.629Z,99.99
2016-11-25T01:42:59.869Z,99.99
2016-11-25T01:44:00.081Z,99.99
2016-11-25T01:45:00.214Z,99.99
2016-11-25T01:45:59.801Z,99.99
2016-11-25T01:47:00.327Z,99.99
2016-11-25T01:47:59.986Z,99.99
2016-11-25T01:48:59.476Z,99.99
2016-11-25T01:49:59.885Z,99.99
2016-11-25T01:50:59.344Z,99.99
2016-11-25T01:51:59.714Z,99.99
2016-11-25T01:52:59.573Z,99.99
2016-11-25T01:54:00.029Z,99.99
2016-11-25T01:54:59.896Z,99.99
2016-11-25T01:55:59.750Z,99.99
2016-11-25T01:57:00.169Z,99.99
2016-11-25T01:58:00.030Z,99.99
2016-11-25T01:58:59.580Z,99.99
2016-11-25T02:00:00.073Z,99.99
2016-11-25T02:00:59.661Z,99.99
2016-11-25T02:01:59.666Z,99.99
2016-11-25T02:03:00.153Z,99.99
2016-11-25T02:03:59.614Z,99.99
2016-11-25T02:05:00.351Z,99.99
2016-11-25T02:05:59.750Z,99.99
2016-11-25T02:07:00.703Z,99.99
2016-11-25T02:07:59.773Z,99.99
2016-11-25T02:08:59.588Z,99.99
2016-11-25T02:10:00.173Z,99.99
2016-11-25T02:11:00.400Z,99.99
2016-11-25T02:11:59.861Z,99.99
2016-11-25T02:13:00.128Z,99.99
2016-11-25T02:14:00.288Z,99.99
2016-11-25T02:15:00.071Z,99.99
2016-11-25T02:15:59.791Z,99.99
2016-11-25T02:17:00.435Z,99.99
2016-11-25T02:18:00.025Z,99.99
2016-11-25T02:19:00.612Z,99.99
2016-11-25T02:20:00.047Z,99.99
2016-11-25T02:21:00.085Z,99.99
2016-11-25T02:22:00.050Z,99.99
2016-11-25T02:23:00.551Z,99.99
2016-11-25T02:24:00.251Z,99.99
2016-11-25T02:25:00.225Z,99.99
2016-11-25T02:26:00.230Z,99.99
2016-11-25T02:27:00.502Z,99.99
2016-11-25T02:28:00.536Z,99.99
2016-11-25T02:29:00.381Z,99.99
2016-11-25T02:30:00.366Z,99.99
2016-11-25T02:31:00.355Z,99.99
2016-11-25T02:32:00.453Z,99.99
2016-11-25T02:33:00.503Z,99.99
2016-11-25T02:34:00.627Z,99.99
2016-11-25T02:35:00.069Z,99.99
2016-11-25T02:36:00.520Z,99.99
2016-11-25T02:37:00.499Z,99.99
2016-11-25T02:38:00.199Z,99.99
2016-11-25T02:39:00.415Z,99.99
2016-11-25T02:40:00.432Z,99.99
2016-11-25T02:41:00.647Z,99.99
2016-11-25T02:42:00.190Z,99.99
2016-11-25T02:43:00.196Z,99.99
2016-11-25T02:44:00.172Z,99.99
2016-11-25T02:45:00.630Z,99.99
2016-11-25T02:46:00.217Z,99.99
2016-11-25T02:47:00.743Z,99.99
2016-11-25T02:48:00.339Z,99.99
2016-11-25T02:49:00.726Z,99.99
2016-11-25T02:50:01.490Z,99.99
2016-11-25T02:51:00.991Z,99.99
2016-11-25T02:52:00.931Z,99.99
2016-11-25T02:53:00.597Z,99.99
2016-11-25T02:54:00.677Z,99.99
2016-11-25T02:55:00.606Z,99.99
2016-11-25T02:56:00.702Z,99.99
2016-11-25T02:57:00.295Z,99.99
2016-11-25T02:58:00.602Z,99.99
2016-11-25T02:59:01.058Z,99.99
2016-11-25T03:00:00.932Z,99.99
2016-11-25T03:01:00.320Z,99.99
2016-11-25T03:02:00.322Z,99.99
2016-11-25T03:03:00.674Z,99.99
2016-11-25T03:04:00.846Z,99.99
2016-11-25T03:05:00.574Z,99.99
2016-11-25T03:06:00.745Z,99.99
2016-11-25T03:07:00.522Z,99.99
2016-11-25T03:08:00.799Z,99.99
2016-11-25T03:09:00.902Z,99.99
2016-11-25T03:10:01.309Z,99.99
2016-11-25T03:11:01.118Z,99.99
2016-11-25T03:12:01.250Z,99.99
2016-11-25T03:13:00.914Z,99.99
2016-11-25T03:14:01.223Z,99.99
2016-11-25T03:15:00.559Z,99.99
2016-11-25T03:16:01.201Z,99.99
2016-11-25T03:17:01.045Z,99.99
2016-11-25T03:18:00.987Z,99.99
2016-11-25T03:19:00.777Z,99.99
2016-11-25T03:20:00.799Z,99.99
2016-11-25T03:21:01.112Z,99.99
2016-11-25T03:22:01.001Z,99.99
2016-11-25T03:23:01.343Z,99.99
2016-11-25T03:24:01.402Z,99.99
2016-11-25T03:25:00.883Z,99.99
2016-11-25T03:26:00.960Z,99.99
2016-11-25T03:27:01.559Z,99.99
2016-11-25T03:28:01.152Z,99.99
2016-11-25T03:29:01.235Z,99.99
2016-11-25T03:30:01.139Z,99.99
2016-11-25T03:31:00.978Z,99.99
2016-11-25T03:32:01.304Z,99.99
2016-11-25T03:33:00.803Z,99.99
2016-11-25T03:34:01.067Z,99.99
2016-11-25T03:35:00.804Z,99.99
2016-11-25T03:36:01.186Z,99.99
2016-11-25T03:37:01.422Z,99.99
2016-11-25T03:38:01.683Z,99.99
2016-11-25T03:39:01.365Z,99.99
2016-11-25T03:40:01.554Z,99.99
2016-11-25T03:41:02.120Z,99.99
2016-11-25T03:42:00.792Z,99.99
2016-11-25T03:43:01.277Z,99.99
2016-11-25T03:44:01.286Z,99.99
2016-11-25T03:45:01.602Z,99.99
2016-11-25T03:46:01.146Z,99.99
2016-11-25T03:47:01.541Z,99.99
2016-11-25T03:48:01.093Z,99.99
2016-11-25T03:49:04.148Z,99.99
2016-11-25T03:50:01.110Z,99.99
2016-11-25T03:51:01.128Z,99.99
2016-11-25T03:52:01.399Z,99.99
2016-11-25T03:53:02.084Z,99.99
2016-11-25T03:54:01.385Z,99.99
2016-11-25T03:55:01.722Z,99.99
2016-11-25T03:56:02.178Z,99.99
2016-11-25T03:57:01.097Z,99.99
2016-11-25T03:58:01.513Z,99.99
2016-11-25T03:59:01.058Z,99.99
2016-11-25T04:00:01.507Z,99.99
2016-11-25T04:01:01.629Z,99.99
2016-11-25T04:02:01.321Z,99.99
2016-11-25T04:03:01.124Z,99.99
2016-11-25T04:04:01.395Z,99.99
2016-11-25T04:05:01.860Z,99.99
2016-11-25T04:06:01.445Z,99.99
2016-11-25T04:07:01.596Z,99.99
2016-11-25T04:08:01.496Z,99.99
2016-11-25T04:09:01.331Z,99.99
2016-11-25T04:10:02.114Z,99.99
2016-11-25T04:11:02.019Z,99.99
2016-11-25T04:12:01.479Z,99.99
2016-11-25T04:13:01.451Z,99.99
2016-11-25T04:14:01.235Z,99.99
2016-11-25T04:15:02.091Z,99.99
2016-11-25T04:16:02.190Z,99.99
2016-11-25T04:17:01.928Z,99.99
2016-11-25T04:18:01.383Z,99.99
2016-11-25T04:19:01.187Z,99.99
2016-11-25T04:20:02.378Z,99.99
2016-11-25T04:21:01.347Z,99.99
2016-11-25T04:22:01.279Z,99.99
2016-11-25T04:23:01.602Z,99.99
2016-11-25T04:24:01.456Z,99.99
2016-11-25T04:25:01.773Z,99.99
2016-11-25T04:26:02.152Z,99.99
2016-11-25T04:27:01.925Z,99.99
2016-11-25T04:28:01.461Z,99.99
2016-11-25T04:29:01.643Z,99.99
2016-11-25T04:30:01.920Z,99.99
2016-11-25T04:31:01.774Z,99.99
2016-11-25T04:32:01.715Z,99.99
2016-11-25T04:33:02.094Z,99.99
2016-11-25T04:34:02.049Z,99.99
2016-11-25T04:35:01.697Z,99.99
2016-11-25T04:36:02.226Z,99.99
2016-11-25T04:37:01.785Z,99.99
2016-11-25T04:38:01.675Z,99.99
2016-11-25T04:39:02.139Z,99.99
2016-11-25T04:40:01.521Z,99.99
2016-11-25T04:41:01.920Z,99.99
2016-11-25T04:42:01.679Z,99.99
2016-11-25T04:43:01.986Z,99.99
2016-11-25T04:44:02.271Z,99.99
2016-11-25T04:45:01.748Z,99.99
2016-11-25T04:46:02.024Z,99.99
2016-11-25T04:47:02.788Z,99.99
2016-11-25T04:48:02.145Z,99.99
2016-11-25T04:49:02.230Z,99.99
2016-11-25T04:50:02.024Z,99.99
2016-11-25T04:51:02.041Z,99.99
2016-11-25T04:52:01.692Z,99.99
2016-11-25T04:53:02.252Z,99.99
2016-11-25T04:54:02.229Z,99.99
2016-11-25T04:55:02.816Z,99.99
2016-11-25T04:56:02.009Z,99.99
2016-11-25T04:57:01.933Z,99.99
2016-11-25T04:58:02.664Z,99.99
2016-11-25T04:59:02.141Z,99.99
2016-11-25T05:00:02.174Z,99.99
2016-11-25T05:01:01.994Z,99.99
2016-11-25T05:02:02.689Z,99.99
2016-11-25T05:03:01.982Z,99.99
2016-11-25T05:04:02.592Z,99.99
2016-11-25T05:05:02.039Z,99.99
2016-11-25T05:06:02.122Z,99.99
2016-11-25T05:07:01.908Z,99.99
2016-11-25T05:08:01.952Z,99.99
2016-11-25T05:09:01.562Z,99.99
2016-11-25T05:10:01.623Z,99.99
2016-11-25T05:11:02.719Z,99.99
2016-11-25T05:12:02.976Z,99.99
2016-11-25T05:13:01.831Z,99.99
2016-11-25T05:14:02.726Z,99.99
2016-11-25T05:15:02.525Z,99.99
2016-11-25T05:16:02.605Z,99.99
2016-11-25T05:17:02.779Z,99.99
2016-11-25T05:18:02.160Z,99.99
2016-11-25T05:19:02.551Z,99.99
2016-11-25T05:20:02.445Z,99.99
2016-11-25T05:21:02.426Z,99.99
2016-11-25T05:22:02.271Z,99.99
2016-11-25T05:23:02.948Z,99.99
2016-11-25T05:24:02.725Z,99.99
2016-11-25T05:25:02.920Z,99.99
2016-11-25T05:26:02.836Z,99.99
2016-11-25T05:27:02.525Z,99.99
2016-11-25T05:28:02.540Z,99.99
2016-11-25T05:29:03.024Z,99.99
2016-11-25T05:30:03.221Z,99.99
2016-11-25T05:31:03.141Z,99.99
2016-11-25T05:32:03.018Z,99.99
2016-11-25T05:33:02.416Z,99.99
2016-11-25T05:34:03.210Z,99.99
2016-11-25T05:35:02.572Z,99.99
2016-11-25T05:36:01.877Z,99.99
2016-11-25T05:37:01.899Z,99.99
2016-11-25T05:38:02.518Z,99.99
2016-11-25T05:39:02.671Z,99.99
2016-11-25T05:40:02.851Z,99.99
2016-11-25T05:41:02.442Z,99.99
2016-11-25T05:42:03.012Z,99.99
2016-11-25T05:43:03.388Z,99.99
2016-11-25T05:44:02.713Z,99.99
2016-11-25T05:45:03.087Z,99.99
2016-11-25T05:46:03.476Z,99.99
2016-11-25T05:47:02.870Z,99.99
2016-11-25T05:48:02.907Z,99.99
2016-11-25T05:49:03.602Z,99.99
2016-11-25T05:50:03.478Z,99.99
2016-11-25T05:51:03.636Z,99.99
2016-11-25T05:52:02.329Z,99.99
2016-11-25T05:53:02.977Z,99.99
2016-11-25T05:54:02.907Z,99.99
2016-11-25T05:55:03.055Z,99.99
2016-11-25T05:56:02.674Z,99.99
2016-11-25T05:57:03.150Z,99.99
2016-11-25T05:58:03.780Z,99.99
2016-11-25T05:59:02.746Z,99.99
2016-11-25T06:00:03.661Z,99.99
2016-11-25T06:01:03.054Z,99.99
2016-11-25T06:02:02.798Z,99.99
2016-11-25T06:03:03.188Z,99.99
2016-11-25T06:04:03.033Z,99.99
2016-11-25T06:05:03.969Z,99.99
2016-11-25T06:06:02.876Z,99.99
2016-11-25T06:07:03.827Z,99.99
2016-11-25T06:08:03.673Z,99.99
2016-11-25T06:09:03.030Z,99.99
2016-11-25T06:10:03.027Z,99.99
2016-11-25T06:11:03.019Z,99.99
2016-11-25T06:12:03.130Z,99.99
2016-11-25T06:13:02.674Z,99.99
2016-11-25T06:14:03.700Z,99.99
2016-11-25T06:15:03.738Z,99.99
2016-11-25T06:16:03.759Z,99.99
2016-11-25T06:17:03.727Z,99.99
2016-11-25T06:18:03.679Z,99.99
2016-11-25T06:19:03.528Z,99.99
2016-11-25T06:20:03.799Z,99.99
2016-11-25T06:21:04.654Z,99.99
2016-11-25T06:25:03.968Z,99.99
2016-11-25T06:26:04.546Z,99.99
2016-11-25T06:27:03.302Z,99.99
2016-11-25T06:28:03.357Z,99.99
2016-11-25T06:29:03.584Z,99.99
2016-11-25T06:30:03.135Z,99.99
2016-11-25T06:31:03.864Z,99.99
2016-11-25T06:32:03.358Z,99.99
2016-11-25T06:33:03.696Z,99.99
2016-11-25T06:34:04.211Z,99.99
2016-11-25T06:35:04.111Z,99.99
2016-11-25T06:36:03.452Z,99.99
2016-11-25T06:37:03.043Z,99.99
2016-11-25T06:38:03.171Z,99.99
2016-11-25T06:39:02.974Z,99.99
2016-11-25T06:40:02.845Z,99.99
2016-11-25T06:41:03.167Z,99.99
2016-11-25T06:42:03.002Z,99.99
2016-11-25T06:43:03.000Z,99.99
2016-11-25T06:44:03.412Z,99.99
2016-11-25T06:45:02.935Z,99.99
2016-11-25T06:46:02.978Z,99.99
2016-11-25T06:47:03.637Z,99.99
2016-11-25T06:48:03.518Z,99.99
2016-11-25T06:49:03.767Z,99.99
2016-11-25T06:50:03.879Z,99.99
2016-11-25T06:51:02.922Z,99.99
2016-11-25T06:52:03.218Z,99.99
2016-11-25T06:53:03.546Z,99.99
2016-11-25T06:54:03.470Z,99.99
2016-11-25T06:55:03.510Z,99.99
2016-11-25T06:56:03.436Z,99.99
2016-11-25T06:57:03.319Z,99.99
2016-11-25T06:58:03.352Z,99.99
2016-11-25T06:59:03.693Z,99.99
2016-11-25T07:00:03.596Z,99.99
2016-11-25T07:01:03.283Z,99.99
2016-11-25T07:02:04.063Z,99.99
2016-11-25T07:03:03.442Z,99.99
2016-11-25T07:04:02.882Z,99.99
2016-11-25T07:05:02.884Z,99.99
2016-11-25T07:06:02.945Z,99.99
2016-11-25T07:07:03.170Z,99.99
2016-11-25T07:08:02.940Z,99.99
2016-11-25T07:09:02.973Z,99.99
2016-11-25T07:10:02.974Z,99.99
2016-11-25T07:11:02.968Z,99.99
2016-11-25T07:12:02.997Z,99.99
2016-11-25T07:13:03.049Z,99.99
2016-11-25T07:14:03.307Z,99.99
2016-11-25T07:15:03.328Z,99.99
2016-11-25T07:16:03.035Z,99.99
2016-11-25T07:17:03.044Z,99.99
2016-11-25T07:18:03.043Z,99.99
2016-11-25T07:19:03.080Z,99.99
2016-11-25T07:20:03.425Z,99.99
2016-11-25T07:21:03.077Z,99.99
2016-11-25T07:22:03.638Z,99.99
2016-11-25T07:23:03.775Z,99.99
2016-11-25T07:24:04.117Z,99.99
2016-11-25T07:25:03.980Z,99.99
2016-11-25T07:26:03.920Z,99.99
2016-11-25T07:27:03.332Z,99.99
2016-11-25T07:28:03.474Z,99.99
2016-11-25T07:29:03.178Z,99.99
2016-11-25T07:30:03.183Z,99.99
2016-11-25T07:31:03.245Z,99.99
2016-11-25T07:32:03.242Z,99.99
2016-11-25T07:33:03.217Z,99.99
2016-11-25T07:34:03.242Z,99.99
2016-11-25T07:35:03.222Z,99.99
2016-11-25T07:36:03.245Z,99.99
2016-11-25T07:37:03.627Z,99.99
2016-11-25T07:38:03.273Z,99.99
2016-11-25T07:39:03.346Z,99.99
2016-11-25T07:40:03.318Z,99.99
2016-11-25T07:41:03.853Z,99.99
2016-11-25T07:42:04.897Z,99.99
2016-11-25T07:43:04.529Z,99.99
2016-11-25T07:44:03.795Z,99.99
2016-11-25T07:45:03.743Z,99.99
2016-11-25T07:46:03.862Z,99.99
2016-11-25T07:47:04.353Z,99.99
2016-11-25T07:48:04.528Z,99.99
2016-11-25T07:49:04.271Z,99.99
2016-11-25T07:50:04.078Z,99.99
2016-11-25T07:51:03.891Z,99.99
2016-11-25T07:52:04.405Z,99.99
2016-11-25T07:53:03.899Z,99.99
2016-11-25T07:54:04.501Z,99.99
2016-11-25T07:55:04.985Z,99.99
2016-11-25T07:56:04.500Z,99.99
2016-11-25T07:57:04.223Z,99.99
2016-11-25T07:58:04.231Z,99.99
2016-11-25T07:59:04.590Z,99.99
2016-11-25T08:00:03.934Z,99.99
2016-11-25T08:01:03.969Z,99.99
2016-11-25T08:02:04.317Z,99.99
2016-11-25T08:03:04.207Z,99.99
2016-11-25T08:04:04.058Z,99.99
2016-11-25T08:05:04.453Z,99.99
2016-11-25T08:06:03.959Z,99.99
2016-11-25T08:07:04.066Z,99.99
2016-11-25T08:08:04.115Z,99.99
2016-11-25T08:09:04.370Z,99.99
2016-11-25T08:10:04.274Z,99.99
2016-11-25T08:11:04.887Z,99.99
2016-11-25T08:12:03.977Z,99.99
2016-11-25T08:13:04.492Z,99.99
2016-11-25T08:14:04.086Z,99.99
2016-11-25T08:15:04.276Z,99.99
2016-11-25T08:16:04.044Z,99.99
2016-11-25T08:17:04.558Z,99.99
2016-11-25T08:18:04.583Z,99.99
2016-11-25T08:19:04.705Z,99.99
2016-11-25T08:20:04.451Z,99.99
2016-11-25T08:21:04.782Z,99.99
2016-11-25T08:22:03.967Z,99.99
2016-11-25T08:23:04.934Z,99.99
2016-11-25T08:24:04.549Z,99.99
2016-11-25T08:25:05.062Z,99.99
2016-11-25T08:26:04.642Z,99.99
2016-11-25T08:27:05.057Z,99.99
2016-11-25T08:28:04.816Z,99.99
2016-11-25T08:29:04.450Z,99.99
2016-11-25T08:30:04.716Z,99.99
2016-11-25T08:31:05.381Z,99.99
2016-11-25T08:32:04.841Z,99.99
2016-11-25T08:33:04.829Z,99.99
2016-11-25T08:34:05.212Z,99.99
2016-11-25T08:35:04.794Z,99.99
2016-11-25T08:36:04.767Z,99.99
2016-11-25T08:37:04.402Z,99.99
2016-11-25T08:38:04.642Z,99.99
2016-11-25T08:39:05.228Z,99.99
2016-11-25T08:40:04.816Z,99.99
2016-11-25T08:41:04.605Z,99.99
2016-11-25T08:42:05.424Z,99.99
2016-11-25T08:43:04.724Z,99.99
2016-11-25T08:44:04.483Z,99.99
2016-11-25T08:45:04.522Z,99.99
2016-11-25T08:46:05.015Z,99.99
2016-11-25T08:47:05.081Z,99.99
2016-11-25T08:48:04.682Z,99.99
2016-11-25T08:49:04.836Z,99.99
2016-11-25T08:50:04.785Z,99.99
2016-11-25T08:51:04.660Z,99.99
2016-11-25T08:52:05.272Z,99.99
2016-11-25T08:53:04.626Z,99.99
2016-11-25T08:54:04.980Z,99.99
2016-11-25T08:55:05.252Z,99.99
2016-11-25T08:56:04.660Z,99.99
2016-11-25T08:57:05.136Z,99.99
2016-11-25T08:58:04.978Z,99.99
2016-11-25T08:59:04.607Z,99.99
2016-11-25T09:00:05.331Z,99.99
2016-11-25T09:01:04.845Z,99.99
2016-11-25T09:02:05.250Z,99.99
2016-11-25T09:03:04.921Z,99.99
2016-11-25T09:04:05.206Z,99.99
2016-11-25T09:05:05.230Z,99.99
2016-11-25T09:06:05.379Z,99.99
2016-11-25T09:07:05.011Z,99.99
2016-11-25T09:08:05.264Z,99.99
2016-11-25T09:09:05.109Z,99.99
2016-11-25T09:10:06.225Z,99.99
2016-11-25T09:11:05.093Z,99.49
2016-11-25T09:12:05.132Z,98.77
2016-11-25T09:13:05.461Z,99.99
2016-11-25T09:14:04.773Z,99.99
2016-11-25T09:15:04.876Z,99.99
2016-11-25T09:16:05.468Z,99.99
2016-11-25T09:17:04.802Z,99.49
2016-11-25T09:18:04.740Z,99.99
2016-11-25T09:19:05.111Z,99.99
2016-11-25T09:20:05.498Z,99.16
2016-11-25T09:21:05.251Z,95.17
2016-11-25T09:22:06.551Z,94.98
2016-11-25T09:23:05.133Z,94.79
2016-11-25T09:24:05.414Z,94.32
2016-11-25T09:25:04.883Z,93.46
2016-11-25T09:26:05.053Z,93.37
2016-11-25T09:27:05.130Z,94.42
2016-11-25T09:28:05.624Z,93.56
2016-11-25T09:29:06.041Z,93.94
2016-11-25T09:30:05.982Z,93.56
2016-11-25T09:31:05.665Z,94.03
2016-11-25T09:32:05.646Z,93.94
2016-11-25T09:33:05.804Z,94.74
2016-11-25T09:34:05.283Z,91.52
2016-11-25T09:35:05.902Z,91.09
2016-11-25T09:36:05.596Z,92.42
2016-11-25T09:37:05.915Z,93.08
2016-11-25T09:38:05.886Z,91.52
2016-11-25T09:39:05.526Z,89.53
2016-11-25T09:40:05.965Z,88.39
2016-11-25T09:41:05.564Z,88.39
2016-11-25T09:42:05.101Z,90.76
2016-11-25T09:43:05.269Z,93.32
2016-11-25T09:44:05.305Z,91.19
2016-11-25T09:45:05.598Z,87.76
2016-11-25T09:46:05.691Z,86.05
2016-11-25T09:47:06.007Z,89.14
2016-11-25T09:48:06.023Z,88.48
2016-11-25T09:49:05.489Z,89.05
2016-11-25T09:50:05.762Z,90.52
2016-11-25T09:51:06.040Z,90.66
2016-11-25T09:52:05.912Z,89.9
2016-11-25T09:53:05.645Z,89.43
2016-11-25T09:54:06.004Z,89.33
2016-11-25T09:55:05.934Z,88.05
2016-11-25T09:56:06.298Z,87.48
2016-11-25T09:57:05.790Z,88.67
2016-11-25T09:58:06.390Z,87.15
2016-11-25T09:59:05.688Z,86.49
2016-11-25T10:00:05.881Z,88.15
2016-11-25T10:01:06.192Z,88.71
2016-11-25T10:02:05.718Z,87.01
2016-11-25T10:03:06.841Z,88.43
2016-11-25T10:04:05.824Z,85.11
2016-11-25T10:05:05.851Z,84.34
2016-11-25T10:06:05.805Z,83.39
2016-11-25T10:07:06.346Z,85.11
2016-11-25T10:08:06.544Z,83.49
2016-11-25T10:09:05.825Z,86.91
2016-11-25T10:10:05.792Z,86.58
2016-11-25T10:11:06.197Z,87.62
2016-11-25T10:12:06.069Z,89.09
2016-11-25T10:13:06.122Z,86.15
2016-11-25T10:14:06.121Z,84.91
2016-11-25T10:15:06.143Z,84.44
2016-11-25T10:16:05.689Z,83.87
2016-11-25T10:17:05.937Z,86.77
2016-11-25T10:18:06.340Z,87.38
2016-11-25T10:19:06.153Z,85.72
2016-11-25T10:20:05.966Z,84.53
2016-11-25T10:21:06.519Z,84.72
2016-11-25T10:22:06.389Z,82.82
2016-11-25T10:23:06.095Z,85.96
2016-11-25T10:24:07.017Z,87.38
2016-11-25T10:25:06.447Z,81.3
2016-11-25T10:26:06.619Z,82.45
2016-11-25T10:27:06.760Z,81.87
2016-11-25T10:28:06.603Z,82.64
2016-11-25T10:29:06.641Z,83.59
2016-11-25T10:30:06.838Z,85.2
2016-11-25T10:31:06.531Z,86.01
2016-11-25T10:32:06.819Z,87.53
2016-11-25T10:33:06.346Z,89.43
2016-11-25T10:34:06.548Z,89.14
2016-11-25T10:35:06.526Z,88.53
2016-11-25T10:36:06.510Z,87.96
2016-11-25T10:37:06.525Z,88.91
2016-11-25T10:38:07.050Z,89.76
2016-11-25T10:39:06.489Z,91.28
2016-11-25T10:40:06.435Z,91.38
2016-11-25T10:41:06.498Z,88.43
2016-11-25T10:42:06.451Z,89.86
2016-11-25T10:43:06.700Z,88.81
2016-11-25T10:44:06.452Z,86.77
2016-11-25T10:45:06.449Z,85.82
2016-11-25T10:46:06.648Z,84.87
2016-11-25T10:47:06.882Z,84.49
2016-11-25T10:48:07.240Z,84.01
2016-11-25T10:49:06.830Z,85.86
2016-11-25T10:50:06.370Z,82.64
2016-11-25T10:51:06.793Z,83.2
2016-11-25T10:52:06.894Z,82.26
2016-11-25T10:53:06.955Z,81.97
2016-11-25T10:54:07.092Z,82.58
2016-11-25T10:55:06.789Z,80.87
2016-11-25T10:56:06.844Z,82.49
2016-11-25T10:57:06.968Z,82.39
2016-11-25T10:58:06.880Z,82.96
2016-11-25T10:59:06.592Z,83.06
2016-11-25T11:00:07.211Z,80.77
2016-11-25T11:01:06.884Z,79.6
2016-11-25T11:02:08.096Z,81.06
2016-11-25T11:03:07.419Z,83.86
2016-11-25T11:04:06.978Z,81.2
2016-11-25T11:05:06.765Z,75.49
2016-11-25T11:06:06.974Z,74.63
2016-11-25T11:07:07.059Z,77.49
2016-11-25T11:08:08.440Z,76.86
2016-11-25T11:09:07.820Z,75.81
2016-11-25T11:10:06.722Z,77.24
2016-11-25T11:11:06.998Z,76.39
2016-11-25T11:12:07.159Z,76.76
2016-11-25T11:13:06.775Z,74.1
2016-11-25T11:14:07.647Z,74.58
2016-11-25T11:15:07.282Z,74.67
2016-11-25T11:16:07.166Z,76.1
2016-11-25T11:17:07.128Z,76.1
2016-11-25T11:18:07.096Z,75.72
2016-11-25T11:19:07.051Z,77.01
2016-11-25T11:20:07.694Z,76.44
2016-11-25T11:21:08.025Z,76.82
2016-11-25T11:22:07.424Z,79.49
2016-11-25T11:23:06.913Z,78.96
2016-11-25T11:24:07.206Z,75.28
2016-11-25T11:25:07.336Z,73.1
2016-11-25T11:26:07.251Z,72.94
2016-11-25T11:27:07.034Z,70.31
2016-11-25T11:28:07.788Z,68.98
2016-11-25T11:29:07.517Z,70.84
2016-11-25T11:30:07.572Z,70.08
2016-11-25T11:31:07.608Z,70.88
2016-11-25T11:32:07.488Z,69.07
2016-11-25T11:33:07.180Z,66.53
2016-11-25T11:34:07.616Z,65.89
2016-11-25T11:35:07.283Z,65.8
2016-11-25T11:36:08.027Z,66.53
2016-11-25T11:37:07.528Z,67.58
2016-11-25T11:38:07.690Z,71.26
2016-11-25T11:39:07.211Z,70.25
2016-11-25T11:40:08.824Z,68.24
2016-11-25T11:41:07.426Z,65.77
2016-11-25T11:42:07.472Z,64.15
2016-11-25T11:43:07.673Z,63.04
2016-11-25T11:44:08.184Z,62.11
2016-11-25T11:45:08.909Z,61.25
2016-11-25T11:46:08.084Z,59.92
2016-11-25T11:47:07.435Z,61.6
2016-11-25T11:48:07.731Z,62.24
2016-11-25T11:49:07.605Z,62.24
2016-11-25T11:50:07.595Z,64.47
2016-11-25T11:51:07.925Z,65.33
2016-11-25T11:52:07.704Z,66.94
2016-11-25T11:53:07.861Z,65.7
2016-11-25T11:54:07.678Z,66.18
2016-11-25T11:55:07.849Z,65.17
2016-11-25T11:56:07.689Z,58.39
2016-11-25T11:57:07.712Z,56.55
2016-11-25T11:58:07.683Z,56.17
2016-11-25T11:59:07.627Z,57.79
2016-11-25T12:00:07.757Z,61.22
2016-11-25T12:01:07.633Z,57.98
2016-11-25T12:02:08.266Z,57.5
2016-11-25T12:03:07.994Z,57.82
2016-11-25T12:04:08.753Z,55.62
2016-11-25T12:05:09.062Z,56.38
2016-11-25T12:06:07.748Z,57.98
2016-11-25T12:07:08.299Z,56.74
2016-11-25T12:08:08.192Z,57.45
2016-11-25T12:09:08.143Z,58.65
2016-11-25T12:10:08.945Z,60.56
2016-11-25T12:11:09.101Z,61.58
2016-11-25T12:12:07.970Z,61
2016-11-25T12:13:08.200Z,60.82
2016-11-25T12:14:08.100Z,57.48
2016-11-25T12:15:08.323Z,56.05
2016-11-25T12:16:08.478Z,57.01
2016-11-25T12:17:08.563Z,55.99
2016-11-25T12:18:09.012Z,57.04
2016-11-25T12:19:08.346Z,58.25
2016-11-25T12:20:08.062Z,59.67
2016-11-25T12:21:08.990Z,58.53
2016-11-25T12:22:08.336Z,57.32
2016-11-25T12:23:09.624Z,57.23
2016-11-25T12:24:08.496Z,56.94
2016-11-25T12:25:08.767Z,56.75
2016-11-25T12:26:09.012Z,55.04
2016-11-25T12:27:08.548Z,55.61
2016-11-25T12:28:09.184Z,56.27
2016-11-25T12:29:09.169Z,56.63
2016-11-25T12:30:09.426Z,56.65
2016-11-25T12:31:09.082Z,56.56
2016-11-25T12:32:08.319Z,56.94
2016-11-25T12:33:08.466Z,57.42
2016-11-25T12:34:09.277Z,57.04
2016-11-25T12:35:09.339Z,56.11
2016-11-25T12:36:09.170Z,56.94
2016-11-25T12:37:09.418Z,56.56
2016-11-25T12:38:08.383Z,56.18
2016-11-25T12:39:08.827Z,55.51
2016-11-25T12:40:09.041Z,55.7
2016-11-25T12:41:08.647Z,55.42
2016-11-25T12:42:09.319Z,55.8
2016-11-25T12:43:08.926Z,53.25
2016-11-25T12:44:09.062Z,53.54
2016-11-25T12:45:08.656Z,53.35
2016-11-25T12:46:08.902Z,52.4
2016-11-25T12:47:09.595Z,52.4
2016-11-25T12:48:09.485Z,51.64
2016-11-25T12:49:09.292Z,51.45
2016-11-25T12:50:09.333Z,51.16
2016-11-25T12:51:09.010Z,52.49
2016-11-25T12:52:09.529Z,52.87
2016-11-25T12:53:10.043Z,53.23
2016-11-25T12:54:09.507Z,54.75
2016-11-25T12:55:09.264Z,54.47
2016-11-25T12:56:09.515Z,54.94
2016-11-25T12:57:09.689Z,55.2