createdAt,value
2019-05-21T00:00:59.335Z,12.30
2019-05-21T00:03:27.755Z,12.30
2019-05-21T00:05:56.160Z,12.30
2019-05-21T00:08:24.828Z,12.30
2019-05-21T00:10:53.702Z,12.30
2019-05-21T00:13:22.102Z,12.30
2019-05-21T00:15:50.793Z,12.30
2019-05-21T00:18:19.447Z,12.30
2019-05-21T00:20:48.089Z,12.30
2019-05-21T00:23:16.502Z,12.30
2019-05-21T00:25:45.163Z,12.30
2019-05-21T00:28:34.781Z,12.30
2019-05-21T00:31:39.446Z,12.30
2019-05-21T00:34:44.528Z,12.30
2019-05-21T00:37:48.915Z,12.30
2019-05-21T00:40:53.642Z,12.30
2019-05-21T00:43:30.862Z,12.30
2019-05-21T00:45:59.507Z,12.20
2019-05-21T00:48:27.906Z,12.20
2019-05-21T00:50:56.322Z,12.20
2019-05-21T00:53:24.735Z,12.30
2019-05-21T00:55:53.153Z,12.20
2019-05-21T00:58:21.795Z,12.20
2019-05-21T01:00:50.202Z,12.20
2019-05-21T01:03:18.861Z,12.20
2019-05-21T01:05:47.271Z,12.10
2019-05-21T01:08:15.939Z,12.10
2019-05-21T01:10:44.358Z,12.10
2019-05-21T01:13:13.014Z,12.10
2019-05-21T01:15:41.663Z,12.10
2019-05-21T01:18:10.088Z,12.10
2019-05-21T01:20:38.495Z,12.00
2019-05-21T01:23:06.997Z,12.00
2019-05-21T01:25:35.415Z,12.00
2019-05-21T01:28:03.822Z,12.00
2019-05-21T01:30:32.305Z,12.00
2019-05-21T01:33:00.705Z,12.00
2019-05-21T01:35:29.368Z,12.00
2019-05-21T01:37:57.827Z,12.00
2019-05-21T01:40:26.224Z,11.90
2019-05-21T01:42:54.643Z,11.90
2019-05-21T01:45:23.351Z,11.90
2019-05-21T01:47:51.806Z,11.90
2019-05-21T01:50:20.219Z,11.80
2019-05-21T01:52:48.627Z,11.80
2019-05-21T01:55:17.107Z,11.80
2019-05-21T01:57:45.541Z,11.80
2019-05-21T02:00:14.443Z,11.70
2019-05-21T02:02:43.133Z,11.70
2019-05-21T02:05:11.623Z,11.70
2019-05-21T02:07:40.290Z,11.60
2019-05-21T02:10:08.854Z,11.60
2019-05-21T02:12:37.297Z,11.60
2019-05-21T02:15:07.858Z,11.60
2019-05-21T02:17:36.310Z,11.60
2019-05-21T02:20:05.990Z,11.50
2019-05-21T02:22:34.431Z,11.50
2019-05-21T02:25:03.106Z,11.50
2019-05-21T02:27:31.525Z,11.50
2019-05-21T02:30:00.190Z,11.50
2019-05-21T02:32:28.606Z,11.40
2019-05-21T02:34:57.029Z,11.40
2019-05-21T02:37:25.687Z,11.40
2019-05-21T02:42:27.040Z,11.40
2019-05-21T02:44:55.435Z,11.30
2019-05-21T02:47:23.859Z,11.30
2019-05-21T02:49:52.605Z,11.20
2019-05-21T02:52:21.021Z,11.20
2019-05-21T02:54:49.423Z,11.20
2019-05-21T02:57:17.860Z,11.20
2019-05-21T02:59:47.898Z,11.20
2019-05-21T03:02:20.910Z,11.20
2019-05-21T03:04:49.327Z,11.20
2019-05-21T03:07:17.792Z,11.20
2019-05-21T03:09:49.849Z,11.20
2019-05-21T03:12:18.594Z,11.10
2019-05-21T03:14:47.173Z,11.20
2019-05-21T03:17:15.578Z,11.20
2019-05-21T03:19:43.998Z,11.10
2019-05-21T03:22:12.401Z,11.10
2019-05-21T03:24:41.173Z,11.10
2019-05-21T03:27:09.569Z,11.10
2019-05-21T03:29:38.209Z,11.10
2019-05-21T03:32:06.625Z,11.10
2019-05-21T03:34:43.994Z,11.10
2019-05-21T03:37:12.396Z,11.10
2019-05-21T03:39:40.814Z,11.10
2019-05-21T03:42:09.286Z,11.10
2019-05-21T03:44:37.778Z,11.10
2019-05-21T03:47:06.183Z,11.10
2019-05-21T03:49:34.587Z,11.10
2019-05-21T03:52:03.001Z,11.00
2019-05-21T03:54:31.420Z,11.00
2019-05-21T03:56:59.831Z,11.00
2019-05-21T03:59:28.240Z,11.00
2019-05-21T04:01:56.667Z,11.00
2019-05-21T04:04:25.345Z,11.00
2019-05-21T04:06:53.903Z,11.00
2019-05-21T04:09:22.632Z,11.00
2019-05-21T04:11:53.219Z,11.10
2019-05-21T04:14:37.874Z,11.10
2019-05-21T04:17:10.622Z,11.00
2019-05-21T04:19:40.905Z,11.00
2019-05-21T04:22:12.859Z,11.00
2019-05-21T04:24:41.682Z,11.00
2019-05-21T04:27:10.102Z,11.00
2019-05-21T04:29:38.522Z,11.00
2019-05-21T04:32:07.154Z,11.00
2019-05-21T04:34:35.571Z,11.10
2019-05-21T04:37:11.074Z,11.00
2019-05-21T04:39:34.461Z,11.00
2019-05-21T04:42:03.100Z,11.00
2019-05-21T04:44:31.516Z,11.00
2019-05-21T04:46:59.929Z,11.00
2019-05-21T04:49:28.333Z,11.00
2019-05-21T04:51:56.779Z,11.00
2019-05-21T04:54:25.183Z,11.00
2019-05-21T04:56:53.595Z,11.00
2019-05-21T04:59:21.998Z,11.00
2019-05-21T05:01:50.415Z,11.00
2019-05-21T05:04:21.944Z,11.00
2019-05-21T05:06:49.257Z,11.00
2019-05-21T05:09:17.650Z,11.00
2019-05-21T05:11:46.081Z,11.00
2019-05-21T05:14:14.728Z,11.00
2019-05-21T05:16:43.390Z,11.00
2019-05-21T05:19:11.796Z,11.00
2019-05-21T05:21:40.475Z,11.00
2019-05-21T05:24:09.133Z,11.00
2019-05-21T05:26:37.542Z,11.00
2019-05-21T05:29:05.953Z,11.00
2019-05-21T05:31:34.387Z,11.00
2019-05-21T05:34:02.790Z,11.00
2019-05-21T05:36:31.222Z,11.00
2019-05-21T05:38:59.621Z,11.00
2019-05-21T05:41:28.034Z,11.00
2019-05-21T05:43:56.445Z,11.10
2019-05-21T05:46:24.859Z,11.10
2019-05-21T05:49:01.466Z,11.10
2019-05-21T05:51:28.066Z,11.10
2019-05-21T05:53:59.439Z,11.10
2019-05-21T05:56:28.795Z,11.10
2019-05-21T05:58:57.608Z,11.20
2019-05-21T06:01:27.082Z,11.10
2019-05-21T06:03:55.788Z,11.20
2019-05-21T06:06:24.221Z,11.20
2019-05-21T06:08:52.623Z,11.20
2019-05-21T06:11:21.267Z,11.20
2019-05-21T06:13:49.672Z,11.30
2019-05-21T06:16:18.110Z,11.30
2019-05-21T06:18:46.576Z,11.30
2019-05-21T06:21:14.998Z,11.30
2019-05-21T06:23:43.430Z,11.30
2019-05-21T06:26:11.891Z,11.30
2019-05-21T06:28:40.338Z,11.30
2019-05-21T06:31:08.746Z,11.40
2019-05-21T06:33:37.153Z,11.40
2019-05-21T06:36:05.613Z,11.40
2019-05-21T06:38:34.060Z,11.40
2019-05-21T06:41:02.520Z,11.40
2019-05-21T06:43:30.983Z,11.40
2019-05-21T06:45:59.396Z,11.40
2019-05-21T06:48:27.843Z,11.40
2019-05-21T06:50:56.274Z,11.40
2019-05-21T06:53:24.693Z,11.40
2019-05-21T06:55:53.091Z,11.40
2019-05-21T06:58:21.516Z,11.40
2019-05-21T07:00:49.922Z,11.40
2019-05-21T07:03:18.372Z,11.40
2019-05-21T07:05:58.465Z,11.40
2019-05-21T07:08:32.047Z,11.40
2019-05-21T07:10:47.268Z,11.40
2019-05-21T07:13:15.714Z,11.40
2019-05-21T07:15:44.184Z,11.40
2019-05-21T07:18:12.634Z,11.40
2019-05-21T07:20:41.048Z,11.40
2019-05-21T07:23:09.463Z,11.40
2019-05-21T07:25:37.891Z,11.40
2019-05-21T07:28:06.301Z,11.40
2019-05-21T07:30:34.736Z,11.40
2019-05-21T07:33:03.366Z,11.40
2019-05-21T07:35:31.933Z,11.40
2019-05-21T07:38:00.383Z,11.50
2019-05-21T07:40:28.802Z,11.50
2019-05-21T07:42:57.207Z,11.50
2019-05-21T07:45:25.630Z,11.50
2019-05-21T07:47:54.056Z,11.60
2019-05-21T07:50:22.490Z,11.60
2019-05-21T07:52:51.130Z,11.60
2019-05-21T07:55:19.557Z,11.60
2019-05-21T07:57:47.972Z,11.60
2019-05-21T08:00:16.829Z,11.60
2019-05-21T08:02:45.236Z,11.60
2019-05-21T08:05:13.653Z,11.60
2019-05-21T08:07:42.076Z,11.60
2019-05-21T08:10:11.333Z,11.60
2019-05-21T08:12:40.070Z,11.60
2019-05-21T08:15:08.977Z,11.70
2019-05-21T08:17:37.385Z,11.60
2019-05-21T08:20:10.201Z,11.60
2019-05-21T08:22:38.615Z,11.60
2019-05-21T08:25:07.286Z,11.70
2019-05-21T08:27:35.691Z,11.60
2019-05-21T08:30:06.263Z,11.60
2019-05-21T08:32:34.901Z,11.60
2019-05-21T08:35:03.895Z,11.60
2019-05-21T08:37:32.317Z,11.60
2019-05-21T08:40:01.194Z,11.60
2019-05-21T08:42:29.847Z,11.60
2019-05-21T08:44:58.275Z,11.60
2019-05-21T08:47:29.081Z,11.60
2019-05-21T08:49:57.486Z,11.60
2019-05-21T08:52:26.235Z,11.60
2019-05-21T08:54:56.517Z,11.60
2019-05-21T08:57:27.735Z,11.60
2019-05-21T08:59:56.240Z,11.60
2019-05-21T09:02:25.131Z,11.60
2019-05-21T09:04:55.050Z,11.60
2019-05-21T09:07:23.466Z,11.60
2019-05-21T09:09:52.286Z,11.60
2019-05-21T09:12:20.738Z,11.60
2019-05-21T09:14:49.191Z,11.60
2019-05-21T09:17:17.593Z,11.60
2019-05-21T09:19:47.967Z,11.60
2019-05-21T09:22:16.768Z,11.60
2019-05-21T09:24:45.190Z,11.60
2019-05-21T09:27:16.308Z,11.60
2019-05-21T09:29:44.784Z,11.60
2019-05-21T09:32:13.195Z,11.70
2019-05-21T09:34:48.501Z,11.70
2019-05-21T09:37:19.581Z,11.70
2019-05-21T09:39:42.150Z,11.60
2019-05-21T09:42:10.566Z,11.60
2019-05-21T09:44:41.096Z,11.60
2019-05-21T09:47:09.514Z,11.60
2019-05-21T09:49:37.950Z,11.70
2019-05-21T09:52:06.575Z,11.70
2019-05-21T09:54:34.991Z,11.80
2019-05-21T09:57:04.765Z,11.70
2019-05-21T09:59:34.853Z,11.70
2019-05-21T10:02:11.053Z,11.60
2019-05-21T10:04:39.774Z,11.50
2019-05-21T10:07:08.190Z,11.40
2019-05-21T10:09:39.589Z,11.30
2019-05-21T10:12:08.110Z,11.30
2019-05-21T10:14:36.518Z,11.30
2019-05-21T10:17:05.033Z,11.30
2019-05-21T10:19:33.627Z,11.30
2019-05-21T10:22:02.055Z,11.30
2019-05-21T10:24:30.762Z,11.20
2019-05-21T10:26:59.445Z,11.30
2019-05-21T10:29:29.787Z,11.30
2019-05-21T10:31:58.210Z,11.30
2019-05-21T10:34:26.960Z,11.20
2019-05-21T10:36:55.375Z,11.20
2019-05-21T10:39:23.790Z,11.20
2019-05-21T10:41:52.210Z,11.20
2019-05-21T10:44:20.796Z,11.20
2019-05-21T10:46:49.316Z,11.20
2019-05-21T10:49:17.744Z,11.30
2019-05-21T10:51:46.175Z,11.30
2019-05-21T10:54:14.574Z,11.30
2019-05-21T10:56:47.866Z,11.30
2019-05-21T10:59:13.234Z,11.30
2019-05-21T11:01:43.331Z,11.30
2019-05-21T11:04:13.414Z,11.40
2019-05-21T11:06:43.540Z,11.40
2019-05-21T11:09:22.787Z,11.30
2019-05-21T11:11:51.262Z,11.40
2019-05-21T11:14:19.753Z,11.40
2019-05-21T11:16:48.199Z,11.30
2019-05-21T11:19:16.602Z,11.40
2019-05-21T11:21:45.023Z,11.40
2019-05-21T11:24:13.580Z,11.40
2019-05-21T11:26:42.023Z,11.30
2019-05-21T11:29:10.698Z,11.40
2019-05-21T11:31:55.331Z,11.30
2019-05-21T11:34:09.411Z,11.30
2019-05-21T11:36:38.073Z,11.40
2019-05-21T11:39:08.489Z,11.40
2019-05-21T11:41:36.975Z,11.40
2019-05-21T11:44:05.429Z,11.50
2019-05-21T11:46:33.834Z,11.50
2019-05-21T11:49:02.266Z,11.50
2019-05-21T11:51:30.678Z,11.50
2019-05-21T11:53:59.101Z,11.60
2019-05-21T11:56:27.514Z,11.50
2019-05-21T11:58:56.254Z,11.60
2019-05-21T12:01:24.719Z,11.60
2019-05-21T12:03:53.138Z,11.60
2019-05-21T12:06:21.649Z,11.60
2019-05-21T12:08:56.977Z,11.60
2019-05-21T12:11:20.187Z,11.60
2019-05-21T12:13:48.610Z,11.60
2019-05-21T12:16:17.018Z,11.60
2019-05-21T12:18:45.487Z,11.60
2019-05-21T12:21:13.918Z,11.60
2019-05-21T12:23:42.342Z,11.60
2019-05-21T12:26:10.966Z,11.50
2019-05-21T12:28:39.410Z,11.50
2019-05-21T12:31:07.810Z,11.50
2019-05-21T12:33:36.235Z,11.50
2019-05-21T12:36:05.619Z,11.60
2019-05-21T12:38:34.082Z,11.50
2019-05-21T12:41:02.506Z,11.50
2019-05-21T12:43:31.094Z,11.60
2019-05-21T12:45:59.531Z,11.60
2019-05-21T12:48:27.958Z,11.60
2019-05-21T12:50:56.443Z,11.50
2019-05-21T12:53:24.878Z,11.50
2019-05-21T12:55:53.555Z,11.50
2019-05-21T12:58:22.223Z,11.50
2019-05-21T13:00:50.965Z,11.50
2019-05-21T13:03:19.395Z,11.60
2019-05-21T13:05:48.054Z,11.60
2019-05-21T13:08:16.489Z,11.50
2019-05-21T13:10:45.352Z,11.50
2019-05-21T13:13:13.854Z,11.50
2019-05-21T13:15:42.262Z,11.50
2019-05-21T13:18:10.752Z,11.50
2019-05-21T13:20:39.165Z,11.60
2019-05-21T13:23:07.790Z,11.50
2019-05-21T13:25:36.596Z,11.50
2019-05-21T13:28:05.178Z,11.50
2019-05-21T13:30:33.835Z,11.50
2019-05-21T13:33:02.230Z,11.50
2019-05-21T13:35:30.680Z,11.50
2019-05-21T13:37:59.357Z,11.60
2019-05-21T13:40:28.102Z,11.60
2019-05-21T13:42:56.544Z,11.60
2019-05-21T13:45:25.033Z,11.70
2019-05-21T13:47:53.723Z,11.70
2019-05-21T13:50:22.241Z,11.70
2019-05-21T13:52:50.773Z,11.80
2019-05-21T13:55:19.547Z,11.80
2019-05-21T13:57:47.983Z,11.80
2019-05-21T14:00:18.718Z,11.80
2019-05-21T14:02:47.366Z,11.70
2019-05-21T14:08:22.288Z,11.60
2019-05-21T14:10:56.154Z,11.60
2019-05-21T14:13:35.995Z,11.60
2019-05-21T14:16:03.715Z,11.60
2019-05-21T14:18:32.110Z,11.70
2019-05-21T14:21:00.525Z,11.70
2019-05-21T14:23:28.942Z,11.60
2019-05-21T14:25:57.366Z,11.70
2019-05-21T14:28:26.022Z,11.60
2019-05-21T14:30:54.438Z,11.50
2019-05-21T14:33:22.861Z,11.60
2019-05-21T14:35:51.399Z,11.60
2019-05-21T14:38:20.232Z,11.60
2019-05-21T14:40:48.689Z,11.60
2019-05-21T14:43:17.322Z,11.60
2019-05-21T14:45:45.790Z,11.60
2019-05-21T14:48:14.297Z,11.60
2019-05-21T14:50:51.622Z,11.70
2019-05-21T14:53:23.410Z,11.70
2019-05-21T14:55:56.501Z,11.70
2019-05-21T14:58:27.738Z,11.80
2019-05-21T15:01:07.730Z,11.70
2019-05-21T15:03:39.280Z,11.80
2019-05-21T15:06:18.028Z,11.80
2019-05-21T15:08:50.191Z,11.80
2019-05-21T15:11:23.463Z,11.90
2019-05-21T15:13:52.025Z,11.80
2019-05-21T15:16:22.217Z,11.70
2019-05-21T15:18:50.760Z,11.80
2019-05-21T15:21:23.352Z,11.70
2019-05-21T15:23:56.022Z,11.70
2019-05-21T15:26:27.446Z,11.70
2019-05-21T15:31:47.025Z,11.70
2019-05-21T15:34:18.667Z,11.70
2019-05-21T15:37:04.787Z,11.70
2019-05-21T15:39:33.512Z,11.80
2019-05-21T15:42:05.110Z,11.70
2019-05-21T15:44:51.561Z,11.70
2019-05-21T15:47:30.139Z,11.60
2019-05-21T15:49:58.717Z,11.60
2019-05-21T15:52:38.019Z,11.60
2019-05-21T15:55:22.439Z,11.60
2019-05-21T15:57:58.726Z,11.50
2019-05-21T16:00:30.003Z,11.50
2019-05-21T16:03:04.351Z,11.50
2019-05-21T16:05:36.269Z,11.50
2019-05-21T16:08:07.990Z,11.50
2019-05-21T16:10:40.563Z,11.40
2019-05-21T16:13:09.022Z,11.30
2019-05-21T16:15:39.383Z,11.30
2019-05-21T16:18:07.960Z,11.30
2019-05-21T16:20:42.447Z,11.30
2019-05-21T16:23:10.013Z,11.30
2019-05-21T16:25:38.923Z,11.30
2019-05-21T16:28:07.607Z,11.30
2019-05-21T16:30:38.839Z,11.20
2019-05-21T16:33:07.683Z,11.30
2019-05-21T16:35:36.439Z,11.20
2019-05-21T16:38:06.670Z,11.30
2019-05-21T16:40:35.190Z,11.30
2019-05-21T16:43:03.841Z,11.20
2019-05-21T16:45:32.524Z,11.20
2019-05-21T16:48:01.338Z,11.20
2019-05-21T16:50:29.934Z,11.30
2019-05-21T16:52:58.438Z,11.30
2019-05-21T16:55:26.950Z,11.30
2019-05-21T16:57:56.731Z,11.40
2019-05-21T17:00:26.617Z,11.30
2019-05-21T17:02:55.331Z,11.40
2019-05-21T17:05:24.058Z,11.40
2019-05-21T17:07:52.636Z,11.40
2019-05-21T17:10:31.407Z,11.40
2019-05-21T17:12:59.968Z,11.40
2019-05-21T17:15:28.909Z,11.40
2019-05-21T17:18:00.460Z,11.30
2019-05-21T17:20:33.810Z,11.40
2019-05-21T17:23:00.010Z,11.40
2019-05-21T17:25:28.747Z,11.40
2019-05-21T17:27:57.146Z,11.40
2019-05-21T17:30:25.871Z,11.40
2019-05-21T17:32:54.291Z,11.50
2019-05-21T17:35:22.958Z,11.50
2019-05-21T17:37:51.429Z,11.50
2019-05-21T17:40:20.186Z,11.50
2019-05-21T17:42:49.097Z,11.50
2019-05-21T17:45:17.555Z,11.50
2019-05-21T17:47:46.336Z,11.50
2019-05-21T17:50:16.356Z,11.50
2019-05-21T17:52:45.003Z,11.50
2019-05-21T17:55:14.284Z,11.50
2019-05-21T17:57:42.878Z,11.40
2019-05-21T18:00:12.490Z,11.50
2019-05-21T18:02:41.071Z,11.40
2019-05-21T18:05:10.381Z,11.40
2019-05-21T18:07:39.390Z,11.40
2019-05-21T18:10:09.769Z,11.40
2019-05-21T18:12:38.578Z,11.30
2019-05-21T18:15:10.530Z,11.40
2019-05-21T18:17:39.770Z,11.30
2019-05-21T18:20:09.292Z,11.40
2019-05-21T18:22:39.939Z,11.40
2019-05-21T18:25:09.150Z,11.40
2019-05-21T18:27:37.970Z,11.40
2019-05-21T18:30:08.174Z,11.40
2019-05-21T18:32:37.083Z,11.40
2019-05-21T18:35:07.312Z,11.40
2019-05-21T18:37:36.638Z,11.40
2019-05-21T18:40:09.015Z,11.40
2019-05-21T18:42:38.061Z,11.40
2019-05-21T18:45:07.160Z,11.30
2019-05-21T18:47:37.203Z,11.30
2019-05-21T18:50:08.496Z,11.40
2019-05-21T18:52:39.905Z,11.30
2019-05-21T18:55:13.059Z,11.30
2019-05-21T18:57:47.921Z,11.40
2019-05-21T19:00:16.942Z,11.40
2019-05-21T19:02:48.579Z,11.40
2019-05-21T19:05:18.505Z,11.30
2019-05-21T19:07:47.260Z,11.30
2019-05-21T19:10:17.371Z,11.40
2019-05-21T19:12:46.154Z,11.30
2019-05-21T19:15:15.158Z,11.30
2019-05-21T19:17:43.773Z,11.30
2019-05-21T19:20:13.677Z,11.30
2019-05-21T19:22:42.436Z,11.30
2019-05-21T19:25:15.875Z,11.30
2019-05-21T19:27:47.310Z,11.30
2019-05-21T19:30:16.311Z,11.30
2019-05-21T19:32:45.771Z,11.30
2019-05-21T19:35:18.333Z,11.40
2019-05-21T19:37:47.240Z,11.30
2019-05-21T19:40:16.881Z,11.30
2019-05-21T19:42:54.424Z,11.30
2019-05-21T19:45:16.184Z,11.30
2019-05-21T19:47:44.966Z,11.30
2019-05-21T19:50:14.286Z,11.30
2019-05-21T19:52:44.366Z,11.30
2019-05-21T19:55:16.024Z,11.30
2019-05-21T19:57:44.734Z,11.30
2019-05-21T20:00:14.993Z,11.30
2019-05-21T20:02:48.383Z,11.30
2019-05-21T20:05:16.006Z,11.30
2019-05-21T20:07:45.060Z,11.30
2019-05-21T20:10:15.136Z,11.30
2019-05-21T20:12:50.333Z,11.30
2019-05-21T20:15:19.163Z,11.30
2019-05-21T20:17:51.053Z,11.20
2019-05-21T20:20:23.175Z,11.30
2019-05-21T20:22:52.108Z,11.30
2019-05-21T20:25:27.224Z,11.30
2019-05-21T20:27:57.369Z,11.30
2019-05-21T20:30:26.806Z,11.30
2019-05-21T20:32:58.602Z,11.30
2019-05-21T20:35:28.788Z,11.30
2019-05-21T20:37:59.428Z,11.30
2019-05-21T20:40:28.734Z,11.30
2019-05-21T20:42:57.740Z,11.30
2019-05-21T20:45:27.654Z,11.30
2019-05-21T20:47:59.338Z,11.20
2019-05-21T20:50:28.146Z,11.30
2019-05-21T20:52:56.880Z,11.30
2019-05-21T20:55:25.881Z,11.30
2019-05-21T20:57:55.085Z,11.30
2019-05-21T21:00:49.520Z,11.20
2019-05-21T21:03:19.815Z,11.20
2019-05-21T21:05:50.433Z,11.20
2019-05-21T21:08:19.410Z,11.20
2019-05-21T21:10:48.290Z,11.30
2019-05-21T21:13:17.090Z,11.20
2019-05-21T21:15:50.578Z,11.20
2019-05-21T21:18:20.091Z,11.20
2019-05-21T21:20:49.013Z,11.30
2019-05-21T21:23:19.555Z,11.20
2019-05-21T21:25:48.153Z,11.20
2019-05-21T21:28:16.632Z,11.20
2019-05-21T21:30:45.407Z,11.30
2019-05-21T21:33:15.024Z,11.30
2019-05-21T21:35:43.858Z,11.30
2019-05-21T21:38:14.202Z,11.20
2019-05-21T21:40:42.658Z,11.20
2019-05-21T21:43:11.353Z,11.20
2019-05-21T21:45:39.807Z,11.20
2019-05-21T21:48:08.829Z,11.20
2019-05-21T21:50:39.998Z,11.20
2019-05-21T21:53:10.219Z,11.20
2019-05-21T21:55:43.796Z,11.20
2019-05-21T21:58:12.282Z,11.20
2019-05-21T22:01:00.500Z,11.20
2019-05-21T22:03:32.060Z,11.20
2019-05-21T22:06:02.757Z,11.20
2019-05-21T22:08:32.546Z,11.20
2019-05-21T22:11:01.495Z,11.20
2019-05-21T22:13:30.532Z,11.20
2019-05-21T22:15:59.737Z,11.20
2019-05-21T22:18:31.191Z,11.10
2019-05-21T22:21:09.872Z,11.10
2019-05-21T22:23:40.019Z,11.10
2019-05-21T22:26:08.727Z,11.10
2019-05-21T22:28:37.554Z,11.10
2019-05-21T22:31:06.110Z,11.10
2019-05-21T22:33:34.992Z,11.10
2019-05-21T22:36:03.483Z,11.10
2019-05-21T22:38:32.455Z,11.10
2019-05-21T22:41:01.165Z,11.10
2019-05-21T22:43:30.282Z,11.10
2019-05-21T22:45:59.880Z,11.10
2019-05-21T22:48:28.631Z,11.10
2019-05-21T22:50:57.191Z,11.10
2019-05-21T22:53:25.622Z,11.10
2019-05-21T22:55:54.294Z,11.10
2019-05-21T22:58:23.025Z,11.10
2019-05-21T23:00:53.227Z,11.10
2019-05-21T23:03:21.870Z,11.00
2019-05-21T23:05:50.583Z,11.10
2019-05-21T23:08:19.395Z,11.00
2019-05-21T23:10:47.813Z,11.00
2019-05-21T23:13:16.221Z,11.00
2019-05-21T23:15:44.647Z,11.00
2019-05-21T23:18:13.259Z,11.00
2019-05-21T23:20:41.837Z,11.00
2019-05-21T23:23:10.895Z,11.00
2019-05-21T23:25:41.756Z,11.00
2019-05-21T23:28:10.521Z,11.00
2019-05-21T23:30:39.460Z,11.00
2019-05-21T23:33:09.772Z,11.00
2019-05-21T23:35:39.546Z,11.00
2019-05-21T23:38:08.829Z,11.00
2019-05-21T23:40:37.770Z,11.00
2019-05-21T23:43:08.202Z,10.90
2019-05-21T23:45:36.618Z,10.90
2019-05-21T23:48:07.418Z,10.90
2019-05-21T23:50:36.050Z,10.90
2019-05-21T23:53:06.598Z,10.80
2019-05-21T23:55:35.863Z,10.80
2019-05-21T23:58:04.644Z,10.80
