createdAt,value
2019-03-16T00:01:28.517Z,2.00
2019-03-16T00:03:55.255Z,2.10
2019-03-16T00:06:21.998Z,2.10
2019-03-16T00:08:48.840Z,2.10
2019-03-16T00:11:15.581Z,2.10
2019-03-16T00:13:42.319Z,2.10
2019-03-16T00:16:09.167Z,2.00
2019-03-16T00:18:36.008Z,2.10
2019-03-16T00:21:03.668Z,2.20
2019-03-16T00:23:30.410Z,2.10
2019-03-16T00:25:57.148Z,2.20
2019-03-16T00:28:23.992Z,2.10
2019-03-16T00:30:50.836Z,2.00
2019-03-16T00:33:17.578Z,2.00
2019-03-16T00:35:44.411Z,2.10
2019-03-16T00:38:26.111Z,2.00
2019-03-16T00:40:54.592Z,2.00
2019-03-16T00:43:21.330Z,1.90
2019-03-16T00:45:48.178Z,2.00
2019-03-16T00:48:15.121Z,2.00
2019-03-16T00:50:41.863Z,2.10
2019-03-16T00:53:08.808Z,2.00
2019-03-16T00:55:35.563Z,2.00
2019-03-16T00:58:02.390Z,2.10
2019-03-16T01:00:29.335Z,2.10
2019-03-16T01:02:56.074Z,2.10
2019-03-16T01:05:22.919Z,2.10
2019-03-16T01:07:49.760Z,2.20
2019-03-16T01:10:16.707Z,2.20
2019-03-16T01:12:43.431Z,2.10
2019-03-16T01:15:10.394Z,2.10
2019-03-16T01:17:37.132Z,2.20
2019-03-16T01:20:03.874Z,2.20
2019-03-16T01:22:31.537Z,2.20
2019-03-16T01:24:58.277Z,2.20
2019-03-16T01:27:25.118Z,2.20
2019-03-16T01:29:51.965Z,2.10
2019-03-16T01:32:18.703Z,2.30
2019-03-16T01:34:45.546Z,2.20
2019-03-16T01:37:12.286Z,2.20
2019-03-16T01:39:39.026Z,2.20
2019-03-16T01:42:05.873Z,2.10
2019-03-16T01:44:32.608Z,2.00
2019-03-16T01:46:59.451Z,2.00
2019-03-16T01:49:26.296Z,2.10
2019-03-16T01:51:53.037Z,2.00
2019-03-16T01:54:19.779Z,2.10
2019-03-16T01:56:46.621Z,2.00
2019-03-16T01:59:13.359Z,2.00
2019-03-16T02:01:40.201Z,2.10
2019-03-16T02:04:06.944Z,2.00
2019-03-16T02:06:33.685Z,2.00
2019-03-16T02:09:00.526Z,2.10
2019-03-16T02:11:27.368Z,2.00
2019-03-16T02:13:54.110Z,2.00
2019-03-16T02:16:21.875Z,2.00
2019-03-16T02:18:49.436Z,1.90
2019-03-16T02:21:16.173Z,2.00
2019-03-16T02:23:43.018Z,2.00
2019-03-16T02:26:09.757Z,2.00
2019-03-16T02:28:36.497Z,1.90
2019-03-16T02:31:03.340Z,2.00
2019-03-16T02:33:30.400Z,2.00
2019-03-16T02:35:57.129Z,2.00
2019-03-16T02:38:24.587Z,1.90
2019-03-16T02:40:51.742Z,1.80
2019-03-16T02:43:18.582Z,1.80
2019-03-16T02:45:45.326Z,1.80
2019-03-16T02:48:12.069Z,1.80
2019-03-16T02:50:38.908Z,1.80
2019-03-16T02:53:05.657Z,1.80
2019-03-16T02:55:32.489Z,1.80
2019-03-16T02:57:59.491Z,1.80
2019-03-16T03:00:27.094Z,1.70
2019-03-16T03:02:54.043Z,1.60
2019-03-16T03:05:20.886Z,1.70
2019-03-16T03:07:47.732Z,1.70
2019-03-16T03:10:14.582Z,1.70
2019-03-16T03:12:41.413Z,1.70
2019-03-16T03:15:08.374Z,1.70
2019-03-16T03:17:35.917Z,1.60
2019-03-16T03:20:02.865Z,1.60
2019-03-16T03:22:29.606Z,1.60
2019-03-16T03:24:57.779Z,1.70
2019-03-16T03:27:24.927Z,1.70
2019-03-16T03:29:56.820Z,1.60
2019-03-16T03:32:19.442Z,1.60
2019-03-16T03:34:46.488Z,1.70
2019-03-16T03:37:14.160Z,1.70
2019-03-16T03:39:41.805Z,1.70
2019-03-16T03:42:08.547Z,1.60
2019-03-16T03:44:35.290Z,1.50
2019-03-16T03:47:02.243Z,1.50
2019-03-16T03:49:28.971Z,1.50
2019-03-16T03:51:55.710Z,1.50
2019-03-16T03:54:22.558Z,1.50
2019-03-16T03:56:49.500Z,1.50
2019-03-16T03:59:16.340Z,1.50
2019-03-16T04:01:43.185Z,1.60
2019-03-16T04:04:15.855Z,1.50
2019-03-16T04:06:36.978Z,1.50
2019-03-16T04:09:03.920Z,1.40
2019-03-16T04:11:30.661Z,1.40
2019-03-16T04:13:57.400Z,1.50
2019-03-16T04:16:24.247Z,1.50
2019-03-16T04:18:51.795Z,1.60
2019-03-16T04:21:17.927Z,1.50
2019-03-16T04:23:44.933Z,1.50
2019-03-16T04:26:12.639Z,1.60
2019-03-16T04:28:39.479Z,1.50
2019-03-16T04:31:06.223Z,1.60
2019-03-16T04:33:33.068Z,1.60
2019-03-16T04:35:59.907Z,1.70
2019-03-16T04:38:26.859Z,1.70
2019-03-16T04:40:54.618Z,1.60
2019-03-16T04:43:21.461Z,1.60
2019-03-16T04:45:48.201Z,1.60
2019-03-16T04:48:15.044Z,1.60
2019-03-16T04:50:41.785Z,1.60
2019-03-16T04:53:08.630Z,1.60
2019-03-16T04:55:35.472Z,1.60
2019-03-16T04:58:02.211Z,1.60
2019-03-16T05:00:29.063Z,1.60
2019-03-16T05:02:55.795Z,1.60
2019-03-16T05:05:22.641Z,1.50
2019-03-16T05:07:49.483Z,1.60
2019-03-16T05:10:16.223Z,1.70
2019-03-16T05:12:43.062Z,1.60
2019-03-16T05:15:09.906Z,1.60
2019-03-16T05:17:36.853Z,1.50
2019-03-16T05:20:03.693Z,1.60
2019-03-16T05:22:30.435Z,1.60
2019-03-16T05:24:57.176Z,1.60
2019-03-16T05:27:24.734Z,1.60
2019-03-16T05:29:51.581Z,1.60
2019-03-16T05:32:18.321Z,1.60
2019-03-16T05:34:55.990Z,1.60
2019-03-16T05:37:12.108Z,1.60
2019-03-16T05:39:38.846Z,1.40
2019-03-16T05:42:05.712Z,1.50
2019-03-16T05:44:32.448Z,1.70
2019-03-16T05:46:59.274Z,1.70
2019-03-16T05:49:26.016Z,1.60
2019-03-16T05:51:52.754Z,1.60
2019-03-16T05:54:19.496Z,1.60
2019-03-16T05:56:46.244Z,1.80
2019-03-16T05:59:13.079Z,1.70
2019-03-16T06:01:39.820Z,1.70
2019-03-16T06:04:06.571Z,1.70
2019-03-16T06:06:33.403Z,1.60
2019-03-16T06:09:00.244Z,1.80
2019-03-16T06:11:27.086Z,1.80
2019-03-16T06:13:53.829Z,1.80
2019-03-16T06:16:20.573Z,1.90
2019-03-16T06:18:47.414Z,1.90
2019-03-16T06:21:14.259Z,2.00
2019-03-16T06:23:41.098Z,2.00
2019-03-16T06:26:07.955Z,1.90
2019-03-16T06:28:34.782Z,1.90
2019-03-16T06:31:01.523Z,2.00
2019-03-16T06:33:28.366Z,2.00
2019-03-16T06:35:55.106Z,1.90
2019-03-16T06:38:21.954Z,1.90
2019-03-16T06:40:48.796Z,1.80
2019-03-16T06:43:15.638Z,1.80
2019-03-16T06:45:42.379Z,1.80
2019-03-16T06:48:09.223Z,1.90
2019-03-16T06:50:35.963Z,1.90
2019-03-16T06:53:02.704Z,2.00
2019-03-16T06:55:29.444Z,2.10
2019-03-16T06:57:56.288Z,2.30
2019-03-16T07:00:23.127Z,2.20
2019-03-16T07:02:50.075Z,2.20
2019-03-16T07:05:19.809Z,2.10
2019-03-16T07:07:43.859Z,2.40
2019-03-16T07:10:10.702Z,2.60
2019-03-16T07:12:37.447Z,2.60
2019-03-16T07:15:04.289Z,2.60
2019-03-16T07:17:31.027Z,2.70
2019-03-16T07:19:57.870Z,2.90
2019-03-16T07:22:24.638Z,3.10
2019-03-16T07:24:52.170Z,3.30
2019-03-16T07:27:26.034Z,3.20
2019-03-16T07:29:45.959Z,3.40
2019-03-16T07:32:12.698Z,3.10
2019-03-16T07:34:39.440Z,2.80
2019-03-16T07:37:06.181Z,3.00
2019-03-16T07:39:33.023Z,3.10
2019-03-16T07:42:00.759Z,3.30
2019-03-16T07:44:26.709Z,3.50
2019-03-16T07:46:53.553Z,3.60
2019-03-16T07:49:20.291Z,3.40
2019-03-16T07:51:47.114Z,3.30
2019-03-16T07:54:13.981Z,3.40
2019-03-16T07:56:40.722Z,3.60
2019-03-16T07:59:07.459Z,3.60
2019-03-16T08:01:34.300Z,3.60
2019-03-16T08:04:01.045Z,3.20
2019-03-16T08:06:27.990Z,3.40
2019-03-16T08:08:54.728Z,3.60
2019-03-16T08:11:21.571Z,3.50
2019-03-16T08:13:48.413Z,3.50
2019-03-16T08:16:15.158Z,3.20
2019-03-16T08:18:41.999Z,3.40
2019-03-16T08:21:08.845Z,3.40
2019-03-16T08:23:35.581Z,3.60
2019-03-16T08:26:02.532Z,3.80
2019-03-16T08:28:29.267Z,3.80
2019-03-16T08:30:56.929Z,3.50
2019-03-16T08:33:23.157Z,3.50
2019-03-16T08:35:49.910Z,3.50
2019-03-16T08:38:16.749Z,3.70
2019-03-16T08:40:43.484Z,3.70
2019-03-16T08:43:10.324Z,3.60
2019-03-16T08:45:37.168Z,3.50
2019-03-16T08:48:04.012Z,3.60
2019-03-16T08:50:30.751Z,3.70
2019-03-16T08:52:57.593Z,3.70
2019-03-16T08:55:24.643Z,3.50
2019-03-16T08:57:51.586Z,3.40
2019-03-16T09:00:18.533Z,3.60
2019-03-16T09:02:45.584Z,3.60
2019-03-16T09:05:12.320Z,3.50
2019-03-16T09:07:39.165Z,3.50
2019-03-16T09:10:05.998Z,3.60
2019-03-16T09:12:32.849Z,3.60
2019-03-16T09:14:59.694Z,3.60
2019-03-16T09:17:26.535Z,3.30
2019-03-16T09:19:53.398Z,3.30
2019-03-16T09:22:20.942Z,3.50
2019-03-16T09:24:47.677Z,3.50
2019-03-16T09:27:15.242Z,3.20
2019-03-16T09:29:42.082Z,3.20
2019-03-16T09:32:09.640Z,3.20
2019-03-16T09:34:36.487Z,3.20
2019-03-16T09:37:03.324Z,3.10
2019-03-16T09:39:30.169Z,3.20
2019-03-16T09:41:57.326Z,3.20
2019-03-16T09:44:31.844Z,3.20
2019-03-16T09:46:58.892Z,3.20
2019-03-16T09:49:25.737Z,3.30
2019-03-16T09:51:52.474Z,3.00
2019-03-16T09:54:20.752Z,2.90
2019-03-16T09:57:00.286Z,2.90
2019-03-16T09:59:14.439Z,2.70
2019-03-16T10:01:42.202Z,3.10
2019-03-16T10:04:09.041Z,3.10
2019-03-16T10:06:35.884Z,3.20
2019-03-16T10:09:02.730Z,3.00
2019-03-16T10:11:29.676Z,3.20
2019-03-16T10:13:57.442Z,3.20
2019-03-16T10:16:24.389Z,3.10
2019-03-16T10:18:51.331Z,3.30
2019-03-16T10:21:18.899Z,3.50
2019-03-16T10:23:45.424Z,3.40
2019-03-16T10:26:12.372Z,3.40
2019-03-16T10:28:43.486Z,3.30
2019-03-16T10:31:06.158Z,3.20
2019-03-16T10:33:33.105Z,3.30
2019-03-16T10:36:00.255Z,3.40
2019-03-16T10:38:28.529Z,3.70
2019-03-16T10:40:55.786Z,3.60
2019-03-16T10:43:22.731Z,3.60
2019-03-16T10:45:49.571Z,3.40
2019-03-16T10:48:17.441Z,3.30
2019-03-16T10:50:44.997Z,3.40
2019-03-16T10:53:11.738Z,3.30
2019-03-16T10:55:38.587Z,3.20
2019-03-16T10:58:05.320Z,3.20
2019-03-16T11:00:32.060Z,3.30
2019-03-16T11:02:58.904Z,3.50
2019-03-16T11:05:25.957Z,3.60
2019-03-16T11:07:52.783Z,3.70
2019-03-16T11:10:19.534Z,3.60
2019-03-16T11:12:47.200Z,3.20
2019-03-16T11:15:15.066Z,3.20
2019-03-16T11:17:41.910Z,3.20
2019-03-16T11:20:10.800Z,3.70
2019-03-16T11:22:37.642Z,3.70
2019-03-16T11:25:05.510Z,3.60
2019-03-16T11:27:32.350Z,3.50
2019-03-16T11:29:59.295Z,3.30
2019-03-16T11:32:26.342Z,3.50
2019-03-16T11:34:53.598Z,3.40
2019-03-16T11:37:21.543Z,3.40
2019-03-16T11:39:49.433Z,3.40
2019-03-16T11:42:17.916Z,3.40
2019-03-16T11:44:45.889Z,3.50
2019-03-16T11:47:13.854Z,3.50
2019-03-16T11:49:42.335Z,3.50
2019-03-16T11:52:09.488Z,3.50
2019-03-16T11:54:36.638Z,3.50
2019-03-16T11:57:04.253Z,3.50
2019-03-16T11:59:31.040Z,3.50
2019-03-16T12:02:05.270Z,3.60
2019-03-16T12:04:25.031Z,3.60
2019-03-16T12:06:51.879Z,3.60
2019-03-16T12:09:19.040Z,3.70
2019-03-16T12:11:45.873Z,3.70
2019-03-16T12:14:12.713Z,3.80
2019-03-16T12:16:39.656Z,3.80
2019-03-16T12:19:06.604Z,3.90
2019-03-16T12:21:34.160Z,3.90
2019-03-16T12:24:01.001Z,3.90
2019-03-16T12:26:27.743Z,3.70
2019-03-16T12:28:54.663Z,3.80
2019-03-16T12:31:21.736Z,4.00
2019-03-16T12:33:48.785Z,4.30
2019-03-16T12:36:16.341Z,4.20
2019-03-16T12:38:43.185Z,4.10
2019-03-16T12:41:09.923Z,4.20
2019-03-16T12:43:36.668Z,4.10
2019-03-16T12:46:03.514Z,4.30
2019-03-16T12:48:30.354Z,4.30
2019-03-16T12:50:57.459Z,4.30
2019-03-16T12:53:25.067Z,4.30
2019-03-16T12:55:51.803Z,4.20
2019-03-16T12:58:18.546Z,4.40
2019-03-16T13:00:45.701Z,4.50
2019-03-16T13:03:12.536Z,4.50
2019-03-16T13:05:39.384Z,4.50
2019-03-16T13:08:06.223Z,4.60
2019-03-16T13:10:33.173Z,4.20
2019-03-16T13:12:59.908Z,4.10
2019-03-16T13:15:27.467Z,4.60
2019-03-16T13:17:55.094Z,4.50
2019-03-16T13:20:24.022Z,4.80
2019-03-16T13:22:53.022Z,4.80
2019-03-16T13:25:20.677Z,4.90
2019-03-16T13:27:48.339Z,4.10
2019-03-16T13:30:19.343Z,3.80
2019-03-16T13:32:47.048Z,3.80
2019-03-16T13:35:14.809Z,3.40
2019-03-16T13:37:43.803Z,3.40
2019-03-16T13:40:13.285Z,3.40
2019-03-16T13:42:41.890Z,3.30
2019-03-16T13:45:09.311Z,3.30
2019-03-16T13:47:36.879Z,3.50
2019-03-16T13:50:04.776Z,3.70
2019-03-16T13:52:35.028Z,3.50
2019-03-16T13:55:03.348Z,3.70
2019-03-16T13:57:30.193Z,3.60
2019-03-16T13:59:57.067Z,3.60
2019-03-16T14:02:25.444Z,3.40
2019-03-16T14:04:53.718Z,3.30
2019-03-16T14:07:20.661Z,3.30
2019-03-16T14:09:47.400Z,3.50
2019-03-16T14:12:14.324Z,3.80
2019-03-16T14:14:41.291Z,4.10
2019-03-16T14:17:08.034Z,4.20
2019-03-16T14:19:34.772Z,4.00
2019-03-16T14:22:01.618Z,4.20
2019-03-16T14:24:28.566Z,4.10
2019-03-16T14:26:55.612Z,4.40
2019-03-16T14:29:23.272Z,4.30
2019-03-16T14:31:50.020Z,4.30
2019-03-16T14:34:16.792Z,4.30
2019-03-16T14:36:44.114Z,4.00
2019-03-16T14:39:11.050Z,3.90
2019-03-16T14:41:37.792Z,3.90
2019-03-16T14:44:04.740Z,4.10
2019-03-16T14:46:31.989Z,4.10
2019-03-16T14:48:58.834Z,4.10
2019-03-16T14:51:25.682Z,3.90
2019-03-16T14:53:52.416Z,3.90
2019-03-16T14:56:19.259Z,3.80
2019-03-16T14:58:46.005Z,3.60
2019-03-16T15:01:13.478Z,3.10
2019-03-16T15:03:40.611Z,3.00
2019-03-16T15:06:07.318Z,3.00
2019-03-16T15:08:34.191Z,2.80
2019-03-16T15:11:01.039Z,2.60
2019-03-16T15:13:27.885Z,2.50
2019-03-16T15:15:54.724Z,2.50
2019-03-16T15:18:21.566Z,2.60
2019-03-16T15:20:48.408Z,2.60
2019-03-16T15:23:15.557Z,2.50
2019-03-16T15:25:43.217Z,2.20
2019-03-16T15:28:09.960Z,2.10
2019-03-16T15:30:36.904Z,2.00
2019-03-16T15:33:03.665Z,2.00
2019-03-16T15:35:31.927Z,2.00
2019-03-16T15:37:58.781Z,2.00
2019-03-16T15:40:26.428Z,1.90
2019-03-16T15:42:53.372Z,1.90
2019-03-16T15:45:21.126Z,1.90
2019-03-16T15:47:47.858Z,1.90
2019-03-16T15:50:14.823Z,1.90
2019-03-16T15:52:41.780Z,1.80
2019-03-16T15:55:08.610Z,1.80
2019-03-16T15:57:35.455Z,1.80
2019-03-16T16:00:02.300Z,1.90
2019-03-16T16:02:29.138Z,1.90
2019-03-16T16:04:55.881Z,1.90
2019-03-16T16:07:22.628Z,2.00
2019-03-16T16:09:49.470Z,1.90
2019-03-16T16:12:16.204Z,1.80
2019-03-16T16:14:43.048Z,1.70
2019-03-16T16:17:09.889Z,1.70
2019-03-16T16:19:36.733Z,1.60
2019-03-16T16:22:03.676Z,1.50
2019-03-16T16:24:30.417Z,1.50
2019-03-16T16:26:57.261Z,1.70
2019-03-16T16:29:24.102Z,1.60
2019-03-16T16:31:50.955Z,1.60
2019-03-16T16:34:17.894Z,1.50
2019-03-16T16:36:44.838Z,1.60
2019-03-16T16:39:14.254Z,1.60
2019-03-16T16:41:39.548Z,1.70
2019-03-16T16:44:06.498Z,1.70
2019-03-16T16:46:33.261Z,1.70
2019-03-16T16:49:00.115Z,1.80
2019-03-16T16:51:27.581Z,1.70
2019-03-16T16:53:54.376Z,1.70
2019-03-16T16:56:21.220Z,1.60
2019-03-16T16:58:48.074Z,1.70
2019-03-16T17:01:14.905Z,1.60
2019-03-16T17:03:41.747Z,1.70
2019-03-16T17:06:08.592Z,1.80
2019-03-16T17:08:35.542Z,1.80
2019-03-16T17:11:02.278Z,1.70
2019-03-16T17:13:29.021Z,1.70
2019-03-16T17:15:55.866Z,1.60
2019-03-16T17:18:22.601Z,1.40
2019-03-16T17:20:49.342Z,1.50
2019-03-16T17:23:16.081Z,1.50
2019-03-16T17:25:42.928Z,1.60
2019-03-16T17:28:09.753Z,1.70
2019-03-16T17:30:36.511Z,1.80
2019-03-16T17:33:03.252Z,1.80
2019-03-16T17:35:30.099Z,1.80
2019-03-16T17:37:57.041Z,1.90
2019-03-16T17:40:23.882Z,1.90
2019-03-16T17:42:51.544Z,1.80
2019-03-16T17:45:18.384Z,1.80
2019-03-16T17:47:45.227Z,1.80
2019-03-16T17:50:12.070Z,1.80
2019-03-16T17:52:39.021Z,1.80
2019-03-16T17:55:09.548Z,1.70
2019-03-16T17:57:36.387Z,1.70
2019-03-16T18:00:03.231Z,1.60
2019-03-16T18:02:29.971Z,1.70
2019-03-16T18:04:56.715Z,1.60
2019-03-16T18:07:23.553Z,1.60
2019-03-16T18:09:50.295Z,1.70
2019-03-16T18:12:17.036Z,1.60
2019-03-16T18:14:43.779Z,1.60
2019-03-16T18:17:10.516Z,1.60
2019-03-16T18:19:37.375Z,1.70
2019-03-16T18:22:04.310Z,1.70
2019-03-16T18:24:31.148Z,1.60
2019-03-16T18:26:57.991Z,1.60
2019-03-16T18:29:24.836Z,1.70
2019-03-16T18:31:51.664Z,1.70
2019-03-16T18:34:18.519Z,1.70
2019-03-16T18:36:45.466Z,1.80
2019-03-16T18:39:12.208Z,1.80
2019-03-16T18:41:39.050Z,1.70
2019-03-16T18:44:05.891Z,1.60
2019-03-16T18:46:32.630Z,1.70
2019-03-16T18:48:59.479Z,1.70
2019-03-16T18:51:26.435Z,1.70
2019-03-16T18:53:53.265Z,1.70
2019-03-16T18:56:21.032Z,1.70
2019-03-16T18:58:47.769Z,1.70
2019-03-16T19:01:14.587Z,1.60
2019-03-16T19:03:41.350Z,1.50
2019-03-16T19:06:08.095Z,1.60
2019-03-16T19:08:34.868Z,1.60
2019-03-16T19:11:01.677Z,1.60
2019-03-16T19:13:28.624Z,1.70
2019-03-16T19:15:55.568Z,1.60
2019-03-16T19:18:22.312Z,1.70
2019-03-16T19:20:49.970Z,1.70
2019-03-16T19:23:17.528Z,1.70
2019-03-16T19:25:44.277Z,1.60
2019-03-16T19:28:10.990Z,1.70
2019-03-16T19:30:37.852Z,1.70
2019-03-16T19:33:04.696Z,1.80
2019-03-16T19:35:31.641Z,1.80
2019-03-16T19:37:58.488Z,1.80
2019-03-16T19:40:25.535Z,1.60
2019-03-16T19:42:52.373Z,1.60
2019-03-16T19:45:19.321Z,1.50
2019-03-16T19:47:46.161Z,1.40
2019-03-16T19:50:13.007Z,1.40
2019-03-16T19:52:39.957Z,1.40
2019-03-16T19:55:06.798Z,1.30
2019-03-16T19:57:33.645Z,1.20
2019-03-16T20:00:00.408Z,1.20
2019-03-16T20:02:27.292Z,1.30
2019-03-16T20:04:54.167Z,1.20
2019-03-16T20:07:23.022Z,1.20
2019-03-16T20:09:47.853Z,1.20
2019-03-16T20:12:14.630Z,1.30
2019-03-16T20:14:42.150Z,1.20
2019-03-16T20:17:08.896Z,1.20
2019-03-16T20:19:35.735Z,1.40
2019-03-16T20:22:02.578Z,1.40
2019-03-16T20:24:29.320Z,1.40
2019-03-16T20:26:56.162Z,1.40
2019-03-16T20:29:22.898Z,1.50
2019-03-16T20:31:49.752Z,1.30
2019-03-16T20:34:17.409Z,1.20
2019-03-16T20:36:44.111Z,1.20
2019-03-16T20:39:11.648Z,1.30
2019-03-16T20:41:39.150Z,1.30
2019-03-16T20:44:06.165Z,1.30
2019-03-16T20:46:33.651Z,1.30
2019-03-16T20:49:00.413Z,1.20
2019-03-16T20:51:27.151Z,1.20
2019-03-16T20:53:53.993Z,1.30
2019-03-16T20:56:20.734Z,1.40
2019-03-16T20:58:47.478Z,1.30
2019-03-16T21:01:14.354Z,1.30
2019-03-16T21:03:41.881Z,1.30
2019-03-16T21:06:08.705Z,1.30
2019-03-16T21:08:35.461Z,1.20
2019-03-16T21:11:02.303Z,1.20
2019-03-16T21:13:30.195Z,1.30
2019-03-16T21:15:57.321Z,1.20
2019-03-16T21:18:24.061Z,1.20
2019-03-16T21:20:50.878Z,1.20
2019-03-16T21:23:17.747Z,1.10
2019-03-16T21:25:47.555Z,1.20
2019-03-16T21:28:16.249Z,1.00
2019-03-16T21:30:43.091Z,1.00
2019-03-16T21:33:10.034Z,1.10
2019-03-16T21:35:36.876Z,1.20
2019-03-16T21:38:03.616Z,1.20
2019-03-16T21:40:30.357Z,1.20
2019-03-16T21:42:57.304Z,1.20
2019-03-16T21:45:24.144Z,1.30
2019-03-16T21:47:59.932Z,1.30
2019-03-16T21:50:18.752Z,1.30
2019-03-16T21:52:46.311Z,1.30
2019-03-16T21:55:13.480Z,1.30
2019-03-16T21:57:40.316Z,1.20
2019-03-16T22:00:07.149Z,1.20
2019-03-16T22:02:34.095Z,1.10
2019-03-16T22:05:00.935Z,1.10
2019-03-16T22:07:27.694Z,1.10
2019-03-16T22:09:54.520Z,1.20
2019-03-16T22:12:21.267Z,1.20
2019-03-16T22:14:48.107Z,1.10
2019-03-16T22:17:14.950Z,1.10
2019-03-16T22:19:41.891Z,1.10
2019-03-16T22:22:08.733Z,1.10
2019-03-16T22:24:35.474Z,1.10
2019-03-16T22:27:03.032Z,1.20
2019-03-16T22:29:31.521Z,1.20
2019-03-16T22:31:58.255Z,1.10
2019-03-16T22:34:25.305Z,1.20
2019-03-16T22:36:52.048Z,1.20
2019-03-16T22:39:18.785Z,1.10
2019-03-16T22:41:45.627Z,1.10
2019-03-16T22:44:12.368Z,1.10
2019-03-16T22:46:39.108Z,1.10
2019-03-16T22:49:06.772Z,1.20
2019-03-16T22:51:33.512Z,1.20
2019-03-16T22:54:00.253Z,1.20
2019-03-16T22:56:26.996Z,1.20
2019-03-16T22:58:53.939Z,1.20
2019-03-16T23:01:20.986Z,1.10
2019-03-16T23:03:48.650Z,1.20
2019-03-16T23:06:15.698Z,1.20
2019-03-16T23:08:42.762Z,1.20
2019-03-16T23:11:09.795Z,1.10
2019-03-16T23:13:37.455Z,1.20
2019-03-16T23:16:04.604Z,1.10
2019-03-16T23:18:31.446Z,1.10
2019-03-16T23:20:58.185Z,1.10
2019-03-16T23:23:24.931Z,1.10
2019-03-16T23:25:51.771Z,1.10
2019-03-16T23:28:18.614Z,1.10
2019-03-16T23:30:45.561Z,1.10
2019-03-16T23:33:12.609Z,1.00
2019-03-16T23:35:39.449Z,1.00
2019-03-16T23:38:06.298Z,0.90
2019-03-16T23:40:33.053Z,0.80
2019-03-16T23:43:01.081Z,0.80
2019-03-16T23:45:28.358Z,0.70
2019-03-16T23:47:55.308Z,0.70
2019-03-16T23:50:22.251Z,0.70
2019-03-16T23:52:49.300Z,0.50
2019-03-16T23:55:16.139Z,0.60
2019-03-16T23:57:42.986Z,0.60
