createdAt,value
2023-01-20T00:22:10.923Z,26.38
2023-01-20T00:23:10.913Z,26.39
2023-01-20T00:24:10.884Z,26.36
2023-01-20T00:25:10.973Z,26.33
2023-01-20T00:26:10.860Z,26.35
2023-01-20T00:27:10.850Z,26.33
2023-01-20T00:28:10.862Z,26.38
2023-01-20T00:29:10.827Z,26.33
2023-01-20T00:30:10.817Z,26.35
2023-01-20T00:31:10.837Z,26.36
2023-01-20T00:32:10.801Z,26.38
2023-01-20T00:33:10.791Z,26.36
2023-01-20T00:34:10.785Z,26.35
2023-01-20T00:35:10.915Z,26.36
2023-01-20T00:36:10.767Z,26.36
2023-01-20T00:37:10.771Z,26.35
2023-01-20T00:38:10.747Z,26.35
2023-01-20T00:39:10.738Z,26.38
2023-01-20T00:40:10.742Z,26.36
2023-01-20T00:41:10.724Z,26.36
2023-01-20T00:42:10.721Z,26.39
2023-01-20T00:43:10.694Z,26.33
2023-01-20T00:44:10.670Z,26.38
2023-01-20T00:45:10.669Z,26.36
2023-01-20T00:46:10.690Z,26.38
2023-01-20T00:47:10.644Z,26.38
2023-01-20T00:48:10.634Z,26.36
2023-01-20T00:49:10.619Z,26.36
2023-01-20T00:50:10.609Z,26.36
2023-01-20T00:51:10.618Z,26.35
2023-01-20T00:52:10.582Z,26.39
2023-01-20T00:53:10.580Z,26.36
2023-01-20T00:54:10.561Z,26.36
2023-01-20T00:55:10.639Z,26.36
2023-01-20T00:56:10.542Z,26.36
2023-01-20T00:57:10.533Z,26.35
2023-01-20T00:58:10.530Z,26.35
2023-01-20T00:59:10.528Z,26.36
2023-01-20T01:00:10.521Z,26.35
2023-01-20T01:01:10.528Z,26.36
2023-01-20T01:02:10.635Z,26.38
2023-01-20T01:03:10.488Z,26.38
2023-01-20T01:04:10.467Z,26.35
2023-01-20T01:05:10.571Z,26.35
2023-01-20T01:06:10.448Z,26.36
2023-01-20T01:07:10.441Z,26.38
2023-01-20T01:08:10.429Z,26.38
2023-01-20T01:09:10.418Z,26.36
2023-01-20T01:10:10.431Z,26.36
2023-01-20T01:11:10.397Z,26.38
2023-01-20T01:12:10.389Z,26.38
2023-01-20T01:13:10.383Z,26.38
2023-01-20T01:14:10.366Z,26.36
2023-01-20T01:15:10.389Z,26.35
2023-01-20T01:16:10.371Z,26.36
2023-01-20T01:17:10.351Z,26.36
2023-01-20T01:18:10.317Z,26.35
2023-01-20T01:19:10.318Z,26.36
2023-01-20T01:20:10.307Z,26.38
2023-01-20T01:21:10.292Z,26.40
2023-01-20T01:22:10.284Z,26.39
2023-01-20T01:23:10.275Z,26.38
2023-01-20T01:24:10.260Z,26.39
2023-01-20T01:25:10.269Z,26.39
2023-01-20T01:26:10.243Z,26.38
2023-01-20T01:27:10.223Z,26.36
2023-01-20T01:28:10.213Z,26.39
2023-01-20T01:29:10.208Z,26.38
2023-01-20T01:30:10.191Z,26.36
2023-01-20T01:31:10.242Z,26.38
2023-01-20T01:32:10.190Z,26.36
2023-01-20T01:33:10.163Z,26.39
2023-01-20T01:34:10.170Z,26.39
2023-01-20T01:35:10.187Z,26.39
2023-01-20T01:36:10.161Z,26.39
2023-01-20T01:37:10.158Z,26.38
2023-01-20T01:38:10.139Z,26.36
2023-01-20T01:39:10.132Z,26.39
2023-01-20T01:40:10.140Z,26.40
2023-01-20T01:41:10.104Z,26.42
2023-01-20T01:42:10.098Z,26.36
2023-01-20T01:43:10.087Z,26.39
2023-01-20T01:44:10.093Z,26.38
2023-01-20T01:45:10.144Z,26.42
2023-01-20T01:46:10.088Z,26.43
2023-01-20T01:47:10.088Z,26.42
2023-01-20T01:48:10.054Z,26.40
2023-01-20T01:49:10.052Z,26.36
2023-01-20T01:50:10.051Z,26.40
2023-01-20T01:51:10.061Z,26.39
2023-01-20T01:52:10.009Z,26.39
2023-01-20T01:53:10.019Z,26.39
2023-01-20T01:54:10.013Z,26.40
2023-01-20T01:55:09.988Z,26.39
2023-01-20T01:56:09.968Z,26.38
2023-01-20T01:57:09.971Z,26.40
2023-01-20T01:58:09.961Z,26.39
2023-01-20T01:59:09.984Z,26.42
2023-01-20T02:00:09.956Z,26.38
2023-01-20T02:01:09.979Z,26.39
2023-01-20T02:02:09.974Z,26.40
2023-01-20T02:03:09.921Z,26.39
2023-01-20T02:04:09.912Z,26.40
2023-01-20T02:05:09.975Z,26.42
2023-01-20T02:06:09.894Z,26.42
2023-01-20T02:07:09.895Z,26.40
2023-01-20T02:08:09.908Z,26.43
2023-01-20T02:09:09.874Z,26.39
2023-01-20T02:10:09.881Z,26.40
2023-01-20T02:11:09.873Z,26.40
2023-01-20T02:12:09.863Z,26.40
2023-01-20T02:13:09.848Z,26.40
2023-01-20T02:14:09.838Z,26.42
2023-01-20T02:15:09.828Z,26.38
2023-01-20T02:16:09.862Z,26.40
2023-01-20T02:17:09.805Z,26.39
2023-01-20T02:18:09.813Z,26.39
2023-01-20T02:19:09.825Z,26.39
2023-01-20T02:20:09.808Z,26.40
2023-01-20T02:21:09.790Z,26.36
2023-01-20T02:22:11.753Z,26.38
2023-01-20T02:23:09.795Z,26.33
2023-01-20T02:24:09.776Z,26.36
2023-01-20T02:25:09.752Z,26.38
2023-01-20T02:26:09.767Z,26.36
2023-01-20T02:27:09.741Z,26.38
2023-01-20T02:28:09.771Z,26.38
2023-01-20T02:29:09.726Z,26.36
2023-01-20T02:30:09.738Z,26.39
2023-01-20T02:31:09.704Z,26.36
2023-01-20T02:32:09.697Z,26.38
2023-01-20T02:33:09.688Z,26.35
2023-01-20T02:34:09.681Z,26.36
2023-01-20T02:35:09.694Z,26.35
2023-01-20T02:36:09.672Z,26.35
2023-01-20T02:37:09.663Z,26.35
2023-01-20T02:38:09.647Z,26.36
2023-01-20T02:39:09.638Z,26.36
2023-01-20T02:40:09.646Z,26.38
2023-01-20T02:41:09.618Z,26.33
2023-01-20T02:42:09.615Z,26.33
2023-01-20T02:43:09.605Z,26.36
2023-01-20T02:44:09.585Z,26.36
2023-01-20T02:45:09.604Z,26.38
2023-01-20T02:46:09.565Z,26.35
2023-01-20T02:47:09.569Z,26.36
2023-01-20T02:48:09.553Z,26.36
2023-01-20T02:49:09.528Z,26.36
2023-01-20T02:50:09.549Z,26.38
2023-01-20T02:51:09.522Z,26.39
2023-01-20T02:52:09.530Z,26.39
2023-01-20T02:53:09.552Z,26.35
2023-01-20T02:54:09.513Z,26.36
2023-01-20T02:55:09.508Z,26.36
2023-01-20T02:56:09.470Z,26.36
2023-01-20T02:57:09.477Z,26.36
2023-01-20T02:58:09.470Z,26.36
2023-01-20T02:59:09.471Z,26.38
2023-01-20T03:00:09.477Z,26.39
2023-01-20T03:01:09.533Z,26.35
2023-01-20T03:02:09.495Z,26.36
2023-01-20T03:03:09.437Z,26.38
2023-01-20T03:04:09.543Z,26.36
2023-01-20T03:05:09.444Z,26.39
2023-01-20T03:06:09.423Z,26.36
2023-01-20T03:07:09.409Z,26.38
2023-01-20T03:08:09.471Z,26.36
2023-01-20T03:09:09.405Z,26.35
2023-01-20T03:10:09.407Z,26.38
2023-01-20T03:11:09.422Z,26.35
2023-01-20T03:12:09.378Z,26.38
2023-01-20T03:13:09.355Z,26.32
2023-01-20T03:14:09.372Z,26.36
2023-01-20T03:15:09.354Z,26.36
2023-01-20T03:16:09.367Z,26.36
2023-01-20T03:17:09.389Z,26.36
2023-01-20T03:18:09.321Z,26.35
2023-01-20T03:19:09.325Z,26.35
2023-01-20T03:20:09.317Z,26.35
2023-01-20T03:21:09.317Z,26.35
2023-01-20T03:22:09.293Z,26.35
2023-01-20T03:23:09.296Z,26.38
2023-01-20T03:24:09.285Z,26.36
2023-01-20T03:25:09.281Z,26.36
2023-01-20T03:26:09.298Z,26.32
2023-01-20T03:27:09.272Z,26.36
2023-01-20T03:28:09.292Z,26.33
2023-01-20T03:29:09.263Z,26.33
2023-01-20T03:30:09.247Z,26.33
2023-01-20T03:31:09.376Z,26.32
2023-01-20T03:32:09.246Z,26.33
2023-01-20T03:33:09.228Z,26.32
2023-01-20T03:34:09.252Z,26.32
2023-01-20T03:35:09.233Z,26.31
2023-01-20T03:36:09.234Z,26.35
2023-01-20T03:37:09.217Z,26.33
2023-01-20T03:38:09.211Z,26.31
2023-01-20T03:39:09.199Z,26.33
2023-01-20T03:40:09.184Z,26.31
2023-01-20T03:41:09.223Z,26.32
2023-01-20T03:42:09.182Z,26.32
2023-01-20T03:43:09.172Z,26.31
2023-01-20T03:44:09.184Z,26.32
2023-01-20T03:45:09.160Z,26.32
2023-01-20T03:46:09.218Z,26.32
2023-01-20T03:47:09.151Z,26.32
2023-01-20T03:48:09.157Z,26.33
2023-01-20T03:49:09.158Z,26.32
2023-01-20T03:50:09.159Z,26.33
2023-01-20T03:51:09.176Z,26.33
2023-01-20T03:52:09.157Z,26.31
2023-01-20T03:53:09.132Z,26.35
2023-01-20T03:54:09.131Z,26.32
2023-01-20T03:55:09.127Z,26.35
2023-01-20T03:56:09.140Z,26.32
2023-01-20T03:57:09.115Z,26.33
2023-01-20T03:58:09.133Z,26.33
2023-01-20T03:59:09.116Z,26.32
2023-01-20T04:00:09.103Z,26.33
2023-01-20T04:01:18.839Z,26.33
2023-01-20T04:02:10.186Z,26.32
2023-01-20T04:03:09.214Z,26.32
2023-01-20T04:04:09.109Z,26.35
2023-01-20T04:05:09.088Z,26.35
2023-01-20T04:06:09.150Z,26.38
2023-01-20T04:07:09.081Z,26.33
2023-01-20T04:08:09.076Z,26.35
2023-01-20T04:09:09.088Z,26.33
2023-01-20T04:10:09.065Z,26.33
2023-01-20T04:11:09.109Z,26.33
2023-01-20T04:12:09.065Z,26.31
2023-01-20T04:13:09.059Z,26.31
2023-01-20T04:14:09.065Z,26.26
2023-01-20T04:15:09.063Z,26.31
2023-01-20T04:16:09.094Z,26.29
2023-01-20T04:17:09.056Z,26.29
2023-01-20T04:18:09.038Z,26.32
2023-01-20T04:19:09.029Z,26.32
2023-01-20T04:20:09.029Z,26.33
2023-01-20T04:21:09.027Z,26.31
2023-01-20T04:22:09.051Z,26.32
2023-01-20T04:23:09.017Z,26.29
2023-01-20T04:24:09.009Z,26.29
2023-01-20T04:25:09.002Z,26.29
2023-01-20T04:26:09.021Z,26.29
2023-01-20T04:27:08.993Z,26.29
2023-01-20T04:28:08.977Z,26.31
2023-01-20T04:29:12.030Z,26.31
2023-01-20T04:30:08.955Z,26.29
2023-01-20T04:32:09.025Z,26.32
2023-01-20T04:33:08.985Z,26.32
2023-01-20T04:34:08.966Z,26.29
2023-01-20T04:35:08.998Z,26.28
2023-01-20T04:36:08.948Z,26.29
2023-01-20T04:37:08.966Z,26.26
2023-01-20T04:38:08.957Z,26.28
2023-01-20T04:39:08.960Z,26.28
2023-01-20T04:40:08.999Z,26.29
2023-01-20T04:41:08.983Z,26.28
2023-01-20T04:42:08.968Z,26.28
2023-01-20T04:43:08.950Z,26.28
2023-01-20T04:44:08.933Z,26.26
2023-01-20T04:45:08.935Z,26.28
2023-01-20T04:46:08.949Z,26.28
2023-01-20T04:47:08.937Z,26.26
2023-01-20T04:48:08.925Z,26.28
2023-01-20T04:49:08.903Z,26.26
2023-01-20T04:50:08.891Z,26.29
2023-01-20T04:51:08.900Z,26.28
2023-01-20T06:18:09.123Z,26.36
2023-01-20T06:54:08.913Z,21.87
2023-01-20T06:55:08.918Z,21.98
2023-01-20T06:56:08.968Z,22.16
2023-01-20T06:57:09.029Z,22.33
2023-01-20T06:58:09.062Z,22.47
2023-01-20T06:59:09.134Z,22.67
2023-01-20T07:00:09.154Z,22.79
2023-01-20T07:16:11.440Z,24.49
2023-01-20T07:19:09.517Z,24.46
2023-01-20T07:20:09.610Z,24.42
2023-01-20T07:21:09.576Z,24.40
2023-01-20T07:22:09.568Z,24.43
2023-01-20T07:23:09.568Z,24.44
2023-01-20T07:24:09.602Z,24.40
2023-01-20T07:25:09.640Z,24.36
2023-01-20T07:26:09.633Z,24.39
2023-01-20T07:27:09.666Z,24.43
2023-01-20T07:28:09.673Z,24.47
2023-01-20T07:29:10.339Z,24.44
2023-01-20T07:30:09.863Z,24.42
2023-01-20T07:31:09.753Z,24.49
2023-01-20T07:32:09.727Z,24.52
2023-01-20T07:33:09.758Z,24.49
2023-01-20T07:34:09.821Z,24.56
2023-01-20T07:35:09.785Z,24.59
2023-01-20T07:36:09.802Z,24.64
2023-01-20T07:37:09.833Z,24.70
2023-01-20T07:38:09.849Z,24.68
2023-01-20T07:39:09.855Z,24.74
2023-01-20T07:40:10.406Z,24.77
2023-01-20T07:41:09.904Z,24.81
2023-01-20T07:42:09.905Z,24.84
2023-01-20T07:43:09.941Z,24.88
2023-01-20T07:44:09.923Z,24.84
2023-01-20T07:45:10.264Z,24.68
2023-01-20T07:46:10.015Z,24.73
2023-01-20T07:47:10.175Z,24.91
2023-01-20T07:48:09.975Z,24.97
2023-01-20T07:49:12.135Z,25.01
2023-01-20T07:50:10.008Z,24.92
2023-01-20T07:51:10.008Z,25.08
2023-01-20T07:52:10.004Z,25.15
2023-01-20T07:53:10.007Z,25.14
2023-01-20T07:54:10.024Z,25.21
2023-01-20T07:55:10.016Z,25.25
2023-01-20T07:56:10.070Z,25.30
2023-01-20T07:57:10.044Z,25.30
2023-01-20T07:58:10.037Z,25.36
2023-01-20T07:59:10.045Z,25.36
2023-01-20T08:00:10.062Z,25.40
2023-01-20T08:01:10.160Z,25.43
2023-01-20T08:02:10.171Z,25.43
2023-01-20T08:03:10.040Z,25.40
2023-01-20T08:04:10.078Z,25.43
2023-01-20T08:05:10.402Z,25.45
2023-01-20T08:06:10.096Z,25.43
2023-01-20T08:07:10.080Z,25.40
2023-01-20T08:08:10.058Z,25.43
2023-01-20T08:09:10.066Z,25.42
2023-01-20T08:10:10.078Z,25.43
2023-01-20T08:11:10.355Z,25.45
2023-01-20T08:12:10.070Z,25.42
2023-01-20T08:13:10.102Z,25.42
2023-01-20T08:14:10.112Z,25.39
2023-01-20T08:15:10.092Z,25.40
2023-01-20T08:16:11.142Z,25.39
2023-01-20T08:17:10.098Z,25.40
2023-01-20T08:18:10.110Z,25.40
2023-01-20T08:19:10.134Z,25.39
2023-01-20T08:20:10.922Z,25.42
2023-01-20T08:21:10.117Z,25.42
2023-01-20T08:22:12.850Z,25.40
2023-01-20T08:23:10.119Z,25.39
2023-01-20T08:24:10.153Z,25.45
2023-01-20T08:25:10.138Z,25.45
2023-01-20T08:26:10.143Z,25.43
2023-01-20T08:27:10.151Z,25.46
2023-01-20T08:28:10.164Z,25.45
2023-01-20T08:29:10.211Z,25.46
2023-01-20T08:30:10.183Z,25.46
2023-01-20T08:31:10.303Z,25.47
2023-01-20T08:32:10.155Z,25.47
2023-01-20T08:33:10.167Z,25.50
2023-01-20T08:34:10.162Z,25.45
2023-01-20T08:35:10.167Z,25.50
2023-01-20T08:36:10.181Z,25.50
2023-01-20T08:37:10.180Z,25.49
2023-01-20T08:38:10.231Z,25.46
2023-01-20T08:39:10.161Z,25.32
2023-01-20T08:40:10.201Z,25.37
2023-01-20T08:41:10.386Z,25.35
2023-01-20T08:42:10.176Z,25.36
2023-01-20T08:43:10.231Z,25.37
2023-01-20T08:44:10.879Z,25.39
2023-01-20T08:45:10.240Z,25.37
2023-01-20T08:46:11.270Z,25.39
2023-01-20T08:47:10.171Z,25.39
2023-01-20T08:48:10.207Z,25.39
2023-01-20T08:49:10.196Z,25.40
2023-01-20T08:50:10.202Z,25.43
2023-01-20T08:51:10.298Z,25.40
2023-01-20T08:52:12.135Z,25.43
2023-01-20T08:53:10.180Z,25.45
2023-01-20T08:54:10.198Z,25.42
2023-01-20T08:55:10.198Z,25.45
2023-01-20T08:56:10.224Z,25.43
2023-01-20T08:57:10.211Z,25.45
2023-01-20T08:58:10.186Z,25.45
2023-01-20T08:59:10.890Z,25.47
2023-01-20T09:00:10.189Z,25.46
2023-01-20T09:01:10.944Z,25.50
2023-01-20T09:02:10.346Z,25.50
2023-01-20T09:03:10.218Z,25.50
2023-01-20T09:04:10.270Z,25.52
2023-01-20T09:05:10.259Z,25.52
2023-01-20T09:06:10.235Z,25.52
2023-01-20T09:07:10.880Z,25.53
2023-01-20T09:08:10.415Z,25.50
2023-01-20T09:09:10.351Z,25.52
2023-01-20T09:10:10.359Z,25.52
2023-01-20T09:11:10.377Z,25.52
2023-01-20T09:12:10.339Z,25.52
2023-01-20T09:13:10.343Z,25.53
2023-01-20T09:14:10.345Z,25.54
2023-01-20T09:15:10.351Z,25.53
2023-01-20T09:16:10.910Z,25.53
2023-01-20T09:17:10.367Z,25.53
2023-01-20T09:18:10.369Z,25.52
2023-01-20T09:19:10.413Z,25.46
2023-01-20T09:20:10.391Z,25.42
2023-01-20T09:21:10.408Z,25.39
2023-01-20T09:22:10.421Z,25.29
2023-01-20T09:23:10.698Z,25.29
2023-01-20T09:24:10.397Z,25.25
2023-01-20T09:25:10.407Z,25.22
2023-01-20T09:26:10.436Z,25.19
2023-01-20T09:27:10.431Z,25.14
2023-01-20T09:28:10.437Z,25.07
2023-01-20T09:29:10.473Z,25.07
2023-01-20T09:30:10.493Z,25.07
2023-01-20T09:31:10.526Z,25.04
2023-01-20T09:32:10.468Z,24.99
2023-01-20T09:33:11.402Z,24.98
2023-01-20T09:34:10.507Z,24.95
2023-01-20T09:35:10.574Z,24.90
2023-01-20T09:36:10.555Z,24.94
2023-01-20T09:37:10.567Z,24.94
2023-01-20T09:38:10.573Z,24.97
2023-01-20T09:39:10.577Z,24.97
2023-01-20T09:40:10.660Z,24.94
2023-01-20T09:41:10.653Z,24.97
2023-01-20T09:42:10.629Z,24.98
2023-01-20T09:43:10.655Z,24.90
2023-01-20T09:44:10.646Z,24.87
2023-01-20T09:45:10.687Z,24.84
2023-01-20T09:46:10.735Z,24.87
2023-01-20T09:47:10.698Z,24.80
2023-01-20T09:48:10.703Z,24.77
2023-01-20T09:49:10.764Z,24.66
2023-01-20T09:50:10.760Z,24.67
2023-01-20T09:51:10.752Z,24.67
2023-01-20T09:52:10.762Z,24.63
2023-01-20T09:53:10.767Z,24.62
2023-01-20T09:54:10.805Z,24.62
2023-01-20T09:55:10.828Z,24.59
2023-01-20T09:56:10.823Z,24.57
2023-01-20T09:57:10.829Z,24.59
2023-01-20T09:58:10.869Z,24.64
2023-01-20T09:59:10.859Z,24.66
2023-01-20T10:00:10.873Z,24.71
2023-01-20T10:01:10.940Z,24.75
2023-01-20T10:02:10.941Z,24.81
2023-01-20T10:03:10.928Z,24.82
2023-01-20T10:04:10.933Z,24.88
2023-01-20T10:05:10.987Z,24.91
2023-01-20T10:06:10.950Z,24.94
2023-01-20T10:07:10.966Z,25.04
2023-01-20T10:08:11.012Z,25.08
2023-01-20T10:09:10.992Z,25.09
2023-01-20T10:10:11.007Z,25.14
2023-01-20T10:11:11.073Z,25.21
2023-01-20T10:12:11.017Z,25.22
2023-01-20T10:13:11.005Z,25.28
2023-01-20T10:14:11.051Z,25.30
2023-01-20T10:15:11.056Z,25.28
2023-01-20T10:16:11.138Z,25.33
2023-01-20T10:17:11.041Z,25.33
2023-01-20T10:18:11.065Z,25.29
2023-01-20T10:19:11.070Z,25.35
2023-01-20T10:20:11.068Z,25.32
2023-01-20T10:21:11.079Z,25.32
2023-01-20T10:22:11.075Z,25.32
2023-01-20T10:23:11.085Z,25.32
2023-01-20T10:24:11.089Z,25.19
2023-01-20T10:25:11.111Z,25.07
2023-01-20T10:26:11.120Z,25.04
2023-01-20T10:27:11.129Z,25.05
2023-01-20T10:28:11.137Z,25.04
2023-01-20T10:29:11.164Z,25.01
2023-01-20T10:30:11.160Z,25.01
2023-01-20T10:31:11.249Z,24.97
2023-01-20T10:32:11.216Z,25.04
2023-01-20T10:33:11.221Z,24.94
2023-01-20T10:34:11.223Z,24.85
2023-01-20T10:35:11.230Z,24.88
2023-01-20T10:36:11.235Z,24.91
2023-01-20T10:37:11.247Z,24.92
2023-01-20T10:38:11.263Z,24.90
2023-01-20T10:39:11.284Z,24.91
2023-01-20T10:40:11.306Z,24.95
2023-01-20T10:41:11.804Z,24.98
2023-01-20T10:42:11.308Z,24.94
2023-01-20T10:43:11.333Z,24.94
2023-01-20T10:44:11.339Z,24.95
2023-01-20T10:45:11.332Z,24.99
2023-01-20T10:46:12.565Z,25.01
2023-01-20T10:47:13.556Z,24.92
2023-01-20T10:48:11.433Z,24.71
2023-01-20T10:49:11.391Z,24.73
2023-01-20T10:50:11.394Z,24.64
2023-01-20T10:51:11.396Z,24.59
2023-01-20T10:52:11.419Z,24.52
2023-01-20T10:53:13.487Z,24.52
2023-01-20T10:54:11.447Z,24.50
2023-01-20T10:55:11.477Z,24.54
2023-01-20T10:56:11.503Z,24.57
2023-01-20T10:57:11.503Z,24.59
2023-01-20T10:58:11.510Z,24.64
2023-01-20T10:59:11.542Z,24.63
2023-01-20T11:00:11.537Z,24.68
2023-01-20T11:01:11.542Z,24.74
2023-01-20T11:02:12.719Z,24.64
2023-01-20T11:03:11.618Z,24.49
2023-01-20T11:04:12.416Z,24.49
2023-01-20T11:05:11.597Z,24.33
2023-01-20T11:06:11.787Z,24.37
2023-01-20T11:07:11.650Z,24.32
2023-01-20T11:08:11.693Z,24.33
2023-01-20T11:09:11.702Z,24.40
2023-01-20T11:10:11.737Z,24.22
2023-01-20T11:11:11.741Z,24.20
2023-01-20T11:12:11.735Z,24.30
2023-01-20T11:13:11.761Z,24.35
2023-01-20T11:14:11.815Z,24.37
2023-01-20T11:15:11.845Z,24.35
2023-01-20T11:16:11.847Z,24.36
2023-01-20T11:17:11.809Z,24.40
2023-01-20T11:18:11.849Z,24.37
2023-01-20T11:19:11.910Z,24.44
2023-01-20T11:20:11.883Z,24.43
2023-01-20T11:21:11.891Z,24.42
2023-01-20T11:22:11.897Z,24.40
2023-01-20T12:31:13.944Z,24.62
2023-01-20T12:32:13.106Z,24.67
2023-01-20T12:33:13.135Z,24.70
2023-01-20T12:34:13.111Z,24.74
2023-01-20T12:35:13.147Z,24.80
2023-01-20T12:36:13.169Z,24.82
2023-01-20T12:37:13.160Z,24.88
2023-01-20T12:38:13.180Z,24.91
2023-01-20T12:39:13.200Z,24.95
2023-01-20T12:40:13.462Z,24.92
2023-01-20T12:41:13.204Z,24.95
2023-01-20T12:42:13.236Z,24.90
2023-01-20T12:43:13.237Z,24.92
2023-01-20T12:44:13.237Z,24.94
2023-01-20T12:45:13.257Z,24.92
2023-01-20T12:46:13.309Z,24.94
2023-01-20T12:47:13.649Z,24.95
2023-01-20T12:48:13.279Z,24.94
2023-01-20T12:49:13.310Z,24.95
2023-01-20T12:50:13.548Z,24.95
2023-01-20T12:52:13.378Z,25.01
2023-01-20T12:53:15.345Z,25.05
2023-01-20T12:54:13.352Z,25.02
2023-01-20T12:55:13.381Z,25.04
2023-01-20T12:56:13.403Z,25.01
2023-01-20T12:57:13.391Z,25.07
2023-01-20T12:58:13.396Z,25.09
2023-01-20T12:59:15.178Z,25.14
2023-01-20T13:00:13.790Z,25.07
2023-01-20T15:33:14.394Z,25.53
2023-01-20T15:34:14.401Z,25.52
2023-01-20T19:19:15.194Z,25.07
2023-01-20T19:20:15.606Z,25.11
2023-01-20T19:21:15.200Z,25.08
2023-01-20T19:22:15.199Z,25.09
2023-01-20T19:23:15.199Z,25.08
2023-01-20T19:24:15.205Z,25.08
2023-01-20T19:25:15.231Z,25.08
2023-01-20T19:26:15.216Z,25.12
2023-01-20T19:27:15.230Z,25.08
2023-01-20T19:28:15.228Z,25.08
2023-01-20T19:29:15.231Z,25.08
2023-01-20T19:30:15.561Z,25.05
2023-01-20T19:31:15.425Z,25.02
2023-01-20T19:32:15.280Z,25.01
2023-01-20T19:33:15.278Z,25.02
2023-01-20T19:34:15.269Z,25.02
2023-01-20T19:35:15.292Z,25.01
2023-01-20T19:36:15.300Z,25.04
2023-01-20T19:37:15.319Z,25.02
2023-01-20T19:38:15.319Z,25.04
2023-01-20T19:39:15.324Z,25.04
2023-01-20T19:40:15.851Z,25.04
2023-01-20T19:41:15.337Z,25.05
2023-01-20T19:42:15.351Z,25.02
2023-01-20T19:43:15.359Z,25.04
2023-01-20T19:44:15.383Z,25.04
2023-01-20T22:30:18.208Z,24.64
2023-01-20T22:31:17.920Z,24.66
2023-01-20T22:32:17.894Z,24.62
2023-01-20T22:33:17.924Z,24.66
2023-01-20T22:34:17.917Z,24.64
2023-01-20T22:35:17.933Z,24.67
2023-01-20T22:36:17.962Z,24.66
2023-01-20T22:37:17.956Z,24.70
2023-01-20T22:38:17.970Z,24.68
2023-01-20T22:39:17.997Z,24.66
2023-01-20T22:40:18.325Z,24.66
2023-01-20T22:41:18.032Z,24.71
2023-01-20T22:42:18.036Z,24.70
2023-01-20T22:43:18.042Z,24.73
2023-01-20T22:44:18.079Z,24.67
2023-01-20T22:45:18.086Z,24.71
2023-01-20T22:46:18.169Z,24.71
2023-01-20T22:47:18.116Z,24.70
2023-01-20T22:48:18.119Z,24.64
2023-01-20T22:49:18.146Z,24.68
2023-01-20T22:50:18.397Z,24.71
2023-01-20T22:51:18.269Z,24.71
2023-01-20T22:52:18.187Z,24.74
2023-01-20T22:53:18.196Z,24.71
2023-01-20T22:54:18.206Z,24.75
2023-01-20T22:55:18.218Z,24.70
2023-01-20T22:56:18.239Z,24.74
2023-01-20T22:57:18.290Z,24.73
2023-01-20T22:58:18.268Z,24.74
2023-01-20T22:59:18.279Z,24.75
2023-01-20T23:00:18.906Z,24.73
2023-01-20T23:01:18.407Z,24.75
2023-01-20T23:02:18.368Z,24.70
2023-01-20T23:03:18.350Z,24.73
2023-01-20T23:04:18.346Z,24.68
2023-01-20T23:05:18.369Z,24.66
2023-01-20T23:06:18.392Z,24.70
2023-01-20T23:07:18.387Z,24.70
2023-01-20T23:08:18.423Z,24.71
2023-01-20T23:09:18.427Z,24.75
2023-01-20T23:10:18.568Z,24.73
2023-01-20T23:11:18.440Z,24.77
2023-01-20T23:12:18.459Z,24.78
2023-01-20T23:13:18.453Z,24.71
2023-01-20T23:14:18.477Z,24.77
2023-01-20T23:15:18.482Z,24.77
2023-01-20T23:16:18.539Z,24.78
2023-01-20T23:17:18.510Z,24.78
2023-01-20T23:18:18.519Z,24.80
2023-01-20T23:19:18.553Z,24.80
2023-01-20T23:20:18.806Z,24.80
2023-01-20T23:21:18.608Z,24.74
2023-01-20T23:22:18.579Z,24.77
2023-01-20T23:23:18.596Z,24.84
2023-01-20T23:24:18.623Z,24.80
2023-01-20T23:25:18.631Z,24.78
2023-01-20T23:26:18.652Z,24.84
2023-01-20T23:27:18.659Z,24.85
2023-01-20T23:28:18.668Z,24.81
2023-01-20T23:29:18.690Z,24.87
2023-01-20T23:30:18.752Z,24.84
2023-01-20T23:31:18.723Z,24.87
2023-01-20T23:32:18.707Z,24.84
2023-01-20T23:33:18.725Z,24.82
2023-01-20T23:34:18.738Z,24.81
2023-01-20T23:35:18.745Z,24.80
2023-01-20T23:36:18.763Z,24.78
2023-01-20T23:37:18.777Z,24.75
2023-01-20T23:38:18.786Z,24.82
2023-01-20T23:39:18.813Z,24.80
2023-01-20T23:40:19.097Z,24.82
2023-01-20T23:41:18.828Z,24.85
2023-01-20T23:42:18.965Z,24.81
2023-01-20T23:43:18.927Z,24.81
2023-01-20T23:44:18.902Z,24.80
2023-01-20T23:45:18.871Z,24.81
2023-01-20T23:46:18.912Z,24.81
2023-01-20T23:47:18.924Z,24.82
2023-01-20T23:48:18.925Z,24.84
2023-01-20T23:49:21.065Z,24.80
2023-01-20T23:50:18.941Z,24.82
2023-01-20T23:51:19.019Z,24.87
2023-01-20T23:52:18.973Z,24.85
2023-01-20T23:53:18.985Z,24.87
2023-01-20T23:54:19.001Z,24.84
2023-01-20T23:55:19.010Z,24.90
2023-01-20T23:56:19.025Z,24.87
2023-01-20T23:57:19.696Z,24.90
2023-01-20T23:58:19.043Z,24.88
2023-01-20T23:59:19.053Z,24.90
