createdAt,value
2023-05-01T00:01:06.064Z,4.70
2023-05-01T00:03:34.023Z,4.40
2023-05-01T00:06:03.199Z,4.72
2023-05-01T00:08:30.863Z,4.45
2023-05-01T00:11:03.288Z,4.53
2023-05-01T00:13:31.284Z,5.10
2023-05-01T00:15:59.030Z,4.40
2023-05-01T00:18:26.466Z,5.03
2023-05-01T00:20:53.829Z,4.28
2023-05-01T00:23:21.564Z,4.37
2023-05-01T00:25:49.547Z,4.40
2023-05-01T00:28:18.954Z,4.68
2023-05-01T00:30:47.129Z,4.40
2023-05-01T00:33:15.432Z,4.72
2023-05-01T00:35:46.479Z,4.78
2023-05-01T00:38:14.218Z,4.32
2023-05-01T00:40:45.223Z,4.55
2023-05-01T00:43:12.929Z,4.57
2023-05-01T00:45:43.867Z,4.40
2023-05-01T00:48:11.529Z,4.40
2023-05-01T00:50:39.276Z,4.60
2023-05-01T00:53:07.259Z,4.82
2023-05-01T00:55:35.835Z,4.10
2023-05-01T00:58:03.818Z,4.68
2023-05-01T01:00:31.473Z,4.65
2023-05-01T01:02:59.656Z,4.20
2023-05-01T01:05:28.398Z,4.62
2023-05-01T01:08:03.156Z,4.97
2023-05-01T01:10:30.589Z,4.75
2023-05-01T01:13:01.367Z,4.55
2023-05-01T01:15:44.844Z,4.35
2023-05-01T01:18:18.063Z,4.82
2023-05-01T01:21:07.291Z,4.10
2023-05-01T01:23:53.566Z,5.15
2023-05-01T01:26:50.360Z,5.10
2023-05-01T01:29:41.697Z,5.07
2023-05-01T01:32:11.267Z,5.32
2023-05-01T01:34:48.450Z,5.55
2023-05-01T01:37:28.408Z,5.20
2023-05-01T01:40:16.410Z,4.75
2023-05-01T01:42:46.718Z,4.87
2023-05-01T01:45:23.775Z,4.57
2023-05-01T01:50:38.653Z,4.30
2023-05-01T01:53:07.378Z,4.68
2023-05-01T01:55:36.410Z,4.72
2023-05-01T01:58:04.538Z,4.80
2023-05-01T02:00:34.426Z,4.80
2023-05-01T02:03:02.654Z,4.65
2023-05-01T02:05:31.302Z,4.90
2023-05-01T02:07:59.286Z,4.37
2023-05-01T02:10:27.863Z,4.75
2023-05-01T02:12:56.939Z,5.07
2023-05-01T02:15:26.140Z,4.93
2023-05-01T02:17:53.993Z,5.30
2023-05-01T02:20:22.733Z,5.07
2023-05-01T02:22:53.250Z,5.07
2023-05-01T02:25:21.241Z,5.65
2023-05-01T02:27:53.654Z,5.25
2023-05-01T02:30:21.532Z,5.00
2023-05-01T02:32:48.943Z,5.40
2023-05-01T02:35:17.723Z,5.57
2023-05-01T02:37:45.812Z,5.57
2023-05-01T02:40:16.972Z,5.12
2023-05-01T02:42:45.318Z,5.37
2023-05-01T02:45:21.682Z,4.90
2023-05-01T02:47:52.010Z,4.55
2023-05-01T02:50:19.870Z,4.97
2023-05-01T02:52:47.561Z,4.78
2023-05-01T02:55:16.622Z,5.00
2023-05-01T02:57:44.025Z,5.40
2023-05-01T03:00:14.168Z,5.30
2023-05-01T03:02:42.375Z,4.55
2023-05-01T03:05:09.979Z,4.97
2023-05-01T03:07:37.433Z,5.18
2023-05-01T03:10:06.316Z,5.00
2023-05-01T03:12:33.991Z,5.47
2023-05-01T03:15:01.342Z,4.87
2023-05-01T03:17:29.670Z,4.70
2023-05-01T03:19:57.338Z,5.18
2023-05-01T03:22:24.804Z,5.28
2023-05-01T03:24:52.442Z,4.60
2023-05-01T03:27:19.836Z,4.30
2023-05-01T03:29:47.181Z,5.00
2023-05-01T03:32:16.504Z,5.25
2023-05-01T03:34:45.309Z,5.00
2023-05-01T03:37:13.150Z,5.57
2023-05-01T03:39:41.510Z,5.07
2023-05-01T03:42:10.509Z,4.68
2023-05-01T03:44:38.595Z,4.62
2023-05-01T03:47:06.782Z,6.05
2023-05-01T03:49:35.359Z,4.80
2023-05-01T03:52:02.732Z,5.12
2023-05-01T03:54:30.471Z,5.28
2023-05-01T03:56:58.582Z,5.32
2023-05-01T03:59:26.276Z,4.93
2023-05-01T04:01:54.000Z,5.30
2023-05-01T04:04:21.970Z,4.82
2023-05-01T04:06:50.666Z,5.70
2023-05-01T04:09:18.196Z,5.20
2023-05-01T04:11:47.213Z,5.90
2023-05-01T04:14:14.630Z,5.03
2023-05-01T04:16:42.115Z,5.37
2023-05-01T04:19:10.383Z,5.22
2023-05-01T04:21:39.829Z,5.85
2023-05-01T04:24:07.182Z,5.62
2023-05-01T04:26:34.880Z,5.10
2023-05-01T04:29:02.627Z,5.25
2023-05-01T04:31:30.068Z,4.68
2023-05-01T04:33:58.612Z,4.60
2023-05-01T04:36:26.018Z,4.18
2023-05-01T04:38:53.408Z,4.68
2023-05-01T04:41:21.787Z,4.05
2023-05-01T04:43:49.199Z,4.30
2023-05-01T04:46:17.318Z,3.92
2023-05-01T04:48:45.391Z,3.83
2023-05-01T04:51:12.782Z,4.00
2023-05-01T04:53:41.263Z,3.85
2023-05-01T04:56:11.892Z,4.25
2023-05-01T04:58:39.923Z,4.22
2023-05-01T05:01:07.658Z,4.30
2023-05-01T05:03:35.637Z,4.15
2023-05-01T05:06:03.686Z,4.10
2023-05-01T05:08:31.444Z,4.47
2023-05-01T05:11:00.052Z,4.37
2023-05-01T05:13:28.065Z,4.30
2023-05-01T05:15:56.068Z,3.83
2023-05-01T05:18:24.085Z,4.32
2023-05-01T05:20:51.691Z,4.55
2023-05-01T05:23:19.042Z,3.97
2023-05-01T05:25:46.659Z,3.28
2023-05-01T05:28:14.174Z,4.47
2023-05-01T05:30:41.949Z,4.43
2023-05-01T05:33:09.827Z,4.18
2023-05-01T05:35:37.309Z,3.80
2023-05-01T05:38:04.754Z,4.25
2023-05-01T05:40:33.367Z,4.53
2023-05-01T05:43:00.792Z,4.20
2023-05-01T05:45:29.238Z,4.40
2023-05-01T05:47:57.328Z,4.50
2023-05-01T05:50:25.960Z,4.28
2023-05-01T05:52:53.336Z,3.83
2023-05-01T05:55:20.991Z,3.80
2023-05-01T05:57:50.950Z,3.70
2023-05-01T06:00:18.983Z,4.78
2023-05-01T06:02:48.509Z,3.87
2023-05-01T06:05:16.533Z,4.15
2023-05-01T06:07:43.932Z,3.40
2023-05-01T06:10:11.678Z,3.53
2023-05-01T06:12:42.384Z,3.92
2023-05-01T06:15:24.789Z,3.78
2023-05-01T06:17:54.593Z,4.12
2023-05-01T06:20:22.463Z,3.10
2023-05-01T06:22:50.169Z,3.08
2023-05-01T06:25:17.792Z,3.12
2023-05-01T06:27:45.633Z,2.78
2023-05-01T06:30:13.283Z,2.83
2023-05-01T06:32:43.565Z,2.65
2023-05-01T06:35:11.654Z,2.53
2023-05-01T06:37:39.181Z,2.97
2023-05-01T06:40:08.202Z,2.62
2023-05-01T06:42:37.009Z,2.55
2023-05-01T06:45:05.433Z,2.50
2023-05-01T06:47:33.056Z,2.65
2023-05-01T06:50:03.599Z,2.17
2023-05-01T06:52:33.935Z,2.33
2023-05-01T06:55:01.667Z,2.67
2023-05-01T06:57:29.043Z,2.37
2023-05-01T06:59:56.787Z,2.30
2023-05-01T07:02:24.881Z,2.65
2023-05-01T07:04:53.105Z,2.53
2023-05-01T07:07:20.512Z,2.72
2023-05-01T07:09:48.234Z,2.45
2023-05-01T07:12:15.645Z,2.17
2023-05-01T07:14:43.174Z,1.98
2023-05-01T07:17:10.863Z,2.17
2023-05-01T07:19:38.819Z,2.17
2023-05-01T07:22:06.300Z,2.58
2023-05-01T07:24:34.020Z,2.30
2023-05-01T07:27:01.503Z,2.15
2023-05-01T07:29:28.881Z,2.20
2023-05-01T07:31:56.625Z,2.30
2023-05-01T07:34:24.134Z,2.20
2023-05-01T07:36:51.529Z,2.05
2023-05-01T07:39:20.192Z,2.05
2023-05-01T07:41:47.662Z,2.47
2023-05-01T07:44:15.065Z,1.90
2023-05-01T07:46:43.153Z,2.97
2023-05-01T07:49:10.539Z,2.53
2023-05-01T07:51:37.916Z,2.55
2023-05-01T07:54:05.755Z,2.30
2023-05-01T07:56:33.396Z,2.53
2023-05-01T07:59:00.736Z,2.30
2023-05-01T08:01:28.433Z,1.90
2023-05-01T08:03:56.179Z,2.00
2023-05-01T08:06:23.688Z,2.00
2023-05-01T08:08:51.388Z,2.00
2023-05-01T08:11:19.023Z,2.20
2023-05-01T08:13:46.402Z,1.95
2023-05-01T08:16:13.817Z,2.00
2023-05-01T08:18:41.527Z,1.50
2023-05-01T08:21:08.924Z,2.00
2023-05-01T08:23:36.269Z,2.17
2023-05-01T08:26:03.977Z,2.33
2023-05-01T08:28:34.580Z,2.15
2023-05-01T08:31:02.393Z,1.62
2023-05-01T08:33:30.113Z,1.95
2023-05-01T08:35:58.213Z,1.90
2023-05-01T08:38:25.609Z,1.90
2023-05-01T08:40:54.059Z,2.12
2023-05-01T08:43:21.546Z,2.12
2023-05-01T08:45:49.814Z,1.67
2023-05-01T08:48:20.681Z,1.80
2023-05-01T08:50:48.533Z,2.35
2023-05-01T08:53:17.575Z,2.00
2023-05-01T08:55:48.596Z,2.33
2023-05-01T08:58:17.641Z,2.37
2023-05-01T09:00:46.637Z,1.95
2023-05-01T09:03:14.396Z,1.77
2023-05-01T09:05:41.987Z,1.52
2023-05-01T09:08:09.720Z,2.72
2023-05-01T09:10:43.016Z,1.58
2023-05-01T09:13:10.734Z,1.80
2023-05-01T09:15:38.473Z,2.08
2023-05-01T09:18:06.024Z,1.40
2023-05-01T09:20:37.439Z,2.08
2023-05-01T09:23:04.869Z,1.83
2023-05-01T09:25:32.262Z,2.47
2023-05-01T09:27:59.954Z,2.28
2023-05-01T09:30:35.104Z,1.95
2023-05-01T09:33:13.010Z,1.95
2023-05-01T09:35:58.595Z,1.73
2023-05-01T09:38:27.836Z,2.22
2023-05-01T09:40:57.255Z,1.83
2023-05-01T09:43:28.838Z,1.90
2023-05-01T09:46:05.031Z,1.95
2023-05-01T09:51:22.303Z,3.33
2023-05-01T09:53:50.221Z,2.08
2023-05-01T09:56:18.587Z,1.60
2023-05-01T09:58:46.620Z,1.80
2023-05-01T10:01:15.212Z,2.05
2023-05-01T10:03:44.907Z,2.08
2023-05-01T10:06:12.465Z,1.80
2023-05-01T10:08:47.850Z,1.50
2023-05-01T10:13:42.930Z,3.87
2023-05-01T10:16:29.388Z,1.80
2023-05-01T10:18:58.234Z,1.98
2023-05-01T10:21:25.990Z,1.70
2023-05-01T10:23:55.096Z,1.90
2023-05-01T10:26:22.857Z,1.90
2023-05-01T10:28:50.267Z,1.95
2023-05-01T10:31:17.713Z,1.87
2023-05-01T10:33:46.668Z,1.92
2023-05-01T10:36:46.296Z,1.52
2023-05-01T10:39:33.628Z,1.87
2023-05-01T10:42:16.651Z,1.87
2023-05-01T10:44:46.281Z,1.77
2023-05-01T10:47:27.811Z,2.05
2023-05-01T10:50:09.154Z,2.12
2023-05-01T10:53:14.644Z,1.73
2023-05-01T10:55:46.218Z,1.80
2023-05-01T10:58:33.392Z,2.10
2023-05-01T11:01:33.518Z,1.95
2023-05-01T11:04:04.246Z,1.77
2023-05-01T11:06:32.307Z,1.80
2023-05-01T11:09:01.007Z,1.90
2023-05-01T11:11:28.256Z,1.98
2023-05-01T11:14:02.344Z,3.15
2023-05-01T11:16:39.444Z,2.40
2023-05-01T11:19:12.298Z,2.00
2023-05-01T11:21:41.918Z,1.70
2023-05-01T11:24:09.720Z,1.60
2023-05-01T11:26:42.221Z,2.00
2023-05-01T11:29:11.532Z,1.80
2023-05-01T11:31:39.535Z,1.87
2023-05-01T11:34:07.239Z,1.85
2023-05-01T11:36:51.133Z,1.70
2023-05-01T11:39:19.602Z,2.55
2023-05-01T11:41:47.796Z,2.05
2023-05-01T11:44:16.851Z,1.92
2023-05-01T11:46:44.391Z,1.58
2023-05-01T11:49:12.136Z,2.08
2023-05-01T11:51:39.574Z,2.03
2023-05-01T11:54:09.508Z,1.75
2023-05-01T11:56:37.865Z,1.85
2023-05-01T11:59:20.223Z,1.73
2023-05-01T12:01:47.888Z,2.87
2023-05-01T12:04:24.378Z,1.92
2023-05-01T12:06:51.946Z,2.00
2023-05-01T12:09:21.827Z,1.60
2023-05-01T12:11:52.566Z,2.00
2023-05-01T12:14:24.476Z,3.00
2023-05-01T12:16:52.016Z,1.83
2023-05-01T12:19:20.990Z,1.87
2023-05-01T12:21:49.357Z,1.58
2023-05-01T12:24:18.901Z,1.30
2023-05-01T12:26:46.463Z,1.87
2023-05-01T12:29:14.213Z,1.70
2023-05-01T12:31:49.353Z,1.62
2023-05-01T12:34:17.120Z,1.40
2023-05-01T12:36:53.914Z,1.45
2023-05-01T12:39:23.491Z,1.77
2023-05-01T12:41:51.483Z,1.60
2023-05-01T12:44:30.751Z,1.50
2023-05-01T12:47:09.851Z,2.15
2023-05-01T12:49:37.881Z,1.40
2023-05-01T12:52:07.754Z,1.70
2023-05-01T12:54:39.720Z,1.30
2023-05-01T12:57:08.046Z,2.00
2023-05-01T12:59:37.230Z,1.50
2023-05-01T13:02:15.959Z,2.00
2023-05-01T13:04:44.315Z,1.15
2023-05-01T13:07:16.576Z,1.77
2023-05-01T13:09:55.952Z,1.75
2023-05-01T13:12:24.345Z,1.65
2023-05-01T13:14:52.630Z,1.83
2023-05-01T13:17:30.106Z,1.60
2023-05-01T13:20:02.442Z,1.40
2023-05-01T13:22:34.050Z,1.52
2023-05-01T13:25:03.872Z,1.20
2023-05-01T13:27:31.705Z,1.60
2023-05-01T13:29:59.895Z,1.37
2023-05-01T13:32:28.290Z,1.23
2023-05-01T13:34:56.384Z,1.20
2023-05-01T13:37:23.800Z,1.40
2023-05-01T13:39:58.162Z,1.37
2023-05-01T13:42:25.862Z,2.72
2023-05-01T13:44:56.036Z,1.52
2023-05-01T13:47:26.521Z,1.30
2023-05-01T13:49:54.619Z,1.27
2023-05-01T13:52:21.996Z,1.60
2023-05-01T13:54:49.365Z,1.98
2023-05-01T13:57:17.393Z,1.23
2023-05-01T13:59:46.797Z,1.20
2023-05-01T14:02:28.393Z,1.48
2023-05-01T14:04:58.321Z,1.62
2023-05-01T14:07:27.587Z,1.37
2023-05-01T14:09:56.701Z,1.37
2023-05-01T14:12:32.042Z,1.90
2023-05-01T14:15:01.279Z,1.30
2023-05-01T14:17:35.697Z,1.20
2023-05-01T14:20:05.462Z,1.40
2023-05-01T14:22:44.564Z,1.12
2023-05-01T14:25:29.786Z,1.30
2023-05-01T14:27:59.565Z,1.40
2023-05-01T14:30:29.989Z,1.33
2023-05-01T14:32:57.795Z,1.33
2023-05-01T14:35:25.448Z,1.08
2023-05-01T14:37:52.838Z,1.60
2023-05-01T14:40:26.476Z,1.20
2023-05-01T14:42:55.172Z,1.15
2023-05-01T14:45:22.825Z,0.98
2023-05-01T14:47:50.448Z,1.08
2023-05-01T14:50:22.332Z,1.23
2023-05-01T14:52:57.950Z,1.20
2023-05-01T14:55:34.753Z,1.20
2023-05-01T14:58:02.557Z,1.10
2023-05-01T15:00:29.950Z,1.12
2023-05-01T15:02:58.786Z,1.10
2023-05-01T15:05:28.263Z,1.27
2023-05-01T15:08:00.512Z,1.10
2023-05-01T15:10:28.942Z,1.30
2023-05-01T15:12:56.383Z,1.25
2023-05-01T15:15:24.059Z,1.30
2023-05-01T15:17:51.829Z,1.30
2023-05-01T15:20:19.662Z,1.08
2023-05-01T15:22:47.110Z,1.25
2023-05-01T15:25:16.359Z,1.10
2023-05-01T15:27:45.745Z,1.30
2023-05-01T15:30:14.986Z,1.10
2023-05-01T15:32:42.936Z,1.33
2023-05-01T15:35:10.512Z,0.95
2023-05-01T15:37:37.891Z,1.50
2023-05-01T15:40:06.641Z,1.33
2023-05-01T15:42:34.063Z,1.00
2023-05-01T15:45:03.428Z,0.90
2023-05-01T15:47:31.873Z,1.15
2023-05-01T15:49:59.545Z,1.15
2023-05-01T15:52:27.157Z,1.20
2023-05-01T15:54:56.335Z,1.27
2023-05-01T15:57:23.822Z,2.17
2023-05-01T15:59:53.953Z,1.48
2023-05-01T16:02:22.637Z,1.08
2023-05-01T16:04:52.025Z,1.40
2023-05-01T16:07:21.501Z,1.50
2023-05-01T16:09:49.220Z,1.92
2023-05-01T16:12:16.921Z,1.10
2023-05-01T16:14:44.452Z,1.10
2023-05-01T16:17:11.890Z,1.10
2023-05-01T16:19:39.703Z,1.20
2023-05-01T16:22:07.882Z,1.20
2023-05-01T16:24:36.484Z,1.20
2023-05-01T16:27:04.475Z,1.42
2023-05-01T16:29:35.039Z,1.70
2023-05-01T16:32:04.689Z,1.40
2023-05-01T16:34:32.746Z,1.50
2023-05-01T16:37:00.164Z,1.37
2023-05-01T16:39:28.133Z,1.48
2023-05-01T16:41:55.927Z,1.77
2023-05-01T16:44:25.159Z,1.10
2023-05-01T16:46:57.454Z,1.10
2023-05-01T16:49:29.749Z,1.40
2023-05-01T16:51:58.544Z,1.45
2023-05-01T16:54:32.054Z,1.65
2023-05-01T16:56:59.804Z,1.62
2023-05-01T16:59:30.578Z,1.50
2023-05-01T17:01:58.125Z,1.40
2023-05-01T17:04:26.050Z,1.70
2023-05-01T17:06:56.041Z,1.25
2023-05-01T17:12:17.374Z,1.60
2023-05-01T17:14:44.886Z,1.67
2023-05-01T17:17:12.331Z,1.70
2023-05-01T17:19:40.244Z,1.42
2023-05-01T17:22:07.819Z,1.60
2023-05-01T17:24:36.379Z,1.42
2023-05-01T17:27:04.143Z,1.37
2023-05-01T17:29:32.336Z,2.67
2023-05-01T17:31:59.836Z,11.25
2023-05-01T17:34:27.514Z,2.00
2023-05-01T17:36:57.269Z,1.95
2023-05-01T17:39:27.507Z,1.83
2023-05-01T17:41:55.519Z,2.03
2023-05-01T17:44:22.990Z,1.98
2023-05-01T17:46:50.662Z,2.00
2023-05-01T17:49:18.786Z,1.62
2023-05-01T17:51:46.169Z,1.40
2023-05-01T17:54:15.317Z,2.72
2023-05-01T17:56:44.039Z,2.25
2023-05-01T17:59:11.485Z,1.87
2023-05-01T18:01:39.107Z,1.67
2023-05-01T18:04:08.795Z,3.62
2023-05-01T18:06:36.706Z,3.53
2023-05-01T18:09:07.128Z,2.00
2023-05-01T18:11:36.078Z,2.90
2023-05-01T18:14:04.287Z,3.90
2023-05-01T18:16:31.749Z,5.10
2023-05-01T18:18:59.408Z,6.25
2023-05-01T18:21:27.609Z,5.72
2023-05-01T18:23:56.243Z,2.05
2023-05-01T18:26:27.074Z,2.60
2023-05-01T18:28:54.898Z,9.20
2023-05-01T18:31:24.287Z,5.60
2023-05-01T18:33:53.159Z,4.50
2023-05-01T18:36:21.248Z,4.87
2023-05-01T18:38:49.080Z,2.70
2023-05-01T18:41:17.107Z,2.58
2023-05-01T18:43:45.113Z,4.15
2023-05-01T18:46:13.676Z,2.53
2023-05-01T18:48:42.981Z,4.15
2023-05-01T18:51:11.468Z,4.05
2023-05-01T18:53:39.633Z,3.60
2023-05-01T18:56:09.912Z,2.50
2023-05-01T18:58:37.908Z,2.10
2023-05-01T19:01:07.113Z,4.60
2023-05-01T19:03:40.051Z,7.97
2023-05-01T19:06:11.196Z,3.35
2023-05-01T19:08:39.498Z,5.75
2023-05-01T19:11:08.004Z,4.82
2023-05-01T19:13:36.052Z,3.58
2023-05-01T19:16:04.961Z,3.00
2023-05-01T19:18:33.950Z,2.60
2023-05-01T19:21:03.495Z,2.03
2023-05-01T19:23:35.356Z,2.00
2023-05-01T19:26:07.564Z,1.70
2023-05-01T19:28:37.202Z,2.50
2023-05-01T19:31:08.747Z,2.35
2023-05-01T19:33:41.587Z,4.12
2023-05-01T19:36:09.848Z,2.62
2023-05-01T19:38:38.255Z,2.50
2023-05-01T19:41:07.096Z,3.90
2023-05-01T19:43:35.166Z,4.30
2023-05-01T19:46:04.924Z,3.08
2023-05-01T19:48:33.509Z,2.62
2023-05-01T19:51:01.713Z,2.50
2023-05-01T19:53:31.563Z,2.70
2023-05-01T19:56:02.622Z,2.80
2023-05-01T19:58:31.061Z,3.12
2023-05-01T20:01:02.567Z,3.15
2023-05-01T20:03:30.927Z,2.80
2023-05-01T20:05:59.837Z,3.05
2023-05-01T20:08:27.645Z,2.50
2023-05-01T20:10:57.815Z,2.53
2023-05-01T20:13:25.298Z,2.65
2023-05-01T20:15:52.699Z,2.22
2023-05-01T20:18:21.253Z,2.70
2023-05-01T20:20:49.115Z,2.12
2023-05-01T20:23:17.967Z,2.37
2023-05-01T20:25:49.343Z,2.20
2023-05-01T20:28:17.734Z,2.17
2023-05-01T20:30:46.275Z,2.40
2023-05-01T20:33:15.069Z,1.80
2023-05-01T20:35:43.195Z,1.83
2023-05-01T20:38:11.201Z,1.98
2023-05-01T20:40:40.426Z,1.90
2023-05-01T20:43:08.526Z,2.08
2023-05-01T20:45:36.170Z,1.77
2023-05-01T20:48:04.001Z,2.20
2023-05-01T20:50:31.808Z,1.87
2023-05-01T20:52:59.245Z,2.03
2023-05-01T20:55:28.098Z,2.37
2023-05-01T20:57:55.872Z,1.87
2023-05-01T21:00:23.244Z,2.20
2023-05-01T21:02:52.810Z,1.98
2023-05-01T21:05:20.394Z,2.60
2023-05-01T21:07:48.380Z,2.17
2023-05-01T21:10:16.653Z,1.98
2023-05-01T21:12:44.153Z,2.12
2023-05-01T21:15:12.780Z,1.80
2023-05-01T21:17:41.067Z,1.75
2023-05-01T21:20:19.108Z,2.20
2023-05-01T21:22:48.469Z,2.00
2023-05-01T21:25:24.422Z,2.05
2023-05-01T21:27:52.198Z,2.40
2023-05-01T21:30:37.849Z,2.30
2023-05-01T21:33:07.462Z,2.30
2023-05-01T21:35:34.912Z,2.35
2023-05-01T21:38:04.251Z,2.40
2023-05-01T21:40:36.373Z,1.70
2023-05-01T21:43:05.637Z,2.08
2023-05-01T21:45:36.649Z,2.45
2023-05-01T21:48:05.531Z,2.12
2023-05-01T21:50:36.016Z,1.98
2023-05-01T21:53:03.432Z,2.35
2023-05-01T21:55:31.521Z,2.12
2023-05-01T21:57:59.284Z,2.15
2023-05-01T22:00:27.744Z,1.90
2023-05-01T22:02:56.471Z,2.25
2023-05-01T22:05:24.094Z,1.85
2023-05-01T22:07:52.348Z,2.37
2023-05-01T22:10:20.442Z,2.08
2023-05-01T22:12:49.355Z,2.40
2023-05-01T22:15:16.844Z,2.25
2023-05-01T22:17:45.342Z,1.80
2023-05-01T22:20:12.976Z,2.20
2023-05-01T22:22:41.503Z,2.20
2023-05-01T22:25:10.134Z,1.98
2023-05-01T22:27:37.904Z,1.80
2023-05-01T22:30:05.804Z,1.80
2023-05-01T22:32:33.931Z,2.10
2023-05-01T22:35:01.507Z,2.10
2023-05-01T22:37:29.907Z,1.77
2023-05-01T22:39:58.012Z,2.08
2023-05-01T22:42:25.757Z,1.70
2023-05-01T22:44:53.148Z,1.73
2023-05-01T22:47:20.797Z,1.85
2023-05-01T22:49:48.218Z,1.83
2023-05-01T22:52:15.593Z,1.67
2023-05-01T22:54:43.226Z,2.03
2023-05-01T22:57:10.580Z,1.87
2023-05-01T22:59:39.596Z,1.98
2023-05-01T23:02:07.298Z,1.80
2023-05-01T23:04:34.705Z,2.08
2023-05-01T23:07:02.223Z,2.08
2023-05-01T23:09:30.653Z,1.83
2023-05-01T23:11:58.035Z,1.90
2023-05-01T23:14:25.838Z,1.85
2023-05-01T23:16:53.590Z,1.73
2023-05-01T23:19:22.962Z,1.92
2023-05-01T23:21:51.622Z,1.90
2023-05-01T23:24:49.676Z,1.92
2023-05-01T23:27:18.729Z,1.80
2023-05-01T23:29:54.611Z,1.80
2023-05-01T23:32:31.255Z,2.30
2023-05-01T23:35:12.925Z,1.73
2023-05-01T23:37:40.296Z,2.20
2023-05-01T23:40:09.454Z,1.42
2023-05-01T23:42:38.222Z,1.58
2023-05-01T23:45:07.694Z,1.60
2023-05-01T23:47:35.777Z,2.08
2023-05-01T23:50:03.562Z,2.10
2023-05-01T23:52:31.028Z,1.92
2023-05-01T23:54:58.724Z,1.80
2023-05-01T23:57:26.154Z,1.60
2023-05-01T23:59:53.710Z,1.62
