createdAt,value
2017-05-11T14:42:27.741Z,21.6
2017-05-11T14:42:54.609Z,21.6
2017-05-11T14:43:55.833Z,21.5
2017-05-11T14:44:57.038Z,21.4
2017-05-11T14:45:52.360Z,21.3
2017-05-11T14:46:54.247Z,21.3
2017-05-11T14:47:55.785Z,21.2
2017-05-11T14:48:07.996Z,21.2
2017-05-11T14:48:18.292Z,21.3
2017-05-11T14:49:07.360Z,21.3
2017-05-11T14:50:08.571Z,21.2
2017-05-11T14:51:10.106Z,21.1
2017-05-11T14:52:11.313Z,21
2017-05-11T14:53:12.847Z,21
2017-05-11T14:54:14.052Z,21
2017-05-11T14:55:15.278Z,21
2017-05-11T15:05:19.091Z,23.3
2017-05-11T15:06:01.430Z,21.2
2017-05-11T15:06:12.726Z,21.3
2017-05-11T15:07:14.557Z,21.2
2017-05-11T15:08:16.183Z,21.1
2017-05-11T15:09:17.806Z,21.1
2017-05-11T15:10:19.424Z,21.1
2017-05-11T15:11:21.070Z,21
2017-05-11T15:12:22.689Z,21
2017-05-11T15:13:24.319Z,21
2017-05-11T15:14:25.947Z,21
2017-05-11T15:15:27.571Z,21
2017-05-11T15:16:29.531Z,21
2017-05-11T15:17:31.152Z,21
2017-05-11T15:18:32.787Z,21
2017-05-11T15:18:56.191Z,21
2017-05-11T15:19:04.790Z,21.1
2017-05-11T15:20:06.419Z,21.1
2017-05-11T15:21:08.382Z,21
2017-05-11T15:22:10.002Z,21
2017-05-11T15:23:11.622Z,21
2017-05-11T15:24:13.243Z,21
2017-05-11T15:24:31.314Z,21.1
2017-05-11T15:25:32.944Z,21.1
2017-05-11T15:26:34.563Z,21.1
2017-05-11T15:27:36.184Z,21.1
2017-05-11T15:28:37.801Z,21.1
2017-05-11T15:29:39.426Z,21.1
2017-05-11T15:30:41.050Z,21.1
2017-05-11T15:31:42.675Z,21.1
2017-05-11T15:32:41.392Z,21.1
2017-05-11T15:32:45.739Z,21.2
2017-05-11T15:33:47.363Z,21.2
2017-05-11T15:38:45.488Z,23.3
2017-05-11T15:39:47.162Z,28.3
2017-05-11T15:40:48.783Z,27.8
2017-05-11T15:41:50.412Z,27.7
2017-05-11T15:42:52.032Z,27.4
2017-05-11T15:43:53.664Z,27.4
2017-05-11T15:44:55.291Z,28
2017-05-11T15:45:56.937Z,28.2
2017-05-11T15:46:58.571Z,28.1
2017-05-11T15:48:00.202Z,27.7
2017-05-11T15:49:02.175Z,28.1
2017-05-11T15:50:04.155Z,28.8
2017-05-11T15:51:05.788Z,28.3
2017-05-11T15:52:07.767Z,28.7
2017-05-11T15:53:09.402Z,30.4
2017-05-11T15:54:11.043Z,30.5
2017-05-11T15:55:12.678Z,30.9
2017-05-11T15:56:14.660Z,31.1
2017-05-11T15:57:16.292Z,31.3
2017-05-11T15:58:17.934Z,30.6
2017-05-11T15:59:19.571Z,28.7
2017-05-11T16:00:21.560Z,28.8
2017-05-11T16:01:23.535Z,29.3
2017-05-11T16:02:25.173Z,29.2
2017-05-11T16:03:26.812Z,29.3
2017-05-11T16:04:28.448Z,28.9
2017-05-11T16:05:30.088Z,29
2017-05-11T16:06:31.736Z,29
2017-05-11T16:07:33.373Z,29.2
2017-05-11T16:08:35.015Z,29.7
2017-05-11T16:09:36.650Z,30
2017-05-11T16:10:38.300Z,29
2017-05-11T16:11:39.937Z,29.4
2017-05-11T16:12:41.590Z,29.2
2017-05-11T16:13:43.580Z,30.1
2017-05-11T16:14:45.229Z,29.8
2017-05-11T16:15:46.912Z,29.8
2017-05-11T16:16:48.551Z,29.8
2017-05-11T16:17:50.194Z,29.4
2017-05-11T16:18:51.832Z,29.3
2017-05-11T16:19:53.471Z,29.7
2017-05-11T16:20:55.113Z,29.9
2017-05-11T16:21:56.756Z,29.9
2017-05-11T16:22:58.402Z,30
2017-05-11T16:24:00.039Z,29.8
2017-05-11T16:25:01.679Z,29.5
2017-05-11T16:26:03.312Z,27.5
2017-05-11T16:27:04.950Z,27.6
2017-05-11T16:28:06.594Z,28
2017-05-11T16:29:08.233Z,28.8
2017-05-11T16:30:10.215Z,29.3
2017-05-11T16:31:11.855Z,29.7
2017-05-11T16:32:13.489Z,28.9
2017-05-11T16:33:15.132Z,28.4
2017-05-11T16:34:16.777Z,28.6
2017-05-11T16:35:18.422Z,29.1
2017-05-11T16:36:20.064Z,29.3
2017-05-11T16:37:21.703Z,28.9
2017-05-11T16:38:23.684Z,28.8
2017-05-11T16:39:25.328Z,28.7
2017-05-11T16:40:26.965Z,28.3
2017-05-11T16:41:28.606Z,28.5
2017-05-11T16:42:30.248Z,28.9
2017-05-11T16:43:31.886Z,29
2017-05-11T16:44:33.531Z,28.9
2017-05-11T16:45:35.180Z,28.3
2017-05-11T16:46:36.818Z,27.6
2017-05-11T16:47:38.816Z,27.3
2017-05-11T16:48:40.451Z,27.4
2017-05-11T16:49:42.105Z,27.9
2017-05-11T16:50:43.747Z,27.7
2017-05-11T16:51:45.387Z,27.9
2017-05-11T16:52:47.026Z,28.4
2017-05-11T16:53:48.672Z,28.7
2017-05-11T16:54:50.310Z,27.7
2017-05-11T16:55:51.989Z,28
2017-05-11T16:56:53.632Z,28.2
2017-05-11T16:57:55.283Z,28.4
2017-05-11T16:58:56.922Z,28.2
2017-05-11T16:59:59.280Z,28.4
2017-05-11T17:01:00.920Z,28.5
2017-05-11T17:02:02.571Z,26.8
2017-05-11T17:03:04.212Z,27.1
2017-05-11T17:04:05.854Z,26.6
2017-05-11T17:05:07.494Z,26.7
2017-05-11T17:06:09.133Z,26.5
2017-05-11T17:07:11.105Z,26.5
2017-05-11T17:08:12.743Z,26.8
2017-05-11T17:09:14.382Z,26.4
2017-05-11T17:10:16.016Z,26.4
2017-05-11T17:11:17.652Z,26.1
2017-05-11T17:12:19.297Z,25.1
2017-05-11T17:13:20.963Z,25.3
2017-05-11T17:14:22.602Z,25.2
2017-05-11T17:15:24.234Z,25.3
2017-05-11T17:16:25.871Z,25.6
2017-05-11T17:17:27.510Z,26
2017-05-11T17:18:29.144Z,26.1
2017-05-11T17:19:30.779Z,25.8
2017-05-11T17:20:32.417Z,25.8
2017-05-11T17:21:34.781Z,25.6
2017-05-11T17:22:36.421Z,26
2017-05-11T17:23:38.062Z,25.6
2017-05-11T17:24:39.706Z,24.4
2017-05-11T17:25:41.341Z,24
2017-05-11T17:26:42.968Z,24.4
2017-05-11T17:27:44.602Z,24.1
2017-05-11T17:28:46.237Z,23.9
2017-05-11T17:29:47.892Z,24.5
2017-05-11T17:30:49.533Z,24.7
2017-05-11T17:31:51.171Z,24.8
2017-05-11T17:32:52.806Z,24.6
2017-05-11T17:33:54.440Z,24.9
2017-05-11T17:34:56.072Z,25.3
2017-05-11T17:35:57.708Z,25.5
2017-05-11T17:36:59.344Z,25.4
2017-05-11T17:38:00.973Z,25.4
2017-05-11T17:39:02.610Z,25.4
2017-05-11T17:40:04.245Z,25.2
2017-05-11T17:41:05.881Z,25
2017-05-11T17:42:08.165Z,25.1
2017-05-11T17:43:09.808Z,25
2017-05-11T17:44:11.440Z,25
2017-05-11T17:45:13.076Z,24.8
2017-05-11T17:46:14.708Z,25
2017-05-11T17:47:16.346Z,24.5
2017-05-11T17:48:17.985Z,24.3
2017-05-11T17:49:19.616Z,24.3
2017-05-11T17:50:21.290Z,24.5
2017-05-11T17:51:22.939Z,24.4
2017-05-11T17:52:24.576Z,24.2
2017-05-11T17:53:26.209Z,24.4
2017-05-11T17:54:27.843Z,24.4
2017-05-11T17:55:29.475Z,24.4
2017-05-11T17:56:31.103Z,23.8
2017-05-11T17:57:32.736Z,24
2017-05-11T17:58:34.374Z,24.1
2017-05-11T17:59:36.005Z,24
2017-05-11T18:00:37.651Z,24
2017-05-11T18:01:39.279Z,24
2017-05-11T18:02:40.911Z,23.7
2017-05-11T18:03:42.878Z,23.8
2017-05-11T18:04:44.504Z,23.2
2017-05-11T18:05:46.137Z,23.4
2017-05-11T18:06:47.779Z,22.9
2017-05-11T18:07:49.412Z,22.4
2017-05-11T18:08:51.044Z,22.1
2017-05-11T18:09:52.675Z,22.3
2017-05-11T18:10:54.307Z,22.3
2017-05-11T18:11:56.293Z,22.1
2017-05-11T18:12:58.022Z,22.1
2017-05-11T18:13:59.655Z,22
2017-05-11T18:15:01.631Z,21.9
2017-05-11T18:16:03.601Z,21.9
2017-05-11T18:17:05.235Z,21.5
2017-05-11T18:18:06.865Z,21.5
2017-05-11T18:19:08.488Z,21.5
2017-05-11T18:20:10.111Z,21.1
2017-05-11T18:21:11.742Z,20.9
2017-05-11T18:22:13.369Z,20.6
2017-05-11T18:23:15.006Z,20.8
2017-05-11T18:24:16.634Z,20.8
2017-05-11T18:25:18.262Z,20.8
2017-05-11T18:26:19.888Z,20.6
2017-05-11T18:27:21.523Z,20.3
2017-05-11T18:28:23.147Z,20.2
2017-05-11T18:29:24.774Z,20
2017-05-11T18:30:26.738Z,19.7
2017-05-11T18:31:28.358Z,19.6
2017-05-11T18:32:29.984Z,19.5
2017-05-11T18:33:31.949Z,19.5
2017-05-11T18:34:33.574Z,19.4
2017-05-11T18:35:35.198Z,18.9
2017-05-11T18:36:36.825Z,18.8
2017-05-11T18:37:38.453Z,18.6
2017-05-11T18:38:40.073Z,18.4
2017-05-11T18:39:41.701Z,18.4
2017-05-11T18:40:43.344Z,18.3
2017-05-11T18:41:45.309Z,18.2
2017-05-11T18:42:46.938Z,17.9
2017-05-11T18:43:48.915Z,17.6
2017-05-11T18:44:50.537Z,17.5
2017-05-11T18:45:52.158Z,17.5
2017-05-11T18:46:53.774Z,17.4
2017-05-11T18:47:55.410Z,17.3
2017-05-11T18:48:57.034Z,17.4
2017-05-11T18:49:58.661Z,17.3
2017-05-11T18:51:00.283Z,17.2
2017-05-11T18:52:01.908Z,17.1
2017-05-11T18:53:03.527Z,17.1
2017-05-11T18:54:05.165Z,16.9
2017-05-11T18:55:06.785Z,16.9
2017-05-11T18:56:08.741Z,16.8
2017-05-11T18:57:10.366Z,16.7
2017-05-11T18:58:12.000Z,16.6
2017-05-11T18:59:13.624Z,16.6
2017-05-11T19:00:15.247Z,16.3
2017-05-11T19:01:16.868Z,16.2
2017-05-11T19:02:18.503Z,16.2
2017-05-11T19:03:20.129Z,16.1
2017-05-11T19:04:21.754Z,16.1
2017-05-11T19:05:23.419Z,16
2017-05-11T19:06:25.043Z,15.9
2017-05-11T19:07:26.662Z,15.9
2017-05-11T19:08:28.635Z,15.8
2017-05-11T19:09:30.250Z,15.8
2017-05-11T19:10:32.218Z,15.7
2017-05-11T19:11:33.838Z,15.6
2017-05-11T19:12:35.463Z,15.6
2017-05-11T19:13:37.088Z,15.4
2017-05-11T19:14:38.710Z,15.4
2017-05-11T19:15:40.337Z,15.4
2017-05-11T19:16:42.296Z,15.3
2017-05-11T19:17:43.924Z,15.2
2017-05-11T19:18:45.550Z,15.3
2017-05-11T19:19:47.174Z,15.3
2017-05-11T19:20:48.789Z,15.2
2017-05-11T19:21:50.414Z,15.1
2017-05-11T19:22:52.043Z,15.1
2017-05-11T19:23:53.656Z,15.1
2017-05-11T19:24:55.274Z,15
2017-05-11T19:25:56.894Z,15
2017-05-11T19:26:58.517Z,15
2017-05-11T19:28:00.134Z,15
2017-05-11T19:29:01.756Z,15
2017-05-11T19:30:03.375Z,14.9
2017-05-11T19:31:05.007Z,14.9
2017-05-11T19:32:06.627Z,14.8
2017-05-11T19:33:08.253Z,14.7
2017-05-11T19:34:09.878Z,14.7
2017-05-11T19:35:11.490Z,14.7
2017-05-11T19:36:13.455Z,14.6
2017-05-11T19:37:15.418Z,14.6
2017-05-11T19:38:17.039Z,14.5
2017-05-11T19:39:18.658Z,14.5
2017-05-11T19:40:20.296Z,14.4
2017-05-11T19:41:21.917Z,14.4
2017-05-11T19:42:23.547Z,14.3
2017-05-11T19:43:25.173Z,14.4
2017-05-11T19:44:26.797Z,14.3
2017-05-11T19:45:28.418Z,14.1
2017-05-11T19:46:30.367Z,14
2017-05-11T19:47:32.002Z,14
2017-05-11T19:48:33.627Z,14.1
2017-05-11T19:49:35.240Z,14.2
2017-05-11T19:50:36.859Z,14.2
2017-05-11T19:51:38.489Z,14.2
2017-05-11T19:52:40.109Z,14.2
2017-05-11T19:53:42.063Z,14.1
2017-05-11T19:54:43.683Z,14.1
2017-05-11T19:55:45.304Z,14
2017-05-11T19:56:46.916Z,14
2017-05-11T19:57:48.534Z,13.9
2017-05-11T19:58:50.152Z,13.7
2017-05-11T19:59:51.783Z,13.6
2017-05-11T20:00:53.403Z,13.6
2017-05-11T20:01:55.021Z,13.7
2017-05-11T20:02:56.641Z,13.6
2017-05-11T20:03:58.257Z,13.6
2017-05-11T20:04:59.877Z,13.5
2017-05-11T20:06:01.501Z,13.6
2017-05-11T20:07:03.116Z,13.6
2017-05-11T20:08:04.734Z,13.5
2017-05-11T20:09:06.355Z,13.5
2017-05-11T20:10:07.969Z,13.5
2017-05-11T20:11:09.587Z,13.4
2017-05-11T20:12:11.206Z,13.4
2017-05-11T20:13:12.828Z,13.4
2017-05-11T20:14:14.447Z,13.4
2017-05-11T20:15:16.072Z,13.3
2017-05-11T20:16:17.695Z,13.3
2017-05-11T20:17:19.308Z,13.3
2017-05-11T20:18:20.924Z,13.2
2017-05-11T20:19:22.874Z,13.2
2017-05-11T20:20:24.495Z,13
2017-05-11T20:21:26.115Z,13
2017-05-11T20:22:27.743Z,13
2017-05-11T20:23:29.370Z,13
2017-05-11T20:24:30.989Z,13
2017-05-11T20:25:32.948Z,12.9
2017-05-11T20:26:34.568Z,12.9
2017-05-11T20:27:36.192Z,12.9
2017-05-11T20:28:37.812Z,12.9
2017-05-11T20:29:39.429Z,12.9
2017-05-11T20:30:41.051Z,12.9
2017-05-11T20:31:42.668Z,12.9
2017-05-11T20:32:44.293Z,12.8
2017-05-11T20:33:45.905Z,12.8
2017-05-11T20:34:47.520Z,12.8
2017-05-11T20:35:49.134Z,12.8
2017-05-11T20:36:50.756Z,12.8
2017-05-11T20:37:52.374Z,12.8
2017-05-11T20:38:54.004Z,12.8
2017-05-11T20:39:55.621Z,12.7
2017-05-11T20:40:57.589Z,12.6
2017-05-11T20:41:59.214Z,12.6
2017-05-11T20:43:00.834Z,12.7
2017-05-11T20:44:02.449Z,12.6
2017-05-11T20:45:04.059Z,12.6
2017-05-11T20:46:05.668Z,12.6
2017-05-11T20:47:07.628Z,12.5
2017-05-11T20:48:09.241Z,12.5
2017-05-11T20:49:10.860Z,12.6
2017-05-11T20:50:12.497Z,12.5
2017-05-11T20:51:14.115Z,12.5
2017-05-11T20:52:15.772Z,12.5
2017-05-11T20:53:17.731Z,12.5
2017-05-11T20:54:19.345Z,12.5
2017-05-11T20:55:20.966Z,12.5
2017-05-11T20:56:22.583Z,12.4
2017-05-11T20:57:24.197Z,12.4
2017-05-11T20:58:25.810Z,12.4
2017-05-11T20:59:27.420Z,12.4
2017-05-11T21:00:29.032Z,12.4
2017-05-11T21:01:30.645Z,12.4
2017-05-11T21:02:32.266Z,12.4
2017-05-11T21:03:33.920Z,12.4
2017-05-11T21:04:35.539Z,12.4
2017-05-11T21:05:37.155Z,12.3
2017-05-11T21:06:38.770Z,12.3
2017-05-11T21:07:40.432Z,12.3
2017-05-11T21:08:42.716Z,12.2
2017-05-11T21:09:44.337Z,12.2
2017-05-11T21:10:45.949Z,12.1
2017-05-11T21:11:47.571Z,12.2
2017-05-11T21:12:49.191Z,12.1
2017-05-11T21:13:50.808Z,12.2
2017-05-11T21:14:52.425Z,12.1
2017-05-11T21:15:54.045Z,12.1
2017-05-11T21:16:55.673Z,12.1
2017-05-11T21:17:57.288Z,12.1
2017-05-11T21:18:58.901Z,12.1
2017-05-11T21:20:00.514Z,12
2017-05-11T21:21:02.135Z,12
2017-05-11T21:22:03.752Z,12
2017-05-11T21:23:05.364Z,11.9
2017-05-11T21:24:06.977Z,12
2017-05-11T21:25:08.582Z,12
2017-05-11T21:26:10.201Z,12.1
2017-05-11T21:27:11.810Z,11.9
2017-05-11T21:28:13.428Z,11.9
2017-05-11T21:29:15.380Z,11.9
2017-05-11T21:30:17.001Z,11.8
2017-05-11T21:31:18.617Z,11.8
2017-05-11T21:32:20.568Z,11.8
2017-05-11T21:33:22.188Z,11.8
2017-05-11T21:34:23.797Z,11.8
2017-05-11T21:35:25.411Z,11.8
2017-05-11T21:36:27.027Z,11.8
2017-05-11T21:37:28.644Z,11.8
2017-05-11T21:38:30.260Z,11.8
2017-05-11T21:39:31.873Z,11.7
2017-05-11T21:40:33.876Z,11.7
2017-05-11T21:41:35.838Z,11.7
2017-05-11T21:42:37.467Z,11.7
2017-05-11T21:43:39.184Z,11.7
2017-05-11T21:44:40.797Z,11.7
2017-05-11T21:45:42.416Z,11.7
2017-05-11T21:46:44.036Z,11.7
2017-05-11T21:47:46.321Z,11.6
2017-05-11T21:48:47.984Z,11.6
2017-05-11T21:49:49.599Z,11.6
2017-05-11T21:50:51.212Z,11.6
2017-05-11T21:51:52.828Z,11.6
2017-05-11T21:52:54.482Z,11.6
2017-05-11T21:53:56.092Z,11.6
2017-05-11T21:54:57.704Z,11.6
2017-05-11T21:55:59.314Z,11.6
2017-05-11T21:57:01.263Z,11.6
2017-05-11T21:58:02.881Z,11.6
2017-05-11T21:59:04.496Z,11.6
2017-05-11T22:00:06.100Z,11.6
2017-05-11T22:01:07.717Z,11.6
2017-05-11T22:02:09.376Z,11.6
2017-05-11T22:03:10.990Z,11.6
2017-05-11T22:04:12.605Z,11.5
2017-05-11T22:05:14.219Z,11.5
2017-05-11T22:06:15.834Z,11.6
2017-05-11T22:07:17.455Z,11.6
2017-05-11T22:08:19.068Z,11.5
2017-05-11T22:09:20.678Z,11.5
2017-05-11T22:10:22.297Z,11.5
2017-05-11T22:11:23.908Z,11.5
2017-05-11T22:12:25.522Z,11.5
2017-05-11T22:13:27.140Z,11.5
2017-05-11T22:14:29.102Z,11.5
2017-05-11T22:15:30.722Z,11.5
2017-05-11T22:16:32.334Z,11.5
2017-05-11T22:17:34.251Z,11.5
2017-05-11T22:18:35.862Z,11.5
2017-05-11T22:19:37.472Z,11.5
2017-05-11T22:20:39.084Z,11.5
2017-05-11T22:21:40.699Z,11.5
2017-05-11T22:22:42.312Z,11.6
2017-05-11T22:23:43.935Z,11.5
2017-05-11T22:24:45.901Z,11.5
2017-05-11T22:25:47.509Z,11.5
2017-05-11T22:26:49.122Z,11.5
2017-05-11T22:27:51.077Z,11.4
2017-05-11T22:28:52.689Z,11.5
2017-05-11T22:29:54.299Z,11.5
2017-05-11T22:30:55.909Z,11.5
2017-05-11T22:31:57.867Z,11.5
2017-05-11T22:32:59.830Z,11.5
2017-05-11T22:34:01.444Z,11.5
2017-05-11T22:35:03.058Z,11.5
2017-05-11T22:36:04.674Z,11.5
2017-05-11T22:37:06.625Z,11.4
2017-05-11T22:38:08.575Z,11.4
2017-05-11T22:39:10.186Z,11.4
2017-05-11T22:40:11.801Z,11.4
2017-05-11T22:41:13.414Z,11.4
2017-05-11T22:42:15.027Z,11.4
2017-05-11T22:43:16.640Z,11.4
2017-05-11T22:44:18.263Z,11.4
2017-05-11T22:45:20.224Z,11.5
2017-05-11T22:46:21.843Z,11.4
2017-05-11T22:47:23.449Z,11.4
2017-05-11T22:48:25.066Z,11.4
2017-05-11T22:49:26.702Z,11.4
2017-05-11T22:50:28.317Z,11.4
2017-05-11T22:51:29.939Z,11.4
2017-05-11T22:52:31.550Z,11.4
2017-05-11T22:53:33.880Z,11.4
2017-05-11T22:54:35.490Z,11.4
2017-05-11T22:55:37.110Z,11.4
2017-05-11T22:56:38.724Z,11.4
2017-05-11T22:57:40.338Z,11.4
2017-05-11T22:58:42.633Z,11.4
2017-05-11T22:59:44.249Z,11.4
2017-05-11T23:00:45.876Z,11.4
2017-05-11T23:01:47.488Z,11.4
2017-05-11T23:02:49.444Z,11.4
2017-05-11T23:03:51.076Z,11.4
2017-05-11T23:04:52.687Z,11.4
2017-05-11T23:05:54.658Z,11.4
2017-05-11T23:06:56.609Z,11.4
2017-05-11T23:07:58.217Z,11.4
2017-05-11T23:09:00.168Z,11.4
2017-05-11T23:10:01.782Z,11.4
2017-05-11T23:11:03.401Z,11.4
2017-05-11T23:12:05.353Z,11.4
2017-05-11T23:13:06.972Z,11.4
2017-05-11T23:14:08.580Z,11.3
2017-05-11T23:15:10.189Z,11.3
2017-05-11T23:16:11.803Z,11.3
2017-05-11T23:17:14.102Z,11.3
2017-05-11T23:18:15.715Z,11.3
2017-05-11T23:19:17.326Z,11.3
2017-05-11T23:20:18.940Z,11.3
2017-05-11T23:21:20.550Z,11.3
2017-05-11T23:22:22.174Z,11.3
2017-05-11T23:23:23.790Z,11.3
2017-05-11T23:24:25.412Z,11.3
2017-05-11T23:25:27.020Z,11.3
2017-05-11T23:26:28.635Z,11.3
2017-05-11T23:27:30.247Z,11.3
2017-05-11T23:28:31.857Z,11.3
2017-05-11T23:29:33.825Z,11.2
2017-05-11T23:30:35.771Z,11.3
2017-05-11T23:31:37.725Z,11.2
2017-05-11T23:32:39.335Z,11.3
2017-05-11T23:33:40.953Z,11.2
2017-05-11T23:34:42.896Z,11.2
2017-05-11T23:35:44.506Z,11.3
2017-05-11T23:36:46.115Z,11.2
2017-05-11T23:37:47.725Z,11.1
2017-05-11T23:38:49.670Z,11.1
2017-05-11T23:39:51.286Z,11.1
2017-05-11T23:40:52.898Z,11.2
2017-05-11T23:41:54.515Z,11.2
2017-05-11T23:42:56.127Z,11.1
2017-05-11T23:43:57.733Z,11
2017-05-11T23:44:59.350Z,11.1
2017-05-11T23:46:01.315Z,11.1
2017-05-11T23:47:02.926Z,11.1
2017-05-11T23:48:04.537Z,11.1
2017-05-11T23:49:06.144Z,11.1
2017-05-11T23:50:07.755Z,11.1
2017-05-11T23:51:09.714Z,11.1
2017-05-11T23:52:11.325Z,11.1
2017-05-11T23:53:12.963Z,11.1
2017-05-11T23:54:14.572Z,11.1
2017-05-11T23:55:16.181Z,11.1
2017-05-11T23:56:17.793Z,11.1
2017-05-11T23:57:19.401Z,11.1
2017-05-11T23:58:21.008Z,11.1
2017-05-11T23:59:22.621Z,11.1
