createdAt,value
2018-11-14T00:01:11.910Z,5.50
2018-11-14T00:03:40.936Z,5.50
2018-11-14T00:06:10.078Z,5.40
2018-11-14T00:08:39.180Z,5.40
2018-11-14T00:11:08.361Z,5.40
2018-11-14T00:13:37.589Z,5.40
2018-11-14T00:16:07.284Z,5.40
2018-11-14T00:18:36.267Z,5.50
2018-11-14T00:21:05.368Z,5.50
2018-11-14T00:23:34.461Z,5.60
2018-11-14T00:26:03.528Z,5.60
2018-11-14T00:28:32.706Z,5.50
2018-11-14T00:31:01.782Z,5.50
2018-11-14T00:33:30.893Z,5.50
2018-11-14T00:36:00.009Z,5.50
2018-11-14T00:38:29.097Z,5.50
2018-11-14T00:40:58.248Z,5.40
2018-11-14T00:43:27.338Z,5.40
2018-11-14T00:45:56.501Z,5.40
2018-11-14T00:48:25.739Z,5.40
2018-11-14T00:50:54.816Z,5.30
2018-11-14T00:53:23.989Z,5.30
2018-11-14T00:55:53.229Z,5.30
2018-11-14T00:58:22.408Z,5.30
2018-11-14T01:00:51.489Z,5.30
2018-11-14T01:03:21.016Z,5.20
2018-11-14T01:05:50.010Z,5.20
2018-11-14T01:08:19.098Z,5.30
2018-11-14T01:10:48.189Z,5.20
2018-11-14T01:13:17.374Z,5.20
2018-11-14T01:15:46.456Z,5.30
2018-11-14T01:18:15.557Z,5.30
2018-11-14T01:20:44.622Z,5.20
2018-11-14T01:23:13.872Z,5.20
2018-11-14T01:25:55.979Z,5.20
2018-11-14T01:28:25.188Z,5.20
2018-11-14T01:30:54.373Z,5.20
2018-11-14T01:33:23.449Z,5.10
2018-11-14T01:35:52.600Z,5.00
2018-11-14T01:38:21.633Z,5.00
2018-11-14T01:40:51.637Z,5.00
2018-11-14T01:43:20.868Z,5.00
2018-11-14T01:45:50.053Z,4.90
2018-11-14T01:48:19.264Z,4.90
2018-11-14T01:51:06.530Z,4.90
2018-11-14T01:53:35.791Z,5.00
2018-11-14T01:56:05.093Z,5.00
2018-11-14T01:58:34.172Z,5.00
2018-11-14T02:01:03.266Z,4.90
2018-11-14T02:03:32.337Z,4.90
2018-11-14T02:06:01.490Z,4.90
2018-11-14T02:08:30.658Z,5.00
2018-11-14T02:10:59.724Z,5.00
2018-11-14T02:13:28.853Z,4.90
2018-11-14T02:15:57.940Z,4.90
2018-11-14T02:18:27.145Z,4.90
2018-11-14T02:21:12.377Z,4.90
2018-11-14T02:23:43.248Z,4.90
2018-11-14T02:26:12.353Z,4.80
2018-11-14T02:28:41.425Z,4.80
2018-11-14T02:31:10.545Z,4.80
2018-11-14T02:33:39.650Z,4.70
2018-11-14T02:36:08.600Z,4.60
2018-11-14T02:38:37.733Z,4.60
2018-11-14T02:41:06.929Z,4.60
2018-11-14T02:43:36.113Z,4.60
2018-11-14T02:46:16.960Z,4.60
2018-11-14T02:48:46.189Z,4.60
2018-11-14T02:51:32.084Z,4.60
2018-11-14T02:54:01.281Z,4.60
2018-11-14T02:56:30.373Z,4.60
2018-11-14T02:58:59.443Z,4.50
2018-11-14T03:01:28.561Z,4.50
2018-11-14T03:03:57.524Z,4.50
2018-11-14T03:06:26.620Z,4.40
2018-11-14T03:08:55.642Z,4.30
2018-11-14T03:11:24.814Z,4.30
2018-11-14T03:13:53.933Z,4.30
2018-11-14T03:16:22.902Z,4.30
2018-11-14T03:18:52.014Z,4.30
2018-11-14T03:21:21.209Z,4.40
2018-11-14T03:23:50.281Z,4.40
2018-11-14T03:26:19.433Z,4.30
2018-11-14T03:28:48.577Z,4.20
2018-11-14T03:31:17.696Z,4.30
2018-11-14T03:33:46.769Z,4.30
2018-11-14T03:36:18.209Z,4.30
2018-11-14T03:38:47.753Z,4.30
2018-11-14T03:41:16.889Z,4.30
2018-11-14T03:43:46.401Z,4.20
2018-11-14T03:46:16.230Z,4.20
2018-11-14T03:48:45.837Z,4.30
2018-11-14T03:51:14.957Z,4.30
2018-11-14T03:53:44.057Z,4.20
2018-11-14T03:56:13.357Z,4.20
2018-11-14T03:58:42.529Z,4.20
2018-11-14T04:01:11.861Z,4.20
2018-11-14T04:03:41.029Z,4.10
2018-11-14T04:06:10.441Z,4.10
2018-11-14T04:08:39.566Z,4.10
2018-11-14T04:11:08.665Z,4.00
2018-11-14T04:13:37.745Z,4.00
2018-11-14T04:16:07.021Z,4.10
2018-11-14T04:18:36.129Z,4.00
2018-11-14T04:21:05.548Z,4.00
2018-11-14T04:23:39.080Z,4.10
2018-11-14T04:26:08.231Z,4.00
2018-11-14T04:28:37.289Z,4.00
2018-11-14T04:31:13.710Z,4.00
2018-11-14T04:33:42.757Z,4.00
2018-11-14T04:36:11.890Z,4.00
2018-11-14T04:38:40.985Z,3.90
2018-11-14T04:41:10.419Z,3.90
2018-11-14T04:43:39.687Z,4.00
2018-11-14T04:46:08.862Z,3.90
2018-11-14T04:48:38.189Z,3.90
2018-11-14T04:51:08.691Z,3.90
2018-11-14T04:53:38.009Z,3.90
2018-11-14T04:56:07.405Z,3.70
2018-11-14T04:58:36.472Z,3.70
2018-11-14T05:02:53.217Z,3.80
2018-11-14T05:05:24.047Z,3.70
2018-11-14T05:07:53.046Z,3.70
2018-11-14T05:10:26.414Z,3.80
2018-11-14T05:12:55.669Z,3.70
2018-11-14T05:15:26.044Z,3.80
2018-11-14T05:17:55.673Z,3.80
2018-11-14T05:20:24.837Z,3.80
2018-11-14T05:22:54.026Z,3.80
2018-11-14T05:25:23.238Z,3.70
2018-11-14T05:27:52.380Z,3.70
2018-11-14T05:30:22.753Z,3.60
2018-11-14T05:32:52.444Z,3.60
2018-11-14T05:35:21.812Z,3.60
2018-11-14T05:37:51.252Z,3.60
2018-11-14T05:40:21.770Z,3.60
2018-11-14T05:42:51.256Z,3.60
2018-11-14T05:45:28.065Z,3.60
2018-11-14T05:47:57.309Z,3.70
2018-11-14T05:50:26.493Z,3.40
2018-11-14T05:52:55.703Z,3.40
2018-11-14T05:55:24.869Z,3.40
2018-11-14T05:57:54.100Z,3.40
2018-11-14T06:00:28.286Z,3.40
2018-11-14T06:02:57.864Z,3.50
2018-11-14T06:05:27.089Z,3.50
2018-11-14T06:07:56.516Z,3.50
2018-11-14T06:10:25.620Z,3.40
2018-11-14T06:12:54.826Z,3.30
2018-11-14T06:15:23.967Z,3.20
2018-11-14T06:18:04.296Z,3.20
2018-11-14T06:20:33.669Z,3.20
2018-11-14T06:23:02.845Z,3.30
2018-11-14T06:25:33.038Z,3.10
2018-11-14T06:28:03.267Z,3.10
2018-11-14T06:30:32.967Z,3.20
2018-11-14T06:33:02.989Z,3.20
2018-11-14T06:35:32.245Z,3.30
2018-11-14T06:38:01.301Z,3.30
2018-11-14T06:40:30.657Z,3.30
2018-11-14T06:43:00.033Z,3.30
2018-11-14T06:45:30.377Z,3.50
2018-11-14T06:48:00.529Z,3.60
2018-11-14T06:50:29.773Z,3.70
2018-11-14T06:53:00.357Z,3.80
2018-11-14T06:55:29.396Z,3.80
2018-11-14T06:57:58.701Z,3.60
2018-11-14T07:00:35.037Z,3.90
2018-11-14T07:03:06.947Z,3.80
2018-11-14T07:05:50.758Z,3.90
2018-11-14T07:08:20.670Z,4.00
2018-11-14T07:10:49.855Z,4.10
2018-11-14T07:13:18.930Z,4.20
2018-11-14T07:15:47.949Z,4.30
2018-11-14T07:18:17.021Z,4.40
2018-11-14T07:20:46.320Z,4.50
2018-11-14T07:23:15.629Z,4.60
2018-11-14T07:25:44.870Z,4.70
2018-11-14T07:28:14.065Z,4.80
2018-11-14T07:30:43.357Z,4.90
2018-11-14T07:33:12.758Z,5.00
2018-11-14T07:35:41.828Z,5.00
2018-11-14T07:38:44.849Z,5.10
2018-11-14T07:41:30.368Z,5.20
2018-11-14T07:43:59.929Z,5.20
2018-11-14T07:46:30.268Z,5.30
2018-11-14T07:48:59.789Z,5.50
2018-11-14T07:51:28.912Z,5.60
2018-11-14T07:53:58.328Z,5.60
2018-11-14T07:56:27.567Z,5.70
2018-11-14T07:58:56.830Z,5.80
2018-11-14T08:01:26.049Z,5.80
2018-11-14T08:03:55.118Z,5.80
2018-11-14T08:06:24.351Z,5.90
2018-11-14T08:08:53.548Z,6.10
2018-11-14T08:11:22.725Z,6.10
2018-11-14T08:13:51.828Z,6.20
2018-11-14T08:16:20.894Z,6.30
2018-11-14T08:18:50.063Z,6.40
2018-11-14T08:21:19.093Z,6.50
2018-11-14T08:23:48.180Z,6.60
2018-11-14T08:26:17.291Z,6.50
2018-11-14T08:28:46.481Z,6.60
2018-11-14T08:31:15.709Z,6.80
2018-11-14T08:33:44.773Z,6.70
2018-11-14T08:36:13.998Z,6.70
2018-11-14T08:38:43.184Z,6.80
2018-11-14T08:41:12.369Z,6.90
2018-11-14T08:43:41.381Z,6.70
2018-11-14T08:46:10.622Z,6.90
2018-11-14T08:48:39.772Z,6.90
2018-11-14T08:51:08.877Z,6.90
2018-11-14T08:53:37.943Z,6.80
2018-11-14T08:56:07.169Z,6.70
2018-11-14T08:58:36.228Z,6.90
2018-11-14T09:01:05.625Z,6.90
2018-11-14T09:03:34.672Z,7.00
2018-11-14T09:06:03.963Z,6.90
2018-11-14T09:08:33.157Z,6.90
2018-11-14T09:11:02.409Z,6.80
2018-11-14T09:13:31.541Z,6.80
2018-11-14T09:16:00.734Z,6.90
2018-11-14T09:18:29.982Z,7.00
2018-11-14T09:20:59.113Z,7.10
2018-11-14T09:23:28.229Z,7.00
2018-11-14T09:25:57.330Z,7.10
2018-11-14T09:28:26.386Z,7.10
2018-11-14T09:30:55.422Z,7.00
2018-11-14T09:33:24.468Z,7.00
2018-11-14T09:35:53.626Z,7.00
2018-11-14T09:38:22.805Z,7.10
2018-11-14T09:40:51.906Z,7.20
2018-11-14T09:43:20.957Z,7.20
2018-11-14T09:45:57.128Z,7.30
2018-11-14T09:48:26.296Z,7.20
2018-11-14T09:51:07.476Z,7.40
2018-11-14T09:53:38.673Z,7.40
2018-11-14T09:56:07.922Z,7.50
2018-11-14T09:58:40.975Z,7.60
2018-11-14T10:01:10.311Z,7.70
2018-11-14T10:03:39.691Z,7.70
2018-11-14T10:06:08.907Z,7.60
2018-11-14T10:08:38.025Z,7.60
2018-11-14T10:11:07.250Z,7.70
2018-11-14T10:13:36.344Z,7.80
2018-11-14T10:16:17.530Z,7.80
2018-11-14T10:18:46.721Z,7.80
2018-11-14T10:21:15.830Z,7.80
2018-11-14T10:23:45.025Z,7.90
2018-11-14T10:26:14.193Z,8.00
2018-11-14T10:28:43.209Z,8.00
2018-11-14T10:31:12.415Z,8.20
2018-11-14T10:33:41.877Z,8.00
2018-11-14T10:36:11.013Z,8.30
2018-11-14T10:38:40.065Z,8.30
2018-11-14T10:41:09.102Z,8.40
2018-11-14T10:43:38.180Z,8.20
2018-11-14T10:46:07.367Z,8.20
2018-11-14T10:48:36.584Z,8.20
2018-11-14T10:51:05.745Z,8.00
2018-11-14T10:53:34.664Z,8.10
2018-11-14T10:56:03.760Z,8.10
2018-11-14T10:58:32.773Z,8.20
2018-11-14T11:01:07.097Z,8.10
2018-11-14T11:03:41.293Z,8.10
2018-11-14T11:06:15.677Z,8.10
2018-11-14T11:08:50.133Z,8.00
2018-11-14T11:11:23.355Z,8.00
2018-11-14T11:14:07.777Z,8.10
2018-11-14T11:16:40.988Z,8.00
2018-11-14T11:19:10.157Z,8.10
2018-11-14T11:21:39.333Z,8.20
2018-11-14T11:24:08.457Z,8.20
2018-11-14T11:26:37.812Z,8.20
2018-11-14T11:29:08.545Z,8.20
2018-11-14T11:31:37.794Z,8.20
2018-11-14T11:34:07.577Z,8.10
2018-11-14T11:36:36.709Z,7.80
2018-11-14T11:39:09.500Z,7.80
2018-11-14T11:41:38.985Z,8.00
2018-11-14T11:44:08.251Z,7.80
2018-11-14T11:46:38.038Z,7.90
2018-11-14T11:49:07.613Z,7.80
2018-11-14T11:51:36.764Z,7.70
2018-11-14T11:54:06.451Z,7.60
2018-11-14T11:56:35.805Z,7.60
2018-11-14T11:59:05.293Z,7.70
2018-11-14T12:01:34.664Z,7.70
2018-11-14T12:04:03.824Z,7.50
2018-11-14T12:06:33.192Z,7.50
2018-11-14T12:09:02.309Z,7.40
2018-11-14T12:11:31.617Z,7.60
2018-11-14T12:14:00.778Z,7.70
2018-11-14T12:16:30.100Z,7.70
2018-11-14T12:18:59.328Z,7.60
2018-11-14T12:21:28.461Z,7.60
2018-11-14T12:23:57.701Z,7.50
2018-11-14T12:26:26.989Z,7.60
2018-11-14T12:28:56.190Z,7.60
2018-11-14T12:31:25.246Z,7.50
2018-11-14T12:33:54.245Z,7.50
2018-11-14T12:36:23.397Z,7.50
2018-11-14T12:38:52.609Z,7.50
2018-11-14T12:41:21.717Z,7.50
2018-11-14T12:43:50.757Z,7.40
2018-11-14T12:46:19.957Z,7.60
2018-11-14T12:48:49.125Z,7.70
2018-11-14T12:51:18.354Z,7.60
2018-11-14T12:53:47.527Z,7.50
2018-11-14T12:56:16.849Z,7.40
2018-11-14T12:58:45.942Z,7.60
2018-11-14T13:01:15.153Z,7.70
2018-11-14T13:03:44.148Z,7.70
2018-11-14T13:06:13.200Z,7.50
2018-11-14T13:08:42.429Z,7.60
2018-11-14T13:11:11.626Z,7.60
2018-11-14T13:13:45.609Z,7.60
2018-11-14T13:16:15.344Z,7.50
2018-11-14T13:18:44.799Z,7.60
2018-11-14T13:21:14.204Z,7.60
2018-11-14T13:23:43.553Z,7.70
2018-11-14T13:26:12.758Z,7.80
2018-11-14T13:28:41.957Z,7.80
2018-11-14T13:31:11.246Z,7.60
2018-11-14T13:33:40.443Z,7.80
2018-11-14T13:36:09.536Z,7.70
2018-11-14T13:38:38.755Z,7.80
2018-11-14T13:41:07.929Z,7.90
2018-11-14T13:43:36.896Z,7.90
2018-11-14T13:46:06.220Z,7.80
2018-11-14T13:48:35.521Z,7.80
2018-11-14T13:51:04.967Z,7.70
2018-11-14T13:53:34.017Z,7.80
2018-11-14T13:56:03.121Z,7.90
2018-11-14T13:58:32.182Z,8.00
2018-11-14T14:01:01.259Z,7.80
2018-11-14T14:03:30.397Z,8.00
2018-11-14T14:05:59.371Z,8.00
2018-11-14T14:08:28.489Z,8.20
2018-11-14T14:10:57.485Z,8.10
2018-11-14T14:13:26.441Z,8.10
2018-11-14T14:15:55.581Z,7.80
2018-11-14T14:18:24.665Z,7.90
2018-11-14T14:20:53.748Z,7.90
2018-11-14T14:23:22.858Z,8.00
2018-11-14T14:25:52.058Z,8.10
2018-11-14T14:28:21.121Z,8.00
2018-11-14T14:30:50.285Z,8.00
2018-11-14T14:33:19.448Z,8.00
2018-11-14T14:35:48.502Z,8.00
2018-11-14T14:38:17.743Z,8.00
2018-11-14T14:40:46.929Z,8.10
2018-11-14T14:43:16.028Z,8.10
2018-11-14T14:45:45.017Z,8.10
2018-11-14T14:48:14.122Z,8.10
2018-11-14T14:50:43.315Z,8.10
2018-11-14T14:53:12.373Z,8.00
2018-11-14T14:55:41.499Z,8.00
2018-11-14T14:58:10.549Z,7.90
2018-11-14T15:00:39.664Z,7.90
2018-11-14T15:03:08.648Z,7.90
2018-11-14T15:05:37.755Z,7.80
2018-11-14T15:08:06.880Z,7.80
2018-11-14T15:10:35.968Z,7.90
2018-11-14T15:13:05.065Z,7.90
2018-11-14T15:15:34.057Z,7.80
2018-11-14T15:18:03.197Z,7.90
2018-11-14T15:20:32.205Z,7.90
2018-11-14T15:23:01.342Z,8.00
2018-11-14T15:25:30.505Z,8.00
2018-11-14T15:27:59.620Z,8.00
2018-11-14T15:30:30.229Z,7.80
2018-11-14T15:32:59.352Z,7.80
2018-11-14T15:35:28.457Z,7.70
2018-11-14T15:37:57.518Z,7.70
2018-11-14T15:40:27.508Z,7.60
2018-11-14T15:42:56.706Z,7.80
2018-11-14T15:45:28.128Z,7.50
2018-11-14T15:47:57.333Z,7.60
2018-11-14T15:50:27.745Z,7.60
2018-11-14T15:52:57.598Z,7.50
2018-11-14T15:55:26.857Z,7.70
2018-11-14T15:57:56.485Z,7.60
2018-11-14T16:00:26.829Z,7.50
2018-11-14T16:02:56.290Z,7.40
2018-11-14T16:05:26.349Z,7.40
2018-11-14T16:07:56.693Z,7.50
2018-11-14T16:10:26.784Z,7.40
2018-11-14T16:12:55.950Z,7.30
2018-11-14T16:15:26.425Z,7.50
2018-11-14T16:17:55.565Z,7.50
2018-11-14T16:20:25.708Z,7.50
2018-11-14T16:22:55.503Z,7.40
2018-11-14T16:25:25.557Z,7.40
2018-11-14T16:27:56.946Z,7.40
2018-11-14T16:30:27.337Z,7.20
2018-11-14T16:32:57.661Z,7.30
2018-11-14T16:35:26.808Z,7.20
2018-11-14T16:37:55.950Z,7.10
2018-11-14T16:40:28.129Z,7.20
2018-11-14T16:42:58.033Z,7.20
2018-11-14T16:45:27.290Z,7.30
2018-11-14T16:47:56.474Z,7.30
2018-11-14T16:50:25.853Z,7.40
2018-11-14T16:52:55.068Z,7.40
2018-11-14T16:55:24.444Z,7.40
2018-11-14T16:57:54.645Z,7.30
2018-11-14T17:00:28.709Z,7.20
2018-11-14T17:02:57.776Z,7.00
2018-11-14T17:05:28.093Z,6.90
2018-11-14T17:07:57.248Z,7.00
2018-11-14T17:10:44.512Z,7.00
2018-11-14T17:13:13.858Z,7.10
2018-11-14T17:15:43.857Z,7.00
2018-11-14T17:18:13.057Z,7.10
2018-11-14T17:20:48.199Z,7.20
2018-11-14T17:23:17.391Z,7.10
2018-11-14T17:25:46.590Z,7.10
2018-11-14T17:28:15.974Z,7.10
2018-11-14T17:30:56.145Z,7.20
2018-11-14T17:33:26.034Z,7.00
2018-11-14T17:35:55.576Z,7.00
2018-11-14T17:38:24.907Z,7.10
2018-11-14T17:40:54.038Z,7.10
2018-11-14T17:43:23.460Z,7.20
2018-11-14T17:45:52.665Z,7.30
2018-11-14T17:48:21.849Z,7.20
2018-11-14T17:50:51.091Z,7.10
2018-11-14T17:53:20.167Z,7.10
2018-11-14T17:55:49.317Z,6.90
2018-11-14T17:58:18.553Z,7.00
2018-11-14T18:00:55.251Z,7.10
2018-11-14T18:03:24.633Z,7.00
2018-11-14T18:05:53.613Z,7.10
2018-11-14T18:08:22.686Z,7.00
2018-11-14T18:10:51.973Z,7.10
2018-11-14T18:13:21.214Z,7.10
2018-11-14T18:15:51.637Z,7.00
2018-11-14T18:18:21.369Z,7.10
2018-11-14T18:20:51.181Z,7.00
2018-11-14T18:23:22.655Z,7.10
2018-11-14T18:25:54.626Z,7.10
2018-11-14T18:28:23.784Z,7.10
2018-11-14T18:30:52.917Z,7.10
2018-11-14T18:33:22.117Z,7.10
2018-11-14T18:35:51.465Z,7.10
2018-11-14T18:38:21.762Z,7.00
2018-11-14T18:40:51.083Z,7.00
2018-11-14T18:43:20.382Z,7.10
2018-11-14T18:45:50.032Z,7.20
2018-11-14T18:48:19.193Z,7.10
2018-11-14T18:50:51.700Z,7.00
2018-11-14T18:53:20.865Z,7.20
2018-11-14T18:55:49.951Z,7.10
2018-11-14T18:58:19.050Z,7.10
2018-11-14T19:00:48.185Z,7.20
2018-11-14T19:03:17.314Z,7.20
2018-11-14T19:05:46.433Z,7.10
2018-11-14T19:08:15.532Z,7.20
2018-11-14T19:10:44.600Z,7.10
2018-11-14T19:13:13.822Z,7.20
2018-11-14T19:15:43.129Z,7.20
2018-11-14T19:18:13.430Z,7.20
2018-11-14T19:20:43.187Z,7.20
2018-11-14T19:23:13.085Z,7.10
2018-11-14T19:25:42.366Z,6.90
2018-11-14T19:28:11.890Z,7.10
2018-11-14T19:30:42.265Z,7.10
2018-11-14T19:33:12.931Z,7.10
2018-11-14T19:35:42.877Z,7.10
2018-11-14T19:38:12.439Z,7.10
2018-11-14T19:40:41.545Z,7.30
2018-11-14T19:43:11.677Z,7.30
2018-11-14T19:45:41.974Z,7.30
2018-11-14T19:48:11.500Z,7.30
2018-11-14T19:50:41.207Z,7.30
2018-11-14T19:53:10.704Z,7.40
2018-11-14T19:55:41.126Z,7.30
2018-11-14T19:58:11.026Z,7.30
2018-11-14T20:00:41.210Z,7.10
2018-11-14T20:03:11.201Z,7.10
2018-11-14T20:05:40.928Z,7.00
2018-11-14T20:08:11.798Z,7.00
2018-11-14T20:10:41.240Z,7.10
2018-11-14T20:13:11.226Z,7.10
2018-11-14T20:15:40.764Z,7.10
2018-11-14T20:18:10.072Z,7.20
2018-11-14T20:20:40.281Z,7.10
2018-11-14T20:23:09.989Z,7.00
2018-11-14T20:25:39.178Z,6.90
2018-11-14T20:28:08.374Z,7.00
2018-11-14T20:30:38.762Z,7.00
2018-11-14T20:33:09.917Z,7.00
2018-11-14T20:35:39.577Z,7.00
2018-11-14T20:38:09.161Z,7.00
2018-11-14T20:40:53.982Z,7.00
2018-11-14T20:43:23.609Z,6.80
2018-11-14T20:45:52.937Z,6.70
2018-11-14T20:48:22.275Z,6.80
2018-11-14T20:50:51.913Z,6.90
2018-11-14T20:53:21.253Z,7.00
2018-11-14T20:55:50.602Z,7.00
2018-11-14T20:58:19.917Z,7.00
2018-11-14T21:00:49.149Z,6.90
2018-11-14T21:03:18.348Z,6.80
2018-11-14T21:05:47.453Z,6.90
2018-11-14T21:08:16.548Z,6.90
2018-11-14T21:10:45.525Z,7.00
2018-11-14T21:13:14.597Z,6.90
2018-11-14T21:15:43.616Z,6.90
2018-11-14T21:18:12.721Z,7.00
2018-11-14T21:20:41.777Z,6.90
2018-11-14T21:23:10.979Z,7.00
2018-11-14T21:25:39.992Z,6.80
2018-11-14T21:28:09.184Z,6.90
2018-11-14T21:30:38.361Z,6.90
2018-11-14T21:33:07.445Z,6.90
2018-11-14T21:35:37.568Z,7.00
2018-11-14T21:38:09.186Z,7.00
2018-11-14T21:40:38.349Z,7.00
2018-11-14T21:43:08.033Z,7.00
2018-11-14T21:45:37.261Z,7.00
2018-11-14T21:48:12.513Z,6.90
2018-11-14T21:50:41.725Z,7.00
2018-11-14T21:53:10.865Z,7.00
2018-11-14T21:55:39.876Z,6.90
2018-11-14T21:58:08.982Z,7.00
2018-11-14T22:00:39.154Z,7.00
2018-11-14T22:03:10.092Z,6.90
2018-11-14T22:05:39.706Z,6.90
2018-11-14T22:08:08.983Z,7.00
2018-11-14T22:10:38.249Z,7.00
2018-11-14T22:13:07.442Z,7.00
2018-11-14T22:15:36.513Z,7.20
2018-11-14T22:18:05.637Z,7.10
2018-11-14T22:20:34.724Z,7.20
2018-11-14T22:23:03.901Z,7.10
2018-11-14T22:25:33.577Z,7.00
2018-11-14T22:28:02.825Z,7.00
2018-11-14T22:30:33.000Z,7.00
2018-11-14T22:33:02.135Z,7.10
2018-11-14T22:35:32.106Z,7.20
2018-11-14T22:38:01.460Z,7.30
2018-11-14T22:40:31.510Z,7.30
2018-11-14T22:43:00.777Z,7.10
2018-11-14T22:45:31.980Z,7.10
2018-11-14T22:48:01.014Z,7.20
2018-11-14T22:50:30.163Z,7.10
2018-11-14T22:52:59.276Z,7.00
2018-11-14T22:55:28.515Z,7.00
2018-11-14T22:57:57.821Z,7.00
2018-11-14T23:00:31.321Z,7.00
2018-11-14T23:03:01.777Z,7.20
2018-11-14T23:05:31.065Z,7.20
2018-11-14T23:08:00.637Z,7.10
2018-11-14T23:10:29.985Z,7.10
2018-11-14T23:12:59.101Z,7.20
2018-11-14T23:15:28.392Z,7.10
2018-11-14T23:17:57.497Z,7.10
2018-11-14T23:20:26.624Z,7.10
2018-11-14T23:22:56.120Z,7.10
2018-11-14T23:25:25.221Z,7.10
2018-11-14T23:27:55.249Z,7.10
2018-11-14T23:30:25.425Z,7.20
2018-11-14T23:32:55.233Z,7.10
2018-11-14T23:35:25.544Z,7.00
2018-11-14T23:37:55.884Z,6.90
2018-11-14T23:40:25.122Z,7.00
2018-11-14T23:42:54.416Z,7.10
2018-11-14T23:45:24.205Z,7.10
2018-11-14T23:47:53.525Z,7.10
2018-11-14T23:50:23.752Z,7.20
2018-11-14T23:52:53.821Z,7.10
2018-11-14T23:55:23.705Z,7.10
2018-11-14T23:57:52.956Z,7.10
