createdAt,value
2016-08-31T00:00:21.948Z,78.44
2016-08-31T00:01:22.580Z,78.25
2016-08-31T10:26:25.820Z,41.99
2016-08-31T10:27:26.457Z,42.65
2016-08-31T10:28:27.115Z,42.91
2016-08-31T10:29:27.742Z,43.88
2016-08-31T10:30:28.428Z,43.98
2016-08-31T10:31:29.143Z,43.61
2016-08-31T10:32:29.822Z,43.99
2016-08-31T10:33:30.513Z,43.41
2016-08-31T10:34:31.197Z,43.49
2016-08-31T10:35:32.769Z,43.88
2016-08-31T10:36:33.332Z,43.88
2016-08-31T10:37:33.991Z,43.78
2016-08-31T10:38:34.675Z,43.1
2016-08-31T10:39:35.382Z,42.89
2016-08-31T10:40:36.019Z,42.82
2016-08-31T10:41:36.714Z,42.24
2016-08-31T10:42:37.361Z,41.44
2016-08-31T10:43:38.033Z,41.75
2016-08-31T10:44:38.691Z,41.46
2016-08-31T10:45:39.361Z,42.14
2016-08-31T10:46:40.004Z,43.01
2016-08-31T10:47:40.662Z,42.24
2016-08-31T10:48:41.344Z,42.62
2016-08-31T10:49:42.010Z,43.78
2016-08-31T10:50:42.710Z,44.07
2016-08-31T10:51:43.354Z,42.91
2016-08-31T10:52:44.039Z,41.66
2016-08-31T10:53:44.708Z,41.17
2016-08-31T10:54:45.357Z,41.08
2016-08-31T10:55:46.008Z,41.17
2016-08-31T10:56:46.665Z,39.34
2016-08-31T10:57:47.356Z,38.56
2016-08-31T10:58:48.024Z,38.76
2016-08-31T10:59:48.796Z,38.46
2016-08-31T11:00:52.059Z,39.36
2016-08-31T11:01:52.703Z,39.62
2016-08-31T11:02:53.368Z,39.34
2016-08-31T11:03:54.046Z,39.84
2016-08-31T11:04:54.695Z,38.68
2016-08-31T11:05:55.330Z,39.53
2016-08-31T11:06:56.017Z,40.03
2016-08-31T11:07:56.730Z,40.23
2016-08-31T11:08:57.395Z,38.29
2016-08-31T11:09:58.081Z,38.37
2016-08-31T11:10:58.729Z,38.37
2016-08-31T11:11:59.403Z,38.56
2016-08-31T11:13:00.105Z,38.78
2016-08-31T11:14:00.769Z,38.95
2016-08-31T11:15:01.418Z,38.28
2016-08-31T11:16:02.178Z,38.68
2016-08-31T11:17:02.822Z,38.28
2016-08-31T11:18:03.522Z,38.08
2016-08-31T11:19:04.194Z,38.76
2016-08-31T11:20:04.841Z,39.82
2016-08-31T11:21:05.541Z,38.18
2016-08-31T11:22:06.306Z,37.98
2016-08-31T11:23:06.993Z,38.56
2016-08-31T11:24:07.733Z,38.37
2016-08-31T11:25:08.462Z,37.79
2016-08-31T11:26:09.098Z,37.88
2016-08-31T11:27:09.786Z,37.5
2016-08-31T11:28:10.474Z,37.7
2016-08-31T11:29:11.153Z,37.5
2016-08-31T11:30:11.842Z,37.6
2016-08-31T11:31:12.545Z,37.88
2016-08-31T11:32:13.232Z,38.28
2016-08-31T11:33:13.912Z,38.37
2016-08-31T11:34:14.611Z,38.39
2016-08-31T11:35:15.255Z,37.42
2016-08-31T11:36:15.940Z,38.46
2016-08-31T11:37:16.607Z,38.46
2016-08-31T11:38:17.399Z,38.56
2016-08-31T11:39:18.048Z,38.37
2016-08-31T11:40:18.910Z,39.53
2016-08-31T11:41:19.637Z,39.14
2016-08-31T11:42:20.375Z,39.62
2016-08-31T11:43:21.069Z,40.01
2016-08-31T11:44:21.756Z,39.82
2016-08-31T11:45:22.699Z,39.82
2016-08-31T11:46:23.386Z,39.43
2016-08-31T11:47:24.069Z,39.62
2016-08-31T11:48:24.725Z,38.46
2016-08-31T11:49:25.395Z,38.28
2016-08-31T11:50:26.066Z,38.28
2016-08-31T11:51:26.795Z,38.56
2016-08-31T11:52:27.487Z,38.46
2016-08-31T11:53:28.160Z,37.79
2016-08-31T11:54:28.817Z,37.5
2016-08-31T11:55:29.506Z,37.21
2016-08-31T11:56:30.171Z,38.46
2016-08-31T11:57:30.835Z,38.76
2016-08-31T11:58:31.551Z,38.37
2016-08-31T11:59:32.227Z,37.6
2016-08-31T12:00:32.924Z,38.18
2016-08-31T12:01:33.606Z,38.39
2016-08-31T12:02:34.281Z,37.71
2016-08-31T12:03:34.994Z,37.3
2016-08-31T12:04:35.706Z,37.79
2016-08-31T12:05:36.399Z,37.7
2016-08-31T12:06:37.064Z,38.18
2016-08-31T12:07:37.735Z,38.28
2016-08-31T12:08:38.443Z,38.46
2016-08-31T12:09:39.132Z,39.04
2016-08-31T12:10:39.844Z,38.97
2016-08-31T12:11:40.574Z,39.14
2016-08-31T12:12:41.241Z,39.16
2016-08-31T12:13:41.925Z,39.26
2016-08-31T12:14:42.643Z,38.39
2016-08-31T12:15:43.338Z,38.58
2016-08-31T12:16:44.020Z,38.39
2016-08-31T12:17:44.712Z,38.39
2016-08-31T12:18:45.429Z,38.78
2016-08-31T12:19:46.088Z,38.39
2016-08-31T12:20:46.788Z,37.9
2016-08-31T12:21:47.501Z,37.9
2016-08-31T12:22:48.195Z,38.2
2016-08-31T12:23:48.854Z,38.29
2016-08-31T12:24:49.539Z,38.68
2016-08-31T12:25:50.314Z,37.42
2016-08-31T12:26:50.983Z,37.13
2016-08-31T12:27:51.633Z,37.62
2016-08-31T12:28:52.360Z,37.81
2016-08-31T12:29:53.446Z,37.71
2016-08-31T12:30:54.324Z,36.46
2016-08-31T12:31:54.986Z,37.9
2016-08-31T12:32:55.648Z,37.62
2016-08-31T12:33:56.328Z,36.07
2016-08-31T12:34:57.007Z,36.36
2016-08-31T12:35:57.913Z,36.38
2016-08-31T12:36:58.682Z,37.32
2016-08-31T12:37:59.381Z,37.42
2016-08-31T12:39:00.732Z,37.04
2016-08-31T12:40:03.111Z,36.36
2016-08-31T12:41:03.823Z,37.13
2016-08-31T12:42:04.524Z,36.55
2016-08-31T12:43:05.227Z,36.65
2016-08-31T12:44:05.926Z,36.07
2016-08-31T12:45:06.631Z,36.46
2016-08-31T12:46:10.396Z,36.47
2016-08-31T12:47:11.056Z,37.32
2016-08-31T12:48:11.736Z,37.42
2016-08-31T12:49:12.415Z,36.94
2016-08-31T12:50:13.069Z,36.26
2016-08-31T12:51:13.712Z,36.84
2016-08-31T12:52:14.388Z,37.42
2016-08-31T12:53:15.054Z,35.39
2016-08-31T12:54:15.733Z,35.39
2016-08-31T12:55:37.648Z,34.33
2016-08-31T12:56:44.541Z,34.34
2016-08-31T12:57:46.267Z,34.83
2016-08-31T12:58:46.961Z,35.8
2016-08-31T12:59:47.741Z,35.41
2016-08-31T13:00:52.017Z,34.71
2016-08-31T13:01:52.660Z,34.83
2016-08-31T13:02:53.309Z,34.92
2016-08-31T13:03:53.980Z,35.12
2016-08-31T13:04:54.639Z,34.54
2016-08-31T13:05:55.407Z,34.54
2016-08-31T13:06:56.068Z,33.86
2016-08-31T13:07:56.741Z,33.86
2016-08-31T13:08:57.422Z,33.95
2016-08-31T13:09:58.093Z,34.54
2016-08-31T13:10:58.838Z,34.73
2016-08-31T13:11:59.487Z,34.63
2016-08-31T13:13:00.256Z,35.31
2016-08-31T13:14:00.947Z,35.6
2016-08-31T13:15:01.865Z,35.12
2016-08-31T13:16:02.598Z,34.63
2016-08-31T13:17:03.339Z,35.99
2016-08-31T13:18:04.026Z,37.05
2016-08-31T13:19:04.714Z,35.89
2016-08-31T13:20:05.503Z,36.28
2016-08-31T13:21:06.258Z,35.12
2016-08-31T13:22:06.923Z,35.12
2016-08-31T13:23:07.617Z,35.21
2016-08-31T13:24:08.312Z,35.31
2016-08-31T13:25:09.053Z,35.5
2016-08-31T13:26:09.828Z,36.38
2016-08-31T13:27:10.510Z,35.8
2016-08-31T13:28:11.170Z,34.92
2016-08-31T13:29:11.898Z,35.5
2016-08-31T13:30:12.597Z,35.41
2016-08-31T13:31:13.370Z,35.21
2016-08-31T13:32:14.063Z,33.28
2016-08-31T13:33:14.747Z,35.31
2016-08-31T13:34:15.462Z,34.34
2016-08-31T13:35:16.134Z,35.6
2016-08-31T13:36:16.889Z,35.5
2016-08-31T13:37:17.566Z,33.76
2016-08-31T13:38:18.265Z,34.15
2016-08-31T13:39:18.921Z,33.95
2016-08-31T13:40:19.592Z,32.7
2016-08-31T13:41:20.253Z,33.18
2016-08-31T13:42:20.889Z,32.89
2016-08-31T13:43:21.576Z,33.29
2016-08-31T13:44:22.243Z,33.09
2016-08-31T13:45:22.948Z,34.15
2016-08-31T13:46:23.674Z,35.02
2016-08-31T13:47:24.384Z,34.05
2016-08-31T13:48:25.067Z,34.54
2016-08-31T13:49:25.777Z,33.09
2016-08-31T13:50:26.422Z,32.41
2016-08-31T13:51:27.086Z,33.28
2016-08-31T13:52:29.403Z,34.54
2016-08-31T13:53:30.080Z,34.83
2016-08-31T13:54:30.744Z,34.05
2016-08-31T13:55:31.605Z,32.21
2016-08-31T13:56:32.289Z,32.31
2016-08-31T13:57:33.008Z,33.37
2016-08-31T13:58:33.661Z,32.6
2016-08-31T13:59:34.366Z,34.05
2016-08-31T14:00:34.990Z,33.18
2016-08-31T14:01:35.659Z,33.57
2016-08-31T14:02:36.330Z,31.93
2016-08-31T14:03:37.003Z,30.18
2016-08-31T14:04:37.667Z,30.76
2016-08-31T14:05:38.333Z,31.15
2016-08-31T14:06:39.057Z,33.18
2016-08-31T14:07:39.733Z,31.25
2016-08-31T14:08:40.410Z,30.76
2016-08-31T14:09:41.088Z,32.7
2016-08-31T14:10:41.765Z,32.41
2016-08-31T14:11:42.435Z,31.93
2016-08-31T14:12:43.091Z,29.99
2016-08-31T14:13:43.772Z,29.99
2016-08-31T14:14:44.436Z,31.93
2016-08-31T14:15:45.105Z,30.57
2016-08-31T14:16:45.790Z,30.38
2016-08-31T14:17:46.465Z,31.15
2016-08-31T14:18:47.168Z,29.99
2016-08-31T14:19:47.848Z,29.7
2016-08-31T14:20:48.521Z,31.05
2016-08-31T14:21:49.197Z,29.6
2016-08-31T14:22:49.862Z,30.18
2016-08-31T14:23:50.555Z,31.93
2016-08-31T14:24:51.245Z,31.34
2016-08-31T14:25:53.606Z,31.15
2016-08-31T14:26:54.388Z,30.96
2016-08-31T14:27:55.077Z,30.76
2016-08-31T14:28:55.746Z,30.96
2016-08-31T14:29:56.506Z,29.9
2016-08-31T14:30:57.319Z,31.44
2016-08-31T14:31:58.001Z,28.92
2016-08-31T14:32:58.690Z,27.76
2016-08-31T14:33:59.391Z,30.76
2016-08-31T14:35:00.114Z,30.47
2016-08-31T14:36:00.917Z,28.54
2016-08-31T14:37:01.637Z,28.64
2016-08-31T14:38:02.419Z,28.92
2016-08-31T14:39:03.156Z,27.76
2016-08-31T14:40:03.915Z,27.37
2016-08-31T14:41:04.686Z,28.05
2016-08-31T14:42:05.352Z,28.44
2016-08-31T14:43:06.066Z,29.32
2016-08-31T14:44:06.761Z,29.02
2016-08-31T14:45:07.735Z,26.89
2016-08-31T14:46:08.416Z,29.5
2016-08-31T14:47:09.130Z,27.67
2016-08-31T14:48:09.793Z,27.87
2016-08-31T14:49:10.474Z,28.15
2016-08-31T14:50:11.169Z,28.44
2016-08-31T14:51:12.034Z,28.44
2016-08-31T14:52:12.728Z,30.18
2016-08-31T14:53:13.436Z,30.08
2016-08-31T14:54:14.115Z,30.38
2016-08-31T14:55:14.794Z,30.38
2016-08-31T14:56:15.495Z,28.92
2016-08-31T14:57:16.184Z,27.28
2016-08-31T14:58:16.888Z,30.18
2016-08-31T14:59:17.633Z,29.9
2016-08-31T15:00:18.397Z,29.9
2016-08-31T15:01:19.113Z,30.18
2016-08-31T15:02:19.857Z,28.64
2016-08-31T15:03:20.530Z,28.44
2016-08-31T15:04:21.205Z,29.7
2016-08-31T15:05:21.909Z,29.99
2016-08-31T15:06:22.596Z,29.32
2016-08-31T15:07:23.279Z,29.6
2016-08-31T15:08:24.071Z,29.5
2016-08-31T15:09:24.772Z,30.08
2016-08-31T15:10:25.437Z,30.47
2016-08-31T15:11:26.129Z,30.96
2016-08-31T15:12:26.855Z,30.57
2016-08-31T15:13:27.508Z,30.76
2016-08-31T15:14:28.179Z,30.76
2016-08-31T15:15:28.860Z,31.33
2016-08-31T15:16:29.578Z,31.52
2016-08-31T15:17:30.287Z,31.43
2016-08-31T15:18:30.968Z,30.94
2016-08-31T15:19:31.673Z,31.15
2016-08-31T15:20:32.379Z,31.04
2016-08-31T15:21:33.041Z,32.01
2016-08-31T15:22:33.694Z,31.81
2016-08-31T15:23:34.383Z,31.23
2016-08-31T15:24:35.207Z,32.12
2016-08-31T15:25:35.892Z,31.83
2016-08-31T15:26:36.703Z,32.12
2016-08-31T15:27:37.376Z,32.21
2016-08-31T15:28:38.050Z,31.63
2016-08-31T15:29:38.782Z,31.33
2016-08-31T15:30:39.499Z,31.91
2016-08-31T15:31:40.272Z,32.2
2016-08-31T15:32:41.049Z,32.59
2016-08-31T15:33:41.759Z,32.01
2016-08-31T15:34:42.656Z,31.91
2016-08-31T15:35:43.213Z,32.1
2016-08-31T15:36:43.896Z,32.12
2016-08-31T15:37:44.769Z,31.91
2016-08-31T15:38:45.705Z,32.59
2016-08-31T15:39:46.409Z,31.81
2016-08-31T15:40:47.233Z,32.6
2016-08-31T15:41:47.950Z,32.6
2016-08-31T15:42:48.664Z,32.12
2016-08-31T15:43:49.662Z,32.97
2016-08-31T15:44:50.348Z,32.59
2016-08-31T15:45:51.571Z,32.1
2016-08-31T15:46:52.351Z,32.97
2016-08-31T15:47:53.058Z,32.97
2016-08-31T15:48:53.801Z,32.87
2016-08-31T15:49:54.549Z,32.87
2016-08-31T15:50:55.926Z,32.59
2016-08-31T15:51:56.710Z,33.17
2016-08-31T15:52:57.944Z,32.97
2016-08-31T15:53:58.628Z,33.26
2016-08-31T15:54:59.385Z,33.36
2016-08-31T15:56:00.497Z,32.87
2016-08-31T15:57:01.434Z,33.26
2016-08-31T15:58:02.404Z,32.49
2016-08-31T15:59:03.127Z,32.2
2016-08-31T16:00:03.946Z,32.01
2016-08-31T16:01:05.149Z,31.93
2016-08-31T16:02:05.936Z,32.31
2016-08-31T16:03:06.743Z,32.29
2016-08-31T16:04:07.605Z,32.21
2016-08-31T16:05:08.279Z,32.39
2016-08-31T16:06:08.979Z,33.17
2016-08-31T16:07:09.670Z,32.87
2016-08-31T16:08:10.383Z,33.26
2016-08-31T16:09:11.117Z,33.17
2016-08-31T16:10:11.799Z,32.1
2016-08-31T16:11:12.535Z,31.93
2016-08-31T16:12:13.278Z,31.44
2016-08-31T16:13:13.992Z,31.05
2016-08-31T16:14:14.761Z,31.44
2016-08-31T16:15:15.744Z,32.12
2016-08-31T16:16:16.966Z,32.02
2016-08-31T16:17:17.536Z,31.34
2016-08-31T16:18:18.661Z,31.25
2016-08-31T16:19:19.377Z,32.7
2016-08-31T16:20:20.214Z,32.21
2016-08-31T16:21:21.089Z,33.18
2016-08-31T16:22:22.040Z,32.7
2016-08-31T16:23:22.730Z,33.84
2016-08-31T16:24:23.655Z,33.75
2016-08-31T16:25:24.875Z,34.15
2016-08-31T16:26:26.130Z,32.02
2016-08-31T16:27:26.970Z,33.18
2016-08-31T16:28:27.766Z,32.12
2016-08-31T16:29:28.557Z,32.99
2016-08-31T16:30:29.394Z,33.45
2016-08-31T16:31:30.264Z,33.36
2016-08-31T16:32:30.958Z,33.36
2016-08-31T16:33:31.924Z,32.97
2016-08-31T16:34:32.624Z,33.17
2016-08-31T16:35:33.398Z,34.13
2016-08-31T16:36:34.110Z,34.04
2016-08-31T16:37:34.856Z,33.94
2016-08-31T16:38:35.625Z,33.75
2016-08-31T16:39:36.435Z,34.23
2016-08-31T16:40:37.727Z,33.36
2016-08-31T16:41:38.938Z,34.13
2016-08-31T16:42:39.746Z,33.45
2016-08-31T16:43:40.565Z,33.75
2016-08-31T16:44:41.473Z,34.13
2016-08-31T16:45:42.150Z,34.33
2016-08-31T16:46:43.031Z,34.33
2016-08-31T16:47:43.879Z,34.42
2016-08-31T16:48:44.753Z,33.36
2016-08-31T16:49:45.562Z,33.55
2016-08-31T16:50:46.320Z,34.04
2016-08-31T16:51:47.042Z,33.75
2016-08-31T16:52:47.821Z,34.33
2016-08-31T16:53:48.490Z,34.33
2016-08-31T16:54:49.257Z,34.71
2016-08-31T16:55:49.956Z,34.52
2016-08-31T16:56:50.819Z,34.62
2016-08-31T16:57:51.721Z,34.6
2016-08-31T16:58:52.498Z,34.33
2016-08-31T16:59:53.266Z,34.79
2016-08-31T17:00:53.933Z,34.13
2016-08-31T17:01:54.837Z,34.52
2016-08-31T17:02:55.652Z,35.1
2016-08-31T17:03:56.892Z,35.2
2016-08-31T17:04:57.681Z,35.49
2016-08-31T17:05:58.652Z,35.39
2016-08-31T17:06:59.499Z,35.88
2016-08-31T17:08:00.242Z,35.68
2016-08-31T17:09:00.936Z,35.78
2016-08-31T17:10:01.927Z,35.68
2016-08-31T17:11:03.378Z,35.47
2016-08-31T17:12:04.347Z,35.49
2016-08-31T17:13:05.421Z,36.05
2016-08-31T17:14:06.232Z,35.66
2016-08-31T17:15:07.583Z,35.95
2016-08-31T17:16:08.330Z,35.88
2016-08-31T17:17:09.185Z,36.15
2016-08-31T17:18:10.283Z,36.15
2016-08-31T17:19:11.425Z,36.05
2016-08-31T17:20:12.262Z,36.15
2016-08-31T17:21:13.152Z,36.44
2016-08-31T17:22:13.988Z,36.24
2016-08-31T17:23:14.949Z,36.34
2016-08-31T17:24:15.584Z,36.34
2016-08-31T17:25:16.324Z,36.24
2016-08-31T17:26:17.062Z,36.44
2016-08-31T17:27:17.828Z,36.82
2016-08-31T17:28:18.549Z,36.44
2016-08-31T17:29:19.344Z,37.21
2016-08-31T17:30:20.100Z,36.92
2016-08-31T17:31:20.835Z,36.82
2016-08-31T17:32:21.676Z,37.02
2016-08-31T17:33:22.787Z,36.72
2016-08-31T17:34:23.554Z,37.02
2016-08-31T17:35:24.837Z,36.92
2016-08-31T17:36:28.092Z,37.02
2016-08-31T17:37:28.840Z,36.72
2016-08-31T17:38:29.600Z,36.92
2016-08-31T17:39:30.276Z,37.02
2016-08-31T17:40:31.134Z,37.4
2016-08-31T17:41:32.827Z,37.3
2016-08-31T17:42:34.170Z,37.4
2016-08-31T17:43:35.357Z,37.4
2016-08-31T17:44:36.617Z,37.4
2016-08-31T17:45:38.021Z,38.37
2016-08-31T17:46:39.082Z,37.98
2016-08-31T17:47:39.795Z,38.46
2016-08-31T17:48:40.858Z,38.66
2016-08-31T17:49:41.683Z,38.28
2016-08-31T17:50:42.699Z,38.46
2016-08-31T17:51:43.547Z,38.37
2016-08-31T17:52:44.410Z,38.64
2016-08-31T17:53:45.231Z,39.04
2016-08-31T17:54:46.078Z,39.53
2016-08-31T17:55:47.438Z,39.8
2016-08-31T17:56:48.211Z,39.9
2016-08-31T17:57:49.107Z,40.19
2016-08-31T17:58:50.233Z,40.57
2016-08-31T18:00:01.317Z,40.28
2016-08-31T18:01:03.348Z,40.09
2016-08-31T18:02:04.219Z,40.38
2016-08-31T18:03:05.406Z,40.47
2016-08-31T18:04:06.255Z,40.67
2016-08-31T18:05:07.088Z,41.05
2016-08-31T18:06:07.856Z,40.96
2016-08-31T18:07:08.894Z,41.05
2016-08-31T18:08:09.585Z,41.35
2016-08-31T18:09:10.593Z,41.35
2016-08-31T18:10:11.291Z,41.93
2016-08-31T18:11:11.988Z,41.42
2016-08-31T18:12:12.719Z,41.63
2016-08-31T18:13:13.550Z,41.25
2016-08-31T18:14:14.418Z,41.23
2016-08-31T18:15:15.444Z,41.71
2016-08-31T18:16:16.321Z,42.1
2016-08-31T18:17:17.047Z,42.1
2016-08-31T18:18:17.879Z,42.58
2016-08-31T18:19:18.660Z,42.77
2016-08-31T18:20:19.568Z,42.48
2016-08-31T18:21:20.364Z,42.77
2016-08-31T18:22:21.265Z,42.68
2016-08-31T18:23:22.144Z,43.06
2016-08-31T18:24:23.454Z,43.06
2016-08-31T18:25:24.571Z,42.97
2016-08-31T18:26:25.258Z,43.06
2016-08-31T18:27:26.154Z,42.97
2016-08-31T18:28:27.254Z,43.06
2016-08-31T18:29:28.148Z,43.16
2016-08-31T18:30:28.990Z,43.84
2016-08-31T18:31:29.845Z,43.84
2016-08-31T18:32:30.818Z,43.93
2016-08-31T18:33:31.653Z,43.81
2016-08-31T18:34:32.477Z,44.2
2016-08-31T18:35:33.374Z,44.39
2016-08-31T18:36:34.292Z,44.68
2016-08-31T18:37:35.002Z,44.87
2016-08-31T18:38:35.938Z,45.07
2016-08-31T18:39:36.607Z,45.17
2016-08-31T18:40:37.430Z,44.97
2016-08-31T18:41:38.205Z,45.17
2016-08-31T18:42:39.122Z,45.07
2016-08-31T18:43:40.136Z,45.07
2016-08-31T18:44:40.990Z,45.26
2016-08-31T18:45:42.493Z,45.65
2016-08-31T18:46:43.440Z,45.07
2016-08-31T18:47:44.411Z,45.26
2016-08-31T18:48:45.104Z,45.72
2016-08-31T18:49:46.040Z,45.72
2016-08-31T18:50:46.918Z,45.92
2016-08-31T18:51:47.666Z,45.92
2016-08-31T18:52:48.573Z,45.92
2016-08-31T18:53:49.368Z,45.82
2016-08-31T18:54:50.104Z,46.3
2016-08-31T18:55:51.185Z,46.3
2016-08-31T18:56:52.353Z,46.49
2016-08-31T18:57:53.381Z,46.4
2016-08-31T18:58:54.088Z,46.3
2016-08-31T18:59:54.961Z,46.49
2016-08-31T19:00:55.749Z,46.78
2016-08-31T19:01:56.644Z,46.97
2016-08-31T19:02:57.947Z,46.78
2016-08-31T19:03:58.843Z,46.97
2016-08-31T19:04:59.588Z,47.45
2016-08-31T19:06:00.424Z,47.55
2016-08-31T19:07:01.210Z,47.85
2016-08-31T19:08:01.917Z,47.85
2016-08-31T19:09:02.666Z,47.55
2016-08-31T19:10:03.713Z,47.65
2016-08-31T19:11:04.339Z,47.85
2016-08-31T19:12:05.340Z,48.13
2016-08-31T19:13:06.552Z,48.42
2016-08-31T19:14:07.735Z,48.23
2016-08-31T19:15:09.029Z,48.23
2016-08-31T19:16:10.571Z,48.23
2016-08-31T19:17:12.035Z,48.33
2016-08-31T19:18:13.521Z,48.52
2016-08-31T19:19:14.645Z,48.52
2016-08-31T19:20:15.860Z,48.71
2016-08-31T19:21:16.978Z,48.81
2016-08-31T19:22:18.154Z,48.42
2016-08-31T19:23:19.774Z,48.42
2016-08-31T19:24:21.892Z,48.71
2016-08-31T19:25:23.031Z,48.81
2016-08-31T19:26:24.264Z,48.81
2016-08-31T19:27:25.626Z,49.29
2016-08-31T19:28:26.558Z,49.19
2016-08-31T19:29:27.989Z,49.46
2016-08-31T19:30:28.878Z,49.27
2016-08-31T19:31:30.100Z,49.46
2016-08-31T19:32:31.389Z,49.29
2016-08-31T19:33:32.427Z,49.46
2016-08-31T19:34:33.461Z,49.37
2016-08-31T19:35:34.730Z,49.65
2016-08-31T19:36:36.388Z,49.84
2016-08-31T19:37:37.545Z,49.46
2016-08-31T19:38:38.641Z,49.55
2016-08-31T19:39:39.548Z,49.77
2016-08-31T19:40:40.274Z,49.65
2016-08-31T19:41:41.658Z,50.13
2016-08-31T19:42:42.435Z,50.23
2016-08-31T19:43:43.324Z,50.42
2016-08-31T19:44:44.419Z,50.62
2016-08-31T19:45:45.800Z,50.81
2016-08-31T19:46:46.933Z,51
2016-08-31T19:47:47.764Z,50.81
2016-08-31T19:48:49.047Z,51
2016-08-31T19:49:50.289Z,50.81
2016-08-31T19:50:51.566Z,51
2016-08-31T19:51:52.914Z,51.2
2016-08-31T19:52:54.008Z,51.2
2016-08-31T19:53:55.085Z,51.1
2016-08-31T19:54:55.856Z,51.1
2016-08-31T19:55:56.788Z,51.1
2016-08-31T19:56:58.107Z,51.77
2016-08-31T19:58:00.075Z,51.77
2016-08-31T19:59:01.643Z,51.94
2016-08-31T20:00:02.994Z,52.25
2016-08-31T20:01:04.417Z,52.71
2016-08-31T20:02:06.531Z,52.52
2016-08-31T20:03:08.611Z,52.42
2016-08-31T20:04:10.355Z,52.04
2016-08-31T20:05:11.638Z,52.42
2016-08-31T20:06:12.484Z,52.71
2016-08-31T20:07:13.460Z,52.91
2016-08-31T20:08:14.155Z,52.91
2016-08-31T20:09:14.970Z,53
2016-08-31T20:10:15.590Z,53.67
2016-08-31T20:11:16.337Z,53.58
2016-08-31T20:12:17.105Z,53.58
2016-08-31T20:13:17.890Z,53.77
2016-08-31T20:14:18.647Z,53.84
2016-08-31T20:15:19.424Z,53.74
2016-08-31T20:16:20.436Z,54.13
2016-08-31T20:17:21.375Z,54.71
2016-08-31T20:18:22.213Z,54.32
2016-08-31T20:19:22.968Z,54.52
2016-08-31T20:20:24.080Z,54.52
2016-08-31T20:21:25.035Z,54.8
2016-08-31T20:22:25.766Z,55
2016-08-31T20:23:26.540Z,54.8
2016-08-31T20:24:27.272Z,54.61
2016-08-31T20:25:28.121Z,55.38
2016-08-31T20:26:28.895Z,55.38
2016-08-31T20:27:29.634Z,55.29
2016-08-31T20:28:30.437Z,55.19
2016-08-31T20:29:31.164Z,55.38
2016-08-31T20:30:31.901Z,55.09
2016-08-31T20:31:32.671Z,55.09
2016-08-31T20:32:33.522Z,55.19
2016-08-31T20:33:34.260Z,55.29
2016-08-31T20:34:35.179Z,55.29
2016-08-31T20:35:35.985Z,55.48
2016-08-31T20:36:36.688Z,55.38
2016-08-31T20:37:37.517Z,55.09
2016-08-31T20:38:38.229Z,55.57
2016-08-31T20:39:39.008Z,56.15
2016-08-31T20:40:39.735Z,55.87
2016-08-31T20:41:40.562Z,55.87
2016-08-31T20:42:41.315Z,56.15
2016-08-31T20:43:42.077Z,55.77
2016-08-31T20:44:42.821Z,55.96
2016-08-31T20:45:43.605Z,55.87
2016-08-31T20:46:44.327Z,56.22
2016-08-31T20:47:45.047Z,56.05
2016-08-31T20:48:45.791Z,55.96
2016-08-31T20:49:46.566Z,55.87
2016-08-31T20:50:47.717Z,56.44
2016-08-31T20:51:48.662Z,56.54
2016-08-31T20:52:49.474Z,56.63
2016-08-31T20:53:50.396Z,56.54
2016-08-31T20:54:51.475Z,56.9
2016-08-31T20:55:52.372Z,56.9
2016-08-31T20:56:53.126Z,57.47
2016-08-31T20:57:53.981Z,57.47
2016-08-31T20:58:54.779Z,57.57
2016-08-31T20:59:55.544Z,57.47
2016-08-31T21:00:56.416Z,57.57
2016-08-31T21:01:57.198Z,57.37
2016-08-31T21:02:58.430Z,58.24
2016-08-31T21:03:59.194Z,58.24
2016-08-31T21:05:00.338Z,57.95
2016-08-31T21:06:01.163Z,58.44
2016-08-31T21:07:01.869Z,59.08
2016-08-31T21:08:02.636Z,59.3
2016-08-31T21:09:03.459Z,58.82
2016-08-31T21:10:04.174Z,58.72
2016-08-31T21:11:04.965Z,59.2
2016-08-31T21:12:05.654Z,58.98
2016-08-31T21:13:06.328Z,59.56
2016-08-31T21:14:07.028Z,59.37
2016-08-31T21:15:07.760Z,59.66
2016-08-31T21:16:08.812Z,59.75
2016-08-31T21:17:09.482Z,59.66
2016-08-31T21:18:10.172Z,60.14
2016-08-31T21:19:10.907Z,60.14
2016-08-31T21:20:11.813Z,60.62
2016-08-31T21:21:12.514Z,60.33
2016-08-31T21:22:13.189Z,60.72
2016-08-31T21:23:13.871Z,61.58
2016-08-31T21:24:14.596Z,60.91
2016-08-31T21:25:15.351Z,60.91
2016-08-31T21:26:16.121Z,61
2016-08-31T21:27:16.941Z,61.1
2016-08-31T21:28:17.677Z,61.1
2016-08-31T21:29:18.441Z,61.39
2016-08-31T21:30:19.432Z,61.1
2016-08-31T21:31:20.121Z,61.58
2016-08-31T21:32:20.838Z,61.77
2016-08-31T21:33:21.601Z,61.49
2016-08-31T21:34:22.288Z,61.68
2016-08-31T21:35:23.095Z,61.84
2016-08-31T21:36:23.803Z,62.03
2016-08-31T21:37:24.481Z,62.13
2016-08-31T21:38:25.191Z,62.23
2016-08-31T21:39:25.933Z,62.71
2016-08-31T21:40:26.643Z,62.41
2016-08-31T21:41:27.363Z,62.61
2016-08-31T21:42:28.254Z,62.32
2016-08-31T21:43:28.988Z,62.9
2016-08-31T21:44:29.687Z,62.61
2016-08-31T21:45:30.356Z,63.09
2016-08-31T21:46:31.018Z,63.48
2016-08-31T21:47:31.736Z,63.28
2016-08-31T21:48:32.435Z,63.48
2016-08-31T21:49:33.175Z,63.48
2016-08-31T21:50:33.895Z,63.45
2016-08-31T21:51:34.588Z,63.38
2016-08-31T21:52:35.322Z,63.95
2016-08-31T21:53:35.986Z,63.86
2016-08-31T21:54:36.665Z,63.86
2016-08-31T21:55:37.366Z,64.15
2016-08-31T21:56:38.109Z,64.05
2016-08-31T21:57:38.802Z,63.86
2016-08-31T21:58:39.532Z,63.92
2016-08-31T21:59:40.243Z,63.83
2016-08-31T22:00:40.997Z,64.02
2016-08-31T22:01:41.686Z,64.69
2016-08-31T22:02:42.387Z,64.5
2016-08-31T22:03:43.111Z,65.08
2016-08-31T22:04:43.874Z,65.08
2016-08-31T22:05:44.579Z,64.89
2016-08-31T22:06:45.291Z,64.89
2016-08-31T22:07:46.011Z,64.82
2016-08-31T22:08:46.697Z,64.69
2016-08-31T22:09:47.419Z,64.25
2016-08-31T22:10:48.110Z,64.73
2016-08-31T22:11:48.790Z,64.31
2016-08-31T22:12:49.517Z,65.08
2016-08-31T22:13:50.209Z,64.89
2016-08-31T22:14:50.901Z,65.17
2016-08-31T22:15:51.612Z,65.08
2016-08-31T22:16:52.344Z,65.08
2016-08-31T22:17:53.078Z,65.84
2016-08-31T22:18:53.829Z,65.46
2016-08-31T22:19:54.515Z,65.56
2016-08-31T22:20:55.189Z,66.14
2016-08-31T22:21:55.905Z,66.23
2016-08-31T22:22:56.557Z,66.33
2016-08-31T22:23:57.266Z,66.81
2016-08-31T22:24:57.939Z,66.33
2016-08-31T22:25:58.627Z,66.52
2016-08-31T22:26:59.303Z,66.71
2016-08-31T22:28:00.041Z,66.71
2016-08-31T22:29:00.715Z,66.91
2016-08-31T22:30:01.419Z,66.61
2016-08-31T22:31:02.259Z,67
2016-08-31T22:32:02.987Z,67.19
2016-08-31T22:33:03.679Z,67.29
2016-08-31T22:34:04.371Z,66.52
2016-08-31T22:35:05.089Z,66.71
2016-08-31T22:36:05.787Z,66.81
2016-08-31T22:37:06.479Z,66.52
2016-08-31T22:38:07.169Z,67.58
2016-08-31T22:39:07.877Z,67.58
2016-08-31T22:40:08.565Z,67.38
2016-08-31T22:41:09.232Z,67.19
2016-08-31T22:42:09.932Z,67.54
2016-08-31T22:43:10.659Z,67.74
2016-08-31T22:44:11.391Z,67.83
2016-08-31T22:45:12.050Z,67.74
2016-08-31T22:46:12.708Z,67.74
2016-08-31T22:47:13.405Z,67.64
2016-08-31T22:48:14.096Z,67.45
2016-08-31T22:49:14.798Z,67.45
2016-08-31T22:50:15.464Z,67.83
2016-08-31T22:51:16.155Z,67.38
2016-08-31T22:52:16.841Z,67.64
2016-08-31T22:53:17.554Z,67.64
2016-08-31T22:54:18.296Z,67.83
2016-08-31T22:55:18.966Z,67.93
2016-08-31T22:56:19.661Z,68.12
2016-08-31T22:57:20.352Z,68.12
2016-08-31T22:58:21.043Z,68.31
2016-08-31T22:59:21.732Z,68.6
2016-08-31T23:00:22.377Z,69.08
2016-08-31T23:01:23.070Z,68.51
2016-08-31T23:02:23.739Z,68.6
2016-08-31T23:03:24.386Z,68.02
2016-08-31T23:04:25.052Z,68.02
2016-08-31T23:05:25.748Z,68.41
2016-08-31T23:06:26.428Z,68.12
2016-08-31T23:07:27.115Z,68.41
2016-08-31T23:08:27.840Z,68.41
2016-08-31T23:09:28.577Z,68.6
2016-08-31T23:10:29.249Z,68.98
2016-08-31T23:11:29.929Z,68.79
2016-08-31T23:12:30.629Z,68.89
2016-08-31T23:13:31.305Z,68.6
2016-08-31T23:14:32.021Z,68.7
2016-08-31T23:15:32.698Z,68.98
2016-08-31T23:16:33.437Z,69.18
2016-08-31T23:17:34.156Z,69.53
2016-08-31T23:18:34.893Z,69.56
2016-08-31T23:19:35.585Z,69.75
2016-08-31T23:20:36.276Z,69.75
2016-08-31T23:21:36.942Z,69.81
2016-08-31T23:22:37.646Z,69.43
2016-08-31T23:23:38.319Z,69.37
2016-08-31T23:24:38.978Z,69.66
2016-08-31T23:25:39.680Z,70.14
2016-08-31T23:26:40.374Z,69.75
2016-08-31T23:27:41.047Z,70.01
2016-08-31T23:28:41.729Z,70.43
2016-08-31T23:29:42.394Z,70.58
2016-08-31T23:30:43.115Z,70.1