createdAt,value
2019-05-23T00:02:35.546Z,99.90
2019-05-23T00:05:23.955Z,99.90
2019-05-23T00:07:53.486Z,99.90
2019-05-23T00:10:30.183Z,99.90
2019-05-23T00:13:01.604Z,99.90
2019-05-23T00:15:36.189Z,99.90
2019-05-23T00:18:06.537Z,99.90
2019-05-23T00:20:36.869Z,99.90
2019-05-23T00:23:08.725Z,99.90
2019-05-23T00:25:38.291Z,99.90
2019-05-23T00:28:09.041Z,99.90
2019-05-23T00:30:47.485Z,99.90
2019-05-23T00:33:19.525Z,99.90
2019-05-23T00:35:48.768Z,99.90
2019-05-23T00:38:19.435Z,99.90
2019-05-23T00:40:49.318Z,99.90
2019-05-23T00:43:19.987Z,99.90
2019-05-23T00:45:49.766Z,99.90
2019-05-23T00:48:20.779Z,99.90
2019-05-23T00:50:51.111Z,99.90
2019-05-23T00:53:21.205Z,99.90
2019-05-23T00:55:51.315Z,99.90
2019-05-23T00:58:20.943Z,99.90
2019-05-23T01:00:50.958Z,99.90
2019-05-23T01:03:21.409Z,99.90
2019-05-23T01:05:53.111Z,99.90
2019-05-23T01:08:22.505Z,99.90
2019-05-23T01:10:53.870Z,99.90
2019-05-23T01:13:24.506Z,99.90
2019-05-23T01:15:55.158Z,99.90
2019-05-23T01:18:26.461Z,99.90
2019-05-23T01:21:20.783Z,99.90
2019-05-23T01:23:58.499Z,99.90
2019-05-23T01:26:28.888Z,99.90
2019-05-23T01:28:59.350Z,99.90
2019-05-23T01:31:34.020Z,99.90
2019-05-23T01:34:05.588Z,99.90
2019-05-23T01:36:35.810Z,99.90
2019-05-23T01:39:07.455Z,99.90
2019-05-23T01:41:36.929Z,99.90
2019-05-23T01:44:08.374Z,99.90
2019-05-23T01:46:41.061Z,99.90
2019-05-23T01:49:11.816Z,99.90
2019-05-23T01:51:41.117Z,99.90
2019-05-23T01:54:11.341Z,99.90
2019-05-23T01:56:41.156Z,99.90
2019-05-23T01:59:10.556Z,99.90
2019-05-23T02:01:41.641Z,99.90
2019-05-23T02:04:11.057Z,99.90
2019-05-23T02:06:40.702Z,99.90
2019-05-23T02:09:11.712Z,99.90
2019-05-23T02:11:42.020Z,99.90
2019-05-23T02:14:12.166Z,99.90
2019-05-23T02:16:43.239Z,99.90
2019-05-23T02:19:13.742Z,99.90
2019-05-23T02:21:44.673Z,99.90
2019-05-23T02:24:15.019Z,99.90
2019-05-23T02:26:44.457Z,99.90
2019-05-23T02:29:14.150Z,99.90
2019-05-23T02:31:43.758Z,99.90
2019-05-23T02:34:13.810Z,99.90
2019-05-23T02:36:43.126Z,99.90
2019-05-23T02:39:30.313Z,99.90
2019-05-23T02:42:18.703Z,99.90
2019-05-23T02:44:49.886Z,99.90
2019-05-23T02:47:25.946Z,99.90
2019-05-23T02:49:56.244Z,99.90
2019-05-23T02:52:41.357Z,99.90
2019-05-23T02:55:27.420Z,99.90
2019-05-23T02:58:02.506Z,99.90
2019-05-23T03:01:00.290Z,99.90
2019-05-23T03:03:32.891Z,99.90
2019-05-23T03:06:04.657Z,99.90
2019-05-23T03:08:35.540Z,99.90
2019-05-23T03:11:35.776Z,99.90
2019-05-23T03:14:05.562Z,99.90
2019-05-23T03:16:35.995Z,99.90
2019-05-23T03:19:12.580Z,99.90
2019-05-23T03:21:43.604Z,99.90
2019-05-23T03:24:13.829Z,99.90
2019-05-23T03:27:07.848Z,99.90
2019-05-23T03:29:37.592Z,99.90
2019-05-23T03:32:20.354Z,99.90
2019-05-23T03:34:53.689Z,99.90
2019-05-23T03:37:23.383Z,99.90
2019-05-23T03:39:54.131Z,99.90
2019-05-23T03:42:23.893Z,99.90
2019-05-23T03:44:53.399Z,99.90
2019-05-23T03:47:24.882Z,99.90
2019-05-23T03:49:55.270Z,99.90
2019-05-23T03:52:25.564Z,99.90
2019-05-23T03:54:56.791Z,99.90
2019-05-23T03:57:26.531Z,99.90
2019-05-23T03:59:56.841Z,99.90
2019-05-23T04:02:28.811Z,99.90
2019-05-23T04:04:59.371Z,99.90
2019-05-23T04:07:29.294Z,99.90
2019-05-23T04:09:59.768Z,99.90
2019-05-23T04:12:29.728Z,99.90
2019-05-23T04:14:59.486Z,99.90
2019-05-23T04:17:29.527Z,99.90
2019-05-23T04:19:59.389Z,99.90
2019-05-23T04:22:29.403Z,99.90
2019-05-23T04:25:02.085Z,99.90
2019-05-23T04:27:30.500Z,99.90
2019-05-23T04:29:59.793Z,99.90
2019-05-23T04:32:29.218Z,99.90
2019-05-23T04:34:59.131Z,99.90
2019-05-23T04:37:28.945Z,99.90
2019-05-23T04:39:58.526Z,99.90
2019-05-23T04:42:28.239Z,99.90
2019-05-23T04:44:57.596Z,99.90
2019-05-23T04:47:27.132Z,99.90
2019-05-23T04:49:56.499Z,99.90
2019-05-23T04:52:26.332Z,99.90
2019-05-23T04:54:55.762Z,99.90
2019-05-23T04:57:26.750Z,99.90
2019-05-23T04:59:56.193Z,99.90
2019-05-23T05:02:27.238Z,99.90
2019-05-23T05:05:02.153Z,99.90
2019-05-23T05:07:31.433Z,99.90
2019-05-23T05:10:01.520Z,99.90
2019-05-23T05:12:31.414Z,99.90
2019-05-23T05:15:02.068Z,99.90
2019-05-23T05:17:31.454Z,99.90
2019-05-23T05:20:01.224Z,99.90
2019-05-23T05:22:30.852Z,99.90
2019-05-23T05:25:00.187Z,99.90
2019-05-23T05:27:29.474Z,99.90
2019-05-23T05:29:58.682Z,99.90
2019-05-23T05:32:43.215Z,99.90
2019-05-23T05:34:59.421Z,99.90
2019-05-23T05:37:28.848Z,99.90
2019-05-23T05:39:58.848Z,99.90
2019-05-23T05:42:29.415Z,99.90
2019-05-23T05:44:58.842Z,99.90
2019-05-23T05:47:28.572Z,99.90
2019-05-23T05:49:58.767Z,99.90
2019-05-23T05:52:28.497Z,99.90
2019-05-23T05:55:00.821Z,99.90
2019-05-23T05:57:28.686Z,99.90
2019-05-23T05:59:57.928Z,99.90
2019-05-23T06:02:27.258Z,99.90
2019-05-23T06:04:56.630Z,99.90
2019-05-23T06:07:30.558Z,99.90
2019-05-23T06:10:03.556Z,99.90
2019-05-23T06:12:33.295Z,99.90
2019-05-23T06:15:03.797Z,99.90
2019-05-23T06:17:33.522Z,99.90
2019-05-23T06:20:05.030Z,99.90
2019-05-23T06:22:34.374Z,99.90
2019-05-23T06:25:04.659Z,99.90
2019-05-23T06:27:34.834Z,99.90
2019-05-23T06:30:06.396Z,99.90
2019-05-23T06:32:35.721Z,99.90
2019-05-23T06:35:06.102Z,99.90
2019-05-23T06:37:36.325Z,99.90
2019-05-23T06:40:07.241Z,99.90
2019-05-23T06:42:36.534Z,99.90
2019-05-23T06:45:07.535Z,99.90
2019-05-23T06:47:37.314Z,99.90
2019-05-23T06:50:11.565Z,99.90
2019-05-23T06:52:41.199Z,99.90
2019-05-23T06:55:10.635Z,99.90
2019-05-23T06:57:40.726Z,99.90
2019-05-23T07:00:13.233Z,99.90
2019-05-23T07:02:43.426Z,99.90
2019-05-23T07:05:14.326Z,99.90
2019-05-23T07:07:44.110Z,99.90
2019-05-23T07:10:13.690Z,99.90
2019-05-23T07:12:43.034Z,99.90
2019-05-23T07:15:14.487Z,99.90
2019-05-23T07:17:44.294Z,99.90
2019-05-23T07:20:14.190Z,99.90
2019-05-23T07:22:43.581Z,99.90
2019-05-23T07:25:14.185Z,99.90
2019-05-23T07:27:44.955Z,99.90
2019-05-23T07:30:21.314Z,99.90
2019-05-23T07:32:50.611Z,99.90
2019-05-23T07:35:20.489Z,99.90
2019-05-23T07:37:49.851Z,99.90
2019-05-23T07:40:19.857Z,99.90
2019-05-23T07:42:49.948Z,99.90
2019-05-23T07:45:24.348Z,99.90
2019-05-23T07:47:54.102Z,99.90
2019-05-23T07:50:23.494Z,99.90
2019-05-23T07:52:55.922Z,99.90
2019-05-23T07:55:36.243Z,99.90
2019-05-23T07:58:05.926Z,99.90
2019-05-23T08:00:38.606Z,99.90
2019-05-23T08:03:08.912Z,99.90
2019-05-23T08:05:38.168Z,99.90
2019-05-23T08:08:07.746Z,99.90
2019-05-23T08:10:37.431Z,99.90
2019-05-23T08:13:06.750Z,99.90
2019-05-23T08:15:36.714Z,99.90
2019-05-23T08:18:06.682Z,99.90
2019-05-23T08:20:36.327Z,99.90
2019-05-23T08:23:05.795Z,99.90
2019-05-23T08:25:35.445Z,99.90
2019-05-23T08:28:06.347Z,99.90
2019-05-23T08:30:35.779Z,99.90
2019-05-23T08:33:06.944Z,99.90
2019-05-23T08:35:36.655Z,99.90
2019-05-23T08:38:06.896Z,99.90
2019-05-23T08:40:36.385Z,99.90
2019-05-23T08:43:05.715Z,99.90
2019-05-23T08:45:35.128Z,99.90
2019-05-23T08:48:04.802Z,99.90
2019-05-23T08:50:34.611Z,99.90
2019-05-23T08:53:04.227Z,99.90
2019-05-23T08:55:34.578Z,99.90
2019-05-23T08:58:03.936Z,99.90
2019-05-23T09:00:35.505Z,99.90
2019-05-23T09:03:05.550Z,99.90
2019-05-23T09:05:37.016Z,99.90
2019-05-23T09:08:08.670Z,99.90
2019-05-23T09:10:38.231Z,99.90
2019-05-23T09:13:07.740Z,99.90
2019-05-23T09:15:37.145Z,99.90
2019-05-23T09:18:06.811Z,99.90
2019-05-23T09:20:36.212Z,99.90
2019-05-23T09:23:05.345Z,99.90
2019-05-23T09:25:34.642Z,99.50
2019-05-23T09:28:05.808Z,98.60
2019-05-23T09:30:35.471Z,99.90
2019-05-23T09:33:05.741Z,99.30
2019-05-23T09:35:36.137Z,99.90
2019-05-23T09:38:05.618Z,97.60
2019-05-23T09:40:34.838Z,96.90
2019-05-23T09:43:05.302Z,95.80
2019-05-23T09:45:34.683Z,97.00
2019-05-23T09:48:04.574Z,97.50
2019-05-23T09:50:35.061Z,95.50
2019-05-23T09:53:04.448Z,93.90
2019-05-23T09:55:34.704Z,92.70
2019-05-23T09:58:04.357Z,93.40
2019-05-23T10:00:34.063Z,89.60
2019-05-23T10:03:05.028Z,90.60
2019-05-23T10:05:43.533Z,87.50
2019-05-23T10:08:07.734Z,88.40
2019-05-23T10:10:38.205Z,91.40
2019-05-23T10:13:07.657Z,90.10
2019-05-23T10:16:08.470Z,91.20
2019-05-23T10:18:37.930Z,90.80
2019-05-23T10:21:07.336Z,91.00
2019-05-23T10:23:36.649Z,79.90
2019-05-23T10:26:06.684Z,76.70
2019-05-23T10:28:36.036Z,79.10
2019-05-23T10:31:09.391Z,81.00
2019-05-23T10:33:39.938Z,78.60
2019-05-23T10:36:09.352Z,81.60
2019-05-23T10:38:39.202Z,82.70
2019-05-23T10:41:08.770Z,81.70
2019-05-23T10:43:38.141Z,79.40
2019-05-23T10:46:07.578Z,79.60
2019-05-23T10:48:39.772Z,81.00
2019-05-23T10:51:10.455Z,81.30
2019-05-23T10:53:39.765Z,80.80
2019-05-23T10:56:09.489Z,81.90
2019-05-23T10:58:38.883Z,75.40
2019-05-23T11:01:09.001Z,78.20
2019-05-23T11:03:38.322Z,81.90
2019-05-23T11:06:16.140Z,77.90
2019-05-23T11:08:42.400Z,79.70
2019-05-23T11:11:14.501Z,76.40
2019-05-23T11:13:43.872Z,77.20
2019-05-23T11:16:13.422Z,78.50
2019-05-23T11:18:42.970Z,77.00
2019-05-23T11:21:12.336Z,79.80
2019-05-23T11:23:46.310Z,78.10
2019-05-23T11:26:15.796Z,77.40
2019-05-23T11:28:45.425Z,74.60
2019-05-23T11:31:20.033Z,75.10
2019-05-23T11:33:49.247Z,74.90
2019-05-23T11:36:33.539Z,74.00
2019-05-23T11:38:49.805Z,76.10
2019-05-23T11:41:19.184Z,76.70
2019-05-23T11:43:48.975Z,75.20
2019-05-23T11:46:33.839Z,72.70
2019-05-23T11:49:03.218Z,73.30
2019-05-23T11:51:33.214Z,71.70
2019-05-23T11:54:08.541Z,74.00
2019-05-23T11:56:35.282Z,74.40
2019-05-23T11:59:04.969Z,75.40
2019-05-23T12:01:43.337Z,74.50
2019-05-23T12:04:15.648Z,72.10
2019-05-23T12:06:55.068Z,71.20
2019-05-23T12:09:22.471Z,70.90
2019-05-23T12:11:52.178Z,70.70
2019-05-23T12:14:21.554Z,68.70
2019-05-23T12:16:58.224Z,70.30
2019-05-23T12:19:28.028Z,70.90
2019-05-23T12:21:57.373Z,68.10
2019-05-23T12:24:26.825Z,68.90
2019-05-23T12:27:15.579Z,69.60
2019-05-23T12:29:45.090Z,68.70
2019-05-23T12:32:14.678Z,64.70
2019-05-23T12:34:44.186Z,66.40
2019-05-23T12:37:18.927Z,67.70
2019-05-23T12:39:44.650Z,70.40
2019-05-23T12:42:13.962Z,67.50
2019-05-23T12:44:43.271Z,68.40
2019-05-23T12:47:21.748Z,69.30
2019-05-23T12:49:55.269Z,69.40
2019-05-23T12:52:24.754Z,67.20
2019-05-23T12:54:53.975Z,66.90
2019-05-23T12:57:25.157Z,67.50
2019-05-23T12:59:54.578Z,65.50
2019-05-23T13:02:26.293Z,64.00
2019-05-23T13:04:55.873Z,61.20
2019-05-23T13:07:35.659Z,62.60
2019-05-23T13:09:56.874Z,66.50
2019-05-23T13:12:26.681Z,66.80
2019-05-23T13:14:58.651Z,67.20
2019-05-23T13:17:27.015Z,64.80
2019-05-23T13:19:57.952Z,64.40
2019-05-23T13:22:29.835Z,62.20
2019-05-23T13:24:59.634Z,61.80
2019-05-23T13:27:28.933Z,63.40
2019-05-23T13:29:58.539Z,64.30
2019-05-23T13:36:00.163Z,63.00
2019-05-23T13:38:30.058Z,60.80
2019-05-23T13:41:01.699Z,61.10
2019-05-23T13:43:31.411Z,62.00
2019-05-23T13:46:00.733Z,61.60
2019-05-23T13:48:30.210Z,59.90
2019-05-23T13:50:59.790Z,60.20
2019-05-23T13:53:29.199Z,60.20
2019-05-23T13:55:58.621Z,59.40
2019-05-23T13:58:28.323Z,58.60
2019-05-23T14:01:00.241Z,57.30
2019-05-23T14:03:29.748Z,55.90
2019-05-23T14:05:59.813Z,57.70
2019-05-23T14:08:31.604Z,55.80
2019-05-23T14:11:00.644Z,56.80
2019-05-23T14:13:32.255Z,58.10
2019-05-23T14:16:01.981Z,58.70
2019-05-23T14:18:33.489Z,59.60
2019-05-23T14:22:13.482Z,59.50
2019-05-23T14:24:43.609Z,57.40
2019-05-23T14:27:26.894Z,59.00
2019-05-23T14:29:56.284Z,58.70
2019-05-23T14:32:36.060Z,59.70
2019-05-23T14:35:05.641Z,59.20
2019-05-23T14:37:41.598Z,59.50
2019-05-23T14:40:14.669Z,59.20
2019-05-23T14:43:04.235Z,59.10
2019-05-23T14:46:07.534Z,60.50
2019-05-23T14:48:55.231Z,59.50
2019-05-23T14:51:42.059Z,58.40
2019-05-23T14:54:20.755Z,56.50
2019-05-23T14:56:51.869Z,56.10
2019-05-23T14:59:22.052Z,56.50
2019-05-23T15:02:07.221Z,55.10
2019-05-23T15:04:37.378Z,56.50
2019-05-23T15:07:06.676Z,57.70
2019-05-23T15:09:35.966Z,57.20
2019-05-23T15:12:13.909Z,55.90
2019-05-23T15:14:44.103Z,53.80
2019-05-23T15:17:25.102Z,54.90
2019-05-23T15:20:14.540Z,54.90
2019-05-23T15:22:43.858Z,53.90
2019-05-23T15:25:13.622Z,49.20
2019-05-23T15:27:42.862Z,50.20
2019-05-23T15:30:12.406Z,50.60
2019-05-23T15:32:41.668Z,50.60
2019-05-23T15:35:11.102Z,48.90
2019-05-23T15:37:41.937Z,48.40
2019-05-23T15:40:14.446Z,49.20
2019-05-23T15:42:43.752Z,49.90
2019-05-23T15:45:13.266Z,50.90
2019-05-23T15:47:42.516Z,50.70
2019-05-23T15:50:14.671Z,50.90
2019-05-23T15:52:55.837Z,51.40
2019-05-23T15:55:32.677Z,51.90
2019-05-23T15:58:12.685Z,51.80
2019-05-23T16:00:53.895Z,52.40
2019-05-23T16:03:36.319Z,53.10
2019-05-23T16:06:11.038Z,52.60
2019-05-23T16:08:40.459Z,53.20
2019-05-23T16:11:09.779Z,53.50
2019-05-23T16:13:41.217Z,54.00
2019-05-23T16:16:10.622Z,54.60
2019-05-23T16:18:40.208Z,54.40
2019-05-23T16:21:14.726Z,54.10
2019-05-23T16:23:43.928Z,55.00
2019-05-23T16:26:15.030Z,55.30
2019-05-23T16:28:44.524Z,55.40
2019-05-23T16:31:14.064Z,54.40
2019-05-23T16:33:43.467Z,53.60
2019-05-23T16:36:12.776Z,53.80
2019-05-23T16:38:42.117Z,53.20
2019-05-23T16:41:11.890Z,53.80
2019-05-23T16:43:41.378Z,53.70
2019-05-23T16:46:10.807Z,53.70
2019-05-23T16:48:40.594Z,53.90
2019-05-23T16:51:10.335Z,54.40
2019-05-23T16:53:40.117Z,54.90
2019-05-23T16:56:17.423Z,55.20
2019-05-23T17:02:23.175Z,56.20
2019-05-23T17:05:09.434Z,56.50
2019-05-23T17:07:47.489Z,56.80
2019-05-23T17:10:42.257Z,55.90
2019-05-23T17:13:28.286Z,55.90
2019-05-23T17:16:10.412Z,56.20
2019-05-23T17:19:00.007Z,55.90
2019-05-23T17:21:49.275Z,56.80
2019-05-23T17:24:46.998Z,56.40
2019-05-23T17:27:34.493Z,56.10
2019-05-23T17:30:13.868Z,55.50
2019-05-23T17:32:43.270Z,55.50
2019-05-23T17:35:12.951Z,55.20
2019-05-23T17:37:42.301Z,55.40
2019-05-23T17:40:24.348Z,54.00
2019-05-23T17:42:42.557Z,53.40
2019-05-23T17:45:14.161Z,51.70
2019-05-23T17:48:18.523Z,52.10
2019-05-23T17:50:47.791Z,52.00
2019-05-23T17:53:17.439Z,53.30
2019-05-23T17:55:47.182Z,53.30
2019-05-23T18:01:36.311Z,53.50
2019-05-23T18:04:06.814Z,53.80
2019-05-23T18:06:36.358Z,53.30
2019-05-23T18:09:08.394Z,53.20
2019-05-23T18:11:59.539Z,53.50
2019-05-23T18:14:29.266Z,54.10
2019-05-23T18:16:58.580Z,53.60
2019-05-23T18:19:27.930Z,53.20
2019-05-23T18:21:57.449Z,53.70
2019-05-23T18:24:26.801Z,54.00
2019-05-23T18:26:56.747Z,54.10
2019-05-23T18:29:32.224Z,54.10
2019-05-23T18:32:06.531Z,54.50
2019-05-23T18:34:36.624Z,54.70
2019-05-23T18:37:07.688Z,55.70
2019-05-23T18:39:41.070Z,55.80
2019-05-23T18:42:10.596Z,56.30
2019-05-23T18:44:40.908Z,57.40
2019-05-23T18:47:16.172Z,57.40
2019-05-23T18:49:45.680Z,57.50
2019-05-23T18:52:15.025Z,58.30
2019-05-23T18:54:44.403Z,58.60
2019-05-23T18:57:15.157Z,59.30
2019-05-23T18:59:48.745Z,59.60
2019-05-23T19:02:49.916Z,60.10
2019-05-23T19:09:58.536Z,61.00
2019-05-23T19:12:28.301Z,61.70
2019-05-23T19:14:57.624Z,62.30
2019-05-23T19:17:27.406Z,62.90
2019-05-23T19:19:56.715Z,63.00
2019-05-23T19:22:26.807Z,63.20
2019-05-23T19:25:06.939Z,63.80
2019-05-23T19:27:48.871Z,64.20
2019-05-23T19:30:20.615Z,64.90
2019-05-23T19:32:49.817Z,65.10
2019-05-23T19:35:19.621Z,65.50
2019-05-23T19:37:49.006Z,65.90
2019-05-23T19:40:18.335Z,66.30
2019-05-23T19:42:48.538Z,67.00
2019-05-23T19:45:17.981Z,67.40
2019-05-23T19:47:47.658Z,68.00
2019-05-23T19:50:17.062Z,68.00
2019-05-23T19:53:22.128Z,68.70
2019-05-23T19:55:52.251Z,69.20
2019-05-23T19:58:22.136Z,69.50
2019-05-23T20:00:51.667Z,70.10
2019-05-23T20:03:21.578Z,69.80
2019-05-23T20:06:49.997Z,70.40
2019-05-23T20:09:58.398Z,71.80
2019-05-23T20:16:39.314Z,73.50
2019-05-23T20:19:08.787Z,73.60
2019-05-23T20:21:38.312Z,74.50
2019-05-23T20:24:07.673Z,75.20
2019-05-23T20:26:37.058Z,75.70
2019-05-23T20:29:06.372Z,76.30
2019-05-23T20:31:35.788Z,77.30
2019-05-23T20:34:07.057Z,78.10
2019-05-23T20:36:36.574Z,77.80
2019-05-23T20:39:07.987Z,78.70
2019-05-23T20:41:37.808Z,79.50
2019-05-23T20:44:07.207Z,80.30
2019-05-23T20:46:36.529Z,80.90
2019-05-23T20:49:05.918Z,81.60
2019-05-23T20:51:37.491Z,82.50
2019-05-23T20:54:06.772Z,83.10
2019-05-23T20:56:36.001Z,83.50
2019-05-23T20:59:06.069Z,83.80
2019-05-23T21:01:40.532Z,83.70
2019-05-23T21:04:09.836Z,83.90
2019-05-23T21:06:39.117Z,84.50
2019-05-23T21:09:08.904Z,85.20
2019-05-23T21:11:38.167Z,86.00
2019-05-23T21:14:07.720Z,87.00
2019-05-23T21:16:36.970Z,88.00
2019-05-23T21:19:06.311Z,89.30
2019-05-23T21:21:35.737Z,90.30
2019-05-23T21:24:05.185Z,91.10
2019-05-23T21:26:34.652Z,92.00
2019-05-23T21:29:04.149Z,93.10
2019-05-23T21:31:33.386Z,93.80
2019-05-23T21:34:02.846Z,94.40
2019-05-23T21:36:34.552Z,95.30
2019-05-23T21:39:06.505Z,96.70
2019-05-23T21:41:35.818Z,99.70
2019-05-23T21:44:05.277Z,99.90
2019-05-23T21:46:35.401Z,99.90
2019-05-23T21:49:04.799Z,99.90
2019-05-23T21:51:34.576Z,99.90
2019-05-23T21:54:04.671Z,99.90
2019-05-23T21:56:34.742Z,99.90
2019-05-23T21:59:04.117Z,99.90
2019-05-23T22:02:10.752Z,99.90
2019-05-23T22:05:08.318Z,99.90
2019-05-23T22:07:38.089Z,99.90
2019-05-23T22:10:07.457Z,99.90
2019-05-23T22:12:37.002Z,99.90
2019-05-23T22:15:06.288Z,99.90
2019-05-23T22:17:35.899Z,99.90
2019-05-23T22:20:05.550Z,99.90
2019-05-23T22:22:43.892Z,99.90
2019-05-23T22:25:16.203Z,99.90
2019-05-23T22:27:47.165Z,99.90
2019-05-23T22:30:28.270Z,99.90
2019-05-23T22:32:57.936Z,99.90
2019-05-23T22:35:27.651Z,99.90
2019-05-23T22:37:56.995Z,99.90
2019-05-23T22:40:30.185Z,99.90
2019-05-23T22:42:59.567Z,99.90
2019-05-23T22:45:29.778Z,99.90
2019-05-23T22:47:58.995Z,99.90
2019-05-23T22:50:28.221Z,99.90
2019-05-23T22:52:57.350Z,99.90
2019-05-23T22:55:26.638Z,99.90
2019-05-23T22:57:55.958Z,99.90
2019-05-23T23:03:56.339Z,99.90
2019-05-23T23:06:25.726Z,99.90
2019-05-23T23:09:35.213Z,99.90
2019-05-23T23:16:21.434Z,99.90
2019-05-23T23:18:52.326Z,99.90
2019-05-23T23:21:21.565Z,99.90
2019-05-23T23:23:52.486Z,99.90
2019-05-23T23:26:21.850Z,99.90
2019-05-23T23:28:51.635Z,99.90
2019-05-23T23:31:21.181Z,99.90
2019-05-23T23:33:50.442Z,99.90
2019-05-23T23:36:20.506Z,99.90
2019-05-23T23:38:49.715Z,99.90
2019-05-23T23:41:20.932Z,99.90
2019-05-23T23:43:59.381Z,99.90
2019-05-23T23:46:39.804Z,99.90
2019-05-23T23:49:31.045Z,99.90
2019-05-23T23:52:19.518Z,99.90
2019-05-23T23:55:07.130Z,99.90
2019-05-23T23:58:02.228Z,99.90
