createdAt,value
2023-02-02T00:01:50.951Z,1.58
2023-02-02T00:04:19.715Z,1.70
2023-02-02T00:06:46.937Z,1.17
2023-02-02T00:09:17.527Z,1.23
2023-02-02T00:11:48.098Z,1.35
2023-02-02T00:14:18.247Z,1.50
2023-02-02T00:16:46.796Z,1.55
2023-02-02T00:19:18.358Z,1.38
2023-02-02T00:21:45.401Z,1.52
2023-02-02T00:24:13.782Z,1.90
2023-02-02T00:26:47.820Z,1.63
2023-02-02T00:29:22.199Z,1.60
2023-02-02T00:31:51.672Z,1.17
2023-02-02T00:34:18.679Z,1.85
2023-02-02T00:36:47.339Z,1.50
2023-02-02T00:39:26.080Z,1.40
2023-02-02T00:41:55.543Z,1.40
2023-02-02T00:44:41.039Z,1.65
2023-02-02T00:47:07.971Z,1.10
2023-02-02T00:49:37.160Z,1.23
2023-02-02T00:52:04.344Z,1.42
2023-02-02T00:54:31.267Z,1.40
2023-02-02T00:56:58.227Z,1.25
2023-02-02T00:59:32.302Z,1.98
2023-02-02T01:02:03.936Z,1.40
2023-02-02T01:04:33.080Z,1.38
2023-02-02T01:07:00.001Z,1.45
2023-02-02T01:09:30.343Z,1.08
2023-02-02T01:12:02.099Z,1.17
2023-02-02T01:14:31.615Z,1.17
2023-02-02T01:17:03.305Z,1.10
2023-02-02T01:19:30.302Z,0.98
2023-02-02T01:21:59.782Z,1.00
2023-02-02T01:24:26.768Z,1.13
2023-02-02T01:26:53.738Z,1.00
2023-02-02T01:29:20.750Z,1.10
2023-02-02T01:31:52.757Z,1.10
2023-02-02T01:34:19.733Z,1.20
2023-02-02T01:36:46.735Z,1.25
2023-02-02T01:39:16.203Z,0.95
2023-02-02T01:41:43.189Z,1.10
2023-02-02T01:44:47.645Z,0.90
2023-02-02T01:47:20.615Z,1.75
2023-02-02T01:49:50.315Z,1.33
2023-02-02T01:52:20.091Z,1.23
2023-02-02T01:54:50.244Z,1.15
2023-02-02T01:57:17.144Z,1.00
2023-02-02T01:59:46.568Z,1.20
2023-02-02T02:02:16.086Z,1.55
2023-02-02T02:04:43.859Z,1.13
2023-02-02T02:07:15.514Z,1.10
2023-02-02T02:09:42.475Z,1.40
2023-02-02T02:12:17.765Z,1.30
2023-02-02T02:15:06.201Z,0.90
2023-02-02T02:17:58.163Z,1.13
2023-02-02T02:20:58.460Z,1.17
2023-02-02T02:23:46.937Z,1.20
2023-02-02T02:26:51.646Z,1.42
2023-02-02T02:29:31.014Z,1.55
2023-02-02T02:32:33.802Z,1.35
2023-02-02T02:35:12.269Z,1.30
2023-02-02T02:38:13.505Z,1.20
2023-02-02T02:40:47.609Z,1.80
2023-02-02T02:43:27.787Z,1.77
2023-02-02T02:45:55.317Z,1.25
2023-02-02T02:48:25.220Z,1.13
2023-02-02T02:50:52.146Z,1.55
2023-02-02T02:53:22.832Z,1.27
2023-02-02T02:55:56.835Z,1.30
2023-02-02T02:58:47.493Z,1.20
2023-02-02T03:01:40.012Z,1.52
2023-02-02T03:04:24.766Z,1.70
2023-02-02T03:06:52.849Z,1.27
2023-02-02T03:09:23.706Z,1.25
2023-02-02T03:11:52.788Z,1.10
2023-02-02T03:14:21.996Z,1.20
2023-02-02T03:16:54.159Z,1.45
2023-02-02T03:19:26.413Z,1.05
2023-02-02T03:21:55.779Z,1.83
2023-02-02T03:24:27.356Z,1.33
2023-02-02T03:26:56.762Z,1.33
2023-02-02T03:29:23.656Z,1.20
2023-02-02T03:31:53.074Z,1.30
2023-02-02T03:34:19.972Z,1.20
2023-02-02T03:36:49.354Z,1.33
2023-02-02T03:39:18.431Z,1.13
2023-02-02T03:41:50.608Z,1.40
2023-02-02T03:44:17.571Z,1.25
2023-02-02T03:46:46.626Z,1.40
2023-02-02T03:49:13.578Z,1.10
2023-02-02T03:51:45.247Z,1.50
2023-02-02T03:54:17.241Z,1.27
2023-02-02T03:56:44.212Z,1.25
2023-02-02T03:59:11.117Z,1.00
2023-02-02T04:01:40.348Z,1.70
2023-02-02T04:04:09.625Z,0.88
2023-02-02T04:06:36.529Z,1.30
2023-02-02T04:09:05.993Z,1.00
2023-02-02T04:11:39.360Z,0.90
2023-02-02T04:14:10.310Z,1.13
2023-02-02T04:16:41.922Z,0.98
2023-02-02T04:19:08.943Z,1.30
2023-02-02T04:21:35.910Z,1.38
2023-02-02T04:24:06.620Z,1.55
2023-02-02T04:26:38.236Z,1.30
2023-02-02T04:29:05.201Z,0.90
2023-02-02T04:31:36.784Z,1.05
2023-02-02T04:34:06.112Z,0.93
2023-02-02T04:36:33.067Z,0.98
2023-02-02T04:38:59.979Z,1.00
2023-02-02T04:41:29.014Z,1.40
2023-02-02T04:43:55.966Z,1.17
2023-02-02T04:46:26.601Z,1.42
2023-02-02T04:48:53.570Z,0.98
2023-02-02T04:51:22.954Z,1.13
2023-02-02T04:53:51.998Z,1.10
2023-02-02T04:56:19.223Z,1.15
2023-02-02T04:58:48.651Z,1.00
2023-02-02T05:01:23.684Z,1.50
2023-02-02T05:03:50.693Z,1.40
2023-02-02T05:06:19.295Z,1.25
2023-02-02T05:08:47.916Z,1.30
2023-02-02T05:11:16.575Z,1.02
2023-02-02T05:13:47.731Z,1.20
2023-02-02T05:16:19.531Z,1.73
2023-02-02T05:18:54.110Z,1.50
2023-02-02T05:21:28.261Z,1.08
2023-02-02T05:23:55.192Z,1.08
2023-02-02T05:26:23.429Z,1.48
2023-02-02T05:28:50.655Z,0.95
2023-02-02T05:31:17.822Z,1.52
2023-02-02T05:33:46.922Z,1.00
2023-02-02T05:36:13.870Z,0.90
2023-02-02T05:38:40.820Z,0.90
2023-02-02T05:41:09.888Z,1.00
2023-02-02T05:43:36.940Z,0.90
2023-02-02T05:46:07.099Z,1.00
2023-02-02T05:48:34.087Z,1.17
2023-02-02T05:51:07.408Z,1.13
2023-02-02T05:53:34.354Z,0.98
2023-02-02T05:56:03.524Z,0.88
2023-02-02T05:58:37.580Z,1.33
2023-02-02T06:01:08.563Z,1.00
2023-02-02T06:03:37.919Z,1.05
2023-02-02T06:06:07.487Z,1.13
2023-02-02T06:08:34.845Z,1.10
2023-02-02T06:11:12.228Z,1.05
2023-02-02T06:13:39.268Z,1.02
2023-02-02T06:16:06.741Z,1.10
2023-02-02T06:18:34.467Z,1.48
2023-02-02T06:21:01.606Z,1.00
2023-02-02T06:23:30.852Z,1.00
2023-02-02T06:25:57.755Z,0.93
2023-02-02T06:28:24.756Z,1.00
2023-02-02T06:30:51.719Z,1.35
2023-02-02T06:33:18.722Z,1.40
2023-02-02T06:35:52.492Z,1.10
2023-02-02T06:38:19.663Z,1.10
2023-02-02T06:40:49.037Z,0.80
2023-02-02T06:43:16.567Z,1.08
2023-02-02T06:45:45.695Z,1.00
2023-02-02T06:48:14.857Z,1.67
2023-02-02T06:50:41.807Z,0.90
2023-02-02T06:53:08.775Z,0.73
2023-02-02T06:55:35.672Z,1.17
2023-02-02T06:58:02.665Z,0.90
2023-02-02T07:00:37.002Z,1.05
2023-02-02T07:03:04.168Z,0.82
2023-02-02T07:05:33.317Z,0.80
2023-02-02T07:08:02.559Z,0.77
2023-02-02T07:11:13.276Z,0.70
2023-02-02T07:13:21.019Z,1.52
2023-02-02T07:15:48.776Z,0.70
2023-02-02T07:18:15.778Z,0.75
2023-02-02T07:20:42.829Z,0.90
2023-02-02T07:23:14.223Z,0.90
2023-02-02T07:25:43.958Z,1.00
2023-02-02T07:28:10.982Z,0.95
2023-02-02T07:30:40.312Z,1.48
2023-02-02T07:33:07.241Z,0.98
2023-02-02T07:35:37.203Z,0.90
2023-02-02T07:38:06.490Z,1.08
2023-02-02T07:40:33.403Z,0.95
2023-02-02T07:43:02.493Z,1.17
2023-02-02T07:45:36.107Z,0.80
2023-02-02T07:48:03.216Z,1.05
2023-02-02T07:50:30.669Z,0.90
2023-02-02T07:52:59.221Z,0.80
2023-02-02T07:55:26.131Z,1.13
2023-02-02T07:57:58.941Z,0.90
2023-02-02T08:00:30.657Z,0.88
2023-02-02T08:02:57.704Z,0.93
2023-02-02T08:05:27.401Z,1.08
2023-02-02T08:07:54.575Z,0.90
2023-02-02T08:10:21.530Z,1.33
2023-02-02T08:12:48.503Z,1.48
2023-02-02T08:15:20.061Z,1.67
2023-02-02T08:17:52.075Z,0.73
2023-02-02T08:20:21.273Z,1.15
2023-02-02T08:22:48.188Z,0.90
2023-02-02T08:25:17.630Z,0.90
2023-02-02T08:27:44.550Z,1.02
2023-02-02T08:30:14.073Z,1.05
2023-02-02T08:32:43.447Z,1.15
2023-02-02T08:35:10.441Z,0.77
2023-02-02T08:37:37.402Z,1.00
2023-02-02T08:40:04.705Z,0.82
2023-02-02T08:42:36.376Z,1.20
2023-02-02T08:46:02.656Z,1.48
2023-02-02T08:48:10.860Z,0.80
2023-02-02T08:50:43.363Z,1.13
2023-02-02T08:53:10.399Z,0.90
2023-02-02T08:55:37.354Z,1.10
2023-02-02T08:58:07.311Z,1.10
2023-02-02T09:00:37.288Z,1.00
2023-02-02T09:03:04.364Z,1.20
2023-02-02T09:05:31.341Z,0.98
2023-02-02T09:08:02.758Z,1.23
2023-02-02T09:10:34.541Z,1.52
2023-02-02T09:13:04.146Z,0.90
2023-02-02T09:15:35.865Z,1.20
2023-02-02T09:18:02.784Z,0.95
2023-02-02T09:20:32.059Z,1.38
2023-02-02T09:23:01.085Z,1.20
2023-02-02T09:25:33.606Z,1.10
2023-02-02T09:28:03.558Z,1.40
2023-02-02T09:30:32.974Z,1.42
2023-02-02T09:33:04.620Z,0.73
2023-02-02T09:35:31.564Z,0.98
2023-02-02T09:38:03.648Z,0.75
2023-02-02T09:40:31.984Z,0.70
2023-02-02T09:43:06.647Z,0.80
2023-02-02T09:45:48.865Z,0.65
2023-02-02T09:48:45.407Z,0.80
2023-02-02T09:51:22.497Z,1.10
2023-02-02T09:53:56.241Z,0.88
2023-02-02T09:56:26.644Z,0.88
2023-02-02T09:58:54.837Z,0.85
2023-02-02T10:01:23.206Z,0.82
2023-02-02T10:03:55.403Z,0.82
2023-02-02T10:06:39.934Z,0.90
2023-02-02T10:09:27.819Z,0.82
2023-02-02T10:12:06.109Z,0.80
2023-02-02T10:14:44.879Z,0.77
2023-02-02T10:17:20.764Z,0.80
2023-02-02T10:19:51.002Z,1.00
2023-02-02T10:22:21.406Z,1.05
2023-02-02T10:24:50.669Z,1.05
2023-02-02T10:27:22.254Z,0.80
2023-02-02T10:29:58.989Z,0.70
2023-02-02T10:33:10.399Z,0.80
2023-02-02T10:35:59.751Z,0.70
2023-02-02T10:38:51.198Z,0.88
2023-02-02T10:41:28.062Z,0.77
2023-02-02T10:44:16.478Z,0.60
2023-02-02T10:46:52.217Z,0.90
2023-02-02T10:49:35.142Z,1.10
2023-02-02T10:52:13.780Z,1.33
2023-02-02T10:54:58.878Z,1.10
2023-02-02T10:57:46.982Z,1.23
2023-02-02T11:00:27.619Z,1.33
2023-02-02T11:02:59.003Z,2.40
2023-02-02T11:05:46.365Z,2.00
2023-02-02T11:08:17.585Z,1.88
2023-02-02T11:10:45.262Z,1.55
2023-02-02T11:13:21.807Z,1.40
2023-02-02T11:15:51.060Z,1.33
2023-02-02T11:18:29.309Z,1.10
2023-02-02T11:20:59.003Z,0.90
2023-02-02T11:23:32.091Z,1.30
2023-02-02T11:26:02.319Z,1.30
2023-02-02T11:28:34.811Z,1.00
2023-02-02T11:31:07.472Z,1.15
2023-02-02T11:33:35.887Z,0.90
2023-02-02T11:36:26.133Z,0.75
2023-02-02T11:39:22.839Z,1.00
2023-02-02T11:41:52.295Z,1.00
2023-02-02T11:44:32.472Z,1.42
2023-02-02T11:47:02.049Z,1.45
2023-02-02T11:49:35.115Z,1.80
2023-02-02T11:52:06.609Z,2.25
2023-02-02T11:54:36.125Z,1.40
2023-02-02T11:57:10.660Z,1.52
2023-02-02T11:59:43.074Z,2.17
2023-02-02T12:02:30.004Z,2.30
2023-02-02T12:05:23.639Z,1.00
2023-02-02T12:07:50.589Z,0.90
2023-02-02T12:10:56.125Z,0.90
2023-02-02T12:13:28.835Z,0.77
2023-02-02T12:16:19.771Z,0.95
2023-02-02T12:19:22.191Z,1.13
2023-02-02T12:22:17.775Z,0.88
2023-02-02T12:24:56.708Z,1.00
2023-02-02T12:27:47.055Z,0.85
2023-02-02T12:30:32.949Z,1.10
2023-02-02T12:33:23.039Z,0.98
2023-02-02T12:36:24.114Z,1.05
2023-02-02T12:39:04.359Z,1.05
2023-02-02T12:42:02.892Z,1.55
2023-02-02T12:44:50.914Z,1.10
2023-02-02T12:47:59.080Z,1.33
2023-02-02T12:50:35.650Z,1.23
2023-02-02T12:53:33.721Z,1.42
2023-02-02T12:56:23.409Z,1.35
2023-02-02T12:58:50.314Z,1.00
2023-02-02T13:01:20.339Z,0.88
2023-02-02T13:04:07.806Z,0.98
2023-02-02T13:06:59.230Z,0.70
2023-02-02T13:09:47.273Z,1.40
2023-02-02T13:12:14.757Z,1.30
2023-02-02T13:14:58.474Z,1.00
2023-02-02T13:17:27.471Z,1.00
2023-02-02T13:19:57.108Z,1.10
2023-02-02T13:22:39.321Z,0.80
2023-02-02T13:25:11.803Z,1.23
2023-02-02T13:30:16.050Z,1.10
2023-02-02T13:32:43.836Z,1.20
2023-02-02T13:35:17.476Z,0.90
2023-02-02T13:37:51.771Z,0.90
2023-02-02T13:40:34.250Z,0.90
2023-02-02T13:43:16.389Z,0.50
2023-02-02T13:46:27.737Z,0.80
2023-02-02T13:49:19.103Z,0.60
2023-02-02T13:51:50.934Z,0.80
2023-02-02T13:54:31.353Z,0.60
2023-02-02T13:57:13.311Z,0.50
2023-02-02T14:00:01.556Z,0.70
2023-02-02T14:02:44.872Z,0.68
2023-02-02T14:05:43.638Z,0.60
2023-02-02T14:08:22.573Z,0.80
2023-02-02T14:10:52.510Z,0.60
2023-02-02T14:13:56.009Z,0.70
2023-02-02T14:16:32.087Z,0.70
2023-02-02T14:19:03.071Z,0.70
2023-02-02T14:21:33.404Z,0.63
2023-02-02T14:24:03.101Z,0.80
2023-02-02T14:26:48.721Z,0.75
2023-02-02T14:29:30.505Z,0.75
2023-02-02T14:32:01.208Z,0.57
2023-02-02T14:34:40.188Z,0.50
2023-02-02T14:37:20.631Z,0.60
2023-02-02T14:39:56.841Z,0.80
2023-02-02T14:43:03.502Z,0.70
2023-02-02T14:45:37.139Z,0.70
2023-02-02T14:48:07.052Z,0.50
2023-02-02T14:50:42.309Z,0.60
2023-02-02T14:53:20.938Z,0.70
2023-02-02T14:56:02.589Z,0.57
2023-02-02T14:58:48.478Z,0.80
2023-02-02T15:01:22.971Z,0.60
2023-02-02T15:03:54.025Z,0.80
2023-02-02T15:06:42.268Z,0.60
2023-02-02T15:09:26.561Z,0.70
2023-02-02T15:12:02.105Z,0.70
2023-02-02T15:15:08.825Z,0.68
2023-02-02T15:17:44.957Z,0.60
2023-02-02T15:20:26.988Z,0.65
2023-02-02T15:23:05.057Z,0.57
2023-02-02T15:25:56.576Z,0.60
2023-02-02T15:29:13.753Z,0.60
2023-02-02T15:31:46.163Z,0.55
2023-02-02T15:34:42.873Z,0.50
2023-02-02T15:37:14.658Z,0.70
2023-02-02T15:39:46.215Z,0.63
2023-02-02T15:42:41.902Z,0.40
2023-02-02T15:45:31.352Z,0.50
2023-02-02T15:48:01.674Z,0.50
2023-02-02T15:50:31.009Z,0.63
2023-02-02T15:53:00.191Z,0.80
2023-02-02T15:55:34.736Z,0.70
2023-02-02T15:58:02.610Z,0.60
2023-02-02T16:00:34.589Z,0.90
2023-02-02T16:03:19.831Z,1.00
2023-02-02T16:05:56.221Z,0.90
2023-02-02T16:08:34.216Z,0.90
2023-02-02T16:11:11.676Z,0.82
2023-02-02T16:13:40.940Z,1.15
2023-02-02T16:16:31.820Z,0.98
2023-02-02T16:19:36.592Z,1.20
2023-02-02T16:22:06.267Z,0.63
2023-02-02T16:24:50.151Z,0.90
2023-02-02T16:27:21.978Z,0.70
2023-02-02T16:29:51.264Z,0.60
2023-02-02T16:32:33.955Z,0.70
2023-02-02T16:35:09.701Z,0.95
2023-02-02T16:37:43.597Z,0.85
2023-02-02T16:40:27.351Z,1.08
2023-02-02T16:43:15.963Z,1.08
2023-02-02T16:45:49.057Z,1.27
2023-02-02T16:48:33.946Z,1.42
2023-02-02T16:51:07.655Z,1.80
2023-02-02T16:53:36.960Z,2.00
2023-02-02T16:56:05.651Z,2.55
2023-02-02T16:58:38.226Z,2.63
2023-02-02T17:03:53.346Z,1.67
2023-02-02T17:06:46.257Z,0.98
2023-02-02T17:09:34.536Z,1.40
2023-02-02T17:12:34.958Z,1.02
2023-02-02T17:15:19.600Z,1.00
2023-02-02T17:17:50.056Z,0.60
2023-02-02T17:20:19.831Z,1.08
2023-02-02T17:23:01.417Z,1.45
2023-02-02T17:25:37.253Z,1.48
2023-02-02T17:28:06.392Z,1.15
2023-02-02T17:30:36.339Z,1.83
2023-02-02T17:33:03.391Z,0.93
2023-02-02T17:35:43.583Z,1.30
2023-02-02T17:38:19.575Z,1.55
2023-02-02T17:40:46.543Z,0.70
2023-02-02T17:43:13.524Z,0.63
2023-02-02T17:45:40.515Z,0.60
2023-02-02T17:48:10.337Z,0.70
2023-02-02T17:50:39.679Z,0.63
2023-02-02T17:53:06.736Z,0.68
2023-02-02T17:55:37.151Z,0.50
2023-02-02T17:58:06.561Z,0.50
2023-02-02T18:00:33.522Z,0.70
2023-02-02T18:03:01.913Z,0.50
2023-02-02T18:05:28.999Z,0.90
2023-02-02T18:07:58.066Z,0.80
2023-02-02T18:10:30.011Z,0.65
2023-02-02T18:13:01.485Z,0.60
2023-02-02T18:15:28.536Z,0.40
2023-02-02T18:17:59.055Z,0.68
2023-02-02T18:20:31.072Z,0.47
2023-02-02T18:23:05.103Z,0.38
2023-02-02T18:25:35.052Z,0.47
2023-02-02T18:28:01.944Z,0.32
2023-02-02T18:30:37.335Z,0.60
2023-02-02T18:33:04.241Z,1.33
2023-02-02T18:35:31.206Z,0.65
2023-02-02T18:38:00.408Z,0.75
2023-02-02T18:40:27.316Z,0.50
2023-02-02T18:42:56.299Z,0.50
2023-02-02T18:45:23.341Z,0.40
2023-02-02T18:47:55.533Z,0.30
2023-02-02T18:50:29.795Z,0.40
2023-02-02T18:52:56.927Z,0.40
2023-02-02T18:55:26.796Z,0.70
2023-02-02T18:57:54.177Z,0.70
2023-02-02T19:00:24.196Z,0.43
2023-02-02T19:02:55.964Z,0.80
2023-02-02T19:05:41.563Z,0.38
2023-02-02T19:08:08.473Z,0.47
2023-02-02T19:10:35.353Z,0.52
2023-02-02T19:13:18.251Z,0.47
2023-02-02T19:15:48.828Z,0.40
2023-02-02T19:18:22.939Z,1.00
2023-02-02T19:20:52.995Z,0.45
2023-02-02T19:23:29.142Z,0.60
2023-02-02T19:25:59.114Z,0.32
2023-02-02T19:28:30.710Z,0.50
2023-02-02T19:31:01.804Z,0.60
2023-02-02T19:33:41.122Z,0.30
2023-02-02T19:36:13.469Z,0.60
2023-02-02T19:38:45.111Z,0.40
2023-02-02T19:41:21.039Z,0.50
2023-02-02T19:43:48.850Z,0.70
2023-02-02T19:46:22.747Z,1.00
2023-02-02T19:48:53.684Z,0.50
2023-02-02T19:51:39.464Z,0.60
2023-02-02T19:54:14.225Z,0.57
2023-02-02T19:56:43.381Z,0.50
2023-02-02T19:59:14.916Z,0.70
2023-02-02T20:01:45.958Z,0.60
2023-02-02T20:04:16.725Z,0.60
2023-02-02T20:06:58.560Z,0.68
2023-02-02T20:09:28.628Z,0.88
2023-02-02T20:11:57.794Z,0.80
2023-02-02T20:14:29.535Z,0.90
2023-02-02T20:17:05.199Z,1.40
2023-02-02T20:19:42.775Z,1.00
2023-02-02T20:22:41.368Z,0.90
2023-02-02T20:25:10.809Z,0.63
2023-02-02T20:27:39.947Z,0.70
2023-02-02T20:30:35.847Z,0.47
2023-02-02T20:33:20.699Z,0.50
2023-02-02T20:35:47.673Z,0.45
2023-02-02T20:38:46.104Z,0.50
2023-02-02T20:41:15.889Z,0.40
2023-02-02T20:43:46.341Z,0.47
2023-02-02T20:46:15.947Z,0.40
2023-02-02T20:48:42.905Z,0.30
2023-02-02T20:51:13.069Z,0.52
2023-02-02T20:53:42.538Z,0.50
2023-02-02T20:56:11.920Z,0.38
2023-02-02T20:58:41.085Z,0.30
2023-02-02T21:01:08.946Z,0.43
2023-02-02T21:03:35.857Z,0.40
2023-02-02T21:06:05.132Z,0.40
2023-02-02T21:08:32.229Z,0.60
2023-02-02T21:10:59.211Z,0.40
2023-02-02T21:13:28.375Z,0.50
2023-02-02T21:15:57.689Z,0.40
2023-02-02T21:18:29.197Z,0.90
2023-02-02T21:20:56.135Z,0.57
2023-02-02T21:23:23.049Z,0.40
2023-02-02T21:25:53.042Z,0.50
2023-02-02T21:28:22.151Z,0.50
2023-02-02T21:30:49.201Z,0.50
2023-02-02T21:33:16.202Z,0.35
2023-02-02T21:35:45.292Z,0.50
2023-02-02T21:38:16.531Z,0.43
2023-02-02T21:40:47.970Z,0.40
2023-02-02T21:43:20.067Z,0.45
2023-02-02T21:45:57.230Z,0.35
2023-02-02T21:48:29.901Z,0.32
2023-02-02T21:51:16.973Z,0.88
2023-02-02T21:53:46.108Z,0.77
2023-02-02T21:56:24.493Z,0.90
2023-02-02T21:58:56.131Z,0.98
2023-02-02T22:01:40.169Z,0.80
2023-02-02T22:04:23.192Z,0.80
2023-02-02T22:07:00.221Z,0.90
2023-02-02T22:09:42.947Z,1.23
2023-02-02T22:12:24.906Z,1.30
2023-02-02T22:14:52.800Z,0.88
2023-02-02T22:17:37.624Z,0.75
2023-02-02T22:20:14.758Z,0.43
2023-02-02T22:22:44.592Z,0.60
2023-02-02T22:25:17.645Z,0.60
2023-02-02T22:27:50.614Z,0.90
2023-02-02T22:30:26.141Z,0.88
2023-02-02T22:32:55.530Z,0.93
2023-02-02T22:35:25.062Z,0.68
2023-02-02T22:37:56.734Z,0.55
2023-02-02T22:40:28.671Z,0.43
2023-02-02T22:42:57.227Z,0.50
2023-02-02T22:45:28.885Z,0.43
2023-02-02T22:47:55.823Z,0.30
2023-02-02T22:50:27.131Z,0.50
2023-02-02T22:52:56.381Z,0.40
2023-02-02T22:55:23.564Z,0.30
2023-02-02T22:57:50.480Z,0.68
2023-02-02T23:00:29.478Z,0.47
2023-02-02T23:02:56.758Z,0.50
2023-02-02T23:05:26.523Z,0.55
2023-02-02T23:07:57.951Z,0.50
2023-02-02T23:10:29.717Z,0.38
2023-02-02T23:12:59.323Z,0.47
2023-02-02T23:15:30.919Z,0.80
2023-02-02T23:18:03.051Z,0.95
2023-02-02T23:20:34.303Z,0.60
2023-02-02T23:23:03.495Z,0.50
2023-02-02T23:25:35.449Z,0.40
2023-02-02T23:28:05.015Z,0.60
2023-02-02T23:30:34.068Z,0.60
2023-02-02T23:33:00.991Z,0.43
2023-02-02T23:35:27.922Z,0.40
2023-02-02T23:37:57.326Z,0.55
2023-02-02T23:40:24.664Z,0.98
2023-02-02T23:42:51.828Z,0.65
2023-02-02T23:45:20.972Z,0.60
2023-02-02T23:47:49.960Z,0.73
2023-02-02T23:50:19.384Z,0.80
2023-02-02T23:52:48.394Z,0.47
2023-02-02T23:55:15.345Z,0.70
2023-02-02T23:57:44.377Z,0.40
