createdAt,value
2018-06-16T00:01:03.452Z,14.73
2018-06-16T00:03:32.030Z,13.53
2018-06-16T00:06:00.855Z,15.10
2018-06-16T00:08:29.685Z,13.50
2018-06-16T00:10:58.470Z,14.40
2018-06-16T00:13:27.247Z,14.37
2018-06-16T00:15:55.750Z,14.20
2018-06-16T00:18:23.820Z,15.30
2018-06-16T00:20:52.728Z,13.33
2018-06-16T00:23:22.705Z,15.20
2018-06-16T00:25:51.192Z,15.00
2018-06-16T00:28:25.653Z,14.80
2018-06-16T00:30:55.479Z,14.20
2018-06-16T00:33:23.749Z,14.23
2018-06-16T00:35:52.800Z,14.17
2018-06-16T00:38:21.147Z,14.07
2018-06-16T00:40:49.789Z,14.63
2018-06-16T00:43:18.966Z,13.63
2018-06-16T00:45:48.001Z,13.73
2018-06-16T00:48:16.958Z,12.67
2018-06-16T00:50:45.531Z,13.03
2018-06-16T00:53:13.637Z,13.50
2018-06-16T00:55:41.732Z,13.93
2018-06-16T00:58:11.210Z,13.70
2018-06-16T01:00:39.941Z,13.77
2018-06-16T01:03:08.752Z,12.70
2018-06-16T01:05:36.817Z,13.70
2018-06-16T01:08:07.484Z,13.50
2018-06-16T01:10:36.579Z,14.00
2018-06-16T01:13:07.219Z,13.57
2018-06-16T01:15:37.733Z,12.60
2018-06-16T01:18:08.878Z,12.87
2018-06-16T01:33:32.596Z,12.10
2018-06-16T01:36:01.822Z,12.73
2018-06-16T01:38:30.825Z,12.57
2018-06-16T01:40:58.824Z,11.80
2018-06-16T01:43:27.123Z,12.93
2018-06-16T01:45:55.263Z,12.30
2018-06-16T01:48:24.172Z,13.20
2018-06-16T01:50:52.603Z,11.87
2018-06-16T01:53:21.612Z,12.80
2018-06-16T01:55:50.374Z,11.93
2018-06-16T01:58:19.700Z,13.00
2018-06-16T02:00:47.795Z,11.80
2018-06-16T02:03:15.806Z,12.70
2018-06-16T02:05:43.809Z,12.30
2018-06-16T02:08:12.316Z,11.70
2018-06-16T02:10:40.400Z,12.10
2018-06-16T02:13:08.886Z,12.00
2018-06-16T02:15:36.954Z,12.87
2018-06-16T02:18:06.632Z,12.67
2018-06-16T02:20:35.217Z,11.77
2018-06-16T02:23:03.977Z,12.87
2018-06-16T02:25:33.854Z,11.70
2018-06-16T02:28:02.764Z,12.57
2018-06-16T02:30:31.170Z,12.33
2018-06-16T02:32:59.965Z,12.10
2018-06-16T02:35:29.243Z,12.27
2018-06-16T02:37:57.248Z,11.80
2018-06-16T02:40:25.254Z,11.93
2018-06-16T02:42:55.230Z,11.83
2018-06-16T02:45:24.575Z,12.10
2018-06-16T02:47:53.489Z,11.87
2018-06-16T02:50:21.694Z,11.73
2018-06-16T02:52:51.221Z,12.33
2018-06-16T02:55:19.265Z,11.03
2018-06-16T03:07:27.324Z,9.63
2018-06-16T03:09:55.509Z,11.20
2018-06-16T03:12:23.705Z,11.90
2018-06-16T03:14:52.956Z,10.67
2018-06-16T03:17:22.556Z,11.43
2018-06-16T03:19:50.978Z,11.77
2018-06-16T03:22:21.476Z,11.13
2018-06-16T03:24:49.648Z,11.50
2018-06-16T03:27:19.256Z,12.23
2018-06-16T03:29:47.396Z,11.23
2018-06-16T03:32:17.372Z,11.13
2018-06-16T03:34:45.797Z,11.37
2018-06-16T03:37:14.557Z,13.30
2018-06-16T03:39:42.683Z,12.43
2018-06-16T03:42:13.963Z,13.10
2018-06-16T03:44:42.049Z,12.33
2018-06-16T03:47:11.397Z,11.77
2018-06-16T03:49:39.420Z,12.43
2018-06-16T03:52:08.752Z,11.40
2018-06-16T03:54:37.294Z,13.00
2018-06-16T03:57:06.661Z,13.20
2018-06-16T03:59:34.723Z,11.40
2018-06-16T04:02:04.911Z,12.37
2018-06-16T04:04:32.985Z,12.50
2018-06-16T04:07:02.958Z,12.53
2018-06-16T04:09:30.983Z,12.10
2018-06-16T04:11:59.330Z,11.97
2018-06-16T04:14:27.357Z,10.87
2018-06-16T04:16:55.396Z,11.00
2018-06-16T04:19:23.389Z,12.13
2018-06-16T04:21:51.425Z,11.97
2018-06-16T04:24:20.046Z,13.53
2018-06-16T04:26:48.093Z,12.20
2018-06-16T04:29:16.567Z,11.00
2018-06-16T04:31:44.553Z,11.90
2018-06-16T04:34:12.558Z,11.73
2018-06-16T04:36:40.669Z,10.77
2018-06-16T04:39:09.921Z,10.43
2018-06-16T04:41:38.007Z,12.37
2018-06-16T04:44:05.990Z,10.90
2018-06-16T04:46:34.124Z,11.93
2018-06-16T04:49:02.248Z,12.87
2018-06-16T04:51:30.479Z,11.70
2018-06-16T04:53:59.886Z,12.30
2018-06-16T04:56:30.607Z,11.43
2018-06-16T04:59:00.742Z,13.40
2018-06-16T05:01:30.219Z,12.63
2018-06-16T05:03:59.703Z,12.33
2018-06-16T05:06:27.742Z,11.40
2018-06-16T05:08:56.765Z,12.33
2018-06-16T05:11:25.060Z,11.70
2018-06-16T05:13:53.269Z,11.60
2018-06-16T05:16:22.182Z,11.27
2018-06-16T05:18:51.213Z,12.20
2018-06-16T05:21:19.510Z,12.57
2018-06-16T05:23:47.557Z,12.57
2018-06-16T05:26:16.513Z,11.43
2018-06-16T05:28:45.085Z,12.00
2018-06-16T05:31:14.569Z,11.60
2018-06-16T05:33:42.593Z,11.23
2018-06-16T05:36:13.305Z,12.10
2018-06-16T05:38:43.478Z,12.03
2018-06-16T05:41:11.537Z,12.13
2018-06-16T05:43:40.860Z,11.83
2018-06-16T05:46:10.544Z,11.77
2018-06-16T05:48:39.743Z,11.57
2018-06-16T05:51:07.776Z,9.30
2018-06-16T05:53:36.026Z,10.37
2018-06-16T05:56:05.638Z,9.60
2018-06-16T05:58:33.880Z,9.43
2018-06-16T06:01:02.295Z,10.10
2018-06-16T06:03:30.490Z,10.30
2018-06-16T06:05:58.619Z,9.40
2018-06-16T06:08:27.922Z,8.80
2018-06-16T06:10:56.595Z,8.33
2018-06-16T06:13:24.714Z,7.70
2018-06-16T06:15:52.794Z,9.43
2018-06-16T06:18:20.777Z,8.10
2018-06-16T06:20:49.384Z,6.60
2018-06-16T06:23:17.722Z,6.73
2018-06-16T06:25:46.923Z,6.70
2018-06-16T06:28:17.773Z,7.60
2018-06-16T06:30:45.986Z,7.37
2018-06-16T06:33:14.079Z,7.90
2018-06-16T06:35:42.238Z,6.60
2018-06-16T06:38:10.255Z,7.00
2018-06-16T06:40:38.497Z,6.77
2018-06-16T06:43:06.730Z,7.00
2018-06-16T06:45:35.129Z,6.43
2018-06-16T06:48:04.032Z,7.00
2018-06-16T06:50:32.173Z,7.13
2018-06-16T06:53:00.355Z,6.90
2018-06-16T07:08:23.784Z,6.43
2018-06-16T07:10:52.167Z,7.20
2018-06-16T07:13:21.652Z,6.73
2018-06-16T07:15:49.841Z,8.00
2018-06-16T07:18:17.861Z,6.67
2018-06-16T07:20:45.962Z,7.67
2018-06-16T07:23:14.049Z,6.40
2018-06-16T07:25:42.095Z,6.07
2018-06-16T07:44:18.964Z,6.10
2018-06-16T07:46:50.473Z,5.50
2018-06-16T07:49:19.901Z,6.13
2018-06-16T07:51:48.037Z,6.10
2018-06-16T07:54:17.031Z,5.83
2018-06-16T07:56:46.690Z,5.10
2018-06-16T07:59:14.948Z,5.70
2018-06-16T08:01:43.560Z,6.27
2018-06-16T08:13:51.716Z,5.70
2018-06-16T08:16:21.572Z,6.37
2018-06-16T08:18:49.557Z,5.70
2018-06-16T08:21:19.060Z,5.67
2018-06-16T08:23:47.278Z,5.93
2018-06-16T08:26:16.905Z,5.67
2018-06-16T08:38:24.969Z,4.90
2018-06-16T08:40:53.607Z,5.27
2018-06-16T08:43:21.705Z,5.53
2018-06-16T08:45:50.084Z,5.50
2018-06-16T08:48:18.106Z,4.83
2018-06-16T08:50:46.625Z,6.37
2018-06-16T08:53:16.769Z,5.20
2018-06-16T08:55:45.450Z,5.27
2018-06-16T08:58:15.985Z,5.60
2018-06-16T09:00:44.048Z,4.70
2018-06-16T09:03:13.899Z,5.13
2018-06-16T09:05:43.575Z,6.27
2018-06-16T09:08:14.008Z,5.53
2018-06-16T09:10:43.579Z,5.40
2018-06-16T09:13:13.858Z,4.17
2018-06-16T09:15:45.673Z,4.27
2018-06-16T09:18:14.497Z,5.07
2018-06-16T09:20:43.213Z,4.40
2018-06-16T09:23:12.276Z,4.10
2018-06-16T09:25:42.730Z,4.23
2018-06-16T09:28:12.240Z,3.70
2018-06-16T09:30:41.363Z,3.40
2018-06-16T09:33:09.913Z,4.37
2018-06-16T09:35:38.230Z,4.53
2018-06-16T09:38:08.591Z,4.53
2018-06-16T09:40:38.220Z,4.50
2018-06-16T09:43:06.315Z,4.60
2018-06-16T09:45:35.746Z,3.70
2018-06-16T09:48:04.257Z,3.30
2018-06-16T09:50:32.261Z,4.33
2018-06-16T09:53:01.508Z,3.33
2018-06-16T09:55:29.646Z,2.87
2018-06-16T09:57:57.744Z,2.80
2018-06-16T10:00:32.609Z,3.00
2018-06-16T10:03:00.713Z,3.00
2018-06-16T10:05:29.950Z,3.00
2018-06-16T10:07:58.235Z,2.83
2018-06-16T10:10:26.505Z,3.10
2018-06-16T10:12:54.773Z,3.00
2018-06-16T10:15:25.686Z,3.80
2018-06-16T10:17:54.683Z,3.93
2018-06-16T10:20:26.836Z,3.23
2018-06-16T10:22:55.063Z,3.77
2018-06-16T10:25:24.711Z,3.57
2018-06-16T10:27:52.960Z,4.53
2018-06-16T10:49:23.043Z,3.60
2018-06-16T10:51:51.341Z,3.53
2018-06-16T10:54:21.629Z,3.50
2018-06-16T10:56:49.790Z,3.73
2018-06-16T10:59:19.218Z,3.53
2018-06-16T11:01:47.593Z,4.37
2018-06-16T11:04:15.700Z,4.30
2018-06-16T11:06:43.785Z,3.70
2018-06-16T11:09:12.794Z,4.40
2018-06-16T11:11:40.900Z,4.03
2018-06-16T11:14:11.122Z,4.00
2018-06-16T11:16:39.373Z,3.67
2018-06-16T11:19:08.669Z,4.13
2018-06-16T11:21:36.987Z,3.17
2018-06-16T11:24:06.291Z,3.10
2018-06-16T11:26:36.453Z,3.37
2018-06-16T11:29:05.348Z,3.13
2018-06-16T11:31:34.687Z,2.30
2018-06-16T11:34:03.902Z,2.50
2018-06-16T11:36:33.689Z,2.60
2018-06-16T11:39:03.785Z,2.43
2018-06-16T11:41:33.086Z,2.30
2018-06-16T11:44:03.381Z,2.63
2018-06-16T11:46:33.529Z,2.50
2018-06-16T11:49:03.426Z,2.50
2018-06-16T11:51:32.008Z,2.87
2018-06-16T11:54:04.939Z,2.80
2018-06-16T11:56:37.372Z,3.00
2018-06-16T11:59:08.173Z,3.40
2018-06-16T12:01:39.868Z,2.87
2018-06-16T12:04:10.025Z,2.53
2018-06-16T12:06:41.686Z,3.10
2018-06-16T12:09:13.805Z,2.90
2018-06-16T12:11:43.483Z,2.83
2018-06-16T12:14:13.733Z,2.50
2018-06-16T12:16:44.054Z,2.87
2018-06-16T12:19:13.722Z,2.30
2018-06-16T12:21:43.583Z,2.47
2018-06-16T12:24:14.333Z,2.80
2018-06-16T12:26:45.439Z,2.13
2018-06-16T12:29:16.620Z,2.40
2018-06-16T12:31:50.599Z,2.30
2018-06-16T12:34:29.102Z,2.60
2018-06-16T12:37:01.308Z,2.30
2018-06-16T12:39:31.067Z,2.73
2018-06-16T12:42:05.166Z,2.80
2018-06-16T12:44:37.304Z,2.40
2018-06-16T12:47:09.736Z,2.30
2018-06-16T12:49:40.211Z,2.60
2018-06-16T12:52:10.562Z,2.47
2018-06-16T12:54:41.078Z,2.97
2018-06-16T12:57:12.612Z,2.63
2018-06-16T12:59:42.792Z,2.77
2018-06-16T13:02:13.622Z,2.80
2018-06-16T13:04:43.908Z,2.70
2018-06-16T13:07:14.244Z,2.80
2018-06-16T13:09:45.275Z,2.40
2018-06-16T13:12:16.488Z,2.77
2018-06-16T13:14:46.629Z,2.40
2018-06-16T13:17:19.197Z,2.30
2018-06-16T13:19:49.604Z,2.60
2018-06-16T13:22:19.979Z,2.80
2018-06-16T13:24:50.489Z,2.37
2018-06-16T13:27:22.268Z,2.80
2018-06-16T13:29:52.084Z,2.47
2018-06-16T13:32:22.678Z,2.80
2018-06-16T13:34:51.481Z,2.50
2018-06-16T13:37:20.145Z,2.37
2018-06-16T13:39:48.486Z,2.90
2018-06-16T13:42:17.865Z,2.10
2018-06-16T13:44:46.579Z,2.70
2018-06-16T13:47:14.748Z,2.50
2018-06-16T13:49:43.601Z,2.20
2018-06-16T13:52:13.213Z,2.53
2018-06-16T13:54:41.502Z,2.40
2018-06-16T13:57:10.243Z,2.23
2018-06-16T13:59:38.265Z,2.73
2018-06-16T14:02:07.591Z,2.40
2018-06-16T14:04:36.038Z,2.00
2018-06-16T14:07:04.860Z,2.60
2018-06-16T14:09:33.061Z,2.97
2018-06-16T14:12:01.750Z,2.60
2018-06-16T14:14:30.106Z,3.00
2018-06-16T14:16:59.081Z,3.10
2018-06-16T14:19:27.868Z,2.80
2018-06-16T14:21:56.053Z,3.00
2018-06-16T14:24:24.437Z,2.60
2018-06-16T14:26:52.446Z,2.57
2018-06-16T14:29:24.215Z,2.60
2018-06-16T14:54:22.777Z,2.20
2018-06-16T14:56:50.783Z,2.57
2018-06-16T14:59:18.837Z,2.33
2018-06-16T15:01:46.997Z,2.60
2018-06-16T15:04:15.567Z,2.27
2018-06-16T15:06:43.661Z,2.50
2018-06-16T15:09:12.972Z,2.87
2018-06-16T15:11:41.059Z,2.33
2018-06-16T15:14:10.432Z,2.13
2018-06-16T15:16:39.216Z,2.43
2018-06-16T15:19:07.381Z,2.50
2018-06-16T15:21:35.409Z,2.73
2018-06-16T15:24:04.659Z,2.43
2018-06-16T15:26:32.771Z,2.20
2018-06-16T15:29:00.775Z,2.47
2018-06-16T15:31:28.953Z,2.77
2018-06-16T15:33:57.017Z,2.40
2018-06-16T15:36:25.501Z,2.67
2018-06-16T15:38:54.313Z,2.50
2018-06-16T15:41:22.404Z,2.93
2018-06-16T15:43:51.099Z,2.43
2018-06-16T15:46:19.282Z,2.90
2018-06-16T15:48:47.469Z,2.60
2018-06-16T15:51:16.200Z,3.20
2018-06-16T15:53:44.385Z,2.70
2018-06-16T15:56:14.117Z,2.50
2018-06-16T15:58:42.764Z,2.40
2018-06-16T16:01:10.801Z,2.70
2018-06-16T16:03:38.800Z,2.53
2018-06-16T16:06:07.081Z,2.27
2018-06-16T16:08:35.547Z,2.40
2018-06-16T16:11:03.761Z,2.33
2018-06-16T16:13:32.369Z,2.30
2018-06-16T16:16:00.551Z,2.70
2018-06-16T16:18:28.649Z,2.43
2018-06-16T16:20:56.737Z,2.33
2018-06-16T16:23:25.441Z,2.47
2018-06-16T16:25:53.526Z,2.40
2018-06-16T16:28:22.035Z,2.57
2018-06-16T16:30:50.314Z,2.57
2018-06-16T16:33:18.882Z,2.00
2018-06-16T16:35:49.046Z,2.00
2018-06-16T16:38:17.661Z,1.93
2018-06-16T16:40:45.838Z,1.70
2018-06-16T16:43:14.015Z,2.33
2018-06-16T16:45:42.336Z,2.27
2018-06-16T16:48:10.533Z,2.13
2018-06-16T16:50:38.606Z,2.30
2018-06-16T16:53:06.971Z,2.13
2018-06-16T16:55:35.398Z,2.97
2018-06-16T16:58:04.220Z,2.60
2018-06-16T17:00:32.481Z,2.40
2018-06-16T17:03:00.670Z,2.03
2018-06-16T17:05:28.705Z,2.50
2018-06-16T17:13:35.820Z,1.90
2018-06-16T17:16:06.449Z,2.07
2018-06-16T17:18:37.858Z,2.10
2018-06-16T17:21:08.581Z,2.03
2018-06-16T17:23:39.920Z,2.00
2018-06-16T17:26:08.763Z,1.93
2018-06-16T17:28:36.771Z,1.93
2018-06-16T17:31:05.001Z,2.43
2018-06-16T17:33:33.033Z,2.50
2018-06-16T17:36:01.089Z,1.80
2018-06-16T17:41:15.615Z,2.37
2018-06-16T17:43:43.601Z,2.80
2018-06-16T17:46:24.150Z,2.73
2018-06-16T18:01:47.730Z,2.77
2018-06-16T18:04:16.291Z,2.50
2018-06-16T18:06:44.910Z,2.63
2018-06-16T18:09:13.624Z,2.90
2018-06-16T18:11:41.625Z,3.20
2018-06-16T18:14:09.776Z,2.80
2018-06-16T18:16:37.833Z,2.57
2018-06-16T18:19:05.848Z,4.03
2018-06-16T18:21:34.269Z,5.20
2018-06-16T18:24:02.661Z,5.17
2018-06-16T18:26:30.667Z,4.73
2018-06-16T18:28:59.065Z,3.83
2018-06-16T18:31:27.162Z,6.90
2018-06-16T18:34:14.659Z,5.77
2018-06-16T18:36:45.054Z,11.90
2018-06-16T18:39:13.317Z,9.20
2018-06-16T18:41:41.331Z,11.83
2018-06-16T18:44:10.400Z,10.00
2018-06-16T18:46:39.034Z,5.40
2018-06-16T18:49:07.122Z,5.33
2018-06-16T18:51:35.902Z,6.80
2018-06-16T18:57:12.537Z,7.53
2018-06-16T18:59:40.555Z,5.63
2018-06-16T19:02:10.635Z,5.37
2018-06-16T19:04:38.906Z,3.97
2018-06-16T19:07:08.232Z,3.20
2018-06-16T19:09:36.607Z,3.70
2018-06-16T19:12:06.738Z,4.30
2018-06-16T19:14:37.337Z,3.33
2018-06-16T19:17:06.221Z,4.10
2018-06-16T19:19:35.612Z,4.00
2018-06-16T19:22:04.894Z,4.13
2018-06-16T19:24:33.253Z,4.30
2018-06-16T19:27:02.558Z,4.10
2018-06-16T19:29:30.935Z,5.10
2018-06-16T19:31:59.041Z,4.93
2018-06-16T19:34:27.521Z,4.53
2018-06-16T19:36:55.568Z,5.37
2018-06-16T19:39:23.606Z,5.10
2018-06-16T19:41:52.085Z,4.80
2018-06-16T19:44:21.071Z,5.17
2018-06-16T19:46:49.179Z,5.50
2018-06-16T19:49:17.265Z,5.30
2018-06-16T19:51:45.326Z,5.00
2018-06-16T19:54:13.855Z,5.00
2018-06-16T19:56:42.195Z,5.00
2018-06-16T19:59:10.256Z,4.50
2018-06-16T20:01:38.320Z,4.77
2018-06-16T20:04:07.580Z,4.70
2018-06-16T20:06:36.172Z,4.40
2018-06-16T20:09:05.512Z,4.03
2018-06-16T20:11:37.504Z,3.47
2018-06-16T20:14:09.451Z,4.67
2018-06-16T20:16:39.888Z,4.10
2018-06-16T20:28:48.069Z,3.77
2018-06-16T20:31:16.397Z,3.90
2018-06-16T20:33:44.831Z,4.40
2018-06-16T20:36:12.885Z,3.80
2018-06-16T20:38:41.393Z,4.40
2018-06-16T20:41:09.723Z,4.80
2018-06-16T20:43:37.849Z,5.23
2018-06-16T20:46:06.543Z,4.93
2018-06-16T20:48:34.604Z,4.40
2018-06-16T20:51:02.740Z,4.23
2018-06-16T20:53:31.382Z,3.80
2018-06-16T20:55:59.803Z,3.90
2018-06-16T20:58:27.875Z,4.57
2018-06-16T21:00:56.121Z,4.57
2018-06-16T21:03:24.391Z,5.10
2018-06-16T21:05:53.100Z,4.27
2018-06-16T21:08:21.104Z,4.57
2018-06-16T21:10:49.565Z,4.30
2018-06-16T21:13:17.826Z,4.40
2018-06-16T21:15:46.104Z,4.07
2018-06-16T21:18:14.150Z,4.33
2018-06-16T21:20:42.202Z,4.50
2018-06-16T21:23:11.170Z,4.83
2018-06-16T21:25:39.261Z,4.40
2018-06-16T21:28:09.142Z,4.60
2018-06-16T21:30:37.171Z,4.90
2018-06-16T21:33:06.759Z,5.60
2018-06-16T21:35:34.842Z,5.13
2018-06-16T21:38:03.301Z,5.17
2018-06-16T21:40:31.415Z,4.70
2018-06-16T21:43:00.287Z,4.97
2018-06-16T21:45:28.420Z,4.40
2018-06-16T21:47:56.727Z,4.77
2018-06-16T21:50:24.785Z,4.90
2018-06-16T21:52:53.192Z,5.23
2018-06-16T21:57:55.880Z,4.77
2018-06-16T22:00:26.188Z,4.83
2018-06-16T22:02:54.230Z,4.70
2018-06-16T22:05:22.360Z,5.10
2018-06-16T22:07:51.226Z,5.40
2018-06-16T22:10:20.058Z,6.13
2018-06-16T22:12:48.096Z,4.57
2018-06-16T22:15:17.203Z,5.33
2018-06-16T22:17:46.754Z,5.47
2018-06-16T22:20:17.871Z,5.03
2018-06-16T22:22:45.957Z,5.50
2018-06-16T22:25:14.667Z,6.33
2018-06-16T22:27:42.707Z,5.63
2018-06-16T22:30:13.276Z,5.50
2018-06-16T22:32:41.327Z,6.63
2018-06-16T22:35:09.538Z,6.13
2018-06-16T22:37:37.550Z,6.10
2018-06-16T22:40:11.709Z,6.13
2018-06-16T22:42:39.745Z,6.30
2018-06-16T22:45:08.220Z,6.10
2018-06-16T22:47:36.277Z,6.07
2018-06-16T22:50:14.872Z,6.60
2018-06-16T22:52:47.006Z,5.80
2018-06-16T22:57:50.786Z,6.70
2018-06-16T23:00:31.590Z,6.13
2018-06-16T23:03:02.142Z,6.00
2018-06-16T23:05:31.449Z,6.83
2018-06-16T23:07:59.597Z,6.47
2018-06-16T23:10:27.697Z,6.57
2018-06-16T23:12:55.750Z,6.83
2018-06-16T23:15:24.777Z,6.40
2018-06-16T23:17:53.061Z,7.00
2018-06-16T23:20:21.077Z,7.10
2018-06-16T23:22:49.404Z,6.67
2018-06-16T23:25:17.502Z,7.10
2018-06-16T23:27:46.538Z,7.13
2018-06-16T23:30:14.688Z,6.00
2018-06-16T23:32:42.851Z,6.90
2018-06-16T23:35:11.094Z,7.10
2018-06-16T23:37:39.479Z,6.70
2018-06-16T23:40:08.555Z,6.80
2018-06-16T23:42:37.133Z,7.40
2018-06-16T23:45:05.676Z,6.40
2018-06-16T23:47:33.758Z,5.80
2018-06-16T23:50:02.179Z,7.00
2018-06-16T23:52:30.176Z,6.23
2018-06-16T23:54:58.344Z,6.50
2018-06-16T23:57:27.133Z,6.20
2018-06-16T23:59:55.151Z,7.97
