createdAt,value
2023-01-08T00:01:32.415Z,3.60
2023-01-08T00:04:00.513Z,3.60
2023-01-08T00:06:28.592Z,3.60
2023-01-08T00:08:56.607Z,3.30
2023-01-08T00:11:24.577Z,3.20
2023-01-08T00:13:52.684Z,3.40
2023-01-08T00:16:22.178Z,3.50
2023-01-08T00:18:51.546Z,3.60
2023-01-08T00:21:20.667Z,3.60
2023-01-08T00:23:49.018Z,3.40
2023-01-08T00:26:17.094Z,3.40
2023-01-08T00:28:45.093Z,3.60
2023-01-08T00:31:14.677Z,3.60
2023-01-08T00:33:43.134Z,3.70
2023-01-08T00:36:14.919Z,3.70
2023-01-08T00:38:43.006Z,3.70
2023-01-08T00:41:11.693Z,3.80
2023-01-08T00:43:39.862Z,3.70
2023-01-08T00:46:08.618Z,3.80
2023-01-08T00:48:39.007Z,3.80
2023-01-08T00:51:09.104Z,3.60
2023-01-08T00:53:39.004Z,3.30
2023-01-08T00:56:08.985Z,3.20
2023-01-08T00:58:38.055Z,3.20
2023-01-08T01:01:11.284Z,3.20
2023-01-08T01:03:39.438Z,3.10
2023-01-08T01:06:08.263Z,2.90
2023-01-08T01:08:36.314Z,2.90
2023-01-08T01:11:09.579Z,2.90
2023-01-08T01:13:37.733Z,2.80
2023-01-08T01:16:06.443Z,2.70
2023-01-08T01:18:36.734Z,2.80
2023-01-08T01:21:11.770Z,2.90
2023-01-08T01:23:39.860Z,3.00
2023-01-08T01:26:17.377Z,3.10
2023-01-08T01:28:47.529Z,3.10
2023-01-08T01:31:16.156Z,3.40
2023-01-08T01:33:44.395Z,3.50
2023-01-08T01:36:14.645Z,3.50
2023-01-08T01:38:44.438Z,3.60
2023-01-08T01:41:20.685Z,3.60
2023-01-08T01:43:48.785Z,3.70
2023-01-08T01:46:36.857Z,3.80
2023-01-08T01:49:09.585Z,3.80
2023-01-08T01:51:39.714Z,3.80
2023-01-08T01:54:12.219Z,3.80
2023-01-08T01:56:42.501Z,3.90
2023-01-08T01:59:11.094Z,3.90
2023-01-08T02:01:41.235Z,3.90
2023-01-08T02:04:11.393Z,3.90
2023-01-08T02:06:43.466Z,3.90
2023-01-08T02:09:18.629Z,3.90
2023-01-08T02:12:12.471Z,3.80
2023-01-08T02:14:45.731Z,3.80
2023-01-08T02:17:19.132Z,3.70
2023-01-08T02:19:50.826Z,3.60
2023-01-08T02:22:30.800Z,3.50
2023-01-08T02:25:06.253Z,3.20
2023-01-08T02:27:38.760Z,3.20
2023-01-08T02:30:07.868Z,3.10
2023-01-08T02:32:39.509Z,3.10
2023-01-08T02:35:09.120Z,3.20
2023-01-08T02:37:38.078Z,3.00
2023-01-08T02:40:16.227Z,3.30
2023-01-08T02:42:52.231Z,3.40
2023-01-08T02:45:32.283Z,3.30
2023-01-08T02:48:08.725Z,3.20
2023-01-08T02:50:41.676Z,3.00
2023-01-08T02:53:15.387Z,3.00
2023-01-08T02:55:46.915Z,3.20
2023-01-08T02:58:16.953Z,3.30
2023-01-08T03:00:46.758Z,3.30
2023-01-08T03:03:18.701Z,3.40
2023-01-08T03:05:50.776Z,3.40
2023-01-08T03:08:20.637Z,3.50
2023-01-08T03:10:53.907Z,3.50
2023-01-08T03:13:27.198Z,3.40
2023-01-08T03:15:59.706Z,3.40
2023-01-08T03:18:34.128Z,3.40
2023-01-08T03:21:03.314Z,3.30
2023-01-08T03:23:34.054Z,3.40
2023-01-08T03:26:04.430Z,3.50
2023-01-08T03:28:39.487Z,3.50
2023-01-08T03:31:08.646Z,3.40
2023-01-08T03:33:37.790Z,3.40
2023-01-08T03:36:08.225Z,3.40
2023-01-08T03:38:40.636Z,3.10
2023-01-08T03:41:13.152Z,3.00
2023-01-08T03:43:42.613Z,3.20
2023-01-08T03:46:15.713Z,3.40
2023-01-08T03:48:44.963Z,3.40
2023-01-08T03:51:13.390Z,3.50
2023-01-08T03:53:41.449Z,3.50
2023-01-08T03:56:09.663Z,3.50
2023-01-08T03:58:37.611Z,3.40
2023-01-08T04:01:07.164Z,3.50
2023-01-08T04:03:35.170Z,3.50
2023-01-08T04:06:03.280Z,3.70
2023-01-08T04:08:31.311Z,3.50
2023-01-08T04:10:59.287Z,3.60
2023-01-08T04:13:27.313Z,3.70
2023-01-08T04:15:55.280Z,3.70
2023-01-08T04:18:24.646Z,3.80
2023-01-08T04:20:52.617Z,3.80
2023-01-08T04:23:20.760Z,3.90
2023-01-08T04:25:48.701Z,3.90
2023-01-08T04:28:16.651Z,3.80
2023-01-08T04:30:44.770Z,3.80
2023-01-08T04:33:13.044Z,3.70
2023-01-08T04:35:42.343Z,3.70
2023-01-08T04:38:11.658Z,3.80
2023-01-08T04:40:39.866Z,3.90
2023-01-08T04:43:07.863Z,4.00
2023-01-08T04:45:35.910Z,4.00
2023-01-08T04:48:03.913Z,4.00
2023-01-08T04:50:31.895Z,4.00
2023-01-08T04:53:01.502Z,4.00
2023-01-08T04:55:29.522Z,4.00
2023-01-08T04:57:57.475Z,4.10
2023-01-08T05:00:25.488Z,4.10
2023-01-08T05:02:53.478Z,4.10
2023-01-08T05:05:21.615Z,4.10
2023-01-08T05:07:49.626Z,4.10
2023-01-08T05:10:19.284Z,4.10
2023-01-08T05:12:47.270Z,4.10
2023-01-08T05:15:17.354Z,4.10
2023-01-08T05:17:45.319Z,4.10
2023-01-08T05:20:13.444Z,4.10
2023-01-08T05:22:41.474Z,4.20
2023-01-08T05:25:10.161Z,4.20
2023-01-08T05:27:39.453Z,4.20
2023-01-08T05:30:09.007Z,4.10
2023-01-08T05:32:36.968Z,4.10
2023-01-08T05:35:05.548Z,4.10
2023-01-08T05:37:35.935Z,4.10
2023-01-08T05:40:04.154Z,4.10
2023-01-08T05:42:34.556Z,4.10
2023-01-08T05:45:04.206Z,4.10
2023-01-08T05:47:33.185Z,4.10
2023-01-08T05:50:01.286Z,4.10
2023-01-08T05:52:32.087Z,4.10
2023-01-08T05:55:00.543Z,4.10
2023-01-08T05:57:28.612Z,4.10
2023-01-08T05:59:56.590Z,4.00
2023-01-08T06:02:25.923Z,4.00
2023-01-08T06:04:54.044Z,4.10
2023-01-08T06:07:22.037Z,4.00
2023-01-08T06:09:50.006Z,4.00
2023-01-08T06:12:18.207Z,3.90
2023-01-08T06:14:48.310Z,3.90
2023-01-08T06:17:17.265Z,4.00
2023-01-08T06:19:48.284Z,4.00
2023-01-08T06:22:16.325Z,4.10
2023-01-08T06:24:44.256Z,4.10
2023-01-08T06:27:12.215Z,4.20
2023-01-08T06:29:40.254Z,4.10
2023-01-08T06:32:08.219Z,4.00
2023-01-08T06:34:36.265Z,4.00
2023-01-08T06:37:05.638Z,3.80
2023-01-08T06:39:33.685Z,3.80
2023-01-08T06:42:01.626Z,3.90
2023-01-08T06:44:29.647Z,3.90
2023-01-08T06:46:57.611Z,3.90
2023-01-08T06:49:25.573Z,3.90
2023-01-08T06:51:53.539Z,4.00
2023-01-08T06:54:23.068Z,4.10
2023-01-08T06:56:54.565Z,4.10
2023-01-08T06:59:22.649Z,4.20
2023-01-08T07:01:50.909Z,4.20
2023-01-08T07:04:19.329Z,4.20
2023-01-08T07:06:47.405Z,4.20
2023-01-08T07:09:16.685Z,4.30
2023-01-08T07:11:46.049Z,4.30
2023-01-08T07:14:14.060Z,4.30
2023-01-08T07:16:42.025Z,4.30
2023-01-08T07:19:10.306Z,4.30
2023-01-08T07:21:38.304Z,4.40
2023-01-08T07:24:07.703Z,4.30
2023-01-08T07:26:36.029Z,4.30
2023-01-08T07:29:05.308Z,4.40
2023-01-08T07:31:33.344Z,4.40
2023-01-08T07:34:01.490Z,4.30
2023-01-08T07:36:29.469Z,4.30
2023-01-08T07:38:57.439Z,4.10
2023-01-08T07:41:25.438Z,4.20
2023-01-08T07:43:53.474Z,4.20
2023-01-08T07:46:23.732Z,4.10
2023-01-08T07:48:51.872Z,4.00
2023-01-08T07:51:19.840Z,4.00
2023-01-08T07:53:47.953Z,4.00
2023-01-08T07:56:15.942Z,4.10
2023-01-08T07:58:44.006Z,4.10
2023-01-08T08:01:13.206Z,4.20
2023-01-08T08:03:43.214Z,4.30
2023-01-08T08:06:11.605Z,4.20
2023-01-08T08:08:42.001Z,4.20
2023-01-08T08:11:10.236Z,4.10
2023-01-08T08:13:42.568Z,4.00
2023-01-08T08:16:10.700Z,4.10
2023-01-08T08:18:38.928Z,4.00
2023-01-08T08:21:08.378Z,4.10
2023-01-08T08:23:36.862Z,4.00
2023-01-08T08:26:05.563Z,4.00
2023-01-08T08:28:33.567Z,4.00
2023-01-08T08:31:01.585Z,4.10
2023-01-08T08:33:29.660Z,4.30
2023-01-08T08:35:57.778Z,4.30
2023-01-08T08:38:28.075Z,4.40
2023-01-08T08:40:56.089Z,4.50
2023-01-08T08:43:24.152Z,4.50
2023-01-08T08:45:52.148Z,4.50
2023-01-08T08:48:20.132Z,4.50
2023-01-08T08:50:48.113Z,4.60
2023-01-08T08:53:16.080Z,4.60
2023-01-08T08:55:45.448Z,4.60
2023-01-08T08:58:14.367Z,4.60
2023-01-08T09:00:43.992Z,4.70
2023-01-08T09:03:15.029Z,4.60
2023-01-08T09:05:43.974Z,4.50
2023-01-08T09:08:12.512Z,4.30
2023-01-08T09:10:42.559Z,4.20
2023-01-08T09:13:12.777Z,4.30
2023-01-08T09:15:41.030Z,4.30
2023-01-08T09:18:09.055Z,4.40
2023-01-08T09:20:37.487Z,4.50
2023-01-08T09:23:07.005Z,4.50
2023-01-08T09:25:36.355Z,4.50
2023-01-08T09:28:06.338Z,4.60
2023-01-08T09:30:36.526Z,4.60
2023-01-08T09:33:05.766Z,4.70
2023-01-08T09:35:34.506Z,4.60
2023-01-08T09:38:02.520Z,4.60
2023-01-08T09:40:39.535Z,4.40
2023-01-08T09:43:11.407Z,4.20
2023-01-08T09:45:41.936Z,4.30
2023-01-08T09:48:15.160Z,4.30
2023-01-08T09:50:43.241Z,4.40
2023-01-08T09:53:15.513Z,4.50
2023-01-08T09:55:44.678Z,4.60
2023-01-08T09:58:22.751Z,4.70
2023-01-08T10:00:52.939Z,4.70
2023-01-08T10:03:21.024Z,4.70
2023-01-08T10:05:49.102Z,4.70
2023-01-08T10:08:17.294Z,4.80
2023-01-08T10:10:46.659Z,4.80
2023-01-08T10:13:15.357Z,4.70
2023-01-08T10:15:43.503Z,4.80
2023-01-08T10:18:15.456Z,4.80
2023-01-08T10:20:43.458Z,4.80
2023-01-08T10:23:13.456Z,4.80
2023-01-08T10:25:56.040Z,4.90
2023-01-08T10:28:26.141Z,4.90
2023-01-08T10:30:55.259Z,5.00
2023-01-08T10:33:27.399Z,5.00
2023-01-08T10:36:00.126Z,5.00
2023-01-08T10:38:33.867Z,5.10
2023-01-08T10:41:04.550Z,5.20
2023-01-08T10:43:37.741Z,5.20
2023-01-08T10:46:08.851Z,5.40
2023-01-08T10:48:41.583Z,5.40
2023-01-08T10:51:16.666Z,5.40
2023-01-08T10:53:44.784Z,5.50
2023-01-08T10:56:21.698Z,5.50
2023-01-08T10:58:50.469Z,5.50
2023-01-08T11:01:21.592Z,5.60
2023-01-08T11:04:01.147Z,5.60
2023-01-08T11:06:31.668Z,5.70
2023-01-08T11:09:02.423Z,5.70
2023-01-08T11:11:35.377Z,5.70
2023-01-08T11:14:06.213Z,5.70
2023-01-08T11:16:36.599Z,5.70
2023-01-08T11:19:06.560Z,5.70
2023-01-08T11:21:36.710Z,5.60
2023-01-08T11:24:19.693Z,5.60
2023-01-08T11:26:52.828Z,5.70
2023-01-08T11:29:29.483Z,5.70
2023-01-08T11:32:05.777Z,5.70
2023-01-08T11:34:40.674Z,5.80
2023-01-08T11:37:14.993Z,5.80
2023-01-08T11:39:44.401Z,5.90
2023-01-08T11:42:21.724Z,6.00
2023-01-08T11:45:04.787Z,6.10
2023-01-08T11:47:48.882Z,6.10
2023-01-08T11:50:23.087Z,6.10
2023-01-08T11:53:07.372Z,6.10
2023-01-08T11:55:47.154Z,6.10
2023-01-08T11:58:24.339Z,6.20
2023-01-08T12:01:02.751Z,6.20
2023-01-08T12:03:36.311Z,6.20
2023-01-08T12:06:21.544Z,6.30
2023-01-08T12:09:00.959Z,6.30
2023-01-08T12:11:32.373Z,6.30
2023-01-08T12:14:19.402Z,6.40
2023-01-08T12:17:06.195Z,6.40
2023-01-08T12:19:49.404Z,6.40
2023-01-08T12:22:34.966Z,6.30
2023-01-08T12:25:31.571Z,6.30
2023-01-08T12:28:10.956Z,6.30
2023-01-08T12:31:04.224Z,6.40
2023-01-08T12:33:36.405Z,6.30
2023-01-08T12:36:10.023Z,6.40
2023-01-08T12:38:43.362Z,6.30
2023-01-08T12:41:13.781Z,6.30
2023-01-08T12:43:51.354Z,6.40
2023-01-08T12:46:20.395Z,6.40
2023-01-08T12:48:51.937Z,6.40
2023-01-08T12:51:27.559Z,6.40
2023-01-08T12:54:03.926Z,6.40
2023-01-08T12:56:42.305Z,6.40
2023-01-08T12:59:26.172Z,6.40
2023-01-08T13:02:02.611Z,6.40
2023-01-08T13:04:41.145Z,6.50
2023-01-08T13:07:17.837Z,6.60
2023-01-08T13:09:47.645Z,6.60
2023-01-08T13:12:16.950Z,6.60
2023-01-08T13:14:54.916Z,6.60
2023-01-08T13:17:24.892Z,6.70
2023-01-08T13:19:55.106Z,6.70
2023-01-08T13:22:26.825Z,6.60
2023-01-08T13:25:10.774Z,6.60
2023-01-08T13:27:38.766Z,6.60
2023-01-08T13:30:33.519Z,6.60
2023-01-08T13:33:01.907Z,6.60
2023-01-08T13:35:31.898Z,6.50
2023-01-08T13:38:17.137Z,6.50
2023-01-08T13:40:56.756Z,6.40
2023-01-08T13:43:28.831Z,6.40
2023-01-08T13:46:09.304Z,6.30
2023-01-08T13:48:40.133Z,6.30
2023-01-08T13:51:28.521Z,6.30
2023-01-08T13:53:56.629Z,6.20
2023-01-08T13:56:26.014Z,6.10
2023-01-08T13:58:55.443Z,6.10
2023-01-08T14:01:24.614Z,6.00
2023-01-08T14:03:52.716Z,6.00
2023-01-08T14:06:30.169Z,5.90
2023-01-08T14:09:01.058Z,5.90
2023-01-08T14:11:38.811Z,5.90
2023-01-08T14:14:09.537Z,5.90
2023-01-08T14:16:38.706Z,5.90
2023-01-08T14:19:07.045Z,5.90
2023-01-08T14:21:35.747Z,5.90
2023-01-08T14:24:03.798Z,5.90
2023-01-08T14:26:35.683Z,5.90
2023-01-08T14:29:05.535Z,5.90
2023-01-08T14:31:33.480Z,5.90
2023-01-08T14:34:01.980Z,5.90
2023-01-08T14:36:30.467Z,5.90
2023-01-08T14:38:58.441Z,5.90
2023-01-08T14:41:53.191Z,5.90
2023-01-08T14:44:36.316Z,5.90
2023-01-08T14:47:07.128Z,5.90
2023-01-08T14:49:40.828Z,5.90
2023-01-08T14:52:15.115Z,5.90
2023-01-08T14:54:46.774Z,5.80
2023-01-08T14:57:15.043Z,5.80
2023-01-08T14:59:53.710Z,5.80
2023-01-08T15:02:26.814Z,5.80
2023-01-08T15:05:03.514Z,5.80
2023-01-08T15:07:31.762Z,5.80
2023-01-08T15:10:01.447Z,5.80
2023-01-08T15:12:31.994Z,5.80
2023-01-08T15:15:11.962Z,5.80
2023-01-08T15:17:41.809Z,5.80
2023-01-08T15:20:18.702Z,5.70
2023-01-08T15:22:47.687Z,5.70
2023-01-08T15:25:19.601Z,5.80
2023-01-08T15:27:54.120Z,5.80
2023-01-08T15:30:29.953Z,5.80
2023-01-08T15:33:08.446Z,5.70
2023-01-08T15:35:36.475Z,5.60
2023-01-08T15:38:04.470Z,5.60
2023-01-08T15:40:32.433Z,5.70
2023-01-08T15:43:11.650Z,5.70
2023-01-08T15:45:43.267Z,5.60
2023-01-08T15:48:11.956Z,5.50
2023-01-08T15:50:43.684Z,5.50
2023-01-08T15:53:15.853Z,5.40
2023-01-08T15:55:45.815Z,5.40
2023-01-08T15:58:14.898Z,5.40
2023-01-08T16:00:46.121Z,5.50
2023-01-08T16:03:14.881Z,5.50
2023-01-08T16:05:42.939Z,5.40
2023-01-08T16:08:12.250Z,5.50
2023-01-08T16:10:40.207Z,5.60
2023-01-08T16:13:10.289Z,5.60
2023-01-08T16:15:40.455Z,5.60
2023-01-08T16:18:09.903Z,5.50
2023-01-08T16:20:39.843Z,5.50
2023-01-08T16:23:08.239Z,5.40
2023-01-08T16:25:36.262Z,5.30
2023-01-08T16:28:04.303Z,5.30
2023-01-08T16:30:32.662Z,5.20
2023-01-08T16:33:00.805Z,5.20
2023-01-08T16:35:30.372Z,5.10
2023-01-08T16:38:00.377Z,5.00
2023-01-08T16:40:28.411Z,5.00
2023-01-08T16:43:02.203Z,5.00
2023-01-08T16:45:30.317Z,4.90
2023-01-08T16:47:58.347Z,4.80
2023-01-08T16:50:26.353Z,4.80
2023-01-08T16:52:55.884Z,4.80
2023-01-08T16:55:23.880Z,4.70
2023-01-08T16:57:53.957Z,4.80
2023-01-08T17:00:23.660Z,4.80
2023-01-08T17:02:52.004Z,4.90
2023-01-08T17:05:20.133Z,5.10
2023-01-08T17:07:52.095Z,5.10
2023-01-08T17:10:21.564Z,5.20
2023-01-08T17:12:49.550Z,5.10
2023-01-08T17:15:17.637Z,5.20
2023-01-08T17:17:45.651Z,5.30
2023-01-08T17:20:14.072Z,5.40
2023-01-08T17:22:42.101Z,5.40
2023-01-08T17:25:10.889Z,5.50
2023-01-08T17:27:41.675Z,5.50
2023-01-08T17:30:10.968Z,5.30
2023-01-08T17:32:39.031Z,5.30
2023-01-08T17:35:07.916Z,5.20
2023-01-08T17:37:37.038Z,5.30
2023-01-08T17:40:05.514Z,5.30
2023-01-08T17:42:33.521Z,5.40
2023-01-08T17:45:05.732Z,5.40
2023-01-08T17:47:35.060Z,5.40
2023-01-08T17:50:05.658Z,5.50
2023-01-08T17:52:33.706Z,5.50
2023-01-08T17:55:01.811Z,5.50
2023-01-08T17:57:32.370Z,5.40
2023-01-08T18:00:00.783Z,5.40
2023-01-08T18:02:30.255Z,5.40
2023-01-08T18:05:00.481Z,5.30
2023-01-08T18:07:28.489Z,5.30
2023-01-08T18:09:57.723Z,5.40
2023-01-08T18:12:25.752Z,5.40
2023-01-08T18:14:53.814Z,5.40
2023-01-08T18:17:21.951Z,5.40
2023-01-08T18:19:51.434Z,5.50
2023-01-08T18:22:19.416Z,5.50
2023-01-08T18:24:47.525Z,5.50
2023-01-08T18:27:15.636Z,5.50
2023-01-08T18:29:43.816Z,5.50
2023-01-08T18:32:11.795Z,5.50
2023-01-08T18:34:40.536Z,5.60
2023-01-08T18:37:10.076Z,5.50
2023-01-08T18:39:38.073Z,5.40
2023-01-08T18:42:23.777Z,5.30
2023-01-08T18:44:54.642Z,5.30
2023-01-08T18:47:23.584Z,5.30
2023-01-08T18:49:53.803Z,5.30
2023-01-08T18:52:23.725Z,5.40
2023-01-08T18:54:53.213Z,5.40
2023-01-08T18:57:21.184Z,5.50
2023-01-08T18:59:50.007Z,5.50
2023-01-08T19:02:21.344Z,5.50
2023-01-08T19:04:49.952Z,5.50
2023-01-08T19:07:19.028Z,5.50
2023-01-08T19:09:48.360Z,5.50
2023-01-08T19:12:16.443Z,5.50
2023-01-08T19:14:46.345Z,5.50
2023-01-08T19:17:15.018Z,5.50
2023-01-08T19:19:43.015Z,5.50
2023-01-08T19:22:11.078Z,5.50
2023-01-08T19:24:39.108Z,5.50
2023-01-08T19:27:08.483Z,5.50
2023-01-08T19:29:36.469Z,5.50
2023-01-08T19:32:04.587Z,5.50
2023-01-08T19:34:32.689Z,5.40
2023-01-08T19:37:01.179Z,5.40
2023-01-08T19:39:29.934Z,5.40
2023-01-08T19:42:15.587Z,5.50
2023-01-08T19:44:44.974Z,5.50
2023-01-08T19:47:13.003Z,5.50
2023-01-08T19:49:42.871Z,5.50
2023-01-08T19:52:10.891Z,5.50
2023-01-08T19:54:39.002Z,5.40
2023-01-08T19:57:06.993Z,5.40
2023-01-08T19:59:35.264Z,5.50
2023-01-08T20:02:04.886Z,5.50
2023-01-08T20:04:33.501Z,5.40
2023-01-08T20:07:01.457Z,5.40
2023-01-08T20:09:29.896Z,5.50
2023-01-08T20:11:58.118Z,5.50
2023-01-08T20:14:26.153Z,5.40
2023-01-08T20:16:54.249Z,5.40
2023-01-08T20:19:23.642Z,5.40
2023-01-08T20:21:51.704Z,5.50
2023-01-08T20:24:19.838Z,5.50
2023-01-08T20:26:48.035Z,5.50
2023-01-08T20:29:18.175Z,5.50
2023-01-08T20:31:46.286Z,5.50
2023-01-08T20:34:16.348Z,5.50
2023-01-08T20:36:46.439Z,5.50
2023-01-08T20:39:17.683Z,5.50
2023-01-08T20:41:55.681Z,5.50
2023-01-08T20:44:32.115Z,5.50
2023-01-08T20:47:00.284Z,5.50
2023-01-08T20:49:29.619Z,5.50
2023-01-08T20:52:00.404Z,5.50
2023-01-08T20:54:31.309Z,5.50
2023-01-08T20:57:00.655Z,5.50
2023-01-08T20:59:28.964Z,5.50
2023-01-08T21:01:57.315Z,5.50
2023-01-08T21:04:26.050Z,5.50
2023-01-08T21:06:54.075Z,5.50
2023-01-08T21:09:23.419Z,5.50
2023-01-08T21:11:51.886Z,5.50
2023-01-08T21:14:19.960Z,5.50
2023-01-08T21:16:48.027Z,5.50
2023-01-08T21:19:16.364Z,5.50
2023-01-08T21:21:45.750Z,5.50
2023-01-08T21:24:15.830Z,5.50
2023-01-08T21:26:46.181Z,5.40
2023-01-08T21:29:14.766Z,5.40
2023-01-08T21:31:43.297Z,5.40
2023-01-08T21:34:11.844Z,5.30
2023-01-08T21:36:39.885Z,5.30
2023-01-08T21:39:08.300Z,5.40
2023-01-08T21:41:53.812Z,5.30
2023-01-08T21:44:42.147Z,5.30
2023-01-08T21:47:12.356Z,5.30
2023-01-08T21:49:40.379Z,5.20
2023-01-08T21:52:26.357Z,5.20
2023-01-08T21:54:54.768Z,5.10
2023-01-08T21:57:22.748Z,5.10
2023-01-08T21:59:52.448Z,5.00
2023-01-08T22:02:22.496Z,5.00
2023-01-08T22:04:50.617Z,5.00
2023-01-08T22:07:18.592Z,5.00
2023-01-08T22:09:46.577Z,5.00
2023-01-08T22:12:15.983Z,4.90
2023-01-08T22:14:44.209Z,4.90
2023-01-08T22:17:13.571Z,4.90
2023-01-08T22:19:42.009Z,4.80
2023-01-08T22:22:11.150Z,4.80
2023-01-08T22:24:39.632Z,4.80
2023-01-08T22:27:08.561Z,4.80
2023-01-08T22:29:37.472Z,4.80
2023-01-08T22:32:06.154Z,4.80
2023-01-08T22:34:36.689Z,4.80
2023-01-08T22:37:04.710Z,4.70
2023-01-08T22:39:32.727Z,4.70
2023-01-08T22:42:01.179Z,4.70
2023-01-08T22:44:29.422Z,4.70
2023-01-08T22:46:59.204Z,4.70
2023-01-08T22:49:27.250Z,4.70
2023-01-08T22:51:56.580Z,4.70
2023-01-08T22:54:24.736Z,4.60
2023-01-08T22:56:53.029Z,4.60
2023-01-08T22:59:21.345Z,4.60
2023-01-08T23:01:49.515Z,4.60
2023-01-08T23:04:17.685Z,4.60
2023-01-08T23:06:45.726Z,4.60
2023-01-08T23:09:15.266Z,4.60
2023-01-08T23:11:43.381Z,4.60
2023-01-08T23:14:15.019Z,4.60
2023-01-08T23:16:43.335Z,4.60
2023-01-08T23:19:11.402Z,4.60
2023-01-08T23:21:39.388Z,4.60
2023-01-08T23:24:11.916Z,4.60
2023-01-08T23:26:41.278Z,4.60
2023-01-08T23:29:09.512Z,4.60
2023-01-08T23:31:38.445Z,4.60
2023-01-08T23:34:07.069Z,4.70
2023-01-08T23:36:35.227Z,4.70
2023-01-08T23:39:03.720Z,4.70
2023-01-08T23:41:34.688Z,4.70
2023-01-08T23:44:07.129Z,4.70
2023-01-08T23:46:35.432Z,4.60
2023-01-08T23:49:03.392Z,4.60
2023-01-08T23:51:31.640Z,4.60
2023-01-08T23:53:59.715Z,4.60
2023-01-08T23:56:27.923Z,4.60
2023-01-08T23:58:56.144Z,4.60
