createdAt,value
2022-09-12T00:00:27.183Z,19.466667
2022-09-12T00:05:29.974Z,19.500000
2022-09-12T00:10:21.030Z,19.466667
2022-09-12T00:15:27.061Z,19.291667
2022-09-12T00:20:27.458Z,19.050000
2022-09-12T00:25:30.587Z,18.809091
2022-09-12T00:30:21.665Z,18.700000
2022-09-12T00:35:24.732Z,18.609091
2022-09-12T00:40:27.876Z,18.600000
2022-09-12T00:45:20.155Z,18.511111
2022-09-12T00:50:22.013Z,18.380000
2022-09-12T00:55:25.162Z,18.238462
2022-09-12T01:00:28.324Z,18.085714
2022-09-12T01:05:19.257Z,18.000000
2022-09-12T01:10:22.430Z,17.908333
2022-09-12T01:15:27.068Z,17.880000
2022-09-12T01:20:29.281Z,17.800000
2022-09-12T01:25:20.356Z,17.855556
2022-09-12T01:30:23.326Z,17.900000
2022-09-12T01:35:27.023Z,17.900000
2022-09-12T01:40:29.509Z,17.850000
2022-09-12T01:45:20.569Z,17.712500
2022-09-12T01:50:23.656Z,17.527273
2022-09-12T01:55:27.085Z,17.350000
2022-09-12T02:00:29.994Z,17.300000
2022-09-12T02:05:20.885Z,17.318182
2022-09-12T02:10:23.991Z,17.400000
2022-09-12T02:15:27.246Z,17.400000
2022-09-12T02:20:46.866Z,17.372727
2022-09-12T02:25:22.265Z,17.300000
2022-09-12T02:30:24.682Z,17.260000
2022-09-12T02:35:27.644Z,17.300000
2022-09-12T02:40:27.072Z,17.300000
2022-09-12T02:45:21.908Z,17.209091
2022-09-12T02:50:27.198Z,17.175000
2022-09-12T02:55:28.210Z,17.100000
2022-09-12T03:00:19.108Z,17.100000
2022-09-12T03:05:22.199Z,17.100000
2022-09-12T03:10:27.141Z,17.100000
2022-09-12T03:15:28.516Z,17.100000
2022-09-12T03:20:19.993Z,17.100000
2022-09-12T03:25:23.036Z,17.100000
2022-09-12T03:30:27.107Z,17.100000
2022-09-12T03:35:29.380Z,17.100000
2022-09-12T03:40:20.434Z,17.100000
2022-09-12T03:45:23.710Z,17.100000
2022-09-12T03:50:27.214Z,17.100000
2022-09-12T03:55:29.779Z,17.100000
2022-09-12T04:00:20.766Z,17.177778
2022-09-12T04:05:23.993Z,17.200000
2022-09-12T04:10:27.142Z,17.200000
2022-09-12T04:15:27.132Z,17.236364
2022-09-12T04:20:21.432Z,17.300000
2022-09-12T04:25:27.109Z,17.363636
2022-09-12T04:30:28.354Z,17.466667
2022-09-12T04:35:30.930Z,17.509091
2022-09-12T04:40:21.623Z,17.600000
2022-09-12T04:45:27.106Z,17.600000
2022-09-12T04:50:28.289Z,17.600000
2022-09-12T04:55:19.084Z,17.600000
2022-09-12T05:00:22.138Z,17.600000
2022-09-12T05:05:25.560Z,17.636364
2022-09-12T05:10:28.387Z,17.637500
2022-09-12T05:15:19.527Z,17.600000
2022-09-12T05:20:22.835Z,17.527273
2022-09-12T05:25:26.095Z,17.391667
2022-09-12T05:30:29.249Z,17.300000
2022-09-12T05:35:19.976Z,17.200000
2022-09-12T05:40:23.104Z,17.200000
2022-09-12T05:45:27.095Z,17.240000
2022-09-12T05:50:29.279Z,17.350000
2022-09-12T05:55:20.375Z,17.475000
2022-09-12T06:00:23.671Z,17.666667
2022-09-12T06:05:27.409Z,17.866667
2022-09-12T06:10:29.728Z,18.000000
2022-09-12T06:15:20.708Z,17.950000
2022-09-12T06:20:24.104Z,17.930000
2022-09-12T06:25:39.447Z,18.054545
2022-09-12T06:30:26.984Z,18.244444
2022-09-12T06:35:21.287Z,18.361538
2022-09-12T06:40:27.087Z,18.450000
2022-09-12T06:45:27.545Z,18.500000
2022-09-12T06:50:27.110Z,18.500000
2022-09-12T06:55:25.828Z,18.530769
2022-09-12T07:00:27.077Z,18.636364
2022-09-12T07:05:28.013Z,18.766667
2022-09-12T07:10:22.187Z,18.972727
2022-09-12T07:15:22.120Z,19.245455
2022-09-12T07:20:27.091Z,19.563636
2022-09-12T07:25:28.768Z,19.862500
2022-09-12T07:30:19.738Z,20.000000
2022-09-12T07:35:23.018Z,20.000000
2022-09-12T07:40:27.258Z,20.000000
2022-09-12T07:45:29.095Z,20.175000
2022-09-12T07:50:20.183Z,20.418182
2022-09-12T07:55:23.363Z,20.933333
2022-09-12T08:00:27.180Z,21.370000
2022-09-12T08:05:29.640Z,21.841667
2022-09-12T08:10:20.570Z,22.033333
2022-09-12T08:15:23.913Z,22.181818
2022-09-12T08:20:28.472Z,22.190000
2022-09-12T08:25:27.142Z,21.936364
2022-09-12T08:30:21.214Z,21.675000
2022-09-12T08:35:27.263Z,21.510000
2022-09-12T08:40:27.471Z,21.455556
2022-09-12T08:45:27.234Z,21.558333
2022-09-12T08:50:21.650Z,21.918182
2022-09-12T08:55:27.440Z,22.358333
2022-09-12T09:00:27.894Z,22.742857
2022-09-12T09:05:18.895Z,23.063636
2022-09-12T09:10:21.994Z,23.340000
2022-09-12T09:15:27.263Z,23.400000
2022-09-12T09:20:28.368Z,23.410000
2022-09-12T09:25:22.690Z,23.563636
2022-09-12T09:30:22.396Z,23.781818
2022-09-12T09:35:27.421Z,23.876923
2022-09-12T09:40:28.785Z,23.955556
2022-09-12T09:45:22.080Z,24.100000
2022-09-12T09:50:22.914Z,24.190909
2022-09-12T09:55:26.163Z,24.036364
2022-09-12T10:00:29.227Z,23.963636
2022-09-12T10:05:20.192Z,23.736364
2022-09-12T10:10:23.256Z,23.545455
2022-09-12T10:15:26.298Z,23.508333
2022-09-12T10:20:29.797Z,23.670000
2022-09-12T10:25:20.978Z,23.544444
2022-09-12T10:30:23.867Z,23.200000
2022-09-12T10:35:27.025Z,23.088889
2022-09-12T10:40:30.136Z,23.088889
2022-09-12T10:45:21.226Z,23.245455
2022-09-12T10:50:27.241Z,23.254545
2022-09-12T10:55:27.415Z,23.250000
2022-09-12T11:00:27.286Z,23.472727
2022-09-12T11:05:22.828Z,23.754545
2022-09-12T11:10:27.408Z,23.610000
2022-09-12T11:15:27.829Z,23.270000
2022-09-12T11:20:19.246Z,22.909091
2022-09-12T11:25:22.111Z,22.772727
2022-09-12T11:30:27.269Z,22.700000
2022-09-12T11:35:28.491Z,22.754545
2022-09-12T11:40:19.731Z,22.863636
2022-09-12T11:45:22.635Z,23.000000
2022-09-12T11:50:25.661Z,23.000000
2022-09-12T11:55:30.109Z,22.887500
2022-09-12T12:00:19.911Z,22.736364
2022-09-12T12:05:22.985Z,22.475000
2022-09-12T12:10:27.312Z,22.257143
2022-09-12T12:15:29.304Z,22.008333
2022-09-12T12:20:20.742Z,21.872727
2022-09-12T12:25:28.880Z,21.772727
2022-09-12T12:30:27.238Z,21.666667
2022-09-12T12:35:30.382Z,21.600000
2022-09-12T12:40:21.109Z,21.711111
2022-09-12T12:45:24.125Z,21.854545
2022-09-12T12:50:27.387Z,21.900000
2022-09-12T12:55:27.368Z,21.850000
2022-09-12T13:00:21.391Z,21.800000
2022-09-12T13:05:27.392Z,21.733333
2022-09-12T13:10:27.739Z,21.663636
2022-09-12T13:15:27.428Z,21.455556
2022-09-12T13:20:29.889Z,21.172727
2022-09-12T13:25:27.469Z,20.808333
2022-09-12T13:30:28.353Z,20.590000
2022-09-12T13:35:19.528Z,20.533333
2022-09-12T13:40:22.644Z,20.625000
2022-09-12T13:45:27.842Z,20.700000
2022-09-12T13:50:28.838Z,20.700000
2022-09-12T13:55:19.836Z,20.783333
2022-09-12T14:00:22.822Z,21.066667
2022-09-12T14:05:25.934Z,21.281818
2022-09-12T14:10:29.352Z,21.460000
2022-09-12T14:15:20.741Z,21.680000
2022-09-12T14:20:23.449Z,21.866667
2022-09-12T14:25:27.676Z,21.850000
2022-09-12T14:30:29.617Z,21.900000
2022-09-12T14:35:20.606Z,21.981818
2022-09-12T14:40:23.890Z,21.940000
2022-09-12T14:45:27.585Z,21.677778
2022-09-12T14:50:30.332Z,21.250000
2022-09-12T14:55:22.833Z,21.036364
2022-09-12T15:00:24.125Z,20.918182
2022-09-12T15:05:27.548Z,20.900000
2022-09-12T15:10:30.423Z,20.900000
2022-09-12T15:15:21.663Z,20.900000
2022-09-12T15:20:27.638Z,21.200000
2022-09-12T15:25:28.238Z,21.515385
2022-09-12T15:30:19.207Z,21.588889
2022-09-12T15:35:22.392Z,21.380000
2022-09-12T15:40:27.711Z,21.209091
2022-09-12T15:45:28.467Z,21.100000
2022-09-12T15:50:19.757Z,21.040000
2022-09-12T15:55:22.716Z,20.966667
2022-09-12T16:00:27.648Z,20.850000
2022-09-12T16:05:28.913Z,20.700000
2022-09-12T16:10:19.835Z,20.600000
2022-09-12T16:15:23.206Z,20.518182
2022-09-12T16:20:27.680Z,20.400000
2022-09-12T16:25:29.725Z,20.333333
2022-09-12T16:30:20.888Z,20.390909
2022-09-12T16:35:27.182Z,20.400000
2022-09-12T16:40:27.675Z,20.283333
2022-09-12T16:45:30.284Z,20.180000
2022-09-12T16:50:21.044Z,20.080000
2022-09-12T16:55:24.205Z,19.963636
2022-09-12T17:00:27.821Z,19.754545
2022-09-12T17:05:30.531Z,19.391667
2022-09-12T17:10:21.560Z,19.045455
2022-09-12T17:15:24.948Z,18.781818
2022-09-12T17:20:27.852Z,18.700000
2022-09-12T17:25:30.956Z,18.757143
2022-09-12T17:30:22.351Z,18.925000
2022-09-12T17:35:27.787Z,18.291667
2022-09-12T17:40:48.792Z,16.988889
2022-09-12T17:45:19.376Z,15.908333
2022-09-12T17:50:39.517Z,15.733333
2022-09-12T17:55:27.781Z,15.733333
2022-09-12T18:00:28.890Z,15.530000
2022-09-12T18:05:19.968Z,15.300000
2022-09-12T18:10:22.989Z,15.127273
2022-09-12T18:15:26.077Z,15.118182
2022-09-12T18:20:29.290Z,15.200000
2022-09-12T18:25:20.303Z,15.190909
2022-09-12T18:30:23.551Z,15.080000
2022-09-12T18:35:28.359Z,15.000000
2022-09-12T18:40:29.928Z,15.000000
2022-09-12T18:45:20.837Z,14.987500
2022-09-12T18:50:23.704Z,14.860000
2022-09-12T18:55:28.162Z,14.800000
2022-09-12T19:00:30.738Z,14.812500
2022-09-12T19:05:21.243Z,14.958333
2022-09-12T19:10:24.258Z,15.110000
2022-09-12T19:15:28.190Z,15.220000
2022-09-12T19:20:31.167Z,15.400000
2022-09-12T19:25:22.559Z,15.788889
2022-09-12T19:30:25.088Z,16.270000
2022-09-12T19:35:40.473Z,16.657143
2022-09-12T19:40:19.355Z,16.800000
2022-09-12T19:45:22.309Z,16.800000
2022-09-12T19:50:25.475Z,16.780000
2022-09-12T19:55:28.758Z,16.700000
2022-09-12T20:00:19.701Z,16.663636
2022-09-12T20:05:22.805Z,16.663636
2022-09-12T20:10:28.246Z,16.722222
2022-09-12T20:15:29.099Z,16.833333
2022-09-12T20:20:20.567Z,16.922222
2022-09-12T20:25:23.821Z,17.058333
2022-09-12T20:30:28.305Z,17.172727
2022-09-12T20:35:29.870Z,17.200000
2022-09-12T20:40:20.983Z,17.200000
2022-09-12T20:45:24.979Z,17.150000
2022-09-12T20:50:28.139Z,17.100000
2022-09-12T20:55:30.186Z,17.100000
2022-09-12T21:00:21.342Z,17.075000
2022-09-12T21:05:24.480Z,17.000000
2022-09-12T21:10:28.218Z,16.900000
2022-09-12T21:15:30.770Z,16.800000
2022-09-12T21:20:22.308Z,16.850000
2022-09-12T21:25:28.399Z,16.900000
2022-09-12T21:30:28.679Z,16.900000
2022-09-12T21:35:20.787Z,16.758333
2022-09-12T21:40:22.767Z,16.620000
2022-09-12T21:45:29.406Z,16.475000
2022-09-12T21:50:28.899Z,16.377778
2022-09-12T21:55:20.001Z,16.277778
2022-09-12T22:00:23.157Z,16.200000
2022-09-12T22:05:28.285Z,16.108333
2022-09-12T22:10:29.336Z,16.036364
2022-09-12T22:15:40.183Z,16.000000
2022-09-12T22:20:23.490Z,16.000000
2022-09-12T22:25:28.540Z,16.000000
2022-09-12T22:30:29.848Z,16.000000
2022-09-12T22:35:20.889Z,16.000000
2022-09-12T22:40:24.870Z,15.900000
2022-09-12T22:45:28.172Z,15.855556
2022-09-12T22:50:30.273Z,15.720000
2022-09-12T22:55:21.071Z,15.630000
2022-09-12T23:00:24.276Z,15.537500
2022-09-12T23:05:28.208Z,15.500000
2022-09-12T23:10:30.751Z,15.500000
2022-09-12T23:15:21.519Z,15.500000
2022-09-12T23:20:25.047Z,15.500000
2022-09-12T23:25:28.236Z,15.440000
2022-09-12T23:30:19.186Z,15.400000
2022-09-12T23:35:22.226Z,15.390000
2022-09-12T23:40:25.484Z,15.300000
2022-09-12T23:45:28.454Z,15.300000
2022-09-12T23:50:19.485Z,15.200000
2022-09-12T23:55:22.666Z,15.100000
