createdAt,value
2022-12-05T00:01:22.524Z,17.90
2022-12-05T00:03:51.349Z,16.80
2022-12-05T00:06:19.371Z,17.13
2022-12-05T00:08:47.104Z,16.67
2022-12-05T00:11:20.459Z,16.70
2022-12-05T00:13:48.571Z,16.77
2022-12-05T00:16:19.476Z,17.00
2022-12-05T00:18:46.831Z,17.37
2022-12-05T00:21:18.530Z,16.40
2022-12-05T00:23:45.817Z,18.83
2022-12-05T00:26:13.572Z,18.57
2022-12-05T00:28:40.621Z,18.40
2022-12-05T00:31:12.961Z,19.20
2022-12-05T00:33:40.325Z,18.87
2022-12-05T00:36:12.729Z,18.43
2022-12-05T00:38:39.983Z,19.33
2022-12-05T00:41:15.838Z,19.03
2022-12-05T00:43:42.701Z,18.87
2022-12-05T00:46:13.107Z,19.60
2022-12-05T00:48:40.471Z,18.57
2022-12-05T00:51:13.999Z,19.93
2022-12-05T00:53:41.739Z,17.47
2022-12-05T00:56:15.038Z,17.60
2022-12-05T00:58:42.348Z,16.53
2022-12-05T01:01:14.753Z,16.70
2022-12-05T01:03:42.964Z,18.67
2022-12-05T01:06:11.036Z,17.23
2022-12-05T01:08:37.930Z,17.47
2022-12-05T01:11:06.764Z,17.20
2022-12-05T01:13:33.851Z,16.83
2022-12-05T01:16:00.918Z,16.83
2022-12-05T01:18:28.364Z,18.20
2022-12-05T01:20:55.493Z,18.00
2022-12-05T01:23:22.614Z,17.60
2022-12-05T01:25:51.409Z,17.57
2022-12-05T01:28:18.708Z,16.77
2022-12-05T01:30:48.114Z,16.37
2022-12-05T01:33:14.844Z,16.27
2022-12-05T01:35:42.120Z,16.40
2022-12-05T01:38:10.031Z,17.30
2022-12-05T01:40:37.151Z,17.57
2022-12-05T01:43:06.535Z,17.50
2022-12-05T01:45:33.656Z,16.90
2022-12-05T01:48:04.016Z,18.73
2022-12-05T01:50:31.236Z,16.70
2022-12-05T01:52:58.616Z,16.77
2022-12-05T01:55:25.791Z,17.70
2022-12-05T01:57:52.862Z,16.60
2022-12-05T02:00:20.777Z,18.47
2022-12-05T02:03:00.792Z,18.50
2022-12-05T02:05:30.444Z,16.63
2022-12-05T02:08:07.415Z,17.63
2022-12-05T02:10:41.585Z,17.27
2022-12-05T02:13:16.971Z,18.13
2022-12-05T02:15:58.876Z,16.43
2022-12-05T02:18:25.939Z,15.67
2022-12-05T02:20:52.971Z,16.33
2022-12-05T02:24:04.011Z,16.57
2022-12-05T02:27:00.680Z,16.23
2022-12-05T02:29:48.961Z,17.87
2022-12-05T02:32:20.384Z,16.87
2022-12-05T02:35:00.253Z,17.73
2022-12-05T02:37:39.437Z,17.30
2022-12-05T02:40:06.650Z,16.50
2022-12-05T02:42:40.907Z,17.97
2022-12-05T02:45:16.426Z,16.47
2022-12-05T02:47:49.859Z,16.47
2022-12-05T02:50:21.839Z,18.00
2022-12-05T02:52:51.438Z,18.73
2022-12-05T02:55:19.913Z,16.73
2022-12-05T02:57:53.143Z,16.40
2022-12-05T03:00:19.899Z,16.40
2022-12-05T03:02:48.648Z,17.77
2022-12-05T03:05:37.783Z,16.43
2022-12-05T03:08:08.860Z,16.40
2022-12-05T03:10:38.805Z,17.23
2022-12-05T03:13:11.191Z,16.53
2022-12-05T03:15:46.831Z,15.83
2022-12-05T03:18:20.854Z,16.40
2022-12-05T03:21:02.315Z,15.23
2022-12-05T03:23:38.015Z,16.33
2022-12-05T03:26:39.642Z,16.60
2022-12-05T03:29:24.275Z,16.07
2022-12-05T03:31:51.310Z,15.50
2022-12-05T03:34:28.323Z,15.07
2022-12-05T03:36:55.413Z,14.00
2022-12-05T03:39:26.894Z,15.27
2022-12-05T03:42:20.154Z,14.00
2022-12-05T03:45:01.231Z,14.23
2022-12-05T03:47:49.099Z,14.87
2022-12-05T03:50:28.101Z,15.07
2022-12-05T03:53:20.395Z,14.37
2022-12-05T03:56:09.663Z,15.40
2022-12-05T03:58:47.513Z,15.77
2022-12-05T04:01:17.892Z,16.10
2022-12-05T04:03:51.871Z,14.70
2022-12-05T04:06:23.139Z,15.73
2022-12-05T04:08:58.709Z,14.13
2022-12-05T04:11:31.382Z,15.23
2022-12-05T04:14:11.674Z,13.87
2022-12-05T04:17:04.229Z,14.43
2022-12-05T04:20:05.164Z,15.20
2022-12-05T04:22:33.232Z,14.80
2022-12-05T04:25:20.810Z,15.27
2022-12-05T04:27:51.096Z,14.57
2022-12-05T04:30:21.299Z,14.50
2022-12-05T04:33:25.520Z,15.10
2022-12-05T04:35:59.966Z,13.87
2022-12-05T04:38:52.326Z,14.90
2022-12-05T04:41:30.002Z,14.77
2022-12-05T04:44:01.636Z,14.27
2022-12-05T04:46:28.794Z,14.53
2022-12-05T04:49:00.187Z,14.83
2022-12-05T04:51:32.287Z,14.17
2022-12-05T04:54:04.869Z,14.27
2022-12-05T04:56:36.418Z,12.20
2022-12-05T04:59:03.950Z,13.73
2022-12-05T05:01:37.621Z,20.57
2022-12-05T05:04:17.913Z,16.87
2022-12-05T05:06:45.029Z,15.77
2022-12-05T05:09:12.150Z,15.93
2022-12-05T05:11:38.987Z,17.20
2022-12-05T05:14:06.330Z,30.07
2022-12-05T05:16:35.773Z,23.23
2022-12-05T05:19:02.929Z,19.97
2022-12-05T05:21:37.995Z,32.03
2022-12-05T05:24:06.090Z,24.17
2022-12-05T05:26:35.453Z,19.47
2022-12-05T05:29:02.664Z,14.87
2022-12-05T05:31:29.791Z,15.27
2022-12-05T05:33:56.918Z,15.53
2022-12-05T05:36:25.369Z,15.30
2022-12-05T05:38:55.703Z,14.90
2022-12-05T05:41:31.314Z,15.93
2022-12-05T05:43:58.776Z,15.10
2022-12-05T05:46:27.995Z,15.67
2022-12-05T05:48:55.174Z,14.10
2022-12-05T05:51:23.620Z,14.40
2022-12-05T05:53:50.645Z,14.20
2022-12-05T05:56:21.740Z,14.57
2022-12-05T05:58:54.974Z,14.50
2022-12-05T06:01:21.844Z,13.37
2022-12-05T06:03:50.790Z,14.30
2022-12-05T06:06:18.765Z,13.03
2022-12-05T06:08:46.515Z,13.27
2022-12-05T06:11:24.960Z,13.23
2022-12-05T06:13:53.235Z,14.27
2022-12-05T06:16:21.199Z,13.67
2022-12-05T06:18:49.172Z,14.13
2022-12-05T06:21:16.516Z,13.00
2022-12-05T06:23:43.825Z,12.73
2022-12-05T06:26:13.179Z,13.50
2022-12-05T06:28:40.772Z,14.60
2022-12-05T06:31:12.919Z,12.10
2022-12-05T06:33:40.024Z,13.17
2022-12-05T06:36:13.012Z,13.10
2022-12-05T06:38:42.289Z,14.30
2022-12-05T06:41:13.716Z,13.37
2022-12-05T06:43:40.873Z,16.00
2022-12-05T06:46:09.689Z,14.90
2022-12-05T06:48:36.848Z,14.93
2022-12-05T06:51:03.968Z,13.90
2022-12-05T06:53:31.087Z,14.87
2022-12-05T06:56:00.188Z,14.43
2022-12-05T06:58:27.450Z,15.00
2022-12-05T07:01:13.350Z,14.37
2022-12-05T07:03:40.887Z,15.33
2022-12-05T07:06:08.114Z,13.80
2022-12-05T07:08:35.523Z,15.40
2022-12-05T07:11:03.165Z,14.47
2022-12-05T07:13:30.239Z,14.43
2022-12-05T07:15:58.935Z,13.80
2022-12-05T07:18:26.636Z,14.47
2022-12-05T07:21:14.377Z,15.10
2022-12-05T07:23:43.918Z,14.13
2022-12-05T07:26:13.860Z,13.50
2022-12-05T07:28:40.966Z,13.43
2022-12-05T07:31:10.909Z,12.93
2022-12-05T07:33:38.304Z,13.27
2022-12-05T07:36:09.164Z,12.43
2022-12-05T07:38:36.077Z,12.13
2022-12-05T07:41:13.666Z,14.40
2022-12-05T07:43:41.482Z,14.47
2022-12-05T07:46:11.463Z,14.80
2022-12-05T07:48:38.840Z,14.20
2022-12-05T07:51:07.388Z,14.03
2022-12-05T07:53:34.708Z,12.97
2022-12-05T07:56:03.054Z,13.83
2022-12-05T07:58:30.330Z,14.53
2022-12-05T08:00:58.155Z,15.77
2022-12-05T08:03:25.328Z,14.73
2022-12-05T08:05:52.452Z,14.63
2022-12-05T08:08:19.265Z,14.90
2022-12-05T08:10:46.473Z,13.80
2022-12-05T08:13:13.549Z,14.03
2022-12-05T08:15:40.186Z,13.23
2022-12-05T08:18:06.946Z,14.10
2022-12-05T08:20:33.631Z,13.80
2022-12-05T08:23:00.773Z,14.67
2022-12-05T08:25:27.574Z,13.37
2022-12-05T08:27:54.674Z,13.40
2022-12-05T08:30:21.393Z,13.33
2022-12-05T08:32:54.157Z,14.30
2022-12-05T08:35:21.197Z,13.83
2022-12-05T08:37:48.252Z,14.60
2022-12-05T08:40:15.405Z,13.63
2022-12-05T08:42:42.203Z,13.63
2022-12-05T08:45:09.522Z,14.23
2022-12-05T08:47:36.588Z,15.10
2022-12-05T08:50:03.792Z,15.23
2022-12-05T08:52:30.852Z,15.60
2022-12-05T08:54:57.997Z,14.07
2022-12-05T08:57:25.221Z,13.80
2022-12-05T08:59:52.345Z,15.00
2022-12-05T09:02:19.019Z,14.27
2022-12-05T09:04:50.881Z,15.47
2022-12-05T09:07:20.317Z,14.17
2022-12-05T09:09:46.989Z,14.87
2022-12-05T09:12:14.851Z,14.87
2022-12-05T09:14:41.952Z,14.30
2022-12-05T09:17:08.736Z,15.47
2022-12-05T09:19:35.467Z,14.90
2022-12-05T09:22:02.154Z,14.93
2022-12-05T09:24:29.262Z,16.70
2022-12-05T09:26:56.396Z,15.47
2022-12-05T09:29:25.533Z,14.60
2022-12-05T09:31:53.942Z,14.80
2022-12-05T09:34:20.670Z,15.17
2022-12-05T09:36:55.788Z,14.40
2022-12-05T09:39:28.833Z,14.83
2022-12-05T09:42:10.685Z,14.43
2022-12-05T09:44:49.351Z,14.80
2022-12-05T09:47:36.420Z,14.13
2022-12-05T09:50:23.349Z,14.97
2022-12-05T09:53:01.610Z,15.00
2022-12-05T09:55:51.391Z,14.63
2022-12-05T09:58:25.738Z,13.73
2022-12-05T10:00:59.516Z,13.17
2022-12-05T10:03:35.715Z,13.37
2022-12-05T10:06:08.651Z,13.87
2022-12-05T10:08:56.897Z,13.40
2022-12-05T10:11:23.521Z,13.30
2022-12-05T10:13:56.059Z,14.03
2022-12-05T10:16:32.685Z,13.10
2022-12-05T10:19:38.010Z,13.97
2022-12-05T10:22:17.371Z,14.53
2022-12-05T10:24:51.406Z,14.13
2022-12-05T10:27:32.092Z,14.80
2022-12-05T10:30:14.142Z,14.00
2022-12-05T10:32:52.656Z,14.90
2022-12-05T10:35:23.882Z,14.57
2022-12-05T10:37:54.321Z,15.53
2022-12-05T10:40:21.393Z,14.67
2022-12-05T10:42:49.549Z,14.90
2022-12-05T10:45:20.983Z,15.37
2022-12-05T10:47:48.906Z,15.13
2022-12-05T10:50:36.959Z,15.97
2022-12-05T10:53:05.045Z,16.07
2022-12-05T10:55:40.451Z,15.20
2022-12-05T10:58:24.949Z,15.43
2022-12-05T11:00:55.189Z,16.30
2022-12-05T11:03:30.170Z,15.93
2022-12-05T11:06:01.792Z,15.73
2022-12-05T11:09:02.692Z,18.20
2022-12-05T11:11:22.058Z,16.80
2022-12-05T11:14:21.641Z,16.83
2022-12-05T11:16:55.159Z,16.93
2022-12-05T11:19:21.789Z,16.37
2022-12-05T11:21:52.136Z,15.93
2022-12-05T11:24:27.637Z,17.37
2022-12-05T11:26:55.030Z,17.43
2022-12-05T11:29:36.914Z,16.93
2022-12-05T11:32:06.693Z,15.97
2022-12-05T11:34:44.206Z,17.87
2022-12-05T11:37:14.748Z,21.15
2022-12-05T11:39:41.877Z,19.10
2022-12-05T11:42:16.633Z,17.40
2022-12-05T11:44:53.017Z,17.40
2022-12-05T11:47:30.698Z,17.00
2022-12-05T11:50:00.889Z,18.23
2022-12-05T11:52:47.912Z,18.73
2022-12-05T11:55:31.400Z,18.30
2022-12-05T11:58:15.660Z,16.53
2022-12-05T12:00:57.960Z,17.43
2022-12-05T12:03:50.638Z,16.20
2022-12-05T12:06:17.730Z,15.63
2022-12-05T12:09:03.608Z,14.80
2022-12-05T12:11:33.691Z,14.93
2022-12-05T12:14:03.594Z,14.97
2022-12-05T12:16:33.463Z,14.80
2022-12-05T12:19:06.922Z,14.80
2022-12-05T12:21:46.243Z,14.90
2022-12-05T12:24:40.638Z,15.40
2022-12-05T12:27:25.913Z,16.30
2022-12-05T12:30:10.845Z,14.93
2022-12-05T12:32:56.272Z,14.37
2022-12-05T12:35:42.043Z,13.53
2022-12-05T12:38:26.098Z,14.73
2022-12-05T12:41:31.807Z,12.17
2022-12-05T12:44:04.677Z,12.00
2022-12-05T12:46:39.886Z,11.20
2022-12-05T12:49:24.861Z,11.60
2022-12-05T12:52:01.407Z,9.63
2022-12-05T12:55:02.941Z,10.97
2022-12-05T12:57:54.135Z,11.20
2022-12-05T13:00:29.864Z,11.70
2022-12-05T13:03:00.511Z,12.60
2022-12-05T13:05:28.073Z,11.70
2022-12-05T13:07:59.813Z,13.07
2022-12-05T13:10:36.449Z,14.93
2022-12-05T13:13:04.211Z,14.40
2022-12-05T13:15:47.759Z,12.40
2022-12-05T13:18:17.959Z,11.90
2022-12-05T13:20:46.137Z,11.17
2022-12-05T13:23:16.000Z,12.80
2022-12-05T13:25:46.401Z,12.70
2022-12-05T13:28:26.575Z,13.47
2022-12-05T13:31:04.832Z,12.10
2022-12-05T13:33:33.900Z,13.83
2022-12-05T13:36:24.817Z,14.87
2022-12-05T13:39:15.834Z,10.93
2022-12-05T13:42:03.196Z,10.87
2022-12-05T13:44:33.278Z,13.63
2022-12-05T13:47:01.227Z,13.13
2022-12-05T13:50:00.638Z,12.57
2022-12-05T13:52:31.350Z,12.00
2022-12-05T13:55:15.233Z,12.10
2022-12-05T13:57:44.226Z,12.80
2022-12-05T14:00:11.289Z,14.47
2022-12-05T14:02:45.404Z,14.00
2022-12-05T14:05:21.567Z,11.10
2022-12-05T14:08:03.446Z,11.77
2022-12-05T14:10:36.985Z,12.07
2022-12-05T14:13:16.123Z,11.23
2022-12-05T14:15:49.011Z,10.73
2022-12-05T14:18:19.148Z,12.27
2022-12-05T14:20:58.277Z,12.80
2022-12-05T14:23:40.406Z,13.93
2022-12-05T14:26:09.074Z,14.20
2022-12-05T14:28:45.175Z,15.50
2022-12-05T14:31:30.972Z,14.47
2022-12-05T14:34:36.768Z,13.83
2022-12-05T14:37:18.690Z,14.13
2022-12-05T14:39:51.522Z,16.17
2022-12-05T14:42:33.605Z,15.03
2022-12-05T14:45:02.424Z,15.43
2022-12-05T14:47:34.127Z,14.47
2022-12-05T14:50:19.694Z,14.97
2022-12-05T14:53:06.703Z,15.43
2022-12-05T14:55:36.486Z,15.70
2022-12-05T14:58:03.651Z,15.80
2022-12-05T15:00:30.413Z,17.20
2022-12-05T15:02:57.654Z,15.80
2022-12-05T15:05:27.409Z,15.20
2022-12-05T15:07:55.727Z,14.70
2022-12-05T15:10:31.816Z,16.23
2022-12-05T15:13:11.162Z,14.07
2022-12-05T15:15:43.209Z,13.80
2022-12-05T15:18:30.892Z,12.83
2022-12-05T15:21:04.512Z,12.90
2022-12-05T15:23:43.532Z,13.67
2022-12-05T15:26:44.883Z,16.53
2022-12-05T15:29:11.283Z,13.27
2022-12-05T15:31:44.867Z,14.67
2022-12-05T15:34:22.361Z,14.53
2022-12-05T15:36:52.664Z,20.80
2022-12-05T15:39:28.609Z,14.33
2022-12-05T15:41:57.014Z,14.43
2022-12-05T15:44:31.593Z,15.23
2022-12-05T15:47:01.418Z,14.40
2022-12-05T15:49:29.394Z,18.87
2022-12-05T15:52:05.520Z,19.40
2022-12-05T15:54:35.643Z,17.53
2022-12-05T15:57:13.191Z,17.03
2022-12-05T15:59:42.347Z,17.73
2022-12-05T16:02:54.731Z,17.83
2022-12-05T16:05:28.765Z,18.93
2022-12-05T16:07:55.753Z,16.33
2022-12-05T16:10:29.353Z,15.63
2022-12-05T16:13:03.579Z,16.17
2022-12-05T16:15:30.861Z,18.93
2022-12-05T16:17:59.232Z,19.10
2022-12-05T16:20:29.632Z,22.03
2022-12-05T16:23:04.621Z,29.47
2022-12-05T16:25:35.796Z,33.87
2022-12-05T16:28:05.059Z,17.87
2022-12-05T16:30:32.400Z,15.57
2022-12-05T16:33:05.987Z,17.03
2022-12-05T16:35:37.679Z,14.47
2022-12-05T16:38:10.958Z,14.97
2022-12-05T16:40:40.140Z,13.33
2022-12-05T16:43:24.460Z,13.60
2022-12-05T16:45:52.268Z,14.53
2022-12-05T16:48:28.250Z,13.33
2022-12-05T16:51:28.876Z,13.13
2022-12-05T16:53:56.964Z,13.60
2022-12-05T16:56:30.339Z,13.60
2022-12-05T16:58:57.903Z,12.27
2022-12-05T17:01:26.312Z,11.73
2022-12-05T17:03:54.249Z,12.90
2022-12-05T17:06:23.267Z,13.50
2022-12-05T17:08:51.235Z,12.00
2022-12-05T17:11:21.115Z,11.70
2022-12-05T17:13:48.605Z,13.87
2022-12-05T17:16:16.469Z,13.27
2022-12-05T17:18:43.355Z,14.30
2022-12-05T17:21:13.603Z,16.27
2022-12-05T17:23:46.000Z,18.03
2022-12-05T17:26:15.802Z,23.57
2022-12-05T17:28:42.934Z,16.50
2022-12-05T17:31:17.714Z,16.87
2022-12-05T17:33:45.975Z,14.63
2022-12-05T17:36:13.310Z,13.53
2022-12-05T17:38:40.500Z,13.40
2022-12-05T17:41:07.643Z,12.07
2022-12-05T17:43:34.905Z,10.50
2022-12-05T17:46:02.461Z,11.30
2022-12-05T17:48:29.580Z,11.27
2022-12-05T17:50:57.809Z,11.33
2022-12-05T17:53:25.326Z,12.17
2022-12-05T17:55:53.053Z,10.13
2022-12-05T17:58:20.206Z,10.10
2022-12-05T18:00:47.630Z,10.17
2022-12-05T18:03:16.723Z,11.17
2022-12-05T18:05:44.574Z,11.33
2022-12-05T18:08:12.096Z,11.67
2022-12-05T18:10:41.689Z,10.70
2022-12-05T18:13:09.060Z,13.67
2022-12-05T18:15:42.241Z,12.10
2022-12-05T18:18:13.523Z,12.20
2022-12-05T18:20:40.198Z,10.93
2022-12-05T18:23:07.246Z,11.23
2022-12-05T18:25:33.945Z,11.13
2022-12-05T18:28:01.009Z,11.87
2022-12-05T18:30:28.539Z,10.53
2022-12-05T18:32:55.781Z,11.37
2022-12-05T18:35:40.181Z,11.47
2022-12-05T18:38:11.081Z,11.17
2022-12-05T18:40:38.348Z,12.37
2022-12-05T18:43:05.655Z,11.23
2022-12-05T18:45:32.872Z,11.33
2022-12-05T18:48:16.313Z,10.57
2022-12-05T18:50:46.858Z,11.87
2022-12-05T18:53:13.519Z,11.63
2022-12-05T18:58:27.696Z,10.27
2022-12-05T19:00:54.881Z,11.37
2022-12-05T19:03:21.694Z,9.33
2022-12-05T19:05:48.333Z,8.70
2022-12-05T19:08:15.441Z,9.00
2022-12-05T19:10:42.143Z,9.40
2022-12-05T19:13:09.297Z,9.47
2022-12-05T19:15:35.948Z,10.07
2022-12-05T19:18:02.640Z,9.43
2022-12-05T19:20:29.756Z,10.57
2022-12-05T19:23:00.863Z,8.90
2022-12-05T19:25:29.675Z,7.80
2022-12-05T19:27:56.355Z,8.77
2022-12-05T19:30:23.152Z,8.30
2022-12-05T19:32:50.285Z,8.07
2022-12-05T19:35:16.961Z,8.13
2022-12-05T19:37:43.621Z,7.87
2022-12-05T19:40:10.876Z,7.43
2022-12-05T19:42:37.563Z,8.57
2022-12-05T19:45:08.772Z,7.83
2022-12-05T19:47:37.298Z,8.77
2022-12-05T19:50:04.587Z,10.17
2022-12-05T19:52:31.549Z,11.73
2022-12-05T19:54:58.643Z,14.30
2022-12-05T19:57:30.952Z,13.13
2022-12-05T19:59:58.157Z,15.37
2022-12-05T20:02:25.485Z,17.17
2022-12-05T20:04:52.701Z,15.13
2022-12-05T20:07:19.785Z,12.03
2022-12-05T20:09:46.870Z,15.73
2022-12-05T20:12:13.952Z,15.40
2022-12-05T20:14:41.025Z,8.27
2022-12-05T20:17:08.157Z,7.67
2022-12-05T20:19:34.938Z,10.00
2022-12-05T20:22:02.068Z,9.63
2022-12-05T20:24:28.930Z,10.20
2022-12-05T20:26:55.687Z,11.83
2022-12-05T20:29:22.792Z,23.00
2022-12-05T20:31:52.101Z,16.13
2022-12-05T20:34:19.348Z,12.73
2022-12-05T20:36:46.014Z,10.93
2022-12-05T20:39:16.963Z,11.47
2022-12-05T20:41:44.473Z,24.40
2022-12-05T20:44:14.191Z,14.40
2022-12-05T20:46:41.565Z,24.77
2022-12-05T20:49:09.115Z,17.40
2022-12-05T20:51:35.871Z,11.03
2022-12-05T20:54:03.895Z,9.93
2022-12-05T20:56:32.798Z,8.70
2022-12-05T20:59:01.249Z,9.00
2022-12-05T21:01:29.641Z,8.43
2022-12-05T21:03:57.232Z,9.10
2022-12-05T21:06:31.921Z,8.87
2022-12-05T21:08:59.772Z,8.53
2022-12-05T21:11:27.793Z,9.77
2022-12-05T21:14:00.003Z,10.10
2022-12-05T21:16:27.202Z,11.00
2022-12-05T21:18:55.920Z,8.77
2022-12-05T21:21:24.125Z,8.67
2022-12-05T21:23:59.218Z,8.40
2022-12-05T21:26:27.880Z,9.30
2022-12-05T21:28:55.212Z,10.60
2022-12-05T21:31:24.279Z,10.97
2022-12-05T21:33:52.823Z,16.57
2022-12-05T21:36:20.331Z,15.33
2022-12-05T21:38:50.877Z,10.47
2022-12-05T21:41:22.616Z,10.37
2022-12-05T21:43:54.148Z,9.73
2022-12-05T21:46:22.433Z,10.00
2022-12-05T21:48:50.378Z,9.80
2022-12-05T21:51:17.223Z,10.00
2022-12-05T21:53:44.014Z,10.90
2022-12-05T21:56:16.594Z,9.30
2022-12-05T21:58:44.566Z,9.97
2022-12-05T22:01:17.267Z,10.43
2022-12-05T22:03:44.626Z,10.07
2022-12-05T22:06:13.831Z,10.13
2022-12-05T22:08:40.650Z,10.93
2022-12-05T22:11:08.867Z,9.87
2022-12-05T22:13:36.285Z,12.40
2022-12-05T22:16:04.103Z,10.70
2022-12-05T22:18:31.377Z,11.47
2022-12-05T22:20:59.754Z,12.07
2022-12-05T22:23:27.201Z,12.27
2022-12-05T22:25:57.091Z,12.37
2022-12-05T22:28:23.797Z,11.20
2022-12-05T22:30:50.518Z,11.97
2022-12-05T22:33:17.682Z,12.00
2022-12-05T22:35:50.315Z,13.37
2022-12-05T22:38:17.072Z,11.73
2022-12-05T22:40:44.145Z,11.20
2022-12-05T22:43:10.849Z,12.20
2022-12-05T22:45:37.944Z,12.10
2022-12-05T22:48:04.974Z,11.50
2022-12-05T22:50:31.603Z,12.10
2022-12-05T22:52:58.673Z,12.10
2022-12-05T22:55:25.293Z,12.87
2022-12-05T22:57:52.362Z,13.37
2022-12-05T23:00:19.378Z,13.03
2022-12-05T23:02:46.050Z,12.43
2022-12-05T23:05:13.252Z,12.40
2022-12-05T23:07:39.924Z,12.63
2022-12-05T23:10:07.477Z,13.00
2022-12-05T23:12:34.672Z,13.43
2022-12-05T23:15:01.738Z,12.03
2022-12-05T23:17:28.369Z,13.93
2022-12-05T23:19:55.464Z,12.93
2022-12-05T23:22:22.130Z,13.20
2022-12-05T23:24:49.264Z,13.67
2022-12-05T23:27:18.725Z,14.30
2022-12-05T23:29:46.140Z,13.90
2022-12-05T23:32:13.164Z,15.53
2022-12-05T23:34:40.244Z,13.13
2022-12-05T23:37:06.911Z,12.47
2022-12-05T23:39:33.970Z,12.00
2022-12-05T23:42:01.142Z,11.97
2022-12-05T23:44:28.191Z,12.67
2022-12-05T23:46:55.373Z,11.67
2022-12-05T23:49:22.576Z,11.83
2022-12-05T23:51:49.275Z,11.47
2022-12-05T23:54:16.489Z,11.80
2022-12-05T23:56:43.157Z,12.20
2022-12-05T23:59:10.213Z,11.67
