createdAt,value
2023-02-18T00:01:12.846Z,1.63
2023-02-18T00:03:41.080Z,1.25
2023-02-18T00:06:12.213Z,1.42
2023-02-18T00:08:39.080Z,1.50
2023-02-18T00:11:06.732Z,2.13
2023-02-18T00:13:33.349Z,2.10
2023-02-18T00:16:11.626Z,1.23
2023-02-18T00:21:06.690Z,1.63
2023-02-18T00:23:33.706Z,2.08
2023-02-18T00:26:11.098Z,2.10
2023-02-18T00:28:38.102Z,1.43
2023-02-18T00:31:29.208Z,1.40
2023-02-18T00:33:57.571Z,1.45
2023-02-18T00:38:57.795Z,1.50
2023-02-18T00:41:26.014Z,1.60
2023-02-18T00:43:52.663Z,1.58
2023-02-18T00:46:19.605Z,1.85
2023-02-18T00:48:46.276Z,1.88
2023-02-18T00:51:12.906Z,2.35
2023-02-18T00:53:40.043Z,2.63
2023-02-18T00:56:07.807Z,2.15
2023-02-18T00:58:35.801Z,2.00
2023-02-18T01:01:02.799Z,1.98
2023-02-18T01:03:29.426Z,2.05
2023-02-18T01:05:56.042Z,2.15
2023-02-18T01:08:23.159Z,2.20
2023-02-18T01:10:54.644Z,2.50
2023-02-18T01:13:21.764Z,2.30
2023-02-18T01:15:48.561Z,2.30
2023-02-18T01:18:15.408Z,2.45
2023-02-18T01:20:43.415Z,2.28
2023-02-18T01:23:10.640Z,3.33
2023-02-18T01:25:38.174Z,3.05
2023-02-18T01:28:06.988Z,3.67
2023-02-18T01:30:33.828Z,2.70
2023-02-18T01:33:00.537Z,3.60
2023-02-18T01:35:27.352Z,3.63
2023-02-18T01:37:53.906Z,3.75
2023-02-18T01:40:24.360Z,8.15
2023-02-18T01:42:51.650Z,8.63
2023-02-18T01:45:33.368Z,9.30
2023-02-18T01:48:02.163Z,8.07
2023-02-18T01:50:28.769Z,10.45
2023-02-18T01:52:55.398Z,10.75
2023-02-18T01:55:22.114Z,11.98
2023-02-18T01:57:48.774Z,12.95
2023-02-18T02:00:17.808Z,14.15
2023-02-18T02:02:47.578Z,15.07
2023-02-18T02:05:15.154Z,14.55
2023-02-18T02:07:42.935Z,14.53
2023-02-18T02:10:10.638Z,15.75
2023-02-18T02:13:06.115Z,16.10
2023-02-18T02:15:45.070Z,17.50
2023-02-18T02:18:14.929Z,16.52
2023-02-18T02:21:12.161Z,16.30
2023-02-18T02:24:10.613Z,18.92
2023-02-18T02:26:55.929Z,18.67
2023-02-18T02:29:46.769Z,18.70
2023-02-18T02:32:32.123Z,19.30
2023-02-18T02:34:59.344Z,19.45
2023-02-18T02:37:44.638Z,19.25
2023-02-18T02:40:33.277Z,18.33
2023-02-18T02:43:48.247Z,21.08
2023-02-18T02:46:23.170Z,20.58
2023-02-18T02:48:55.952Z,20.95
2023-02-18T02:51:28.165Z,21.23
2023-02-18T02:53:54.967Z,21.92
2023-02-18T02:56:24.376Z,21.83
2023-02-18T02:59:03.013Z,21.95
2023-02-18T03:01:41.964Z,23.27
2023-02-18T03:04:27.449Z,24.00
2023-02-18T03:06:59.815Z,22.33
2023-02-18T03:09:50.774Z,22.23
2023-02-18T03:12:41.189Z,22.30
2023-02-18T03:15:23.384Z,22.35
2023-02-18T03:18:02.986Z,23.17
2023-02-18T03:20:34.210Z,23.65
2023-02-18T03:23:02.687Z,23.38
2023-02-18T03:27:59.839Z,22.52
2023-02-18T03:30:30.763Z,22.95
2023-02-18T03:33:00.980Z,23.20
2023-02-18T03:35:27.843Z,24.38
2023-02-18T03:38:01.080Z,25.10
2023-02-18T03:40:31.370Z,24.40
2023-02-18T03:42:59.021Z,23.27
2023-02-18T03:45:26.574Z,25.37
2023-02-18T03:47:53.650Z,24.90
2023-02-18T03:50:20.295Z,25.42
2023-02-18T03:52:46.886Z,27.08
2023-02-18T03:55:13.545Z,27.08
2023-02-18T03:57:40.126Z,27.65
2023-02-18T04:00:07.581Z,26.50
2023-02-18T04:02:34.289Z,25.30
2023-02-18T04:05:01.616Z,25.48
2023-02-18T04:07:28.190Z,26.15
2023-02-18T04:09:54.829Z,25.42
2023-02-18T04:12:23.914Z,25.00
2023-02-18T04:14:50.796Z,26.35
2023-02-18T04:17:17.514Z,26.52
2023-02-18T04:19:44.098Z,26.40
2023-02-18T04:22:10.681Z,27.15
2023-02-18T04:24:37.258Z,26.50
2023-02-18T04:27:03.928Z,26.88
2023-02-18T04:29:30.769Z,24.38
2023-02-18T04:31:57.346Z,23.75
2023-02-18T04:34:23.958Z,23.80
2023-02-18T04:36:50.672Z,24.67
2023-02-18T04:39:17.293Z,25.73
2023-02-18T04:41:43.900Z,23.65
2023-02-18T04:44:10.480Z,24.40
2023-02-18T04:46:37.067Z,25.00
2023-02-18T04:49:03.636Z,23.70
2023-02-18T04:51:30.270Z,24.10
2023-02-18T04:53:56.859Z,24.23
2023-02-18T04:56:23.464Z,23.60
2023-02-18T04:58:50.062Z,22.85
2023-02-18T05:01:16.659Z,24.70
2023-02-18T05:03:45.955Z,22.08
2023-02-18T05:06:12.595Z,22.77
2023-02-18T05:08:39.272Z,24.83
2023-02-18T05:11:09.740Z,22.73
2023-02-18T05:13:36.372Z,23.92
2023-02-18T05:16:03.042Z,24.60
2023-02-18T05:18:29.683Z,25.08
2023-02-18T05:20:56.312Z,22.73
2023-02-18T05:23:22.897Z,23.88
2023-02-18T05:25:49.478Z,21.42
2023-02-18T05:28:16.087Z,22.48
2023-02-18T05:30:42.813Z,21.50
2023-02-18T05:33:09.399Z,20.40
2023-02-18T05:35:35.940Z,18.58
2023-02-18T05:38:02.700Z,16.63
2023-02-18T05:40:29.406Z,14.02
2023-02-18T05:42:56.008Z,12.80
2023-02-18T05:45:22.683Z,13.63
2023-02-18T05:47:49.281Z,11.73
2023-02-18T05:50:15.954Z,10.40
2023-02-18T05:52:42.531Z,10.65
2023-02-18T05:55:09.089Z,9.40
2023-02-18T05:57:35.679Z,9.73
2023-02-18T06:00:02.311Z,8.00
2023-02-18T06:02:28.960Z,8.20
2023-02-18T06:04:55.577Z,8.25
2023-02-18T06:07:22.118Z,7.55
2023-02-18T06:09:48.750Z,8.50
2023-02-18T06:12:15.422Z,7.40
2023-02-18T06:14:42.340Z,8.10
2023-02-18T06:17:13.351Z,8.82
2023-02-18T06:19:40.036Z,8.25
2023-02-18T06:22:07.346Z,8.90
2023-02-18T06:24:33.947Z,8.77
2023-02-18T06:27:00.679Z,9.25
2023-02-18T06:29:29.831Z,9.05
2023-02-18T06:31:56.524Z,9.13
2023-02-18T06:34:23.472Z,8.55
2023-02-18T06:36:50.081Z,9.80
2023-02-18T06:39:16.718Z,8.70
2023-02-18T06:41:43.276Z,8.13
2023-02-18T06:44:09.985Z,7.75
2023-02-18T06:46:36.579Z,8.70
2023-02-18T06:49:03.932Z,8.10
2023-02-18T06:51:30.489Z,8.32
2023-02-18T06:53:57.077Z,7.40
2023-02-18T06:56:23.638Z,7.13
2023-02-18T06:58:50.191Z,6.75
2023-02-18T07:01:16.888Z,6.53
2023-02-18T07:03:43.479Z,6.55
2023-02-18T07:06:10.511Z,6.22
2023-02-18T07:08:39.076Z,7.45
2023-02-18T07:11:05.814Z,6.03
2023-02-18T07:13:32.360Z,5.75
2023-02-18T07:15:59.005Z,6.38
2023-02-18T07:18:25.595Z,6.18
2023-02-18T07:20:52.145Z,6.35
2023-02-18T07:23:18.715Z,6.65
2023-02-18T07:25:45.306Z,6.43
2023-02-18T07:28:11.929Z,6.15
2023-02-18T07:30:38.531Z,5.97
2023-02-18T07:33:05.175Z,4.60
2023-02-18T07:35:31.807Z,5.68
2023-02-18T07:37:58.418Z,5.75
2023-02-18T07:40:25.082Z,4.97
2023-02-18T07:42:51.662Z,4.70
2023-02-18T07:45:18.407Z,4.25
2023-02-18T07:47:45.607Z,4.47
2023-02-18T07:50:12.349Z,4.13
2023-02-18T07:52:38.958Z,3.83
2023-02-18T07:55:05.794Z,3.70
2023-02-18T07:57:32.352Z,3.53
2023-02-18T07:59:58.978Z,3.08
2023-02-18T08:02:25.657Z,2.70
2023-02-18T08:04:52.280Z,2.38
2023-02-18T08:07:19.699Z,2.65
2023-02-18T08:09:46.395Z,2.50
2023-02-18T08:12:12.958Z,2.35
2023-02-18T08:14:40.301Z,2.50
2023-02-18T08:17:06.871Z,1.92
2023-02-18T08:19:33.439Z,2.13
2023-02-18T08:22:03.014Z,2.08
2023-02-18T08:24:29.644Z,2.00
2023-02-18T08:27:00.944Z,1.70
2023-02-18T08:29:28.804Z,1.50
2023-02-18T08:31:57.434Z,1.83
2023-02-18T08:34:24.215Z,1.20
2023-02-18T08:36:50.815Z,1.30
2023-02-18T08:39:17.372Z,1.33
2023-02-18T08:41:44.003Z,1.05
2023-02-18T08:44:10.557Z,1.00
2023-02-18T08:46:37.316Z,1.00
2023-02-18T08:49:04.990Z,1.00
2023-02-18T08:51:31.691Z,1.40
2023-02-18T08:53:58.578Z,1.38
2023-02-18T08:56:25.150Z,1.20
2023-02-18T08:58:51.915Z,1.40
2023-02-18T09:01:18.589Z,1.05
2023-02-18T09:03:45.742Z,1.23
2023-02-18T09:06:12.388Z,1.10
2023-02-18T09:08:39.033Z,1.00
2023-02-18T09:11:06.036Z,1.13
2023-02-18T09:13:33.543Z,1.05
2023-02-18T09:16:07.037Z,1.23
2023-02-18T09:18:35.974Z,0.90
2023-02-18T09:21:03.425Z,1.08
2023-02-18T09:23:31.632Z,1.10
2023-02-18T09:25:59.447Z,1.10
2023-02-18T09:28:26.582Z,1.23
2023-02-18T09:30:53.420Z,1.17
2023-02-18T09:33:20.059Z,1.20
2023-02-18T09:35:47.311Z,1.65
2023-02-18T09:38:16.655Z,1.40
2023-02-18T09:40:49.670Z,1.45
2023-02-18T09:43:23.582Z,1.35
2023-02-18T09:45:51.953Z,1.50
2023-02-18T09:48:18.670Z,1.27
2023-02-18T09:50:49.979Z,1.40
2023-02-18T09:53:16.689Z,1.60
2023-02-18T09:55:44.785Z,1.33
2023-02-18T09:58:16.943Z,1.40
2023-02-18T10:00:48.409Z,1.20
2023-02-18T10:03:19.680Z,1.13
2023-02-18T10:05:55.742Z,1.10
2023-02-18T10:08:35.695Z,1.15
2023-02-18T10:11:02.546Z,1.40
2023-02-18T10:13:31.839Z,1.00
2023-02-18T10:15:58.979Z,1.30
2023-02-18T10:18:32.687Z,1.08
2023-02-18T10:21:14.822Z,1.30
2023-02-18T10:23:49.775Z,1.10
2023-02-18T10:26:18.088Z,1.13
2023-02-18T10:28:45.029Z,1.45
2023-02-18T10:31:16.267Z,1.58
2023-02-18T10:33:48.174Z,1.92
2023-02-18T10:36:25.843Z,1.73
2023-02-18T10:39:22.219Z,2.00
2023-02-18T10:42:10.493Z,2.20
2023-02-18T10:44:51.869Z,2.10
2023-02-18T10:47:33.310Z,1.63
2023-02-18T10:50:02.948Z,1.70
2023-02-18T10:52:37.481Z,1.67
2023-02-18T10:55:06.907Z,1.30
2023-02-18T10:57:33.679Z,1.35
2023-02-18T11:00:00.354Z,1.80
2023-02-18T11:02:31.439Z,1.92
2023-02-18T11:05:00.739Z,1.73
2023-02-18T11:07:33.150Z,1.80
2023-02-18T11:10:15.746Z,2.03
2023-02-18T11:12:49.659Z,1.80
2023-02-18T11:15:20.192Z,1.92
2023-02-18T11:17:49.287Z,2.00
2023-02-18T11:20:27.520Z,2.15
2023-02-18T11:23:06.995Z,2.30
2023-02-18T11:25:39.043Z,2.08
2023-02-18T11:28:22.092Z,2.05
2023-02-18T11:30:54.422Z,2.45
2023-02-18T11:33:25.552Z,1.77
2023-02-18T11:35:54.311Z,1.73
2023-02-18T11:38:38.778Z,2.00
2023-02-18T11:41:14.627Z,2.15
2023-02-18T11:43:42.543Z,1.70
2023-02-18T11:46:17.379Z,1.67
2023-02-18T11:48:44.101Z,1.60
2023-02-18T11:51:21.259Z,2.30
2023-02-18T11:54:05.689Z,1.42
2023-02-18T11:56:35.141Z,1.67
2023-02-18T11:59:03.128Z,1.33
2023-02-18T12:01:35.768Z,1.70
2023-02-18T12:04:11.242Z,1.73
2023-02-18T12:06:51.775Z,2.00
2023-02-18T12:09:31.082Z,2.30
2023-02-18T12:12:00.947Z,1.50
2023-02-18T12:14:27.857Z,1.63
2023-02-18T12:17:11.812Z,1.75
2023-02-18T12:19:50.544Z,1.90
2023-02-18T12:22:27.289Z,1.92
2023-02-18T12:25:31.517Z,2.33
2023-02-18T12:27:58.066Z,2.42
2023-02-18T12:30:31.043Z,2.72
2023-02-18T12:33:28.585Z,3.00
2023-02-18T12:36:08.611Z,2.70
2023-02-18T12:38:49.590Z,3.28
2023-02-18T12:41:44.168Z,3.20
2023-02-18T12:44:46.323Z,3.15
2023-02-18T12:47:33.130Z,4.15
2023-02-18T12:50:02.541Z,6.05
2023-02-18T12:52:39.324Z,7.20
2023-02-18T12:55:30.792Z,6.28
2023-02-18T12:58:08.938Z,8.13
2023-02-18T13:00:56.923Z,7.00
2023-02-18T13:03:46.132Z,6.53
2023-02-18T13:06:22.951Z,5.60
2023-02-18T13:09:14.027Z,6.15
2023-02-18T13:12:03.440Z,5.90
2023-02-18T13:14:32.871Z,5.75
2023-02-18T13:17:01.245Z,5.45
2023-02-18T13:19:33.452Z,4.85
2023-02-18T13:22:03.859Z,3.92
2023-02-18T13:24:33.905Z,5.60
2023-02-18T13:27:43.970Z,4.45
2023-02-18T13:30:18.129Z,4.55
2023-02-18T13:32:53.719Z,4.82
2023-02-18T13:35:25.806Z,5.78
2023-02-18T13:38:11.049Z,9.07
2023-02-18T13:40:37.895Z,8.18
2023-02-18T13:43:21.109Z,8.23
2023-02-18T13:46:14.638Z,7.88
2023-02-18T13:48:52.793Z,7.32
2023-02-18T13:51:37.623Z,6.65
2023-02-18T13:54:25.300Z,8.20
2023-02-18T13:57:07.691Z,7.95
2023-02-18T13:59:44.069Z,7.68
2023-02-18T14:02:19.972Z,8.15
2023-02-18T14:04:46.624Z,7.50
2023-02-18T14:07:24.953Z,6.47
2023-02-18T14:09:53.118Z,6.63
2023-02-18T14:12:56.753Z,6.47
2023-02-18T14:15:23.540Z,7.45
2023-02-18T14:18:10.211Z,7.85
2023-02-18T14:20:39.475Z,6.28
2023-02-18T14:23:18.326Z,7.20
2023-02-18T14:26:14.190Z,7.55
2023-02-18T14:28:40.799Z,7.18
2023-02-18T14:31:14.128Z,7.07
2023-02-18T14:33:44.657Z,7.00
2023-02-18T14:36:35.874Z,6.72
2023-02-18T14:39:42.354Z,6.75
2023-02-18T14:42:33.339Z,6.93
2023-02-18T14:45:09.610Z,6.65
2023-02-18T14:47:57.893Z,6.88
2023-02-18T14:52:54.538Z,5.97
2023-02-18T14:55:27.822Z,5.45
2023-02-18T14:58:00.204Z,6.20
2023-02-18T15:00:32.164Z,5.50
2023-02-18T15:03:01.108Z,5.07
2023-02-18T15:05:32.432Z,5.25
2023-02-18T15:08:04.198Z,6.22
2023-02-18T15:10:52.895Z,5.85
2023-02-18T15:13:26.952Z,5.95
2023-02-18T15:16:04.174Z,5.45
2023-02-18T15:18:37.201Z,5.35
2023-02-18T15:21:05.747Z,4.78
2023-02-18T15:26:01.018Z,5.55
2023-02-18T15:28:32.621Z,5.10
2023-02-18T15:31:03.740Z,5.05
2023-02-18T15:33:30.492Z,4.88
2023-02-18T15:36:05.825Z,4.93
2023-02-18T15:38:32.576Z,6.05
2023-02-18T15:41:00.045Z,5.20
2023-02-18T15:43:27.483Z,4.55
2023-02-18T15:45:58.011Z,4.90
2023-02-18T15:48:44.733Z,4.72
2023-02-18T15:51:17.198Z,4.72
2023-02-18T15:53:46.649Z,4.80
2023-02-18T15:56:20.449Z,4.53
2023-02-18T15:58:47.042Z,4.68
2023-02-18T16:01:28.593Z,4.40
2023-02-18T16:03:56.272Z,4.35
2023-02-18T16:06:26.008Z,4.37
2023-02-18T16:09:07.226Z,4.50
2023-02-18T16:11:39.636Z,4.80
2023-02-18T16:14:06.704Z,4.07
2023-02-18T16:16:39.463Z,4.50
2023-02-18T16:19:06.115Z,5.00
2023-02-18T16:21:38.111Z,4.50
2023-02-18T16:24:23.287Z,5.60
2023-02-18T16:26:53.090Z,5.97
2023-02-18T16:29:27.173Z,4.55
2023-02-18T16:31:53.984Z,4.55
2023-02-18T16:34:20.984Z,4.78
2023-02-18T16:37:05.714Z,4.97
2023-02-18T16:39:34.250Z,4.40
2023-02-18T16:42:01.070Z,4.65
2023-02-18T16:44:27.782Z,3.90
2023-02-18T16:46:54.515Z,4.10
2023-02-18T16:49:21.097Z,4.13
2023-02-18T16:51:48.806Z,4.18
2023-02-18T16:54:15.498Z,4.23
2023-02-18T16:56:42.154Z,5.18
2023-02-18T16:59:08.893Z,5.15
2023-02-18T17:01:44.796Z,4.38
2023-02-18T17:04:13.685Z,4.03
2023-02-18T17:06:40.560Z,3.95
2023-02-18T17:09:20.353Z,5.13
2023-02-18T17:11:49.028Z,4.68
2023-02-18T17:14:18.049Z,3.90
2023-02-18T17:16:48.456Z,4.28
2023-02-18T17:19:16.195Z,4.32
2023-02-18T17:21:44.173Z,4.10
2023-02-18T17:24:15.055Z,4.25
2023-02-18T17:26:41.771Z,4.88
2023-02-18T17:29:08.367Z,4.50
2023-02-18T17:31:47.232Z,4.82
2023-02-18T17:34:25.598Z,4.13
2023-02-18T17:36:52.249Z,3.67
2023-02-18T17:39:18.852Z,3.65
2023-02-18T17:41:45.542Z,3.80
2023-02-18T17:44:22.647Z,2.72
2023-02-18T17:46:52.450Z,2.88
2023-02-18T17:49:19.149Z,3.50
2023-02-18T17:51:45.854Z,3.60
2023-02-18T17:54:18.000Z,3.67
2023-02-18T17:56:45.182Z,3.10
2023-02-18T17:59:12.167Z,3.50
2023-02-18T18:01:38.895Z,3.28
2023-02-18T18:04:16.983Z,3.33
2023-02-18T18:06:44.014Z,2.80
2023-02-18T18:09:10.646Z,2.55
2023-02-18T18:11:37.452Z,2.35
2023-02-18T18:14:04.037Z,2.30
2023-02-18T18:16:31.867Z,1.98
2023-02-18T18:18:59.389Z,2.47
2023-02-18T18:21:33.372Z,2.70
2023-02-18T18:24:00.474Z,2.33
2023-02-18T18:26:27.553Z,2.63
2023-02-18T18:28:55.220Z,2.40
2023-02-18T18:31:22.082Z,2.60
2023-02-18T18:33:51.876Z,2.50
2023-02-18T18:36:20.133Z,2.40
2023-02-18T18:38:47.146Z,2.47
2023-02-18T18:41:16.466Z,2.25
2023-02-18T18:43:43.111Z,2.35
2023-02-18T18:46:10.002Z,2.40
2023-02-18T18:48:36.919Z,2.63
2023-02-18T18:51:03.879Z,2.30
2023-02-18T18:53:32.821Z,2.40
2023-02-18T18:56:02.071Z,2.70
2023-02-18T18:58:28.665Z,2.63
2023-02-18T19:00:57.923Z,2.28
2023-02-18T19:03:25.953Z,2.35
2023-02-18T19:05:52.994Z,2.80
2023-02-18T19:08:20.444Z,3.30
2023-02-18T19:10:53.413Z,2.88
2023-02-18T19:13:23.853Z,2.72
2023-02-18T19:15:54.875Z,3.28
2023-02-18T19:18:21.897Z,3.58
2023-02-18T19:20:48.736Z,3.58
2023-02-18T19:23:15.312Z,3.05
2023-02-18T19:25:42.033Z,3.10
2023-02-18T19:28:09.111Z,3.15
2023-02-18T19:30:37.152Z,4.25
2023-02-18T19:33:05.802Z,3.40
2023-02-18T19:37:59.407Z,3.00
2023-02-18T19:40:28.595Z,3.28
2023-02-18T19:42:55.369Z,3.40
2023-02-18T19:45:22.371Z,3.20
2023-02-18T19:47:56.832Z,3.97
2023-02-18T19:50:24.278Z,2.60
2023-02-18T19:52:54.885Z,3.33
2023-02-18T19:55:22.464Z,2.50
2023-02-18T19:57:50.092Z,2.97
2023-02-18T20:00:18.573Z,3.00
2023-02-18T20:05:12.842Z,3.95
2023-02-18T20:07:41.512Z,3.60
2023-02-18T20:10:11.169Z,3.20
2023-02-18T20:12:37.771Z,3.33
2023-02-18T20:15:04.574Z,3.30
2023-02-18T20:17:31.203Z,3.45
2023-02-18T20:19:57.765Z,4.35
2023-02-18T20:22:24.386Z,4.43
2023-02-18T20:24:50.956Z,4.50
2023-02-18T20:27:17.635Z,5.53
2023-02-18T20:29:44.205Z,5.03
2023-02-18T20:32:10.886Z,5.70
2023-02-18T20:34:37.506Z,6.13
2023-02-18T20:37:04.192Z,5.97
2023-02-18T20:39:30.778Z,6.25
2023-02-18T20:41:59.295Z,6.55
2023-02-18T20:44:29.613Z,7.22
2023-02-18T20:46:56.229Z,7.57
2023-02-18T20:49:23.038Z,8.07
2023-02-18T20:51:49.785Z,7.80
2023-02-18T20:54:19.793Z,7.88
2023-02-18T20:56:48.455Z,8.25
2023-02-18T21:01:43.544Z,8.45
2023-02-18T21:04:14.618Z,9.88
2023-02-18T21:06:42.444Z,9.73
2023-02-18T21:09:09.118Z,10.27
2023-02-18T21:11:35.723Z,10.05
2023-02-18T21:14:02.281Z,10.80
2023-02-18T21:16:29.649Z,9.88
2023-02-18T21:18:56.204Z,10.32
2023-02-18T21:21:25.662Z,10.73
2023-02-18T21:23:52.653Z,10.77
2023-02-18T21:26:22.002Z,9.90
2023-02-18T21:28:49.959Z,11.15
2023-02-18T21:31:17.824Z,11.27
2023-02-18T21:33:44.661Z,11.88
2023-02-18T21:36:13.848Z,11.85
2023-02-18T21:38:43.010Z,14.85
2023-02-18T21:41:09.912Z,15.63
2023-02-18T21:43:36.678Z,15.05
2023-02-18T21:46:18.238Z,13.73
2023-02-18T21:49:03.312Z,14.50
2023-02-18T21:51:50.080Z,12.20
2023-02-18T21:54:17.658Z,10.65
2023-02-18T21:56:44.301Z,10.38
2023-02-18T21:59:10.914Z,9.82
2023-02-18T22:01:37.535Z,8.93
2023-02-18T22:04:04.333Z,8.73
2023-02-18T22:06:30.933Z,8.30
2023-02-18T22:09:00.726Z,9.23
2023-02-18T22:11:28.191Z,9.13
2023-02-18T22:13:54.898Z,8.75
2023-02-18T22:16:21.631Z,10.32
2023-02-18T22:18:48.533Z,10.02
2023-02-18T22:21:15.070Z,11.48
2023-02-18T22:23:41.628Z,11.57
2023-02-18T22:26:09.422Z,11.55
2023-02-18T22:28:36.289Z,12.93
2023-02-18T22:31:10.932Z,12.43
2023-02-18T22:33:38.293Z,15.05
2023-02-18T22:36:09.202Z,15.10
2023-02-18T22:38:37.351Z,15.13
2023-02-18T22:41:09.907Z,13.80
2023-02-18T22:43:36.765Z,13.73
2023-02-18T22:46:08.525Z,13.68
2023-02-18T22:48:36.048Z,15.63
2023-02-18T22:51:18.034Z,17.00
2023-02-18T22:53:45.292Z,14.75
2023-02-18T22:56:14.222Z,15.68
2023-02-18T22:58:41.991Z,15.18
2023-02-18T23:01:17.205Z,14.68
2023-02-18T23:03:43.905Z,14.73
2023-02-18T23:06:10.486Z,13.93
2023-02-18T23:08:37.051Z,14.80
2023-02-18T23:11:08.858Z,14.07
2023-02-18T23:13:35.734Z,13.70
2023-02-18T23:16:05.128Z,13.43
2023-02-18T23:18:33.950Z,13.07
2023-02-18T23:21:21.297Z,14.27
2023-02-18T23:23:49.074Z,13.73
2023-02-18T23:26:15.751Z,12.63
2023-02-18T23:28:48.191Z,13.13
2023-02-18T23:31:23.496Z,13.50
2023-02-18T23:33:54.058Z,14.65
2023-02-18T23:36:23.184Z,13.75
2023-02-18T23:38:51.506Z,13.80
2023-02-18T23:41:18.702Z,12.80
2023-02-18T23:43:45.948Z,13.10
2023-02-18T23:46:14.800Z,12.75
2023-02-18T23:48:41.523Z,13.90
2023-02-18T23:51:10.460Z,13.90
2023-02-18T23:53:37.482Z,12.88
2023-02-18T23:56:14.515Z,14.43
2023-02-18T23:58:42.424Z,14.30
