createdAt,value
2023-05-20T00:01:40.407Z,78.00
2023-05-20T00:04:07.364Z,77.70
2023-05-20T00:06:34.944Z,77.60
2023-05-20T00:09:01.744Z,77.80
2023-05-20T00:11:28.699Z,77.90
2023-05-20T00:13:55.481Z,78.00
2023-05-20T00:16:22.270Z,78.10
2023-05-20T00:18:49.134Z,77.80
2023-05-20T00:21:16.013Z,77.90
2023-05-20T00:23:42.840Z,78.00
2023-05-20T00:26:09.602Z,78.00
2023-05-20T00:28:36.733Z,78.00
2023-05-20T00:31:03.613Z,78.10
2023-05-20T00:33:30.781Z,78.30
2023-05-20T00:35:57.510Z,77.90
2023-05-20T00:38:24.270Z,78.10
2023-05-20T00:40:51.009Z,77.70
2023-05-20T00:43:17.739Z,78.00
2023-05-20T00:45:44.492Z,78.20
2023-05-20T00:48:11.432Z,78.00
2023-05-20T00:50:38.768Z,77.90
2023-05-20T00:53:06.522Z,78.00
2023-05-20T00:55:33.549Z,78.10
2023-05-20T00:58:00.715Z,78.10
2023-05-20T01:00:27.457Z,78.20
2023-05-20T01:02:55.645Z,78.10
2023-05-20T01:05:22.425Z,78.20
2023-05-20T01:07:49.164Z,78.20
2023-05-20T01:10:15.967Z,78.20
2023-05-20T01:12:54.230Z,78.90
2023-05-20T01:15:23.772Z,78.30
2023-05-20T01:17:58.019Z,78.30
2023-05-20T01:20:25.613Z,78.30
2023-05-20T01:22:56.896Z,78.30
2023-05-20T01:25:25.119Z,78.30
2023-05-20T01:27:54.199Z,78.40
2023-05-20T01:30:22.032Z,78.30
2023-05-20T01:32:52.663Z,78.40
2023-05-20T01:35:20.782Z,78.40
2023-05-20T01:37:52.199Z,78.30
2023-05-20T01:40:21.151Z,78.30
2023-05-20T01:42:52.970Z,78.30
2023-05-20T01:45:20.192Z,78.20
2023-05-20T01:47:47.246Z,78.10
2023-05-20T01:50:14.007Z,78.20
2023-05-20T01:52:40.799Z,78.30
2023-05-20T01:55:07.821Z,78.90
2023-05-20T01:57:34.643Z,78.30
2023-05-20T02:00:01.774Z,78.40
2023-05-20T02:02:28.702Z,78.30
2023-05-20T02:04:55.819Z,78.30
2023-05-20T02:07:22.593Z,78.30
2023-05-20T02:09:49.551Z,78.40
2023-05-20T02:12:16.929Z,78.40
2023-05-20T02:14:45.506Z,78.40
2023-05-20T02:17:14.518Z,78.40
2023-05-20T02:19:42.831Z,78.30
2023-05-20T02:22:09.682Z,78.30
2023-05-20T02:24:36.430Z,78.20
2023-05-20T02:27:04.779Z,78.20
2023-05-20T02:29:33.911Z,78.20
2023-05-20T02:32:00.889Z,78.20
2023-05-20T02:34:30.365Z,78.20
2023-05-20T02:36:57.442Z,78.40
2023-05-20T02:39:24.729Z,78.40
2023-05-20T02:41:51.467Z,78.30
2023-05-20T02:44:18.195Z,78.30
2023-05-20T02:46:44.939Z,78.30
2023-05-20T02:49:11.729Z,78.30
2023-05-20T02:51:38.499Z,78.40
2023-05-20T02:54:05.418Z,78.40
2023-05-20T02:56:32.580Z,78.30
2023-05-20T02:59:01.694Z,78.70
2023-05-20T03:01:29.132Z,78.40
2023-05-20T03:03:56.022Z,78.30
2023-05-20T03:06:22.793Z,78.40
2023-05-20T03:08:49.833Z,78.40
2023-05-20T03:11:16.693Z,78.40
2023-05-20T03:13:43.417Z,78.40
2023-05-20T03:16:13.115Z,78.40
2023-05-20T03:18:40.087Z,78.40
2023-05-20T03:21:06.866Z,78.40
2023-05-20T03:23:33.710Z,78.40
2023-05-20T03:26:00.662Z,78.40
2023-05-20T03:28:27.962Z,78.50
2023-05-20T03:30:55.171Z,78.50
2023-05-20T03:33:22.796Z,78.50
2023-05-20T03:35:49.493Z,78.60
2023-05-20T03:38:16.480Z,78.50
2023-05-20T03:40:43.192Z,78.50
2023-05-20T03:43:10.067Z,78.50
2023-05-20T03:45:37.125Z,78.50
2023-05-20T03:48:07.028Z,78.50
2023-05-20T03:50:35.495Z,78.60
2023-05-20T03:53:02.460Z,78.50
2023-05-20T03:55:36.295Z,78.60
2023-05-20T03:58:03.922Z,78.60
2023-05-20T04:00:32.127Z,78.60
2023-05-20T04:02:59.402Z,78.60
2023-05-20T04:05:26.925Z,78.70
2023-05-20T04:07:57.422Z,78.70
2023-05-20T04:10:25.020Z,78.70
2023-05-20T04:12:52.403Z,78.60
2023-05-20T04:15:20.035Z,78.70
2023-05-20T04:17:53.130Z,78.70
2023-05-20T04:20:20.060Z,78.70
2023-05-20T04:22:46.818Z,78.80
2023-05-20T04:25:14.000Z,78.80
2023-05-20T04:27:40.964Z,78.70
2023-05-20T04:30:08.026Z,78.70
2023-05-20T04:32:39.319Z,78.70
2023-05-20T04:35:11.486Z,78.70
2023-05-20T04:37:42.304Z,78.80
2023-05-20T04:40:09.888Z,78.90
2023-05-20T04:42:37.913Z,78.90
2023-05-20T04:45:05.958Z,78.90
2023-05-20T04:47:39.237Z,78.90
2023-05-20T04:50:11.214Z,78.90
2023-05-20T04:52:41.933Z,79.00
2023-05-20T04:55:10.279Z,79.00
2023-05-20T04:57:41.827Z,78.90
2023-05-20T05:00:10.721Z,79.00
2023-05-20T05:02:38.009Z,79.00
2023-05-20T05:05:05.182Z,79.00
2023-05-20T05:07:32.192Z,79.00
2023-05-20T05:09:58.903Z,79.00
2023-05-20T05:12:27.616Z,79.10
2023-05-20T05:14:54.318Z,79.10
2023-05-20T05:17:21.091Z,79.20
2023-05-20T05:19:47.820Z,79.20
2023-05-20T05:22:14.523Z,79.30
2023-05-20T05:24:41.295Z,79.30
2023-05-20T05:27:08.086Z,79.30
2023-05-20T05:29:34.887Z,79.30
2023-05-20T05:32:01.709Z,79.40
2023-05-20T05:34:28.640Z,79.30
2023-05-20T05:36:55.522Z,79.30
2023-05-20T05:39:22.344Z,79.30
2023-05-20T05:41:49.118Z,79.40
2023-05-20T05:44:17.200Z,79.40
2023-05-20T05:46:44.340Z,79.30
2023-05-20T05:49:11.261Z,79.30
2023-05-20T05:51:39.097Z,79.30
2023-05-20T05:54:06.205Z,79.40
2023-05-20T05:56:32.970Z,79.20
2023-05-20T05:58:59.855Z,79.20
2023-05-20T06:01:27.164Z,79.20
2023-05-20T06:03:54.246Z,78.70
2023-05-20T06:06:21.091Z,78.60
2023-05-20T06:08:48.425Z,79.20
2023-05-20T06:11:16.358Z,78.80
2023-05-20T06:13:43.240Z,78.60
2023-05-20T06:16:10.046Z,78.80
2023-05-20T06:18:36.845Z,79.00
2023-05-20T06:21:05.262Z,78.10
2023-05-20T06:23:32.409Z,78.00
2023-05-20T06:26:03.646Z,78.20
2023-05-20T06:28:31.048Z,78.40
2023-05-20T06:30:57.962Z,79.40
2023-05-20T06:33:27.900Z,78.30
2023-05-20T06:35:59.214Z,79.10
2023-05-20T06:38:26.023Z,79.30
2023-05-20T06:40:52.878Z,79.40
2023-05-20T06:43:19.774Z,79.30
2023-05-20T06:45:54.130Z,79.40
2023-05-20T06:48:26.913Z,79.50
2023-05-20T06:50:53.914Z,79.50
2023-05-20T06:53:21.417Z,79.30
2023-05-20T06:55:48.209Z,79.20
2023-05-20T06:58:15.128Z,79.50
2023-05-20T07:00:43.151Z,79.60
2023-05-20T07:03:11.664Z,79.80
2023-05-20T07:05:38.523Z,79.70
2023-05-20T07:08:06.574Z,79.80
2023-05-20T07:10:33.543Z,79.70
2023-05-20T07:13:00.537Z,79.80
2023-05-20T07:15:27.304Z,80.00
2023-05-20T07:17:54.219Z,80.10
2023-05-20T07:20:21.275Z,80.10
2023-05-20T07:22:50.701Z,80.00
2023-05-20T07:25:39.614Z,80.20
2023-05-20T07:28:06.380Z,80.30
2023-05-20T07:30:33.143Z,79.80
2023-05-20T07:33:29.866Z,79.30
2023-05-20T07:35:56.958Z,79.20
2023-05-20T07:38:23.697Z,79.70
2023-05-20T07:40:56.826Z,79.80
2023-05-20T07:43:24.308Z,80.00
2023-05-20T07:45:51.063Z,80.20
2023-05-20T07:48:17.920Z,80.00
2023-05-20T07:50:45.006Z,79.40
2023-05-20T07:53:12.281Z,79.40
2023-05-20T07:55:39.554Z,79.40
2023-05-20T07:58:07.031Z,79.40
2023-05-20T08:00:35.961Z,79.00
2023-05-20T08:03:07.939Z,79.40
2023-05-20T08:05:59.564Z,79.30
2023-05-20T08:08:26.816Z,79.70
2023-05-20T08:10:58.225Z,79.80
2023-05-20T08:13:26.716Z,79.50
2023-05-20T08:15:57.033Z,79.20
2023-05-20T08:18:27.426Z,79.20
2023-05-20T08:20:54.194Z,79.50
2023-05-20T08:23:21.052Z,79.00
2023-05-20T08:25:48.396Z,79.20
2023-05-20T08:28:16.610Z,79.70
2023-05-20T08:30:43.688Z,79.50
2023-05-20T08:33:10.946Z,79.50
2023-05-20T08:35:39.508Z,79.40
2023-05-20T08:38:06.961Z,79.30
2023-05-20T08:40:37.256Z,79.20
2023-05-20T08:43:05.005Z,79.10
2023-05-20T08:45:33.934Z,79.50
2023-05-20T08:48:06.067Z,79.30
2023-05-20T08:50:33.146Z,79.20
2023-05-20T08:53:00.440Z,79.10
2023-05-20T08:55:48.898Z,79.50
2023-05-20T08:58:16.299Z,79.50
2023-05-20T09:00:43.233Z,79.40
2023-05-20T09:03:10.078Z,79.40
2023-05-20T09:05:37.093Z,79.40
2023-05-20T09:08:11.386Z,79.40
2023-05-20T09:10:40.337Z,79.40
2023-05-20T09:13:08.466Z,79.30
2023-05-20T09:15:36.670Z,79.30
2023-05-20T09:18:05.572Z,79.40
2023-05-20T09:20:37.492Z,79.40
2023-05-20T09:23:10.080Z,79.30
2023-05-20T09:25:37.488Z,79.30
2023-05-20T09:28:08.644Z,79.20
2023-05-20T09:30:35.664Z,79.20
2023-05-20T09:33:05.207Z,79.20
2023-05-20T09:35:37.532Z,79.10
2023-05-20T09:38:07.950Z,79.50
2023-05-20T09:40:37.665Z,79.40
2023-05-20T09:43:07.352Z,79.40
2023-05-20T09:45:34.804Z,79.30
2023-05-20T09:48:02.912Z,79.90
2023-05-20T09:50:31.613Z,79.50
2023-05-20T09:53:02.718Z,79.50
2023-05-20T09:55:30.776Z,79.40
2023-05-20T09:58:01.931Z,79.30
2023-05-20T10:00:28.768Z,79.50
2023-05-20T10:02:55.749Z,79.30
2023-05-20T10:05:33.396Z,79.30
2023-05-20T10:08:18.844Z,79.40
2023-05-20T10:10:51.048Z,79.30
2023-05-20T10:13:42.781Z,79.20
2023-05-20T10:16:46.975Z,79.30
2023-05-20T10:19:35.472Z,79.30
2023-05-20T10:22:03.341Z,79.20
2023-05-20T10:24:35.405Z,79.20
2023-05-20T10:27:04.072Z,79.20
2023-05-20T10:29:43.113Z,79.30
2023-05-20T10:32:09.884Z,79.10
2023-05-20T10:34:47.997Z,79.20
2023-05-20T10:37:39.891Z,79.10
2023-05-20T10:40:08.213Z,79.20
2023-05-20T10:42:35.101Z,79.80
2023-05-20T10:45:03.200Z,79.20
2023-05-20T10:47:31.065Z,79.00
2023-05-20T10:49:58.233Z,79.10
2023-05-20T10:52:25.515Z,79.20
2023-05-20T10:54:57.530Z,79.00
2023-05-20T10:57:26.368Z,79.70
2023-05-20T10:59:53.615Z,79.10
2023-05-20T11:02:27.082Z,79.00
2023-05-20T11:04:56.650Z,79.00
2023-05-20T11:07:28.163Z,79.00
2023-05-20T11:09:58.633Z,79.10
2023-05-20T11:12:27.176Z,79.10
2023-05-20T11:14:54.355Z,79.00
2023-05-20T11:17:21.443Z,79.10
2023-05-20T11:19:48.606Z,79.30
2023-05-20T11:22:15.517Z,79.40
2023-05-20T11:24:42.334Z,79.30
2023-05-20T11:27:09.490Z,79.20
2023-05-20T11:29:36.372Z,79.20
2023-05-20T11:32:03.260Z,79.00
2023-05-20T11:34:34.883Z,79.10
2023-05-20T11:37:02.471Z,79.30
2023-05-20T11:39:32.907Z,79.20
2023-05-20T11:41:59.690Z,79.20
2023-05-20T11:44:26.487Z,79.20
2023-05-20T11:47:00.545Z,79.20
2023-05-20T11:49:27.635Z,79.10
2023-05-20T11:51:54.363Z,79.10
2023-05-20T11:54:23.970Z,79.20
2023-05-20T11:56:50.751Z,79.10
2023-05-20T11:59:17.585Z,79.00
2023-05-20T12:01:44.413Z,78.90
2023-05-20T12:04:14.761Z,79.00
2023-05-20T12:06:42.842Z,78.90
2023-05-20T12:09:10.350Z,78.90
2023-05-20T12:11:40.559Z,78.90
2023-05-20T12:14:08.477Z,78.50
2023-05-20T12:16:37.439Z,79.70
2023-05-20T12:19:04.724Z,79.20
2023-05-20T12:21:32.077Z,79.00
2023-05-20T12:24:02.061Z,79.00
2023-05-20T12:26:29.958Z,79.00
2023-05-20T12:28:57.124Z,79.00
2023-05-20T12:31:25.209Z,78.90
2023-05-20T12:33:52.040Z,78.80
2023-05-20T12:36:19.606Z,78.90
2023-05-20T12:38:46.663Z,78.80
2023-05-20T12:41:13.452Z,78.80
2023-05-20T12:43:40.209Z,78.80
2023-05-20T12:46:07.094Z,78.80
2023-05-20T12:48:33.797Z,78.70
2023-05-20T12:51:00.563Z,78.50
2023-05-20T12:53:27.419Z,78.60
2023-05-20T12:55:54.231Z,78.60
2023-05-20T12:58:21.001Z,78.60
2023-05-20T13:00:47.757Z,78.50
2023-05-20T13:03:14.978Z,78.80
2023-05-20T13:05:41.887Z,79.00
2023-05-20T13:08:10.084Z,78.80
2023-05-20T13:10:37.177Z,78.70
2023-05-20T13:13:04.354Z,78.70
2023-05-20T13:15:33.068Z,78.80
2023-05-20T13:18:01.562Z,78.80
2023-05-20T13:20:29.524Z,78.90
2023-05-20T13:22:56.288Z,79.40
2023-05-20T13:25:23.005Z,78.80
2023-05-20T13:27:49.705Z,78.90
2023-05-20T13:30:16.503Z,79.50
2023-05-20T13:32:43.245Z,79.50
2023-05-20T13:35:10.146Z,79.40
2023-05-20T13:37:36.890Z,79.30
2023-05-20T13:40:03.890Z,79.00
2023-05-20T13:42:30.598Z,79.20
2023-05-20T13:44:57.290Z,79.30
2023-05-20T13:47:24.048Z,79.40
2023-05-20T13:49:50.835Z,79.30
2023-05-20T13:52:17.595Z,79.30
2023-05-20T13:54:46.705Z,79.30
2023-05-20T13:57:13.530Z,79.30
2023-05-20T13:59:40.329Z,79.40
2023-05-20T14:02:07.475Z,79.30
2023-05-20T14:04:39.631Z,79.40
2023-05-20T14:07:09.402Z,79.10
2023-05-20T14:09:36.759Z,79.30
2023-05-20T14:12:03.989Z,79.40
2023-05-20T14:14:30.778Z,79.30
2023-05-20T14:16:57.559Z,79.30
2023-05-20T14:19:24.435Z,79.20
2023-05-20T14:21:51.666Z,79.10
2023-05-20T14:24:18.400Z,79.20
2023-05-20T14:26:45.106Z,79.20
2023-05-20T14:29:11.851Z,79.20
2023-05-20T14:31:39.316Z,79.10
2023-05-20T14:34:06.170Z,79.00
2023-05-20T14:36:32.982Z,79.30
2023-05-20T14:38:59.682Z,79.30
2023-05-20T14:41:26.380Z,79.30
2023-05-20T14:43:53.081Z,79.20
2023-05-20T14:46:19.861Z,79.40
2023-05-20T14:48:46.640Z,79.20
2023-05-20T14:51:13.405Z,79.20
2023-05-20T14:53:40.241Z,79.00
2023-05-20T14:56:06.965Z,79.10
2023-05-20T14:58:33.689Z,79.00
2023-05-20T15:01:00.392Z,79.50
2023-05-20T15:03:28.043Z,79.60
2023-05-20T15:05:54.881Z,79.50
2023-05-20T15:08:21.626Z,79.50
2023-05-20T15:10:48.413Z,79.60
2023-05-20T15:13:15.143Z,79.80
2023-05-20T15:15:41.828Z,79.50
2023-05-20T15:18:08.608Z,79.50
2023-05-20T15:20:35.327Z,79.30
2023-05-20T15:23:02.102Z,79.30
2023-05-20T15:25:28.858Z,79.30
2023-05-20T15:27:55.623Z,79.40
2023-05-20T15:30:22.847Z,79.50
2023-05-20T15:32:49.765Z,79.60
2023-05-20T15:35:16.699Z,79.50
2023-05-20T15:37:43.445Z,79.20
2023-05-20T15:40:11.245Z,80.00
2023-05-20T15:42:37.976Z,79.90
2023-05-20T15:45:04.934Z,79.70
2023-05-20T15:47:31.688Z,79.70
2023-05-20T15:49:58.487Z,79.60
2023-05-20T15:52:25.238Z,79.40
2023-05-20T15:54:52.006Z,79.60
2023-05-20T15:57:18.972Z,80.40
2023-05-20T15:59:45.753Z,80.00
2023-05-20T16:02:12.501Z,79.90
2023-05-20T16:04:39.230Z,79.70
2023-05-20T16:07:05.978Z,79.80
2023-05-20T16:09:32.702Z,79.90
2023-05-20T16:11:59.439Z,79.70
2023-05-20T16:14:26.147Z,80.20
2023-05-20T16:16:52.927Z,79.70
2023-05-20T16:19:19.743Z,80.70
2023-05-20T16:21:46.572Z,80.10
2023-05-20T16:24:13.546Z,80.80
2023-05-20T16:26:40.490Z,80.20
2023-05-20T16:29:07.269Z,80.20
2023-05-20T16:31:34.046Z,79.90
2023-05-20T16:34:00.816Z,80.10
2023-05-20T16:36:27.549Z,80.40
2023-05-20T16:38:54.303Z,80.60
2023-05-20T16:41:21.504Z,80.50
2023-05-20T16:43:48.230Z,80.30
2023-05-20T16:46:15.182Z,80.20
2023-05-20T16:48:42.632Z,80.20
2023-05-20T16:51:09.652Z,80.00
2023-05-20T16:53:36.929Z,80.80
2023-05-20T16:56:05.969Z,80.40
2023-05-20T16:58:32.731Z,80.20
2023-05-20T17:00:59.606Z,80.10
2023-05-20T17:03:26.739Z,80.10
2023-05-20T17:05:53.480Z,80.40
2023-05-20T17:08:20.158Z,80.30
2023-05-20T17:10:48.522Z,80.10
2023-05-20T17:13:15.842Z,80.00
2023-05-20T17:15:42.654Z,80.30
2023-05-20T17:18:09.454Z,80.40
2023-05-20T17:20:36.394Z,80.50
2023-05-20T17:23:03.362Z,80.50
2023-05-20T17:25:30.120Z,80.30
2023-05-20T17:27:57.037Z,80.40
2023-05-20T17:30:23.737Z,80.40
2023-05-20T17:32:53.125Z,80.40
2023-05-20T17:35:20.892Z,80.30
2023-05-20T17:37:47.698Z,80.10
2023-05-20T17:40:14.435Z,80.60
2023-05-20T17:42:41.273Z,80.60
2023-05-20T17:45:08.614Z,80.50
2023-05-20T17:47:35.334Z,80.50
2023-05-20T17:50:02.790Z,80.50
2023-05-20T17:52:29.624Z,80.40
2023-05-20T17:54:56.467Z,80.40
2023-05-20T17:57:23.211Z,80.50
2023-05-20T17:59:50.781Z,80.40
2023-05-20T18:02:17.652Z,80.40
2023-05-20T18:04:44.364Z,80.40
2023-05-20T18:07:12.970Z,80.50
2023-05-20T18:09:39.676Z,80.40
2023-05-20T18:12:07.395Z,80.40
2023-05-20T18:14:34.124Z,80.40
2023-05-20T18:17:00.987Z,80.40
2023-05-20T18:19:27.834Z,80.60
2023-05-20T18:21:54.821Z,80.80
2023-05-20T18:24:21.516Z,80.60
2023-05-20T18:26:48.278Z,80.70
2023-05-20T18:29:15.026Z,80.60
2023-05-20T18:31:43.552Z,80.60
2023-05-20T18:34:10.626Z,80.50
2023-05-20T18:36:37.650Z,80.60
2023-05-20T18:39:04.791Z,80.90
2023-05-20T18:41:39.524Z,80.60
2023-05-20T18:44:12.527Z,80.70
2023-05-20T18:46:39.509Z,80.70
2023-05-20T18:49:06.684Z,80.60
2023-05-20T18:51:33.823Z,80.70
2023-05-20T18:54:00.552Z,80.40
2023-05-20T18:56:27.486Z,81.00
2023-05-20T18:58:54.321Z,80.80
2023-05-20T19:01:21.894Z,80.80
2023-05-20T19:03:48.660Z,80.80
2023-05-20T19:06:16.342Z,80.60
2023-05-20T19:08:46.085Z,80.90
2023-05-20T19:11:12.806Z,80.80
2023-05-20T19:13:39.510Z,80.80
2023-05-20T19:16:06.452Z,80.80
2023-05-20T19:18:33.177Z,80.80
2023-05-20T19:20:59.901Z,81.00
2023-05-20T19:23:26.608Z,80.90
2023-05-20T19:25:53.375Z,80.80
2023-05-20T19:28:20.116Z,80.90
2023-05-20T19:30:47.053Z,80.90
2023-05-20T19:33:13.750Z,80.80
2023-05-20T19:35:40.535Z,81.10
2023-05-20T19:38:07.223Z,80.80
2023-05-20T19:40:35.067Z,80.80
2023-05-20T19:43:01.820Z,80.90
2023-05-20T19:45:28.532Z,80.90
2023-05-20T19:47:56.160Z,80.80
2023-05-20T19:50:23.063Z,80.90
2023-05-20T19:52:49.789Z,81.00
2023-05-20T19:55:16.509Z,81.00
2023-05-20T19:57:46.461Z,81.00
2023-05-20T20:00:13.830Z,80.80
2023-05-20T20:02:40.949Z,81.00
2023-05-20T20:05:08.734Z,81.00
2023-05-20T20:07:35.537Z,81.10
2023-05-20T20:10:02.365Z,81.00
2023-05-20T20:12:29.127Z,81.00
2023-05-20T20:14:56.245Z,81.00
2023-05-20T20:17:23.641Z,81.10
2023-05-20T20:19:53.285Z,80.90
2023-05-20T20:22:20.290Z,81.00
2023-05-20T20:24:47.232Z,80.90
2023-05-20T20:27:13.919Z,80.90
2023-05-20T20:29:43.363Z,80.90
2023-05-20T20:32:10.234Z,80.80
2023-05-20T20:34:37.377Z,80.90
2023-05-20T20:37:04.249Z,80.90
2023-05-20T20:39:30.970Z,80.80
2023-05-20T20:41:58.789Z,80.80
2023-05-20T20:44:26.585Z,80.90
2023-05-20T20:46:54.858Z,80.90
2023-05-20T20:49:23.054Z,80.90
2023-05-20T20:51:50.909Z,81.10
2023-05-20T20:54:17.681Z,80.80
2023-05-20T20:56:46.862Z,80.80
2023-05-20T20:59:15.588Z,80.90
2023-05-20T21:01:42.835Z,80.70
2023-05-20T21:04:09.693Z,80.90
2023-05-20T21:06:37.867Z,80.80
2023-05-20T21:09:04.745Z,80.90
2023-05-20T21:11:31.759Z,80.80
2023-05-20T21:13:58.467Z,80.90
2023-05-20T21:16:25.294Z,80.80
2023-05-20T21:18:52.090Z,80.90
2023-05-20T21:21:21.547Z,80.90
2023-05-20T21:23:50.796Z,80.80
2023-05-20T21:26:17.674Z,80.80
2023-05-20T21:28:44.370Z,80.90
2023-05-20T21:31:11.269Z,81.40
2023-05-20T21:33:38.099Z,80.80
2023-05-20T21:36:05.409Z,80.80
2023-05-20T21:38:32.169Z,80.80
2023-05-20T21:41:01.063Z,81.60
2023-05-20T21:43:28.336Z,80.80
2023-05-20T21:45:55.455Z,80.80
2023-05-20T21:48:22.194Z,80.90
2023-05-20T21:50:49.004Z,81.10
2023-05-20T21:53:15.729Z,81.00
2023-05-20T21:55:42.469Z,80.80
2023-05-20T21:58:09.150Z,80.80
2023-05-20T22:00:36.391Z,80.80
2023-05-20T22:03:03.193Z,80.80
2023-05-20T22:05:30.026Z,80.80
2023-05-20T22:07:56.720Z,80.80
2023-05-20T22:10:23.845Z,80.80
2023-05-20T22:12:50.967Z,80.90
2023-05-20T22:15:17.787Z,80.90
2023-05-20T22:17:44.748Z,81.10
2023-05-20T22:20:12.270Z,80.80
2023-05-20T22:22:39.301Z,80.80
2023-05-20T22:25:09.374Z,80.80
2023-05-20T22:27:36.096Z,80.80
2023-05-20T22:30:05.904Z,80.80
2023-05-20T22:32:33.128Z,80.80
2023-05-20T22:34:59.973Z,80.90
2023-05-20T22:37:28.702Z,80.80
2023-05-20T22:39:56.499Z,81.10
2023-05-20T22:42:23.248Z,80.90
2023-05-20T22:44:50.215Z,81.00
2023-05-20T22:47:17.012Z,80.90
2023-05-20T22:49:43.820Z,80.80
2023-05-20T22:52:10.607Z,80.90
2023-05-20T22:54:37.343Z,80.90
2023-05-20T22:57:05.384Z,80.80
2023-05-20T22:59:32.846Z,80.80
2023-05-20T23:01:59.627Z,80.90
2023-05-20T23:04:26.484Z,80.80
2023-05-20T23:06:53.791Z,80.80
2023-05-20T23:09:21.073Z,80.80
2023-05-20T23:11:47.892Z,80.60
2023-05-20T23:14:14.650Z,80.90
2023-05-20T23:16:42.180Z,80.80
2023-05-20T23:19:09.188Z,80.70
2023-05-20T23:21:37.331Z,80.60
2023-05-20T23:24:04.595Z,80.70
2023-05-20T23:26:31.501Z,80.60
2023-05-20T23:28:58.267Z,80.50
2023-05-20T23:31:26.870Z,80.70
2023-05-20T23:33:54.209Z,80.60
2023-05-20T23:36:22.869Z,80.40
2023-05-20T23:38:49.755Z,80.50
2023-05-20T23:41:16.465Z,80.50
2023-05-20T23:43:43.164Z,80.60
2023-05-20T23:46:10.213Z,80.40
2023-05-20T23:48:37.043Z,80.50
2023-05-20T23:51:03.841Z,80.30
2023-05-20T23:53:30.654Z,80.60
2023-05-20T23:55:57.409Z,80.20
2023-05-20T23:58:24.403Z,80.30
