createdAt,value
2018-08-14T00:00:46.765Z,99.90
2018-08-14T00:03:19.178Z,99.90
2018-08-14T00:05:49.927Z,99.90
2018-08-14T00:08:19.876Z,99.90
2018-08-14T00:10:49.689Z,99.90
2018-08-14T00:13:19.381Z,99.90
2018-08-14T00:15:50.200Z,99.90
2018-08-14T00:18:20.088Z,99.90
2018-08-14T00:20:49.749Z,99.90
2018-08-14T00:23:19.455Z,99.90
2018-08-14T00:25:49.100Z,99.90
2018-08-14T00:28:18.810Z,99.90
2018-08-14T00:30:48.417Z,99.90
2018-08-14T00:33:18.109Z,99.90
2018-08-14T00:35:47.822Z,99.90
2018-08-14T00:38:18.148Z,99.90
2018-08-14T00:40:47.886Z,99.90
2018-08-14T00:43:17.451Z,99.90
2018-08-14T00:45:46.954Z,99.90
2018-08-14T00:48:16.867Z,99.90
2018-08-14T00:50:46.636Z,99.90
2018-08-14T00:53:16.467Z,99.90
2018-08-14T00:55:46.197Z,99.90
2018-08-14T00:58:16.039Z,99.90
2018-08-14T01:00:45.627Z,99.90
2018-08-14T01:03:15.401Z,99.90
2018-08-14T01:05:45.095Z,99.90
2018-08-14T01:08:14.789Z,99.90
2018-08-14T01:10:44.360Z,99.90
2018-08-14T01:13:14.037Z,99.90
2018-08-14T01:15:43.902Z,99.90
2018-08-14T01:18:13.671Z,99.90
2018-08-14T01:20:43.561Z,99.90
2018-08-14T01:23:13.236Z,99.90
2018-08-14T01:25:43.165Z,99.90
2018-08-14T01:28:12.759Z,99.90
2018-08-14T01:30:42.547Z,99.90
2018-08-14T01:33:12.142Z,99.90
2018-08-14T01:35:41.898Z,99.90
2018-08-14T01:38:11.412Z,99.90
2018-08-14T01:40:41.098Z,99.90
2018-08-14T01:43:10.786Z,99.90
2018-08-14T01:45:40.502Z,99.90
2018-08-14T01:48:10.212Z,99.90
2018-08-14T01:50:39.941Z,99.90
2018-08-14T01:53:09.548Z,99.90
2018-08-14T01:55:39.068Z,99.90
2018-08-14T01:58:08.674Z,99.90
2018-08-14T02:00:38.512Z,99.90
2018-08-14T02:03:08.209Z,99.90
2018-08-14T02:05:37.783Z,99.90
2018-08-14T02:08:07.586Z,99.90
2018-08-14T02:10:38.069Z,99.90
2018-08-14T02:13:08.183Z,99.90
2018-08-14T02:15:37.759Z,99.90
2018-08-14T02:18:08.295Z,99.90
2018-08-14T02:20:37.916Z,99.90
2018-08-14T02:23:07.615Z,99.90
2018-08-14T02:25:37.414Z,99.90
2018-08-14T02:28:07.636Z,99.90
2018-08-14T02:30:37.245Z,99.90
2018-08-14T02:33:07.850Z,99.90
2018-08-14T02:35:37.490Z,99.90
2018-08-14T02:38:07.165Z,99.90
2018-08-14T02:40:36.823Z,99.90
2018-08-14T02:43:06.705Z,99.90
2018-08-14T02:45:36.237Z,99.90
2018-08-14T02:48:06.252Z,99.90
2018-08-14T02:50:35.972Z,99.90
2018-08-14T02:53:07.306Z,99.90
2018-08-14T02:55:37.125Z,99.90
2018-08-14T02:58:09.763Z,99.90
2018-08-14T03:00:39.511Z,99.90
2018-08-14T03:03:09.735Z,99.90
2018-08-14T03:05:40.186Z,99.90
2018-08-14T03:08:09.906Z,99.90
2018-08-14T03:10:39.744Z,99.90
2018-08-14T03:13:09.223Z,99.90
2018-08-14T03:15:38.801Z,99.90
2018-08-14T03:18:08.781Z,99.90
2018-08-14T03:20:40.723Z,99.90
2018-08-14T03:23:11.161Z,99.90
2018-08-14T03:25:40.822Z,99.90
2018-08-14T03:28:10.355Z,99.90
2018-08-14T03:30:40.007Z,99.90
2018-08-14T03:33:09.637Z,99.90
2018-08-14T03:35:39.294Z,99.90
2018-08-14T03:38:08.923Z,99.90
2018-08-14T03:40:38.472Z,99.90
2018-08-14T03:43:08.485Z,99.90
2018-08-14T03:45:38.341Z,99.90
2018-08-14T03:48:08.353Z,99.90
2018-08-14T03:50:38.219Z,99.90
2018-08-14T03:53:09.383Z,99.90
2018-08-14T03:55:39.297Z,99.90
2018-08-14T03:58:09.069Z,99.90
2018-08-14T04:00:38.691Z,99.90
2018-08-14T04:03:08.759Z,99.90
2018-08-14T04:05:38.396Z,99.90
2018-08-14T04:08:08.054Z,99.90
2018-08-14T04:10:38.452Z,99.90
2018-08-14T04:13:08.153Z,99.90
2018-08-14T04:15:37.958Z,99.90
2018-08-14T04:18:09.227Z,99.90
2018-08-14T04:20:39.547Z,99.90
2018-08-14T04:23:09.177Z,99.90
2018-08-14T04:25:38.963Z,99.90
2018-08-14T04:28:08.837Z,99.90
2018-08-14T04:30:38.609Z,99.90
2018-08-14T04:33:08.305Z,99.90
2018-08-14T04:35:38.043Z,99.90
2018-08-14T04:38:08.349Z,99.90
2018-08-14T04:40:38.064Z,99.90
2018-08-14T04:43:07.669Z,99.90
2018-08-14T04:45:37.811Z,99.90
2018-08-14T04:48:07.496Z,99.90
2018-08-14T04:50:37.068Z,99.90
2018-08-14T04:53:07.474Z,99.90
2018-08-14T04:55:37.166Z,99.90
2018-08-14T04:58:07.367Z,99.90
2018-08-14T05:00:36.912Z,99.90
2018-08-14T05:03:06.947Z,99.90
2018-08-14T05:05:36.680Z,99.90
2018-08-14T05:08:06.696Z,99.90
2018-08-14T05:10:36.488Z,99.90
2018-08-14T05:13:06.558Z,99.90
2018-08-14T05:15:36.244Z,99.90
2018-08-14T05:18:06.147Z,99.90
2018-08-14T05:20:35.747Z,99.90
2018-08-14T05:23:05.508Z,99.90
2018-08-14T05:25:35.114Z,99.90
2018-08-14T05:28:04.995Z,99.90
2018-08-14T05:30:34.728Z,99.90
2018-08-14T05:33:04.441Z,99.90
2018-08-14T05:35:34.067Z,99.90
2018-08-14T05:38:03.980Z,99.90
2018-08-14T05:40:33.517Z,99.90
2018-08-14T05:43:03.244Z,99.90
2018-08-14T05:45:33.094Z,99.90
2018-08-14T05:48:02.710Z,99.90
2018-08-14T05:50:32.300Z,99.90
2018-08-14T05:53:02.366Z,99.90
2018-08-14T05:55:32.727Z,99.90
2018-08-14T05:58:02.508Z,99.90
2018-08-14T06:00:32.281Z,99.90
2018-08-14T06:03:02.029Z,99.90
2018-08-14T06:05:31.590Z,99.90
2018-08-14T06:08:01.242Z,99.90
2018-08-14T06:10:30.904Z,99.90
2018-08-14T06:13:00.784Z,99.90
2018-08-14T06:15:30.417Z,99.90
2018-08-14T06:18:00.272Z,99.90
2018-08-14T06:20:29.820Z,99.90
2018-08-14T06:22:59.451Z,99.90
2018-08-14T06:25:29.266Z,99.90
2018-08-14T06:27:58.877Z,99.90
2018-08-14T06:30:28.547Z,99.90
2018-08-14T06:32:58.175Z,99.90
2018-08-14T06:35:28.420Z,99.90
2018-08-14T06:37:58.225Z,99.90
2018-08-14T06:40:27.956Z,99.90
2018-08-14T06:42:57.727Z,99.90
2018-08-14T06:45:27.592Z,99.90
2018-08-14T06:47:57.300Z,99.90
2018-08-14T06:50:27.144Z,99.90
2018-08-14T06:52:56.786Z,99.90
2018-08-14T06:55:26.529Z,99.90
2018-08-14T06:57:56.018Z,99.90
2018-08-14T07:00:25.777Z,99.90
2018-08-14T07:02:55.529Z,99.90
2018-08-14T07:05:25.165Z,99.90
2018-08-14T07:07:54.659Z,99.90
2018-08-14T07:10:24.227Z,95.10
2018-08-14T07:12:53.974Z,88.90
2018-08-14T07:15:24.448Z,77.50
2018-08-14T07:17:54.259Z,72.60
2018-08-14T07:20:23.804Z,63.00
2018-08-14T07:22:53.485Z,52.50
2018-08-14T07:25:23.234Z,52.40
2018-08-14T07:27:52.998Z,54.20
2018-08-14T07:30:24.960Z,51.80
2018-08-14T07:32:54.945Z,52.60
2018-08-14T07:35:24.579Z,54.10
2018-08-14T07:37:54.378Z,56.10
2018-08-14T07:40:26.857Z,54.80
2018-08-14T07:42:56.409Z,56.90
2018-08-14T07:45:26.058Z,59.80
2018-08-14T07:47:55.915Z,65.70
2018-08-14T07:50:25.652Z,69.30
2018-08-14T07:52:55.396Z,68.10
2018-08-14T07:55:25.651Z,71.70
2018-08-14T07:57:55.407Z,74.40
2018-08-14T08:00:24.992Z,72.60
2018-08-14T08:02:54.811Z,66.80
2018-08-14T08:05:24.429Z,67.60
2018-08-14T08:07:54.410Z,70.50
2018-08-14T08:10:24.194Z,70.50
2018-08-14T08:12:53.885Z,74.60
2018-08-14T08:15:23.478Z,71.60
2018-08-14T08:17:53.009Z,68.80
2018-08-14T08:20:29.608Z,59.70
2018-08-14T08:23:00.104Z,56.20
2018-08-14T08:25:30.714Z,55.70
2018-08-14T08:28:00.832Z,58.90
2018-08-14T08:30:30.790Z,60.50
2018-08-14T08:33:00.601Z,60.10
2018-08-14T08:35:30.371Z,58.80
2018-08-14T08:38:00.669Z,57.70
2018-08-14T08:40:30.220Z,55.70
2018-08-14T08:43:00.029Z,55.30
2018-08-14T08:45:29.825Z,56.60
2018-08-14T08:48:15.230Z,53.40
2018-08-14T08:50:44.896Z,52.00
2018-08-14T08:53:16.308Z,54.20
2018-08-14T08:55:46.190Z,55.60
2018-08-14T08:58:16.350Z,56.80
2018-08-14T09:00:45.893Z,59.80
2018-08-14T09:03:15.675Z,62.00
2018-08-14T09:05:45.193Z,63.20
2018-08-14T09:08:16.096Z,64.90
2018-08-14T09:10:46.137Z,67.20
2018-08-14T09:13:17.564Z,72.70
2018-08-14T09:15:47.454Z,74.20
2018-08-14T09:18:17.040Z,73.10
2018-08-14T09:20:46.754Z,74.90
2018-08-14T09:23:16.382Z,75.90
2018-08-14T09:25:46.299Z,78.60
2018-08-14T09:28:16.110Z,80.70
2018-08-14T09:30:45.777Z,84.00
2018-08-14T09:33:15.603Z,83.50
2018-08-14T09:35:45.852Z,84.80
2018-08-14T09:38:15.746Z,88.80
2018-08-14T09:40:49.240Z,90.00
2018-08-14T09:43:19.290Z,86.70
2018-08-14T09:45:50.977Z,86.10
2018-08-14T09:48:20.635Z,85.90
2018-08-14T09:50:50.329Z,86.30
2018-08-14T09:53:19.912Z,86.70
2018-08-14T09:55:49.640Z,88.00
2018-08-14T09:58:19.268Z,87.40
2018-08-14T10:01:00.659Z,82.50
2018-08-14T10:03:38.139Z,79.60
2018-08-14T10:06:12.996Z,77.70
2018-08-14T10:08:42.787Z,78.60
2018-08-14T10:11:12.314Z,78.70
2018-08-14T10:13:41.883Z,75.10
2018-08-14T10:16:11.593Z,76.80
2018-08-14T10:18:41.325Z,73.60
2018-08-14T10:21:10.919Z,74.80
2018-08-14T10:23:40.655Z,74.00
2018-08-14T10:26:10.416Z,60.20
2018-08-14T10:28:40.270Z,55.80
2018-08-14T10:31:09.824Z,52.90
2018-08-14T10:33:39.574Z,56.10
2018-08-14T10:36:09.342Z,57.70
2018-08-14T10:38:38.988Z,61.90
2018-08-14T10:41:08.715Z,64.60
2018-08-14T10:43:38.409Z,62.60
2018-08-14T10:46:08.235Z,65.50
2018-08-14T10:48:38.866Z,71.10
2018-08-14T10:51:08.761Z,72.90
2018-08-14T10:53:38.603Z,71.60
2018-08-14T10:56:08.245Z,68.90
2018-08-14T10:58:37.934Z,69.30
2018-08-14T11:01:07.723Z,66.80
2018-08-14T11:03:37.457Z,66.90
2018-08-14T11:06:07.373Z,66.20
2018-08-14T11:08:37.157Z,66.10
2018-08-14T11:11:08.148Z,66.50
2018-08-14T11:13:37.805Z,68.10
2018-08-14T11:16:07.503Z,68.80
2018-08-14T11:18:37.650Z,68.60
2018-08-14T11:21:07.337Z,69.80
2018-08-14T11:23:37.056Z,71.60
2018-08-14T11:26:06.846Z,72.90
2018-08-14T11:28:36.742Z,71.60
2018-08-14T11:31:06.609Z,70.20
2018-08-14T11:33:36.165Z,69.30
2018-08-14T11:36:07.117Z,68.50
2018-08-14T11:38:36.817Z,68.50
2018-08-14T11:41:06.744Z,69.50
2018-08-14T11:43:36.480Z,71.50
2018-08-14T11:46:07.110Z,71.40
2018-08-14T11:48:36.768Z,71.50
2018-08-14T11:51:06.779Z,68.10
2018-08-14T11:53:36.350Z,68.70
2018-08-14T11:56:06.254Z,70.00
2018-08-14T11:58:35.908Z,68.20
2018-08-14T12:01:05.733Z,69.60
2018-08-14T12:03:35.635Z,69.00
2018-08-14T12:06:05.296Z,74.50
2018-08-14T12:08:34.895Z,67.90
2018-08-14T12:11:04.509Z,66.90
2018-08-14T12:13:34.157Z,68.70
2018-08-14T12:16:03.926Z,67.50
2018-08-14T12:18:33.691Z,67.60
2018-08-14T12:21:06.242Z,67.50
2018-08-14T12:23:35.964Z,67.00
2018-08-14T12:26:05.872Z,69.70
2018-08-14T12:28:35.567Z,69.40
2018-08-14T12:31:05.164Z,67.90
2018-08-14T12:33:34.773Z,65.10
2018-08-14T12:36:04.559Z,65.40
2018-08-14T12:38:34.222Z,62.00
2018-08-14T12:41:04.116Z,64.90
2018-08-14T12:43:33.759Z,64.70
2018-08-14T12:46:03.458Z,65.00
2018-08-14T12:48:33.232Z,65.10
2018-08-14T12:51:02.943Z,70.30
2018-08-14T12:53:33.371Z,66.60
2018-08-14T12:56:02.959Z,65.80
2018-08-14T12:58:33.109Z,65.90
2018-08-14T13:01:03.091Z,67.80
2018-08-14T13:03:32.712Z,67.80
2018-08-14T13:06:02.417Z,65.40
2018-08-14T13:08:32.141Z,64.70
2018-08-14T13:11:01.814Z,67.90
2018-08-14T13:13:31.640Z,68.40
2018-08-14T13:16:01.355Z,65.60
2018-08-14T13:18:31.305Z,65.40
2018-08-14T13:21:01.216Z,66.20
2018-08-14T13:23:30.736Z,64.60
2018-08-14T13:26:00.402Z,65.70
2018-08-14T13:28:30.116Z,62.50
2018-08-14T13:31:00.751Z,62.20
2018-08-14T13:33:30.367Z,61.50
2018-08-14T13:36:00.073Z,62.30
2018-08-14T13:38:29.726Z,63.00
2018-08-14T13:40:59.607Z,63.30
2018-08-14T13:43:29.320Z,61.30
2018-08-14T13:45:58.946Z,63.30
2018-08-14T13:48:29.315Z,64.40
2018-08-14T13:50:59.125Z,65.60
2018-08-14T13:53:28.860Z,65.30
2018-08-14T13:55:58.643Z,67.50
2018-08-14T13:58:28.389Z,69.00
2018-08-14T14:00:58.303Z,71.80
2018-08-14T14:03:27.901Z,69.60
2018-08-14T14:05:57.481Z,68.50
2018-08-14T14:08:27.140Z,66.80
2018-08-14T14:10:56.899Z,66.50
2018-08-14T14:13:27.022Z,65.30
2018-08-14T14:15:56.853Z,66.00
2018-08-14T14:18:26.755Z,66.10
2018-08-14T14:20:56.525Z,69.10
2018-08-14T14:23:26.129Z,67.40
2018-08-14T14:25:55.752Z,66.00
2018-08-14T14:28:25.554Z,67.00
2018-08-14T14:30:55.372Z,67.80
2018-08-14T14:33:25.178Z,67.90
2018-08-14T14:35:54.770Z,69.40
2018-08-14T14:38:24.376Z,68.50
2018-08-14T14:40:54.090Z,68.00
2018-08-14T14:43:23.733Z,68.50
2018-08-14T14:45:53.398Z,67.60
2018-08-14T14:48:23.169Z,68.20
2018-08-14T14:50:53.030Z,68.30
2018-08-14T14:53:22.560Z,67.50
2018-08-14T14:55:52.378Z,67.10
2018-08-14T14:58:22.207Z,66.80
2018-08-14T15:00:51.977Z,69.30
2018-08-14T15:03:21.778Z,67.60
2018-08-14T15:05:51.700Z,65.60
2018-08-14T15:08:21.447Z,65.50
2018-08-14T15:10:50.944Z,64.60
2018-08-14T15:13:20.632Z,63.70
2018-08-14T15:15:50.238Z,63.80
2018-08-14T15:18:20.229Z,64.70
2018-08-14T15:20:49.888Z,66.20
2018-08-14T15:23:19.588Z,65.70
2018-08-14T15:25:49.562Z,67.40
2018-08-14T15:29:29.633Z,68.00
2018-08-14T15:32:01.601Z,68.80
2018-08-14T15:34:32.461Z,71.30
2018-08-14T15:37:09.659Z,71.70
2018-08-14T15:39:39.756Z,71.50
2018-08-14T15:42:09.639Z,72.30
2018-08-14T15:44:39.546Z,72.60
2018-08-14T15:47:09.164Z,73.00
2018-08-14T15:49:39.184Z,72.70
2018-08-14T15:52:08.650Z,74.40
2018-08-14T15:54:38.428Z,72.30
2018-08-14T15:57:08.243Z,71.50
2018-08-14T15:59:37.969Z,72.00
2018-08-14T16:02:07.777Z,72.80
2018-08-14T16:04:37.399Z,71.10
2018-08-14T16:07:07.280Z,72.10
2018-08-14T16:09:37.065Z,72.70
2018-08-14T16:12:10.307Z,73.30
2018-08-14T16:14:40.073Z,77.20
2018-08-14T16:17:09.836Z,75.30
2018-08-14T16:19:39.591Z,74.40
2018-08-14T16:22:09.348Z,74.40
2018-08-14T16:24:39.270Z,76.30
2018-08-14T16:27:11.843Z,75.10
2018-08-14T16:29:41.935Z,73.10
2018-08-14T16:32:11.649Z,71.40
2018-08-14T16:34:41.228Z,70.30
2018-08-14T16:37:10.820Z,70.80
2018-08-14T16:39:40.603Z,72.30
2018-08-14T16:42:10.392Z,70.80
2018-08-14T16:44:40.083Z,72.60
2018-08-14T16:47:09.803Z,72.70
2018-08-14T16:49:39.511Z,73.70
2018-08-14T16:52:09.629Z,73.60
2018-08-14T16:54:39.480Z,73.00
2018-08-14T16:57:09.265Z,73.40
2018-08-14T16:59:38.973Z,72.70
2018-08-14T17:02:08.874Z,73.50
2018-08-14T17:04:38.475Z,73.60
2018-08-14T17:07:08.481Z,74.10
2018-08-14T17:09:38.221Z,75.30
2018-08-14T17:12:07.872Z,76.50
2018-08-14T17:14:37.562Z,79.90
2018-08-14T17:17:14.560Z,80.40
2018-08-14T17:19:42.301Z,82.00
2018-08-14T17:22:12.104Z,85.20
2018-08-14T17:24:41.766Z,86.60
2018-08-14T17:27:11.456Z,88.70
2018-08-14T17:29:41.235Z,90.70
2018-08-14T17:32:11.245Z,92.40
2018-08-14T17:34:40.782Z,91.80
2018-08-14T17:37:10.474Z,93.10
2018-08-14T17:39:40.184Z,93.20
2018-08-14T17:42:09.896Z,93.70
2018-08-14T17:44:39.845Z,96.70
2018-08-14T17:47:09.658Z,99.90
2018-08-14T17:49:39.412Z,99.90
2018-08-14T17:52:09.904Z,99.90
2018-08-14T17:54:40.059Z,99.90
2018-08-14T17:57:09.788Z,99.90
2018-08-14T17:59:39.422Z,99.90
2018-08-14T18:02:09.165Z,99.90
2018-08-14T18:04:38.966Z,99.90
2018-08-14T18:07:08.640Z,99.90
2018-08-14T18:09:38.315Z,99.90
2018-08-14T18:12:07.916Z,99.90
2018-08-14T18:14:37.969Z,99.90
2018-08-14T18:17:07.842Z,99.90
2018-08-14T18:19:37.580Z,99.90
2018-08-14T18:22:07.639Z,99.90
2018-08-14T18:24:37.344Z,99.90
2018-08-14T18:27:07.224Z,99.90
2018-08-14T18:29:36.933Z,99.90
2018-08-14T18:32:07.105Z,99.90
2018-08-14T18:34:36.785Z,99.90
2018-08-14T18:37:07.021Z,99.90
2018-08-14T18:39:37.069Z,99.90
2018-08-14T18:42:06.971Z,99.90
2018-08-14T18:44:36.922Z,99.90
2018-08-14T18:47:06.858Z,99.90
2018-08-14T18:49:36.626Z,99.90
2018-08-14T18:52:09.303Z,99.90
2018-08-14T18:54:39.198Z,99.90
2018-08-14T18:57:08.889Z,99.90
2018-08-14T18:59:38.691Z,99.90
2018-08-14T19:02:08.560Z,99.90
2018-08-14T19:04:38.461Z,99.90
2018-08-14T19:07:08.549Z,99.90
2018-08-14T19:09:38.561Z,99.90
2018-08-14T19:12:08.252Z,99.90
2018-08-14T19:14:37.964Z,99.90
2018-08-14T19:17:07.761Z,99.90
2018-08-14T19:19:37.513Z,99.90
2018-08-14T19:22:07.253Z,99.90
2018-08-14T19:24:36.932Z,99.90
2018-08-14T19:27:06.701Z,99.90
2018-08-14T19:29:36.838Z,99.90
2018-08-14T19:32:06.546Z,99.90
2018-08-14T19:34:36.173Z,99.90
2018-08-14T19:37:05.969Z,99.90
2018-08-14T19:39:35.837Z,99.90
2018-08-14T19:42:05.636Z,99.90
2018-08-14T19:44:35.585Z,99.90
2018-08-14T19:47:06.173Z,99.90
2018-08-14T19:49:36.003Z,99.90
2018-08-14T19:52:05.725Z,99.90
2018-08-14T19:54:35.479Z,99.90
2018-08-14T19:57:05.316Z,99.90
2018-08-14T19:59:35.603Z,99.90
2018-08-14T20:02:05.448Z,99.90
2018-08-14T20:04:35.392Z,99.90
2018-08-14T20:07:07.217Z,99.90
2018-08-14T20:09:41.423Z,99.90
2018-08-14T20:12:11.181Z,99.90
2018-08-14T20:14:41.911Z,99.90
2018-08-14T20:17:11.750Z,99.90
2018-08-14T20:19:41.497Z,99.90
2018-08-14T20:22:16.942Z,99.90
2018-08-14T20:24:47.374Z,99.90
2018-08-14T20:27:17.298Z,99.90
2018-08-14T20:29:47.124Z,99.90
2018-08-14T20:32:16.917Z,99.90
2018-08-14T20:34:46.935Z,99.90
2018-08-14T20:37:16.838Z,99.90
2018-08-14T20:39:46.777Z,99.90
2018-08-14T20:42:16.589Z,99.90
2018-08-14T20:44:46.365Z,99.90
2018-08-14T20:47:16.254Z,99.90
2018-08-14T20:49:46.063Z,99.90
2018-08-14T20:52:15.774Z,99.90
2018-08-14T20:54:45.374Z,99.90
2018-08-14T20:57:15.351Z,99.90
2018-08-14T20:59:44.990Z,99.90
2018-08-14T21:02:14.633Z,99.90
2018-08-14T21:04:44.634Z,99.90
2018-08-14T21:07:14.793Z,99.90
2018-08-14T21:09:44.796Z,99.90
2018-08-14T21:12:14.937Z,99.90
2018-08-14T21:14:44.585Z,99.90
2018-08-14T21:17:14.296Z,99.90
2018-08-14T21:19:44.217Z,99.90
2018-08-14T21:22:13.939Z,99.90
2018-08-14T21:24:43.719Z,99.90
2018-08-14T21:27:13.305Z,99.90
2018-08-14T21:29:43.082Z,99.90
2018-08-14T21:32:13.420Z,99.90
2018-08-14T21:34:43.275Z,99.90
2018-08-14T21:37:13.984Z,99.90
2018-08-14T21:39:43.643Z,99.90
2018-08-14T21:42:13.328Z,99.90
2018-08-14T21:44:42.955Z,99.90
2018-08-14T21:47:12.628Z,99.90
2018-08-14T21:49:42.360Z,99.90
2018-08-14T21:52:12.221Z,99.90
2018-08-14T21:54:41.884Z,99.90
2018-08-14T21:57:11.409Z,99.90
2018-08-14T21:59:41.149Z,99.90
2018-08-14T22:02:10.793Z,99.90
2018-08-14T22:04:40.343Z,99.90
2018-08-14T22:07:10.149Z,99.90
2018-08-14T22:09:39.855Z,99.90
2018-08-14T22:12:10.857Z,99.90
2018-08-14T22:14:40.403Z,99.90
2018-08-14T22:17:10.184Z,99.90
2018-08-14T22:19:40.161Z,99.90
2018-08-14T22:22:09.841Z,99.90
2018-08-14T22:24:39.519Z,99.90
2018-08-14T22:27:13.495Z,99.90
2018-08-14T22:29:43.232Z,99.90
2018-08-14T22:32:13.069Z,99.90
2018-08-14T22:34:43.455Z,99.90
2018-08-14T22:37:13.174Z,99.90
2018-08-14T22:39:43.099Z,99.90
2018-08-14T22:42:12.949Z,99.90
2018-08-14T22:44:42.825Z,99.90
2018-08-14T22:47:12.391Z,99.90
2018-08-14T22:49:42.035Z,99.90
2018-08-14T22:52:11.711Z,99.90
2018-08-14T22:54:41.491Z,99.90
2018-08-14T22:57:17.208Z,99.90
2018-08-14T22:59:46.982Z,99.90
2018-08-14T23:02:16.683Z,99.90
2018-08-14T23:04:46.646Z,99.90
2018-08-14T23:07:16.436Z,99.90
2018-08-14T23:09:46.097Z,99.90
2018-08-14T23:12:15.854Z,99.90
2018-08-14T23:14:45.473Z,99.90
2018-08-14T23:17:15.181Z,99.90
2018-08-14T23:19:44.996Z,99.90
2018-08-14T23:22:14.623Z,99.90
2018-08-14T23:24:44.385Z,99.90
2018-08-14T23:27:14.048Z,99.90
2018-08-14T23:29:43.805Z,99.90
2018-08-14T23:32:13.650Z,99.90
2018-08-14T23:34:43.349Z,99.90
2018-08-14T23:37:12.959Z,99.90
2018-08-14T23:39:42.553Z,99.90
2018-08-14T23:42:12.083Z,99.90
2018-08-14T23:44:41.758Z,99.90
2018-08-14T23:47:11.737Z,99.90
2018-08-14T23:49:41.380Z,99.90
2018-08-14T23:52:11.003Z,99.90
2018-08-14T23:54:40.777Z,99.90
2018-08-14T23:57:10.522Z,99.90
2018-08-14T23:59:40.966Z,99.90
