createdAt,value
2023-01-19T00:00:57.774Z,1.90
2023-01-19T00:03:26.148Z,1.90
2023-01-19T00:05:54.603Z,1.90
2023-01-19T00:08:22.950Z,1.90
2023-01-19T00:10:52.204Z,1.90
2023-01-19T00:13:20.457Z,1.90
2023-01-19T00:15:50.244Z,1.90
2023-01-19T00:18:18.484Z,1.90
2023-01-19T00:20:47.274Z,1.90
2023-01-19T00:23:16.314Z,1.90
2023-01-19T00:25:44.566Z,1.90
2023-01-19T00:28:15.693Z,1.90
2023-01-19T00:30:45.176Z,1.90
2023-01-19T00:33:15.345Z,2.00
2023-01-19T00:35:44.179Z,2.00
2023-01-19T00:38:13.334Z,2.00
2023-01-19T00:40:41.659Z,2.10
2023-01-19T00:43:09.915Z,2.00
2023-01-19T00:45:38.200Z,2.00
2023-01-19T00:48:07.199Z,2.00
2023-01-19T00:50:36.882Z,2.00
2023-01-19T00:53:05.330Z,1.90
2023-01-19T00:55:34.451Z,1.90
2023-01-19T00:58:03.664Z,2.00
2023-01-19T01:00:32.002Z,2.00
2023-01-19T01:03:00.696Z,2.10
2023-01-19T01:05:29.153Z,2.10
2023-01-19T01:07:58.838Z,2.20
2023-01-19T01:10:29.543Z,2.20
2023-01-19T01:12:58.820Z,2.20
2023-01-19T01:15:28.250Z,2.20
2023-01-19T01:17:57.229Z,2.00
2023-01-19T01:20:27.962Z,2.00
2023-01-19T01:22:59.272Z,2.00
2023-01-19T01:25:31.069Z,2.10
2023-01-19T01:27:59.512Z,2.20
2023-01-19T01:30:27.755Z,2.20
2023-01-19T01:32:56.407Z,2.30
2023-01-19T01:35:24.671Z,2.40
2023-01-19T01:37:53.138Z,2.30
2023-01-19T01:40:22.880Z,2.40
2023-01-19T01:42:51.090Z,2.40
2023-01-19T01:45:34.639Z,2.40
2023-01-19T01:48:08.750Z,2.40
2023-01-19T01:51:01.603Z,2.40
2023-01-19T01:53:32.086Z,2.40
2023-01-19T01:56:06.208Z,2.50
2023-01-19T01:58:35.241Z,2.40
2023-01-19T02:01:24.461Z,2.50
2023-01-19T02:03:53.193Z,2.50
2023-01-19T02:06:22.300Z,2.60
2023-01-19T02:09:14.142Z,2.60
2023-01-19T02:12:01.803Z,2.60
2023-01-19T02:14:30.058Z,2.60
2023-01-19T02:16:58.557Z,2.60
2023-01-19T02:19:33.035Z,2.60
2023-01-19T02:22:07.306Z,2.60
2023-01-19T02:24:37.427Z,2.60
2023-01-19T02:27:07.246Z,2.60
2023-01-19T02:29:36.767Z,2.70
2023-01-19T02:32:05.773Z,2.70
2023-01-19T02:34:34.339Z,2.70
2023-01-19T02:37:06.751Z,2.70
2023-01-19T02:39:39.155Z,2.70
2023-01-19T02:42:11.680Z,2.70
2023-01-19T02:44:41.742Z,2.70
2023-01-19T02:47:10.224Z,2.70
2023-01-19T02:49:38.494Z,2.70
2023-01-19T02:52:11.195Z,2.70
2023-01-19T02:54:49.879Z,2.70
2023-01-19T02:57:32.232Z,2.70
2023-01-19T03:00:11.996Z,2.70
2023-01-19T03:02:49.631Z,2.70
2023-01-19T03:05:27.610Z,2.60
2023-01-19T03:08:04.954Z,2.60
2023-01-19T03:10:44.543Z,2.50
2023-01-19T03:13:16.139Z,2.50
2023-01-19T03:15:49.253Z,2.50
2023-01-19T03:18:22.548Z,2.50
2023-01-19T03:20:55.355Z,2.60
2023-01-19T03:23:28.969Z,2.50
2023-01-19T03:26:00.976Z,2.50
2023-01-19T03:28:31.489Z,2.50
2023-01-19T03:31:05.049Z,2.50
2023-01-19T03:33:34.975Z,2.60
2023-01-19T03:36:09.896Z,2.60
2023-01-19T03:38:41.790Z,2.60
2023-01-19T03:41:15.572Z,2.60
2023-01-19T03:43:45.535Z,2.60
2023-01-19T03:46:17.364Z,2.60
2023-01-19T03:48:46.565Z,2.60
2023-01-19T03:51:15.427Z,2.60
2023-01-19T03:53:43.819Z,2.60
2023-01-19T03:56:19.372Z,2.60
2023-01-19T03:58:47.817Z,2.60
2023-01-19T04:01:16.856Z,2.60
2023-01-19T04:03:47.210Z,2.60
2023-01-19T04:06:15.428Z,2.60
2023-01-19T04:08:43.719Z,2.60
2023-01-19T04:11:12.289Z,2.60
2023-01-19T04:13:41.877Z,2.60
2023-01-19T04:16:11.602Z,2.70
2023-01-19T04:18:39.972Z,2.70
2023-01-19T04:21:09.414Z,2.70
2023-01-19T04:23:37.746Z,2.80
2023-01-19T04:26:08.500Z,2.70
2023-01-19T04:28:38.105Z,2.80
2023-01-19T04:31:08.673Z,2.80
2023-01-19T04:33:37.096Z,2.80
2023-01-19T04:36:05.905Z,2.80
2023-01-19T04:38:34.112Z,2.80
2023-01-19T04:41:02.936Z,2.90
2023-01-19T04:43:31.125Z,2.70
2023-01-19T04:45:59.848Z,2.70
2023-01-19T04:48:29.765Z,2.70
2023-01-19T04:50:58.061Z,2.60
2023-01-19T04:53:26.431Z,2.60
2023-01-19T04:55:55.913Z,2.60
2023-01-19T04:58:24.775Z,2.50
2023-01-19T05:00:53.208Z,2.40
2023-01-19T05:03:21.806Z,2.30
2023-01-19T05:05:51.420Z,2.00
2023-01-19T05:08:19.806Z,1.90
2023-01-19T05:10:49.528Z,1.80
2023-01-19T05:13:17.927Z,1.80
2023-01-19T05:15:46.286Z,1.70
2023-01-19T05:18:14.696Z,1.70
2023-01-19T05:20:42.917Z,1.70
2023-01-19T05:23:12.563Z,1.70
2023-01-19T05:25:40.808Z,1.80
2023-01-19T05:28:09.089Z,1.70
2023-01-19T05:30:37.932Z,1.70
2023-01-19T05:33:06.251Z,1.70
2023-01-19T05:35:36.590Z,1.70
2023-01-19T05:38:05.385Z,1.70
2023-01-19T05:40:35.062Z,1.70
2023-01-19T05:43:05.220Z,1.60
2023-01-19T05:45:34.089Z,1.70
2023-01-19T05:48:02.679Z,1.70
2023-01-19T05:50:30.884Z,1.70
2023-01-19T05:53:00.230Z,1.70
2023-01-19T05:55:29.521Z,1.80
2023-01-19T05:57:59.252Z,1.80
2023-01-19T06:00:27.714Z,1.70
2023-01-19T06:02:56.008Z,1.80
2023-01-19T06:05:24.457Z,1.80
2023-01-19T06:07:52.754Z,1.80
2023-01-19T06:10:21.211Z,1.80
2023-01-19T06:12:50.173Z,1.60
2023-01-19T06:15:20.088Z,1.60
2023-01-19T06:17:48.378Z,1.50
2023-01-19T06:20:16.809Z,1.40
2023-01-19T06:22:45.077Z,1.50
2023-01-19T06:25:13.634Z,1.50
2023-01-19T06:27:45.965Z,1.40
2023-01-19T06:30:14.774Z,1.40
2023-01-19T06:32:44.431Z,1.40
2023-01-19T06:35:13.164Z,1.50
2023-01-19T06:37:41.715Z,1.50
2023-01-19T06:40:13.608Z,1.50
2023-01-19T06:42:42.731Z,1.50
2023-01-19T06:45:11.873Z,1.40
2023-01-19T06:47:40.074Z,1.50
2023-01-19T06:50:11.070Z,1.50
2023-01-19T06:52:42.392Z,1.60
2023-01-19T06:55:12.123Z,1.50
2023-01-19T06:57:40.796Z,1.50
2023-01-19T07:00:11.731Z,1.50
2023-01-19T07:02:43.678Z,1.50
2023-01-19T07:05:14.593Z,1.50
2023-01-19T07:07:44.777Z,1.60
2023-01-19T07:10:15.765Z,1.50
2023-01-19T07:12:46.500Z,1.50
2023-01-19T07:15:15.366Z,1.60
2023-01-19T07:17:43.977Z,1.60
2023-01-19T07:20:14.596Z,1.50
2023-01-19T07:22:45.689Z,1.60
2023-01-19T07:25:14.483Z,1.50
2023-01-19T07:27:42.756Z,1.50
2023-01-19T07:30:12.050Z,1.50
2023-01-19T07:32:40.310Z,1.60
2023-01-19T07:35:09.243Z,1.60
2023-01-19T07:37:38.892Z,1.50
2023-01-19T07:40:07.941Z,1.50
2023-01-19T07:42:36.497Z,1.60
2023-01-19T07:45:04.976Z,1.50
2023-01-19T07:47:33.180Z,1.50
2023-01-19T07:50:01.463Z,1.60
2023-01-19T07:52:29.670Z,1.60
2023-01-19T07:54:59.333Z,1.50
2023-01-19T07:57:27.645Z,1.50
2023-01-19T07:59:55.937Z,1.60
2023-01-19T08:02:24.173Z,1.60
2023-01-19T08:04:52.545Z,1.60
2023-01-19T08:07:20.718Z,1.50
2023-01-19T08:09:48.952Z,1.50
2023-01-19T08:12:19.011Z,1.50
2023-01-19T08:14:47.256Z,1.50
2023-01-19T08:17:15.545Z,1.50
2023-01-19T08:19:45.041Z,1.60
2023-01-19T08:22:13.216Z,1.60
2023-01-19T08:24:41.465Z,1.60
2023-01-19T08:27:12.670Z,1.70
2023-01-19T08:29:42.442Z,1.70
2023-01-19T08:32:10.876Z,1.80
2023-01-19T08:34:39.229Z,1.80
2023-01-19T08:37:07.581Z,1.90
2023-01-19T08:39:35.932Z,1.90
2023-01-19T08:42:04.244Z,2.00
2023-01-19T08:44:32.438Z,2.00
2023-01-19T08:47:02.282Z,2.00
2023-01-19T08:49:30.598Z,2.00
2023-01-19T08:51:58.834Z,2.00
2023-01-19T08:54:27.186Z,2.00
2023-01-19T08:56:55.570Z,2.00
2023-01-19T08:59:23.870Z,2.10
2023-01-19T09:01:52.201Z,2.00
2023-01-19T09:04:21.923Z,2.00
2023-01-19T09:06:50.157Z,2.00
2023-01-19T09:09:18.376Z,1.90
2023-01-19T09:11:46.706Z,2.00
2023-01-19T09:14:15.015Z,1.90
2023-01-19T09:16:43.584Z,1.90
2023-01-19T09:19:12.928Z,2.00
2023-01-19T09:21:42.537Z,2.00
2023-01-19T09:24:10.811Z,2.10
2023-01-19T09:26:40.671Z,2.20
2023-01-19T09:29:08.914Z,2.20
2023-01-19T09:31:38.771Z,2.20
2023-01-19T09:34:07.744Z,2.30
2023-01-19T09:36:37.526Z,2.20
2023-01-19T09:39:07.151Z,2.20
2023-01-19T09:41:38.724Z,2.30
2023-01-19T09:44:09.445Z,2.30
2023-01-19T09:46:40.461Z,2.30
2023-01-19T09:49:14.440Z,2.40
2023-01-19T09:51:46.334Z,2.30
2023-01-19T09:54:18.412Z,2.40
2023-01-19T09:56:51.316Z,2.40
2023-01-19T09:59:23.221Z,2.50
2023-01-19T10:02:19.788Z,2.50
2023-01-19T10:04:58.633Z,2.50
2023-01-19T10:07:37.595Z,2.50
2023-01-19T10:10:21.311Z,2.60
2023-01-19T10:13:03.898Z,2.60
2023-01-19T10:15:42.791Z,2.60
2023-01-19T10:18:17.619Z,2.70
2023-01-19T10:20:51.111Z,2.60
2023-01-19T10:23:30.377Z,2.70
2023-01-19T10:26:02.082Z,2.70
2023-01-19T10:28:30.846Z,2.60
2023-01-19T10:30:59.118Z,2.70
2023-01-19T10:33:35.302Z,2.70
2023-01-19T10:36:06.469Z,2.70
2023-01-19T10:38:36.390Z,2.80
2023-01-19T10:41:12.231Z,2.80
2023-01-19T10:43:42.618Z,2.80
2023-01-19T10:46:22.217Z,2.70
2023-01-19T10:48:52.612Z,2.70
2023-01-19T10:51:21.378Z,2.80
2023-01-19T10:54:01.955Z,2.80
2023-01-19T10:56:35.180Z,2.70
2023-01-19T10:59:05.856Z,2.70
2023-01-19T11:01:37.135Z,2.80
2023-01-19T11:04:23.150Z,2.80
2023-01-19T11:06:51.373Z,2.80
2023-01-19T11:09:21.948Z,2.80
2023-01-19T11:11:53.271Z,2.80
2023-01-19T11:14:24.489Z,2.90
2023-01-19T11:16:56.131Z,2.90
2023-01-19T11:19:30.118Z,2.90
2023-01-19T11:22:12.118Z,3.00
2023-01-19T11:24:40.720Z,3.00
2023-01-19T11:27:10.362Z,2.90
2023-01-19T11:29:39.252Z,3.00
2023-01-19T11:32:21.264Z,3.00
2023-01-19T11:34:50.190Z,3.10
2023-01-19T11:37:31.063Z,3.10
2023-01-19T11:40:02.972Z,3.20
2023-01-19T11:42:37.199Z,3.20
2023-01-19T11:45:12.454Z,3.20
2023-01-19T11:47:44.524Z,3.20
2023-01-19T11:50:24.591Z,3.20
2023-01-19T11:53:00.286Z,3.30
2023-01-19T11:55:37.607Z,3.40
2023-01-19T11:58:07.490Z,3.40
2023-01-19T12:00:39.084Z,3.40
2023-01-19T12:03:16.476Z,3.40
2023-01-19T12:05:48.818Z,3.40
2023-01-19T12:08:22.104Z,3.50
2023-01-19T12:10:52.319Z,3.50
2023-01-19T12:13:24.194Z,3.60
2023-01-19T12:15:57.902Z,3.60
2023-01-19T12:18:31.354Z,3.50
2023-01-19T12:21:01.338Z,3.60
2023-01-19T12:23:41.605Z,3.50
2023-01-19T12:26:37.019Z,3.50
2023-01-19T12:29:14.116Z,3.50
2023-01-19T12:31:43.510Z,3.50
2023-01-19T12:34:32.444Z,3.50
2023-01-19T12:37:05.384Z,3.50
2023-01-19T12:39:35.434Z,3.60
2023-01-19T12:42:09.234Z,3.50
2023-01-19T12:44:38.936Z,3.60
2023-01-19T12:47:22.236Z,3.70
2023-01-19T12:49:53.050Z,3.80
2023-01-19T12:52:33.403Z,3.90
2023-01-19T12:55:18.313Z,4.00
2023-01-19T12:57:56.771Z,3.90
2023-01-19T13:00:38.263Z,3.70
2023-01-19T13:03:42.097Z,3.70
2023-01-19T13:06:10.412Z,3.70
2023-01-19T13:08:58.565Z,3.70
2023-01-19T13:11:31.383Z,3.70
2023-01-19T13:14:35.631Z,3.70
2023-01-19T13:17:27.757Z,3.70
2023-01-19T13:20:24.451Z,3.70
2023-01-19T13:23:16.424Z,3.60
2023-01-19T13:25:49.776Z,3.70
2023-01-19T13:28:20.203Z,3.60
2023-01-19T13:30:56.851Z,3.70
2023-01-19T13:33:29.177Z,3.70
2023-01-19T13:35:59.542Z,3.70
2023-01-19T13:38:29.180Z,3.80
2023-01-19T13:41:00.904Z,3.90
2023-01-19T13:43:33.305Z,4.00
2023-01-19T13:46:02.914Z,4.00
2023-01-19T13:48:33.707Z,4.00
2023-01-19T13:51:05.229Z,3.90
2023-01-19T13:53:34.254Z,3.90
2023-01-19T13:56:20.714Z,3.90
2023-01-19T13:59:10.236Z,3.80
2023-01-19T14:01:40.020Z,3.90
2023-01-19T14:04:26.529Z,3.90
2023-01-19T14:06:57.863Z,3.80
2023-01-19T14:09:26.121Z,3.80
2023-01-19T14:12:11.721Z,3.80
2023-01-19T14:14:40.271Z,3.70
2023-01-19T14:17:24.282Z,3.70
2023-01-19T14:19:55.823Z,3.80
2023-01-19T14:22:42.438Z,3.90
2023-01-19T14:25:33.293Z,3.80
2023-01-19T14:28:30.586Z,3.90
2023-01-19T14:31:00.438Z,3.70
2023-01-19T14:33:37.786Z,3.80
2023-01-19T14:36:27.573Z,3.70
2023-01-19T14:38:58.851Z,3.70
2023-01-19T14:41:31.576Z,3.70
2023-01-19T14:44:01.320Z,3.70
2023-01-19T14:46:29.721Z,3.70
2023-01-19T14:49:03.746Z,3.70
2023-01-19T14:51:33.557Z,3.70
2023-01-19T14:54:03.139Z,3.60
2023-01-19T14:56:34.084Z,3.50
2023-01-19T14:59:03.772Z,3.60
2023-01-19T15:01:34.574Z,3.60
2023-01-19T15:04:03.526Z,3.60
2023-01-19T15:06:34.448Z,3.70
2023-01-19T15:09:02.706Z,3.60
2023-01-19T15:11:34.438Z,3.70
2023-01-19T15:14:04.126Z,3.60
2023-01-19T15:16:35.159Z,3.50
2023-01-19T15:19:03.922Z,3.60
2023-01-19T15:21:33.651Z,3.60
2023-01-19T15:24:01.897Z,3.60
2023-01-19T15:26:30.222Z,3.70
2023-01-19T15:28:58.722Z,3.60
2023-01-19T15:31:27.682Z,3.60
2023-01-19T15:33:56.348Z,3.60
2023-01-19T15:36:25.322Z,3.60
2023-01-19T15:38:57.251Z,3.60
2023-01-19T15:41:29.782Z,3.60
2023-01-19T15:43:58.555Z,3.60
2023-01-19T15:46:27.090Z,3.60
2023-01-19T15:48:55.631Z,3.50
2023-01-19T15:51:26.207Z,3.40
2023-01-19T15:54:14.434Z,3.30
2023-01-19T15:56:43.224Z,3.30
2023-01-19T15:59:11.606Z,3.20
2023-01-19T16:01:41.069Z,3.20
2023-01-19T16:04:11.154Z,3.20
2023-01-19T16:06:39.628Z,3.10
2023-01-19T16:09:07.902Z,3.10
2023-01-19T16:11:38.505Z,3.10
2023-01-19T16:14:06.743Z,3.00
2023-01-19T16:16:34.972Z,3.00
2023-01-19T16:19:03.303Z,3.00
2023-01-19T16:21:31.652Z,3.00
2023-01-19T16:23:59.953Z,3.10
2023-01-19T16:26:32.218Z,3.00
2023-01-19T16:29:07.923Z,3.00
2023-01-19T16:31:36.622Z,3.00
2023-01-19T16:34:05.310Z,3.10
2023-01-19T16:36:36.222Z,3.10
2023-01-19T16:39:07.396Z,3.00
2023-01-19T16:41:35.951Z,3.00
2023-01-19T16:44:06.549Z,3.00
2023-01-19T16:46:36.390Z,3.00
2023-01-19T16:49:07.102Z,2.90
2023-01-19T16:51:35.402Z,2.80
2023-01-19T16:54:03.743Z,2.80
2023-01-19T16:56:32.024Z,2.80
2023-01-19T16:59:01.181Z,2.80
2023-01-19T17:01:31.058Z,2.80
2023-01-19T17:03:59.303Z,2.80
2023-01-19T17:06:29.527Z,2.70
2023-01-19T17:08:58.414Z,2.80
2023-01-19T17:11:29.453Z,2.80
2023-01-19T17:14:00.127Z,2.80
2023-01-19T17:16:31.317Z,2.70
2023-01-19T17:19:01.063Z,2.70
2023-01-19T17:21:29.951Z,2.70
2023-01-19T17:23:59.499Z,2.60
2023-01-19T17:26:30.946Z,2.60
2023-01-19T17:29:00.634Z,2.60
2023-01-19T17:31:32.334Z,2.50
2023-01-19T17:34:01.673Z,2.50
2023-01-19T17:36:32.324Z,2.40
2023-01-19T17:39:02.210Z,2.40
2023-01-19T17:41:32.535Z,2.30
2023-01-19T17:44:01.805Z,2.30
2023-01-19T17:46:32.308Z,2.40
2023-01-19T17:49:01.896Z,2.40
2023-01-19T17:51:31.221Z,2.40
2023-01-19T17:54:00.380Z,2.30
2023-01-19T17:56:37.060Z,2.30
2023-01-19T17:59:08.100Z,2.30
2023-01-19T18:01:40.528Z,2.30
2023-01-19T18:04:10.067Z,2.20
2023-01-19T18:06:38.426Z,2.30
2023-01-19T18:09:07.493Z,2.30
2023-01-19T18:11:37.398Z,2.30
2023-01-19T18:14:06.757Z,2.40
2023-01-19T18:16:35.918Z,2.30
2023-01-19T18:19:05.803Z,2.30
2023-01-19T18:21:34.300Z,2.20
2023-01-19T18:24:04.107Z,2.10
2023-01-19T18:26:33.764Z,2.10
2023-01-19T18:29:02.172Z,2.10
2023-01-19T18:31:30.758Z,2.10
2023-01-19T18:33:59.241Z,2.00
2023-01-19T18:36:28.952Z,2.10
2023-01-19T18:38:57.246Z,2.10
2023-01-19T18:41:25.671Z,2.10
2023-01-19T18:43:58.833Z,2.00
2023-01-19T18:46:27.790Z,1.90
2023-01-19T18:48:56.127Z,2.00
2023-01-19T18:51:24.527Z,2.00
2023-01-19T18:53:54.207Z,2.10
2023-01-19T18:56:22.443Z,2.10
2023-01-19T18:58:52.276Z,2.10
2023-01-19T19:01:23.856Z,2.20
2023-01-19T19:03:52.754Z,2.30
2023-01-19T19:06:21.661Z,2.30
2023-01-19T19:08:50.732Z,2.40
2023-01-19T19:11:22.299Z,2.30
2023-01-19T19:13:53.219Z,2.30
2023-01-19T19:16:21.922Z,2.40
2023-01-19T19:18:50.849Z,2.40
2023-01-19T19:21:20.603Z,2.40
2023-01-19T19:23:52.303Z,2.30
2023-01-19T19:26:22.706Z,2.40
2023-01-19T19:28:51.109Z,2.40
2023-01-19T19:31:21.549Z,2.40
2023-01-19T19:33:51.078Z,2.40
2023-01-19T19:36:20.901Z,2.30
2023-01-19T19:38:49.721Z,2.30
2023-01-19T19:41:20.474Z,2.30
2023-01-19T19:43:50.733Z,2.30
2023-01-19T19:46:20.407Z,2.30
2023-01-19T19:48:48.888Z,2.30
2023-01-19T19:51:19.721Z,2.30
2023-01-19T19:53:51.412Z,2.20
2023-01-19T19:56:21.994Z,2.10
2023-01-19T19:58:52.749Z,2.10
2023-01-19T20:01:24.705Z,2.10
2023-01-19T20:03:55.499Z,2.10
2023-01-19T20:06:26.116Z,2.10
2023-01-19T20:08:56.553Z,2.10
2023-01-19T20:11:27.208Z,2.10
2023-01-19T20:13:57.233Z,2.00
2023-01-19T20:16:26.298Z,2.00
2023-01-19T20:18:55.488Z,1.90
2023-01-19T20:21:25.655Z,1.90
2023-01-19T20:23:54.673Z,1.90
2023-01-19T20:26:26.492Z,1.90
2023-01-19T20:28:59.688Z,1.80
2023-01-19T20:31:30.733Z,1.90
2023-01-19T20:34:00.937Z,1.90
2023-01-19T20:36:29.520Z,1.90
2023-01-19T20:38:58.805Z,1.80
2023-01-19T20:41:28.264Z,1.90
2023-01-19T20:43:57.947Z,2.00
2023-01-19T20:46:26.176Z,2.20
2023-01-19T20:48:54.887Z,2.20
2023-01-19T20:51:24.291Z,2.30
2023-01-19T20:53:52.670Z,2.30
2023-01-19T20:56:21.029Z,2.30
2023-01-19T20:58:49.214Z,2.30
2023-01-19T21:01:20.692Z,2.40
2023-01-19T21:03:49.343Z,2.40
2023-01-19T21:06:18.753Z,2.40
2023-01-19T21:08:49.731Z,2.40
2023-01-19T21:11:20.888Z,2.40
2023-01-19T21:13:50.555Z,2.40
2023-01-19T21:16:20.323Z,2.50
2023-01-19T21:18:48.699Z,2.50
2023-01-19T21:21:29.479Z,2.50
2023-01-19T21:24:00.596Z,2.50
2023-01-19T21:26:30.215Z,2.50
2023-01-19T21:28:59.042Z,2.60
2023-01-19T21:31:29.393Z,2.50
2023-01-19T21:33:58.534Z,2.50
2023-01-19T21:36:27.505Z,2.50
2023-01-19T21:39:00.904Z,2.50
2023-01-19T21:41:30.574Z,2.60
2023-01-19T21:44:00.933Z,2.50
2023-01-19T21:46:33.337Z,2.60
2023-01-19T21:49:04.549Z,2.60
2023-01-19T21:51:35.478Z,2.60
2023-01-19T21:54:04.981Z,2.60
2023-01-19T21:56:33.608Z,2.70
2023-01-19T21:59:03.452Z,2.70
2023-01-19T22:01:34.201Z,2.70
2023-01-19T22:04:03.020Z,2.70
2023-01-19T22:06:31.496Z,2.80
2023-01-19T22:09:00.781Z,2.70
2023-01-19T22:11:30.087Z,2.80
2023-01-19T22:13:59.682Z,2.70
2023-01-19T22:16:29.070Z,2.70
2023-01-19T22:19:01.301Z,2.70
2023-01-19T22:21:32.020Z,2.70
2023-01-19T22:24:01.982Z,2.70
2023-01-19T22:26:31.356Z,2.70
2023-01-19T22:29:01.387Z,2.70
2023-01-19T22:31:30.756Z,2.70
2023-01-19T22:34:00.780Z,2.80
2023-01-19T22:36:30.678Z,2.80
2023-01-19T22:39:00.397Z,2.80
2023-01-19T22:41:30.361Z,2.90
2023-01-19T22:44:00.253Z,2.90
2023-01-19T22:46:29.963Z,2.90
2023-01-19T22:48:58.743Z,2.90
2023-01-19T22:51:30.111Z,2.90
2023-01-19T22:53:58.753Z,2.90
2023-01-19T22:56:28.493Z,2.90
2023-01-19T22:58:57.628Z,2.90
2023-01-19T23:01:28.220Z,2.90
2023-01-19T23:03:56.775Z,2.90
2023-01-19T23:06:27.318Z,2.90
2023-01-19T23:08:58.935Z,2.90
2023-01-19T23:11:29.482Z,2.90
2023-01-19T23:13:59.234Z,2.90
2023-01-19T23:16:27.528Z,2.90
2023-01-19T23:18:57.190Z,2.90
2023-01-19T23:21:27.560Z,3.00
2023-01-19T23:23:58.272Z,3.00
2023-01-19T23:26:26.756Z,3.00
2023-01-19T23:28:56.928Z,3.00
2023-01-19T23:31:27.514Z,3.00
2023-01-19T23:33:57.822Z,2.90
2023-01-19T23:36:28.629Z,3.00
2023-01-19T23:38:59.797Z,3.00
2023-01-19T23:41:30.545Z,3.00
2023-01-19T23:43:58.961Z,3.00
2023-01-19T23:46:27.547Z,3.00
2023-01-19T23:48:56.103Z,3.00
2023-01-19T23:51:26.189Z,2.90
2023-01-19T23:53:54.891Z,2.80
2023-01-19T23:56:26.655Z,2.90
2023-01-19T23:58:56.950Z,2.90
