createdAt,value
2023-01-22T00:00:30.663Z,1013.98
2023-01-22T00:01:16.557Z,1013.98
2023-01-22T00:02:02.547Z,1013.88
2023-01-22T00:02:48.676Z,1014.09
2023-01-22T00:03:34.719Z,1014.09
2023-01-22T00:04:20.599Z,1013.98
2023-01-22T00:05:06.556Z,1013.88
2023-01-22T00:05:52.614Z,1013.88
2023-01-22T00:06:38.571Z,1013.88
2023-01-22T00:07:24.549Z,1013.98
2023-01-22T00:08:10.526Z,1014.09
2023-01-22T00:08:56.538Z,1014.09
2023-01-22T00:09:42.574Z,1014.09
2023-01-22T00:10:28.543Z,1013.98
2023-01-22T00:11:14.585Z,1013.98
2023-01-22T00:12:00.693Z,1013.98
2023-01-22T00:12:46.585Z,1014.09
2023-01-22T00:13:32.613Z,1014.09
2023-01-22T00:14:18.577Z,1013.98
2023-01-22T00:15:04.991Z,1013.88
2023-01-22T00:15:50.617Z,1013.88
2023-01-22T00:16:36.575Z,1013.88
2023-01-22T00:17:22.574Z,1013.98
2023-01-22T00:18:08.697Z,1013.88
2023-01-22T00:18:54.571Z,1014.09
2023-01-22T00:19:40.603Z,1014.09
2023-01-22T00:20:26.592Z,1013.98
2023-01-22T00:21:12.656Z,1013.71
2023-01-22T00:21:58.580Z,1013.88
2023-01-22T00:22:44.686Z,1013.82
2023-01-22T00:23:30.639Z,1013.82
2023-01-22T00:24:16.651Z,1014.09
2023-01-22T00:25:02.642Z,1013.88
2023-01-22T00:25:48.583Z,1013.88
2023-01-22T00:26:34.679Z,1013.88
2023-01-22T00:27:20.695Z,1013.98
2023-01-22T00:28:06.661Z,1013.88
2023-01-22T00:28:52.619Z,1013.98
2023-01-22T00:29:38.608Z,1013.98
2023-01-22T00:30:24.740Z,1013.98
2023-01-22T00:31:10.742Z,1013.82
2023-01-22T00:31:56.688Z,1013.88
2023-01-22T00:32:42.627Z,1013.88
2023-01-22T00:33:28.594Z,1013.98
2023-01-22T00:34:14.591Z,1013.82
2023-01-22T00:35:00.610Z,1014.09
2023-01-22T00:35:46.721Z,1013.82
2023-01-22T00:36:32.625Z,1013.82
2023-01-22T00:37:18.656Z,1013.88
2023-01-22T00:38:04.716Z,1014.09
2023-01-22T00:38:50.644Z,1013.61
2023-01-22T00:39:36.674Z,1013.61
2023-01-22T00:40:22.628Z,1013.98
2023-01-22T00:41:08.704Z,1013.71
2023-01-22T00:41:54.590Z,1013.71
2023-01-22T00:42:40.763Z,1013.71
2023-01-22T00:43:26.620Z,1013.71
2023-01-22T00:44:12.668Z,1013.88
2023-01-22T00:44:58.618Z,1013.82
2023-01-22T00:45:44.952Z,1013.98
2023-01-22T00:46:30.824Z,1013.98
2023-01-22T00:47:16.781Z,1013.88
2023-01-22T00:48:02.651Z,1013.82
2023-01-22T00:48:48.653Z,1013.82
2023-01-22T00:49:34.750Z,1013.82
2023-01-22T00:50:20.810Z,1013.71
2023-01-22T00:51:06.750Z,1013.82
2023-01-22T00:51:52.659Z,1013.61
2023-01-22T00:52:38.725Z,1013.61
2023-01-22T00:53:24.668Z,1013.98
2023-01-22T00:54:10.738Z,1013.82
2023-01-22T00:54:56.647Z,1013.82
2023-01-22T00:55:42.657Z,1013.82
2023-01-22T00:56:28.641Z,1013.88
2023-01-22T00:57:14.689Z,1013.71
2023-01-22T00:58:00.707Z,1013.82
2023-01-22T00:58:46.711Z,1013.71
2023-01-22T00:59:32.684Z,1013.71
2023-01-22T01:00:19.259Z,1013.82
2023-01-22T01:01:04.768Z,1013.61
2023-01-22T01:01:50.688Z,1013.82
2023-01-22T01:02:36.717Z,1013.82
2023-01-22T01:03:22.776Z,1013.71
2023-01-22T01:04:08.732Z,1013.61
2023-01-22T01:04:54.669Z,1013.71
2023-01-22T01:05:40.677Z,1013.71
2023-01-22T01:06:26.690Z,1013.71
2023-01-22T01:07:12.704Z,1013.51
2023-01-22T01:07:58.699Z,1013.51
2023-01-22T01:08:44.847Z,1013.61
2023-01-22T01:09:30.714Z,1013.61
2023-01-22T01:10:17.293Z,1013.71
2023-01-22T01:11:03.235Z,1013.71
2023-01-22T01:11:48.729Z,1013.71
2023-01-22T01:12:34.777Z,1013.71
2023-01-22T01:13:20.778Z,1013.71
2023-01-22T01:14:06.811Z,1013.71
2023-01-22T01:14:52.820Z,1013.71
2023-01-22T01:15:38.880Z,1013.71
2023-01-22T01:16:24.853Z,1013.82
2023-01-22T01:17:10.865Z,1013.61
2023-01-22T01:17:56.784Z,1013.71
2023-01-22T01:18:42.820Z,1013.71
2023-01-22T01:19:28.811Z,1013.71
2023-01-22T01:20:14.805Z,1013.82
2023-01-22T01:21:00.873Z,1013.61
2023-01-22T01:21:46.881Z,1013.71
2023-01-22T01:22:32.872Z,1013.71
2023-01-22T01:23:18.814Z,1013.41
2023-01-22T01:24:04.898Z,1013.71
2023-01-22T01:24:50.848Z,1013.61
2023-01-22T01:25:36.853Z,1013.61
2023-01-22T01:26:22.807Z,1013.51
2023-01-22T01:27:08.849Z,1013.71
2023-01-22T01:27:54.863Z,1013.61
2023-01-22T01:28:40.887Z,1013.61
2023-01-22T01:29:26.823Z,1013.61
2023-01-22T01:30:12.913Z,1013.61
2023-01-22T01:30:58.884Z,1013.61
2023-01-22T01:31:44.945Z,1013.71
2023-01-22T01:32:30.903Z,1013.71
2023-01-22T01:33:16.838Z,1013.61
2023-01-22T01:34:02.866Z,1013.71
2023-01-22T01:34:48.776Z,1013.71
2023-01-22T01:35:34.875Z,1013.71
2023-01-22T01:36:35.341Z,1013.61
2023-01-22T01:37:06.907Z,1013.71
2023-01-22T01:37:52.961Z,1013.71
2023-01-22T01:38:38.888Z,1013.71
2023-01-22T01:39:24.843Z,1013.82
2023-01-22T01:40:10.886Z,1013.71
2023-01-22T01:40:56.910Z,1013.61
2023-01-22T01:41:42.999Z,1013.61
2023-01-22T01:42:28.842Z,1013.61
2023-01-22T01:43:14.784Z,1013.71
2023-01-22T01:44:00.854Z,1013.82
2023-01-22T01:44:46.895Z,1013.71
2023-01-22T01:45:32.997Z,1013.71
2023-01-22T01:46:18.960Z,1013.61
2023-01-22T01:47:05.036Z,1013.61
2023-01-22T01:47:50.826Z,1013.71
2023-01-22T01:48:36.911Z,1013.71
2023-01-22T01:49:22.957Z,1013.88
2023-01-22T01:50:08.880Z,1013.71
2023-01-22T01:50:54.942Z,1013.41
2023-01-22T01:51:40.929Z,1013.41
2023-01-22T01:52:26.832Z,1013.71
2023-01-22T01:53:12.985Z,1013.61
2023-01-22T01:53:58.925Z,1013.71
2023-01-22T01:54:45.048Z,1013.61
2023-01-22T01:55:30.818Z,1013.61
2023-01-22T01:56:17.042Z,1013.71
2023-01-22T01:57:02.926Z,1013.61
2023-01-22T01:57:48.898Z,1013.71
2023-01-22T01:58:34.996Z,1013.71
2023-01-22T01:59:20.827Z,1013.41
2023-01-22T02:00:07.039Z,1013.51
2023-01-22T02:00:52.998Z,1013.41
2023-01-22T02:01:38.912Z,1013.41
2023-01-22T02:02:24.830Z,1013.71
2023-01-22T02:03:10.938Z,1013.61
2023-01-22T02:03:56.902Z,1013.41
2023-01-22T02:04:42.888Z,1013.41
2023-01-22T02:05:28.964Z,1013.61
2023-01-22T02:06:14.959Z,1013.51
2023-01-22T02:07:00.915Z,1013.51
2023-01-22T02:07:46.949Z,1013.71
2023-01-22T02:08:32.885Z,1013.71
2023-01-22T02:09:18.944Z,1013.61
2023-01-22T02:10:04.955Z,1013.51
2023-01-22T02:10:51.316Z,1013.41
2023-01-22T02:11:36.956Z,1013.41
2023-01-22T02:12:22.855Z,1013.41
2023-01-22T02:13:09.045Z,1013.41
2023-01-22T02:13:55.027Z,1013.51
2023-01-22T02:14:40.958Z,1013.51
2023-01-22T02:15:27.112Z,1013.41
2023-01-22T02:16:13.202Z,1013.51
2023-01-22T02:16:59.010Z,1013.61
2023-01-22T02:17:45.134Z,1013.51
2023-01-22T02:18:31.112Z,1013.51
2023-01-22T02:19:16.960Z,1013.41
2023-01-22T02:20:02.959Z,1013.51
2023-01-22T02:20:49.017Z,1013.51
2023-01-22T02:21:35.127Z,1013.51
2023-01-22T02:22:21.083Z,1013.61
2023-01-22T02:23:07.050Z,1013.41
2023-01-22T02:23:52.970Z,1013.61
2023-01-22T02:24:38.937Z,1013.61
2023-01-22T02:25:25.032Z,1013.51
2023-01-22T02:26:11.054Z,1013.61
2023-01-22T02:26:57.013Z,1013.71
2023-01-22T02:27:43.082Z,1013.71
2023-01-22T02:28:29.082Z,1013.51
2023-01-22T02:29:14.999Z,1013.41
2023-01-22T02:30:01.188Z,1013.61
2023-01-22T02:30:47.134Z,1013.71
2023-01-22T02:31:33.103Z,1013.71
2023-01-22T02:32:19.028Z,1013.51
2023-01-22T02:33:05.192Z,1013.41
2023-01-22T02:33:50.985Z,1013.41
2023-01-22T02:34:36.932Z,1013.41
2023-01-22T02:35:23.050Z,1013.51
2023-01-22T02:36:09.045Z,1013.51
2023-01-22T02:36:55.100Z,1013.31
2023-01-22T02:37:41.028Z,1013.31
2023-01-22T02:38:26.964Z,1013.61
2023-01-22T02:39:13.091Z,1013.41
2023-01-22T02:39:58.976Z,1013.41
2023-01-22T02:40:45.294Z,1013.61
2023-01-22T02:41:31.057Z,1013.61
2023-01-22T02:42:17.099Z,1013.51
2023-01-22T02:43:03.057Z,1013.41
2023-01-22T02:43:49.045Z,1013.51
2023-01-22T02:44:35.133Z,1013.51
2023-01-22T02:45:21.163Z,1013.61
2023-01-22T02:46:07.164Z,1013.61
2023-01-22T02:46:53.144Z,1013.51
2023-01-22T02:47:39.104Z,1013.51
2023-01-22T02:48:25.067Z,1013.71
2023-01-22T02:49:11.135Z,1013.21
2023-01-22T02:49:57.071Z,1013.61
2023-01-22T02:50:43.040Z,1013.61
2023-01-22T02:51:29.055Z,1013.71
2023-01-22T02:52:15.042Z,1013.41
2023-01-22T02:53:01.024Z,1013.41
2023-01-22T02:53:47.063Z,1013.61
2023-01-22T02:54:33.011Z,1013.61
2023-01-22T02:55:19.089Z,1013.31
2023-01-22T02:56:05.160Z,1013.51
2023-01-22T02:56:51.103Z,1013.31
2023-01-22T02:57:37.043Z,1013.31
2023-01-22T02:58:23.094Z,1013.21
2023-01-22T02:59:09.124Z,1013.61
2023-01-22T02:59:55.062Z,1013.41
2023-01-22T03:00:41.251Z,1013.41
2023-01-22T03:01:27.054Z,1013.51
2023-01-22T03:02:13.120Z,1013.71
2023-01-22T03:02:59.072Z,1013.61
2023-01-22T03:03:45.120Z,1013.31
2023-01-22T03:04:31.065Z,1013.31
2023-01-22T03:05:17.136Z,1013.51
2023-01-22T03:06:03.141Z,1013.61
2023-01-22T03:06:49.135Z,1013.51
2023-01-22T03:07:35.179Z,1013.51
2023-01-22T03:08:21.114Z,1013.61
2023-01-22T03:09:07.093Z,1013.61
2023-01-22T03:09:53.106Z,1013.31
2023-01-22T03:10:39.192Z,1013.31
2023-01-22T03:11:25.103Z,1013.61
2023-01-22T03:12:11.077Z,1013.51
2023-01-22T03:12:57.100Z,1013.41
2023-01-22T03:13:43.162Z,1013.41
2023-01-22T03:14:29.121Z,1013.51
2023-01-22T03:15:15.130Z,1013.61
2023-01-22T03:16:01.067Z,1013.71
2023-01-22T03:16:47.254Z,1013.51
2023-01-22T03:17:33.138Z,1013.51
2023-01-22T03:18:19.135Z,1013.41
2023-01-22T03:19:05.234Z,1013.41
2023-01-22T03:19:51.158Z,1013.21
2023-01-22T03:20:37.224Z,1013.21
2023-01-22T03:21:23.133Z,1013.51
2023-01-22T03:22:09.185Z,1013.51
2023-01-22T03:22:55.170Z,1013.41
2023-01-22T03:23:41.154Z,1013.41
2023-01-22T03:24:27.078Z,1013.31
2023-01-22T03:25:13.167Z,1013.10
2023-01-22T03:25:59.258Z,1013.61
2023-01-22T03:26:45.344Z,1013.41
2023-01-22T03:27:31.262Z,1013.41
2023-01-22T03:28:17.180Z,1013.41
2023-01-22T03:29:03.162Z,1013.41
2023-01-22T03:29:49.199Z,1013.51
2023-01-22T03:30:35.335Z,1013.51
2023-01-22T03:31:21.406Z,1013.41
2023-01-22T03:32:07.315Z,1013.51
2023-01-22T03:32:53.149Z,1013.61
2023-01-22T03:33:39.123Z,1013.61
2023-01-22T03:34:25.139Z,1013.41
2023-01-22T03:35:11.217Z,1013.51
2023-01-22T03:35:57.171Z,1013.41
2023-01-22T03:36:43.147Z,1013.41
2023-01-22T03:37:29.322Z,1013.31
2023-01-22T03:38:15.530Z,1013.61
2023-01-22T03:39:01.348Z,1013.21
2023-01-22T03:39:47.181Z,1013.61
2023-01-22T03:40:33.148Z,1013.61
2023-01-22T03:41:19.393Z,1013.41
2023-01-22T03:42:05.339Z,1013.31
2023-01-22T03:42:51.204Z,1013.31
2023-01-22T03:43:37.164Z,1013.31
2023-01-22T03:44:23.150Z,1013.51
2023-01-22T03:45:09.259Z,1013.41
2023-01-22T03:45:55.216Z,1013.31
2023-01-22T03:46:41.226Z,1013.31
2023-01-22T03:47:27.172Z,1013.51
2023-01-22T03:48:13.154Z,1013.31
2023-01-22T03:48:59.155Z,1013.21
2023-01-22T03:49:45.550Z,1013.51
2023-01-22T03:50:31.203Z,1013.51
2023-01-22T03:51:17.301Z,1013.51
2023-01-22T03:52:03.237Z,1013.31
2023-01-22T03:52:49.239Z,1013.51
2023-01-22T03:53:35.286Z,1013.51
2023-01-22T03:54:21.152Z,1013.21
2023-01-22T03:55:07.108Z,1013.41
2023-01-22T03:55:53.118Z,1013.51
2023-01-22T03:56:39.114Z,1013.51
2023-01-22T03:57:25.144Z,1013.41
2023-01-22T03:58:11.187Z,1013.41
2023-01-22T03:58:57.118Z,1013.41
2023-01-22T03:59:43.201Z,1013.41
2023-01-22T04:00:29.222Z,1013.31
2023-01-22T04:01:15.251Z,1013.51
2023-01-22T04:02:01.242Z,1013.31
2023-01-22T04:02:47.174Z,1013.41
2023-01-22T04:03:33.121Z,1013.41
2023-01-22T04:04:19.130Z,1013.51
2023-01-22T04:05:05.311Z,1013.31
2023-01-22T04:05:51.440Z,1013.51
2023-01-22T04:06:37.172Z,1013.51
2023-01-22T04:07:23.154Z,1013.41
2023-01-22T04:08:09.206Z,1013.61
2023-01-22T04:08:55.157Z,1013.21
2023-01-22T04:09:41.230Z,1013.21
2023-01-22T04:10:27.159Z,1013.41
2023-01-22T04:11:13.150Z,1013.41
2023-01-22T04:11:59.191Z,1013.51
2023-01-22T04:12:45.295Z,1013.61
2023-01-22T04:13:31.211Z,1013.61
2023-01-22T04:14:17.218Z,1013.61
2023-01-22T04:15:03.300Z,1013.41
2023-01-22T04:15:49.207Z,1013.51
2023-01-22T04:16:35.359Z,1013.51
2023-01-22T04:17:21.188Z,1013.51
2023-01-22T04:18:07.766Z,1013.41
2023-01-22T04:18:53.179Z,1013.41
2023-01-22T04:19:39.245Z,1013.41
2023-01-22T04:20:25.209Z,1013.61
2023-01-22T04:21:11.252Z,1013.41
2023-01-22T04:21:57.203Z,1013.71
2023-01-22T04:22:43.233Z,1013.71
2023-01-22T04:23:29.202Z,1013.61
2023-01-22T04:24:15.204Z,1013.61
2023-01-22T04:25:01.210Z,1013.61
2023-01-22T04:25:47.957Z,1013.51
2023-01-22T04:26:33.245Z,1013.51
2023-01-22T04:27:19.267Z,1013.71
2023-01-22T04:28:05.344Z,1013.71
2023-01-22T04:28:51.246Z,1013.61
2023-01-22T04:29:37.281Z,1013.61
2023-01-22T04:30:23.416Z,1013.51
2023-01-22T04:31:09.391Z,1013.61
2023-01-22T04:31:55.201Z,1013.61
2023-01-22T04:32:41.237Z,1013.61
2023-01-22T04:33:27.253Z,1013.51
2023-01-22T04:34:13.235Z,1013.61
2023-01-22T04:34:59.238Z,1013.61
2023-01-22T04:35:45.410Z,1013.61
2023-01-22T04:36:31.293Z,1013.61
2023-01-22T04:37:17.262Z,1013.61
2023-01-22T04:38:03.226Z,1013.51
2023-01-22T04:38:49.415Z,1013.51
2023-01-22T04:39:35.329Z,1013.51
2023-01-22T04:40:21.230Z,1013.71
2023-01-22T04:41:07.252Z,1013.61
2023-01-22T04:41:53.324Z,1013.51
2023-01-22T04:42:39.274Z,1013.51
2023-01-22T04:43:25.256Z,1013.41
2023-01-22T04:44:11.515Z,1013.51
2023-01-22T04:44:57.247Z,1013.61
2023-01-22T04:45:43.405Z,1013.61
2023-01-22T04:46:29.337Z,1013.61
2023-01-22T04:47:15.251Z,1013.61
2023-01-22T04:48:01.258Z,1013.61
2023-01-22T04:48:47.305Z,1013.71
2023-01-22T04:49:33.235Z,1013.71
2023-01-22T04:50:19.685Z,1013.51
2023-01-22T04:51:05.416Z,1013.61
2023-01-22T04:51:51.274Z,1013.31
2023-01-22T04:52:37.376Z,1013.31
2023-01-22T04:53:23.256Z,1013.41
2023-01-22T04:54:09.341Z,1013.51
2023-01-22T04:54:55.264Z,1013.61
2023-01-22T04:55:41.275Z,1013.61
2023-01-22T04:56:27.279Z,1013.61
2023-01-22T04:57:13.332Z,1013.61
2023-01-22T04:57:59.292Z,1013.51
2023-01-22T04:58:45.832Z,1013.51
2023-01-22T04:59:32.415Z,1013.51
2023-01-22T05:00:17.783Z,1013.41
2023-01-22T05:01:03.396Z,1013.41
2023-01-22T05:01:49.337Z,1013.61
2023-01-22T05:02:35.407Z,1013.61
2023-01-22T05:03:21.325Z,1013.41
2023-01-22T05:04:07.356Z,1013.41
2023-01-22T05:04:53.309Z,1013.41
2023-01-22T05:05:39.427Z,1013.41
2023-01-22T05:06:25.308Z,1013.51
2023-01-22T05:07:11.395Z,1013.61
2023-01-22T05:07:57.451Z,1013.61
2023-01-22T05:08:43.328Z,1013.61
2023-01-22T05:09:29.323Z,1013.31
2023-01-22T05:10:15.491Z,1013.82
2023-01-22T05:11:01.305Z,1013.71
2023-01-22T05:11:47.328Z,1013.51
2023-01-22T05:12:33.333Z,1013.51
2023-01-22T05:13:19.368Z,1013.51
2023-01-22T05:14:05.460Z,1013.61
2023-01-22T05:14:51.335Z,1013.41
2023-01-22T05:15:37.565Z,1013.41
2023-01-22T05:16:23.330Z,1013.51
2023-01-22T05:17:09.418Z,1013.51
2023-01-22T05:17:55.388Z,1013.71
2023-01-22T05:18:41.348Z,1013.71
2023-01-22T05:19:27.332Z,1013.61
2023-01-22T05:20:13.400Z,1013.71
2023-01-22T05:20:59.333Z,1013.98
2023-01-22T05:21:45.607Z,1013.71
2023-01-22T05:22:31.366Z,1013.71
2023-01-22T05:23:17.412Z,1013.71
2023-01-22T05:24:03.349Z,1013.71
2023-01-22T05:24:49.439Z,1013.61
2023-01-22T05:25:35.465Z,1013.61
2023-01-22T05:26:21.383Z,1013.51
2023-01-22T05:27:07.393Z,1013.61
2023-01-22T05:27:53.427Z,1013.61
2023-01-22T05:28:39.394Z,1013.61
2023-01-22T05:29:25.369Z,1013.71
2023-01-22T05:30:11.492Z,1013.71
2023-01-22T05:30:57.543Z,1013.82
2023-01-22T05:31:43.425Z,1013.82
2023-01-22T05:32:29.422Z,1013.61
2023-01-22T05:33:15.390Z,1013.61
2023-01-22T05:34:01.798Z,1013.88
2023-01-22T05:34:47.446Z,1013.88
2023-01-22T05:35:33.394Z,1013.88
2023-01-22T05:36:19.450Z,1013.71
2023-01-22T05:37:05.510Z,1013.71
2023-01-22T05:37:51.371Z,1013.88
2023-01-22T05:38:37.421Z,1013.88
2023-01-22T05:39:24.228Z,1013.71
2023-01-22T05:40:09.442Z,1013.82
2023-01-22T05:40:55.379Z,1013.82
2023-01-22T05:41:41.401Z,1013.82
2023-01-22T05:42:27.386Z,1013.71
2023-01-22T05:43:13.427Z,1013.82
2023-01-22T05:43:59.382Z,1013.61
2023-01-22T05:44:45.742Z,1013.51
2023-01-22T05:45:31.499Z,1013.51
2023-01-22T05:46:17.516Z,1013.61
2023-01-22T05:47:03.536Z,1013.98
2023-01-22T05:47:49.492Z,1013.82
2023-01-22T05:48:35.518Z,1013.82
2023-01-22T05:49:21.416Z,1013.98
2023-01-22T05:50:07.507Z,1013.82
2023-01-22T05:50:53.653Z,1013.82
2023-01-22T05:51:39.469Z,1013.82
2023-01-22T05:52:25.411Z,1013.82
2023-01-22T05:53:11.510Z,1013.71
2023-01-22T05:53:57.409Z,1013.82
2023-01-22T05:54:43.410Z,1013.82
2023-01-22T05:55:29.453Z,1013.51
2023-01-22T05:56:15.512Z,1013.71
2023-01-22T05:57:01.412Z,1013.71
2023-01-22T05:57:47.482Z,1013.71
2023-01-22T05:58:33.480Z,1013.71
2023-01-22T05:59:19.494Z,1013.61
2023-01-22T06:00:05.592Z,1013.88
2023-01-22T06:00:51.608Z,1013.61
2023-01-22T06:01:37.483Z,1013.61
2023-01-22T06:02:23.450Z,1013.82
2023-01-22T06:03:09.536Z,1013.98
2023-01-22T06:03:55.503Z,1013.82
2023-01-22T06:04:41.453Z,1013.82
2023-01-22T06:05:27.521Z,1013.51
2023-01-22T06:06:13.503Z,1013.88
2023-01-22T06:06:59.470Z,1013.88
2023-01-22T06:07:45.747Z,1013.88
2023-01-22T06:08:33.415Z,1013.88
2023-01-22T06:09:17.534Z,1013.61
2023-01-22T06:10:03.465Z,1013.82
2023-01-22T06:10:49.542Z,1013.88
2023-01-22T06:11:35.619Z,1013.88
2023-01-22T06:12:21.454Z,1013.71
2023-01-22T06:13:07.464Z,1013.71
2023-01-22T06:13:53.500Z,1013.82
2023-01-22T06:14:39.559Z,1013.82
2023-01-22T06:15:25.663Z,1014.09
2023-01-22T06:16:11.541Z,1013.88
2023-01-22T06:16:57.497Z,1013.82
2023-01-22T06:17:43.566Z,1013.82
2023-01-22T06:18:29.563Z,1013.88
2023-01-22T06:19:15.611Z,1013.88
2023-01-22T06:20:01.503Z,1013.88
2023-01-22T06:20:47.594Z,1013.82
2023-01-22T06:21:33.496Z,1013.82
2023-01-22T06:22:19.564Z,1013.82
2023-01-22T06:23:05.615Z,1013.71
2023-01-22T06:23:51.506Z,1013.71
2023-01-22T06:24:37.562Z,1013.71
2023-01-22T06:25:23.554Z,1013.88
2023-01-22T06:26:09.537Z,1013.82
2023-01-22T06:26:55.525Z,1013.71
2023-01-22T06:27:41.556Z,1013.71
2023-01-22T06:28:27.550Z,1013.98
2023-01-22T06:29:13.580Z,1013.88
2023-01-22T06:29:59.550Z,1013.82
2023-01-22T06:30:46.011Z,1013.51
2023-01-22T06:31:31.765Z,1013.51
2023-01-22T06:32:17.604Z,1013.71
2023-01-22T06:33:03.654Z,1013.88
2023-01-22T06:33:49.542Z,1013.82
2023-01-22T06:34:35.579Z,1013.82
2023-01-22T06:35:21.613Z,1013.82
2023-01-22T06:36:07.551Z,1013.71
2023-01-22T06:36:53.523Z,1013.71
2023-01-22T06:37:39.570Z,1013.71
2023-01-22T06:38:25.520Z,1013.82
2023-01-22T06:39:11.558Z,1013.88
2023-01-22T06:39:56.854Z,1013.88
2023-01-22T06:40:43.563Z,1013.71
2023-01-22T06:41:29.596Z,1013.88
2023-01-22T06:42:15.608Z,1013.98
2023-01-22T06:43:01.551Z,1013.88
2023-01-22T06:43:47.631Z,1013.71
2023-01-22T06:44:33.599Z,1013.71
2023-01-22T06:45:20.118Z,1013.98
2023-01-22T06:46:05.708Z,1013.82
2023-01-22T06:46:51.731Z,1013.98
2023-01-22T06:47:37.552Z,1013.98
2023-01-22T06:48:23.577Z,1013.88
2023-01-22T06:49:09.569Z,1013.71
2023-01-22T06:49:55.552Z,1013.98
2023-01-22T06:50:41.567Z,1013.98
2023-01-22T06:51:27.583Z,1013.82
2023-01-22T06:52:13.568Z,1013.71
2023-01-22T06:52:59.571Z,1013.88
2023-01-22T06:53:45.921Z,1013.98
2023-01-22T06:54:31.556Z,1013.98
2023-01-22T06:55:17.615Z,1013.88
2023-01-22T06:56:03.578Z,1014.39
2023-01-22T06:56:49.668Z,1013.88
2023-01-22T06:57:35.742Z,1013.88
2023-01-22T06:58:21.617Z,1013.82
2023-01-22T06:59:07.611Z,1013.88
2023-01-22T06:59:53.610Z,1013.88
2023-01-22T07:00:39.719Z,1013.88
2023-01-22T07:01:25.667Z,1014.19
2023-01-22T07:02:11.600Z,1014.29
2023-01-22T07:02:57.624Z,1013.98
2023-01-22T07:03:43.685Z,1013.98
2023-01-22T07:04:29.627Z,1013.98
2023-01-22T07:05:15.841Z,1013.98
2023-01-22T07:06:01.932Z,1014.39
2023-01-22T07:06:47.717Z,1014.19
2023-01-22T07:07:33.607Z,1014.19
2023-01-22T07:08:19.918Z,1014.19
2023-01-22T07:09:05.781Z,1014.09
2023-01-22T07:09:51.611Z,1014.29
2023-01-22T07:10:37.637Z,1014.29
2023-01-22T07:11:23.633Z,1013.98
2023-01-22T07:12:09.694Z,1013.88
2023-01-22T07:12:55.635Z,1014.39
2023-01-22T07:13:41.680Z,1014.39
2023-01-22T07:14:36.446Z,1014.39
2023-01-22T07:15:13.715Z,1014.39
2023-01-22T07:15:59.745Z,1014.39
2023-01-22T07:16:46.005Z,1014.19
2023-01-22T07:17:31.658Z,1014.19
2023-01-22T07:18:17.683Z,1014.29
2023-01-22T07:19:03.710Z,1014.29
2023-01-22T07:19:49.683Z,1014.39
2023-01-22T07:20:35.742Z,1014.39
2023-01-22T07:21:21.657Z,1014.49
2023-01-22T07:22:07.666Z,1014.29
2023-01-22T07:22:53.665Z,1014.39
2023-01-22T07:23:39.680Z,1014.39
2023-01-22T07:24:25.664Z,1014.19
2023-01-22T07:25:11.680Z,1014.29
2023-01-22T07:25:57.694Z,1014.59
2023-01-22T07:26:43.681Z,1014.59
2023-01-22T07:27:29.686Z,1014.49
2023-01-22T07:28:15.955Z,1014.19
2023-01-22T07:29:01.724Z,1014.49
2023-01-22T07:29:47.703Z,1014.39
2023-01-22T07:30:33.795Z,1014.39
2023-01-22T07:31:20.268Z,1014.49
2023-01-22T07:32:05.810Z,1014.59
2023-01-22T07:32:51.709Z,1014.59
2023-01-22T07:33:37.678Z,1014.59
2023-01-22T07:34:23.666Z,1014.59
2023-01-22T07:35:09.737Z,1014.70
2023-01-22T07:35:55.713Z,1014.49
2023-01-22T07:36:41.698Z,1014.49
2023-01-22T07:37:27.677Z,1014.49
2023-01-22T07:38:13.725Z,1014.39
2023-01-22T07:38:59.706Z,1014.59
2023-01-22T07:39:46.051Z,1014.49
2023-01-22T07:40:31.671Z,1014.49
2023-01-22T07:41:25.883Z,1014.49
2023-01-22T07:42:03.758Z,1014.39
2023-01-22T07:42:49.847Z,1014.29
2023-01-22T07:43:35.810Z,1014.29
2023-01-22T07:44:21.730Z,1014.49
2023-01-22T07:45:07.829Z,1014.59
2023-01-22T07:45:53.716Z,1014.49
2023-01-22T07:46:39.879Z,1014.49
2023-01-22T07:47:25.723Z,1014.39
2023-01-22T07:48:11.832Z,1014.59
2023-01-22T07:48:57.692Z,1014.49
2023-01-22T07:49:43.028Z,1014.49
2023-01-22T07:50:29.789Z,1014.49
2023-01-22T07:51:16.042Z,1014.49
2023-01-22T07:52:01.782Z,1014.70
2023-01-22T07:52:47.818Z,1014.59
2023-01-22T07:53:33.829Z,1014.59
2023-01-22T07:54:20.569Z,1014.80
2023-01-22T07:55:05.875Z,1014.70
2023-01-22T07:55:51.778Z,1014.59
2023-01-22T07:56:37.825Z,1014.59
2023-01-22T07:57:23.794Z,1014.80
2023-01-22T07:58:09.801Z,1014.49
2023-01-22T07:58:55.898Z,1014.70
2023-01-22T07:59:41.836Z,1014.70
2023-01-22T08:00:28.023Z,1014.49
2023-01-22T08:01:13.914Z,1014.80
2023-01-22T08:02:02.339Z,1014.90
2023-01-22T08:02:46.187Z,1014.59
2023-01-22T08:03:31.833Z,1014.59
2023-01-22T08:04:17.944Z,1014.80
2023-01-22T08:05:03.869Z,1015.00
2023-01-22T08:05:49.968Z,1014.59
2023-01-22T08:06:35.974Z,1014.59
2023-01-22T08:07:21.853Z,1014.80
2023-01-22T08:08:07.843Z,1014.90
2023-01-22T08:08:53.868Z,1014.59
2023-01-22T08:09:39.948Z,1014.59
2023-01-22T08:10:25.862Z,1014.70
2023-01-22T08:11:11.900Z,1015.00
2023-01-22T08:11:57.863Z,1015.00
2023-01-22T08:12:46.135Z,1015.00
2023-01-22T08:13:29.947Z,1014.90
2023-01-22T08:14:16.236Z,1015.00
2023-01-22T08:15:02.144Z,1014.80
2023-01-22T08:15:47.925Z,1015.00
2023-01-22T08:16:34.007Z,1015.00
2023-01-22T08:17:20.561Z,1015.10
2023-01-22T08:18:05.938Z,1014.80
2023-01-22T08:18:51.912Z,1014.90
2023-01-22T08:19:37.907Z,1014.90
2023-01-22T08:20:23.958Z,1015.10
2023-01-22T08:21:09.934Z,1015.00
2023-01-22T08:21:55.909Z,1015.00
2023-01-22T08:22:41.949Z,1015.00
2023-01-22T08:23:27.938Z,1014.80
2023-01-22T08:24:13.928Z,1015.00
2023-01-22T08:24:59.974Z,1014.80
2023-01-22T08:25:46.283Z,1014.90
2023-01-22T08:26:31.942Z,1014.90
2023-01-22T08:27:17.921Z,1015.20
2023-01-22T08:28:03.974Z,1015.10
2023-01-22T08:28:49.982Z,1014.80
2023-01-22T08:29:35.963Z,1014.80
2023-01-22T08:30:22.010Z,1014.90
2023-01-22T08:31:16.411Z,1014.90
2023-01-22T08:31:54.063Z,1014.90
2023-01-22T08:32:40.013Z,1014.90
2023-01-22T08:33:25.944Z,1015.00
2023-01-22T08:34:11.957Z,1014.80
2023-01-22T08:34:57.987Z,1015.00
2023-01-22T08:35:44.060Z,1015.00
2023-01-22T08:36:29.935Z,1015.00
2023-01-22T08:37:16.228Z,1014.90
2023-01-22T08:38:02.246Z,1015.10
2023-01-22T08:38:47.968Z,1015.00
2023-01-22T08:39:33.947Z,1015.00
2023-01-22T08:40:20.761Z,1015.00
2023-01-22T08:41:06.114Z,1015.20
2023-01-22T08:41:51.976Z,1014.90
2023-01-22T08:42:37.957Z,1014.90
2023-01-22T08:43:23.956Z,1015.00
2023-01-22T08:44:09.997Z,1015.20
2023-01-22T08:44:55.985Z,1015.10
2023-01-22T08:45:42.038Z,1015.10
2023-01-22T08:46:27.931Z,1015.20
2023-01-22T08:47:14.083Z,1015.10
2023-01-22T08:48:00.024Z,1015.20
2023-01-22T08:48:46.321Z,1015.31
2023-01-22T08:49:31.979Z,1015.31
2023-01-22T08:50:18.348Z,1014.90
2023-01-22T08:51:04.021Z,1015.00
2023-01-22T08:51:50.013Z,1015.20
2023-01-22T08:52:36.088Z,1015.20
2023-01-22T08:53:22.000Z,1015.10
2023-01-22T08:54:08.022Z,1015.20
2023-01-22T08:54:53.994Z,1015.31
2023-01-22T08:55:40.019Z,1015.31
2023-01-22T08:56:26.019Z,1015.20
2023-01-22T08:57:11.985Z,1015.31
2023-01-22T08:57:57.956Z,1015.10
2023-01-22T08:58:43.998Z,1015.10
2023-01-22T08:59:31.105Z,1015.31
2023-01-22T09:00:16.680Z,1015.00
2023-01-22T09:01:02.027Z,1015.20
2023-01-22T09:01:48.059Z,1015.41
2023-01-22T09:02:34.006Z,1015.41
2023-01-22T09:03:20.693Z,1015.41
2023-01-22T09:04:06.110Z,1015.20
2023-01-22T09:04:52.047Z,1015.20
2023-01-22T09:05:37.974Z,1015.20
2023-01-22T09:06:24.048Z,1015.20
2023-01-22T09:07:10.097Z,1015.20
2023-01-22T09:07:56.034Z,1015.41
2023-01-22T09:08:41.977Z,1015.41
2023-01-22T09:09:28.031Z,1015.31
2023-01-22T09:10:14.282Z,1015.20
2023-01-22T09:11:00.007Z,1015.20
2023-01-22T09:11:46.376Z,1015.20
2023-01-22T09:12:31.234Z,1015.20
2023-01-22T09:13:18.129Z,1015.20
2023-01-22T09:14:04.013Z,1015.31
2023-01-22T09:14:50.027Z,1015.51
2023-01-22T09:15:35.324Z,1015.51
2023-01-22T09:16:22.102Z,1015.31