createdAt,value
2022-12-20T00:01:13.405Z,47.72
2022-12-20T00:03:39.716Z,47.79
2022-12-20T00:06:06.956Z,47.65
2022-12-20T00:08:33.305Z,47.73
2022-12-20T00:10:59.682Z,47.83
2022-12-20T00:13:26.048Z,47.92
2022-12-20T00:15:52.470Z,47.79
2022-12-20T00:18:18.915Z,47.76
2022-12-20T00:20:45.325Z,47.84
2022-12-20T00:23:11.806Z,47.91
2022-12-20T00:25:38.133Z,47.91
2022-12-20T00:28:04.799Z,47.87
2022-12-20T00:30:31.147Z,47.81
2022-12-20T00:32:57.445Z,47.86
2022-12-20T00:35:23.804Z,47.88
2022-12-20T00:37:50.185Z,47.80
2022-12-20T00:40:16.749Z,47.96
2022-12-20T00:42:43.517Z,47.83
2022-12-20T00:45:09.810Z,47.79
2022-12-20T00:47:36.290Z,47.94
2022-12-20T00:50:02.590Z,47.93
2022-12-20T00:52:29.134Z,47.83
2022-12-20T00:54:55.540Z,47.83
2022-12-20T00:57:22.047Z,48.02
2022-12-20T00:59:48.716Z,47.95
2022-12-20T01:02:15.198Z,48.06
2022-12-20T01:04:41.639Z,48.07
2022-12-20T01:07:08.188Z,47.95
2022-12-20T01:09:35.081Z,47.98
2022-12-20T01:12:01.519Z,47.91
2022-12-20T01:14:28.000Z,48.07
2022-12-20T01:16:54.550Z,47.92
2022-12-20T01:19:20.979Z,48.02
2022-12-20T01:21:47.299Z,48.02
2022-12-20T01:24:13.601Z,48.08
2022-12-20T01:26:40.034Z,48.06
2022-12-20T01:29:06.369Z,48.12
2022-12-20T01:31:33.024Z,48.15
2022-12-20T01:33:59.365Z,48.00
2022-12-20T01:36:25.708Z,48.01
2022-12-20T01:38:52.010Z,48.17
2022-12-20T01:41:18.486Z,48.16
2022-12-20T01:43:45.104Z,48.18
2022-12-20T01:46:11.483Z,48.15
2022-12-20T01:48:37.867Z,48.10
2022-12-20T01:51:04.396Z,48.16
2022-12-20T01:53:30.853Z,48.28
2022-12-20T01:55:57.218Z,48.00
2022-12-20T01:58:23.569Z,48.16
2022-12-20T02:00:50.025Z,48.14
2022-12-20T02:03:16.585Z,48.11
2022-12-20T02:05:43.470Z,48.20
2022-12-20T02:08:10.180Z,48.13
2022-12-20T02:10:36.517Z,48.09
2022-12-20T02:13:03.272Z,48.20
2022-12-20T02:15:30.139Z,48.15
2022-12-20T02:17:56.739Z,48.22
2022-12-20T02:20:23.367Z,48.22
2022-12-20T02:22:50.017Z,48.29
2022-12-20T02:25:16.373Z,48.28
2022-12-20T02:27:42.758Z,48.17
2022-12-20T02:30:12.794Z,48.29
2022-12-20T02:32:39.128Z,48.23
2022-12-20T02:35:05.432Z,48.29
2022-12-20T02:37:32.043Z,48.35
2022-12-20T02:39:58.429Z,48.28
2022-12-20T02:42:24.741Z,48.25
2022-12-20T02:44:51.093Z,48.27
2022-12-20T02:47:17.392Z,48.25
2022-12-20T02:49:43.674Z,48.29
2022-12-20T02:52:10.317Z,48.32
2022-12-20T02:54:36.605Z,48.32
2022-12-20T02:57:03.335Z,48.46
2022-12-20T02:59:29.835Z,48.36
2022-12-20T03:01:56.386Z,48.46
2022-12-20T03:04:22.899Z,48.24
2022-12-20T03:06:49.625Z,48.43
2022-12-20T03:09:15.953Z,48.33
2022-12-20T03:11:42.256Z,48.48
2022-12-20T03:16:52.883Z,48.41
2022-12-20T03:19:19.307Z,48.24
2022-12-20T03:21:45.723Z,48.32
2022-12-20T03:24:12.112Z,48.35
2022-12-20T03:26:38.549Z,48.27
2022-12-20T03:29:05.096Z,48.45
2022-12-20T03:31:31.503Z,48.37
2022-12-20T03:33:57.871Z,48.33
2022-12-20T03:36:24.362Z,48.47
2022-12-20T03:38:50.639Z,48.33
2022-12-20T03:41:16.954Z,48.34
2022-12-20T03:43:43.325Z,48.48
2022-12-20T03:46:09.689Z,48.37
2022-12-20T03:48:36.026Z,48.43
2022-12-20T03:51:02.470Z,48.41
2022-12-20T03:53:28.831Z,48.47
2022-12-20T03:55:55.317Z,48.49
2022-12-20T03:58:22.045Z,48.50
2022-12-20T04:00:48.595Z,48.69
2022-12-20T04:03:15.183Z,48.58
2022-12-20T04:05:41.590Z,48.44
2022-12-20T04:08:07.922Z,48.44
2022-12-20T04:10:34.221Z,48.41
2022-12-20T04:13:00.758Z,48.50
2022-12-20T04:15:27.277Z,48.30
2022-12-20T04:17:53.684Z,48.53
2022-12-20T04:20:20.037Z,48.43
2022-12-20T04:22:46.511Z,48.66
2022-12-20T04:25:13.066Z,48.66
2022-12-20T04:27:39.791Z,48.65
2022-12-20T04:30:06.454Z,48.73
2022-12-20T04:32:32.868Z,48.58
2022-12-20T04:34:59.106Z,48.59
2022-12-20T04:37:25.598Z,48.62
2022-12-20T04:39:51.853Z,48.68
2022-12-20T04:42:18.627Z,48.86
2022-12-20T04:44:45.217Z,48.69
2022-12-20T04:47:11.498Z,48.64
2022-12-20T04:49:38.107Z,48.59
2022-12-20T04:52:04.757Z,48.60
2022-12-20T04:54:31.074Z,48.54
2022-12-20T04:56:57.349Z,48.73
2022-12-20T04:59:23.919Z,48.53
2022-12-20T05:01:50.895Z,48.60
2022-12-20T05:04:17.413Z,48.73
2022-12-20T05:06:44.050Z,48.72
2022-12-20T05:09:10.338Z,48.76
2022-12-20T05:11:36.607Z,48.65
2022-12-20T05:14:02.919Z,48.74
2022-12-20T05:16:29.375Z,48.62
2022-12-20T05:18:55.899Z,48.59
2022-12-20T05:21:22.245Z,48.74
2022-12-20T05:23:48.764Z,48.79
2022-12-20T05:26:15.061Z,48.77
2022-12-20T05:28:41.364Z,48.77
2022-12-20T05:31:07.755Z,48.78
2022-12-20T05:33:34.480Z,48.77
2022-12-20T05:36:00.873Z,48.90
2022-12-20T05:38:27.433Z,48.85
2022-12-20T05:40:53.836Z,48.84
2022-12-20T05:43:20.639Z,48.82
2022-12-20T05:45:46.992Z,48.76
2022-12-20T05:48:13.423Z,48.86
2022-12-20T05:50:39.767Z,48.79
2022-12-20T05:53:11.576Z,48.89
2022-12-20T05:55:38.707Z,48.89
2022-12-20T05:58:05.678Z,49.03
2022-12-20T06:00:32.019Z,49.01
2022-12-20T06:02:59.100Z,48.87
2022-12-20T06:05:25.826Z,48.94
2022-12-20T06:07:52.141Z,49.10
2022-12-20T06:10:18.696Z,48.93
2022-12-20T06:12:45.048Z,49.02
2022-12-20T06:15:11.336Z,48.97
2022-12-20T06:17:38.148Z,49.08
2022-12-20T06:20:04.449Z,49.02
2022-12-20T06:22:30.945Z,49.07
2022-12-20T06:24:57.621Z,49.10
2022-12-20T06:27:23.976Z,49.15
2022-12-20T06:29:50.800Z,49.02
2022-12-20T06:32:17.861Z,49.16
2022-12-20T06:34:44.185Z,49.19
2022-12-20T06:37:10.838Z,49.22
2022-12-20T06:39:37.448Z,49.22
2022-12-20T06:42:03.856Z,49.08
2022-12-20T06:44:30.164Z,49.12
2022-12-20T06:46:56.484Z,49.11
2022-12-20T06:49:23.018Z,49.25
2022-12-20T06:51:49.548Z,49.26
2022-12-20T06:54:15.864Z,49.25
2022-12-20T06:56:42.305Z,49.17
2022-12-20T06:59:08.566Z,49.23
2022-12-20T07:01:35.068Z,49.27
2022-12-20T07:04:01.573Z,49.22
2022-12-20T07:06:28.239Z,49.14
2022-12-20T07:08:54.598Z,49.27
2022-12-20T07:11:20.939Z,48.92
2022-12-20T07:13:47.265Z,49.23
2022-12-20T07:16:13.752Z,49.37
2022-12-20T07:18:40.224Z,49.24
2022-12-20T07:21:07.111Z,49.33
2022-12-20T07:23:33.677Z,49.37
2022-12-20T07:26:00.150Z,49.58
2022-12-20T07:28:27.000Z,49.67
2022-12-20T07:30:53.369Z,49.55
2022-12-20T07:33:20.029Z,49.68
2022-12-20T07:38:19.817Z,49.78
2022-12-20T07:40:46.090Z,49.50
2022-12-20T07:43:12.562Z,49.60
2022-12-20T07:45:39.187Z,49.63
2022-12-20T07:48:11.405Z,49.49
2022-12-20T07:50:41.967Z,49.54
2022-12-20T07:53:08.287Z,49.64
2022-12-20T07:55:35.243Z,49.76
2022-12-20T07:58:02.016Z,49.73
2022-12-20T08:00:28.630Z,49.73
2022-12-20T08:02:55.173Z,49.93
2022-12-20T08:05:21.718Z,49.98
2022-12-20T08:07:51.127Z,50.03
2022-12-20T08:10:21.439Z,49.79
2022-12-20T08:12:47.863Z,49.96
2022-12-20T08:15:14.292Z,49.87
2022-12-20T08:17:40.658Z,49.95
2022-12-20T08:20:07.223Z,50.08
2022-12-20T08:22:33.669Z,50.03
2022-12-20T08:24:59.942Z,50.03
2022-12-20T08:27:26.284Z,49.93
2022-12-20T08:29:52.793Z,50.07
2022-12-20T08:32:19.100Z,50.03
2022-12-20T08:34:45.524Z,49.88
2022-12-20T08:37:14.918Z,49.81
2022-12-20T08:39:42.018Z,49.94
2022-12-20T08:42:08.440Z,50.18
2022-12-20T08:44:34.976Z,50.00
2022-12-20T08:47:01.513Z,50.01
2022-12-20T08:49:27.775Z,49.96
2022-12-20T08:51:54.688Z,49.95
2022-12-20T08:54:21.141Z,49.98
2022-12-20T08:56:47.792Z,50.09
2022-12-20T08:59:14.146Z,50.00
2022-12-20T09:01:41.639Z,50.04
2022-12-20T09:04:08.160Z,50.11
2022-12-20T09:06:34.479Z,50.04
2022-12-20T09:09:00.782Z,50.23
2022-12-20T09:11:27.439Z,50.29
2022-12-20T09:13:53.826Z,50.04
2022-12-20T09:16:20.136Z,50.06
2022-12-20T09:18:46.987Z,50.17
2022-12-20T09:21:13.413Z,50.14
2022-12-20T09:23:40.022Z,50.08
2022-12-20T09:26:06.434Z,50.14
2022-12-20T09:28:32.892Z,50.12
2022-12-20T09:33:40.272Z,50.29
2022-12-20T09:36:06.697Z,50.22
2022-12-20T09:38:33.201Z,50.24
2022-12-20T09:40:59.622Z,50.24
2022-12-20T09:43:25.991Z,50.19
2022-12-20T09:45:52.435Z,50.24
2022-12-20T09:48:18.929Z,50.38
2022-12-20T09:50:45.504Z,50.44
2022-12-20T09:53:16.574Z,50.31
2022-12-20T09:55:44.675Z,50.16
2022-12-20T09:58:11.062Z,50.33
2022-12-20T10:00:37.682Z,50.32
2022-12-20T10:03:09.837Z,50.27
2022-12-20T10:05:41.420Z,50.35
2022-12-20T10:08:08.409Z,50.36
2022-12-20T10:10:35.056Z,50.30
2022-12-20T10:13:01.679Z,50.31
2022-12-20T10:15:28.186Z,50.34
2022-12-20T10:17:54.675Z,50.50
2022-12-20T10:20:21.002Z,50.67
2022-12-20T10:22:47.777Z,50.67
2022-12-20T10:25:14.161Z,50.75
2022-12-20T10:27:40.541Z,50.77
2022-12-20T10:30:07.131Z,50.71
2022-12-20T10:32:33.500Z,50.80
2022-12-20T10:35:00.120Z,50.75
2022-12-20T10:40:06.958Z,50.85
2022-12-20T10:42:34.063Z,50.67
2022-12-20T10:45:00.779Z,50.86
2022-12-20T10:47:27.172Z,50.85
2022-12-20T10:49:53.506Z,50.75
2022-12-20T10:52:19.920Z,50.80
2022-12-20T10:54:46.299Z,50.86
2022-12-20T10:57:14.908Z,51.00
2022-12-20T10:59:41.809Z,50.81
2022-12-20T11:02:08.189Z,50.81
2022-12-20T11:04:34.765Z,50.81
2022-12-20T11:07:01.247Z,50.78
2022-12-20T11:09:27.559Z,50.87
2022-12-20T11:11:53.891Z,50.82
2022-12-20T11:14:20.557Z,50.79
2022-12-20T11:16:46.970Z,50.98
2022-12-20T11:19:13.789Z,51.00
2022-12-20T11:21:40.180Z,50.91
2022-12-20T11:24:06.682Z,50.90
2022-12-20T11:26:33.242Z,50.90
2022-12-20T11:28:59.740Z,50.80
2022-12-20T11:31:26.420Z,50.95
2022-12-20T11:33:53.115Z,50.79
2022-12-20T11:36:19.462Z,50.85
2022-12-20T11:38:45.830Z,50.90
2022-12-20T11:41:12.205Z,50.84
2022-12-20T11:44:00.890Z,50.83
2022-12-20T11:46:25.047Z,50.75
2022-12-20T11:48:51.637Z,50.97
2022-12-20T11:51:21.489Z,50.87
2022-12-20T11:53:52.359Z,50.93
2022-12-20T11:56:18.686Z,50.90
2022-12-20T11:58:45.319Z,50.94
2022-12-20T12:01:11.623Z,50.96
2022-12-20T12:03:37.994Z,51.00
2022-12-20T12:06:04.536Z,50.92
2022-12-20T12:08:31.051Z,51.37
2022-12-20T12:10:57.879Z,51.10
2022-12-20T12:13:24.202Z,50.95
2022-12-20T12:15:50.513Z,51.21
2022-12-20T12:18:17.051Z,51.19
2022-12-20T12:20:43.676Z,51.10
2022-12-20T12:23:10.046Z,51.36
2022-12-20T12:25:36.370Z,51.37
2022-12-20T12:30:31.882Z,51.42
2022-12-20T12:32:58.787Z,51.63
2022-12-20T12:35:25.410Z,51.71
2022-12-20T12:37:51.822Z,51.63
2022-12-20T12:40:18.401Z,51.90
2022-12-20T12:42:44.690Z,51.86
2022-12-20T12:45:11.029Z,52.05
2022-12-20T12:47:37.682Z,51.96
2022-12-20T12:50:04.042Z,52.00
2022-12-20T12:52:35.503Z,52.07
2022-12-20T12:55:02.316Z,52.12
2022-12-20T12:57:28.935Z,52.15
2022-12-20T12:59:55.584Z,52.27
2022-12-20T13:02:22.088Z,52.25
2022-12-20T13:04:48.750Z,52.35
2022-12-20T13:07:15.463Z,52.36
2022-12-20T13:09:41.987Z,52.47
2022-12-20T13:12:11.744Z,52.35
2022-12-20T13:14:39.405Z,52.30
2022-12-20T13:17:15.435Z,52.41
2022-12-20T13:19:44.745Z,52.40
2022-12-20T13:22:11.025Z,52.39
2022-12-20T13:24:37.604Z,52.48
2022-12-20T13:27:04.106Z,52.25
2022-12-20T13:29:30.651Z,52.31
2022-12-20T13:31:56.944Z,52.42
2022-12-20T13:34:23.400Z,52.26
2022-12-20T13:36:49.815Z,52.14
2022-12-20T13:39:16.419Z,52.08
2022-12-20T13:41:42.823Z,52.06
2022-12-20T13:44:09.351Z,52.09
2022-12-20T13:46:36.023Z,52.30
2022-12-20T13:49:02.357Z,52.34
2022-12-20T13:51:28.995Z,52.17
2022-12-20T13:53:55.544Z,52.24
2022-12-20T13:56:21.894Z,52.09
2022-12-20T13:58:48.480Z,52.19
2022-12-20T14:01:14.849Z,52.11
2022-12-20T14:03:41.649Z,52.13
2022-12-20T14:06:08.351Z,51.96
2022-12-20T14:08:35.069Z,52.18
2022-12-20T14:11:01.943Z,51.67
2022-12-20T14:13:28.251Z,51.87
2022-12-20T14:15:54.652Z,51.75
2022-12-20T14:18:21.123Z,51.81
2022-12-20T14:20:47.510Z,51.76
2022-12-20T14:23:14.315Z,51.82
2022-12-20T14:25:40.971Z,51.91
2022-12-20T14:28:07.361Z,51.78
2022-12-20T14:30:33.704Z,51.70
2022-12-20T14:33:00.411Z,51.66
2022-12-20T14:35:26.790Z,51.61
2022-12-20T14:37:53.137Z,51.74
2022-12-20T14:40:19.601Z,51.63
2022-12-20T14:42:45.901Z,51.48
2022-12-20T14:45:12.220Z,51.50
2022-12-20T14:47:38.792Z,51.47
2022-12-20T14:50:05.284Z,51.26
2022-12-20T14:52:31.629Z,51.42
2022-12-20T14:55:13.469Z,51.55
2022-12-20T14:57:39.814Z,51.32
2022-12-20T15:00:06.455Z,51.32
2022-12-20T15:02:32.960Z,51.49
2022-12-20T15:04:59.439Z,51.55
2022-12-20T15:07:26.312Z,51.26
2022-12-20T15:09:52.823Z,51.31
2022-12-20T15:12:19.496Z,51.19
2022-12-20T15:14:45.987Z,51.19
2022-12-20T15:17:12.451Z,51.14
2022-12-20T15:19:42.479Z,51.24
2022-12-20T15:22:09.494Z,51.04
2022-12-20T15:24:35.797Z,51.08
2022-12-20T15:27:02.487Z,51.21
2022-12-20T15:29:29.068Z,51.24
2022-12-20T15:31:56.138Z,51.29
2022-12-20T15:34:22.529Z,51.44
2022-12-20T15:36:49.212Z,51.46
2022-12-20T15:39:15.758Z,51.46
2022-12-20T15:41:42.232Z,51.43
2022-12-20T15:44:08.635Z,51.46
2022-12-20T15:46:34.943Z,51.57
2022-12-20T15:49:01.355Z,51.48
2022-12-20T15:51:27.834Z,51.67
2022-12-20T15:53:54.176Z,51.59
2022-12-20T15:56:20.515Z,51.80
2022-12-20T15:58:46.841Z,51.82
2022-12-20T16:01:13.409Z,51.82
2022-12-20T16:03:40.026Z,51.85
2022-12-20T16:06:06.602Z,52.01
2022-12-20T16:08:33.028Z,52.04
2022-12-20T16:10:59.446Z,52.06
2022-12-20T16:13:25.977Z,51.89
2022-12-20T16:15:52.793Z,52.11
2022-12-20T16:18:19.453Z,52.20
2022-12-20T16:20:46.026Z,52.09
2022-12-20T16:23:12.318Z,52.15
2022-12-20T16:25:38.859Z,52.25
2022-12-20T16:28:05.130Z,52.33
2022-12-20T16:30:31.480Z,52.00
2022-12-20T16:32:57.979Z,52.10
2022-12-20T16:35:24.245Z,52.24
2022-12-20T16:37:51.252Z,52.11
2022-12-20T16:40:17.870Z,52.15
2022-12-20T16:42:44.164Z,52.22
2022-12-20T16:45:10.821Z,51.96
2022-12-20T16:47:37.193Z,52.10
2022-12-20T16:50:03.788Z,51.99
2022-12-20T16:52:30.203Z,51.86
2022-12-20T16:54:56.795Z,52.00
2022-12-20T16:57:23.485Z,52.11
2022-12-20T16:59:49.807Z,52.11
2022-12-20T17:02:16.604Z,52.08
2022-12-20T17:04:43.203Z,51.90
2022-12-20T17:07:09.614Z,51.89
2022-12-20T17:12:20.131Z,51.87
2022-12-20T17:14:46.535Z,51.87
2022-12-20T17:17:13.471Z,51.58
2022-12-20T17:19:39.787Z,51.65
2022-12-20T17:24:50.466Z,51.74
2022-12-20T17:27:16.955Z,51.68
2022-12-20T17:29:43.617Z,51.27
2022-12-20T17:32:10.107Z,51.44
2022-12-20T17:34:36.722Z,51.41
2022-12-20T17:42:24.295Z,51.56
2022-12-20T17:44:53.683Z,51.86
2022-12-20T17:47:20.070Z,51.57
2022-12-20T17:49:46.477Z,51.47
2022-12-20T17:52:13.243Z,51.37
2022-12-20T17:54:40.470Z,51.33
2022-12-20T17:57:07.102Z,51.10
2022-12-20T17:59:33.432Z,50.92
2022-12-20T18:02:00.357Z,50.82
2022-12-20T18:04:26.966Z,50.66
2022-12-20T18:06:53.373Z,50.72
2022-12-20T18:09:20.160Z,50.66
2022-12-20T18:11:46.679Z,50.57
2022-12-20T18:14:13.599Z,50.77
2022-12-20T18:16:40.054Z,50.86
2022-12-20T18:19:07.185Z,50.96
2022-12-20T18:21:33.643Z,50.85
2022-12-20T18:24:00.343Z,50.96
2022-12-20T18:26:27.003Z,51.02
2022-12-20T18:28:53.844Z,51.22
2022-12-20T18:31:20.448Z,51.12
2022-12-20T18:33:50.094Z,51.19
2022-12-20T18:36:18.874Z,51.57
2022-12-20T18:38:45.667Z,51.50
2022-12-20T18:41:12.264Z,51.57
2022-12-20T18:43:39.013Z,51.39
2022-12-20T18:46:05.793Z,51.36
2022-12-20T18:48:32.328Z,51.80
2022-12-20T18:50:58.614Z,51.82
2022-12-20T18:53:25.381Z,51.90
2022-12-20T18:55:52.170Z,52.07
2022-12-20T18:58:18.540Z,52.43
2022-12-20T19:00:45.517Z,52.68
2022-12-20T19:03:12.148Z,52.44
2022-12-20T19:05:39.101Z,53.05
2022-12-20T19:08:05.771Z,53.08
2022-12-20T19:10:32.534Z,53.37
2022-12-20T19:13:05.250Z,53.24
2022-12-20T19:15:32.616Z,53.81
2022-12-20T19:17:59.104Z,53.90
2022-12-20T19:20:25.442Z,53.88
2022-12-20T19:22:52.121Z,53.98
2022-12-20T19:25:18.355Z,54.21
2022-12-20T19:27:45.136Z,54.20
2022-12-20T19:30:11.638Z,54.43
2022-12-20T19:32:38.925Z,54.60
2022-12-20T19:35:29.664Z,54.69
2022-12-20T19:37:52.086Z,54.60
2022-12-20T19:40:18.530Z,54.64
2022-12-20T19:42:45.122Z,54.12
2022-12-20T19:45:11.432Z,54.31
2022-12-20T19:47:38.170Z,54.16
2022-12-20T19:50:04.491Z,54.06
2022-12-20T19:52:31.059Z,54.29
2022-12-20T19:54:58.159Z,54.55
2022-12-20T19:57:24.864Z,54.80
2022-12-20T19:59:55.696Z,54.75
2022-12-20T20:02:22.528Z,54.79
2022-12-20T20:04:49.118Z,54.44
2022-12-20T20:07:15.411Z,54.50
2022-12-20T20:09:41.999Z,54.72
2022-12-20T20:12:08.787Z,54.83
2022-12-20T20:14:36.676Z,54.81
2022-12-20T20:17:03.527Z,54.93
2022-12-20T20:19:30.361Z,54.74
2022-12-20T20:21:56.634Z,54.71
2022-12-20T20:24:23.063Z,55.14
2022-12-20T20:26:50.033Z,55.65
2022-12-20T20:29:16.406Z,55.56
2022-12-20T20:31:43.067Z,55.71
2022-12-20T20:34:09.433Z,56.03
2022-12-20T20:36:35.982Z,56.20
2022-12-20T20:39:02.472Z,56.19
2022-12-20T20:41:29.266Z,56.28
2022-12-20T20:43:56.115Z,55.74
2022-12-20T20:46:22.823Z,55.89
2022-12-20T20:48:49.211Z,55.80
2022-12-20T20:51:15.550Z,55.56
2022-12-20T20:53:41.829Z,55.93
2022-12-20T20:56:08.146Z,55.96
2022-12-20T20:58:34.563Z,55.93
2022-12-20T21:01:00.843Z,56.06
2022-12-20T21:03:27.672Z,55.93
2022-12-20T21:08:40.506Z,56.44
2022-12-20T21:11:06.993Z,56.21
2022-12-20T21:13:33.804Z,56.45
2022-12-20T21:16:00.700Z,56.59
2022-12-20T21:18:27.443Z,56.65
2022-12-20T21:20:53.738Z,56.56
2022-12-20T21:23:20.444Z,56.90
2022-12-20T21:25:46.846Z,56.82
2022-12-20T21:28:19.382Z,56.78
2022-12-20T21:30:47.569Z,57.02
2022-12-20T21:33:14.309Z,57.00
2022-12-20T21:35:40.860Z,56.69
2022-12-20T21:38:07.176Z,56.91
2022-12-20T21:40:33.568Z,56.99
2022-12-20T21:42:59.914Z,56.78
2022-12-20T21:45:26.703Z,56.84
2022-12-20T21:47:55.789Z,57.10
2022-12-20T21:50:26.029Z,56.78
2022-12-20T21:52:52.463Z,56.77
2022-12-20T21:55:18.763Z,56.58
2022-12-20T21:57:45.548Z,56.39
2022-12-20T22:00:12.287Z,56.65
2022-12-20T22:02:39.438Z,56.87
2022-12-20T22:05:06.130Z,56.65
2022-12-20T22:07:32.516Z,56.76
2022-12-20T22:09:59.241Z,56.73
2022-12-20T22:12:25.546Z,56.31
2022-12-20T22:14:51.891Z,56.41
2022-12-20T22:17:18.532Z,56.53
2022-12-20T22:19:45.396Z,56.56
2022-12-20T22:22:11.694Z,56.99
2022-12-20T22:24:38.054Z,56.47
2022-12-20T22:27:11.049Z,56.49
2022-12-20T22:29:38.197Z,56.50
2022-12-20T22:32:04.910Z,56.65
2022-12-20T22:34:31.370Z,56.65
2022-12-20T22:36:57.705Z,56.55
2022-12-20T22:39:24.383Z,56.51
2022-12-20T22:41:51.793Z,56.55
2022-12-20T22:44:18.240Z,56.40
2022-12-20T22:46:44.682Z,56.30
2022-12-20T22:49:11.025Z,56.40
2022-12-20T22:51:37.449Z,56.61
2022-12-20T22:54:04.155Z,56.49
2022-12-20T22:56:30.505Z,56.62
2022-12-20T22:58:57.209Z,56.54
2022-12-20T23:01:23.929Z,56.29
2022-12-20T23:03:51.040Z,56.49
2022-12-20T23:06:17.478Z,56.46
2022-12-20T23:08:44.241Z,56.28
2022-12-20T23:13:55.931Z,56.00
2022-12-20T23:16:22.707Z,55.62
2022-12-20T23:18:49.394Z,55.72
2022-12-20T23:21:16.310Z,55.56
2022-12-20T23:23:43.453Z,55.74
2022-12-20T23:26:09.837Z,55.41
2022-12-20T23:28:36.804Z,55.58
2022-12-20T23:31:03.106Z,55.40
2022-12-20T23:33:29.769Z,55.38
2022-12-20T23:35:56.142Z,55.29
2022-12-20T23:38:22.580Z,55.13
2022-12-20T23:40:49.216Z,55.13
2022-12-20T23:43:16.121Z,55.06
2022-12-20T23:45:42.545Z,55.28
2022-12-20T23:48:09.511Z,55.20
2022-12-20T23:50:35.868Z,55.13
2022-12-20T23:53:02.449Z,55.21
2022-12-20T23:58:12.088Z,54.96
