createdAt,value
2022-09-27T00:01:02.139Z,2.00
2022-09-27T00:03:50.019Z,1.70
2022-09-27T00:06:41.040Z,1.73
2022-09-27T00:09:30.003Z,2.05
2022-09-27T00:12:20.161Z,1.77
2022-09-27T00:15:10.368Z,1.73
2022-09-27T00:17:59.385Z,1.55
2022-09-27T00:20:47.032Z,1.63
2022-09-27T00:23:37.504Z,2.33
2022-09-27T00:26:25.723Z,2.00
2022-09-27T00:29:19.958Z,1.70
2022-09-27T00:32:10.797Z,1.60
2022-09-27T00:35:04.165Z,1.80
2022-09-27T00:37:56.514Z,1.85
2022-09-27T00:40:49.850Z,2.13
2022-09-27T00:43:51.089Z,2.13
2022-09-27T00:46:48.466Z,2.03
2022-09-27T00:49:45.636Z,1.88
2022-09-27T00:52:43.382Z,1.80
2022-09-27T00:55:34.783Z,1.80
2022-09-27T00:58:29.303Z,1.90
2022-09-27T01:01:20.918Z,2.08
2022-09-27T01:04:14.161Z,1.77
2022-09-27T01:09:55.943Z,2.03
2022-09-27T01:12:59.312Z,1.80
2022-09-27T01:15:55.577Z,1.95
2022-09-27T01:18:54.736Z,1.65
2022-09-27T01:21:51.787Z,1.85
2022-09-27T01:25:07.492Z,1.85
2022-09-27T01:28:14.220Z,1.50
2022-09-27T01:31:10.474Z,2.05
2022-09-27T01:34:12.830Z,2.08
2022-09-27T01:37:11.305Z,2.00
2022-09-27T01:40:04.737Z,2.00
2022-09-27T01:43:20.694Z,1.98
2022-09-27T01:46:25.489Z,2.20
2022-09-27T01:49:37.921Z,2.30
2022-09-27T01:52:31.657Z,2.30
2022-09-27T01:55:23.140Z,1.70
2022-09-27T01:58:35.543Z,2.13
2022-09-27T02:01:34.248Z,2.13
2022-09-27T02:04:25.971Z,2.53
2022-09-27T02:07:41.888Z,2.42
2022-09-27T02:10:39.466Z,2.40
2022-09-27T02:13:41.985Z,2.45
2022-09-27T02:16:54.204Z,2.30
2022-09-27T02:19:57.628Z,2.53
2022-09-27T02:23:07.795Z,2.40
2022-09-27T02:26:01.257Z,2.88
2022-09-27T02:29:03.545Z,2.17
2022-09-27T02:31:57.517Z,3.28
2022-09-27T02:34:46.480Z,2.58
2022-09-27T02:37:37.766Z,2.40
2022-09-27T02:40:35.917Z,2.60
2022-09-27T02:43:30.803Z,2.83
2022-09-27T02:46:36.952Z,2.33
2022-09-27T02:49:52.168Z,2.40
2022-09-27T02:53:08.422Z,3.05
2022-09-27T02:56:12.329Z,2.70
2022-09-27T02:59:27.739Z,2.67
2022-09-27T03:02:21.075Z,2.60
2022-09-27T03:05:14.535Z,2.65
2022-09-27T03:08:05.024Z,3.28
2022-09-27T03:10:56.471Z,2.80
2022-09-27T03:14:07.189Z,3.30
2022-09-27T03:16:58.470Z,3.20
2022-09-27T03:20:10.154Z,3.10
2022-09-27T03:23:21.122Z,2.80
2022-09-27T03:26:13.140Z,3.10
2022-09-27T03:29:05.963Z,2.80
2022-09-27T03:32:05.483Z,2.90
2022-09-27T03:35:10.709Z,3.08
2022-09-27T03:38:03.203Z,2.40
2022-09-27T03:40:53.205Z,2.78
2022-09-27T03:43:40.774Z,2.83
2022-09-27T03:46:30.762Z,3.15
2022-09-27T03:49:18.384Z,2.70
2022-09-27T03:52:13.040Z,3.58
2022-09-27T03:55:02.380Z,2.72
2022-09-27T03:58:11.296Z,3.10
2022-09-27T04:01:04.495Z,2.92
2022-09-27T04:04:03.438Z,3.28
2022-09-27T04:06:53.994Z,3.15
2022-09-27T04:09:47.762Z,3.17
2022-09-27T04:12:36.742Z,3.20
2022-09-27T04:15:27.391Z,3.08
2022-09-27T04:18:35.613Z,3.33
2022-09-27T04:24:19.246Z,3.40
2022-09-27T04:30:01.303Z,2.83
2022-09-27T04:33:11.846Z,2.60
2022-09-27T04:36:19.074Z,2.65
2022-09-27T04:39:22.492Z,2.35
2022-09-27T04:42:10.706Z,2.30
2022-09-27T04:45:01.764Z,2.13
2022-09-27T04:47:51.886Z,2.35
2022-09-27T04:50:39.864Z,2.30
2022-09-27T04:53:27.569Z,2.20
2022-09-27T04:56:21.460Z,2.25
2022-09-27T04:59:13.861Z,2.30
2022-09-27T05:02:01.948Z,1.93
2022-09-27T05:05:11.222Z,2.63
2022-09-27T05:08:02.032Z,2.25
2022-09-27T05:10:50.646Z,2.47
2022-09-27T05:13:38.663Z,2.25
2022-09-27T05:16:32.103Z,1.80
2022-09-27T05:19:42.142Z,2.00
2022-09-27T05:22:39.363Z,1.80
2022-09-27T05:25:36.338Z,1.75
2022-09-27T05:28:26.619Z,1.63
2022-09-27T05:31:14.670Z,1.52
2022-09-27T05:34:04.095Z,1.30
2022-09-27T05:37:00.152Z,1.70
2022-09-27T05:39:50.454Z,1.80
2022-09-27T05:42:40.290Z,1.80
2022-09-27T05:45:27.871Z,1.35
2022-09-27T05:48:28.773Z,1.20
2022-09-27T05:51:23.338Z,1.05
2022-09-27T05:54:11.908Z,0.77
2022-09-27T05:57:01.030Z,1.00
2022-09-27T06:00:12.821Z,1.15
2022-09-27T06:03:13.185Z,1.10
2022-09-27T06:06:20.610Z,0.80
2022-09-27T06:09:18.302Z,0.90
2022-09-27T06:12:15.374Z,1.20
2022-09-27T06:15:06.499Z,0.65
2022-09-27T06:18:09.212Z,1.00
2022-09-27T06:20:57.176Z,1.05
2022-09-27T06:23:54.207Z,0.93
2022-09-27T06:26:55.256Z,0.80
2022-09-27T06:30:08.247Z,1.00
2022-09-27T06:33:05.806Z,0.80
2022-09-27T06:39:15.897Z,0.70
2022-09-27T06:42:29.205Z,0.80
2022-09-27T06:45:22.796Z,0.70
2022-09-27T06:48:15.960Z,0.98
2022-09-27T06:51:11.745Z,0.85
2022-09-27T06:54:02.692Z,0.98
2022-09-27T06:56:50.457Z,1.00
2022-09-27T06:59:56.340Z,0.80
2022-09-27T07:03:05.273Z,0.95
2022-09-27T07:06:22.091Z,1.38
2022-09-27T07:09:14.822Z,0.80
2022-09-27T07:12:02.575Z,0.80
2022-09-27T07:14:54.370Z,1.23
2022-09-27T07:17:44.329Z,1.45
2022-09-27T07:20:39.937Z,1.10
2022-09-27T07:23:29.758Z,1.13
2022-09-27T07:26:18.467Z,1.30
2022-09-27T07:29:06.466Z,1.20
2022-09-27T07:32:06.883Z,1.48
2022-09-27T07:34:54.769Z,0.90
2022-09-27T07:37:46.738Z,0.90
2022-09-27T07:40:41.823Z,0.93
2022-09-27T07:43:31.899Z,1.02
2022-09-27T07:46:19.758Z,0.57
2022-09-27T07:49:30.046Z,0.50
2022-09-27T07:52:28.866Z,0.45
2022-09-27T07:55:36.187Z,0.30
2022-09-27T07:58:26.532Z,0.40
2022-09-27T08:01:17.150Z,0.50
2022-09-27T08:04:05.881Z,0.60
2022-09-27T08:06:56.789Z,0.60
2022-09-27T08:09:44.371Z,0.57
2022-09-27T08:12:33.350Z,0.55
2022-09-27T08:15:24.095Z,0.30
2022-09-27T08:18:14.614Z,0.20
2022-09-27T08:21:17.781Z,0.10
2022-09-27T08:24:22.358Z,0.77
2022-09-27T08:27:21.404Z,0.20
2022-09-27T08:30:13.994Z,0.30
2022-09-27T08:33:09.593Z,0.30
2022-09-27T08:35:59.899Z,0.40
2022-09-27T08:38:51.218Z,0.40
2022-09-27T08:44:43.389Z,0.63
2022-09-27T08:47:42.629Z,0.47
2022-09-27T08:50:40.000Z,0.50
2022-09-27T08:53:39.582Z,0.55
2022-09-27T08:56:30.342Z,0.50
2022-09-27T08:59:27.381Z,0.47
2022-09-27T09:02:21.985Z,0.77
2022-09-27T09:05:20.914Z,0.70
2022-09-27T09:08:32.502Z,0.60
2022-09-27T09:11:47.953Z,0.70
2022-09-27T09:14:54.488Z,0.52
2022-09-27T09:18:00.274Z,0.40
2022-09-27T09:21:15.825Z,0.60
2022-09-27T09:24:25.446Z,0.43
2022-09-27T09:27:23.305Z,0.45
2022-09-27T09:30:37.739Z,0.52
2022-09-27T09:33:34.679Z,0.43
2022-09-27T09:36:27.955Z,0.50
2022-09-27T09:42:14.225Z,0.40
2022-09-27T09:45:07.833Z,0.47
2022-09-27T09:48:05.058Z,0.50
2022-09-27T09:50:59.999Z,0.47
2022-09-27T09:53:54.793Z,0.47
2022-09-27T09:56:53.459Z,0.32
2022-09-27T09:59:49.224Z,0.77
2022-09-27T10:02:45.123Z,0.55
2022-09-27T10:05:38.423Z,0.40
2022-09-27T10:08:30.951Z,0.67
2022-09-27T10:11:43.633Z,0.55
2022-09-27T10:14:38.896Z,0.40
2022-09-27T10:17:30.127Z,0.50
2022-09-27T10:20:27.680Z,0.55
2022-09-27T10:23:19.746Z,0.50
2022-09-27T10:26:29.669Z,0.40
2022-09-27T10:29:26.857Z,0.52
2022-09-27T10:32:27.704Z,0.40
2022-09-27T10:35:38.486Z,0.40
2022-09-27T10:38:37.809Z,0.50
2022-09-27T10:41:40.978Z,0.60
2022-09-27T10:44:33.699Z,0.60
2022-09-27T10:47:32.977Z,0.80
2022-09-27T10:53:48.844Z,0.88
2022-09-27T10:56:46.851Z,0.80
2022-09-27T10:59:45.479Z,1.20
2022-09-27T11:02:36.352Z,1.00
2022-09-27T11:05:38.612Z,1.10
2022-09-27T11:08:32.856Z,0.80
2022-09-27T11:11:33.288Z,0.88
2022-09-27T11:14:27.267Z,0.90
2022-09-27T11:17:29.195Z,0.98
2022-09-27T11:20:39.796Z,1.17
2022-09-27T11:23:50.476Z,0.70
2022-09-27T11:29:51.065Z,0.50
2022-09-27T11:33:21.438Z,0.60
2022-09-27T11:36:21.082Z,0.57
2022-09-27T11:39:22.679Z,0.57
2022-09-27T11:42:36.226Z,0.50
2022-09-27T11:46:13.443Z,0.30
2022-09-27T11:49:11.171Z,0.47
2022-09-27T11:52:15.747Z,0.30
2022-09-27T11:55:15.537Z,0.35
2022-09-27T11:58:14.355Z,0.30
2022-09-27T12:01:17.244Z,0.77
2022-09-27T12:04:36.205Z,0.30
2022-09-27T12:07:34.606Z,0.60
2022-09-27T12:10:24.504Z,0.40
2022-09-27T12:13:16.338Z,0.40
2022-09-27T12:16:11.959Z,0.40
2022-09-27T12:19:02.660Z,0.52
2022-09-27T12:22:14.329Z,0.50
2022-09-27T12:25:07.020Z,0.55
2022-09-27T12:28:13.290Z,0.88
2022-09-27T12:34:23.883Z,0.70
2022-09-27T12:40:08.233Z,0.80
2022-09-27T12:43:07.335Z,0.90
2022-09-27T12:46:23.123Z,0.60
2022-09-27T12:49:18.624Z,0.90
2022-09-27T12:52:14.360Z,0.80
2022-09-27T12:55:16.935Z,0.68
2022-09-27T12:58:20.860Z,0.60
2022-09-27T13:01:23.329Z,0.55
2022-09-27T13:04:25.986Z,0.60
2022-09-27T13:07:28.700Z,0.70
2022-09-27T13:10:37.051Z,0.60
2022-09-27T13:13:40.056Z,0.40
2022-09-27T13:16:31.905Z,0.63
2022-09-27T13:19:43.312Z,0.45
2022-09-27T13:22:39.367Z,0.30
2022-09-27T13:25:56.168Z,0.30
2022-09-27T13:29:05.004Z,0.20
2022-09-27T13:32:22.728Z,0.40
2022-09-27T13:35:24.469Z,0.70
2022-09-27T13:38:23.970Z,0.55
2022-09-27T13:41:18.446Z,0.45
2022-09-27T13:44:23.035Z,0.68
2022-09-27T13:47:27.654Z,0.50
2022-09-27T13:53:24.688Z,0.40
2022-09-27T13:56:47.497Z,0.40
2022-09-27T13:59:38.761Z,0.40
2022-09-27T14:03:02.871Z,0.50
2022-09-27T14:06:08.716Z,0.47
2022-09-27T14:09:05.193Z,0.57
2022-09-27T14:11:57.820Z,0.50
2022-09-27T14:14:49.745Z,0.63
2022-09-27T14:17:46.394Z,0.50
2022-09-27T14:20:39.064Z,0.40
2022-09-27T14:23:34.463Z,0.32
2022-09-27T14:26:29.571Z,0.43
2022-09-27T14:29:22.068Z,0.68
2022-09-27T14:32:14.664Z,0.40
2022-09-27T14:35:39.934Z,0.30
2022-09-27T14:38:38.084Z,0.30
2022-09-27T14:41:36.665Z,0.28
2022-09-27T14:44:27.355Z,0.47
2022-09-27T14:47:20.110Z,0.30
2022-09-27T14:50:21.738Z,0.50
2022-09-27T14:53:23.647Z,0.70
2022-09-27T14:56:18.230Z,0.47
2022-09-27T14:59:11.544Z,0.45
2022-09-27T15:02:01.915Z,0.40
2022-09-27T15:04:51.580Z,0.50
2022-09-27T15:07:51.834Z,0.40
2022-09-27T15:10:40.882Z,0.63
2022-09-27T15:13:31.603Z,0.50
2022-09-27T15:16:22.661Z,0.50
2022-09-27T15:19:19.276Z,0.50
2022-09-27T15:22:24.124Z,0.50
2022-09-27T15:25:19.554Z,0.50
2022-09-27T15:28:15.548Z,0.45
2022-09-27T15:31:03.990Z,0.55
2022-09-27T15:33:57.045Z,0.68
2022-09-27T15:36:56.148Z,0.85
2022-09-27T15:39:44.166Z,0.80
2022-09-27T15:42:57.534Z,0.50
2022-09-27T15:45:51.499Z,0.50
2022-09-27T15:48:40.690Z,0.52
2022-09-27T15:51:43.990Z,1.52
2022-09-27T15:54:34.870Z,0.75
2022-09-27T15:57:22.813Z,0.77
2022-09-27T16:00:17.430Z,0.45
2022-09-27T16:03:04.794Z,0.63
2022-09-27T16:05:56.759Z,0.50
2022-09-27T16:08:47.526Z,0.60
2022-09-27T16:11:39.941Z,0.85
2022-09-27T16:14:29.799Z,0.80
2022-09-27T16:17:20.008Z,0.90
2022-09-27T16:20:14.476Z,0.90
2022-09-27T16:23:05.937Z,0.75
2022-09-27T16:25:57.726Z,0.85
2022-09-27T16:28:45.549Z,0.90
2022-09-27T16:31:33.294Z,1.10
2022-09-27T16:34:24.727Z,0.75
2022-09-27T16:37:12.652Z,0.70
2022-09-27T16:40:01.582Z,0.52
2022-09-27T16:42:57.329Z,0.60
2022-09-27T16:45:50.521Z,0.75
2022-09-27T16:48:38.236Z,0.80
2022-09-27T16:51:40.017Z,0.73
2022-09-27T16:54:29.554Z,0.80
2022-09-27T16:57:17.315Z,0.80
2022-09-27T17:00:06.337Z,0.60
2022-09-27T17:02:59.216Z,0.70
2022-09-27T17:05:47.680Z,0.77
2022-09-27T17:08:41.229Z,0.70
2022-09-27T17:11:28.466Z,0.80
2022-09-27T17:14:24.962Z,0.90
2022-09-27T17:17:12.360Z,1.20
2022-09-27T17:19:59.981Z,1.10
2022-09-27T17:22:47.538Z,1.02
2022-09-27T17:25:36.043Z,0.90
2022-09-27T17:28:26.321Z,0.98
2022-09-27T17:31:20.230Z,0.70
2022-09-27T17:34:08.390Z,0.80
2022-09-27T17:36:56.511Z,0.93
2022-09-27T17:39:44.148Z,0.70
2022-09-27T17:42:31.412Z,0.90
2022-09-27T17:45:19.298Z,0.70
2022-09-27T17:48:24.086Z,1.10
2022-09-27T17:51:16.664Z,1.20
2022-09-27T17:54:04.059Z,0.90
2022-09-27T17:56:53.483Z,0.80
2022-09-27T17:59:41.836Z,1.00
2022-09-27T18:02:29.241Z,1.20
2022-09-27T18:05:24.128Z,0.73
2022-09-27T18:08:11.787Z,1.15
2022-09-27T18:11:04.538Z,0.90
2022-09-27T18:13:52.279Z,0.57
2022-09-27T18:16:43.308Z,0.80
2022-09-27T18:19:31.308Z,0.60
2022-09-27T18:22:20.757Z,1.27
2022-09-27T18:25:11.439Z,0.80
2022-09-27T18:28:01.999Z,0.57
2022-09-27T18:30:52.219Z,0.60
2022-09-27T18:33:42.877Z,0.70
2022-09-27T18:36:31.708Z,0.60
2022-09-27T18:39:23.723Z,0.70
2022-09-27T18:42:11.415Z,0.77
2022-09-27T18:45:01.976Z,0.55
2022-09-27T18:47:49.328Z,0.73
2022-09-27T18:50:38.705Z,0.40
2022-09-27T18:53:28.859Z,0.60
2022-09-27T18:56:19.136Z,0.70
2022-09-27T18:59:11.635Z,0.60
2022-09-27T19:01:59.300Z,0.45
2022-09-27T19:04:51.909Z,0.65
2022-09-27T19:07:41.498Z,0.60
2022-09-27T19:10:29.339Z,0.80
2022-09-27T19:13:28.305Z,0.50
2022-09-27T19:16:17.577Z,0.52
2022-09-27T19:19:05.011Z,0.73
2022-09-27T19:21:54.981Z,0.60
2022-09-27T19:24:44.357Z,0.70
2022-09-27T19:27:32.551Z,0.60
2022-09-27T19:30:21.654Z,0.70
2022-09-27T19:33:08.415Z,0.52
2022-09-27T19:36:00.983Z,0.88
2022-09-27T19:38:49.595Z,1.77
2022-09-27T19:41:37.154Z,0.70
2022-09-27T19:44:26.216Z,0.70
2022-09-27T19:47:14.460Z,0.68
2022-09-27T19:50:02.221Z,0.82
2022-09-27T19:52:49.638Z,0.50
2022-09-27T19:55:37.019Z,0.82
2022-09-27T19:58:23.933Z,0.70
2022-09-27T20:01:13.176Z,0.60
2022-09-27T20:04:02.538Z,0.60
2022-09-27T20:06:49.819Z,0.68
2022-09-27T20:09:37.623Z,0.50
2022-09-27T20:12:24.780Z,0.50
2022-09-27T20:15:11.798Z,0.60
2022-09-27T20:17:58.742Z,0.65
2022-09-27T20:20:47.358Z,0.50
2022-09-27T20:23:35.908Z,0.50
2022-09-27T20:26:29.980Z,0.50
2022-09-27T20:29:18.011Z,0.50
2022-09-27T20:32:26.749Z,0.52
2022-09-27T20:35:15.620Z,0.50
2022-09-27T20:38:08.877Z,0.50
2022-09-27T20:41:00.806Z,0.80
2022-09-27T20:43:51.498Z,0.80
2022-09-27T20:46:42.158Z,0.60
2022-09-27T20:49:35.276Z,0.60
2022-09-27T20:52:36.953Z,0.40
2022-09-27T20:55:30.572Z,0.60
2022-09-27T20:58:18.137Z,0.50
2022-09-27T21:01:08.298Z,0.40
2022-09-27T21:04:00.641Z,0.30
2022-09-27T21:06:55.994Z,0.40
2022-09-27T21:09:46.075Z,0.50
2022-09-27T21:12:36.304Z,0.32
2022-09-27T21:15:27.355Z,0.30
2022-09-27T21:18:20.249Z,0.80
2022-09-27T21:21:09.791Z,0.30
2022-09-27T21:23:58.840Z,0.40
2022-09-27T21:26:48.383Z,0.40
2022-09-27T21:29:36.960Z,0.77
2022-09-27T21:32:24.223Z,0.30
2022-09-27T21:35:11.853Z,0.50
2022-09-27T21:37:59.632Z,0.45
2022-09-27T21:40:56.720Z,0.50
2022-09-27T21:43:49.843Z,0.40
2022-09-27T21:46:42.138Z,0.47
2022-09-27T21:49:33.160Z,0.50
2022-09-27T21:52:23.204Z,0.50
2022-09-27T21:55:13.090Z,0.28
2022-09-27T21:58:00.554Z,0.32
2022-09-27T22:00:47.789Z,0.95
2022-09-27T22:03:40.189Z,0.40
2022-09-27T22:06:35.727Z,0.40
2022-09-27T22:09:24.954Z,0.52
2022-09-27T22:12:16.717Z,0.65
2022-09-27T22:15:10.336Z,0.60
2022-09-27T22:18:02.049Z,0.60
2022-09-27T22:20:53.929Z,0.45
2022-09-27T22:23:41.088Z,0.63
2022-09-27T22:26:32.323Z,0.40
2022-09-27T22:29:25.447Z,0.77
2022-09-27T22:32:18.555Z,0.70
2022-09-27T22:35:06.429Z,0.88
2022-09-27T22:37:58.659Z,0.95
2022-09-27T22:40:54.894Z,0.80
2022-09-27T22:43:44.971Z,0.50
2022-09-27T22:46:38.735Z,0.47
2022-09-27T22:49:26.581Z,0.60
2022-09-27T22:52:18.357Z,0.70
2022-09-27T22:55:11.235Z,0.70
2022-09-27T22:58:01.363Z,0.57
2022-09-27T23:00:48.720Z,0.68
2022-09-27T23:03:35.976Z,0.70
2022-09-27T23:06:28.373Z,0.70
2022-09-27T23:09:18.985Z,0.70
2022-09-27T23:12:08.708Z,0.60
2022-09-27T23:14:56.359Z,0.60
2022-09-27T23:17:53.488Z,1.13
2022-09-27T23:20:41.008Z,0.40
2022-09-27T23:23:28.370Z,0.60
2022-09-27T23:26:26.405Z,0.52
2022-09-27T23:29:21.056Z,0.57
2022-09-27T23:32:12.847Z,0.40
2022-09-27T23:35:03.779Z,0.55
2022-09-27T23:38:00.611Z,0.45
2022-09-27T23:40:50.695Z,0.50
2022-09-27T23:43:40.341Z,0.50
2022-09-27T23:46:38.302Z,0.60
2022-09-27T23:49:29.745Z,0.57
2022-09-27T23:52:17.517Z,0.57
2022-09-27T23:55:04.965Z,0.60
2022-09-27T23:57:58.128Z,0.65
