createdAt,value
2023-10-09T00:01:53.368Z,7.05
2023-10-09T00:04:21.913Z,6.17
2023-10-09T00:06:50.027Z,7.23
2023-10-09T00:09:23.745Z,8.45
2023-10-09T00:11:59.326Z,9.38
2023-10-09T00:14:31.647Z,9.30
2023-10-09T00:17:28.595Z,7.55
2023-10-09T00:20:01.230Z,5.88
2023-10-09T00:22:31.206Z,6.04
2023-10-09T00:25:13.043Z,7.63
2023-10-09T00:27:53.181Z,8.85
2023-10-09T00:30:23.831Z,9.01
2023-10-09T00:33:03.044Z,7.49
2023-10-09T00:35:59.959Z,5.86
2023-10-09T00:39:02.246Z,6.01
2023-10-09T00:41:30.542Z,7.87
2023-10-09T00:44:00.756Z,8.43
2023-10-09T00:46:29.088Z,9.11
2023-10-09T00:49:02.336Z,8.96
2023-10-09T00:51:39.921Z,7.36
2023-10-09T00:54:16.744Z,5.97
2023-10-09T00:56:53.100Z,5.50
2023-10-09T00:59:23.585Z,6.97
2023-10-09T01:06:22.582Z,7.22
2023-10-09T01:09:07.616Z,5.78
2023-10-09T01:11:35.964Z,5.43
2023-10-09T01:14:09.514Z,6.96
2023-10-09T01:16:37.596Z,8.08
2023-10-09T01:19:14.386Z,8.21
2023-10-09T01:21:42.310Z,6.94
2023-10-09T01:24:10.331Z,5.72
2023-10-09T01:26:47.553Z,6.23
2023-10-09T01:29:20.178Z,7.36
2023-10-09T01:31:53.561Z,8.09
2023-10-09T01:34:26.278Z,8.22
2023-10-09T01:37:01.309Z,6.90
2023-10-09T01:39:31.867Z,5.96
2023-10-09T01:42:00.240Z,7.13
2023-10-09T01:44:36.103Z,8.32
2023-10-09T01:47:08.876Z,9.09
2023-10-09T01:49:38.640Z,9.16
2023-10-09T01:52:10.638Z,7.80
2023-10-09T01:54:38.962Z,6.40
2023-10-09T01:57:13.631Z,5.84
2023-10-09T01:59:51.041Z,7.23
2023-10-09T02:02:32.768Z,8.57
2023-10-09T02:05:12.315Z,8.80
2023-10-09T02:07:52.770Z,7.49
2023-10-09T02:10:31.017Z,6.23
2023-10-09T02:12:59.541Z,6.05
2023-10-09T02:15:44.010Z,7.65
2023-10-09T02:18:24.969Z,8.82
2023-10-09T02:21:06.993Z,9.51
2023-10-09T02:23:42.534Z,9.61
2023-10-09T02:26:18.381Z,8.20
2023-10-09T02:29:00.567Z,6.89
2023-10-09T02:31:42.341Z,7.66
2023-10-09T02:34:17.091Z,9.37
2023-10-09T02:36:50.952Z,10.34
2023-10-09T02:39:25.438Z,10.46
2023-10-09T02:42:16.406Z,9.07
2023-10-09T02:44:53.468Z,7.59
2023-10-09T02:47:25.722Z,7.09
2023-10-09T02:49:53.738Z,8.68
2023-10-09T02:52:26.577Z,10.08
2023-10-09T02:55:01.068Z,10.97
2023-10-09T02:57:37.569Z,10.98
2023-10-09T03:00:20.545Z,9.53
2023-10-09T03:02:51.629Z,8.05
2023-10-09T03:05:22.096Z,7.55
2023-10-09T03:07:50.385Z,9.14
2023-10-09T03:10:18.778Z,10.50
2023-10-09T03:12:46.800Z,10.86
2023-10-09T03:15:15.444Z,9.61
2023-10-09T03:17:46.391Z,8.32
2023-10-09T03:20:15.355Z,7.83
2023-10-09T03:22:49.330Z,9.09
2023-10-09T03:25:18.539Z,10.29
2023-10-09T03:27:47.305Z,10.96
2023-10-09T03:30:24.799Z,10.59
2023-10-09T03:32:55.324Z,9.14
2023-10-09T03:35:28.320Z,7.95
2023-10-09T03:38:13.376Z,7.66
2023-10-09T03:40:45.252Z,9.47
2023-10-09T03:43:13.183Z,10.56
2023-10-09T03:45:53.380Z,10.83
2023-10-09T03:48:33.144Z,9.63
2023-10-09T03:51:10.463Z,8.33
2023-10-09T03:53:44.769Z,8.04
2023-10-09T03:56:17.184Z,9.80
2023-10-09T03:58:50.744Z,11.19
2023-10-09T04:01:30.045Z,11.37
2023-10-09T04:04:02.509Z,10.03
2023-10-09T04:06:33.702Z,8.70
2023-10-09T04:09:15.400Z,8.33
2023-10-09T04:11:44.595Z,10.04
2023-10-09T04:14:20.749Z,11.27
2023-10-09T04:17:07.592Z,11.60
2023-10-09T04:19:49.536Z,10.07
2023-10-09T04:22:28.539Z,8.73
2023-10-09T04:24:58.518Z,8.40
2023-10-09T04:27:37.072Z,10.04
2023-10-09T04:30:08.722Z,11.52
2023-10-09T04:32:36.703Z,12.26
2023-10-09T04:35:23.183Z,12.35
2023-10-09T04:38:01.540Z,10.86
2023-10-09T04:40:47.740Z,9.51
2023-10-09T04:43:22.076Z,9.13
2023-10-09T04:46:08.768Z,10.68
2023-10-09T04:48:39.999Z,11.93
2023-10-09T04:51:36.160Z,12.16
2023-10-09T04:54:21.323Z,10.55
2023-10-09T04:56:55.439Z,9.19
2023-10-09T04:59:27.260Z,8.84
2023-10-09T05:02:05.853Z,10.51
2023-10-09T05:04:56.613Z,11.90
2023-10-09T05:07:56.193Z,12.20
2023-10-09T05:10:27.055Z,10.57
2023-10-09T05:13:00.707Z,9.45
2023-10-09T05:15:31.204Z,9.20
2023-10-09T05:17:59.906Z,10.83
2023-10-09T05:20:27.942Z,12.08
2023-10-09T05:22:59.705Z,12.38
2023-10-09T05:25:46.728Z,11.17
2023-10-09T05:28:32.271Z,9.80
2023-10-09T05:31:10.648Z,9.53
2023-10-09T05:33:39.633Z,11.33
2023-10-09T05:36:26.449Z,12.59
2023-10-09T05:39:00.469Z,12.80
2023-10-09T05:41:53.439Z,11.43
2023-10-09T05:44:50.852Z,10.11
2023-10-09T05:47:30.463Z,9.90
2023-10-09T05:50:24.491Z,11.53
2023-10-09T05:52:57.976Z,12.19
2023-10-09T05:55:46.091Z,10.76
2023-10-09T06:00:21.391Z,8.71
2023-10-09T06:05:05.695Z,9.77
2023-10-09T06:09:36.567Z,12.10
2023-10-09T06:14:08.124Z,12.95
2023-10-09T06:17:44.970Z,10.58
2023-10-09T06:20:32.982Z,9.53
2023-10-09T06:23:17.049Z,9.37
2023-10-09T06:25:54.478Z,11.30
2023-10-09T06:28:34.463Z,12.17
2023-10-09T06:31:22.696Z,10.89
2023-10-09T06:34:17.026Z,9.60
2023-10-09T06:36:54.762Z,9.78
2023-10-09T06:39:41.733Z,11.60
2023-10-09T06:42:32.465Z,12.85
2023-10-09T06:45:12.803Z,12.76
2023-10-09T06:48:18.778Z,11.17
2023-10-09T06:51:05.466Z,9.85
2023-10-09T06:53:52.208Z,10.62
2023-10-09T06:56:31.785Z,12.43
2023-10-09T06:59:16.481Z,12.46
2023-10-09T07:01:45.497Z,11.03
2023-10-09T07:04:21.354Z,9.90
2023-10-09T07:06:52.316Z,9.67
2023-10-09T07:09:20.912Z,11.32
2023-10-09T07:11:51.097Z,12.25
2023-10-09T07:14:33.923Z,11.04
2023-10-09T07:17:17.308Z,9.60
2023-10-09T07:19:48.860Z,9.36
2023-10-09T07:22:22.689Z,11.15
2023-10-09T07:24:59.267Z,12.50
2023-10-09T07:27:46.062Z,11.98
2023-10-09T07:30:32.572Z,10.32
2023-10-09T07:33:13.322Z,9.90
2023-10-09T07:35:44.589Z,11.62
2023-10-09T07:38:21.153Z,12.87
2023-10-09T07:41:01.060Z,12.91
2023-10-09T07:43:40.783Z,11.43
2023-10-09T07:46:30.708Z,10.23
2023-10-09T07:49:01.903Z,10.12
2023-10-09T07:51:32.640Z,11.80
2023-10-09T07:54:08.487Z,13.11
2023-10-09T07:56:46.729Z,13.46
2023-10-09T07:59:19.935Z,11.92
2023-10-09T08:02:00.524Z,10.56
2023-10-09T08:04:47.048Z,10.29
2023-10-09T08:08:06.682Z,12.13
2023-10-09T08:10:23.306Z,13.55
2023-10-09T08:12:51.319Z,12.77
2023-10-09T08:15:20.014Z,11.24
2023-10-09T08:18:19.881Z,10.59
2023-10-09T08:21:02.967Z,12.31
2023-10-09T08:23:30.954Z,13.44
2023-10-09T08:26:14.437Z,13.11
2023-10-09T08:28:50.025Z,11.53
2023-10-09T08:31:46.673Z,10.26
2023-10-09T08:37:14.601Z,12.36
2023-10-09T08:39:43.885Z,13.39
2023-10-09T08:42:11.884Z,13.55
2023-10-09T08:44:45.604Z,12.23
2023-10-09T08:47:14.088Z,11.09
2023-10-09T08:49:43.729Z,10.89
2023-10-09T08:52:12.360Z,12.58
2023-10-09T08:54:40.302Z,13.97
2023-10-09T08:57:10.778Z,14.39
2023-10-09T08:59:47.725Z,13.18
2023-10-09T09:02:18.705Z,11.87
2023-10-09T09:04:51.919Z,11.58
2023-10-09T09:07:27.546Z,13.08
2023-10-09T09:09:58.579Z,13.94
2023-10-09T09:12:29.658Z,12.88
2023-10-09T09:14:59.681Z,11.73
2023-10-09T09:17:36.540Z,10.85
2023-10-09T09:20:24.293Z,10.73
2023-10-09T09:23:02.407Z,12.56
2023-10-09T09:25:47.022Z,13.90
2023-10-09T09:28:22.742Z,13.76
2023-10-09T09:30:58.843Z,12.32
2023-10-09T09:33:29.789Z,11.25
2023-10-09T09:35:59.557Z,11.04
2023-10-09T09:38:29.322Z,12.62
2023-10-09T09:41:08.733Z,13.50
2023-10-09T09:43:42.046Z,12.45
2023-10-09T09:46:13.545Z,11.30
2023-10-09T09:48:45.534Z,10.93
2023-10-09T09:51:18.746Z,12.45
2023-10-09T09:53:50.962Z,13.77
2023-10-09T09:56:22.799Z,13.64
2023-10-09T09:58:58.023Z,12.25
2023-10-09T10:01:37.741Z,11.14
2023-10-09T10:04:15.118Z,10.78
2023-10-09T10:06:46.522Z,12.35
2023-10-09T10:09:47.001Z,13.67
2023-10-09T10:12:18.898Z,13.75
2023-10-09T10:15:00.898Z,12.32
2023-10-09T10:17:30.756Z,11.07
2023-10-09T10:20:02.554Z,10.73
2023-10-09T10:22:31.987Z,12.25
2023-10-09T10:25:04.031Z,13.55
2023-10-09T10:27:32.097Z,13.85
2023-10-09T10:30:12.315Z,12.58
2023-10-09T10:32:52.714Z,11.28
2023-10-09T10:35:50.357Z,10.91
2023-10-09T10:38:50.821Z,12.71
2023-10-09T10:41:23.736Z,14.07
2023-10-09T10:43:52.942Z,14.15
2023-10-09T10:46:35.881Z,12.76
2023-10-09T10:49:19.073Z,11.47
2023-10-09T10:51:50.643Z,11.18
2023-10-09T10:54:32.828Z,12.73
2023-10-09T10:57:05.157Z,13.98
2023-10-09T10:59:40.498Z,14.14
2023-10-09T11:02:12.793Z,12.76
2023-10-09T11:04:45.259Z,11.44
2023-10-09T11:07:16.425Z,11.65
2023-10-09T11:10:00.226Z,13.16
2023-10-09T11:12:48.229Z,14.09
2023-10-09T11:15:24.832Z,14.00
2023-10-09T11:18:26.506Z,12.45
2023-10-09T11:21:04.324Z,10.97
2023-10-09T11:23:54.557Z,10.59
2023-10-09T11:26:32.322Z,12.28
2023-10-09T11:29:14.959Z,13.45
2023-10-09T11:32:06.405Z,14.21
2023-10-09T11:34:36.587Z,14.05
2023-10-09T11:37:16.915Z,12.55
2023-10-09T11:39:57.858Z,11.15
2023-10-09T11:42:37.220Z,10.80
2023-10-09T11:45:25.653Z,12.39
2023-10-09T11:48:01.256Z,13.71
2023-10-09T11:50:50.022Z,13.77
2023-10-09T11:53:21.340Z,12.17
2023-10-09T11:55:50.526Z,11.31
2023-10-09T11:58:25.497Z,12.61
2023-10-09T12:01:00.487Z,13.74
2023-10-09T12:03:31.345Z,13.79
2023-10-09T12:06:13.381Z,12.38
2023-10-09T12:08:41.885Z,10.94
2023-10-09T12:12:14.297Z,10.63
2023-10-09T12:14:45.288Z,12.85
2023-10-09T12:17:13.318Z,13.83
2023-10-09T12:19:41.308Z,14.47
2023-10-09T12:22:17.725Z,14.43
2023-10-09T12:24:47.222Z,12.97
2023-10-09T12:27:15.176Z,11.65
2023-10-09T12:29:48.840Z,11.18
2023-10-09T12:32:22.126Z,12.69
2023-10-09T12:34:52.308Z,13.82
2023-10-09T12:37:22.291Z,14.03
2023-10-09T12:39:51.415Z,12.70
2023-10-09T12:42:19.453Z,11.38
2023-10-09T12:44:47.337Z,10.98
2023-10-09T12:47:16.698Z,12.43
2023-10-09T12:49:45.935Z,13.79
2023-10-09T12:52:17.895Z,14.04
2023-10-09T12:54:49.792Z,12.69
2023-10-09T12:57:17.898Z,11.38
2023-10-09T12:59:50.020Z,10.99
2023-10-09T13:02:30.219Z,12.52
2023-10-09T13:05:01.514Z,13.82
2023-10-09T13:07:29.848Z,14.34
2023-10-09T13:10:10.336Z,14.31
2023-10-09T13:12:44.169Z,12.86
2023-10-09T13:15:12.661Z,11.54
2023-10-09T13:17:42.721Z,11.15
2023-10-09T13:20:17.645Z,12.62
2023-10-09T13:22:49.320Z,13.94
2023-10-09T13:25:33.555Z,14.48
2023-10-09T13:28:05.297Z,14.29
2023-10-09T13:30:41.440Z,12.86
2023-10-09T13:33:10.775Z,11.57
2023-10-09T13:35:39.426Z,11.24
2023-10-09T13:38:11.304Z,12.75
2023-10-09T13:40:39.466Z,14.05
2023-10-09T13:43:07.564Z,14.69
2023-10-09T13:45:40.398Z,14.66
2023-10-09T13:48:12.959Z,13.24
2023-10-09T13:50:44.197Z,11.93
2023-10-09T13:53:13.946Z,11.53
2023-10-09T13:55:45.295Z,13.02
2023-10-09T13:58:15.658Z,14.24
2023-10-09T14:00:44.674Z,14.50
2023-10-09T14:03:14.601Z,13.20
2023-10-09T14:06:02.286Z,11.85
2023-10-09T14:08:30.511Z,11.48
2023-10-09T14:10:58.634Z,13.01
2023-10-09T14:13:30.282Z,14.11
2023-10-09T14:16:01.415Z,14.69
2023-10-09T14:18:32.466Z,14.63
2023-10-09T14:21:11.307Z,13.24
2023-10-09T14:23:40.096Z,11.86
2023-10-09T14:26:07.991Z,11.37
2023-10-09T14:28:37.870Z,12.66
2023-10-09T14:31:13.312Z,13.79
2023-10-09T14:33:41.841Z,14.46
2023-10-09T14:36:09.942Z,14.48
2023-10-09T14:38:39.918Z,13.15
2023-10-09T14:41:13.356Z,11.87
2023-10-09T14:43:42.725Z,11.42
2023-10-09T14:46:15.170Z,12.68
2023-10-09T14:48:47.731Z,13.81
2023-10-09T14:51:16.283Z,14.41
2023-10-09T14:53:45.412Z,14.12
2023-10-09T14:56:17.279Z,12.63
2023-10-09T14:58:48.414Z,11.80
2023-10-09T15:01:20.795Z,12.95
2023-10-09T15:03:50.610Z,14.17
2023-10-09T15:06:19.717Z,14.46
2023-10-09T15:08:48.207Z,13.17
2023-10-09T15:11:16.407Z,11.83
2023-10-09T15:13:44.406Z,11.36
2023-10-09T15:16:12.988Z,12.66
2023-10-09T15:18:41.068Z,13.85
2023-10-09T15:21:10.156Z,14.52
2023-10-09T15:23:39.409Z,13.74
2023-10-09T15:26:08.444Z,12.24
2023-10-09T15:28:37.020Z,11.63
2023-10-09T15:31:12.463Z,12.77
2023-10-09T15:33:42.666Z,13.73
2023-10-09T15:36:21.656Z,14.26
2023-10-09T15:38:51.198Z,14.21
2023-10-09T15:41:22.594Z,12.92
2023-10-09T15:43:50.655Z,11.65
2023-10-09T15:46:18.974Z,11.18
2023-10-09T15:48:52.546Z,12.35
2023-10-09T15:51:21.032Z,13.46
2023-10-09T15:53:49.204Z,14.08
2023-10-09T15:56:19.469Z,14.55
2023-10-09T15:58:47.845Z,14.59
2023-10-09T16:01:19.889Z,13.34
2023-10-09T16:03:51.613Z,11.99
2023-10-09T16:06:19.720Z,11.49
2023-10-09T16:08:51.542Z,12.80
2023-10-09T16:11:24.725Z,14.05
2023-10-09T16:13:57.959Z,14.61
2023-10-09T16:16:33.356Z,14.50
2023-10-09T16:19:02.211Z,13.07
2023-10-09T16:21:31.010Z,11.76
2023-10-09T16:24:00.665Z,11.27
2023-10-09T16:26:30.013Z,12.63
2023-10-09T16:29:01.161Z,13.88
2023-10-09T16:31:29.254Z,14.63
2023-10-09T16:33:57.240Z,14.68
2023-10-09T16:36:25.133Z,13.36
2023-10-09T16:38:53.764Z,12.00
2023-10-09T16:41:27.185Z,11.37
2023-10-09T16:43:55.671Z,12.66
2023-10-09T16:46:25.792Z,13.90
2023-10-09T16:48:58.785Z,14.53
2023-10-09T16:51:27.935Z,14.50
2023-10-09T16:53:57.341Z,13.13
2023-10-09T16:56:25.547Z,11.84
2023-10-09T16:58:53.885Z,11.47
2023-10-09T17:01:28.994Z,12.92
2023-10-09T17:03:59.560Z,14.18
2023-10-09T17:06:30.544Z,14.77
2023-10-09T17:08:58.868Z,14.64
2023-10-09T17:11:26.862Z,13.19
2023-10-09T17:13:58.997Z,11.89
2023-10-09T17:16:33.040Z,11.48
2023-10-09T17:19:02.148Z,12.97
2023-10-09T17:21:37.430Z,14.06
2023-10-09T17:24:09.710Z,14.72
2023-10-09T17:26:39.966Z,14.70
2023-10-09T17:29:11.531Z,13.34
2023-10-09T17:31:40.915Z,12.04
2023-10-09T17:34:08.948Z,11.47
2023-10-09T17:36:36.842Z,12.71
2023-10-09T17:39:07.739Z,13.98
2023-10-09T17:41:39.172Z,14.70
2023-10-09T17:44:07.559Z,14.72
2023-10-09T17:46:35.955Z,13.41
2023-10-09T17:49:03.955Z,12.11
2023-10-09T17:51:31.782Z,11.60
2023-10-09T17:54:00.337Z,12.80
2023-10-09T17:56:28.261Z,13.79
2023-10-09T17:58:56.247Z,14.41
2023-10-09T18:01:29.168Z,14.87
2023-10-09T18:04:00.192Z,14.78
2023-10-09T18:06:28.548Z,13.37
2023-10-09T18:08:56.828Z,12.14
2023-10-09T18:11:25.534Z,11.66
2023-10-09T18:13:55.065Z,13.00
2023-10-09T18:16:24.045Z,14.08
2023-10-09T18:18:54.462Z,14.65
2023-10-09T18:21:22.903Z,14.65
2023-10-09T18:23:50.924Z,13.34
2023-10-09T18:26:20.092Z,12.07
2023-10-09T18:28:51.606Z,11.68
2023-10-09T18:31:20.320Z,13.24
2023-10-09T18:33:54.383Z,14.44
2023-10-09T18:36:22.906Z,15.11
2023-10-09T18:38:52.810Z,15.13
2023-10-09T18:41:23.740Z,13.73
2023-10-09T18:43:54.611Z,12.38
2023-10-09T18:46:27.826Z,11.97
2023-10-09T18:49:01.847Z,13.53
2023-10-09T18:51:31.884Z,14.69
2023-10-09T18:54:03.813Z,14.94
2023-10-09T18:56:37.167Z,13.55
2023-10-09T18:59:10.077Z,12.17
2023-10-09T19:01:38.346Z,11.78
2023-10-09T19:04:09.369Z,13.21
2023-10-09T19:06:38.048Z,14.44
2023-10-09T19:09:07.318Z,15.11
2023-10-09T19:11:40.237Z,15.09
2023-10-09T19:14:12.482Z,13.65
2023-10-09T19:16:40.532Z,12.32
2023-10-09T19:19:09.574Z,11.92
2023-10-09T19:21:37.590Z,13.32
2023-10-09T19:24:14.755Z,14.50
2023-10-09T19:26:43.722Z,15.19
2023-10-09T19:29:12.480Z,14.32
2023-10-09T19:31:40.711Z,12.80
2023-10-09T19:34:12.620Z,12.13
2023-10-09T19:36:42.467Z,13.31
2023-10-09T19:39:11.065Z,14.40
2023-10-09T19:41:39.437Z,15.00
2023-10-09T19:44:08.386Z,14.98
2023-10-09T19:46:39.516Z,13.55
2023-10-09T19:49:07.854Z,12.23
2023-10-09T19:51:36.131Z,11.78
2023-10-09T19:54:05.052Z,13.09
2023-10-09T19:56:33.648Z,14.19
2023-10-09T19:59:01.740Z,14.82
2023-10-09T20:01:30.908Z,15.21
2023-10-09T20:03:59.816Z,15.14
2023-10-09T20:06:30.013Z,13.77
2023-10-09T20:09:00.280Z,12.37
2023-10-09T20:11:28.245Z,11.87
2023-10-09T20:13:56.202Z,13.14
2023-10-09T20:16:27.765Z,14.06
2023-10-09T20:18:56.518Z,14.58
2023-10-09T20:21:24.671Z,14.88
2023-10-09T20:23:54.814Z,14.78
2023-10-09T20:26:24.140Z,13.49
2023-10-09T20:28:52.066Z,12.25
2023-10-09T20:31:23.458Z,11.77
2023-10-09T20:33:58.521Z,12.99
2023-10-09T20:36:30.197Z,14.11
2023-10-09T20:38:58.237Z,14.63
2023-10-09T20:41:29.070Z,14.12
2023-10-09T20:43:57.106Z,12.52
2023-10-09T20:46:25.901Z,11.79
2023-10-09T20:48:53.878Z,12.78
2023-10-09T20:51:21.879Z,13.72
2023-10-09T20:53:49.851Z,14.30
2023-10-09T20:56:18.737Z,14.68
2023-10-09T20:58:46.710Z,14.96
2023-10-09T21:01:17.864Z,14.83
2023-10-09T21:03:48.405Z,13.48
2023-10-09T21:06:18.122Z,12.15
2023-10-09T21:08:46.070Z,11.69
2023-10-09T21:11:53.169Z,13.29
2023-10-09T21:14:21.385Z,14.02
2023-10-09T21:16:49.501Z,14.44
2023-10-09T21:19:17.827Z,14.72
2023-10-09T21:21:45.748Z,14.94
2023-10-09T21:24:15.109Z,14.80
2023-10-09T21:26:43.067Z,13.51
2023-10-09T21:29:13.054Z,12.24
2023-10-09T21:31:41.302Z,11.79
2023-10-09T21:34:11.729Z,13.14
2023-10-09T21:36:39.645Z,14.35
2023-10-09T21:39:10.452Z,15.04
2023-10-09T21:41:38.676Z,15.03
2023-10-09T21:44:08.723Z,13.71
2023-10-09T21:46:36.754Z,12.41
2023-10-09T21:49:06.173Z,11.93
2023-10-09T21:51:34.247Z,13.07
2023-10-09T21:54:04.943Z,14.26
2023-10-09T21:56:33.034Z,14.94
2023-10-09T21:59:01.016Z,15.04
2023-10-09T22:01:29.188Z,13.77
2023-10-09T22:03:58.422Z,12.44
2023-10-09T22:06:26.696Z,11.96
2023-10-09T22:08:54.956Z,13.24
2023-10-09T22:11:22.874Z,14.30
2023-10-09T22:13:51.057Z,14.78
2023-10-09T22:16:19.042Z,14.79
2023-10-09T22:19:07.024Z,13.48
2023-10-09T22:21:48.772Z,12.00
2023-10-09T22:24:19.470Z,11.66
2023-10-09T22:26:52.326Z,12.95
2023-10-09T22:29:20.578Z,14.05
2023-10-09T22:31:48.850Z,14.66
2023-10-09T22:34:16.979Z,15.07
2023-10-09T22:36:54.281Z,14.97
2023-10-09T22:39:25.796Z,13.54
2023-10-09T22:41:55.893Z,12.28
2023-10-09T22:44:25.601Z,11.84
2023-10-09T22:46:56.837Z,13.15
2023-10-09T22:49:28.391Z,14.21
2023-10-09T22:51:58.125Z,14.76
2023-10-09T22:54:35.283Z,15.17
2023-10-09T22:57:24.484Z,14.83
2023-10-09T22:59:53.190Z,13.36
2023-10-09T23:02:44.158Z,12.15
2023-10-09T23:05:18.552Z,11.87
2023-10-09T23:08:00.071Z,13.29
2023-10-09T23:10:28.737Z,14.39
2023-10-09T23:13:15.348Z,14.91
2023-10-09T23:15:50.925Z,14.83
2023-10-09T23:18:33.366Z,13.34
2023-10-09T23:21:21.348Z,12.47
2023-10-09T23:24:09.707Z,13.71
2023-10-09T23:26:53.545Z,14.74
2023-10-09T23:29:30.895Z,14.88
2023-10-09T23:32:22.467Z,13.51
2023-10-09T23:35:00.694Z,12.10
2023-10-09T23:38:06.561Z,11.78
2023-10-09T23:40:41.394Z,13.52
2023-10-09T23:43:31.157Z,14.46
2023-10-09T23:46:01.544Z,15.01
2023-10-09T23:48:30.304Z,14.89
2023-10-09T23:51:03.839Z,13.56
2023-10-09T23:53:47.368Z,12.22
2023-10-09T23:56:35.289Z,11.84
2023-10-09T23:59:06.297Z,13.40
