createdAt,value
2023-04-16T00:00:17.195Z,13.88
2023-04-16T00:02:45.820Z,7.60
2023-04-16T00:07:43.507Z,7.57
2023-04-16T00:10:12.366Z,9.85
2023-04-16T00:15:12.606Z,9.85
2023-04-16T00:17:41.163Z,8.80
2023-04-16T00:20:10.587Z,8.18
2023-04-16T00:22:39.462Z,9.13
2023-04-16T00:25:08.293Z,9.05
2023-04-16T00:27:36.856Z,8.98
2023-04-16T00:30:07.992Z,9.10
2023-04-16T00:32:38.428Z,7.45
2023-04-16T00:35:08.176Z,9.02
2023-04-16T00:37:36.989Z,10.80
2023-04-16T00:40:06.678Z,8.18
2023-04-16T00:42:35.143Z,8.52
2023-04-16T00:45:06.397Z,13.15
2023-04-16T00:47:36.495Z,10.27
2023-04-16T00:50:05.467Z,12.40
2023-04-16T00:52:34.319Z,9.25
2023-04-16T00:55:03.126Z,9.95
2023-04-16T00:57:32.035Z,9.13
2023-04-16T01:00:00.543Z,12.35
2023-04-16T01:02:29.080Z,10.00
2023-04-16T01:04:59.046Z,7.97
2023-04-16T01:07:27.559Z,9.68
2023-04-16T01:09:58.922Z,10.43
2023-04-16T01:14:55.689Z,9.65
2023-04-16T01:19:54.576Z,8.80
2023-04-16T01:22:24.570Z,9.23
2023-04-16T01:24:53.150Z,11.27
2023-04-16T01:27:21.910Z,7.90
2023-04-16T01:29:50.604Z,8.50
2023-04-16T01:32:24.132Z,9.68
2023-04-16T01:34:52.859Z,9.65
2023-04-16T01:37:21.285Z,14.80
2023-04-16T01:39:51.704Z,12.10
2023-04-16T01:42:20.184Z,9.80
2023-04-16T01:44:49.071Z,9.43
2023-04-16T01:47:20.768Z,6.80
2023-04-16T01:52:17.825Z,8.57
2023-04-16T01:54:46.349Z,7.15
2023-04-16T01:57:16.259Z,9.50
2023-04-16T01:59:44.725Z,8.95
2023-04-16T02:02:14.802Z,6.90
2023-04-16T02:04:45.326Z,10.73
2023-04-16T02:07:14.262Z,8.25
2023-04-16T02:09:42.898Z,9.90
2023-04-16T02:12:11.925Z,12.82
2023-04-16T02:14:41.729Z,9.38
2023-04-16T02:17:10.729Z,10.02
2023-04-16T02:19:43.166Z,9.10
2023-04-16T02:22:12.015Z,8.43
2023-04-16T02:24:41.097Z,13.45
2023-04-16T02:27:11.531Z,9.15
2023-04-16T02:29:42.332Z,10.02
2023-04-16T02:32:16.219Z,11.43
2023-04-16T02:34:47.019Z,9.25
2023-04-16T02:37:16.675Z,11.90
2023-04-16T02:42:16.300Z,8.52
2023-04-16T02:44:46.180Z,8.07
2023-04-16T02:47:14.847Z,9.50
2023-04-16T02:49:43.310Z,8.88
2023-04-16T02:52:12.814Z,8.65
2023-04-16T02:54:42.909Z,8.73
2023-04-16T02:57:11.487Z,7.53
2023-04-16T02:59:40.025Z,9.27
2023-04-16T03:02:10.851Z,9.68
2023-04-16T03:04:39.629Z,10.60
2023-04-16T03:07:14.281Z,9.85
2023-04-16T03:09:44.271Z,8.13
2023-04-16T03:12:12.894Z,13.73
2023-04-16T03:14:44.666Z,8.65
2023-04-16T03:17:14.790Z,10.82
2023-04-16T03:19:43.246Z,10.98
2023-04-16T03:22:17.270Z,8.55
2023-04-16T03:24:51.312Z,11.75
2023-04-16T03:27:29.861Z,7.18
2023-04-16T03:30:00.873Z,12.32
2023-04-16T03:32:45.241Z,8.48
2023-04-16T03:35:16.783Z,8.70
2023-04-16T03:37:51.625Z,8.18
2023-04-16T03:40:23.790Z,11.05
2023-04-16T03:42:54.422Z,12.60
2023-04-16T03:45:24.666Z,8.40
2023-04-16T03:47:55.427Z,9.52
2023-04-16T03:50:27.099Z,12.50
2023-04-16T03:55:36.375Z,7.25
2023-04-16T03:58:06.500Z,8.30
2023-04-16T04:00:36.301Z,10.48
2023-04-16T04:03:18.092Z,9.00
2023-04-16T04:05:51.327Z,10.05
2023-04-16T04:08:26.245Z,11.02
2023-04-16T04:13:24.609Z,9.23
2023-04-16T04:15:54.054Z,9.43
2023-04-16T04:18:25.789Z,9.98
2023-04-16T04:21:12.783Z,11.80
2023-04-16T04:23:44.810Z,10.23
2023-04-16T04:26:25.938Z,12.88
2023-04-16T04:28:58.352Z,8.55
2023-04-16T04:31:30.242Z,9.80
2023-04-16T04:34:00.428Z,13.35
2023-04-16T04:36:38.347Z,11.10
2023-04-16T04:39:07.480Z,8.75
2023-04-16T04:41:36.231Z,10.55
2023-04-16T04:44:05.900Z,10.90
2023-04-16T04:49:04.008Z,8.20
2023-04-16T04:51:33.211Z,11.50
2023-04-16T04:54:01.558Z,9.40
2023-04-16T04:56:29.941Z,17.05
2023-04-16T04:58:58.327Z,8.30
2023-04-16T05:01:26.913Z,10.27
2023-04-16T05:03:55.343Z,9.13
2023-04-16T05:06:25.720Z,11.75
2023-04-16T05:08:54.791Z,10.65
2023-04-16T05:11:23.170Z,9.68
2023-04-16T05:13:51.515Z,8.60
2023-04-16T05:16:20.094Z,8.40
2023-04-16T05:18:48.544Z,10.70
2023-04-16T05:21:16.903Z,9.15
2023-04-16T05:23:46.662Z,11.35
2023-04-16T05:26:15.102Z,20.85
2023-04-16T05:28:43.496Z,9.35
2023-04-16T05:31:12.060Z,10.82
2023-04-16T05:33:45.892Z,17.40
2023-04-16T05:36:23.720Z,10.82
2023-04-16T05:38:54.998Z,10.65
2023-04-16T05:41:23.804Z,9.80
2023-04-16T05:43:52.182Z,8.43
2023-04-16T05:46:20.804Z,9.57
2023-04-16T05:48:51.779Z,9.02
2023-04-16T05:51:22.155Z,8.30
2023-04-16T05:53:50.886Z,10.65
2023-04-16T05:56:21.011Z,9.23
2023-04-16T05:58:49.426Z,8.38
2023-04-16T06:01:17.903Z,7.22
2023-04-16T06:03:46.528Z,10.05
2023-04-16T06:06:15.094Z,7.95
2023-04-16T06:08:43.966Z,9.48
2023-04-16T06:13:43.701Z,9.10
2023-04-16T06:16:12.441Z,8.40
2023-04-16T06:18:44.784Z,7.63
2023-04-16T06:21:13.517Z,7.00
2023-04-16T06:23:44.690Z,7.22
2023-04-16T06:26:13.319Z,6.03
2023-04-16T06:28:45.818Z,7.13
2023-04-16T06:31:14.415Z,5.53
2023-04-16T06:33:42.972Z,5.15
2023-04-16T06:36:13.119Z,6.28
2023-04-16T06:38:41.686Z,6.03
2023-04-16T06:41:12.674Z,8.65
2023-04-16T06:43:43.811Z,5.90
2023-04-16T06:46:12.498Z,11.52
2023-04-16T06:48:45.429Z,6.35
2023-04-16T06:51:16.851Z,8.80
2023-04-16T06:53:53.702Z,5.32
2023-04-16T06:56:22.286Z,5.63
2023-04-16T06:58:59.569Z,6.53
2023-04-16T07:01:28.499Z,6.53
2023-04-16T07:08:55.051Z,4.97
2023-04-16T07:11:23.761Z,8.07
2023-04-16T07:13:54.310Z,6.82
2023-04-16T07:16:22.894Z,5.80
2023-04-16T07:18:56.754Z,10.13
2023-04-16T07:21:26.176Z,5.07
2023-04-16T07:23:55.994Z,6.00
2023-04-16T07:26:26.953Z,5.30
2023-04-16T07:28:59.588Z,6.80
2023-04-16T07:31:29.573Z,8.32
2023-04-16T07:34:01.083Z,10.20
2023-04-16T07:36:30.374Z,10.10
2023-04-16T07:39:01.206Z,6.72
2023-04-16T07:41:31.121Z,5.68
2023-04-16T07:44:02.370Z,4.93
2023-04-16T07:46:45.727Z,6.35
2023-04-16T07:49:15.869Z,6.68
2023-04-16T07:51:44.549Z,4.53
2023-04-16T07:54:13.159Z,7.65
2023-04-16T07:56:44.175Z,5.13
2023-04-16T07:59:22.909Z,6.60
2023-04-16T08:01:54.052Z,8.55
2023-04-16T08:04:25.769Z,7.60
2023-04-16T08:06:56.082Z,8.55
2023-04-16T08:09:29.723Z,6.13
2023-04-16T08:11:58.345Z,11.02
2023-04-16T08:14:28.276Z,5.38
2023-04-16T08:16:56.829Z,5.20
2023-04-16T08:19:25.307Z,5.28
2023-04-16T08:21:53.715Z,6.78
2023-04-16T08:24:22.156Z,4.95
2023-04-16T08:26:50.754Z,5.88
2023-04-16T08:29:21.704Z,6.53
2023-04-16T08:31:51.987Z,5.68
2023-04-16T08:34:20.994Z,5.57
2023-04-16T08:39:19.866Z,8.68
2023-04-16T08:41:48.873Z,6.50
2023-04-16T08:46:57.537Z,5.35
2023-04-16T08:49:48.145Z,4.15
2023-04-16T08:52:56.994Z,6.97
2023-04-16T08:55:32.560Z,7.25
2023-04-16T08:58:02.377Z,7.60
2023-04-16T09:00:34.993Z,5.25
2023-04-16T09:03:05.996Z,8.63
2023-04-16T09:05:35.284Z,8.30
2023-04-16T09:08:04.612Z,6.15
2023-04-16T09:10:34.900Z,5.20
2023-04-16T09:13:04.306Z,7.78
2023-04-16T09:15:36.824Z,6.45
2023-04-16T09:18:06.887Z,6.60
2023-04-16T09:20:35.954Z,7.55
2023-04-16T09:23:04.510Z,7.68
2023-04-16T09:25:35.859Z,5.60
2023-04-16T09:28:04.556Z,5.85
2023-04-16T09:30:34.649Z,4.88
2023-04-16T09:33:22.776Z,7.03
2023-04-16T09:35:53.569Z,7.25
2023-04-16T09:38:22.448Z,4.85
2023-04-16T09:41:09.505Z,5.93
2023-04-16T09:43:40.283Z,6.05
2023-04-16T09:46:12.554Z,4.70
2023-04-16T09:48:42.430Z,6.03
2023-04-16T09:51:10.937Z,6.22
2023-04-16T09:53:41.174Z,4.38
2023-04-16T09:56:11.769Z,6.75
2023-04-16T09:58:40.523Z,7.30
2023-04-16T10:01:11.503Z,4.47
2023-04-16T10:03:42.862Z,6.55
2023-04-16T10:06:19.530Z,5.72
2023-04-16T10:08:50.224Z,3.95
2023-04-16T10:11:19.957Z,5.07
2023-04-16T10:13:48.627Z,5.05
2023-04-16T10:16:17.832Z,3.75
2023-04-16T10:18:48.166Z,7.90
2023-04-16T10:21:16.892Z,6.05
2023-04-16T10:23:49.757Z,3.58
2023-04-16T10:26:19.638Z,6.18
2023-04-16T10:28:48.370Z,9.63
2023-04-16T10:31:17.206Z,5.47
2023-04-16T10:36:18.073Z,6.43
2023-04-16T10:38:48.286Z,8.23
2023-04-16T10:41:20.995Z,5.18
2023-04-16T10:43:51.693Z,7.57
2023-04-16T10:46:22.306Z,6.90
2023-04-16T10:48:52.241Z,10.55
2023-04-16T10:51:33.688Z,5.88
2023-04-16T10:54:05.966Z,7.57
2023-04-16T10:56:35.465Z,5.72
2023-04-16T10:59:06.723Z,6.43
2023-04-16T11:01:37.419Z,5.85
2023-04-16T11:04:31.812Z,6.38
2023-04-16T11:07:06.739Z,6.68
2023-04-16T11:09:47.257Z,5.47
2023-04-16T11:12:18.612Z,5.47
2023-04-16T11:14:50.449Z,9.82
2023-04-16T11:17:19.522Z,6.25
2023-04-16T11:19:48.855Z,8.55
2023-04-16T11:22:19.381Z,9.35
2023-04-16T11:24:49.732Z,7.38
2023-04-16T11:27:19.381Z,10.00
2023-04-16T11:29:47.906Z,8.10
2023-04-16T11:32:24.000Z,7.00
2023-04-16T11:34:52.612Z,7.55
2023-04-16T11:37:33.258Z,8.45
2023-04-16T11:40:02.738Z,7.05
2023-04-16T11:42:31.501Z,7.13
2023-04-16T11:45:01.646Z,9.73
2023-04-16T11:47:32.608Z,8.48
2023-04-16T11:50:20.223Z,7.63
2023-04-16T11:52:51.476Z,7.25
2023-04-16T11:55:21.002Z,8.93
2023-04-16T11:57:50.143Z,8.60
2023-04-16T12:00:24.507Z,10.10
2023-04-16T12:02:55.258Z,11.07
2023-04-16T12:05:35.031Z,8.63
2023-04-16T12:08:06.856Z,7.65
2023-04-16T12:10:37.733Z,9.75
2023-04-16T12:13:13.727Z,6.75
2023-04-16T12:15:51.028Z,6.65
2023-04-16T12:18:20.871Z,9.45
2023-04-16T12:20:49.393Z,7.30
2023-04-16T12:23:27.214Z,7.38
2023-04-16T12:25:56.238Z,8.32
2023-04-16T12:28:32.326Z,7.38
2023-04-16T12:31:03.822Z,8.77
2023-04-16T12:33:32.768Z,7.93
2023-04-16T12:38:35.136Z,6.55
2023-04-16T12:41:05.444Z,10.57
2023-04-16T12:43:33.956Z,8.52
2023-04-16T12:46:04.155Z,8.07
2023-04-16T12:48:35.702Z,5.80
2023-04-16T12:51:04.446Z,5.70
2023-04-16T12:53:34.365Z,6.85
2023-04-16T12:56:02.839Z,7.22
2023-04-16T12:58:31.401Z,8.48
2023-04-16T13:01:00.114Z,6.25
2023-04-16T13:03:31.677Z,7.47
2023-04-16T13:06:12.489Z,7.85
2023-04-16T13:08:42.643Z,8.25
2023-04-16T13:11:11.723Z,9.82
2023-04-16T13:13:40.186Z,9.75
2023-04-16T13:16:08.988Z,9.30
2023-04-16T13:18:38.788Z,10.23
2023-04-16T13:21:07.325Z,8.02
2023-04-16T13:23:36.757Z,9.43
2023-04-16T13:26:06.837Z,9.27
2023-04-16T13:28:35.537Z,8.02
2023-04-16T13:31:06.220Z,6.50
2023-04-16T13:33:36.465Z,9.20
2023-04-16T13:36:05.612Z,8.30
2023-04-16T13:38:37.343Z,6.82
2023-04-16T13:41:07.530Z,9.95
2023-04-16T13:43:36.114Z,7.68
2023-04-16T13:46:04.756Z,10.00
2023-04-16T13:48:33.335Z,10.73
2023-04-16T13:51:01.743Z,8.13
2023-04-16T13:53:30.282Z,8.95
2023-04-16T13:55:58.826Z,6.80
2023-04-16T13:58:28.786Z,10.10
2023-04-16T14:00:57.451Z,9.45
2023-04-16T14:03:26.987Z,6.97
2023-04-16T14:05:55.679Z,7.45
2023-04-16T14:08:24.266Z,9.50
2023-04-16T14:10:54.463Z,9.68
2023-04-16T14:13:30.611Z,8.82
2023-04-16T14:15:59.239Z,7.88
2023-04-16T14:18:27.837Z,8.70
2023-04-16T14:21:02.331Z,7.72
2023-04-16T14:23:34.297Z,8.20
2023-04-16T14:26:02.915Z,10.07
2023-04-16T14:28:32.758Z,10.57
2023-04-16T14:31:03.604Z,7.97
2023-04-16T14:33:33.526Z,11.77
2023-04-16T14:36:06.760Z,10.27
2023-04-16T14:38:38.355Z,9.30
2023-04-16T14:41:07.030Z,10.13
2023-04-16T14:43:37.570Z,6.88
2023-04-16T14:46:07.854Z,7.93
2023-04-16T14:48:36.365Z,8.30
2023-04-16T14:51:04.806Z,7.38
2023-04-16T14:53:34.614Z,8.30
2023-04-16T14:56:13.621Z,9.15
2023-04-16T15:01:13.794Z,9.48
2023-04-16T15:03:50.574Z,7.68
2023-04-16T15:06:19.193Z,9.27
2023-04-16T15:08:50.438Z,7.47
2023-04-16T15:11:19.002Z,10.20
2023-04-16T15:13:50.253Z,8.65
2023-04-16T15:16:19.399Z,11.10
2023-04-16T15:18:47.972Z,8.18
2023-04-16T15:21:16.481Z,8.48
2023-04-16T15:23:44.990Z,8.30
2023-04-16T15:26:13.443Z,10.57
2023-04-16T15:28:43.688Z,8.35
2023-04-16T15:31:13.665Z,8.90
2023-04-16T15:33:42.150Z,10.40
2023-04-16T15:36:11.478Z,10.40
2023-04-16T15:38:39.985Z,10.32
2023-04-16T15:41:08.447Z,8.65
2023-04-16T15:43:36.944Z,8.95
2023-04-16T15:46:05.664Z,9.38
2023-04-16T15:48:36.433Z,11.85
2023-04-16T15:51:05.159Z,9.02
2023-04-16T15:53:33.935Z,10.15
2023-04-16T15:56:02.598Z,9.75
2023-04-16T15:58:31.604Z,8.45
2023-04-16T16:01:00.460Z,10.45
2023-04-16T16:05:59.978Z,9.75
2023-04-16T16:08:29.645Z,10.65
2023-04-16T16:10:58.277Z,9.65
2023-04-16T16:13:27.652Z,12.25
2023-04-16T16:15:56.240Z,9.63
2023-04-16T16:18:24.658Z,8.40
2023-04-16T16:20:58.125Z,14.13
2023-04-16T16:23:28.167Z,15.93
2023-04-16T16:25:56.997Z,10.60
2023-04-16T16:28:25.478Z,12.98
2023-04-16T16:31:00.848Z,14.80
2023-04-16T16:33:29.675Z,18.20
2023-04-16T16:35:58.272Z,53.22
2023-04-16T16:38:28.277Z,29.27
2023-04-16T16:40:56.728Z,25.63
2023-04-16T16:43:25.377Z,43.97
2023-04-16T16:45:53.887Z,24.48
2023-04-16T16:48:22.272Z,18.30
2023-04-16T16:50:51.165Z,20.83
2023-04-16T16:53:20.026Z,19.02
2023-04-16T16:55:50.949Z,18.05
2023-04-16T16:58:19.579Z,12.75
2023-04-16T17:00:50.191Z,17.80
2023-04-16T17:03:18.914Z,14.15
2023-04-16T17:05:47.638Z,11.68
2023-04-16T17:08:16.281Z,12.90
2023-04-16T17:10:44.883Z,16.70
2023-04-16T17:13:19.736Z,16.63
2023-04-16T17:15:48.262Z,14.77
2023-04-16T17:18:17.892Z,18.45
2023-04-16T17:20:46.452Z,17.58
2023-04-16T17:23:15.407Z,18.13
2023-04-16T17:25:54.159Z,16.17
2023-04-16T17:30:57.391Z,14.35
2023-04-16T17:33:26.308Z,18.15
2023-04-16T17:35:54.829Z,15.95
2023-04-16T17:38:23.265Z,15.88
2023-04-16T17:40:51.854Z,14.40
2023-04-16T17:43:20.652Z,15.57
2023-04-16T17:45:51.799Z,20.90
2023-04-16T17:48:20.413Z,15.05
2023-04-16T17:50:49.971Z,16.05
2023-04-16T17:53:22.242Z,19.67
2023-04-16T17:55:56.517Z,20.90
2023-04-16T17:58:26.492Z,17.98
2023-04-16T18:00:56.330Z,21.48
2023-04-16T18:03:27.337Z,18.67
2023-04-16T18:05:56.068Z,17.27
2023-04-16T18:08:25.511Z,20.63
2023-04-16T18:10:55.530Z,17.60
2023-04-16T18:13:24.763Z,17.77
2023-04-16T18:15:53.809Z,20.00
2023-04-16T18:18:26.218Z,19.48
2023-04-16T18:20:57.391Z,15.55
2023-04-16T18:23:28.937Z,12.85
2023-04-16T18:25:57.477Z,15.40
2023-04-16T18:28:27.714Z,13.07
2023-04-16T18:31:04.919Z,16.25
2023-04-16T18:33:54.206Z,11.90
2023-04-16T18:36:23.677Z,12.68
2023-04-16T18:39:00.083Z,16.42
2023-04-16T18:41:31.834Z,17.17
2023-04-16T18:44:00.525Z,16.77
2023-04-16T18:46:28.941Z,16.77
2023-04-16T18:49:01.560Z,15.90
2023-04-16T18:51:30.220Z,13.60
2023-04-16T18:53:58.835Z,18.63
2023-04-16T18:56:27.342Z,17.92
2023-04-16T18:58:55.919Z,20.50
2023-04-16T19:01:25.034Z,20.02
2023-04-16T19:03:58.813Z,16.35
2023-04-16T19:06:40.352Z,18.75
2023-04-16T19:09:24.204Z,19.70
2023-04-16T19:11:52.758Z,17.95
2023-04-16T19:14:21.425Z,16.38
2023-04-16T19:16:49.868Z,22.13
2023-04-16T19:19:22.668Z,15.63
2023-04-16T19:21:51.524Z,13.52
2023-04-16T19:24:23.730Z,15.68
2023-04-16T19:26:55.140Z,19.33
2023-04-16T19:29:23.757Z,17.25
2023-04-16T19:31:52.376Z,19.42
2023-04-16T19:34:24.512Z,21.33
2023-04-16T19:36:53.126Z,17.83
2023-04-16T19:39:26.992Z,16.02
2023-04-16T19:41:56.204Z,18.23
2023-04-16T19:44:25.389Z,15.18
2023-04-16T19:46:53.989Z,19.67
2023-04-16T19:49:25.327Z,20.00
2023-04-16T19:51:54.842Z,18.48
2023-04-16T19:54:23.251Z,13.55
2023-04-16T19:56:52.964Z,16.25
2023-04-16T19:59:23.747Z,14.65
2023-04-16T20:01:54.295Z,13.05
2023-04-16T20:04:26.696Z,15.95
2023-04-16T20:06:57.644Z,15.20
2023-04-16T20:09:26.470Z,17.05
2023-04-16T20:11:55.174Z,17.83
2023-04-16T20:16:54.994Z,15.00
2023-04-16T20:19:31.457Z,18.55
2023-04-16T20:22:00.103Z,16.15
2023-04-16T20:24:31.428Z,15.68
2023-04-16T20:27:01.835Z,14.07
2023-04-16T20:29:30.439Z,15.98
2023-04-16T20:31:58.994Z,15.32
2023-04-16T20:34:30.809Z,15.93
2023-04-16T20:36:59.253Z,12.63
2023-04-16T20:39:27.697Z,13.90
2023-04-16T20:41:57.788Z,15.43
2023-04-16T20:44:33.308Z,14.38
2023-04-16T20:47:01.797Z,16.98
2023-04-16T20:49:34.695Z,12.75
2023-04-16T20:52:03.653Z,14.10
2023-04-16T20:57:02.272Z,15.32
2023-04-16T20:59:32.535Z,15.27
2023-04-16T21:02:03.992Z,15.32
2023-04-16T21:04:34.060Z,17.10
2023-04-16T21:07:04.091Z,17.20
2023-04-16T21:09:32.730Z,14.50
2023-04-16T21:12:01.753Z,13.13
2023-04-16T21:14:35.614Z,14.15
2023-04-16T21:17:04.130Z,17.33
2023-04-16T21:19:33.962Z,15.95
2023-04-16T21:22:02.961Z,15.05
2023-04-16T21:27:01.849Z,14.35
2023-04-16T21:29:30.671Z,17.92
2023-04-16T21:31:59.174Z,15.35
2023-04-16T21:34:27.830Z,16.45
2023-04-16T21:36:57.624Z,15.27
2023-04-16T21:39:31.081Z,14.05
2023-04-16T21:42:02.093Z,13.25
2023-04-16T21:44:30.787Z,11.25
2023-04-16T21:46:59.163Z,13.43
2023-04-16T21:49:27.590Z,14.20
2023-04-16T21:51:59.379Z,21.30
2023-04-16T21:54:27.891Z,12.45
2023-04-16T21:56:59.292Z,13.75
2023-04-16T21:59:27.777Z,15.80
2023-04-16T22:01:56.322Z,15.30
2023-04-16T22:04:26.522Z,15.80
2023-04-16T22:06:57.224Z,13.80
2023-04-16T22:09:27.223Z,14.15
2023-04-16T22:11:59.747Z,18.90
2023-04-16T22:14:29.639Z,13.73
2023-04-16T22:16:58.819Z,12.45
2023-04-16T22:19:27.436Z,20.88
2023-04-16T22:21:56.373Z,17.13
2023-04-16T22:26:54.276Z,16.77
2023-04-16T22:29:22.776Z,14.43
2023-04-16T22:31:51.209Z,13.80
2023-04-16T22:34:19.739Z,14.13
2023-04-16T22:36:48.869Z,14.63
2023-04-16T22:39:17.321Z,13.80
2023-04-16T22:41:45.730Z,13.43
2023-04-16T22:44:15.849Z,18.98
2023-04-16T22:46:46.990Z,11.85
2023-04-16T22:49:17.593Z,14.43
2023-04-16T22:51:46.048Z,12.77
2023-04-16T22:54:14.470Z,12.77
2023-04-16T22:56:44.695Z,11.75
2023-04-16T22:59:13.359Z,13.07
2023-04-16T23:01:44.661Z,12.02
2023-04-16T23:04:13.227Z,15.10
2023-04-16T23:06:42.170Z,11.95
2023-04-16T23:11:39.294Z,13.20
2023-04-16T23:14:07.714Z,13.98
2023-04-16T23:16:36.159Z,13.23
2023-04-16T23:19:05.963Z,14.23
2023-04-16T23:21:34.410Z,11.63
2023-04-16T23:24:03.540Z,16.77
2023-04-16T23:26:33.052Z,12.65
2023-04-16T23:29:01.531Z,14.77
2023-04-16T23:31:30.014Z,13.10
2023-04-16T23:34:00.452Z,13.18
2023-04-16T23:36:31.146Z,19.15
2023-04-16T23:38:59.650Z,13.27
2023-04-16T23:41:30.684Z,16.60
2023-04-16T23:44:00.722Z,15.63
2023-04-16T23:46:31.874Z,14.50
2023-04-16T23:49:00.653Z,14.23
2023-04-16T23:51:31.725Z,12.73
2023-04-16T23:54:00.188Z,17.45
2023-04-16T23:56:30.135Z,11.23
2023-04-16T23:58:58.808Z,10.57
