createdAt,value
2022-08-07T00:00:47.967Z,25.2
2022-08-07T00:02:35.702Z,25.1
2022-08-07T00:03:47.184Z,25.1
2022-08-07T00:04:50.222Z,25.2
2022-08-07T00:05:52.746Z,25.2
2022-08-07T00:06:56.096Z,25.2
2022-08-07T00:08:11.057Z,25.2
2022-08-07T00:09:20.975Z,25.2
2022-08-07T00:10:47.597Z,25.2
2022-08-07T00:11:59.840Z,25.2
2022-08-07T00:13:02.591Z,25.2
2022-08-07T00:14:29.924Z,25.2
2022-08-07T00:15:35.826Z,25.2
2022-08-07T00:16:53.169Z,25.2
2022-08-07T00:17:54.867Z,25.2
2022-08-07T00:18:56.518Z,25.2
2022-08-07T00:20:00.716Z,25.1
2022-08-07T00:21:55.860Z,25.1
2022-08-07T00:23:07.942Z,25.1
2022-08-07T00:24:10.285Z,25.2
2022-08-07T00:25:15.763Z,25.2
2022-08-07T00:26:31.317Z,25.2
2022-08-07T00:28:12.053Z,25.3
2022-08-07T00:29:17.004Z,25.3
2022-08-07T00:30:26.333Z,25.2
2022-08-07T00:31:37.735Z,25.2
2022-08-07T00:32:44.372Z,25.2
2022-08-07T00:33:47.550Z,25.2
2022-08-07T00:34:50.669Z,25.2
2022-08-07T00:35:53.898Z,25.2
2022-08-07T00:36:55.622Z,25.2
2022-08-07T00:37:57.259Z,25.2
2022-08-07T00:38:58.929Z,25.2
2022-08-07T00:40:02.453Z,25.1
2022-08-07T00:41:04.488Z,25
2022-08-07T00:42:16.761Z,24.9
2022-08-07T00:43:58.763Z,24.9
2022-08-07T00:45:06.753Z,24.9
2022-08-07T00:46:18.738Z,24.8
2022-08-07T00:48:08.598Z,24.8
2022-08-07T00:50:17.249Z,24.8
2022-08-07T00:51:56.513Z,24.8
2022-08-07T00:53:02.343Z,24.8
2022-08-07T00:54:03.963Z,24.8
2022-08-07T00:55:10.498Z,24.7
2022-08-07T00:56:18.508Z,24.7
2022-08-07T00:57:20.405Z,24.6
2022-08-07T00:58:26.355Z,24.6
2022-08-07T00:59:32.604Z,24.6
2022-08-07T01:00:37.770Z,24.6
2022-08-07T01:01:57.058Z,24.5
2022-08-07T01:02:59.868Z,24.5
2022-08-07T01:04:03.045Z,24.5
2022-08-07T01:05:18.988Z,24.5
2022-08-07T01:06:26.117Z,24.4
2022-08-07T01:07:28.684Z,24.4
2022-08-07T01:08:34.908Z,24.4
2022-08-07T01:10:04.103Z,24.4
2022-08-07T01:12:05.289Z,24.4
2022-08-07T01:13:35.039Z,24.5
2022-08-07T01:14:36.945Z,24.5
2022-08-07T01:16:01.465Z,24.5
2022-08-07T01:17:07.662Z,24.5
2022-08-07T01:18:09.586Z,24.4
2022-08-07T01:19:18.678Z,24.4
2022-08-07T01:20:21.494Z,24.4
2022-08-07T01:21:33.155Z,24.3
2022-08-07T01:22:41.438Z,24.3
2022-08-07T01:24:18.644Z,24.3
2022-08-07T01:25:40.201Z,24.3
2022-08-07T01:26:58.134Z,24.3
2022-08-07T01:27:59.874Z,24.3
2022-08-07T01:29:01.407Z,24.3
2022-08-07T01:30:05.322Z,24.3
2022-08-07T01:31:06.999Z,24.2
2022-08-07T01:32:19.326Z,24.2
2022-08-07T01:33:30.223Z,24.2
2022-08-07T01:34:59.231Z,24.2
2022-08-07T01:36:06.119Z,24.3
2022-08-07T01:37:25.655Z,24.3
2022-08-07T01:38:35.015Z,24.2
2022-08-07T01:39:39.849Z,24.2
2022-08-07T01:40:49.666Z,24.2
2022-08-07T01:42:07.785Z,24.2
2022-08-07T01:44:00.542Z,24.2
2022-08-07T01:45:03.269Z,24.2
2022-08-07T01:46:05.099Z,24.2
2022-08-07T01:47:14.746Z,24.1
2022-08-07T01:49:32.527Z,24.2
2022-08-07T01:50:34.805Z,24.3
2022-08-07T01:52:02.919Z,24.3
2022-08-07T01:53:11.698Z,24.3
2022-08-07T01:55:38.506Z,24.5
2022-08-07T01:56:40.069Z,24.5
2022-08-07T01:58:01.669Z,24.5
2022-08-07T01:59:38.740Z,24.5
2022-08-07T02:00:49.183Z,24.5
2022-08-07T02:01:59.172Z,24.6
2022-08-07T02:03:12.601Z,24.5
2022-08-07T02:04:56.518Z,24.6
2022-08-07T02:05:59.527Z,24.6
2022-08-07T02:07:02.966Z,24.6
2022-08-07T02:08:05.279Z,24.6
2022-08-07T02:09:11.627Z,24.6
2022-08-07T02:11:00.214Z,24.6
2022-08-07T02:12:05.323Z,24.7
2022-08-07T02:13:07.752Z,24.7
2022-08-07T02:14:10.868Z,24.7
2022-08-07T02:15:42.681Z,24.7
2022-08-07T02:16:44.233Z,24.7
2022-08-07T02:17:49.274Z,24.7
2022-08-07T02:18:53.429Z,24.7
2022-08-07T02:20:05.999Z,24.7
2022-08-07T02:21:25.784Z,24.8
2022-08-07T02:22:56.751Z,24.8
2022-08-07T02:23:58.379Z,24.8
2022-08-07T02:25:07.058Z,24.8
2022-08-07T02:26:32.231Z,24.8
2022-08-07T02:27:41.004Z,24.8
2022-08-07T02:28:54.400Z,24.8
2022-08-07T02:29:57.855Z,24.8
2022-08-07T02:31:10.419Z,24.8
2022-08-07T02:32:33.740Z,24.9
2022-08-07T02:34:11.362Z,24.9
2022-08-07T02:35:20.310Z,24.9
2022-08-07T02:37:35.996Z,24.9
2022-08-07T02:38:50.559Z,24.9
2022-08-07T02:40:02.591Z,24.9
2022-08-07T02:41:37.950Z,24.9
2022-08-07T02:42:40.053Z,24.9
2022-08-07T02:43:41.864Z,24.9
2022-08-07T02:44:51.845Z,24.9
2022-08-07T02:45:59.565Z,24.8
2022-08-07T02:47:05.200Z,24.8
2022-08-07T02:48:09.946Z,24.8
2022-08-07T02:49:28.970Z,24.8
2022-08-07T02:51:04.380Z,24.9
2022-08-07T02:52:07.496Z,24.9
2022-08-07T02:53:14.998Z,24.9
2022-08-07T02:54:16.701Z,24.9
2022-08-07T02:55:27.451Z,24.9
2022-08-07T02:57:23.138Z,25
2022-08-07T02:58:36.892Z,25
2022-08-07T02:59:55.048Z,25
2022-08-07T03:01:16.128Z,25
2022-08-07T03:02:42.006Z,25
2022-08-07T03:03:57.884Z,25
2022-08-07T03:05:20.622Z,25
2022-08-07T03:06:32.978Z,25
2022-08-07T03:07:43.392Z,25
2022-08-07T03:09:12.830Z,25
2022-08-07T03:10:14.514Z,25
2022-08-07T03:11:16.206Z,25
2022-08-07T03:12:22.134Z,25
2022-08-07T03:13:38.941Z,24.9
2022-08-07T03:15:07.674Z,25
2022-08-07T03:16:09.849Z,25
2022-08-07T03:17:14.051Z,24.9
2022-08-07T03:18:20.062Z,24.9
2022-08-07T03:19:37.657Z,24.9
2022-08-07T03:20:39.950Z,24.9
2022-08-07T03:21:50.405Z,24.9
2022-08-07T03:22:52.746Z,24.9
2022-08-07T03:24:18.699Z,25
2022-08-07T03:25:32.409Z,25
2022-08-07T03:26:51.448Z,25
2022-08-07T03:28:09.874Z,25
2022-08-07T03:29:44.696Z,25
2022-08-07T03:30:53.185Z,25
2022-08-07T03:31:55.852Z,25
2022-08-07T03:33:00.923Z,25
2022-08-07T03:34:11.370Z,25
2022-08-07T03:35:38.104Z,25
2022-08-07T03:36:52.714Z,25
2022-08-07T03:37:55.487Z,25
2022-08-07T03:38:57.232Z,25
2022-08-07T03:40:13.566Z,25
2022-08-07T03:41:19.642Z,25
2022-08-07T03:42:54.703Z,25
2022-08-07T03:43:57.640Z,25
2022-08-07T03:44:59.743Z,25
2022-08-07T03:46:10.295Z,25
2022-08-07T03:47:20.286Z,25
2022-08-07T03:48:25.912Z,25
2022-08-07T03:49:32.014Z,25
2022-08-07T03:50:33.660Z,25
2022-08-07T03:51:46.855Z,25.1
2022-08-07T03:53:03.523Z,25.1
2022-08-07T03:54:34.055Z,25.1
2022-08-07T03:56:09.335Z,25.1
2022-08-07T03:58:08.927Z,25.2
2022-08-07T04:00:15.637Z,25.3
2022-08-07T04:01:17.406Z,25.3
2022-08-07T04:02:23.903Z,25.2
2022-08-07T04:03:26.422Z,25.2
2022-08-07T04:04:28.149Z,25.2
2022-08-07T04:05:39.988Z,25.1
2022-08-07T04:06:50.763Z,25.1
2022-08-07T04:07:53.403Z,25.1
2022-08-07T04:08:55.078Z,25.1
2022-08-07T04:09:57.129Z,25.2
2022-08-07T04:12:15.808Z,25.2
2022-08-07T04:13:49.578Z,25.3
2022-08-07T04:15:50.514Z,25.3
2022-08-07T04:16:58.073Z,25.4
2022-08-07T04:18:31.660Z,25.4
2022-08-07T04:20:17.349Z,25.4
2022-08-07T04:21:18.893Z,25.4
2022-08-07T04:22:20.492Z,25.4
2022-08-07T04:23:43.158Z,25.4
2022-08-07T04:25:12.003Z,25.4
2022-08-07T04:26:14.534Z,25.4
2022-08-07T04:27:26.534Z,25.3
2022-08-07T04:29:02.953Z,25.2
2022-08-07T04:30:10.359Z,25.2
2022-08-07T04:32:02.808Z,25.1
2022-08-07T04:33:13.962Z,25.1
2022-08-07T04:34:24.017Z,25.1
2022-08-07T04:35:40.952Z,25
2022-08-07T04:36:43.338Z,25
2022-08-07T04:38:01.254Z,24.9
2022-08-07T04:39:09.532Z,25
2022-08-07T04:40:13.683Z,25
2022-08-07T04:41:18.307Z,25
2022-08-07T04:42:20.940Z,24.9
2022-08-07T04:43:53.624Z,24.9
2022-08-07T04:45:22.850Z,24.9
2022-08-07T04:47:23.737Z,25
2022-08-07T04:49:14.997Z,25.1
2022-08-07T04:50:27.210Z,25.1
2022-08-07T04:51:32.029Z,25
2022-08-07T04:52:33.860Z,25
2022-08-07T04:53:40.349Z,25
2022-08-07T04:55:14.745Z,25
2022-08-07T05:01:13.419Z,25.3
2022-08-07T05:02:20.441Z,25.3
2022-08-07T05:03:39.007Z,25.2
2022-08-07T05:05:52.241Z,25.3
2022-08-07T05:07:09.534Z,25.3
2022-08-07T05:08:45.637Z,25.3
2022-08-07T05:10:04.793Z,25.3
2022-08-07T05:11:07.118Z,25.3
2022-08-07T05:12:10.762Z,25.2
2022-08-07T05:14:45.115Z,25.2
2022-08-07T05:16:11.097Z,25.1
2022-08-07T05:17:12.640Z,25
2022-08-07T05:18:57.632Z,25
2022-08-07T05:20:06.545Z,25
2022-08-07T05:21:11.681Z,25
2022-08-07T05:22:19.016Z,25
2022-08-07T05:23:30.291Z,25
2022-08-07T05:24:39.680Z,25.1
2022-08-07T05:25:55.388Z,25.1
2022-08-07T05:28:02.196Z,25.2
2022-08-07T05:29:38.940Z,25.3
2022-08-07T05:30:56.744Z,25.4
2022-08-07T05:31:59.838Z,25.4
2022-08-07T05:33:04.687Z,25.4
2022-08-07T05:34:11.310Z,25.4
2022-08-07T05:35:13.775Z,25.4
2022-08-07T05:36:22.484Z,25.5
2022-08-07T05:37:42.324Z,25.5
2022-08-07T05:38:58.529Z,25.5
2022-08-07T05:41:22.256Z,25.7
2022-08-07T05:42:33.516Z,25.7
2022-08-07T05:43:43.334Z,25.7
2022-08-07T05:45:25.893Z,25.8
2022-08-07T05:46:51.204Z,25.9
2022-08-07T05:48:00.434Z,25.9
2022-08-07T05:49:09.011Z,25.9
2022-08-07T05:50:18.466Z,25.9
2022-08-07T05:51:20.552Z,25.9
2022-08-07T05:52:30.000Z,25.9
2022-08-07T05:54:08.868Z,26
2022-08-07T05:56:12.350Z,26.1
2022-08-07T05:57:17.704Z,26.1
2022-08-07T05:58:30.361Z,26.1
2022-08-07T05:59:47.354Z,26.1
2022-08-07T06:01:00.545Z,26.2
2022-08-07T06:02:12.421Z,26.1
2022-08-07T06:03:20.017Z,26.1
2022-08-07T06:04:26.405Z,26.1
2022-08-07T06:05:32.016Z,26.1
2022-08-07T06:06:33.599Z,26.1
2022-08-07T06:08:05.509Z,26.1
2022-08-07T06:09:45.275Z,26.1
2022-08-07T06:11:16.998Z,26.1
2022-08-07T06:12:18.600Z,26.1
2022-08-07T06:14:11.169Z,26.1
2022-08-07T06:15:38.996Z,26.1
2022-08-07T06:16:44.485Z,26.1
2022-08-07T06:17:58.608Z,26.1
2022-08-07T06:19:00.927Z,26.1
2022-08-07T06:20:03.865Z,26.1
2022-08-07T06:22:11.996Z,26.1
2022-08-07T06:23:47.109Z,26.1
2022-08-07T06:26:04.409Z,26.2
2022-08-07T06:27:08.302Z,26.2
2022-08-07T06:29:04.028Z,26.2
2022-08-07T06:30:23.944Z,26.2
2022-08-07T06:31:54.350Z,26.2
2022-08-07T06:32:55.938Z,26.2
2022-08-07T06:33:57.567Z,26.2
2022-08-07T06:35:00.105Z,26.2
2022-08-07T06:36:27.611Z,26.2
2022-08-07T06:37:43.794Z,26.2
2022-08-07T06:38:58.927Z,26.2
2022-08-07T06:41:29.452Z,26.3
2022-08-07T06:43:05.677Z,26.3
2022-08-07T06:44:25.129Z,26.3
2022-08-07T06:45:40.781Z,26.3
2022-08-07T06:46:53.442Z,26.3
2022-08-07T06:48:17.422Z,26.3
2022-08-07T06:49:27.060Z,26.3
2022-08-07T06:50:30.378Z,26.3
2022-08-07T06:51:33.379Z,26.3
2022-08-07T06:52:36.428Z,26.3
2022-08-07T06:54:11.558Z,26.3
2022-08-07T06:57:03.627Z,26.4
2022-08-07T06:58:05.341Z,26.4
2022-08-07T07:00:11.059Z,26.4
2022-08-07T07:01:20.039Z,26.4
2022-08-07T07:02:49.350Z,26.4
2022-08-07T07:04:27.575Z,26.4
2022-08-07T07:06:02.203Z,26.4
2022-08-07T07:07:19.128Z,26.4
2022-08-07T07:09:25.173Z,26.5
2022-08-07T07:10:37.662Z,26.5
2022-08-07T07:12:07.142Z,26.5
2022-08-07T07:13:40.790Z,26.4
2022-08-07T07:15:04.327Z,26.4
2022-08-07T07:16:45.288Z,26.2
2022-08-07T07:17:55.437Z,26.1
2022-08-07T07:18:59.949Z,26.1
2022-08-07T07:21:00.646Z,25.9
2022-08-07T07:22:34.534Z,25.9
2022-08-07T07:26:31.810Z,26.1
2022-08-07T07:27:55.894Z,26.2
2022-08-07T07:31:10.883Z,26.3
2022-08-07T07:32:23.108Z,26.4
2022-08-07T07:33:25.849Z,26.3
2022-08-07T07:34:32.438Z,26.3
2022-08-07T07:35:43.897Z,26.3
2022-08-07T07:37:22.313Z,26.3
2022-08-07T07:39:07.862Z,26.3
2022-08-07T07:40:15.024Z,26.4
2022-08-07T07:41:17.639Z,26.4
2022-08-07T07:42:20.870Z,26.3
2022-08-07T07:43:47.643Z,26.3
2022-08-07T07:46:36.367Z,26.3
2022-08-07T07:48:35.458Z,26.4
2022-08-07T07:50:32.005Z,26.4
2022-08-07T07:51:57.759Z,26.4
2022-08-07T07:53:01.705Z,26.4
2022-08-07T07:54:03.298Z,26.4
2022-08-07T07:55:04.829Z,26.4
2022-08-07T07:56:07.338Z,26.3
2022-08-07T07:57:09.015Z,26.3
2022-08-07T07:58:13.465Z,26.2
2022-08-07T07:59:21.506Z,26.1
2022-08-07T08:00:55.614Z,26
2022-08-07T08:02:01.043Z,26
2022-08-07T08:04:06.656Z,25.9
2022-08-07T08:05:14.532Z,25.9
2022-08-07T08:06:16.870Z,25.9
2022-08-07T08:07:20.104Z,25.9
2022-08-07T08:09:03.134Z,25.9
2022-08-07T08:10:05.788Z,25.9
2022-08-07T08:11:07.934Z,25.9
2022-08-07T08:13:04.002Z,26
2022-08-07T08:14:19.252Z,26.1
2022-08-07T08:15:28.132Z,26.1
2022-08-07T08:17:14.085Z,26.1
2022-08-07T08:20:15.796Z,26.3
2022-08-07T08:21:55.246Z,26.3
2022-08-07T08:23:10.934Z,26.2
2022-08-07T08:24:18.607Z,26.2
2022-08-07T08:25:49.165Z,26.1
2022-08-07T08:26:51.485Z,26
2022-08-07T08:27:56.858Z,26
2022-08-07T08:29:05.660Z,25.9
2022-08-07T08:30:11.416Z,25.8
2022-08-07T08:31:23.029Z,25.9
2022-08-07T08:33:39.930Z,26
2022-08-07T08:34:59.253Z,26
2022-08-07T08:36:00.921Z,26
2022-08-07T08:37:09.818Z,26
2022-08-07T08:39:06.473Z,26.1
2022-08-07T08:40:11.469Z,26.1
2022-08-07T08:41:31.402Z,26.2
2022-08-07T08:43:01.031Z,26.2
2022-08-07T08:44:03.763Z,26.2
2022-08-07T08:45:05.430Z,26.1
2022-08-07T08:46:16.588Z,26.1
2022-08-07T08:47:26.615Z,26.1
2022-08-07T08:48:32.477Z,26.1
2022-08-07T08:49:46.668Z,26.1
2022-08-07T08:51:14.194Z,26.1
2022-08-07T08:53:20.249Z,26.1
2022-08-07T08:54:21.895Z,26.1
2022-08-07T08:55:54.000Z,26.1
2022-08-07T08:57:00.922Z,26.1
2022-08-07T08:58:04.453Z,26.1
2022-08-07T08:59:30.737Z,26.1
2022-08-07T09:00:51.868Z,26.1
2022-08-07T09:01:59.673Z,26.1
2022-08-07T09:03:03.890Z,26
2022-08-07T09:04:11.039Z,26
2022-08-07T09:05:15.046Z,26
2022-08-07T09:06:17.120Z,26
2022-08-07T09:07:22.921Z,26
2022-08-07T09:08:28.935Z,26
2022-08-07T09:09:33.047Z,26.1
2022-08-07T09:10:38.429Z,26
2022-08-07T09:11:51.332Z,26
2022-08-07T09:13:35.341Z,26.1
2022-08-07T09:14:39.892Z,26.1
2022-08-07T09:16:20.859Z,26.1
2022-08-07T09:17:33.907Z,26.1
2022-08-07T09:19:52.544Z,26.1
2022-08-07T09:21:00.886Z,26.1
2022-08-07T09:22:23.310Z,26.1
2022-08-07T09:26:20.650Z,26.2
2022-08-07T09:27:22.977Z,26.2
2022-08-07T09:29:24.386Z,26.1
2022-08-07T09:31:10.785Z,26.2
2022-08-07T09:32:20.974Z,26.2
2022-08-07T09:33:24.589Z,26.2
2022-08-07T09:35:04.511Z,26.1
2022-08-07T09:37:11.019Z,26.2
2022-08-07T09:38:13.187Z,26.2
2022-08-07T09:39:18.286Z,26.1
2022-08-07T09:41:01.255Z,26.1
2022-08-07T09:42:07.786Z,26.1
2022-08-07T09:43:40.385Z,26.1
2022-08-07T09:48:40.053Z,26.3
2022-08-07T09:52:11.101Z,26.3
2022-08-07T09:53:40.728Z,26.3
2022-08-07T09:55:04.699Z,26.3
2022-08-07T09:56:19.637Z,26.3
2022-08-07T09:57:46.614Z,26.2
2022-08-07T09:58:50.203Z,26.2
2022-08-07T10:00:01.144Z,26.2
2022-08-07T10:01:08.337Z,26.1
2022-08-07T10:02:56.468Z,26.2
2022-08-07T10:04:04.659Z,26.2
2022-08-07T10:05:29.857Z,26.1
2022-08-07T10:07:24.134Z,26.1
2022-08-07T10:08:54.756Z,26.1
2022-08-07T10:09:59.549Z,26.2
2022-08-07T10:11:17.462Z,26.1
2022-08-07T10:13:29.936Z,26.1
2022-08-07T10:15:04.435Z,26.1
2022-08-07T10:16:08.126Z,26.1
2022-08-07T10:17:14.548Z,26.1
2022-08-07T10:18:18.709Z,26.1
2022-08-07T10:19:30.098Z,26.1
2022-08-07T10:20:41.065Z,26.1
2022-08-07T10:21:51.004Z,26.1
2022-08-07T10:24:04.286Z,26.1
2022-08-07T10:25:11.648Z,26.1
2022-08-07T10:26:14.153Z,26.1
2022-08-07T10:27:30.113Z,26.1
2022-08-07T10:28:53.239Z,26.1
2022-08-07T10:29:55.724Z,26.1
2022-08-07T10:31:00.023Z,26.1
2022-08-07T10:32:16.588Z,26.1
2022-08-07T10:34:05.324Z,26.1
2022-08-07T10:35:53.831Z,26.1
2022-08-07T10:37:18.202Z,26.1
2022-08-07T10:39:11.307Z,26.1
2022-08-07T10:40:17.614Z,26.1
2022-08-07T10:41:47.655Z,26.1
2022-08-07T10:43:37.483Z,26.1
2022-08-07T10:44:40.395Z,26.1
2022-08-07T10:45:57.903Z,26.1
2022-08-07T10:47:00.337Z,26.1
2022-08-07T10:48:03.687Z,26.1
2022-08-07T10:49:11.410Z,26.1
2022-08-07T10:50:15.133Z,26
2022-08-07T10:51:38.944Z,26
2022-08-07T10:53:21.335Z,26
2022-08-07T10:54:25.486Z,26
2022-08-07T10:55:37.322Z,26
2022-08-07T10:56:40.746Z,26
2022-08-07T10:57:44.192Z,26
2022-08-07T10:58:59.497Z,26
2022-08-07T11:00:01.797Z,26
2022-08-07T11:01:03.368Z,26
2022-08-07T11:02:27.479Z,26
2022-08-07T11:03:42.981Z,26
2022-08-07T11:05:48.752Z,26
2022-08-07T11:06:52.889Z,26
2022-08-07T11:07:56.715Z,26
2022-08-07T11:09:11.018Z,26.1
2022-08-07T11:11:12.690Z,26.1
2022-08-07T11:12:14.273Z,26.1
2022-08-07T11:14:42.780Z,26.1
2022-08-07T11:16:02.658Z,26.1
2022-08-07T11:17:11.040Z,26.1
2022-08-07T11:18:24.410Z,26.1
2022-08-07T11:19:28.973Z,26.1
2022-08-07T11:20:35.008Z,26.1
2022-08-07T11:21:40.966Z,26.1
2022-08-07T11:22:46.345Z,26.1
2022-08-07T11:23:48.593Z,26
2022-08-07T11:24:52.117Z,26
2022-08-07T11:25:53.677Z,26
2022-08-07T11:26:55.751Z,26
2022-08-07T11:28:04.236Z,26
2022-08-07T11:29:13.012Z,26
2022-08-07T11:31:20.259Z,26.1
2022-08-07T11:32:27.163Z,26.1
2022-08-07T11:33:48.785Z,26.1
2022-08-07T11:35:02.438Z,26.1
2022-08-07T11:36:08.140Z,26.1
2022-08-07T11:37:12.085Z,26.1
2022-08-07T11:38:17.447Z,26.1
2022-08-07T11:39:39.959Z,26.1
2022-08-07T11:41:05.630Z,26.1
2022-08-07T11:42:11.799Z,26.1
2022-08-07T11:43:29.889Z,26.1
2022-08-07T11:45:20.839Z,26.1
2022-08-07T11:46:38.045Z,26.1
2022-08-07T11:47:54.756Z,26.1
2022-08-07T11:49:51.735Z,26.1
2022-08-07T11:51:41.058Z,26
2022-08-07T11:52:48.529Z,26
2022-08-07T11:54:00.447Z,25.8
2022-08-07T11:55:12.942Z,25.9
2022-08-07T11:57:58.410Z,26
2022-08-07T11:59:03.777Z,26.1
2022-08-07T12:01:58.998Z,26.2
2022-08-07T12:03:03.336Z,26.2
2022-08-07T12:04:05.931Z,26.2
2022-08-07T12:05:15.151Z,26.1
2022-08-07T12:06:56.257Z,26.1
2022-08-07T12:08:31.625Z,26.1
2022-08-07T12:09:39.425Z,26.1
2022-08-07T12:10:42.776Z,26.1
2022-08-07T12:12:08.941Z,26
2022-08-07T12:13:16.996Z,26
2022-08-07T12:14:44.553Z,26
2022-08-07T12:16:06.410Z,26.1
2022-08-07T12:17:19.643Z,26.1
2022-08-07T12:18:29.583Z,26.1
2022-08-07T12:19:35.444Z,26.1
2022-08-07T12:21:55.273Z,26.1
2022-08-07T12:24:05.188Z,26.1
2022-08-07T12:26:00.720Z,26.1
2022-08-07T12:28:05.917Z,26.1
2022-08-07T12:29:14.201Z,26.2
2022-08-07T12:30:23.436Z,26.2
2022-08-07T12:31:25.371Z,26.2
2022-08-07T12:33:19.076Z,26.1
2022-08-07T12:35:12.510Z,26.2
2022-08-07T12:36:15.247Z,26.2
2022-08-07T12:37:23.276Z,26.2
2022-08-07T12:39:50.360Z,26
2022-08-07T12:40:58.491Z,26
2022-08-07T12:42:04.066Z,26
2022-08-07T12:43:09.308Z,25.9
2022-08-07T12:44:13.243Z,25.8
2022-08-07T12:45:19.162Z,25.8
2022-08-07T12:46:26.156Z,25.8
2022-08-07T12:47:40.813Z,25.9
2022-08-07T12:48:51.884Z,25.9
2022-08-07T12:50:04.813Z,26
2022-08-07T12:52:12.490Z,26
2022-08-07T12:53:29.354Z,26.1
2022-08-07T12:56:02.191Z,26.1
2022-08-07T12:57:11.519Z,26
2022-08-07T12:58:28.122Z,26
2022-08-07T12:59:54.128Z,25.9
2022-08-07T13:00:58.105Z,25.7
2022-08-07T13:02:04.030Z,25.6
2022-08-07T13:03:17.021Z,25.7
2022-08-07T13:05:15.226Z,25.8
2022-08-07T13:08:13.125Z,26
2022-08-07T13:10:07.334Z,26
2022-08-07T13:12:01.729Z,26.2
2022-08-07T13:13:46.612Z,26.1
2022-08-07T13:14:51.949Z,26
2022-08-07T13:15:59.191Z,25.9
2022-08-07T13:17:01.057Z,25.8
2022-08-07T13:18:02.902Z,25.7
2022-08-07T13:19:04.956Z,25.6
2022-08-07T13:20:54.006Z,25.7
2022-08-07T13:22:02.001Z,25.6
2022-08-07T13:24:00.390Z,25.7
2022-08-07T13:25:06.827Z,25.8
2022-08-07T13:26:10.452Z,25.8
2022-08-07T13:27:33.233Z,25.8
2022-08-07T13:29:26.377Z,25.9
2022-08-07T13:30:48.783Z,26
2022-08-07T13:32:31.476Z,26
2022-08-07T13:34:11.707Z,26
2022-08-07T13:36:00.076Z,26.1
2022-08-07T13:37:10.571Z,26.1
2022-08-07T13:38:32.524Z,26.1
2022-08-07T13:39:49.923Z,26
2022-08-07T13:41:47.347Z,26
2022-08-07T13:42:50.041Z,26
2022-08-07T13:43:52.466Z,25.9
2022-08-07T13:44:57.727Z,25.9
2022-08-07T13:48:05.275Z,25.9
2022-08-07T13:50:31.821Z,26
2022-08-07T13:52:31.846Z,26.1
2022-08-07T13:53:55.151Z,26.1
2022-08-07T13:55:05.044Z,26.1
2022-08-07T13:56:08.081Z,26.1
2022-08-07T13:57:23.787Z,26.1
2022-08-07T13:58:27.784Z,26.1
2022-08-07T13:59:35.845Z,26
2022-08-07T14:00:54.450Z,25.9
2022-08-07T14:02:04.198Z,25.8
2022-08-07T14:03:06.929Z,25.9
2022-08-07T14:04:08.631Z,25.9
2022-08-07T14:05:10.704Z,25.9
2022-08-07T14:06:12.852Z,25.9
2022-08-07T14:07:18.613Z,25.9
2022-08-07T14:08:20.604Z,25.9
2022-08-07T14:10:03.234Z,25.9
2022-08-07T14:11:53.060Z,25.9
2022-08-07T14:13:16.152Z,26
2022-08-07T14:14:21.162Z,26
2022-08-07T14:15:23.883Z,26
2022-08-07T14:16:27.279Z,26
2022-08-07T14:18:13.275Z,25.9
2022-08-07T14:20:41.506Z,26
2022-08-07T14:22:02.628Z,26
2022-08-07T14:23:59.863Z,26
2022-08-07T14:25:05.500Z,26
2022-08-07T14:26:23.624Z,26
2022-08-07T14:28:10.175Z,26
2022-08-07T14:31:07.802Z,26
2022-08-07T14:32:10.524Z,26
2022-08-07T14:33:15.111Z,26
2022-08-07T14:34:29.150Z,26
2022-08-07T14:35:43.465Z,26
2022-08-07T15:06:34.167Z,26.2
2022-08-07T15:07:45.558Z,26.2
2022-08-07T15:52:59.143Z,26.1
2022-08-07T15:54:06.695Z,26
2022-08-07T15:55:13.845Z,26
2022-08-07T15:56:16.279Z,25.9
2022-08-07T15:57:27.666Z,25.8
2022-08-07T15:58:52.082Z,25.8
2022-08-07T15:59:54.518Z,25.8
2022-08-07T16:01:07.915Z,25.7
2022-08-07T16:02:10.623Z,25.7
2022-08-07T16:03:46.048Z,25.7
2022-08-07T16:05:00.116Z,25.7
2022-08-07T16:06:02.746Z,25.7
2022-08-07T16:07:04.537Z,25.6
2022-08-07T16:09:41.307Z,25.7
2022-08-07T16:10:47.249Z,25.8
2022-08-07T16:11:52.013Z,25.7
2022-08-07T16:13:01.480Z,25.7
2022-08-07T16:15:04.241Z,25.7
2022-08-07T16:16:43.632Z,25.7
2022-08-07T16:18:01.256Z,25.7
2022-08-07T16:19:09.485Z,25.7
2022-08-07T16:20:11.525Z,25.6
2022-08-07T16:21:44.316Z,25.6
2022-08-07T16:23:53.346Z,25.7
2022-08-07T16:25:00.527Z,25.7
2022-08-07T16:26:02.952Z,25.6
2022-08-07T16:27:14.304Z,25.6
2022-08-07T16:29:19.158Z,25.6
2022-08-07T16:31:49.892Z,25.7
2022-08-07T16:34:00.918Z,25.7
2022-08-07T16:35:52.206Z,25.7
2022-08-07T16:38:02.636Z,25.7
2022-08-07T16:39:16.744Z,25.7
2022-08-07T16:40:57.484Z,25.7
2022-08-07T16:42:08.719Z,25.7
2022-08-07T16:43:10.393Z,25.6
2022-08-07T16:44:40.787Z,25.6
2022-08-07T16:48:17.021Z,25.7
2022-08-07T16:51:54.837Z,25.8
2022-08-07T16:54:32.872Z,25.8
2022-08-07T16:55:43.612Z,25.7
2022-08-07T16:56:53.387Z,25.7
2022-08-07T16:58:01.357Z,25.6
2022-08-07T16:59:11.486Z,25.6
2022-08-07T17:00:29.757Z,25.6
2022-08-07T17:01:34.222Z,25.5
2022-08-07T17:02:51.014Z,25.5
2022-08-07T17:04:08.073Z,25.5
2022-08-07T17:06:01.436Z,25.5
2022-08-07T17:07:51.785Z,25.5
2022-08-07T17:09:10.105Z,25.5
2022-08-07T17:12:01.567Z,25.6
2022-08-07T17:14:17.753Z,25.6
2022-08-07T17:15:44.049Z,25.6
2022-08-07T17:16:55.688Z,25.5
2022-08-07T17:17:58.731Z,25.5
2022-08-07T17:19:03.076Z,25.5
2022-08-07T17:20:20.753Z,25.4
2022-08-07T17:21:51.029Z,25.4
2022-08-07T17:22:54.031Z,25.4
2022-08-07T17:23:58.276Z,25.4
2022-08-07T17:25:02.483Z,25.4
2022-08-07T17:26:04.206Z,25.3
2022-08-07T17:27:36.295Z,25.3
2022-08-07T17:28:53.025Z,25.4
2022-08-07T17:30:13.293Z,25.4
2022-08-07T17:31:29.506Z,25.4
2022-08-07T17:32:35.399Z,25.3
2022-08-07T17:34:10.500Z,25.3
2022-08-07T17:36:58.207Z,25.4
2022-08-07T17:39:53.256Z,25.4
2022-08-07T17:42:03.155Z,25.4
2022-08-07T17:43:15.199Z,25.4
2022-08-07T17:45:14.924Z,25.4
2022-08-07T17:46:16.786Z,25.4
2022-08-07T17:47:37.800Z,25.4
2022-08-07T17:48:44.692Z,25.4
2022-08-07T17:49:46.258Z,25.3
2022-08-07T17:50:50.979Z,25.3
2022-08-07T17:52:00.198Z,25.3
2022-08-07T17:53:23.667Z,25.2
2022-08-07T17:55:13.383Z,25.2
2022-08-07T17:57:19.162Z,25.3
2022-08-07T17:58:29.935Z,25.3
2022-08-07T17:59:35.352Z,25.3
2022-08-07T18:00:48.562Z,25.3
2022-08-07T18:01:56.553Z,25.2
2022-08-07T18:03:00.533Z,25.2
2022-08-07T18:04:19.998Z,25.2
2022-08-07T18:06:02.618Z,25.2
2022-08-07T18:07:43.700Z,25.2
2022-08-07T18:09:00.952Z,25.2
2022-08-07T18:10:10.506Z,25.2
2022-08-07T18:11:53.838Z,25.2
2022-08-07T18:13:34.059Z,25.2
2022-08-07T18:14:44.892Z,25.2
2022-08-07T18:15:51.904Z,25.2
2022-08-07T18:16:57.357Z,25.2
2022-08-07T18:18:36.761Z,25.2
2022-08-07T18:23:21.743Z,25.3
2022-08-07T18:24:59.787Z,25.3
2022-08-07T18:26:41.958Z,25.3
2022-08-07T18:27:44.257Z,25.3
2022-08-07T18:28:58.085Z,25.2
2022-08-07T18:30:05.144Z,25.2
2022-08-07T18:31:38.758Z,25.2
2022-08-07T18:32:52.561Z,25.1
2022-08-07T18:33:54.644Z,25.1
2022-08-07T18:35:00.669Z,25.1
2022-08-07T18:36:03.726Z,25.1
2022-08-07T18:37:09.971Z,25.1
2022-08-07T18:38:54.362Z,25.1
2022-08-07T18:41:57.415Z,25.2
2022-08-07T18:43:05.313Z,25.2
2022-08-07T18:44:11.572Z,25.1
2022-08-07T18:45:40.653Z,25.1
2022-08-07T18:47:38.045Z,25.1
2022-08-07T18:50:06.161Z,25.1
2022-08-07T18:52:25.852Z,25.2
2022-08-07T18:54:06.929Z,25.2
2022-08-07T18:55:41.517Z,25.2
2022-08-07T18:57:23.429Z,25.1
2022-08-07T18:58:43.197Z,25.1
2022-08-07T18:59:59.148Z,25.1
2022-08-07T19:02:17.885Z,25.1
2022-08-07T19:03:45.281Z,25.1
2022-08-07T19:05:09.792Z,25.1
2022-08-07T19:06:20.526Z,25.1
2022-08-07T19:07:35.518Z,25
2022-08-07T19:09:00.119Z,25
2022-08-07T19:11:00.630Z,25.1
2022-08-07T19:12:38.581Z,25.1
2022-08-07T19:14:23.273Z,25.1
2022-08-07T19:16:04.128Z,25.1
2022-08-07T19:19:00.590Z,25.1
2022-08-07T19:20:02.540Z,25.1
2022-08-07T19:21:08.827Z,25.1
2022-08-07T19:23:18.172Z,25.1
2022-08-07T19:25:05.377Z,25.1
2022-08-07T19:26:22.260Z,25
2022-08-07T19:28:29.025Z,25
2022-08-07T19:33:33.697Z,25.2
2022-08-07T19:34:47.778Z,25.2
2022-08-07T19:35:51.563Z,25.1
2022-08-07T19:36:54.170Z,25.1
2022-08-07T19:38:19.427Z,25
2022-08-07T19:39:25.346Z,25
2022-08-07T19:41:03.928Z,24.9
2022-08-07T19:42:08.436Z,24.9
2022-08-07T19:43:44.395Z,24.9
2022-08-07T19:45:08.229Z,24.9
2022-08-07T19:46:11.616Z,24.9
2022-08-07T19:47:14.272Z,24.9
2022-08-07T19:48:18.578Z,24.8
2022-08-07T19:49:56.897Z,24.9
2022-08-07T19:52:00.207Z,24.9
2022-08-07T19:54:30.717Z,24.9
2022-08-07T19:55:58.862Z,25.1
2022-08-07T19:57:53.114Z,25.1
2022-08-07T19:59:16.989Z,25.2
2022-08-07T20:00:21.784Z,25.2
2022-08-07T20:01:52.499Z,25.2
2022-08-07T20:02:59.723Z,25.2
2022-08-07T20:04:03.654Z,25.2
2022-08-07T20:05:07.872Z,25.2
2022-08-07T20:06:14.251Z,25.2