createdAt,value
2019-04-05T00:00:09.234Z,0
2019-04-05T00:01:21.475Z,0
2019-04-05T00:02:33.659Z,0
2019-04-05T00:03:45.731Z,0
2019-04-05T00:04:58.006Z,0
2019-04-05T00:06:10.203Z,0
2019-04-05T00:07:22.475Z,0
2019-04-05T00:08:34.518Z,0
2019-04-05T00:09:46.762Z,0
2019-04-05T00:10:59.026Z,0
2019-04-05T00:12:11.110Z,0
2019-04-05T00:13:23.335Z,0
2019-04-05T00:14:35.487Z,0
2019-04-05T00:15:47.764Z,0
2019-04-05T00:16:59.974Z,0
2019-04-05T00:18:12.114Z,0
2019-04-05T00:19:24.287Z,0
2019-04-05T00:20:36.573Z,0
2019-04-05T00:21:48.699Z,0
2019-04-05T00:23:00.865Z,0
2019-04-05T00:24:13.084Z,0
2019-04-05T00:25:25.253Z,0
2019-04-05T00:26:37.450Z,0
2019-04-05T00:27:49.731Z,0
2019-04-05T00:29:01.931Z,0
2019-04-05T00:30:14.025Z,0
2019-04-05T00:31:26.218Z,0
2019-04-05T00:32:38.418Z,0
2019-04-05T00:33:50.970Z,0
2019-04-05T00:35:02.826Z,0
2019-04-05T00:36:15.018Z,0
2019-04-05T00:37:27.311Z,0
2019-04-05T00:38:39.392Z,0
2019-04-05T00:39:51.688Z,0
2019-04-05T00:41:03.953Z,0
2019-04-05T00:42:15.991Z,0
2019-04-05T00:43:28.171Z,0
2019-04-05T00:44:40.396Z,0
2019-04-05T00:45:52.548Z,0
2019-04-05T00:47:04.755Z,0
2019-04-05T00:48:16.977Z,0
2019-04-05T00:49:29.222Z,0
2019-04-05T00:50:41.332Z,0
2019-04-05T00:51:53.546Z,0
2019-04-05T00:53:05.717Z,0
2019-04-05T00:54:17.936Z,0
2019-04-05T00:55:30.143Z,0
2019-04-05T00:56:42.308Z,0
2019-04-05T00:57:54.507Z,0
2019-04-05T00:59:06.696Z,0
2019-04-05T01:00:19.017Z,0
2019-04-05T01:01:31.071Z,0
2019-04-05T01:02:43.304Z,0
2019-04-05T01:03:55.576Z,0
2019-04-05T01:05:07.758Z,0
2019-04-05T01:06:19.896Z,0
2019-04-05T01:07:32.051Z,0
2019-04-05T01:08:44.292Z,0
2019-04-05T01:09:56.517Z,0
2019-04-05T01:11:08.726Z,0
2019-04-05T01:12:20.872Z,0
2019-04-05T01:13:33.112Z,0
2019-04-05T01:14:45.223Z,0
2019-04-05T01:15:57.400Z,0
2019-04-05T01:17:09.735Z,0
2019-04-05T01:18:21.786Z,0
2019-04-05T01:19:34.040Z,0
2019-04-05T01:20:46.190Z,0
2019-04-05T01:21:58.415Z,0
2019-04-05T01:23:10.691Z,0
2019-04-05T01:24:22.760Z,0
2019-04-05T01:25:35.048Z,0
2019-04-05T01:26:47.148Z,0
2019-04-05T01:27:59.366Z,0
2019-04-05T01:29:11.639Z,0
2019-04-05T01:30:23.818Z,0
2019-04-05T01:31:36.002Z,0
2019-04-05T01:32:48.120Z,0
2019-04-05T01:34:00.311Z,0
2019-04-05T01:35:12.506Z,0
2019-04-05T01:36:24.717Z,0
2019-04-05T01:37:36.920Z,0
2019-04-05T01:38:49.090Z,0
2019-04-05T01:40:01.292Z,0
2019-04-05T01:41:13.650Z,0
2019-04-05T01:42:25.684Z,0
2019-04-05T01:43:37.864Z,0
2019-04-05T01:44:50.069Z,0
2019-04-05T01:46:02.248Z,0
2019-04-05T01:47:14.486Z,0
2019-04-05T01:48:26.643Z,0
2019-04-05T01:49:38.828Z,0
2019-04-05T01:50:51.116Z,0
2019-04-05T01:52:03.249Z,0
2019-04-05T01:53:15.512Z,0
2019-04-05T01:54:27.620Z,0
2019-04-05T01:55:39.796Z,0
2019-04-05T01:56:52.009Z,0
2019-04-05T01:58:04.205Z,0
2019-04-05T01:59:16.388Z,0
2019-04-05T02:00:28.610Z,0
2019-04-05T02:01:40.774Z,0
2019-04-05T02:02:52.959Z,0
2019-04-05T02:04:05.237Z,0
2019-04-05T02:05:17.667Z,0
2019-04-05T02:06:29.763Z,0
2019-04-05T02:07:41.735Z,0
2019-04-05T02:08:53.945Z,0
2019-04-05T02:10:06.193Z,0
2019-04-05T02:11:18.336Z,0
2019-04-05T02:12:30.515Z,0
2019-04-05T02:13:42.700Z,0
2019-04-05T02:14:55.043Z,0
2019-04-05T02:16:07.126Z,0
2019-04-05T02:17:19.387Z,0
2019-04-05T02:18:31.487Z,0
2019-04-05T02:19:43.686Z,0
2019-04-05T02:20:55.935Z,0
2019-04-05T02:22:08.337Z,0
2019-04-05T02:23:20.384Z,0
2019-04-05T02:24:32.486Z,0
2019-04-05T02:25:44.754Z,0
2019-04-05T02:26:56.841Z,0
2019-04-05T02:28:09.039Z,0
2019-04-05T02:29:21.438Z,0
2019-04-05T02:30:33.493Z,0
2019-04-05T02:31:45.624Z,0
2019-04-05T02:32:57.921Z,0
2019-04-05T02:34:10.036Z,0
2019-04-05T02:35:22.221Z,0
2019-04-05T02:36:34.395Z,0
2019-04-05T02:37:46.586Z,0
2019-04-05T02:38:58.792Z,0
2019-04-05T02:40:11.067Z,0
2019-04-05T02:41:23.269Z,0
2019-04-05T02:42:35.434Z,0
2019-04-05T02:43:47.646Z,0
2019-04-05T02:44:59.836Z,0
2019-04-05T02:46:11.960Z,0
2019-04-05T02:47:24.227Z,0
2019-04-05T02:48:36.445Z,0
2019-04-05T02:49:48.595Z,0
2019-04-05T02:51:00.736Z,0
2019-04-05T02:52:12.965Z,0
2019-04-05T02:53:25.204Z,0
2019-04-05T02:54:37.405Z,0
2019-04-05T02:55:50.771Z,0
2019-04-05T02:57:01.830Z,0
2019-04-05T02:58:13.931Z,0
2019-04-05T02:59:26.168Z,0
2019-04-05T03:00:38.277Z,0
2019-04-05T03:01:50.605Z,0
2019-04-05T03:03:02.885Z,0
2019-04-05T03:04:14.855Z,0
2019-04-05T03:05:27.050Z,0
2019-04-05T03:06:39.383Z,0
2019-04-05T03:07:51.532Z,0
2019-04-05T03:09:03.637Z,0
2019-04-05T03:10:15.843Z,0
2019-04-05T03:11:28.027Z,0
2019-04-05T03:12:40.272Z,0
2019-04-05T03:13:52.418Z,0
2019-04-05T03:15:04.597Z,0
2019-04-05T03:16:16.781Z,0
2019-04-05T03:17:29.121Z,0
2019-04-05T03:18:41.195Z,0
2019-04-05T03:19:53.385Z,0
2019-04-05T03:21:05.593Z,0
2019-04-05T03:22:17.765Z,0
2019-04-05T03:23:30.067Z,0
2019-04-05T03:24:42.275Z,0
2019-04-05T03:25:54.562Z,0
2019-04-05T03:27:06.653Z,0
2019-04-05T03:28:18.724Z,0
2019-04-05T03:29:31.041Z,0
2019-04-05T03:30:43.133Z,0
2019-04-05T03:31:55.329Z,0
2019-04-05T03:33:07.520Z,0
2019-04-05T03:34:19.709Z,0
2019-04-05T03:35:31.915Z,0
2019-04-05T03:36:44.084Z,0
2019-04-05T03:37:56.380Z,0
2019-04-05T03:39:08.467Z,0
2019-04-05T03:40:20.686Z,0
2019-04-05T03:41:32.859Z,0
2019-04-05T03:42:45.058Z,0
2019-04-05T03:43:57.273Z,0
2019-04-05T03:45:09.531Z,0
2019-04-05T03:46:21.752Z,0
2019-04-05T03:47:33.825Z,0
2019-04-05T03:48:46.022Z,0
2019-04-05T03:49:58.213Z,0
2019-04-05T03:51:10.414Z,0
2019-04-05T03:52:22.720Z,0
2019-04-05T03:53:34.972Z,0
2019-04-05T03:54:47.035Z,0
2019-04-05T03:55:59.188Z,0
2019-04-05T03:57:11.419Z,0
2019-04-05T03:58:23.589Z,0
2019-04-05T03:59:35.861Z,0
2019-04-05T04:00:47.978Z,0
2019-04-05T04:02:00.163Z,0
2019-04-05T04:03:12.369Z,0
2019-04-05T04:04:24.554Z,0
2019-04-05T04:05:36.839Z,0
2019-04-05T04:06:49.026Z,0
2019-04-05T04:08:01.162Z,0
2019-04-05T04:09:13.328Z,0
2019-04-05T04:10:25.519Z,0
2019-04-05T04:11:37.710Z,0
2019-04-05T04:12:49.934Z,0
2019-04-05T04:14:02.305Z,0
2019-04-05T04:15:14.352Z,0
2019-04-05T04:16:26.478Z,0
2019-04-05T04:17:38.770Z,0
2019-04-05T04:18:50.959Z,0
2019-04-05T04:20:03.143Z,0
2019-04-05T04:21:15.282Z,0
2019-04-05T04:22:27.470Z,0
2019-04-05T04:23:39.741Z,0
2019-04-05T04:24:52.001Z,0
2019-04-05T04:26:04.129Z,0
2019-04-05T04:27:16.242Z,0
2019-04-05T04:28:28.423Z,0
2019-04-05T04:29:40.747Z,0
2019-04-05T04:30:52.805Z,0
2019-04-05T04:32:05.169Z,0
2019-04-05T04:33:17.209Z,0
2019-04-05T04:34:29.383Z,0
2019-04-05T04:35:41.623Z,4
2019-04-05T04:38:06.053Z,4
2019-04-05T04:39:18.284Z,4
2019-04-05T04:40:30.354Z,4
2019-04-05T04:41:42.746Z,4
2019-04-05T04:42:54.768Z,8
2019-04-05T04:44:06.950Z,8
2019-04-05T04:45:19.165Z,12
2019-04-05T04:46:31.337Z,16
2019-04-05T04:47:43.566Z,16
2019-04-05T04:48:55.717Z,20
2019-04-05T04:50:07.912Z,24
2019-04-05T04:51:20.099Z,32
2019-04-05T04:52:32.301Z,36
2019-04-05T04:53:44.590Z,44
2019-04-05T04:54:56.903Z,52
2019-04-05T04:56:08.893Z,56
2019-04-05T04:57:21.101Z,64
2019-04-05T04:58:33.261Z,72
2019-04-05T04:59:45.463Z,80
2019-04-05T05:00:57.764Z,92
2019-04-05T05:02:09.843Z,104
2019-04-05T05:03:22.160Z,112
2019-04-05T05:04:34.230Z,132
2019-04-05T05:05:46.519Z,148
2019-04-05T05:06:58.813Z,164
2019-04-05T05:08:10.818Z,176
2019-04-05T05:09:23.018Z,200
2019-04-05T05:10:35.339Z,216
2019-04-05T05:11:47.479Z,232
2019-04-05T05:12:59.684Z,248
2019-04-05T05:14:11.795Z,264
2019-04-05T05:15:24.071Z,280
2019-04-05T05:16:36.184Z,296
2019-04-05T05:17:48.734Z,316
2019-04-05T05:19:01.254Z,340
2019-04-05T05:20:12.757Z,356
2019-04-05T05:21:24.954Z,368
2019-04-05T05:22:37.226Z,392
2019-04-05T05:23:49.403Z,428
2019-04-05T05:25:01.527Z,472
2019-04-05T05:26:13.731Z,512
2019-04-05T05:27:25.925Z,552
2019-04-05T05:28:38.115Z,592
2019-04-05T05:29:50.549Z,628
2019-04-05T05:31:02.494Z,656
2019-04-05T05:32:14.809Z,708
2019-04-05T05:33:26.886Z,768
2019-04-05T05:34:39.080Z,800
2019-04-05T05:35:51.411Z,848
2019-04-05T05:37:06.337Z,896
2019-04-05T05:38:16.070Z,944
2019-04-05T05:39:28.107Z,972
2019-04-05T05:40:40.105Z,1000
2019-04-05T05:41:52.246Z,1056
2019-04-05T05:43:04.454Z,1140
2019-04-05T05:44:16.638Z,1228
2019-04-05T05:45:28.829Z,1300
2019-04-05T05:46:41.059Z,1368
2019-04-05T05:47:53.292Z,1440
2019-04-05T05:49:05.537Z,1516
2019-04-05T05:50:17.619Z,1556
2019-04-05T05:51:33.497Z,1608
2019-04-05T05:52:42.004Z,1704
2019-04-05T05:53:54.358Z,1856
2019-04-05T05:55:06.429Z,1976
2019-04-05T05:56:18.573Z,2020
2019-04-05T05:57:30.848Z,2024
2019-04-05T05:58:43.036Z,2012
2019-04-05T05:59:55.164Z,2120
2019-04-05T06:01:07.375Z,2264
2019-04-05T06:02:19.548Z,2332
2019-04-05T06:03:31.754Z,2412
2019-04-05T06:04:43.920Z,2500
2019-04-05T06:05:56.227Z,2580
2019-04-05T06:07:08.364Z,2692
2019-04-05T06:08:20.541Z,2776
2019-04-05T06:09:32.727Z,2784
2019-04-05T06:10:44.940Z,2764
2019-04-05T06:11:57.163Z,2812
2019-04-05T06:13:09.570Z,2868
2019-04-05T06:14:21.535Z,2968
2019-04-05T06:15:33.670Z,3028
2019-04-05T06:16:45.889Z,3136
2019-04-05T06:17:58.184Z,3196
2019-04-05T06:19:10.305Z,3312
2019-04-05T06:20:22.463Z,3428
2019-04-05T06:21:34.775Z,3400
2019-04-05T06:22:46.911Z,3316
2019-04-05T06:23:59.042Z,3384
2019-04-05T06:25:11.241Z,3544
2019-04-05T06:26:23.506Z,3688
2019-04-05T06:27:35.630Z,3756
2019-04-05T06:28:47.823Z,3816
2019-04-05T06:30:03.945Z,3900
2019-04-05T06:31:12.215Z,3792
2019-04-05T06:32:24.383Z,3684
2019-04-05T06:33:36.659Z,3716
2019-04-05T06:34:48.817Z,3720
2019-04-05T06:36:00.972Z,3636
2019-04-05T06:37:13.152Z,3612
2019-04-05T06:38:25.386Z,3688
2019-04-05T06:39:37.629Z,3932
2019-04-05T06:40:49.747Z,4028
2019-04-05T06:42:02.099Z,4024
2019-04-05T06:43:14.192Z,3988
2019-04-05T06:44:26.324Z,4036
2019-04-05T06:45:38.555Z,4204
2019-04-05T06:46:50.805Z,4408
2019-04-05T06:48:02.927Z,4580
2019-04-05T06:49:15.134Z,4756
2019-04-05T06:50:27.403Z,4792
2019-04-05T06:51:39.679Z,4724
2019-04-05T06:52:51.683Z,4888
2019-04-05T06:54:03.967Z,5328
2019-04-05T06:55:16.078Z,5844
2019-04-05T06:56:28.257Z,6244
2019-04-05T06:57:40.485Z,6676
2019-04-05T06:58:52.668Z,7204
2019-04-05T07:00:04.920Z,7668
2019-04-05T07:01:17.047Z,8028
2019-04-05T07:02:29.315Z,8220
2019-04-05T07:03:41.484Z,8364
2019-04-05T07:04:53.736Z,8400
2019-04-05T07:06:05.812Z,8224
2019-04-05T07:07:20.816Z,8376
2019-04-05T07:08:35.552Z,8784
2019-04-05T07:09:42.490Z,9176
2019-04-05T07:10:54.583Z,9472
2019-04-05T07:12:06.864Z,9620
2019-04-05T07:13:18.975Z,9748
2019-04-05T07:14:31.158Z,9904
2019-04-05T07:15:46.354Z,9800
2019-04-05T07:16:55.570Z,9540
2019-04-05T07:18:07.753Z,9112
2019-04-05T07:19:19.940Z,8664
2019-04-05T07:20:32.161Z,8244
2019-04-05T07:21:44.359Z,8144
2019-04-05T07:22:56.638Z,8116
2019-04-05T07:24:08.725Z,8236
2019-04-05T07:25:20.914Z,8652
2019-04-05T07:26:33.201Z,9148
2019-04-05T07:27:45.352Z,9664
2019-04-05T07:28:57.519Z,10264
2019-04-05T07:30:09.791Z,10624
2019-04-05T07:31:21.892Z,10904
2019-04-05T07:32:34.081Z,11216
2019-04-05T07:33:46.323Z,11528
2019-04-05T07:34:58.460Z,12104
2019-04-05T07:36:10.758Z,12940
2019-04-05T07:37:22.867Z,13772
2019-04-05T07:38:35.085Z,14364
2019-04-05T07:39:47.251Z,14936
2019-04-05T07:40:59.435Z,15432
2019-04-05T07:42:11.891Z,20672
2019-04-05T07:43:23.816Z,19616
2019-04-05T07:44:36.009Z,16640
2019-04-05T07:45:48.253Z,26112
2019-04-05T07:47:00.506Z,31680
2019-04-05T07:48:12.629Z,36896
2019-04-05T07:49:24.788Z,24096
2019-04-05T07:50:37.027Z,49216
2019-04-05T07:51:49.205Z,48384
2019-04-05T07:53:01.456Z,53728
2019-04-05T07:54:13.656Z,31072
2019-04-05T07:55:25.751Z,26336
2019-04-05T07:56:39.813Z,55072
2019-04-05T07:57:50.309Z,61312
2019-04-05T07:59:02.361Z,64704
2019-04-05T08:00:14.536Z,29824
2019-04-05T08:01:26.754Z,34432
2019-04-05T08:02:39.008Z,58816
2019-04-05T08:03:51.169Z,61792
2019-04-05T08:05:03.343Z,43840
2019-04-05T08:06:15.586Z,66272
2019-04-05T08:07:27.690Z,33984
2019-04-05T08:08:39.896Z,35008
2019-04-05T08:09:52.121Z,36192
2019-04-05T08:11:04.370Z,31776
2019-04-05T08:12:16.466Z,64352
2019-04-05T08:13:28.770Z,25024
2019-04-05T08:14:41.233Z,33952
2019-04-05T08:15:53.071Z,28672
2019-04-05T08:17:05.351Z,29984
2019-04-05T08:18:17.535Z,43072
2019-04-05T08:19:29.666Z,30912
2019-04-05T08:20:41.889Z,31520
2019-04-05T08:21:54.021Z,32864
2019-04-05T08:23:06.332Z,30944
2019-04-05T08:24:18.560Z,28576
2019-04-05T08:26:42.955Z,57280
2019-04-05T08:27:55.036Z,37440
2019-04-05T08:29:07.283Z,47456
2019-04-05T08:30:19.571Z,40384
2019-04-05T08:31:31.812Z,44896
2019-04-05T08:32:43.766Z,39712
2019-04-05T08:33:55.955Z,51424
2019-04-05T08:35:08.177Z,51168
2019-04-05T08:36:20.502Z,40544
2019-04-05T08:37:34.033Z,44832
2019-04-05T08:38:44.783Z,32864
2019-04-05T08:39:56.924Z,27776
2019-04-05T08:41:09.213Z,32704
2019-04-05T08:42:21.467Z,29280
2019-04-05T08:43:33.593Z,24224
2019-04-05T08:44:45.855Z,17632
2019-04-05T08:45:57.904Z,15732
2019-04-05T08:47:10.088Z,17440
2019-04-05T08:48:22.392Z,20800
2019-04-05T08:49:34.499Z,21760
2019-04-05T08:50:46.740Z,22848
2019-04-05T08:51:59.897Z,20576
2019-04-05T08:53:11.047Z,19712
2019-04-05T08:54:23.353Z,17440
2019-04-05T08:55:35.673Z,16416
2019-04-05T08:56:47.678Z,17088
2019-04-05T08:58:00.319Z,16992
2019-04-05T08:59:12.090Z,14736
2019-04-05T09:00:24.377Z,13356
2019-04-05T09:01:36.748Z,14228
2019-04-05T09:02:48.639Z,16608
2019-04-05T09:04:00.812Z,16608
2019-04-05T09:05:13.076Z,16640
2019-04-05T09:06:25.684Z,16256
2019-04-05T09:07:37.445Z,15668
2019-04-05T09:08:49.653Z,17888
2019-04-05T09:10:01.768Z,21440
2019-04-05T09:11:14.108Z,24320
2019-04-05T09:12:26.199Z,23616
2019-04-05T09:13:38.374Z,24960
2019-04-05T09:14:50.901Z,28992
2019-04-05T09:16:02.750Z,21856
2019-04-05T09:17:15.024Z,17728
2019-04-05T09:18:27.202Z,13836
2019-04-05T09:19:39.492Z,11764
2019-04-05T09:20:51.549Z,9412
2019-04-05T09:22:03.707Z,8908
2019-04-05T09:23:16.001Z,9396
2019-04-05T09:24:28.185Z,9528
2019-04-05T09:25:40.268Z,10892
2019-04-05T09:26:52.614Z,10772
2019-04-05T09:28:04.860Z,9088
2019-04-05T09:29:16.951Z,9672
2019-04-05T09:30:29.179Z,11460
2019-04-05T09:31:41.327Z,11168
2019-04-05T09:32:53.460Z,12192
2019-04-05T09:34:05.754Z,14836
2019-04-05T09:35:17.935Z,20096
2019-04-05T09:36:30.044Z,22496
2019-04-05T09:37:42.322Z,19168
2019-04-05T09:38:54.421Z,17664
2019-04-05T09:40:06.732Z,15776
2019-04-05T09:41:19.016Z,14092
2019-04-05T09:42:31.076Z,12760
2019-04-05T09:43:43.285Z,11716
2019-04-05T09:44:55.391Z,13020
2019-04-05T09:46:07.551Z,13676
2019-04-05T09:47:19.774Z,12320
2019-04-05T09:48:31.974Z,13188
2019-04-05T09:49:44.267Z,13772
2019-04-05T09:50:56.344Z,12012
2019-04-05T09:52:08.536Z,10024
2019-04-05T09:53:20.729Z,9636
2019-04-05T09:54:33.014Z,9472
2019-04-05T09:55:49.153Z,8224
2019-04-05T09:56:57.346Z,7416
2019-04-05T09:58:09.507Z,7364
2019-04-05T09:59:21.880Z,7932
2019-04-05T10:00:33.896Z,8036
2019-04-05T10:01:46.159Z,7400
2019-04-05T10:02:58.382Z,6552
2019-04-05T10:04:10.465Z,6432
2019-04-05T10:05:22.770Z,6816
2019-04-05T10:06:35.103Z,7112
2019-04-05T10:07:47.073Z,7128
2019-04-05T10:08:59.248Z,7408
2019-04-05T10:10:11.434Z,7944
2019-04-05T10:11:23.769Z,8348
2019-04-05T10:12:37.132Z,8468
2019-04-05T10:13:48.022Z,8644
2019-04-05T10:15:00.219Z,7648
2019-04-05T10:16:12.448Z,8292
2019-04-05T10:17:24.702Z,9340
2019-04-05T10:18:36.924Z,9052
2019-04-05T10:19:49.006Z,9452
2019-04-05T10:21:01.189Z,10608
2019-04-05T10:22:13.405Z,11344
2019-04-05T10:23:25.636Z,11288
2019-04-05T10:24:37.879Z,11720
2019-04-05T10:25:49.970Z,11560
2019-04-05T10:27:02.167Z,12900
2019-04-05T10:28:14.471Z,14776
2019-04-05T10:29:26.632Z,13740
2019-04-05T10:30:38.935Z,12236
2019-04-05T10:31:51.032Z,11404
2019-04-05T10:33:04.260Z,10760
2019-04-05T10:34:16.113Z,11780
2019-04-05T10:35:27.700Z,13472
2019-04-05T10:36:39.812Z,17824
2019-04-05T10:37:52.011Z,20032
2019-04-05T10:39:04.309Z,18048
2019-04-05T10:40:16.326Z,17056
2019-04-05T10:41:28.691Z,16864
2019-04-05T10:42:40.817Z,14228
2019-04-05T10:43:52.972Z,13212
2019-04-05T10:45:05.098Z,13980
2019-04-05T10:46:17.290Z,14920
2019-04-05T10:47:29.568Z,14364
2019-04-05T10:48:41.709Z,16420
2019-04-05T10:49:53.888Z,15444
2019-04-05T10:51:06.096Z,13712
2019-04-05T10:52:18.272Z,10980
2019-04-05T10:53:30.466Z,9196
2019-04-05T10:54:42.753Z,8404
2019-04-05T10:55:54.847Z,7424
2019-04-05T10:57:07.041Z,7216
2019-04-05T10:58:19.335Z,7084
2019-04-05T10:59:31.683Z,6912
2019-04-05T11:00:43.948Z,6412
2019-04-05T11:01:55.828Z,6180
2019-04-05T11:03:08.417Z,6300
2019-04-05T11:04:20.322Z,5980
2019-04-05T11:05:32.518Z,5736
2019-04-05T11:06:44.864Z,5940
2019-04-05T11:07:56.909Z,5872
2019-04-05T11:09:08.996Z,5420
2019-04-05T11:10:21.436Z,5172
2019-04-05T11:11:33.388Z,5400
2019-04-05T11:12:45.686Z,5984
2019-04-05T11:13:57.851Z,6268
2019-04-05T11:15:09.971Z,6308
2019-04-05T11:16:22.178Z,6252
2019-04-05T11:17:34.373Z,5720
2019-04-05T11:19:59.007Z,5120
2019-04-05T11:21:10.953Z,4992
2019-04-05T11:22:23.239Z,4784
2019-04-05T11:23:35.493Z,5028
2019-04-05T11:24:47.564Z,5176
2019-04-05T11:25:59.732Z,5512
2019-04-05T11:27:12.100Z,5768
2019-04-05T11:28:24.198Z,5628
2019-04-05T11:29:36.454Z,5320
2019-04-05T11:30:48.616Z,5356
2019-04-05T11:32:00.743Z,5612
2019-04-05T11:33:13.175Z,5812
2019-04-05T11:34:25.295Z,5788
2019-04-05T11:35:37.294Z,5812
2019-04-05T11:36:49.522Z,5984
2019-04-05T11:38:03.487Z,6088
2019-04-05T11:39:16.573Z,6052
2019-04-05T11:40:26.176Z,5992
2019-04-05T11:41:38.326Z,5872
2019-04-05T11:42:51.470Z,5748
2019-04-05T11:44:02.852Z,5448
2019-04-05T11:45:14.853Z,5204
2019-04-05T11:46:27.229Z,5476
2019-04-05T11:47:39.242Z,5984
2019-04-05T11:48:51.526Z,6436
2019-04-05T11:50:03.642Z,6876
2019-04-05T11:51:15.929Z,7164
2019-04-05T11:52:28.040Z,7436
2019-04-05T11:53:40.433Z,7328
2019-04-05T11:54:52.572Z,6564
2019-04-05T11:56:04.707Z,5932
2019-04-05T11:57:16.872Z,5632
2019-04-05T11:58:29.009Z,5468
2019-04-05T11:59:41.199Z,5572
2019-04-05T12:00:53.387Z,5740
2019-04-05T12:02:05.683Z,6016
2019-04-05T12:03:17.779Z,6320
2019-04-05T12:04:29.982Z,6508
2019-04-05T12:05:42.234Z,6616
2019-04-05T12:06:54.614Z,6716
2019-04-05T12:08:06.571Z,6940
2019-04-05T12:09:18.776Z,7216
2019-04-05T12:10:30.949Z,7328
2019-04-05T12:11:43.223Z,7484
2019-04-05T12:12:55.530Z,7468
2019-04-05T12:14:07.652Z,7744
2019-04-05T12:15:19.739Z,7956
2019-04-05T12:16:31.930Z,7888
2019-04-05T12:17:44.148Z,7720
2019-04-05T12:18:56.423Z,7432
2019-04-05T12:20:08.600Z,7176
2019-04-05T12:21:20.753Z,7016
2019-04-05T12:22:33.045Z,7144
2019-04-05T12:23:45.313Z,7492
2019-04-05T12:24:57.301Z,7652
2019-04-05T12:26:09.513Z,7316
2019-04-05T12:27:21.692Z,7132
2019-04-05T12:28:33.963Z,7264
2019-04-05T12:29:46.113Z,7048
2019-04-05T12:30:58.426Z,7016
2019-04-05T12:32:10.571Z,6864
2019-04-05T12:33:22.752Z,6856
2019-04-05T12:34:35.139Z,6976
2019-04-05T12:35:47.263Z,7052
2019-04-05T12:36:59.271Z,6684
2019-04-05T12:38:11.440Z,6008
2019-04-05T12:39:23.749Z,5340
2019-04-05T12:40:35.832Z,5084
2019-04-05T12:41:48.144Z,5084
2019-04-05T12:43:00.445Z,5240
2019-04-05T12:44:12.534Z,5364
2019-04-05T12:45:24.616Z,5332
2019-04-05T12:46:37.005Z,5092
2019-04-05T12:47:49.199Z,4756
2019-04-05T12:49:03.935Z,4592
2019-04-05T12:50:13.404Z,4512
2019-04-05T12:51:25.646Z,4504
2019-04-05T12:52:37.880Z,4536
2019-04-05T12:53:50.015Z,4504
2019-04-05T12:55:02.290Z,4420
2019-04-05T12:56:14.470Z,4140
2019-04-05T12:57:26.730Z,3852
2019-04-05T12:58:38.784Z,3632
2019-04-05T12:59:51.024Z,3676
2019-04-05T13:01:04.427Z,3860
2019-04-05T13:02:15.444Z,4028
2019-04-05T13:03:27.549Z,4112
2019-04-05T13:04:39.782Z,4112
2019-04-05T13:05:51.953Z,4020
2019-04-05T13:07:04.229Z,3904
2019-04-05T13:08:16.325Z,3876
2019-04-05T13:09:28.533Z,4092
2019-04-05T13:10:40.764Z,4416
2019-04-05T13:11:53.047Z,4752
2019-04-05T13:13:05.209Z,4964
2019-04-05T13:14:18.871Z,5344
2019-04-05T13:15:29.491Z,5412
2019-04-05T13:16:41.684Z,5156
2019-04-05T13:17:53.955Z,5048
2019-04-05T13:19:06.375Z,4968
2019-04-05T13:20:18.462Z,4912
2019-04-05T13:21:30.481Z,4776
2019-04-05T13:22:42.887Z,4972
2019-04-05T13:23:54.896Z,5640
2019-04-05T13:25:07.333Z,6476
2019-04-05T13:26:19.296Z,7180
2019-04-05T13:27:31.497Z,7708
2019-04-05T13:28:43.762Z,7808
2019-04-05T13:29:55.862Z,7632
2019-04-05T13:31:08.145Z,7704
2019-04-05T13:32:20.458Z,8056
2019-04-05T13:33:32.463Z,8292
2019-04-05T13:34:44.716Z,8184
2019-04-05T13:35:57.508Z,7780
2019-04-05T13:37:09.084Z,7100
2019-04-05T13:39:33.503Z,5632
2019-04-05T13:40:45.591Z,5408
2019-04-05T13:41:57.796Z,5216
2019-04-05T13:43:10.092Z,5008
2019-04-05T13:44:22.352Z,4692
2019-04-05T13:45:34.440Z,4432
2019-04-05T13:46:49.140Z,4160
2019-04-05T13:47:58.769Z,3832
2019-04-05T13:49:11.110Z,3788
2019-04-05T13:50:23.253Z,4132
2019-04-05T13:51:35.439Z,4752
2019-04-05T13:52:47.543Z,5448
2019-04-05T13:53:59.783Z,5708
2019-04-05T13:55:12.032Z,5484
2019-04-05T13:56:24.188Z,5432
2019-04-05T13:57:36.582Z,5360
2019-04-05T13:58:48.595Z,5316
2019-04-05T14:00:00.765Z,5412
2019-04-05T14:01:13.966Z,5812
2019-04-05T14:02:25.253Z,5836
2019-04-05T14:03:37.366Z,5640
2019-04-05T14:04:49.944Z,5456
2019-04-05T14:06:01.781Z,5524
2019-04-05T14:07:13.988Z,5700
2019-04-05T14:08:26.089Z,5776
2019-04-05T14:09:38.354Z,5732
2019-04-05T14:10:50.600Z,5640
2019-04-05T14:12:02.862Z,5536
2019-04-05T14:13:14.892Z,5512
2019-04-05T14:14:27.089Z,5480
2019-04-05T14:15:39.295Z,5444
2019-04-05T14:16:51.582Z,5340
2019-04-05T14:18:03.750Z,5472
2019-04-05T14:19:15.974Z,5764
2019-04-05T14:20:28.041Z,5936
2019-04-05T14:21:40.293Z,6076
2019-04-05T14:22:52.686Z,5904
2019-04-05T14:24:04.714Z,5480
2019-04-05T14:25:16.832Z,4872
2019-04-05T14:26:29.207Z,4524
2019-04-05T14:27:41.236Z,4816
2019-04-05T14:28:53.455Z,5396
2019-04-05T14:30:05.778Z,5584
2019-04-05T14:31:18.023Z,5604
2019-04-05T14:32:30.104Z,5668
2019-04-05T14:33:42.249Z,5980
2019-04-05T14:34:54.499Z,6004
2019-04-05T14:36:06.623Z,6088
2019-04-05T14:37:18.851Z,6164
2019-04-05T14:38:31.089Z,6144
2019-04-05T14:39:43.316Z,5908
2019-04-05T14:40:55.403Z,5228
2019-04-05T14:42:07.648Z,4484
2019-04-05T14:43:19.967Z,4344
2019-04-05T14:44:31.947Z,4536
2019-04-05T14:45:44.413Z,4580
2019-04-05T14:46:56.454Z,4600
2019-04-05T14:48:08.577Z,4528
2019-04-05T14:49:20.721Z,4564
2019-04-05T14:50:32.957Z,4604
2019-04-05T14:51:45.151Z,4484
2019-04-05T14:52:57.328Z,4780
2019-04-05T14:54:09.594Z,5052
2019-04-05T14:55:21.925Z,5052
2019-04-05T14:56:33.978Z,4788
2019-04-05T14:57:46.101Z,4420
2019-04-05T14:58:58.305Z,4296
2019-04-05T15:00:10.496Z,4228
2019-04-05T15:01:22.759Z,3988
2019-04-05T15:02:34.879Z,3684
2019-04-05T15:03:47.073Z,3484
2019-04-05T15:04:59.271Z,3680
2019-04-05T15:06:11.468Z,3912
2019-04-05T15:07:23.778Z,3924
2019-04-05T15:08:35.851Z,3796
2019-04-05T15:09:48.055Z,3360
2019-04-05T15:11:00.309Z,3064
2019-04-05T15:12:12.447Z,3012
2019-04-05T15:13:24.642Z,3104
2019-04-05T15:14:36.814Z,3348
2019-04-05T15:15:49.143Z,3532
2019-04-05T15:17:01.253Z,3652
2019-04-05T15:18:13.487Z,3520
2019-04-05T15:19:25.707Z,3224
2019-04-05T15:20:37.905Z,2864
2019-04-05T15:21:50.058Z,2844
2019-04-05T15:23:02.320Z,3016
2019-04-05T15:24:14.410Z,3412
2019-04-05T15:25:26.614Z,3472
2019-04-05T15:26:38.797Z,3112
2019-04-05T15:27:51.095Z,2828
2019-04-05T15:29:03.173Z,2712
2019-04-05T15:30:15.447Z,2372
2019-04-05T15:31:27.806Z,2184
2019-04-05T15:32:39.762Z,2144
2019-04-05T15:33:52.014Z,2256
2019-04-05T15:35:04.147Z,2160
2019-04-05T15:36:16.367Z,2100
2019-04-05T15:37:28.584Z,2056
2019-04-05T15:38:40.746Z,2056
2019-04-05T15:39:52.944Z,1980
2019-04-05T15:41:05.184Z,1884
2019-04-05T15:42:17.399Z,1928
2019-04-05T15:43:29.636Z,2112
2019-04-05T15:44:41.748Z,2148
2019-04-05T15:45:53.983Z,2160
2019-04-05T15:47:06.150Z,2372
2019-04-05T15:48:18.308Z,2628
2019-04-05T15:49:30.491Z,2736
2019-04-05T15:50:42.692Z,2768
2019-04-05T15:51:54.911Z,2800
2019-04-05T15:53:07.249Z,2604
2019-04-05T15:54:19.285Z,2268
2019-04-05T15:55:31.659Z,2072
2019-04-05T15:56:43.663Z,2040
2019-04-05T15:57:55.864Z,2116
2019-04-05T15:59:08.149Z,2112
2019-04-05T16:00:20.367Z,1956
2019-04-05T16:01:32.442Z,1896
2019-04-05T16:02:44.660Z,1896
2019-04-05T16:03:56.849Z,1948
2019-04-05T16:05:09.030Z,2108
2019-04-05T16:06:21.290Z,2208
2019-04-05T16:08:45.613Z,2016
2019-04-05T16:09:57.998Z,1948
2019-04-05T16:11:10.003Z,1960
2019-04-05T16:12:22.390Z,2040
2019-04-05T16:13:34.403Z,2088
2019-04-05T16:14:46.605Z,2064
2019-04-05T16:15:58.795Z,2004
2019-04-05T16:17:11.073Z,1880
2019-04-05T16:18:23.188Z,1736
2019-04-05T16:19:35.470Z,1600
2019-04-05T16:20:47.581Z,1480
2019-04-05T16:21:59.799Z,1432
2019-04-05T16:23:11.998Z,1448
2019-04-05T16:24:24.184Z,1444
2019-04-05T16:25:36.414Z,1360
2019-04-05T16:26:48.548Z,1348
2019-04-05T16:28:00.786Z,1416
2019-04-05T16:29:12.943Z,1432
2019-04-05T16:30:25.231Z,1444
2019-04-05T16:31:37.438Z,1488