createdAt,value
2022-12-25T00:02:03.192Z,100.00
2022-12-25T00:04:31.786Z,100.00
2022-12-25T00:07:00.323Z,100.00
2022-12-25T00:09:28.980Z,100.00
2022-12-25T00:11:57.574Z,100.00
2022-12-25T00:14:26.150Z,100.00
2022-12-25T00:16:54.655Z,100.00
2022-12-25T00:19:23.280Z,100.00
2022-12-25T00:21:51.817Z,100.00
2022-12-25T00:24:20.310Z,100.00
2022-12-25T00:26:48.820Z,100.00
2022-12-25T00:29:17.498Z,100.00
2022-12-25T00:31:46.229Z,100.00
2022-12-25T00:34:14.907Z,100.00
2022-12-25T00:36:43.352Z,100.00
2022-12-25T00:39:11.914Z,100.00
2022-12-25T00:41:58.810Z,100.00
2022-12-25T00:44:27.472Z,100.00
2022-12-25T00:46:56.260Z,100.00
2022-12-25T00:49:25.006Z,100.00
2022-12-25T00:51:53.774Z,100.00
2022-12-25T00:54:22.260Z,100.00
2022-12-25T00:56:50.880Z,100.00
2022-12-25T00:59:19.552Z,100.00
2022-12-25T01:01:48.296Z,100.00
2022-12-25T01:04:17.180Z,100.00
2022-12-25T01:06:45.777Z,100.00
2022-12-25T01:09:32.590Z,100.00
2022-12-25T01:12:01.104Z,100.00
2022-12-25T01:14:30.212Z,100.00
2022-12-25T01:16:58.763Z,100.00
2022-12-25T01:19:27.350Z,100.00
2022-12-25T01:21:55.840Z,100.00
2022-12-25T01:24:24.317Z,100.00
2022-12-25T01:26:54.688Z,100.00
2022-12-25T01:29:23.349Z,100.00
2022-12-25T01:31:52.025Z,100.00
2022-12-25T01:34:20.859Z,100.00
2022-12-25T01:36:49.519Z,100.00
2022-12-25T01:39:18.204Z,100.00
2022-12-25T01:41:48.282Z,100.00
2022-12-25T01:44:16.764Z,100.00
2022-12-25T01:46:45.553Z,100.00
2022-12-25T01:49:22.977Z,100.00
2022-12-25T01:52:24.398Z,100.00
2022-12-25T01:55:00.215Z,100.00
2022-12-25T01:57:34.111Z,100.00
2022-12-25T02:00:06.192Z,100.00
2022-12-25T02:02:35.792Z,100.00
2022-12-25T02:05:10.881Z,100.00
2022-12-25T02:07:41.470Z,100.00
2022-12-25T02:10:12.396Z,100.00
2022-12-25T02:12:42.429Z,100.00
2022-12-25T02:15:21.507Z,100.00
2022-12-25T02:18:09.806Z,100.00
2022-12-25T02:20:57.171Z,100.00
2022-12-25T02:24:12.508Z,100.00
2022-12-25T02:27:14.573Z,100.00
2022-12-25T02:30:08.835Z,100.00
2022-12-25T02:33:25.193Z,100.00
2022-12-25T02:35:57.243Z,100.00
2022-12-25T02:38:37.530Z,100.00
2022-12-25T02:41:15.941Z,100.00
2022-12-25T02:44:05.503Z,100.00
2022-12-25T02:46:53.062Z,100.00
2022-12-25T02:49:46.193Z,100.00
2022-12-25T02:52:41.559Z,100.00
2022-12-25T02:55:38.256Z,100.00
2022-12-25T02:58:32.218Z,100.00
2022-12-25T03:01:30.754Z,100.00
2022-12-25T03:04:24.868Z,100.00
2022-12-25T03:07:24.184Z,100.00
2022-12-25T03:10:29.412Z,100.00
2022-12-25T03:13:22.882Z,100.00
2022-12-25T03:16:10.306Z,100.00
2022-12-25T03:18:38.972Z,100.00
2022-12-25T03:21:25.873Z,100.00
2022-12-25T03:24:24.072Z,100.00
2022-12-25T03:26:56.376Z,100.00
2022-12-25T03:29:52.804Z,100.00
2022-12-25T03:32:40.067Z,100.00
2022-12-25T03:35:30.506Z,100.00
2022-12-25T03:38:47.106Z,100.00
2022-12-25T03:42:09.160Z,100.00
2022-12-25T03:45:17.294Z,100.00
2022-12-25T03:48:10.666Z,100.00
2022-12-25T03:51:12.597Z,100.00
2022-12-25T03:54:07.167Z,100.00
2022-12-25T03:56:56.584Z,100.00
2022-12-25T03:59:44.274Z,100.00
2022-12-25T04:02:31.893Z,100.00
2022-12-25T04:05:19.008Z,100.00
2022-12-25T04:08:06.019Z,100.00
2022-12-25T04:10:52.998Z,100.00
2022-12-25T04:13:39.834Z,100.00
2022-12-25T04:16:26.980Z,100.00
2022-12-25T04:19:14.127Z,100.00
2022-12-25T04:22:01.048Z,100.00
2022-12-25T04:24:48.012Z,100.00
2022-12-25T04:27:34.961Z,100.00
2022-12-25T04:30:22.461Z,100.00
2022-12-25T04:33:09.469Z,100.00
2022-12-25T04:35:56.488Z,100.00
2022-12-25T04:38:25.128Z,100.00
2022-12-25T04:40:54.167Z,100.00
2022-12-25T04:43:25.243Z,100.00
2022-12-25T04:45:56.177Z,100.00
2022-12-25T04:48:25.790Z,100.00
2022-12-25T04:50:54.684Z,100.00
2022-12-25T04:53:23.514Z,100.00
2022-12-25T04:56:01.620Z,100.00
2022-12-25T04:58:32.545Z,100.00
2022-12-25T05:01:03.358Z,100.00
2022-12-25T05:03:33.087Z,100.00
2022-12-25T05:06:03.415Z,100.00
2022-12-25T05:08:34.825Z,100.00
2022-12-25T05:11:13.319Z,100.00
2022-12-25T05:13:43.083Z,100.00
2022-12-25T05:16:18.365Z,100.00
2022-12-25T05:18:51.068Z,100.00
2022-12-25T05:21:19.632Z,100.00
2022-12-25T05:23:53.343Z,100.00
2022-12-25T05:26:26.329Z,100.00
2022-12-25T05:28:55.570Z,100.00
2022-12-25T05:31:24.254Z,100.00
2022-12-25T05:33:53.453Z,100.00
2022-12-25T05:36:22.136Z,100.00
2022-12-25T05:38:51.286Z,100.00
2022-12-25T05:41:20.236Z,100.00
2022-12-25T05:43:48.803Z,100.00
2022-12-25T05:46:18.109Z,100.00
2022-12-25T05:48:46.732Z,100.00
2022-12-25T05:51:15.784Z,100.00
2022-12-25T05:53:44.421Z,100.00
2022-12-25T05:56:13.262Z,100.00
2022-12-25T05:58:42.251Z,100.00
2022-12-25T06:01:14.803Z,100.00
2022-12-25T06:03:43.721Z,100.00
2022-12-25T06:06:12.877Z,100.00
2022-12-25T06:08:41.646Z,100.00
2022-12-25T06:11:12.678Z,100.00
2022-12-25T06:13:41.626Z,99.93
2022-12-25T06:16:12.591Z,100.00
2022-12-25T06:18:45.790Z,100.00
2022-12-25T06:21:16.349Z,100.00
2022-12-25T06:23:45.357Z,99.99
2022-12-25T06:26:18.145Z,100.00
2022-12-25T06:28:47.296Z,100.00
2022-12-25T06:31:20.661Z,100.00
2022-12-25T06:33:50.080Z,100.00
2022-12-25T06:36:25.909Z,99.97
2022-12-25T06:38:54.521Z,99.97
2022-12-25T06:41:27.436Z,100.00
2022-12-25T06:43:59.521Z,100.00
2022-12-25T06:46:30.548Z,99.94
2022-12-25T06:49:00.633Z,100.00
2022-12-25T06:51:32.315Z,100.00
2022-12-25T06:54:04.570Z,99.94
2022-12-25T06:56:34.582Z,99.90
2022-12-25T06:59:06.732Z,99.92
2022-12-25T07:01:57.565Z,99.90
2022-12-25T07:04:39.102Z,99.40
2022-12-25T07:07:09.857Z,99.70
2022-12-25T07:09:39.379Z,99.68
2022-12-25T07:12:23.660Z,99.50
2022-12-25T07:14:56.178Z,99.74
2022-12-25T07:17:25.057Z,99.52
2022-12-25T07:26:33.888Z,99.66
2022-12-25T07:29:02.522Z,99.77
2022-12-25T07:31:31.139Z,99.60
2022-12-25T07:34:00.254Z,99.03
2022-12-25T07:36:29.311Z,99.24
2022-12-25T07:38:57.978Z,99.36
2022-12-25T07:41:26.630Z,99.46
2022-12-25T07:43:56.593Z,99.21
2022-12-25T07:46:25.157Z,99.06
2022-12-25T07:48:54.017Z,99.13
2022-12-25T07:51:22.596Z,99.16
2022-12-25T07:53:51.157Z,99.09
2022-12-25T07:56:21.033Z,98.77
2022-12-25T07:58:50.365Z,98.52
2022-12-25T08:01:27.075Z,98.19
2022-12-25T08:04:02.586Z,98.11
2022-12-25T08:06:34.974Z,98.37
2022-12-25T08:09:13.081Z,98.16
2022-12-25T08:11:49.489Z,98.19
2022-12-25T08:14:18.059Z,97.72
2022-12-25T08:16:47.253Z,97.98
2022-12-25T08:19:16.066Z,97.75
2022-12-25T08:21:44.613Z,97.75
2022-12-25T08:24:13.287Z,97.73
2022-12-25T08:26:41.816Z,97.77
2022-12-25T08:29:10.348Z,98.17
2022-12-25T08:31:45.741Z,98.23
2022-12-25T08:34:15.657Z,98.02
2022-12-25T08:36:44.228Z,98.32
2022-12-25T08:39:12.920Z,98.16
2022-12-25T08:41:42.043Z,98.15
2022-12-25T08:44:15.189Z,98.31
2022-12-25T08:46:44.074Z,97.94
2022-12-25T08:49:12.913Z,97.74
2022-12-25T08:51:47.093Z,97.66
2022-12-25T08:54:16.497Z,97.31
2022-12-25T08:56:45.407Z,97.37
2022-12-25T08:59:14.236Z,97.01
2022-12-25T09:01:43.162Z,96.60
2022-12-25T09:04:11.998Z,96.59
2022-12-25T09:07:35.705Z,96.73
2022-12-25T09:10:04.908Z,96.29
2022-12-25T09:12:33.783Z,96.14
2022-12-25T09:15:03.118Z,95.89
2022-12-25T09:17:33.185Z,95.50
2022-12-25T09:20:02.024Z,95.85
2022-12-25T09:22:30.955Z,95.67
2022-12-25T09:24:59.826Z,95.34
2022-12-25T09:27:29.973Z,95.32
2022-12-25T09:29:58.821Z,95.57
2022-12-25T09:36:07.399Z,95.38
2022-12-25T09:38:36.507Z,95.49
2022-12-25T09:41:35.691Z,94.53
2022-12-25T09:44:11.736Z,94.88
2022-12-25T09:46:47.789Z,94.55
2022-12-25T09:49:28.049Z,94.69
2022-12-25T09:52:10.569Z,94.57
2022-12-25T09:54:50.721Z,94.48
2022-12-25T09:57:19.423Z,94.43
2022-12-25T09:59:48.189Z,94.49
2022-12-25T10:03:00.238Z,94.18
2022-12-25T10:06:33.327Z,94.14
2022-12-25T10:09:26.288Z,93.23
2022-12-25T10:12:03.950Z,93.29
2022-12-25T10:15:05.251Z,92.70
2022-12-25T10:18:11.065Z,93.32
2022-12-25T10:20:52.561Z,93.19
2022-12-25T10:23:39.663Z,93.12
2022-12-25T10:26:21.691Z,93.19
2022-12-25T10:29:05.052Z,93.19
2022-12-25T10:31:37.516Z,93.18
2022-12-25T10:34:07.246Z,93.00
2022-12-25T10:36:35.996Z,92.52
2022-12-25T10:39:04.643Z,91.94
2022-12-25T10:42:31.323Z,91.63
2022-12-25T10:45:03.320Z,91.65
2022-12-25T10:47:38.252Z,91.44
2022-12-25T10:50:13.270Z,90.75
2022-12-25T10:53:18.876Z,90.55
2022-12-25T10:56:04.499Z,90.38
2022-12-25T10:58:34.768Z,90.66
2022-12-25T11:01:08.374Z,90.51
2022-12-25T11:03:55.235Z,90.73
2022-12-25T11:06:27.940Z,90.23
2022-12-25T11:09:03.836Z,90.41
2022-12-25T11:11:32.605Z,91.02
2022-12-25T11:14:03.042Z,90.38
2022-12-25T11:16:38.825Z,90.15
2022-12-25T11:19:32.931Z,90.04
2022-12-25T11:22:05.265Z,90.47
2022-12-25T11:24:35.285Z,90.65
2022-12-25T11:27:06.717Z,90.11
2022-12-25T11:29:51.060Z,90.27
2022-12-25T11:32:43.877Z,90.19
2022-12-25T11:35:14.592Z,90.17
2022-12-25T11:37:51.761Z,90.21
2022-12-25T11:40:51.652Z,88.90
2022-12-25T11:43:30.747Z,88.92
2022-12-25T11:46:28.872Z,88.14
2022-12-25T11:49:08.456Z,87.84
2022-12-25T11:51:41.570Z,87.34
2022-12-25T11:54:33.241Z,87.21
2022-12-25T11:57:05.644Z,86.11
2022-12-25T11:59:45.105Z,86.61
2022-12-25T12:02:35.037Z,86.51
2022-12-25T12:05:34.412Z,86.79
2022-12-25T12:08:06.274Z,86.78
2022-12-25T12:10:50.271Z,85.74
2022-12-25T12:13:50.715Z,85.30
2022-12-25T12:16:19.546Z,86.00
2022-12-25T12:18:50.594Z,85.49
2022-12-25T12:21:31.298Z,85.34
2022-12-25T12:24:21.960Z,84.25
2022-12-25T12:27:40.764Z,83.96
2022-12-25T12:30:32.852Z,84.38
2022-12-25T12:33:05.946Z,84.03
2022-12-25T12:35:40.589Z,84.11
2022-12-25T12:38:19.948Z,84.30
2022-12-25T12:41:00.937Z,84.33
2022-12-25T12:44:01.374Z,84.57
2022-12-25T12:46:37.778Z,84.84
2022-12-25T12:49:37.716Z,84.97
2022-12-25T12:52:43.884Z,84.98
2022-12-25T12:55:17.068Z,85.07
2022-12-25T12:57:46.171Z,85.28
2022-12-25T13:00:14.828Z,85.29
2022-12-25T13:03:21.608Z,85.35
2022-12-25T13:06:12.032Z,85.21
2022-12-25T13:08:55.452Z,85.26
2022-12-25T13:11:35.666Z,85.13
2022-12-25T13:14:05.269Z,85.35
2022-12-25T13:16:41.438Z,85.16
2022-12-25T13:19:26.136Z,85.05
2022-12-25T13:21:58.681Z,85.02
2022-12-25T13:24:30.966Z,85.22
2022-12-25T13:27:00.699Z,85.32
2022-12-25T13:29:33.659Z,85.21
2022-12-25T13:32:06.286Z,85.61
2022-12-25T13:34:38.802Z,85.45
2022-12-25T13:37:15.511Z,85.00
2022-12-25T13:40:00.228Z,85.30
2022-12-25T13:42:40.108Z,85.29
2022-12-25T13:45:24.276Z,85.38
2022-12-25T13:47:55.459Z,85.37
2022-12-25T13:50:28.464Z,85.56
2022-12-25T13:53:10.189Z,85.68
2022-12-25T13:55:39.062Z,85.36
2022-12-25T13:58:15.882Z,85.60
2022-12-25T14:00:53.054Z,85.65
2022-12-25T14:03:55.279Z,85.57
2022-12-25T14:06:29.444Z,85.52
2022-12-25T14:09:00.101Z,85.81
2022-12-25T14:11:31.487Z,85.50
2022-12-25T14:14:15.361Z,85.57
2022-12-25T14:16:51.241Z,86.01
2022-12-25T14:19:34.605Z,86.31
2022-12-25T14:22:11.697Z,85.99
2022-12-25T14:24:40.694Z,85.94
2022-12-25T14:27:32.663Z,85.80
2022-12-25T14:30:01.369Z,85.91
2022-12-25T14:32:38.401Z,85.43
2022-12-25T14:35:10.271Z,85.99
2022-12-25T14:37:39.292Z,86.21
2022-12-25T14:40:27.438Z,86.02
2022-12-25T14:43:26.741Z,86.41
2022-12-25T14:46:08.240Z,86.36
2022-12-25T14:48:37.113Z,86.47
2022-12-25T14:51:18.485Z,86.64
2022-12-25T14:53:55.369Z,86.65
2022-12-25T14:56:26.923Z,87.02
2022-12-25T14:59:00.452Z,87.04
2022-12-25T15:01:40.135Z,87.34
2022-12-25T15:05:03.335Z,87.52
2022-12-25T15:08:21.963Z,87.77
2022-12-25T15:11:01.043Z,87.61
2022-12-25T15:13:31.743Z,88.01
2022-12-25T15:16:14.418Z,88.02
2022-12-25T15:18:45.654Z,88.04
2022-12-25T15:21:31.145Z,88.30
2022-12-25T15:24:00.906Z,88.60
2022-12-25T15:26:32.843Z,88.90
2022-12-25T15:29:01.561Z,88.86
2022-12-25T15:31:33.299Z,89.80
2022-12-25T15:34:14.286Z,89.58
2022-12-25T15:40:16.327Z,90.31
2022-12-25T15:42:48.332Z,90.49
2022-12-25T15:45:28.091Z,90.63
2022-12-25T15:47:58.276Z,90.82
2022-12-25T15:50:27.068Z,90.53
2022-12-25T15:52:55.934Z,90.52
2022-12-25T15:55:24.879Z,90.62
2022-12-25T15:57:54.928Z,90.41
2022-12-25T16:00:25.967Z,90.58
2022-12-25T16:02:54.937Z,90.16
2022-12-25T16:05:23.828Z,90.40
2022-12-25T16:07:52.531Z,90.75
2022-12-25T16:10:22.833Z,90.81
2022-12-25T16:12:51.364Z,90.95
2022-12-25T16:15:20.055Z,91.10
2022-12-25T16:17:48.635Z,90.90
2022-12-25T16:20:17.829Z,91.17
2022-12-25T16:22:46.508Z,91.53
2022-12-25T16:28:46.759Z,91.84
2022-12-25T16:31:15.760Z,91.81
2022-12-25T16:33:44.544Z,91.64
2022-12-25T16:36:13.157Z,91.77
2022-12-25T16:38:41.818Z,91.92
2022-12-25T16:41:14.090Z,91.58
2022-12-25T16:43:43.405Z,91.69
2022-12-25T16:46:19.579Z,92.10
2022-12-25T16:48:48.602Z,92.21
2022-12-25T16:51:20.679Z,92.59
2022-12-25T16:53:49.452Z,92.58
2022-12-25T16:56:25.634Z,92.72
2022-12-25T16:58:56.993Z,93.56
2022-12-25T17:01:26.066Z,93.71
2022-12-25T17:03:55.057Z,93.70
2022-12-25T17:06:28.450Z,93.81
2022-12-25T17:09:00.120Z,93.94
2022-12-25T17:11:30.358Z,93.92
2022-12-25T17:14:02.816Z,94.25
2022-12-25T17:16:35.507Z,94.46
2022-12-25T17:19:25.063Z,94.43
2022-12-25T17:21:55.176Z,94.23
2022-12-25T17:24:24.318Z,94.68
2022-12-25T17:26:53.114Z,94.61
2022-12-25T17:29:22.856Z,94.66
2022-12-25T17:31:52.496Z,94.51
2022-12-25T17:34:21.701Z,94.78
2022-12-25T17:36:50.424Z,94.79
2022-12-25T17:39:19.314Z,94.74
2022-12-25T17:41:50.887Z,94.76
2022-12-25T17:44:23.160Z,94.73
2022-12-25T17:46:52.141Z,95.12
2022-12-25T17:49:22.321Z,94.88
2022-12-25T17:51:51.120Z,94.70
2022-12-25T17:54:19.805Z,94.77
2022-12-25T17:56:49.632Z,94.61
2022-12-25T17:59:19.027Z,94.48
2022-12-25T18:01:49.323Z,94.19
2022-12-25T18:04:18.362Z,93.80
2022-12-25T18:06:47.398Z,93.77
2022-12-25T18:09:16.257Z,93.80
2022-12-25T18:11:44.897Z,93.62
2022-12-25T18:14:16.450Z,93.80
2022-12-25T18:16:46.400Z,93.73
2022-12-25T18:19:15.934Z,93.89
2022-12-25T18:21:44.830Z,93.75
2022-12-25T18:24:13.734Z,93.43
2022-12-25T18:26:42.333Z,93.43
2022-12-25T18:29:11.000Z,93.57
2022-12-25T18:31:39.771Z,93.74
2022-12-25T18:34:08.389Z,93.74
2022-12-25T18:36:37.636Z,93.81
2022-12-25T18:39:06.381Z,93.66
2022-12-25T18:41:55.018Z,93.61
2022-12-25T18:44:23.767Z,93.72
2022-12-25T18:46:52.396Z,93.53
2022-12-25T18:49:21.215Z,93.83
2022-12-25T18:51:51.100Z,93.64
2022-12-25T18:54:19.915Z,93.65
2022-12-25T18:56:53.558Z,93.69
2022-12-25T18:59:22.458Z,93.59
2022-12-25T19:01:51.375Z,93.32
2022-12-25T19:04:20.115Z,93.20
2022-12-25T19:06:49.893Z,93.20
2022-12-25T19:09:18.475Z,93.23
2022-12-25T19:11:47.169Z,93.28
2022-12-25T19:14:16.264Z,93.00
2022-12-25T19:16:45.342Z,92.87
2022-12-25T19:19:15.012Z,92.58
2022-12-25T19:21:43.671Z,92.55
2022-12-25T19:24:12.281Z,92.51
2022-12-25T19:26:41.213Z,92.65
2022-12-25T19:29:10.053Z,91.76
2022-12-25T19:31:41.897Z,91.62
2022-12-25T19:34:11.294Z,91.45
2022-12-25T19:36:40.082Z,91.71
2022-12-25T19:39:11.707Z,91.80
2022-12-25T19:41:40.485Z,91.75
2022-12-25T19:44:09.234Z,91.60
2022-12-25T19:46:40.940Z,91.41
2022-12-25T19:49:14.035Z,91.19
2022-12-25T19:51:46.357Z,91.27
2022-12-25T19:54:19.030Z,90.99
2022-12-25T19:56:49.219Z,90.75
2022-12-25T19:59:17.903Z,90.78
2022-12-25T20:01:46.614Z,90.74
2022-12-25T20:04:17.340Z,90.83
2022-12-25T20:06:46.275Z,90.76
2022-12-25T20:09:21.587Z,90.46
2022-12-25T20:11:50.755Z,90.60
2022-12-25T20:14:19.870Z,90.62
2022-12-25T20:16:48.680Z,90.62
2022-12-25T20:19:17.383Z,90.83
2022-12-25T20:21:46.520Z,90.74
2022-12-25T20:24:15.121Z,90.79
2022-12-25T20:26:47.670Z,91.01
2022-12-25T20:29:16.833Z,91.07
2022-12-25T20:31:45.519Z,90.94
2022-12-25T20:34:14.281Z,90.81
2022-12-25T20:36:45.489Z,90.77
2022-12-25T20:39:14.245Z,90.76
2022-12-25T20:41:44.368Z,90.71
2022-12-25T20:44:13.394Z,90.72
2022-12-25T20:46:42.159Z,90.62
2022-12-25T20:49:10.655Z,90.62
2022-12-25T20:51:39.887Z,90.62
2022-12-25T20:54:10.514Z,90.80
2022-12-25T21:00:09.534Z,91.07
2022-12-25T21:02:39.173Z,91.07
2022-12-25T21:05:12.252Z,91.00
2022-12-25T21:07:40.858Z,90.44
2022-12-25T21:10:10.237Z,90.25
2022-12-25T21:12:38.746Z,90.34
2022-12-25T21:15:13.286Z,90.36
2022-12-25T21:17:44.209Z,90.35
2022-12-25T21:20:12.715Z,90.43
2022-12-25T21:22:41.499Z,90.62
2022-12-25T21:25:10.613Z,90.50
2022-12-25T21:27:39.225Z,90.69
2022-12-25T21:30:15.017Z,90.56
2022-12-25T21:33:03.252Z,91.16
2022-12-25T21:35:31.956Z,91.36
2022-12-25T21:38:19.927Z,91.34
2022-12-25T21:40:48.442Z,91.60
2022-12-25T21:43:16.993Z,91.68
2022-12-25T21:45:45.695Z,91.82
2022-12-25T21:48:14.396Z,92.17
2022-12-25T21:53:48.139Z,91.94
2022-12-25T21:56:17.485Z,92.73
2022-12-25T21:58:47.314Z,92.28
2022-12-25T22:01:17.708Z,92.67
2022-12-25T22:03:46.478Z,92.88
2022-12-25T22:06:33.640Z,92.97
2022-12-25T22:09:02.680Z,93.03
2022-12-25T22:11:49.858Z,93.20
2022-12-25T22:14:52.128Z,93.64
2022-12-25T22:17:50.876Z,93.12
2022-12-25T22:20:30.921Z,93.34
2022-12-25T22:22:59.535Z,93.45
2022-12-25T22:25:28.340Z,93.20
2022-12-25T22:27:58.134Z,93.24
2022-12-25T22:30:29.238Z,93.28
2022-12-25T22:32:58.512Z,93.06
2022-12-25T22:35:26.996Z,92.98
2022-12-25T22:37:55.595Z,93.30
2022-12-25T22:40:24.934Z,93.47
2022-12-25T22:42:55.699Z,93.68
2022-12-25T22:45:24.837Z,93.42
2022-12-25T22:47:53.448Z,93.45
2022-12-25T22:50:22.110Z,93.40
2022-12-25T22:52:50.704Z,93.44
2022-12-25T22:55:20.363Z,93.15
2022-12-25T22:57:49.242Z,93.38
2022-12-25T23:00:18.149Z,93.33
2022-12-25T23:02:47.116Z,93.27
2022-12-25T23:05:16.004Z,93.17
2022-12-25T23:07:44.743Z,92.89
2022-12-25T23:10:13.356Z,92.86
2022-12-25T23:13:01.224Z,92.88
2022-12-25T23:15:29.821Z,92.55
2022-12-25T23:18:17.401Z,92.50
2022-12-25T23:21:04.762Z,92.51
2022-12-25T23:23:52.235Z,92.27
2022-12-25T23:26:21.561Z,92.20
2022-12-25T23:29:08.359Z,92.02
2022-12-25T23:31:41.478Z,91.85
2022-12-25T23:34:11.415Z,91.79
2022-12-25T23:36:40.041Z,92.06
2022-12-25T23:39:10.478Z,91.92
2022-12-25T23:41:41.828Z,91.93
2022-12-25T23:44:13.346Z,91.70
2022-12-25T23:46:52.695Z,91.87
2022-12-25T23:49:24.192Z,91.45
2022-12-25T23:51:53.927Z,91.51
2022-12-25T23:54:30.113Z,91.40
2022-12-25T23:56:59.857Z,91.35
2022-12-25T23:59:30.946Z,91.42
