createdAt,value
2023-05-04T00:01:01.457Z,7.68
2023-05-04T00:03:29.786Z,7.75
2023-05-04T00:05:58.601Z,7.65
2023-05-04T00:08:27.085Z,7.63
2023-05-04T00:10:55.920Z,7.61
2023-05-04T00:13:24.435Z,7.68
2023-05-04T00:15:52.967Z,7.68
2023-05-04T00:18:22.621Z,7.56
2023-05-04T00:20:50.942Z,7.52
2023-05-04T00:23:22.582Z,7.47
2023-05-04T00:25:51.385Z,7.39
2023-05-04T00:28:20.074Z,7.42
2023-05-04T00:30:52.478Z,7.32
2023-05-04T00:33:22.846Z,7.35
2023-05-04T00:36:14.461Z,7.32
2023-05-04T00:39:28.448Z,7.14
2023-05-04T00:43:19.175Z,7.04
2023-05-04T00:53:29.308Z,6.97
2023-05-04T01:00:38.383Z,7.03
2023-05-04T01:03:37.713Z,7.04
2023-05-04T01:24:15.671Z,6.81
2023-05-04T01:26:46.778Z,6.78
2023-05-04T01:29:17.562Z,6.74
2023-05-04T01:31:46.684Z,6.85
2023-05-04T01:34:15.199Z,6.84
2023-05-04T01:36:44.885Z,6.76
2023-05-04T01:39:13.223Z,6.70
2023-05-04T01:41:48.240Z,6.77
2023-05-04T01:44:17.060Z,6.83
2023-05-04T01:46:45.725Z,6.76
2023-05-04T01:49:14.208Z,6.69
2023-05-04T01:51:42.494Z,6.65
2023-05-04T01:54:10.827Z,6.58
2023-05-04T01:56:41.372Z,6.60
2023-05-04T01:59:11.688Z,6.50
2023-05-04T02:01:40.184Z,6.47
2023-05-04T02:04:08.918Z,6.52
2023-05-04T02:06:38.428Z,6.52
2023-05-04T02:09:07.500Z,6.41
2023-05-04T02:11:35.918Z,6.43
2023-05-04T02:14:07.845Z,6.37
2023-05-04T02:16:37.709Z,6.48
2023-05-04T02:19:06.028Z,6.34
2023-05-04T02:21:35.068Z,6.36
2023-05-04T02:24:06.263Z,6.37
2023-05-04T02:26:34.777Z,6.40
2023-05-04T02:29:04.979Z,6.30
2023-05-04T02:31:33.993Z,6.29
2023-05-04T02:34:06.037Z,6.27
2023-05-04T02:36:34.402Z,6.25
2023-05-04T02:39:04.902Z,6.35
2023-05-04T02:41:33.407Z,6.31
2023-05-04T02:44:01.809Z,6.22
2023-05-04T02:46:31.171Z,6.26
2023-05-04T02:49:20.932Z,6.21
2023-05-04T02:51:51.497Z,6.16
2023-05-04T02:54:21.492Z,6.18
2023-05-04T02:56:51.878Z,6.02
2023-05-04T02:59:21.032Z,6.01
2023-05-04T03:01:52.470Z,5.99
2023-05-04T03:04:23.234Z,6.00
2023-05-04T03:06:53.818Z,5.94
2023-05-04T03:09:22.199Z,5.86
2023-05-04T03:11:50.748Z,5.90
2023-05-04T03:14:19.393Z,5.84
2023-05-04T03:16:48.269Z,5.86
2023-05-04T03:19:18.947Z,5.82
2023-05-04T03:21:48.911Z,5.74
2023-05-04T03:24:18.045Z,5.69
2023-05-04T03:26:47.162Z,5.70
2023-05-04T03:29:15.626Z,5.68
2023-05-04T03:31:43.976Z,5.64
2023-05-04T03:34:14.764Z,5.61
2023-05-04T03:37:04.431Z,5.62
2023-05-04T03:39:33.055Z,5.63
2023-05-04T03:42:01.273Z,5.56
2023-05-04T03:44:29.624Z,5.55
2023-05-04T03:46:57.997Z,5.53
2023-05-04T03:49:26.357Z,5.53
2023-05-04T03:51:54.682Z,5.51
2023-05-04T03:54:24.435Z,5.51
2023-05-04T03:56:52.734Z,5.52
2023-05-04T03:59:21.018Z,5.49
2023-05-04T04:01:49.413Z,5.46
2023-05-04T04:04:17.994Z,5.42
2023-05-04T04:06:46.559Z,5.43
2023-05-04T04:09:15.053Z,5.46
2023-05-04T04:11:44.741Z,5.41
2023-05-04T04:14:13.066Z,5.44
2023-05-04T04:16:41.789Z,5.41
2023-05-04T04:19:10.472Z,5.47
2023-05-04T04:21:38.765Z,5.52
2023-05-04T04:24:07.313Z,5.50
2023-05-04T04:26:35.707Z,5.50
2023-05-04T04:29:05.464Z,5.55
2023-05-04T04:31:34.461Z,5.68
2023-05-04T04:34:02.945Z,5.77
2023-05-04T04:36:31.501Z,5.78
2023-05-04T04:38:59.802Z,5.71
2023-05-04T04:41:28.292Z,5.74
2023-05-04T04:43:56.731Z,5.78
2023-05-04T04:46:26.345Z,5.79
2023-05-04T04:48:55.660Z,5.79
2023-05-04T04:51:23.989Z,5.86
2023-05-04T04:53:52.355Z,5.92
2023-05-04T04:56:21.621Z,5.92
2023-05-04T04:58:50.994Z,6.00
2023-05-04T05:01:19.523Z,6.06
2023-05-04T05:03:50.114Z,6.09
2023-05-04T05:06:19.513Z,6.11
2023-05-04T05:08:47.888Z,6.18
2023-05-04T05:11:16.519Z,6.22
2023-05-04T05:13:44.853Z,6.25
2023-05-04T05:16:13.493Z,6.34
2023-05-04T05:18:42.388Z,6.37
2023-05-04T05:21:12.087Z,6.39
2023-05-04T05:23:40.417Z,6.47
2023-05-04T05:26:09.108Z,6.64
2023-05-04T05:28:37.982Z,6.73
2023-05-04T05:31:07.012Z,6.80
2023-05-04T05:33:35.391Z,6.81
2023-05-04T05:36:05.409Z,6.95
2023-05-04T05:38:35.066Z,7.05
2023-05-04T05:41:04.043Z,7.15
2023-05-04T05:43:33.509Z,7.28
2023-05-04T05:46:02.179Z,7.49
2023-05-04T05:48:30.708Z,7.58
2023-05-04T05:50:59.156Z,7.71
2023-05-04T05:53:27.927Z,7.88
2023-05-04T05:55:57.775Z,8.04
2023-05-04T05:58:26.319Z,8.20
2023-05-04T06:00:54.766Z,8.31
2023-05-04T06:03:23.372Z,8.36
2023-05-04T06:05:51.703Z,8.54
2023-05-04T06:08:20.205Z,8.76
2023-05-04T06:10:49.450Z,8.66
2023-05-04T06:13:19.340Z,8.61
2023-05-04T06:15:51.910Z,8.89
2023-05-04T06:18:20.804Z,8.87
2023-05-04T06:20:49.088Z,9.19
2023-05-04T06:23:17.352Z,9.11
2023-05-04T06:25:45.841Z,9.29
2023-05-04T06:28:14.439Z,9.51
2023-05-04T06:30:44.873Z,9.87
2023-05-04T06:33:13.244Z,10.06
2023-05-04T06:35:41.760Z,10.01
2023-05-04T06:38:10.173Z,10.38
2023-05-04T06:40:38.585Z,10.46
2023-05-04T06:43:07.161Z,10.39
2023-05-04T06:45:35.949Z,10.35
2023-05-04T06:48:05.984Z,10.55
2023-05-04T06:50:35.805Z,10.72
2023-05-04T06:53:04.795Z,10.71
2023-05-04T06:55:33.380Z,10.65
2023-05-04T06:58:02.240Z,10.80
2023-05-04T07:00:31.524Z,10.63
2023-05-04T07:03:00.026Z,10.81
2023-05-04T07:05:29.759Z,11.00
2023-05-04T07:07:58.974Z,11.06
2023-05-04T07:10:28.508Z,11.26
2023-05-04T07:12:57.587Z,11.37
2023-05-04T07:15:25.857Z,11.30
2023-05-04T07:17:54.189Z,11.56
2023-05-04T07:20:25.630Z,11.96
2023-05-04T07:22:57.519Z,11.97
2023-05-04T07:25:26.176Z,12.25
2023-05-04T07:27:55.392Z,12.70
2023-05-04T07:30:23.883Z,13.16
2023-05-04T07:32:52.914Z,12.96
2023-05-04T07:35:21.814Z,12.94
2023-05-04T07:37:50.778Z,13.21
2023-05-04T07:40:21.544Z,13.38
2023-05-04T07:42:50.151Z,13.50
2023-05-04T07:45:18.594Z,14.60
2023-05-04T07:47:47.027Z,16.15
2023-05-04T07:50:15.696Z,16.64
2023-05-04T07:52:45.540Z,17.35
2023-05-04T07:55:13.980Z,18.27
2023-05-04T07:57:43.654Z,18.91
2023-05-04T08:00:12.526Z,19.90
2023-05-04T08:02:41.159Z,20.40
2023-05-04T08:05:10.218Z,20.52
2023-05-04T08:07:38.811Z,20.84
2023-05-04T08:10:07.579Z,22.11
2023-05-04T08:12:36.185Z,22.01
2023-05-04T08:15:07.012Z,20.84
2023-05-04T08:17:37.410Z,21.74
2023-05-04T08:20:06.636Z,21.18
2023-05-04T08:22:35.025Z,21.63
2023-05-04T08:25:03.942Z,22.74
2023-05-04T08:27:33.050Z,21.31
2023-05-04T08:30:01.506Z,22.33
2023-05-04T08:32:33.277Z,21.46
2023-05-04T08:35:02.057Z,23.08
2023-05-04T08:37:30.806Z,23.29
2023-05-04T08:39:59.275Z,22.48
2023-05-04T08:42:27.937Z,23.38
2023-05-04T08:44:57.228Z,22.31
2023-05-04T08:47:25.857Z,21.61
2023-05-04T08:49:56.361Z,22.57
2023-05-04T08:52:25.430Z,24.85
2023-05-04T08:54:55.792Z,24.11
2023-05-04T08:57:25.053Z,24.43
2023-05-04T08:59:54.546Z,23.83
2023-05-04T09:02:24.328Z,26.39
2023-05-04T09:04:53.436Z,26.22
2023-05-04T09:07:23.411Z,24.32
2023-05-04T09:09:52.407Z,23.92
2023-05-04T09:12:21.330Z,24.34
2023-05-04T09:14:49.703Z,26.31
2023-05-04T09:17:25.509Z,27.25
2023-05-04T09:20:02.207Z,26.52
2023-05-04T09:22:32.267Z,26.97
2023-05-04T09:25:08.020Z,28.81
2023-05-04T09:27:36.693Z,27.40
2023-05-04T09:30:05.457Z,26.62
2023-05-04T09:32:37.125Z,26.40
2023-05-04T09:35:06.428Z,27.28
2023-05-04T09:37:43.692Z,26.16
2023-05-04T09:40:12.925Z,26.54
2023-05-04T09:42:41.419Z,26.59
2023-05-04T09:45:11.022Z,27.01
2023-05-04T09:47:40.985Z,26.11
2023-05-04T09:50:14.276Z,27.27
2023-05-04T09:52:44.560Z,26.70
2023-05-04T09:55:14.412Z,27.54
2023-05-04T09:57:43.404Z,28.90
2023-05-04T10:00:13.265Z,30.03
2023-05-04T10:02:42.443Z,29.52
2023-05-04T10:05:14.726Z,29.57
2023-05-04T10:07:45.011Z,27.38
2023-05-04T10:10:13.775Z,29.20
2023-05-04T10:12:42.801Z,29.84
2023-05-04T10:15:12.786Z,29.63
2023-05-04T10:17:55.040Z,28.68
2023-05-04T10:20:48.661Z,29.12
2023-05-04T10:23:31.427Z,28.38
2023-05-04T10:26:16.405Z,29.62
2023-05-04T10:28:56.285Z,29.28
2023-05-04T10:31:25.720Z,28.95
2023-05-04T10:33:54.355Z,27.73
2023-05-04T10:36:23.035Z,29.54
2023-05-04T10:38:52.867Z,31.05
2023-05-04T10:41:21.903Z,32.35
2023-05-04T10:43:53.449Z,33.30
2023-05-04T10:46:22.915Z,29.77
2023-05-04T10:48:52.237Z,30.86
2023-05-04T10:51:38.913Z,31.00
2023-05-04T10:54:20.130Z,30.59
2023-05-04T10:56:49.673Z,31.72
2023-05-04T10:59:21.763Z,30.26
2023-05-04T11:01:51.097Z,30.82
2023-05-04T11:04:20.661Z,29.86
2023-05-04T11:06:57.236Z,30.79
2023-05-04T11:09:28.173Z,30.01
2023-05-04T11:11:57.290Z,32.02
2023-05-04T11:14:26.442Z,32.80
2023-05-04T11:16:55.526Z,32.09
2023-05-04T11:19:25.016Z,31.88
2023-05-04T11:21:53.557Z,30.95
2023-05-04T11:24:24.356Z,31.98
2023-05-04T11:26:57.736Z,32.36
2023-05-04T11:29:26.523Z,33.12
2023-05-04T11:31:55.643Z,32.09
2023-05-04T11:34:24.484Z,32.34
2023-05-04T11:36:54.609Z,32.54
2023-05-04T11:39:25.538Z,32.73
2023-05-04T11:41:56.368Z,34.68
2023-05-04T11:44:25.532Z,36.68
2023-05-04T11:46:56.266Z,34.93
2023-05-04T11:49:26.778Z,34.26
2023-05-04T11:52:05.609Z,32.18
2023-05-04T11:54:34.358Z,33.04
2023-05-04T11:57:05.099Z,32.77
2023-05-04T11:59:33.856Z,31.75
2023-05-04T12:02:02.453Z,30.86
2023-05-04T12:04:34.230Z,33.46
2023-05-04T12:07:07.219Z,32.25
2023-05-04T12:09:44.587Z,32.56
2023-05-04T12:12:15.683Z,30.45
2023-05-04T12:14:51.893Z,30.84
2023-05-04T12:17:20.737Z,30.68
2023-05-04T12:19:50.676Z,31.24
2023-05-04T12:22:19.063Z,29.28
2023-05-04T12:24:47.419Z,31.34
2023-05-04T12:27:17.460Z,32.80
2023-05-04T12:29:46.265Z,32.57
2023-05-04T12:32:14.951Z,32.61
2023-05-04T12:34:43.422Z,33.70
2023-05-04T12:37:12.809Z,33.19
2023-05-04T12:39:59.722Z,31.66
2023-05-04T12:42:30.075Z,32.07
2023-05-04T12:44:58.681Z,33.22
2023-05-04T12:47:27.115Z,32.81
2023-05-04T12:49:55.944Z,31.79
2023-05-04T12:52:24.434Z,31.31
2023-05-04T12:54:52.868Z,30.64
2023-05-04T12:57:21.200Z,29.91
2023-05-04T12:59:51.129Z,31.41
2023-05-04T13:02:19.395Z,32.77
2023-05-04T13:04:47.757Z,31.38
2023-05-04T13:07:16.288Z,31.79
2023-05-04T13:09:44.714Z,31.26
2023-05-04T13:12:13.054Z,31.60
2023-05-04T13:14:41.461Z,31.86
2023-05-04T13:17:11.908Z,30.51
2023-05-04T13:19:40.310Z,31.07
2023-05-04T13:22:08.662Z,30.58
2023-05-04T13:24:44.145Z,29.10
2023-05-04T13:27:12.617Z,28.85
2023-05-04T13:29:41.554Z,29.39
2023-05-04T13:32:11.679Z,31.11
2023-05-04T13:34:40.091Z,32.31
2023-05-04T13:37:08.424Z,31.98
2023-05-04T13:39:40.891Z,31.38
2023-05-04T13:42:09.381Z,29.95
2023-05-04T13:44:37.886Z,30.25
2023-05-04T13:47:06.323Z,30.91
2023-05-04T13:49:36.044Z,30.60
2023-05-04T13:52:04.709Z,30.93
2023-05-04T13:54:33.402Z,30.67
2023-05-04T13:57:01.783Z,29.79
2023-05-04T13:59:30.452Z,30.66
2023-05-04T14:01:58.846Z,29.53
2023-05-04T14:04:27.329Z,28.98
2023-05-04T14:06:57.682Z,28.43
2023-05-04T14:09:26.434Z,28.60
2023-05-04T14:11:54.768Z,28.59
2023-05-04T14:14:23.175Z,28.48
2023-05-04T14:16:51.796Z,27.55
2023-05-04T14:19:20.314Z,27.38
2023-05-04T14:21:48.592Z,27.94
2023-05-04T14:24:18.392Z,27.45
2023-05-04T14:26:46.900Z,27.81
2023-05-04T14:29:15.285Z,26.67
2023-05-04T14:31:43.756Z,26.08
2023-05-04T14:34:12.418Z,25.63
2023-05-04T14:36:40.952Z,26.40
2023-05-04T14:39:09.559Z,27.00
2023-05-04T14:41:39.849Z,27.22
2023-05-04T14:44:08.963Z,26.03
2023-05-04T14:46:37.486Z,25.64
2023-05-04T14:49:07.229Z,26.28
2023-05-04T14:51:35.730Z,26.02
2023-05-04T14:54:04.103Z,25.83
2023-05-04T14:56:32.607Z,25.31
2023-05-04T14:59:02.294Z,24.74
2023-05-04T15:01:30.761Z,25.14
2023-05-04T15:03:59.184Z,24.88
2023-05-04T15:06:41.803Z,24.92
2023-05-04T15:09:10.311Z,24.80
2023-05-04T15:11:38.729Z,24.60
2023-05-04T15:14:08.463Z,24.77
2023-05-04T15:16:37.027Z,24.36
2023-05-04T15:19:05.989Z,24.08
2023-05-04T15:21:34.364Z,24.16
2023-05-04T15:24:02.859Z,24.12
2023-05-04T15:26:31.201Z,23.96
2023-05-04T15:28:59.687Z,23.78
2023-05-04T15:31:29.464Z,23.73
2023-05-04T15:33:58.102Z,23.71
2023-05-04T15:36:27.164Z,23.67
2023-05-04T15:38:55.635Z,23.56
2023-05-04T15:41:24.149Z,23.68
2023-05-04T15:43:52.434Z,23.26
2023-05-04T15:46:20.906Z,23.11
2023-05-04T15:48:50.792Z,23.03
2023-05-04T15:51:19.736Z,23.16
2023-05-04T15:53:48.226Z,23.06
2023-05-04T15:56:16.660Z,22.89
2023-05-04T15:58:45.206Z,22.81
2023-05-04T16:01:14.923Z,22.69
2023-05-04T16:03:43.788Z,22.49
2023-05-04T16:06:15.671Z,22.56
2023-05-04T16:08:44.242Z,22.69
2023-05-04T16:11:13.019Z,22.48
2023-05-04T16:13:41.416Z,22.41
2023-05-04T16:16:10.095Z,22.43
2023-05-04T16:18:38.571Z,22.56
2023-05-04T16:21:08.789Z,22.73
2023-05-04T16:23:39.020Z,22.88
2023-05-04T16:26:07.531Z,22.94
2023-05-04T16:28:36.919Z,22.72
2023-05-04T16:31:06.146Z,22.61
2023-05-04T16:33:34.729Z,22.49
2023-05-04T16:36:06.115Z,22.52
2023-05-04T16:38:34.631Z,22.74
2023-05-04T16:41:04.521Z,22.64
2023-05-04T16:43:33.218Z,22.69
2023-05-04T16:46:01.606Z,22.82
2023-05-04T16:48:30.204Z,22.82
2023-05-04T16:50:58.692Z,22.83
2023-05-04T16:53:27.075Z,22.72
2023-05-04T16:55:55.516Z,22.62
2023-05-04T16:58:25.746Z,22.43
2023-05-04T17:00:54.477Z,22.11
2023-05-04T17:03:23.240Z,21.98
2023-05-04T17:05:52.129Z,21.93
2023-05-04T17:08:20.539Z,21.99
2023-05-04T17:10:48.984Z,21.99
2023-05-04T17:13:18.018Z,21.91
2023-05-04T17:15:48.251Z,21.85
2023-05-04T17:18:16.688Z,21.59
2023-05-04T17:20:45.097Z,21.54
2023-05-04T17:23:13.514Z,21.46
2023-05-04T17:25:42.487Z,21.51
2023-05-04T17:28:11.181Z,21.50
2023-05-04T17:30:40.869Z,21.35
2023-05-04T17:33:10.886Z,21.31
2023-05-04T17:35:39.422Z,21.11
2023-05-04T17:38:07.760Z,20.96
2023-05-04T17:40:36.386Z,20.86
2023-05-04T17:43:04.803Z,20.68
2023-05-04T17:45:33.263Z,20.62
2023-05-04T17:48:01.775Z,20.47
2023-05-04T17:50:31.588Z,20.39
2023-05-04T17:53:03.023Z,20.36
2023-05-04T17:55:31.512Z,20.28
2023-05-04T17:58:00.047Z,20.20
2023-05-04T18:00:28.782Z,20.12
2023-05-04T18:02:57.361Z,20.11
2023-05-04T18:05:26.228Z,20.01
2023-05-04T18:07:56.265Z,19.96
2023-05-04T18:10:25.421Z,19.89
2023-05-04T18:12:54.107Z,19.74
2023-05-04T18:15:24.435Z,19.63
2023-05-04T18:17:52.999Z,19.55
2023-05-04T18:20:21.357Z,19.52
2023-05-04T18:22:50.638Z,19.47
2023-05-04T18:25:20.714Z,19.34
2023-05-04T18:27:49.183Z,19.28
2023-05-04T18:30:17.615Z,19.21
2023-05-04T18:32:47.008Z,19.11
2023-05-04T18:35:16.989Z,19.03
2023-05-04T18:37:45.629Z,18.97
2023-05-04T18:40:14.265Z,18.88
2023-05-04T18:42:44.200Z,18.80
2023-05-04T18:45:12.851Z,18.70
2023-05-04T18:47:41.406Z,18.60
2023-05-04T18:50:10.535Z,18.54
2023-05-04T18:52:39.076Z,18.49
2023-05-04T18:55:07.962Z,18.35
2023-05-04T18:57:36.508Z,18.23
2023-05-04T19:00:07.862Z,18.11
2023-05-04T19:02:37.634Z,18.06
2023-05-04T19:05:06.842Z,18.01
2023-05-04T19:07:35.380Z,18.00
2023-05-04T19:10:04.131Z,18.03
2023-05-04T19:12:32.583Z,17.88
2023-05-04T19:15:01.042Z,17.79
2023-05-04T19:17:30.934Z,17.68
2023-05-04T19:19:59.373Z,17.60
2023-05-04T19:22:27.934Z,17.55
2023-05-04T19:24:56.278Z,17.49
2023-05-04T19:27:25.001Z,17.51
2023-05-04T19:29:53.525Z,17.53
2023-05-04T19:32:24.983Z,17.44
2023-05-04T19:34:55.229Z,17.31
2023-05-04T19:37:24.500Z,17.11
2023-05-04T19:39:52.951Z,16.95
2023-05-04T19:42:21.591Z,16.80
2023-05-04T19:45:01.123Z,16.71
2023-05-04T19:47:30.174Z,16.59
2023-05-04T19:50:01.641Z,16.49
2023-05-04T19:52:30.525Z,16.45
2023-05-04T19:55:04.495Z,16.41
2023-05-04T19:57:34.508Z,16.35
2023-05-04T20:00:03.542Z,16.26
2023-05-04T20:02:33.317Z,16.15
2023-05-04T20:05:03.224Z,16.05
2023-05-04T20:07:37.225Z,16.00
2023-05-04T20:10:08.261Z,15.95
2023-05-04T20:12:37.623Z,15.87
2023-05-04T20:15:06.897Z,15.82
2023-05-04T20:17:35.673Z,15.77
2023-05-04T20:20:06.323Z,15.68
2023-05-04T20:22:34.967Z,15.66
2023-05-04T20:25:03.490Z,15.59
2023-05-04T20:27:32.031Z,15.49
2023-05-04T20:30:00.518Z,15.44
2023-05-04T20:32:31.168Z,15.41
2023-05-04T20:34:59.627Z,15.39
2023-05-04T20:37:29.444Z,15.37
2023-05-04T20:39:58.231Z,15.32
2023-05-04T20:42:28.496Z,15.31
2023-05-04T20:45:00.149Z,15.27
2023-05-04T20:47:28.998Z,15.23
2023-05-04T20:49:57.705Z,15.22
2023-05-04T20:52:26.160Z,15.13
2023-05-04T20:54:56.206Z,15.06
2023-05-04T20:57:24.790Z,15.02
2023-05-04T20:59:53.563Z,15.06
2023-05-04T21:02:22.122Z,15.05
2023-05-04T21:04:50.928Z,15.05
2023-05-04T21:07:20.101Z,15.12
2023-05-04T21:09:48.492Z,15.25
2023-05-04T21:12:18.617Z,15.33
2023-05-04T21:14:47.160Z,15.41
2023-05-04T21:17:15.634Z,15.39
2023-05-04T21:19:44.045Z,15.39
2023-05-04T21:22:12.453Z,15.33
2023-05-04T21:24:41.035Z,15.31
2023-05-04T21:27:09.704Z,15.19
2023-05-04T21:29:39.874Z,15.11
2023-05-04T21:32:08.187Z,15.05
2023-05-04T21:34:36.927Z,15.04
2023-05-04T21:37:05.788Z,15.10
2023-05-04T21:39:34.239Z,15.09
2023-05-04T21:42:03.758Z,15.10
2023-05-04T21:44:32.466Z,15.23
2023-05-04T21:47:02.222Z,15.29
2023-05-04T21:49:33.395Z,15.28
2023-05-04T21:52:02.056Z,15.28
2023-05-04T21:54:30.379Z,15.25
2023-05-04T21:56:58.972Z,15.21
2023-05-04T21:59:27.403Z,15.24
2023-05-04T22:01:57.134Z,15.27
2023-05-04T22:04:28.533Z,15.28
2023-05-04T22:06:57.820Z,15.25
2023-05-04T22:09:30.890Z,15.25
2023-05-04T22:11:59.789Z,15.38
2023-05-04T22:14:28.082Z,15.38
2023-05-04T22:16:56.490Z,15.40
2023-05-04T22:19:24.972Z,15.44
2023-05-04T22:21:55.266Z,15.48
2023-05-04T22:24:23.756Z,15.47
2023-05-04T22:26:52.108Z,15.45
2023-05-04T22:29:20.469Z,15.42
2023-05-04T22:31:48.797Z,15.42
2023-05-04T22:34:17.259Z,15.40
2023-05-04T22:36:46.594Z,15.40
2023-05-04T22:39:16.782Z,15.42
2023-05-04T22:41:45.412Z,15.40
2023-05-04T22:44:13.744Z,15.34
2023-05-04T22:46:42.187Z,15.35
2023-05-04T22:49:10.705Z,15.36
2023-05-04T22:51:40.348Z,15.39
2023-05-04T22:54:23.348Z,15.36
2023-05-04T22:56:51.908Z,15.39
2023-05-04T22:59:20.204Z,15.38
2023-05-04T23:01:50.103Z,15.31
2023-05-04T23:04:18.699Z,15.28
2023-05-04T23:06:47.113Z,15.25
2023-05-04T23:09:15.881Z,15.18
2023-05-04T23:11:46.262Z,15.12
2023-05-04T23:14:15.869Z,15.10
2023-05-04T23:16:44.283Z,15.05
2023-05-04T23:19:12.828Z,15.03
2023-05-04T23:21:41.296Z,15.00
2023-05-04T23:24:10.717Z,14.95
2023-05-04T23:26:39.117Z,14.91
2023-05-04T23:29:08.927Z,14.93
2023-05-04T23:31:37.310Z,14.88
2023-05-04T23:34:05.850Z,14.84
2023-05-04T23:36:34.132Z,14.77
2023-05-04T23:39:02.541Z,14.68
2023-05-04T23:41:30.879Z,14.58
2023-05-04T23:43:59.444Z,14.47
2023-05-04T23:46:29.210Z,14.40
2023-05-04T23:48:57.557Z,14.37
2023-05-04T23:51:26.130Z,14.33
2023-05-04T23:53:54.395Z,14.34
2023-05-04T23:56:22.871Z,14.34
2023-05-04T23:58:51.149Z,14.33
