createdAt,value
2023-02-06T00:01:00.306Z,21.90
2023-02-06T00:03:28.895Z,22.07
2023-02-06T00:05:57.772Z,22.23
2023-02-06T00:08:26.112Z,19.53
2023-02-06T00:10:54.507Z,19.70
2023-02-06T00:13:22.734Z,20.30
2023-02-06T00:15:52.072Z,20.07
2023-02-06T00:18:20.014Z,20.00
2023-02-06T00:20:47.982Z,20.00
2023-02-06T00:23:17.410Z,20.77
2023-02-06T00:25:45.502Z,20.80
2023-02-06T00:28:14.052Z,20.87
2023-02-06T00:30:42.049Z,21.83
2023-02-06T00:33:11.272Z,22.33
2023-02-06T00:35:39.178Z,20.83
2023-02-06T00:38:08.004Z,20.70
2023-02-06T00:40:35.936Z,23.00
2023-02-06T00:43:03.991Z,21.00
2023-02-06T00:45:32.112Z,21.53
2023-02-06T00:48:00.192Z,20.63
2023-02-06T00:50:29.644Z,21.63
2023-02-06T00:52:57.618Z,20.47
2023-02-06T00:55:25.564Z,22.10
2023-02-06T00:57:53.514Z,21.67
2023-02-06T01:00:21.512Z,22.47
2023-02-06T01:02:49.527Z,21.90
2023-02-06T01:05:17.652Z,22.93
2023-02-06T01:07:47.258Z,22.73
2023-02-06T01:10:15.531Z,23.93
2023-02-06T01:12:43.848Z,24.07
2023-02-06T01:15:15.119Z,23.83
2023-02-06T01:17:43.111Z,23.30
2023-02-06T01:20:14.652Z,23.27
2023-02-06T01:22:43.040Z,23.83
2023-02-06T01:25:14.454Z,23.43
2023-02-06T01:27:42.364Z,24.50
2023-02-06T01:30:12.125Z,23.70
2023-02-06T01:32:41.084Z,22.90
2023-02-06T01:35:11.094Z,22.60
2023-02-06T01:37:40.107Z,22.67
2023-02-06T01:40:16.052Z,22.53
2023-02-06T01:42:44.351Z,21.77
2023-02-06T01:45:40.885Z,25.53
2023-02-06T01:48:13.960Z,24.63
2023-02-06T01:50:44.952Z,23.07
2023-02-06T01:53:14.459Z,24.70
2023-02-06T01:55:58.414Z,24.67
2023-02-06T01:58:45.685Z,25.33
2023-02-06T02:01:14.099Z,26.53
2023-02-06T02:03:45.578Z,25.13
2023-02-06T02:06:16.076Z,24.47
2023-02-06T02:08:47.840Z,25.67
2023-02-06T02:11:20.520Z,26.60
2023-02-06T02:13:50.533Z,25.00
2023-02-06T02:16:24.488Z,24.00
2023-02-06T02:19:02.981Z,26.60
2023-02-06T02:22:12.086Z,26.13
2023-02-06T02:25:00.973Z,30.00
2023-02-06T02:27:45.440Z,25.37
2023-02-06T02:30:51.061Z,25.90
2023-02-06T02:33:51.154Z,23.17
2023-02-06T02:36:24.912Z,24.73
2023-02-06T02:39:02.783Z,24.03
2023-02-06T02:41:37.535Z,25.07
2023-02-06T02:44:09.550Z,23.33
2023-02-06T02:46:41.331Z,24.63
2023-02-06T02:49:14.087Z,23.93
2023-02-06T02:51:44.223Z,23.73
2023-02-06T02:54:12.340Z,23.33
2023-02-06T02:56:40.801Z,22.60
2023-02-06T02:59:13.056Z,21.87
2023-02-06T03:01:49.738Z,24.07
2023-02-06T03:04:23.896Z,22.70
2023-02-06T03:07:07.821Z,23.23
2023-02-06T03:09:46.865Z,22.90
2023-02-06T03:12:21.824Z,22.30
2023-02-06T03:14:54.727Z,22.10
2023-02-06T03:17:31.337Z,23.03
2023-02-06T03:20:01.043Z,22.70
2023-02-06T03:22:31.968Z,25.00
2023-02-06T03:25:01.488Z,22.13
2023-02-06T03:27:31.593Z,24.30
2023-02-06T03:30:02.071Z,22.23
2023-02-06T03:32:33.423Z,24.87
2023-02-06T03:35:06.148Z,22.50
2023-02-06T03:37:37.620Z,22.97
2023-02-06T03:40:08.202Z,22.67
2023-02-06T03:42:40.136Z,20.53
2023-02-06T03:45:13.620Z,24.27
2023-02-06T03:47:43.879Z,23.47
2023-02-06T03:50:13.144Z,23.60
2023-02-06T03:52:47.763Z,22.87
2023-02-06T03:55:21.215Z,24.27
2023-02-06T03:57:52.401Z,23.80
2023-02-06T04:00:21.041Z,23.67
2023-02-06T04:02:50.101Z,24.13
2023-02-06T04:05:20.048Z,23.40
2023-02-06T04:07:49.321Z,23.87
2023-02-06T04:10:17.334Z,23.93
2023-02-06T04:12:45.347Z,23.00
2023-02-06T04:15:13.246Z,26.13
2023-02-06T04:17:57.566Z,23.90
2023-02-06T04:20:27.143Z,23.53
2023-02-06T04:22:56.555Z,25.70
2023-02-06T04:25:24.867Z,24.70
2023-02-06T04:27:52.974Z,25.20
2023-02-06T04:30:21.107Z,25.93
2023-02-06T04:32:48.997Z,24.87
2023-02-06T04:35:16.994Z,25.43
2023-02-06T04:37:44.885Z,25.73
2023-02-06T04:40:14.523Z,24.00
2023-02-06T04:42:42.464Z,26.30
2023-02-06T04:45:10.822Z,24.73
2023-02-06T04:47:38.760Z,26.60
2023-02-06T04:50:07.492Z,25.83
2023-02-06T04:52:35.457Z,26.70
2023-02-06T04:55:03.361Z,25.83
2023-02-06T04:57:32.587Z,26.13
2023-02-06T05:00:00.515Z,27.53
2023-02-06T05:02:28.579Z,27.73
2023-02-06T05:04:56.507Z,26.97
2023-02-06T05:07:24.941Z,25.80
2023-02-06T05:09:53.100Z,25.30
2023-02-06T05:12:21.049Z,28.03
2023-02-06T05:14:50.343Z,26.70
2023-02-06T05:17:18.287Z,27.47
2023-02-06T05:19:46.740Z,27.10
2023-02-06T05:22:14.659Z,25.77
2023-02-06T05:24:42.646Z,25.50
2023-02-06T05:27:10.590Z,25.67
2023-02-06T05:29:38.528Z,28.20
2023-02-06T05:32:08.056Z,25.37
2023-02-06T05:34:36.019Z,26.13
2023-02-06T05:37:03.979Z,26.03
2023-02-06T05:39:31.885Z,25.57
2023-02-06T05:41:59.909Z,26.80
2023-02-06T05:44:28.184Z,25.90
2023-02-06T05:46:56.420Z,24.03
2023-02-06T05:49:25.742Z,25.03
2023-02-06T05:51:53.689Z,24.77
2023-02-06T05:54:21.639Z,25.33
2023-02-06T05:56:49.558Z,23.33
2023-02-06T05:59:17.436Z,26.30
2023-02-06T06:01:45.389Z,25.83
2023-02-06T06:04:13.350Z,25.30
2023-02-06T06:06:42.787Z,26.90
2023-02-06T06:09:10.743Z,26.07
2023-02-06T06:11:38.705Z,27.67
2023-02-06T06:14:07.036Z,27.17
2023-02-06T06:16:35.109Z,30.40
2023-02-06T06:19:05.818Z,28.40
2023-02-06T06:21:36.646Z,29.33
2023-02-06T06:24:11.528Z,29.53
2023-02-06T06:26:42.298Z,29.50
2023-02-06T06:29:10.241Z,29.50
2023-02-06T06:31:38.170Z,30.70
2023-02-06T06:34:07.444Z,29.33
2023-02-06T06:36:35.378Z,32.63
2023-02-06T06:39:04.994Z,29.57
2023-02-06T06:41:45.375Z,30.23
2023-02-06T06:44:13.333Z,28.13
2023-02-06T06:46:41.274Z,28.97
2023-02-06T06:49:09.318Z,29.03
2023-02-06T06:51:37.300Z,28.40
2023-02-06T06:54:06.813Z,29.23
2023-02-06T06:56:34.822Z,28.90
2023-02-06T06:59:02.859Z,26.37
2023-02-06T07:01:30.808Z,29.67
2023-02-06T07:03:59.745Z,29.87
2023-02-06T07:06:27.828Z,28.97
2023-02-06T07:08:55.866Z,27.90
2023-02-06T07:11:26.124Z,27.53
2023-02-06T07:13:54.216Z,28.53
2023-02-06T07:16:22.903Z,27.77
2023-02-06T07:18:50.865Z,27.70
2023-02-06T07:21:19.976Z,27.93
2023-02-06T07:23:47.915Z,28.37
2023-02-06T07:26:15.839Z,27.63
2023-02-06T07:28:45.463Z,27.80
2023-02-06T07:31:13.412Z,28.37
2023-02-06T07:33:41.411Z,31.80
2023-02-06T07:36:12.072Z,29.93
2023-02-06T07:38:40.483Z,27.47
2023-02-06T07:41:09.463Z,27.00
2023-02-06T07:43:40.052Z,26.30
2023-02-06T07:46:09.404Z,27.10
2023-02-06T07:48:37.380Z,27.33
2023-02-06T07:51:06.555Z,27.20
2023-02-06T07:53:34.761Z,27.10
2023-02-06T07:56:02.881Z,26.63
2023-02-06T07:58:30.833Z,26.97
2023-02-06T08:01:00.643Z,27.70
2023-02-06T08:03:30.365Z,28.30
2023-02-06T08:05:58.335Z,30.70
2023-02-06T08:08:26.701Z,29.30
2023-02-06T08:10:54.798Z,34.27
2023-02-06T08:13:22.783Z,30.30
2023-02-06T08:15:50.738Z,28.27
2023-02-06T08:18:18.673Z,27.23
2023-02-06T08:20:47.948Z,28.93
2023-02-06T08:23:15.863Z,27.17
2023-02-06T08:25:43.846Z,27.20
2023-02-06T08:28:14.889Z,26.30
2023-02-06T08:30:42.934Z,28.07
2023-02-06T08:33:10.907Z,23.50
2023-02-06T08:35:38.781Z,25.83
2023-02-06T08:38:08.285Z,25.70
2023-02-06T08:40:36.209Z,32.57
2023-02-06T08:43:04.142Z,34.77
2023-02-06T08:45:32.104Z,31.33
2023-02-06T08:48:00.109Z,29.83
2023-02-06T08:50:28.209Z,27.67
2023-02-06T08:52:56.150Z,26.80
2023-02-06T08:55:28.425Z,28.13
2023-02-06T08:57:56.344Z,26.20
2023-02-06T09:00:24.425Z,29.10
2023-02-06T09:02:53.249Z,27.60
2023-02-06T09:05:22.098Z,27.70
2023-02-06T09:07:50.620Z,29.60
2023-02-06T09:10:26.996Z,28.57
2023-02-06T09:12:57.585Z,27.77
2023-02-06T09:15:25.652Z,25.73
2023-02-06T09:17:53.737Z,25.63
2023-02-06T09:20:22.591Z,26.97
2023-02-06T09:22:50.526Z,26.10
2023-02-06T09:25:18.526Z,27.73
2023-02-06T09:27:47.182Z,28.23
2023-02-06T09:30:17.049Z,28.10
2023-02-06T09:32:45.270Z,28.27
2023-02-06T09:35:13.316Z,27.10
2023-02-06T09:37:41.327Z,25.03
2023-02-06T09:40:13.299Z,23.77
2023-02-06T09:42:43.182Z,23.07
2023-02-06T09:45:15.928Z,23.80
2023-02-06T09:47:48.762Z,21.30
2023-02-06T09:50:25.148Z,22.77
2023-02-06T09:53:05.791Z,20.40
2023-02-06T09:55:39.964Z,20.53
2023-02-06T09:58:20.300Z,22.10
2023-02-06T10:00:53.028Z,19.73
2023-02-06T10:03:56.809Z,20.13
2023-02-06T10:06:28.664Z,18.07
2023-02-06T10:09:03.217Z,18.80
2023-02-06T10:11:40.514Z,19.43
2023-02-06T10:14:17.226Z,17.80
2023-02-06T10:16:48.500Z,16.67
2023-02-06T10:19:23.653Z,17.60
2023-02-06T10:21:56.002Z,16.90
2023-02-06T10:24:33.337Z,16.33
2023-02-06T10:27:07.159Z,17.53
2023-02-06T10:29:37.224Z,16.53
2023-02-06T10:32:21.916Z,15.17
2023-02-06T10:35:06.816Z,15.27
2023-02-06T10:38:02.610Z,13.87
2023-02-06T10:40:36.427Z,17.70
2023-02-06T10:43:14.665Z,17.93
2023-02-06T10:45:47.051Z,17.60
2023-02-06T10:48:24.212Z,18.77
2023-02-06T10:50:57.620Z,18.23
2023-02-06T10:53:31.167Z,19.00
2023-02-06T10:56:02.512Z,20.50
2023-02-06T10:58:36.406Z,19.87
2023-02-06T11:01:23.695Z,19.20
2023-02-06T11:03:58.473Z,21.93
2023-02-06T11:06:29.878Z,20.87
2023-02-06T11:08:58.015Z,19.37
2023-02-06T11:11:29.618Z,18.97
2023-02-06T11:14:01.117Z,18.20
2023-02-06T11:16:31.061Z,18.60
2023-02-06T11:19:06.309Z,20.67
2023-02-06T11:21:54.111Z,18.33
2023-02-06T11:24:24.339Z,17.10
2023-02-06T11:26:55.592Z,16.63
2023-02-06T11:29:26.400Z,15.57
2023-02-06T11:31:58.456Z,16.43
2023-02-06T11:34:31.003Z,15.27
2023-02-06T11:37:01.939Z,17.77
2023-02-06T11:39:32.379Z,18.00
2023-02-06T11:42:03.140Z,18.50
2023-02-06T11:44:37.429Z,17.03
2023-02-06T11:47:31.358Z,16.80
2023-02-06T11:50:22.291Z,17.70
2023-02-06T11:52:55.922Z,17.83
2023-02-06T11:55:25.721Z,19.07
2023-02-06T11:58:07.020Z,19.93
2023-02-06T12:00:38.017Z,17.70
2023-02-06T12:03:07.019Z,20.17
2023-02-06T12:05:40.889Z,20.40
2023-02-06T12:08:14.804Z,21.73
2023-02-06T12:10:49.282Z,20.00
2023-02-06T12:13:21.469Z,21.87
2023-02-06T12:15:53.628Z,21.90
2023-02-06T12:18:24.896Z,21.83
2023-02-06T12:20:59.111Z,22.43
2023-02-06T12:23:37.504Z,23.37
2023-02-06T12:26:09.829Z,25.03
2023-02-06T12:28:45.260Z,23.43
2023-02-06T12:31:19.640Z,24.13
2023-02-06T12:33:54.025Z,22.60
2023-02-06T12:36:25.596Z,22.73
2023-02-06T12:38:59.268Z,25.17
2023-02-06T12:41:50.962Z,23.20
2023-02-06T12:44:28.004Z,23.10
2023-02-06T12:47:02.506Z,25.57
2023-02-06T12:49:36.282Z,25.33
2023-02-06T12:52:10.371Z,24.77
2023-02-06T12:54:46.192Z,24.83
2023-02-06T12:57:17.070Z,24.93
2023-02-06T13:00:03.658Z,23.53
2023-02-06T13:02:57.728Z,23.93
2023-02-06T13:05:30.940Z,24.57
2023-02-06T13:08:06.974Z,23.33
2023-02-06T13:10:37.872Z,22.63
2023-02-06T13:13:06.472Z,23.20
2023-02-06T13:15:38.702Z,23.93
2023-02-06T13:18:52.600Z,24.77
2023-02-06T13:21:24.489Z,23.20
2023-02-06T13:24:15.977Z,24.03
2023-02-06T13:27:12.604Z,23.13
2023-02-06T13:29:42.725Z,22.80
2023-02-06T13:32:47.067Z,23.40
2023-02-06T13:35:24.258Z,21.33
2023-02-06T13:38:10.314Z,21.43
2023-02-06T13:40:38.390Z,22.33
2023-02-06T13:43:18.534Z,23.40
2023-02-06T13:45:50.149Z,20.97
2023-02-06T13:48:43.175Z,20.33
2023-02-06T13:51:41.007Z,21.33
2023-02-06T13:54:56.442Z,18.33
2023-02-06T13:57:39.582Z,18.43
2023-02-06T14:00:16.499Z,19.87
2023-02-06T14:02:48.680Z,16.57
2023-02-06T14:05:20.523Z,15.57
2023-02-06T14:08:00.774Z,14.93
2023-02-06T14:11:09.666Z,16.53
2023-02-06T14:13:49.308Z,15.57
2023-02-06T14:16:33.124Z,15.57
2023-02-06T14:19:04.366Z,19.87
2023-02-06T14:21:41.500Z,20.57
2023-02-06T14:24:36.651Z,19.67
2023-02-06T14:27:18.678Z,24.60
2023-02-06T14:29:53.260Z,23.73
2023-02-06T14:32:36.099Z,29.10
2023-02-06T14:35:17.678Z,30.10
2023-02-06T14:38:04.635Z,27.73
2023-02-06T14:40:36.573Z,31.63
2023-02-06T14:43:08.582Z,35.17
2023-02-06T14:45:41.964Z,38.33
2023-02-06T14:48:19.593Z,38.13
2023-02-06T14:50:50.693Z,39.80
2023-02-06T14:53:22.912Z,43.40
2023-02-06T14:55:50.912Z,44.97
2023-02-06T14:58:21.683Z,48.93
2023-02-06T15:00:49.824Z,49.30
2023-02-06T15:03:22.304Z,50.87
2023-02-06T15:06:01.303Z,51.67
2023-02-06T15:08:30.976Z,54.60
2023-02-06T15:11:00.884Z,57.47
2023-02-06T15:13:35.038Z,55.87
2023-02-06T15:16:05.651Z,54.30
2023-02-06T15:18:36.518Z,53.97
2023-02-06T15:21:06.559Z,56.17
2023-02-06T15:23:45.712Z,54.27
2023-02-06T15:26:24.104Z,53.97
2023-02-06T15:28:58.886Z,52.10
2023-02-06T15:31:28.001Z,53.47
2023-02-06T15:34:00.647Z,52.30
2023-02-06T15:36:31.900Z,53.00
2023-02-06T15:39:00.501Z,50.70
2023-02-06T15:41:30.976Z,49.87
2023-02-06T15:44:02.644Z,52.47
2023-02-06T15:46:31.914Z,50.93
2023-02-06T15:49:01.415Z,53.77
2023-02-06T15:51:31.371Z,54.23
2023-02-06T15:54:10.696Z,53.87
2023-02-06T15:56:41.678Z,54.23
2023-02-06T15:59:20.421Z,56.27
2023-02-06T16:01:49.158Z,58.23
2023-02-06T16:04:24.254Z,53.77
2023-02-06T16:07:04.151Z,53.07
2023-02-06T16:09:33.270Z,52.40
2023-02-06T16:12:01.291Z,52.10
2023-02-06T16:14:35.158Z,54.87
2023-02-06T16:17:06.696Z,55.43
2023-02-06T16:19:42.290Z,55.87
2023-02-06T16:22:18.125Z,59.17
2023-02-06T16:24:46.801Z,56.10
2023-02-06T16:27:20.751Z,55.13
2023-02-06T16:29:51.806Z,54.00
2023-02-06T16:32:23.880Z,53.60
2023-02-06T16:34:53.622Z,52.67
2023-02-06T16:37:24.130Z,51.23
2023-02-06T16:39:52.639Z,54.13
2023-02-06T16:42:22.894Z,53.07
2023-02-06T16:44:53.269Z,53.87
2023-02-06T16:47:22.985Z,51.67
2023-02-06T16:49:52.175Z,51.43
2023-02-06T16:52:25.520Z,52.57
2023-02-06T16:54:55.782Z,52.97
2023-02-06T16:57:31.525Z,50.97
2023-02-06T17:00:00.064Z,53.23
2023-02-06T17:02:28.616Z,53.83
2023-02-06T17:05:17.665Z,52.10
2023-02-06T17:07:49.122Z,53.63
2023-02-06T17:10:19.600Z,53.67
2023-02-06T17:12:48.766Z,52.90
2023-02-06T17:15:18.745Z,53.60
2023-02-06T17:17:47.286Z,52.93
2023-02-06T17:20:25.500Z,55.07
2023-02-06T17:22:54.966Z,53.50
2023-02-06T17:25:23.170Z,52.10
2023-02-06T17:27:51.270Z,53.10
2023-02-06T17:30:21.439Z,52.10
2023-02-06T17:32:50.002Z,50.37
2023-02-06T17:35:18.967Z,48.67
2023-02-06T17:37:47.528Z,47.97
2023-02-06T17:40:21.813Z,47.57
2023-02-06T17:43:12.430Z,47.03
2023-02-06T17:45:41.289Z,43.97
2023-02-06T17:48:09.784Z,44.73
2023-02-06T17:50:38.541Z,45.43
2023-02-06T17:53:07.179Z,46.83
2023-02-06T17:55:37.241Z,46.73
2023-02-06T17:58:05.889Z,47.67
2023-02-06T18:00:34.291Z,45.80
2023-02-06T18:03:02.810Z,47.03
2023-02-06T18:05:31.141Z,46.57
2023-02-06T18:07:59.212Z,46.67
2023-02-06T18:10:27.295Z,44.30
2023-02-06T18:12:56.857Z,46.47
2023-02-06T18:15:25.012Z,46.97
2023-02-06T18:18:57.318Z,46.07
2023-02-06T18:22:03.145Z,45.73
2023-02-06T18:24:31.138Z,43.40
2023-02-06T18:27:03.079Z,44.93
2023-02-06T18:29:47.607Z,46.20
2023-02-06T18:32:19.235Z,48.43
2023-02-06T18:34:47.634Z,49.43
2023-02-06T18:37:15.726Z,60.53
2023-02-06T18:39:44.193Z,57.17
2023-02-06T18:42:30.971Z,50.77
2023-02-06T18:45:02.137Z,51.13
2023-02-06T18:47:31.827Z,47.33
2023-02-06T18:49:59.779Z,46.30
2023-02-06T18:52:27.978Z,47.93
2023-02-06T18:54:55.966Z,45.13
2023-02-06T18:57:23.941Z,45.23
2023-02-06T18:59:52.125Z,40.27
2023-02-06T19:02:21.781Z,40.27
2023-02-06T19:04:50.136Z,37.53
2023-02-06T19:07:18.480Z,38.67
2023-02-06T19:09:46.669Z,38.13
2023-02-06T19:12:14.794Z,36.70
2023-02-06T19:14:42.771Z,35.50
2023-02-06T19:17:10.942Z,34.73
2023-02-06T19:19:40.504Z,34.43
2023-02-06T19:22:08.733Z,34.20
2023-02-06T19:24:37.008Z,35.73
2023-02-06T19:27:05.637Z,34.87
2023-02-06T19:29:36.207Z,35.07
2023-02-06T19:32:05.382Z,36.17
2023-02-06T19:34:36.308Z,35.17
2023-02-06T19:37:06.983Z,33.17
2023-02-06T19:39:37.233Z,34.20
2023-02-06T19:42:06.797Z,33.80
2023-02-06T19:44:35.601Z,34.67
2023-02-06T19:47:04.023Z,32.30
2023-02-06T19:49:32.492Z,32.37
2023-02-06T19:52:02.186Z,33.00
2023-02-06T19:54:31.818Z,35.10
2023-02-06T19:57:00.807Z,35.20
2023-02-06T19:59:30.393Z,35.13
2023-02-06T20:02:00.166Z,35.10
2023-02-06T20:04:30.512Z,32.43
2023-02-06T20:06:58.860Z,33.07
2023-02-06T20:09:28.483Z,36.17
2023-02-06T20:11:58.210Z,35.73
2023-02-06T20:14:27.858Z,34.67
2023-02-06T20:16:55.999Z,35.87
2023-02-06T20:19:26.901Z,36.20
2023-02-06T20:21:58.180Z,33.43
2023-02-06T20:24:27.798Z,33.67
2023-02-06T20:26:59.586Z,33.23
2023-02-06T20:29:30.194Z,34.50
2023-02-06T20:31:59.170Z,32.80
2023-02-06T20:34:28.685Z,32.03
2023-02-06T20:36:57.927Z,31.03
2023-02-06T20:39:26.793Z,33.00
2023-02-06T20:41:57.311Z,32.17
2023-02-06T20:44:25.379Z,33.80
2023-02-06T20:46:53.717Z,34.63
2023-02-06T20:49:23.551Z,33.37
2023-02-06T20:51:52.124Z,34.67
2023-02-06T20:54:21.210Z,34.00
2023-02-06T20:56:49.511Z,33.03
2023-02-06T20:59:20.785Z,34.50
2023-02-06T21:01:49.106Z,34.33
2023-02-06T21:04:18.390Z,33.23
2023-02-06T21:06:48.052Z,31.27
2023-02-06T21:09:16.752Z,32.13
2023-02-06T21:11:46.426Z,33.87
2023-02-06T21:14:15.704Z,33.47
2023-02-06T21:16:45.254Z,33.90
2023-02-06T21:19:16.351Z,32.20
2023-02-06T21:21:46.384Z,34.20
2023-02-06T21:24:15.097Z,32.77
2023-02-06T21:26:43.981Z,31.93
2023-02-06T21:29:13.963Z,33.20
2023-02-06T21:31:42.283Z,31.63
2023-02-06T21:34:15.373Z,32.30
2023-02-06T21:36:44.221Z,33.83
2023-02-06T21:39:15.500Z,32.43
2023-02-06T21:41:43.714Z,35.83
2023-02-06T21:44:11.816Z,40.73
2023-02-06T21:46:40.393Z,40.50
2023-02-06T21:49:11.550Z,41.13
2023-02-06T21:51:41.104Z,44.67
2023-02-06T21:54:09.503Z,44.77
2023-02-06T21:56:39.039Z,42.10
2023-02-06T21:59:07.417Z,41.53
2023-02-06T22:01:35.917Z,42.80
2023-02-06T22:04:05.112Z,41.20
2023-02-06T22:06:36.837Z,42.23
2023-02-06T22:09:08.486Z,38.60
2023-02-06T22:11:39.033Z,36.67
2023-02-06T22:14:09.118Z,36.03
2023-02-06T22:16:37.333Z,35.53
2023-02-06T22:19:06.219Z,36.13
2023-02-06T22:21:35.532Z,36.10
2023-02-06T22:24:07.848Z,35.47
2023-02-06T22:26:38.746Z,34.13
2023-02-06T22:29:08.322Z,35.13
2023-02-06T22:31:37.512Z,35.67
2023-02-06T22:34:05.656Z,33.63
2023-02-06T22:36:34.560Z,33.57
2023-02-06T22:39:07.465Z,32.33
2023-02-06T22:41:35.743Z,34.53
2023-02-06T22:44:03.986Z,32.27
2023-02-06T22:46:33.769Z,32.57
2023-02-06T22:49:02.252Z,31.30
2023-02-06T22:51:30.444Z,32.77
2023-02-06T22:53:58.407Z,32.93
2023-02-06T22:56:31.262Z,34.07
2023-02-06T22:59:01.240Z,31.60
2023-02-06T23:01:31.886Z,34.00
2023-02-06T23:04:01.203Z,34.77
2023-02-06T23:06:30.404Z,33.03
2023-02-06T23:08:59.382Z,34.80
2023-02-06T23:11:31.408Z,35.00
2023-02-06T23:14:01.401Z,35.10
2023-02-06T23:16:30.921Z,36.10
2023-02-06T23:18:59.115Z,35.47
2023-02-06T23:21:27.636Z,32.23
2023-02-06T23:23:56.030Z,33.93
2023-02-06T23:26:24.528Z,33.30
2023-02-06T23:28:53.987Z,34.97
2023-02-06T23:31:22.004Z,35.67
2023-02-06T23:33:50.033Z,38.43
2023-02-06T23:36:20.487Z,37.47
2023-02-06T23:38:48.905Z,37.20
2023-02-06T23:41:18.796Z,36.07
2023-02-06T23:43:50.805Z,34.90
2023-02-06T23:46:21.127Z,34.63
2023-02-06T23:48:49.578Z,33.10
2023-02-06T23:51:18.750Z,33.20
2023-02-06T23:53:46.743Z,32.27
2023-02-06T23:56:16.524Z,30.10
2023-02-06T23:58:44.848Z,31.77
