createdAt,value
2022-10-07T00:00:30.285Z,12.79
2022-10-07T00:01:32.502Z,12.79
2022-10-07T00:02:34.803Z,12.76
2022-10-07T00:03:37.362Z,12.81
2022-10-07T00:04:45.152Z,12.80
2022-10-07T00:05:47.416Z,12.74
2022-10-07T00:06:49.555Z,12.81
2022-10-07T00:07:51.724Z,12.75
2022-10-07T00:08:54.207Z,12.82
2022-10-07T00:09:56.361Z,12.82
2022-10-07T00:11:04.628Z,13.13
2022-10-07T00:12:06.812Z,12.75
2022-10-07T00:13:12.036Z,12.96
2022-10-07T00:14:14.550Z,12.82
2022-10-07T00:15:17.079Z,12.81
2022-10-07T00:16:24.454Z,12.98
2022-10-07T00:17:26.700Z,12.74
2022-10-07T00:18:28.854Z,12.80
2022-10-07T00:19:31.830Z,12.73
2022-10-07T00:20:40.429Z,13.05
2022-10-07T00:21:42.640Z,12.72
2022-10-07T00:22:44.769Z,12.74
2022-10-07T00:23:47.955Z,12.71
2022-10-07T00:24:50.127Z,12.73
2022-10-07T00:25:52.259Z,12.69
2022-10-07T00:26:54.385Z,12.80
2022-10-07T00:27:59.540Z,12.83
2022-10-07T00:29:03.485Z,12.87
2022-10-07T00:30:06.064Z,12.82
2022-10-07T00:31:12.185Z,12.99
2022-10-07T00:32:14.440Z,12.78
2022-10-07T00:33:16.575Z,12.81
2022-10-07T00:34:20.292Z,12.90
2022-10-07T00:35:22.417Z,12.82
2022-10-07T00:36:33.137Z,13.17
2022-10-07T00:37:36.158Z,12.84
2022-10-07T00:38:38.969Z,12.84
2022-10-07T00:39:42.683Z,12.79
2022-10-07T00:40:44.777Z,12.80
2022-10-07T00:41:50.419Z,13.01
2022-10-07T00:42:52.637Z,12.84
2022-10-07T00:43:55.484Z,12.86
2022-10-07T00:44:57.606Z,12.80
2022-10-07T00:46:12.643Z,13.16
2022-10-07T00:47:33.826Z,12.85
2022-10-07T00:48:37.232Z,12.89
2022-10-07T00:49:45.913Z,13.07
2022-10-07T00:50:50.843Z,12.94
2022-10-07T00:51:53.181Z,12.75
2022-10-07T00:53:01.693Z,13.05
2022-10-07T00:54:07.977Z,12.90
2022-10-07T00:55:15.282Z,12.89
2022-10-07T00:56:17.920Z,12.70
2022-10-07T00:57:23.988Z,12.95
2022-10-07T00:58:26.812Z,12.68
2022-10-07T00:59:28.968Z,12.74
2022-10-07T01:00:31.271Z,12.70
2022-10-07T01:01:33.949Z,12.77
2022-10-07T01:02:36.308Z,12.71
2022-10-07T01:03:39.266Z,12.75
2022-10-07T01:04:43.000Z,12.91
2022-10-07T01:05:45.160Z,12.75
2022-10-07T01:07:12.435Z,13.24
2022-10-07T01:08:18.300Z,12.97
2022-10-07T01:09:21.526Z,12.79
2022-10-07T01:10:28.418Z,12.96
2022-10-07T01:11:39.341Z,13.08
2022-10-07T01:12:51.459Z,13.24
2022-10-07T01:14:12.781Z,13.16
2022-10-07T01:15:30.162Z,13.16
2022-10-07T01:17:02.939Z,13.28
2022-10-07T01:18:22.946Z,13.21
2022-10-07T01:20:10.032Z,13.27
2022-10-07T01:21:18.823Z,13.16
2022-10-07T01:22:21.010Z,12.82
2022-10-07T01:23:49.491Z,12.86
2022-10-07T01:25:13.407Z,13.39
2022-10-07T01:26:42.029Z,13.36
2022-10-07T01:27:51.365Z,13.24
2022-10-07T01:29:02.549Z,13.27
2022-10-07T01:30:07.683Z,13.15
2022-10-07T01:31:16.887Z,13.15
2022-10-07T01:32:32.482Z,13.17
2022-10-07T01:33:39.809Z,13.06
2022-10-07T01:34:43.808Z,12.95
2022-10-07T01:35:49.617Z,13.03
2022-10-07T01:36:55.615Z,13.03
2022-10-07T01:38:01.522Z,12.94
2022-10-07T01:39:11.345Z,13.10
2022-10-07T01:40:17.997Z,13.09
2022-10-07T01:41:21.630Z,13.03
2022-10-07T01:42:26.213Z,12.93
2022-10-07T01:43:28.388Z,12.93
2022-10-07T01:44:32.852Z,12.96
2022-10-07T01:45:40.528Z,13.15
2022-10-07T01:46:43.537Z,13.01
2022-10-07T01:47:46.694Z,12.86
2022-10-07T01:48:49.252Z,12.87
2022-10-07T01:49:52.687Z,12.82
2022-10-07T01:50:57.079Z,12.83
2022-10-07T01:52:24.019Z,13.14
2022-10-07T01:53:51.573Z,13.08
2022-10-07T01:55:31.725Z,13.20
2022-10-07T01:56:46.017Z,12.84
2022-10-07T01:57:59.455Z,12.83
2022-10-07T01:59:17.616Z,12.84
2022-10-07T02:00:19.932Z,12.87
2022-10-07T02:01:30.370Z,13.12
2022-10-07T02:02:54.238Z,13.14
2022-10-07T02:04:33.601Z,13.21
2022-10-07T02:05:53.966Z,13.16
2022-10-07T02:07:03.995Z,12.74
2022-10-07T02:08:12.799Z,13.12
2022-10-07T02:09:31.497Z,12.98
2022-10-07T02:10:42.568Z,12.95
2022-10-07T02:11:47.135Z,12.66
2022-10-07T02:12:55.561Z,12.92
2022-10-07T02:14:23.214Z,13.02
2022-10-07T02:15:33.271Z,12.98
2022-10-07T02:16:44.635Z,13.01
2022-10-07T02:17:51.681Z,12.95
2022-10-07T02:18:54.032Z,12.74
2022-10-07T02:19:56.651Z,12.74
2022-10-07T02:21:02.151Z,12.86
2022-10-07T02:22:05.759Z,12.77
2022-10-07T02:23:10.566Z,12.89
2022-10-07T02:24:15.469Z,12.98
2022-10-07T02:25:21.063Z,13.01
2022-10-07T02:26:26.184Z,12.91
2022-10-07T02:27:33.597Z,13.01
2022-10-07T02:28:40.265Z,12.96
2022-10-07T02:29:44.344Z,12.93
2022-10-07T02:30:50.196Z,12.98
2022-10-07T02:31:53.685Z,12.87
2022-10-07T02:33:00.789Z,13.09
2022-10-07T02:34:07.611Z,13.05
2022-10-07T02:35:32.093Z,13.19
2022-10-07T02:36:38.265Z,13.17
2022-10-07T02:37:44.483Z,12.96
2022-10-07T02:38:47.093Z,12.83
2022-10-07T02:39:49.661Z,12.90
2022-10-07T02:41:12.666Z,13.16
2022-10-07T02:42:31.584Z,13.28
2022-10-07T02:43:46.417Z,13.26
2022-10-07T02:45:02.201Z,13.28
2022-10-07T02:46:19.026Z,13.25
2022-10-07T02:47:45.230Z,13.05
2022-10-07T02:48:58.781Z,13.13
2022-10-07T02:50:05.607Z,13.08
2022-10-07T02:51:20.001Z,13.13
2022-10-07T02:52:24.437Z,12.88
2022-10-07T02:53:29.823Z,13.13
2022-10-07T02:54:40.129Z,13.13
2022-10-07T02:55:44.467Z,13.00
2022-10-07T02:56:48.736Z,13.01
2022-10-07T02:57:56.198Z,12.99
2022-10-07T02:59:02.005Z,13.12
2022-10-07T03:00:10.734Z,12.99
2022-10-07T03:01:23.427Z,13.16
2022-10-07T03:02:39.575Z,13.22
2022-10-07T03:03:42.423Z,12.91
2022-10-07T03:04:44.561Z,12.83
2022-10-07T03:05:48.292Z,12.95
2022-10-07T03:06:51.345Z,13.00
2022-10-07T03:07:59.267Z,13.24
2022-10-07T03:09:02.293Z,13.15
2022-10-07T03:10:07.723Z,13.19
2022-10-07T03:11:10.289Z,12.94
2022-10-07T03:12:12.465Z,12.93
2022-10-07T03:13:15.637Z,13.02
2022-10-07T03:14:24.701Z,12.98
2022-10-07T03:15:27.482Z,13.06
2022-10-07T03:16:30.550Z,13.07
2022-10-07T03:17:33.006Z,12.86
2022-10-07T03:18:35.208Z,13.01
2022-10-07T03:19:53.600Z,13.01
2022-10-07T03:20:57.772Z,13.22
2022-10-07T03:21:59.972Z,13.11
2022-10-07T03:23:03.445Z,13.14
2022-10-07T03:24:05.731Z,12.87
2022-10-07T03:25:14.771Z,12.99
2022-10-07T03:26:19.265Z,12.98
2022-10-07T03:27:22.695Z,13.04
2022-10-07T03:28:27.110Z,13.19
2022-10-07T03:29:32.735Z,12.90
2022-10-07T03:30:34.907Z,13.06
2022-10-07T03:31:38.038Z,13.16
2022-10-07T03:32:41.445Z,13.20
2022-10-07T03:33:45.629Z,13.23
2022-10-07T03:34:47.897Z,13.26
2022-10-07T03:35:50.105Z,13.17
2022-10-07T03:36:52.571Z,13.18
2022-10-07T03:37:54.777Z,13.12
2022-10-07T03:38:58.154Z,13.19
2022-10-07T03:40:00.651Z,13.21
2022-10-07T03:41:04.581Z,12.98
2022-10-07T03:42:07.001Z,12.99
2022-10-07T03:43:09.370Z,13.14
2022-10-07T03:44:11.791Z,13.06
2022-10-07T03:45:14.385Z,13.23
2022-10-07T03:46:18.520Z,13.21
2022-10-07T03:47:21.723Z,13.22
2022-10-07T03:48:24.587Z,13.21
2022-10-07T03:49:27.544Z,13.21
2022-10-07T03:50:30.340Z,13.19
2022-10-07T03:51:32.746Z,13.16
2022-10-07T03:52:36.851Z,13.12
2022-10-07T03:53:40.127Z,13.10
2022-10-07T03:54:43.033Z,13.04
2022-10-07T03:55:45.937Z,13.10
2022-10-07T03:56:48.176Z,13.01
2022-10-07T03:57:51.290Z,13.02
2022-10-07T03:58:55.922Z,13.08
2022-10-07T03:59:59.459Z,12.95
2022-10-07T04:01:14.975Z,13.40
2022-10-07T04:02:23.393Z,13.00
2022-10-07T04:03:25.963Z,13.00
2022-10-07T04:04:28.218Z,13.03
2022-10-07T04:05:30.945Z,13.00
2022-10-07T04:06:34.331Z,13.07
2022-10-07T04:07:40.752Z,12.93
2022-10-07T04:08:44.842Z,12.89
2022-10-07T04:09:47.223Z,12.91
2022-10-07T04:10:49.374Z,12.88
2022-10-07T04:11:51.532Z,12.80
2022-10-07T04:12:53.854Z,12.72
2022-10-07T04:13:59.283Z,12.78
2022-10-07T04:15:01.999Z,12.76
2022-10-07T04:16:08.091Z,12.94
2022-10-07T04:17:10.740Z,12.71
2022-10-07T04:18:12.879Z,12.75
2022-10-07T04:19:15.026Z,12.80
2022-10-07T04:20:17.986Z,12.76
2022-10-07T04:21:21.083Z,12.72
2022-10-07T04:22:23.797Z,12.63
2022-10-07T04:23:26.235Z,12.65
2022-10-07T04:24:28.356Z,12.67
2022-10-07T04:25:33.512Z,12.67
2022-10-07T04:26:38.837Z,12.57
2022-10-07T04:27:51.569Z,12.71
2022-10-07T04:28:54.899Z,12.65
2022-10-07T04:29:58.446Z,12.69
2022-10-07T04:31:04.015Z,12.95
2022-10-07T04:32:09.997Z,12.68
2022-10-07T04:33:13.397Z,12.56
2022-10-07T04:34:15.614Z,12.61
2022-10-07T04:35:19.606Z,12.77
2022-10-07T04:36:21.880Z,12.60
2022-10-07T04:37:57.064Z,13.09
2022-10-07T04:39:01.702Z,12.72
2022-10-07T04:40:11.557Z,12.81
2022-10-07T04:41:13.857Z,12.72
2022-10-07T04:42:34.648Z,12.73
2022-10-07T04:43:36.797Z,12.75
2022-10-07T04:44:44.666Z,12.67
2022-10-07T04:45:48.777Z,12.66
2022-10-07T04:46:52.089Z,12.52
2022-10-07T04:47:54.381Z,12.56
2022-10-07T04:48:56.546Z,12.52
2022-10-07T04:50:02.646Z,12.72
2022-10-07T04:51:07.878Z,12.83
2022-10-07T04:52:10.706Z,12.31
2022-10-07T04:53:16.537Z,12.64
2022-10-07T04:54:21.743Z,12.69
2022-10-07T04:55:28.297Z,12.63
2022-10-07T04:56:31.382Z,12.56
2022-10-07T04:57:34.866Z,12.66
2022-10-07T04:58:37.644Z,12.71
2022-10-07T04:59:43.024Z,12.57
2022-10-07T05:00:49.697Z,12.85
2022-10-07T05:01:53.820Z,12.60
2022-10-07T05:02:56.875Z,12.48
2022-10-07T05:03:59.708Z,12.63
2022-10-07T05:05:03.137Z,12.61
2022-10-07T05:06:06.302Z,12.60
2022-10-07T05:07:10.511Z,12.68
2022-10-07T05:08:15.107Z,12.68
2022-10-07T05:09:17.490Z,12.63
2022-10-07T05:10:22.253Z,12.72
2022-10-07T05:11:25.925Z,12.64
2022-10-07T05:12:41.486Z,12.73
2022-10-07T05:13:43.674Z,12.66
2022-10-07T05:14:46.649Z,12.73
2022-10-07T05:15:53.550Z,13.03
2022-10-07T05:16:55.853Z,12.80
2022-10-07T05:18:01.401Z,12.78
2022-10-07T05:19:03.792Z,12.82
2022-10-07T05:20:07.295Z,12.86
2022-10-07T05:21:09.477Z,12.78
2022-10-07T05:22:15.521Z,12.82
2022-10-07T05:23:23.293Z,13.07
2022-10-07T05:24:30.337Z,12.89
2022-10-07T05:25:32.498Z,13.03
2022-10-07T05:26:35.263Z,12.89
2022-10-07T05:27:40.278Z,12.89
2022-10-07T05:28:44.487Z,13.03
2022-10-07T05:29:48.918Z,13.14
2022-10-07T05:31:01.070Z,13.49
2022-10-07T05:32:05.189Z,13.24
2022-10-07T05:33:09.963Z,13.14
2022-10-07T05:34:14.971Z,13.20
2022-10-07T05:35:17.398Z,13.20
2022-10-07T05:36:22.416Z,13.09
2022-10-07T05:37:25.687Z,13.19
2022-10-07T05:38:28.849Z,13.09
2022-10-07T05:39:31.464Z,13.11
2022-10-07T05:40:40.907Z,12.99
2022-10-07T05:41:45.618Z,12.88
2022-10-07T05:42:49.891Z,12.78
2022-10-07T05:43:52.276Z,13.07
2022-10-07T05:44:54.449Z,13.08
2022-10-07T05:46:01.800Z,13.21
2022-10-07T05:47:05.888Z,13.20
2022-10-07T05:48:08.020Z,13.11
2022-10-07T05:49:10.207Z,13.00
2022-10-07T05:50:12.520Z,13.05
2022-10-07T05:51:14.977Z,13.17
2022-10-07T05:52:17.213Z,13.07
2022-10-07T05:53:20.498Z,12.99
2022-10-07T05:54:22.581Z,13.12
2022-10-07T05:55:24.883Z,12.80
2022-10-07T05:56:27.161Z,13.02
2022-10-07T05:57:30.774Z,13.06
2022-10-07T05:58:36.114Z,13.09
2022-10-07T05:59:38.419Z,13.23
2022-10-07T06:00:42.479Z,13.19
2022-10-07T06:01:44.670Z,13.34
2022-10-07T06:02:51.977Z,13.05
2022-10-07T06:03:59.621Z,13.35
2022-10-07T06:05:05.389Z,13.20
2022-10-07T06:06:09.009Z,13.31
2022-10-07T06:07:11.710Z,13.35
2022-10-07T06:08:14.523Z,13.26
2022-10-07T06:09:35.272Z,13.44
2022-10-07T06:11:07.475Z,13.47
2022-10-07T06:12:28.915Z,13.51
2022-10-07T06:13:32.415Z,13.42
2022-10-07T06:14:35.411Z,13.49
2022-10-07T06:15:37.713Z,13.69
2022-10-07T06:16:40.875Z,13.55
2022-10-07T06:17:44.677Z,13.66
2022-10-07T06:18:50.596Z,13.63
2022-10-07T06:19:53.503Z,13.63
2022-10-07T06:21:00.300Z,13.73
2022-10-07T06:22:04.851Z,13.99
2022-10-07T06:23:09.126Z,13.84
2022-10-07T06:24:11.253Z,13.99
2022-10-07T06:25:13.451Z,13.90
2022-10-07T06:26:15.651Z,14.10
2022-10-07T06:27:17.876Z,14.29
2022-10-07T06:28:20.740Z,14.17
2022-10-07T06:29:23.318Z,14.33
2022-10-07T06:30:25.783Z,14.61
2022-10-07T06:31:28.662Z,14.77
2022-10-07T06:32:35.541Z,14.63
2022-10-07T06:33:39.045Z,15.16
2022-10-07T06:34:41.213Z,15.35
2022-10-07T06:35:45.540Z,15.67
2022-10-07T06:36:47.910Z,15.31
2022-10-07T06:37:51.253Z,15.75
2022-10-07T06:38:55.148Z,15.85
2022-10-07T06:40:02.032Z,15.43
2022-10-07T06:41:07.122Z,15.37
2022-10-07T06:42:10.497Z,15.47
2022-10-07T06:43:35.159Z,15.47
2022-10-07T06:44:40.774Z,15.73
2022-10-07T06:45:45.996Z,15.85
2022-10-07T06:46:49.385Z,16.22
2022-10-07T06:47:54.143Z,17.13
2022-10-07T06:48:58.252Z,17.00
2022-10-07T06:50:00.897Z,16.90
2022-10-07T06:51:03.699Z,17.04
2022-10-07T06:52:07.637Z,16.80
2022-10-07T06:53:10.563Z,17.37
2022-10-07T06:54:12.746Z,17.08
2022-10-07T06:55:15.009Z,17.60
2022-10-07T06:56:17.753Z,17.93
2022-10-07T06:57:44.319Z,17.97
2022-10-07T06:58:43.515Z,18.19
2022-10-07T06:59:48.112Z,18.43
2022-10-07T07:00:52.205Z,18.20
2022-10-07T07:01:56.816Z,18.03
2022-10-07T07:03:01.418Z,17.46
2022-10-07T07:04:03.940Z,17.37
2022-10-07T07:05:08.497Z,17.52
2022-10-07T07:06:11.317Z,17.99
2022-10-07T07:07:13.528Z,18.41
2022-10-07T07:08:18.860Z,17.66
2022-10-07T07:09:22.792Z,18.12
2022-10-07T07:10:27.217Z,18.84
2022-10-07T07:11:40.403Z,19.18
2022-10-07T07:13:09.671Z,18.92
2022-10-07T07:14:13.594Z,18.41
2022-10-07T07:15:19.224Z,19.05
2022-10-07T07:16:21.691Z,19.32
2022-10-07T07:17:23.958Z,18.90
2022-10-07T07:18:26.379Z,19.21
2022-10-07T07:19:28.735Z,19.64
2022-10-07T07:20:37.447Z,20.02
2022-10-07T07:21:41.033Z,19.57
2022-10-07T07:22:45.883Z,19.71
2022-10-07T07:23:48.484Z,20.10
2022-10-07T07:24:50.732Z,19.90
2022-10-07T07:25:52.829Z,19.71
2022-10-07T07:26:55.054Z,20.38
2022-10-07T07:28:02.520Z,20.48
2022-10-07T07:29:06.420Z,20.37
2022-10-07T07:30:14.398Z,20.61
2022-10-07T07:31:17.905Z,19.96
2022-10-07T07:32:20.109Z,20.36
2022-10-07T07:33:22.709Z,20.64
2022-10-07T07:34:24.889Z,21.43
2022-10-07T07:35:31.860Z,21.46
2022-10-07T07:36:36.145Z,21.53
2022-10-07T07:37:38.410Z,21.56
2022-10-07T07:38:40.531Z,19.94
2022-10-07T07:39:43.019Z,20.39
2022-10-07T07:40:48.537Z,20.80
2022-10-07T07:41:51.031Z,21.43
2022-10-07T07:42:55.670Z,21.50
2022-10-07T07:44:00.890Z,21.99
2022-10-07T07:45:03.705Z,21.13
2022-10-07T07:46:07.577Z,21.19
2022-10-07T07:47:09.889Z,21.87
2022-10-07T07:48:13.443Z,22.59
2022-10-07T07:49:16.545Z,22.11
2022-10-07T07:50:27.014Z,21.88
2022-10-07T07:51:30.840Z,22.13
2022-10-07T07:52:33.685Z,22.42
2022-10-07T07:53:37.939Z,22.46
2022-10-07T07:54:41.946Z,21.86
2022-10-07T07:55:57.020Z,22.41
2022-10-07T07:57:00.780Z,20.23
2022-10-07T07:58:09.643Z,20.85
2022-10-07T07:59:13.912Z,21.63
2022-10-07T08:00:16.733Z,21.70
2022-10-07T08:01:33.101Z,21.28
2022-10-07T08:02:35.311Z,20.75
2022-10-07T08:03:38.012Z,20.68
2022-10-07T08:04:41.344Z,21.65
2022-10-07T08:05:44.344Z,22.06
2022-10-07T08:06:46.678Z,22.11
2022-10-07T08:07:49.167Z,22.62
2022-10-07T08:08:52.683Z,22.64
2022-10-07T08:09:54.911Z,23.42
2022-10-07T08:10:58.057Z,24.16
2022-10-07T08:12:00.562Z,23.36
2022-10-07T08:13:02.856Z,23.89
2022-10-07T08:14:07.893Z,23.58
2022-10-07T08:15:10.881Z,22.82
2022-10-07T08:16:16.629Z,22.49
2022-10-07T08:17:19.862Z,22.47
2022-10-07T08:18:22.181Z,22.03
2022-10-07T08:19:24.547Z,22.84
2022-10-07T08:20:27.436Z,23.04
2022-10-07T08:21:33.158Z,23.49
2022-10-07T08:22:36.381Z,23.00
2022-10-07T08:23:39.886Z,22.74
2022-10-07T08:24:43.108Z,23.54
2022-10-07T08:25:45.305Z,23.76
2022-10-07T08:26:47.818Z,22.83
2022-10-07T08:27:50.543Z,22.65
2022-10-07T08:28:52.908Z,23.13
2022-10-07T08:29:55.392Z,23.28
2022-10-07T08:31:06.900Z,22.96
2022-10-07T08:32:09.117Z,22.91
2022-10-07T08:33:11.284Z,22.31
2022-10-07T08:34:13.534Z,22.19
2022-10-07T08:35:15.780Z,22.59
2022-10-07T08:36:21.550Z,23.12
2022-10-07T08:37:23.691Z,22.96
2022-10-07T08:38:29.915Z,22.72
2022-10-07T08:39:32.125Z,22.76
2022-10-07T08:40:35.085Z,23.56
2022-10-07T08:41:40.122Z,23.03
2022-10-07T08:42:43.994Z,22.11
2022-10-07T08:43:50.888Z,21.89
2022-10-07T08:44:53.890Z,22.58
2022-10-07T08:45:56.157Z,23.15
2022-10-07T08:47:34.669Z,22.74
2022-10-07T08:48:38.793Z,22.42
2022-10-07T08:49:54.511Z,23.02
2022-10-07T08:51:09.874Z,22.96
2022-10-07T08:52:22.383Z,23.74
2022-10-07T08:53:34.099Z,23.40
2022-10-07T08:54:36.205Z,24.18
2022-10-07T08:55:45.807Z,25.15
2022-10-07T08:56:49.443Z,25.92
2022-10-07T08:57:51.555Z,25.67
2022-10-07T08:59:09.554Z,25.53
2022-10-07T09:00:17.584Z,25.06
2022-10-07T09:01:38.242Z,26.20
2022-10-07T09:02:49.410Z,26.09
2022-10-07T09:04:05.784Z,25.14
2022-10-07T09:05:28.010Z,26.42
2022-10-07T09:06:37.374Z,26.56
2022-10-07T09:07:48.215Z,25.63
2022-10-07T09:08:58.130Z,25.21
2022-10-07T09:10:09.249Z,25.77
2022-10-07T09:11:20.121Z,25.53
2022-10-07T09:12:34.732Z,24.62
2022-10-07T09:13:40.381Z,25.22
2022-10-07T09:14:48.209Z,25.15
2022-10-07T09:16:00.555Z,24.89
2022-10-07T09:17:16.085Z,25.59
2022-10-07T09:18:38.509Z,25.20
2022-10-07T09:19:55.170Z,25.85
2022-10-07T09:20:58.167Z,26.30
2022-10-07T09:22:17.422Z,27.01
2022-10-07T09:23:23.853Z,26.03
2022-10-07T09:24:29.038Z,25.29
2022-10-07T09:25:31.594Z,24.72
2022-10-07T09:26:33.713Z,24.66
2022-10-07T09:27:35.805Z,25.03
2022-10-07T09:28:38.114Z,24.71
2022-10-07T09:29:40.394Z,24.10
2022-10-07T09:30:43.410Z,24.10
2022-10-07T09:31:45.618Z,24.48
2022-10-07T09:32:50.774Z,25.00
2022-10-07T09:33:54.307Z,24.40
2022-10-07T09:34:56.728Z,25.39
2022-10-07T09:36:07.294Z,26.32
2022-10-07T09:37:24.081Z,27.03
2022-10-07T09:38:49.227Z,27.31
2022-10-07T09:39:53.329Z,26.58
2022-10-07T09:41:16.623Z,26.48
2022-10-07T09:42:33.560Z,24.41
2022-10-07T09:43:36.364Z,24.60
2022-10-07T09:44:40.102Z,24.23
2022-10-07T09:45:46.912Z,24.98
2022-10-07T09:46:53.645Z,25.70
2022-10-07T09:47:58.596Z,25.05
2022-10-07T09:49:04.447Z,25.33
2022-10-07T09:50:32.539Z,25.97
2022-10-07T09:51:35.419Z,26.30
2022-10-07T09:52:37.560Z,26.36
2022-10-07T09:54:01.897Z,24.67
2022-10-07T09:55:32.323Z,25.26
2022-10-07T09:56:41.803Z,25.87
2022-10-07T09:57:44.283Z,24.31
2022-10-07T09:58:46.881Z,24.30
2022-10-07T09:59:49.025Z,24.55
2022-10-07T10:00:53.824Z,25.39
2022-10-07T10:02:02.869Z,25.46
2022-10-07T10:03:07.648Z,24.92
2022-10-07T10:04:23.443Z,24.65
2022-10-07T10:05:31.626Z,25.18
2022-10-07T10:06:33.838Z,25.97
2022-10-07T10:07:37.440Z,25.68
2022-10-07T10:08:43.274Z,25.33
2022-10-07T10:09:50.567Z,25.84
2022-10-07T10:10:58.961Z,26.71
2022-10-07T10:12:13.578Z,26.37
2022-10-07T10:13:42.701Z,26.16
2022-10-07T10:15:01.425Z,25.83
2022-10-07T10:16:06.429Z,24.80
2022-10-07T10:17:28.376Z,24.70
2022-10-07T10:18:39.644Z,25.17
2022-10-07T10:19:41.773Z,25.48
2022-10-07T10:20:44.817Z,25.63
2022-10-07T10:21:56.174Z,26.39
2022-10-07T10:23:02.121Z,26.16
2022-10-07T10:24:10.348Z,26.80
2022-10-07T10:25:32.381Z,27.07
2022-10-07T10:26:43.507Z,26.67
2022-10-07T10:28:04.747Z,28.45
2022-10-07T10:29:37.222Z,29.16
2022-10-07T10:30:52.283Z,28.97
2022-10-07T10:32:13.160Z,28.88
2022-10-07T10:33:35.808Z,27.77
2022-10-07T10:35:00.320Z,27.00
2022-10-07T10:36:16.135Z,26.78
2022-10-07T10:37:21.716Z,26.83
2022-10-07T10:38:50.109Z,27.13
2022-10-07T10:40:07.349Z,27.83
2022-10-07T10:41:24.149Z,27.73
2022-10-07T10:43:04.696Z,27.79
2022-10-07T10:44:22.874Z,27.55
2022-10-07T10:45:46.747Z,28.11
2022-10-07T10:47:01.179Z,27.58
2022-10-07T10:48:21.617Z,27.16
2022-10-07T10:49:37.987Z,26.95
2022-10-07T10:50:55.269Z,26.62
2022-10-07T10:52:03.489Z,26.10
2022-10-07T10:53:42.062Z,26.34
2022-10-07T10:55:26.280Z,26.43
2022-10-07T10:56:52.357Z,26.81
2022-10-07T10:58:25.598Z,26.90
2022-10-07T10:59:41.237Z,25.76
2022-10-07T11:01:21.068Z,27.32
2022-10-07T11:02:38.391Z,27.79
2022-10-07T11:04:04.608Z,28.21
2022-10-07T11:05:25.133Z,28.09
2022-10-07T11:06:30.823Z,27.89
2022-10-07T11:07:37.403Z,28.25
2022-10-07T11:08:39.887Z,28.39
2022-10-07T11:09:48.629Z,28.49
2022-10-07T11:11:02.076Z,27.39
2022-10-07T11:12:16.237Z,27.03
2022-10-07T11:13:28.708Z,28.17
2022-10-07T11:14:34.974Z,27.59
2022-10-07T11:15:44.672Z,28.38
2022-10-07T11:16:55.315Z,28.86
2022-10-07T11:18:00.842Z,28.17
2022-10-07T11:19:20.835Z,27.60
2022-10-07T11:20:33.142Z,28.74
2022-10-07T11:21:40.105Z,28.29
2022-10-07T11:22:57.026Z,28.10
2022-10-07T11:24:10.833Z,29.08
2022-10-07T11:25:28.871Z,27.57
2022-10-07T11:26:37.540Z,27.24
2022-10-07T11:27:42.866Z,27.55
2022-10-07T11:28:46.449Z,26.50
2022-10-07T11:29:57.609Z,27.54
2022-10-07T11:31:05.739Z,28.06
2022-10-07T11:32:13.809Z,28.40
2022-10-07T11:33:28.627Z,28.72
2022-10-07T11:34:43.860Z,27.62
2022-10-07T11:35:57.934Z,28.56
2022-10-07T11:37:19.582Z,28.39
2022-10-07T11:38:27.048Z,28.10
2022-10-07T11:39:30.032Z,28.43
2022-10-07T11:40:34.793Z,27.17
2022-10-07T11:42:02.004Z,26.94
2022-10-07T11:43:16.230Z,27.51
2022-10-07T11:44:28.782Z,28.05
2022-10-07T11:45:38.109Z,27.69
2022-10-07T11:46:43.253Z,25.81
2022-10-07T11:47:50.596Z,25.96
2022-10-07T11:49:00.813Z,25.20
2022-10-07T11:50:10.704Z,26.27
2022-10-07T11:51:24.701Z,25.72
2022-10-07T11:52:37.133Z,25.98
2022-10-07T11:53:40.662Z,25.91
2022-10-07T11:54:55.848Z,26.08
2022-10-07T11:56:22.910Z,26.12
2022-10-07T11:57:31.316Z,25.73
2022-10-07T11:58:37.614Z,26.26
2022-10-07T11:59:51.681Z,26.83
2022-10-07T12:01:25.745Z,27.29
2022-10-07T12:02:28.086Z,27.08
2022-10-07T12:03:33.619Z,26.54
2022-10-07T12:04:38.248Z,27.00
2022-10-07T12:05:40.337Z,25.80
2022-10-07T12:07:19.884Z,25.33
2022-10-07T12:08:32.093Z,25.37
2022-10-07T12:09:56.323Z,26.01
2022-10-07T12:11:16.626Z,25.86
2022-10-07T12:12:23.324Z,25.83
2022-10-07T12:13:46.596Z,26.14
2022-10-07T12:15:00.701Z,26.31
2022-10-07T12:16:25.702Z,25.84
2022-10-07T12:17:30.073Z,25.06
2022-10-07T12:18:32.168Z,25.13
2022-10-07T12:19:40.680Z,24.94
2022-10-07T12:20:52.927Z,25.15
2022-10-07T12:22:04.147Z,25.08
2022-10-07T12:23:28.458Z,24.24
2022-10-07T12:24:45.923Z,23.57
2022-10-07T12:26:02.919Z,24.12
2022-10-07T12:27:17.726Z,24.51
2022-10-07T12:28:35.143Z,25.35
2022-10-07T12:30:02.513Z,25.23
2022-10-07T12:31:26.399Z,24.95
2022-10-07T12:32:52.037Z,25.53
2022-10-07T12:34:04.370Z,25.71
2022-10-07T12:35:42.521Z,26.12
2022-10-07T12:36:44.704Z,25.96
2022-10-07T12:37:50.182Z,25.65
2022-10-07T12:38:59.054Z,26.86
2022-10-07T12:40:11.714Z,26.71
2022-10-07T12:41:25.828Z,26.16
2022-10-07T12:42:29.702Z,24.94
2022-10-07T12:43:49.767Z,25.37
2022-10-07T12:44:52.837Z,25.38
2022-10-07T12:45:56.291Z,24.85
2022-10-07T12:47:05.427Z,25.14
2022-10-07T12:48:16.515Z,26.12
2022-10-07T12:49:50.269Z,26.22
2022-10-07T12:50:57.006Z,26.50
2022-10-07T12:52:12.063Z,26.08
2022-10-07T12:53:14.366Z,25.84
2022-10-07T12:54:20.462Z,25.35
2022-10-07T12:55:37.132Z,25.12
2022-10-07T12:56:42.902Z,25.00
2022-10-07T12:57:52.364Z,24.90
2022-10-07T12:59:40.818Z,24.48
2022-10-07T13:01:03.202Z,25.21
2022-10-07T13:02:43.083Z,25.00
2022-10-07T13:03:57.452Z,25.32
2022-10-07T13:05:05.917Z,25.08
2022-10-07T13:06:48.790Z,24.96
2022-10-07T13:07:59.724Z,24.90
2022-10-07T13:09:32.646Z,24.59
2022-10-07T13:10:57.195Z,24.50
2022-10-07T13:12:10.134Z,24.63
2022-10-07T13:13:27.062Z,24.83
2022-10-07T13:14:31.921Z,24.63
2022-10-07T13:15:44.091Z,24.86
2022-10-07T13:16:52.241Z,24.57
2022-10-07T13:18:14.447Z,24.11
2022-10-07T13:19:19.640Z,24.13
2022-10-07T13:20:38.722Z,24.10
2022-10-07T13:21:49.415Z,23.84
2022-10-07T13:22:51.658Z,23.83
2022-10-07T13:23:55.912Z,23.88
2022-10-07T13:25:00.929Z,23.29
2022-10-07T13:26:03.510Z,22.87
2022-10-07T13:27:09.709Z,23.25
2022-10-07T13:28:16.953Z,22.98
2022-10-07T13:29:31.605Z,22.64
2022-10-07T13:30:41.002Z,22.98
2022-10-07T13:32:02.606Z,23.31
2022-10-07T13:33:24.368Z,23.51
2022-10-07T13:34:28.271Z,23.52
2022-10-07T13:35:36.203Z,23.41
2022-10-07T13:36:45.587Z,23.62
2022-10-07T13:37:48.413Z,23.39
2022-10-07T13:38:53.617Z,24.07
2022-10-07T13:40:16.409Z,24.12
2022-10-07T13:41:26.576Z,23.68
2022-10-07T13:42:29.740Z,22.98
2022-10-07T13:43:35.809Z,23.02
2022-10-07T13:44:43.631Z,23.76
2022-10-07T13:45:46.967Z,23.80
2022-10-07T13:46:59.954Z,23.98
2022-10-07T13:48:02.084Z,23.61
2022-10-07T13:49:04.697Z,23.16
2022-10-07T13:50:08.108Z,23.44
2022-10-07T13:51:23.584Z,23.10
2022-10-07T13:52:25.620Z,23.17
2022-10-07T13:53:34.142Z,23.71
2022-10-07T13:54:36.336Z,23.15
2022-10-07T13:55:38.663Z,22.66
2022-10-07T13:56:42.301Z,23.19
2022-10-07T13:57:44.995Z,23.64
2022-10-07T13:58:47.667Z,23.31
2022-10-07T13:59:51.549Z,23.13
2022-10-07T14:00:54.403Z,23.27
2022-10-07T14:02:01.356Z,23.00
2022-10-07T14:03:13.699Z,22.91
2022-10-07T14:04:31.245Z,22.87
2022-10-07T14:05:49.055Z,22.68
2022-10-07T14:06:54.773Z,23.03
2022-10-07T14:08:11.166Z,22.64
2022-10-07T14:09:39.557Z,23.12
2022-10-07T14:10:55.964Z,22.59
2022-10-07T14:12:03.330Z,22.54
2022-10-07T14:13:09.067Z,22.45
2022-10-07T14:14:23.782Z,22.53
2022-10-07T14:15:29.225Z,22.61
2022-10-07T14:16:31.663Z,22.29
2022-10-07T14:17:55.091Z,22.50
2022-10-07T14:18:58.629Z,22.25
2022-10-07T14:20:05.489Z,22.24
2022-10-07T14:21:17.275Z,22.51
2022-10-07T14:22:28.239Z,22.63
2022-10-07T14:23:34.058Z,22.70
2022-10-07T14:24:36.208Z,22.76
2022-10-07T14:25:54.041Z,22.87
2022-10-07T14:26:56.569Z,22.54
2022-10-07T14:27:58.926Z,22.59
2022-10-07T14:29:21.873Z,22.54
2022-10-07T14:30:25.231Z,22.55
2022-10-07T14:32:02.860Z,22.61
2022-10-07T14:33:34.749Z,22.47
2022-10-07T14:35:02.158Z,22.41
2022-10-07T14:36:14.878Z,22.58
2022-10-07T14:37:19.783Z,22.43
2022-10-07T14:38:29.124Z,22.51
2022-10-07T14:39:42.911Z,22.41
2022-10-07T14:40:45.008Z,22.10
2022-10-07T14:41:48.097Z,22.23