createdAt,value
2023-05-07T00:01:27.130Z,21.30
2023-05-07T00:03:57.018Z,21.30
2023-05-07T00:06:25.026Z,21.30
2023-05-07T00:08:52.424Z,21.20
2023-05-07T00:11:22.150Z,21.20
2023-05-07T00:13:49.682Z,21.20
2023-05-07T00:16:17.026Z,21.20
2023-05-07T00:18:46.895Z,21.20
2023-05-07T00:21:14.212Z,21.20
2023-05-07T00:23:46.399Z,21.10
2023-05-07T00:26:18.635Z,21.10
2023-05-07T00:28:45.920Z,21.10
2023-05-07T00:31:13.291Z,21.10
2023-05-07T00:33:40.688Z,21.10
2023-05-07T00:36:10.646Z,21.00
2023-05-07T00:38:37.875Z,21.00
2023-05-07T00:41:07.724Z,21.00
2023-05-07T00:43:35.024Z,21.00
2023-05-07T00:46:05.241Z,21.00
2023-05-07T00:48:33.221Z,21.00
2023-05-07T00:51:00.604Z,20.90
2023-05-07T00:53:28.457Z,20.90
2023-05-07T00:55:56.646Z,20.90
2023-05-07T00:58:26.272Z,20.80
2023-05-07T01:00:53.615Z,20.80
2023-05-07T01:03:22.062Z,20.80
2023-05-07T01:05:51.532Z,20.80
2023-05-07T01:08:19.830Z,20.80
2023-05-07T01:10:50.470Z,20.70
2023-05-07T01:13:17.953Z,20.80
2023-05-07T01:15:47.639Z,20.70
2023-05-07T01:18:15.130Z,20.70
2023-05-07T01:20:45.068Z,20.70
2023-05-07T01:23:13.250Z,20.70
2023-05-07T01:25:40.617Z,20.60
2023-05-07T01:28:07.901Z,20.60
2023-05-07T01:30:37.065Z,20.60
2023-05-07T01:33:12.511Z,20.60
2023-05-07T01:35:42.801Z,20.50
2023-05-07T01:38:10.530Z,20.50
2023-05-07T01:40:37.944Z,20.50
2023-05-07T01:43:06.514Z,20.50
2023-05-07T01:45:35.108Z,20.50
2023-05-07T01:48:04.002Z,20.50
2023-05-07T01:50:32.819Z,20.50
2023-05-07T01:53:00.330Z,20.40
2023-05-07T01:55:27.678Z,20.40
2023-05-07T01:57:54.930Z,20.40
2023-05-07T02:00:25.452Z,20.40
2023-05-07T02:02:55.487Z,20.40
2023-05-07T02:05:25.307Z,20.40
2023-05-07T02:07:52.577Z,20.40
2023-05-07T02:10:19.833Z,20.40
2023-05-07T02:12:47.160Z,20.30
2023-05-07T02:15:14.395Z,20.30
2023-05-07T02:18:07.769Z,20.30
2023-05-07T02:20:35.121Z,20.30
2023-05-07T02:23:06.890Z,20.30
2023-05-07T02:25:34.288Z,20.30
2023-05-07T02:28:01.557Z,20.20
2023-05-07T02:30:31.762Z,20.20
2023-05-07T02:32:58.995Z,20.20
2023-05-07T02:35:27.042Z,20.20
2023-05-07T02:37:56.750Z,20.20
2023-05-07T02:40:24.164Z,20.20
2023-05-07T02:42:51.397Z,20.20
2023-05-07T02:45:18.803Z,20.10
2023-05-07T02:47:46.147Z,20.20
2023-05-07T02:50:13.857Z,20.10
2023-05-07T02:52:41.340Z,20.20
2023-05-07T02:55:09.338Z,20.10
2023-05-07T02:57:36.646Z,20.10
2023-05-07T03:00:19.893Z,20.10
2023-05-07T03:02:47.264Z,20.10
2023-05-07T03:05:15.422Z,20.10
2023-05-07T03:07:48.532Z,20.10
2023-05-07T03:10:16.140Z,20.00
2023-05-07T03:12:43.470Z,20.00
2023-05-07T03:15:12.517Z,20.10
2023-05-07T03:17:40.117Z,20.00
2023-05-07T03:20:08.316Z,20.10
2023-05-07T03:22:35.835Z,20.10
2023-05-07T03:25:05.761Z,20.00
2023-05-07T03:27:35.411Z,20.00
2023-05-07T03:30:02.777Z,20.00
2023-05-07T03:32:32.579Z,20.00
2023-05-07T03:35:02.220Z,20.00
2023-05-07T03:37:29.478Z,20.00
2023-05-07T03:39:56.919Z,20.00
2023-05-07T03:42:26.717Z,19.90
2023-05-07T03:44:53.941Z,19.90
2023-05-07T03:47:21.150Z,19.90
2023-05-07T03:49:51.429Z,19.90
2023-05-07T03:52:24.848Z,19.90
2023-05-07T03:54:54.770Z,19.90
2023-05-07T03:57:24.305Z,19.90
2023-05-07T03:59:51.691Z,19.90
2023-05-07T04:02:21.428Z,19.90
2023-05-07T04:04:50.567Z,19.90
2023-05-07T04:07:20.084Z,19.90
2023-05-07T04:09:47.325Z,19.90
2023-05-07T04:12:16.675Z,19.90
2023-05-07T04:14:43.933Z,19.80
2023-05-07T04:17:13.479Z,19.80
2023-05-07T04:19:40.802Z,19.80
2023-05-07T04:22:10.770Z,19.80
2023-05-07T04:24:37.973Z,19.80
2023-05-07T04:27:05.462Z,19.80
2023-05-07T04:29:32.853Z,19.80
2023-05-07T04:32:02.563Z,19.80
2023-05-07T04:34:29.876Z,19.80
2023-05-07T04:37:02.627Z,19.80
2023-05-07T04:39:30.036Z,19.70
2023-05-07T04:41:57.333Z,19.70
2023-05-07T04:44:24.669Z,19.80
2023-05-07T04:46:51.883Z,19.80
2023-05-07T04:49:21.464Z,19.80
2023-05-07T04:51:48.812Z,19.80
2023-05-07T04:54:16.071Z,19.70
2023-05-07T04:56:43.422Z,19.80
2023-05-07T04:59:10.757Z,19.70
2023-05-07T05:01:38.605Z,19.70
2023-05-07T05:04:08.741Z,19.70
2023-05-07T05:06:36.437Z,19.70
2023-05-07T05:09:05.939Z,19.70
2023-05-07T05:11:35.482Z,19.80
2023-05-07T05:14:03.043Z,19.70
2023-05-07T05:16:30.361Z,19.70
2023-05-07T05:18:57.631Z,19.70
2023-05-07T05:21:25.108Z,19.70
2023-05-07T05:23:55.031Z,19.70
2023-05-07T05:26:27.054Z,19.80
2023-05-07T05:28:54.298Z,19.80
2023-05-07T05:31:22.375Z,19.70
2023-05-07T05:33:52.154Z,19.80
2023-05-07T05:36:21.641Z,19.70
2023-05-07T05:38:49.216Z,19.70
2023-05-07T05:41:16.544Z,19.80
2023-05-07T05:43:43.759Z,19.80
2023-05-07T05:46:12.895Z,19.80
2023-05-07T05:48:42.510Z,19.80
2023-05-07T05:51:09.773Z,19.80
2023-05-07T05:53:37.151Z,19.80
2023-05-07T05:56:04.991Z,19.80
2023-05-07T05:58:35.208Z,19.90
2023-05-07T06:01:03.709Z,19.90
2023-05-07T06:03:31.027Z,19.90
2023-05-07T06:05:58.309Z,19.90
2023-05-07T06:08:30.862Z,19.90
2023-05-07T06:10:58.293Z,20.00
2023-05-07T06:13:26.785Z,20.00
2023-05-07T06:15:54.197Z,20.00
2023-05-07T06:18:21.431Z,20.00
2023-05-07T06:20:48.717Z,20.00
2023-05-07T06:23:17.922Z,20.00
2023-05-07T06:25:52.070Z,20.00
2023-05-07T06:28:19.439Z,20.00
2023-05-07T06:30:46.800Z,20.10
2023-05-07T06:33:14.360Z,20.10
2023-05-07T06:35:44.060Z,20.10
2023-05-07T06:38:12.074Z,20.20
2023-05-07T06:40:41.758Z,20.20
2023-05-07T06:43:09.075Z,20.20
2023-05-07T06:45:36.414Z,20.20
2023-05-07T06:48:03.956Z,20.30
2023-05-07T06:50:31.376Z,20.30
2023-05-07T06:53:00.987Z,20.30
2023-05-07T06:55:28.218Z,20.40
2023-05-07T06:57:55.470Z,20.40
2023-05-07T07:00:24.872Z,20.50
2023-05-07T07:02:54.678Z,20.50
2023-05-07T07:05:24.481Z,20.60
2023-05-07T07:07:54.251Z,20.60
2023-05-07T07:10:21.769Z,20.70
2023-05-07T07:12:49.872Z,20.80
2023-05-07T07:15:21.727Z,20.90
2023-05-07T07:17:49.891Z,20.90
2023-05-07T07:20:17.604Z,21.00
2023-05-07T07:22:44.990Z,21.00
2023-05-07T07:25:14.398Z,21.00
2023-05-07T07:27:41.710Z,21.10
2023-05-07T07:30:09.705Z,21.10
2023-05-07T07:32:38.533Z,21.20
2023-05-07T07:35:06.548Z,21.20
2023-05-07T07:37:35.914Z,21.20
2023-05-07T07:40:05.838Z,21.30
2023-05-07T07:42:35.302Z,21.30
2023-05-07T07:45:02.672Z,21.40
2023-05-07T07:47:30.181Z,21.40
2023-05-07T07:49:57.962Z,21.40
2023-05-07T07:52:27.592Z,21.40
2023-05-07T07:54:54.798Z,21.50
2023-05-07T07:57:22.031Z,21.50
2023-05-07T07:59:49.282Z,21.50
2023-05-07T08:02:16.655Z,21.60
2023-05-07T08:04:47.003Z,21.60
2023-05-07T08:07:14.457Z,21.70
2023-05-07T08:09:41.926Z,21.70
2023-05-07T08:12:09.258Z,21.80
2023-05-07T08:14:38.852Z,21.80
2023-05-07T08:17:10.689Z,21.80
2023-05-07T08:19:40.425Z,21.90
2023-05-07T08:22:07.772Z,21.90
2023-05-07T08:24:37.276Z,22.00
2023-05-07T08:27:04.554Z,21.90
2023-05-07T08:29:34.376Z,22.00
2023-05-07T08:32:03.929Z,22.00
2023-05-07T08:34:31.309Z,22.00
2023-05-07T08:37:04.666Z,22.00
2023-05-07T08:39:32.007Z,22.00
2023-05-07T08:42:05.711Z,22.10
2023-05-07T08:44:36.367Z,22.10
2023-05-07T08:47:03.777Z,22.10
2023-05-07T08:49:31.187Z,22.10
2023-05-07T08:52:01.229Z,22.20
2023-05-07T08:54:30.226Z,22.20
2023-05-07T08:57:00.481Z,22.20
2023-05-07T08:59:32.514Z,22.30
2023-05-07T09:01:59.820Z,22.30
2023-05-07T09:04:29.550Z,22.40
2023-05-07T09:06:57.030Z,22.40
2023-05-07T09:09:28.123Z,22.40
2023-05-07T09:12:04.765Z,22.40
2023-05-07T09:14:34.553Z,22.50
2023-05-07T09:17:01.898Z,22.60
2023-05-07T09:19:33.799Z,22.60
2023-05-07T09:22:05.168Z,22.70
2023-05-07T09:24:35.984Z,22.80
2023-05-07T09:27:14.411Z,22.80
2023-05-07T09:29:46.844Z,22.90
2023-05-07T09:32:18.365Z,23.00
2023-05-07T09:34:45.671Z,23.00
2023-05-07T09:37:15.243Z,23.00
2023-05-07T09:39:48.373Z,23.10
2023-05-07T09:42:16.186Z,23.20
2023-05-07T09:44:45.525Z,23.20
2023-05-07T09:47:15.587Z,23.20
2023-05-07T09:49:51.086Z,23.20
2023-05-07T09:52:18.620Z,23.30
2023-05-07T09:54:50.861Z,23.30
2023-05-07T09:57:20.316Z,23.30
2023-05-07T09:59:50.308Z,23.40
2023-05-07T10:02:20.390Z,23.50
2023-05-07T10:04:48.894Z,23.50
2023-05-07T10:07:17.639Z,23.50
2023-05-07T10:09:48.860Z,23.60
2023-05-07T10:12:19.958Z,23.70
2023-05-07T10:14:50.246Z,23.70
2023-05-07T10:17:20.744Z,23.80
2023-05-07T10:19:48.371Z,23.90
2023-05-07T10:22:17.553Z,23.90
2023-05-07T10:24:49.981Z,24.00
2023-05-07T10:27:18.840Z,24.00
2023-05-07T10:30:06.349Z,24.00
2023-05-07T10:32:52.367Z,24.00
2023-05-07T10:35:28.394Z,24.10
2023-05-07T10:37:55.887Z,24.10
2023-05-07T10:40:25.461Z,24.20
2023-05-07T10:43:00.699Z,24.20
2023-05-07T10:45:28.853Z,24.30
2023-05-07T10:48:29.616Z,24.30
2023-05-07T10:51:22.786Z,24.40
2023-05-07T10:54:10.321Z,24.40
2023-05-07T10:56:48.818Z,24.50
2023-05-07T10:59:24.795Z,24.50
2023-05-07T11:01:53.488Z,24.60
2023-05-07T11:04:25.746Z,24.60
2023-05-07T11:07:09.329Z,24.60
2023-05-07T11:09:59.888Z,24.60
2023-05-07T11:12:41.877Z,24.70
2023-05-07T11:15:16.912Z,24.70
2023-05-07T11:18:01.592Z,24.70
2023-05-07T11:20:50.940Z,24.80
2023-05-07T11:23:36.598Z,24.80
2023-05-07T11:26:08.500Z,24.90
2023-05-07T11:28:42.895Z,24.90
2023-05-07T11:31:12.711Z,24.90
2023-05-07T11:33:45.562Z,24.90
2023-05-07T11:36:13.445Z,25.00
2023-05-07T11:38:40.797Z,25.00
2023-05-07T11:41:09.320Z,25.00
2023-05-07T11:43:55.129Z,25.10
2023-05-07T11:46:22.507Z,25.10
2023-05-07T11:48:49.942Z,25.10
2023-05-07T11:51:21.963Z,25.10
2023-05-07T11:53:49.860Z,25.20
2023-05-07T11:56:24.019Z,25.30
2023-05-07T11:58:53.091Z,25.30
2023-05-07T12:01:20.477Z,25.30
2023-05-07T12:03:52.689Z,25.30
2023-05-07T12:06:20.186Z,25.30
2023-05-07T12:08:48.617Z,25.40
2023-05-07T12:11:20.019Z,25.40
2023-05-07T12:13:47.538Z,25.50
2023-05-07T12:16:15.756Z,25.60
2023-05-07T12:18:43.455Z,25.60
2023-05-07T12:21:11.883Z,25.60
2023-05-07T12:23:41.762Z,25.60
2023-05-07T12:26:11.962Z,25.70
2023-05-07T12:28:40.117Z,25.70
2023-05-07T12:31:08.604Z,25.70
2023-05-07T12:33:36.817Z,25.80
2023-05-07T12:36:07.438Z,25.80
2023-05-07T12:38:39.790Z,25.80
2023-05-07T12:41:18.027Z,25.90
2023-05-07T12:43:46.737Z,25.90
2023-05-07T12:46:18.134Z,26.00
2023-05-07T12:49:45.223Z,26.00
2023-05-07T12:52:12.995Z,26.00
2023-05-07T12:54:42.639Z,26.10
2023-05-07T12:57:12.218Z,26.10
2023-05-07T12:59:45.497Z,26.10
2023-05-07T13:02:15.382Z,26.20
2023-05-07T13:04:44.833Z,26.20
2023-05-07T13:07:12.128Z,26.20
2023-05-07T13:09:43.283Z,26.30
2023-05-07T13:12:10.486Z,26.30
2023-05-07T13:14:37.672Z,26.30
2023-05-07T13:17:07.317Z,26.30
2023-05-07T13:19:34.664Z,26.30
2023-05-07T13:22:01.887Z,26.30
2023-05-07T13:24:29.096Z,26.30
2023-05-07T13:26:59.053Z,26.30
2023-05-07T13:29:35.086Z,26.30
2023-05-07T13:32:02.440Z,26.30
2023-05-07T13:34:29.896Z,26.30
2023-05-07T13:36:57.154Z,26.30
2023-05-07T13:39:24.497Z,26.40
2023-05-07T13:41:51.724Z,26.30
2023-05-07T13:44:18.994Z,26.30
2023-05-07T13:46:48.392Z,26.30
2023-05-07T13:49:15.798Z,26.30
2023-05-07T13:51:43.080Z,26.20
2023-05-07T13:54:10.466Z,26.20
2023-05-07T13:56:39.925Z,26.20
2023-05-07T13:59:07.242Z,26.10
2023-05-07T14:01:34.653Z,26.10
2023-05-07T14:04:04.414Z,26.10
2023-05-07T14:06:32.255Z,26.10
2023-05-07T14:09:05.096Z,26.00
2023-05-07T14:11:33.871Z,26.00
2023-05-07T14:14:02.230Z,26.00
2023-05-07T14:16:31.940Z,26.00
2023-05-07T14:19:01.602Z,26.00
2023-05-07T14:21:31.869Z,26.00
2023-05-07T14:24:01.516Z,25.90
2023-05-07T15:29:41.091Z,21.20
2023-05-07T15:32:13.917Z,21.00
2023-05-07T15:34:42.459Z,21.10
2023-05-07T15:37:13.214Z,21.50
2023-05-07T15:39:43.354Z,21.90
2023-05-07T15:42:10.990Z,22.30
2023-05-07T15:44:38.486Z,22.60
2023-05-07T15:47:09.404Z,22.90
2023-05-07T15:49:41.490Z,23.20
2023-05-07T15:52:14.900Z,23.40
2023-05-07T15:54:44.792Z,23.60
2023-05-07T15:57:12.341Z,23.80
2023-05-07T15:59:40.408Z,23.90
2023-05-07T16:02:10.471Z,24.10
2023-05-07T16:04:37.988Z,24.20
2023-05-07T16:07:07.856Z,24.30
2023-05-07T16:09:35.528Z,24.40
2023-05-07T16:12:05.261Z,24.50
2023-05-07T16:14:35.655Z,24.60
2023-05-07T16:17:03.133Z,24.60
2023-05-07T16:19:32.980Z,24.70
2023-05-07T16:22:00.334Z,24.70
2023-05-07T16:24:27.731Z,24.70
2023-05-07T16:27:00.528Z,24.70
2023-05-07T16:29:33.192Z,24.80
2023-05-07T16:32:05.709Z,24.80
2023-05-07T16:34:38.277Z,24.80
2023-05-07T16:37:08.736Z,24.80
2023-05-07T16:40:12.441Z,24.80
2023-05-07T16:42:40.083Z,24.80
2023-05-07T16:45:09.627Z,24.80
2023-05-07T16:47:39.731Z,24.80
2023-05-07T16:50:09.965Z,24.80
2023-05-07T16:52:39.852Z,24.80
2023-05-07T16:55:07.736Z,24.80
2023-05-07T16:57:37.651Z,24.70
2023-05-07T17:00:07.878Z,24.70
2023-05-07T17:02:38.439Z,24.70
2023-05-07T17:05:09.173Z,24.70
2023-05-07T17:07:43.884Z,24.60
2023-05-07T17:10:11.415Z,24.60
2023-05-07T17:12:42.293Z,24.60
2023-05-07T17:15:12.896Z,24.60
2023-05-07T17:17:43.285Z,24.50
2023-05-07T17:20:15.727Z,24.40
2023-05-07T17:22:45.513Z,24.40
2023-05-07T17:25:20.326Z,24.40
2023-05-07T17:27:49.269Z,24.40
2023-05-07T17:30:19.931Z,24.30
2023-05-07T17:32:50.162Z,24.30
2023-05-07T17:35:21.660Z,24.30
2023-05-07T17:37:52.783Z,24.30
2023-05-07T17:40:22.394Z,24.30
2023-05-07T17:42:54.579Z,24.20
2023-05-07T17:45:28.875Z,24.20
2023-05-07T17:48:07.350Z,24.20
2023-05-07T17:50:37.057Z,24.10
2023-05-07T17:53:08.117Z,24.10
2023-05-07T17:55:44.063Z,24.00
2023-05-07T17:58:12.494Z,24.00
2023-05-07T18:00:40.389Z,24.00
2023-05-07T18:03:08.046Z,23.90
2023-05-07T18:05:39.863Z,23.90
2023-05-07T18:08:08.325Z,23.90
2023-05-07T18:10:36.076Z,23.80
2023-05-07T18:13:07.396Z,23.80
2023-05-07T18:15:34.842Z,23.80
2023-05-07T18:18:02.470Z,23.80
2023-05-07T18:20:30.123Z,23.70
2023-05-07T18:23:00.853Z,23.70
2023-05-07T18:25:30.471Z,23.70
2023-05-07T18:27:58.012Z,23.60
2023-05-07T18:30:25.660Z,23.70
2023-05-07T18:32:53.130Z,23.60
2023-05-07T18:35:20.942Z,23.50
2023-05-07T18:37:49.081Z,23.50
2023-05-07T18:40:17.881Z,23.50
2023-05-07T18:42:45.434Z,23.50
2023-05-07T18:45:15.321Z,23.50
2023-05-07T18:47:43.246Z,23.50
2023-05-07T18:50:14.001Z,23.40
2023-05-07T18:52:41.779Z,23.40
2023-05-07T18:55:11.272Z,23.30
2023-05-07T18:57:41.372Z,23.40
2023-05-07T19:00:09.628Z,23.30
2023-05-07T19:02:38.791Z,23.30
2023-05-07T19:05:11.270Z,23.30
2023-05-07T19:07:38.741Z,23.30
2023-05-07T19:10:06.832Z,23.20
2023-05-07T19:12:37.324Z,23.20
2023-05-07T19:15:05.081Z,23.20
2023-05-07T19:17:32.724Z,23.20
2023-05-07T19:20:04.287Z,23.10
2023-05-07T19:22:31.600Z,23.10
2023-05-07T19:24:58.993Z,23.10
2023-05-07T19:27:26.415Z,23.00
2023-05-07T19:29:53.800Z,23.00
2023-05-07T19:32:21.651Z,23.00
2023-05-07T19:34:53.876Z,23.00
2023-05-07T19:37:24.241Z,23.00
2023-05-07T19:39:53.705Z,22.90
2023-05-07T19:42:24.527Z,22.90
2023-05-07T19:44:54.536Z,22.80
2023-05-07T19:47:24.338Z,22.80
2023-05-07T19:49:53.851Z,22.80
2023-05-07T19:52:23.408Z,22.70
2023-05-07T19:54:50.901Z,22.70
2023-05-07T19:57:20.666Z,22.70
2023-05-07T19:59:50.494Z,22.60
2023-05-07T20:02:21.098Z,22.60
2023-05-07T20:04:48.857Z,22.50
2023-05-07T20:07:16.671Z,22.50
2023-05-07T20:09:44.360Z,22.40
2023-05-07T20:12:11.861Z,22.40
2023-05-07T20:14:40.552Z,22.30
2023-05-07T20:17:10.124Z,22.30
2023-05-07T20:19:37.573Z,22.20
2023-05-07T20:22:07.415Z,22.20
2023-05-07T20:24:39.312Z,22.10
2023-05-07T20:27:06.714Z,22.00
2023-05-07T20:29:36.820Z,21.90
2023-05-07T20:32:07.380Z,21.90
2023-05-07T20:34:34.971Z,21.80
2023-05-07T20:37:05.380Z,21.70
2023-05-07T20:39:34.876Z,21.60
2023-05-07T20:42:02.405Z,21.50
2023-05-07T20:44:33.370Z,21.40
2023-05-07T20:47:07.026Z,21.40
2023-05-07T20:49:34.556Z,21.30
2023-05-07T20:52:05.187Z,21.20
2023-05-07T20:54:40.148Z,21.20
2023-05-07T20:57:07.666Z,21.10
2023-05-07T20:59:40.267Z,21.00
2023-05-07T21:02:08.353Z,21.00
2023-05-07T21:04:38.529Z,20.90
2023-05-07T21:07:09.157Z,20.90
2023-05-07T21:09:36.733Z,20.80
2023-05-07T21:12:09.592Z,20.80
2023-05-07T21:14:41.062Z,20.70
2023-05-07T21:17:08.667Z,20.60
2023-05-07T21:19:38.412Z,20.70
2023-05-07T21:22:06.052Z,20.60
2023-05-07T21:24:33.522Z,20.50
2023-05-07T21:27:03.279Z,20.50
2023-05-07T21:29:31.060Z,20.40
2023-05-07T21:31:58.486Z,20.30
2023-05-07T21:34:34.532Z,20.30
2023-05-07T21:37:02.037Z,20.20
2023-05-07T21:39:34.394Z,20.20
2023-05-07T21:42:04.067Z,20.10
2023-05-07T21:44:31.864Z,20.10
2023-05-07T21:46:59.242Z,20.00
2023-05-07T21:49:29.085Z,20.10
2023-05-07T21:52:01.143Z,20.00
2023-05-07T21:54:30.985Z,20.00
2023-05-07T21:56:58.408Z,19.90
2023-05-07T21:59:28.510Z,19.80
2023-05-07T22:01:56.036Z,19.80
2023-05-07T22:04:23.816Z,19.80
2023-05-07T22:06:53.623Z,19.70
2023-05-07T22:09:23.757Z,19.70
2023-05-07T22:11:52.593Z,19.70
2023-05-07T22:14:21.144Z,19.70
2023-05-07T22:16:48.784Z,19.60
2023-05-07T22:19:18.686Z,19.60
2023-05-07T22:21:46.202Z,19.60
2023-05-07T22:24:15.844Z,19.60
2023-05-07T22:26:43.599Z,19.50
2023-05-07T22:29:11.309Z,19.50
2023-05-07T22:31:38.977Z,19.50
2023-05-07T22:34:06.467Z,19.50
2023-05-07T22:36:33.999Z,19.50
2023-05-07T22:39:08.444Z,19.50
2023-05-07T22:41:41.983Z,19.40
2023-05-07T22:44:11.619Z,19.30
2023-05-07T22:46:39.269Z,19.30
2023-05-07T22:49:09.132Z,19.30
2023-05-07T22:51:39.598Z,19.20
2023-05-07T22:54:08.581Z,19.10
2023-05-07T22:56:38.207Z,19.10
2023-05-07T22:59:06.077Z,19.00
2023-05-07T23:01:35.986Z,19.00
2023-05-07T23:04:05.921Z,19.00
2023-05-07T23:06:38.602Z,18.90
2023-05-07T23:09:08.736Z,18.90
2023-05-07T23:11:38.187Z,18.90
2023-05-07T23:14:05.696Z,18.80
2023-05-07T23:16:33.229Z,18.80
2023-05-07T23:19:00.634Z,18.70
2023-05-07T23:21:28.033Z,18.70
2023-05-07T23:23:59.898Z,18.50
2023-05-07T23:26:32.229Z,18.50
2023-05-07T23:28:59.801Z,18.40
2023-05-07T23:31:29.690Z,18.30
2023-05-07T23:34:01.681Z,18.20
2023-05-07T23:36:29.267Z,18.20
2023-05-07T23:38:58.989Z,18.10
2023-05-07T23:41:26.372Z,18.00
2023-05-07T23:43:53.893Z,17.90
2023-05-07T23:46:21.728Z,17.90
2023-05-07T23:48:51.423Z,17.80
2023-05-07T23:51:18.725Z,17.70
2023-05-07T23:53:48.741Z,17.60
2023-05-07T23:56:16.648Z,17.60
2023-05-07T23:58:46.564Z,17.50
