createdAt,value
2022-11-27T00:00:50.914Z,95.13
2022-11-27T00:03:43.634Z,95.35
2022-11-27T00:06:17.941Z,95.38
2022-11-27T00:08:51.559Z,95.32
2022-11-27T00:11:25.644Z,95.31
2022-11-27T00:13:58.046Z,95.20
2022-11-27T00:16:29.145Z,95.18
2022-11-27T00:19:01.710Z,95.23
2022-11-27T00:21:35.764Z,95.39
2022-11-27T00:24:09.957Z,95.32
2022-11-27T00:26:42.238Z,95.20
2022-11-27T00:29:12.767Z,95.19
2022-11-27T00:31:44.916Z,95.11
2022-11-27T00:34:15.466Z,94.94
2022-11-27T00:36:48.392Z,94.97
2022-11-27T00:39:20.833Z,94.85
2022-11-27T00:41:51.330Z,94.86
2022-11-27T00:44:23.446Z,94.87
2022-11-27T00:46:53.997Z,94.75
2022-11-27T00:49:26.388Z,94.76
2022-11-27T00:51:56.892Z,94.68
2022-11-27T00:54:29.051Z,94.70
2022-11-27T00:57:01.201Z,94.63
2022-11-27T00:59:31.919Z,94.50
2022-11-27T01:02:04.095Z,94.43
2022-11-27T01:04:34.681Z,94.32
2022-11-27T01:07:06.735Z,94.56
2022-11-27T01:09:38.848Z,94.52
2022-11-27T01:12:09.633Z,94.39
2022-11-27T01:14:41.980Z,94.33
2022-11-27T01:17:14.328Z,94.15
2022-11-27T01:19:46.426Z,94.04
2022-11-27T01:22:18.652Z,94.01
2022-11-27T01:24:50.983Z,93.98
2022-11-27T01:27:23.004Z,93.78
2022-11-27T01:29:53.684Z,93.70
2022-11-27T01:32:25.816Z,93.81
2022-11-27T01:34:58.202Z,93.88
2022-11-27T01:37:32.599Z,93.66
2022-11-27T01:40:04.890Z,93.75
2022-11-27T01:42:37.001Z,93.57
2022-11-27T01:45:15.058Z,93.31
2022-11-27T01:47:51.831Z,93.43
2022-11-27T01:50:28.100Z,93.53
2022-11-27T01:53:04.088Z,93.57
2022-11-27T01:55:39.983Z,93.57
2022-11-27T01:58:14.823Z,93.49
2022-11-27T02:00:46.781Z,93.42
2022-11-27T02:03:19.360Z,93.35
2022-11-27T02:05:51.662Z,93.54
2022-11-27T02:08:24.201Z,93.46
2022-11-27T02:11:01.154Z,93.27
2022-11-27T02:13:39.357Z,93.15
2022-11-27T02:16:19.192Z,93.05
2022-11-27T02:19:00.041Z,93.02
2022-11-27T02:21:40.589Z,93.25
2022-11-27T02:24:34.273Z,93.16
2022-11-27T02:27:21.281Z,93.19
2022-11-27T02:29:58.251Z,93.05
2022-11-27T02:32:36.640Z,93.01
2022-11-27T02:35:15.948Z,93.18
2022-11-27T02:37:51.302Z,93.16
2022-11-27T02:40:31.482Z,93.46
2022-11-27T02:43:09.140Z,93.71
2022-11-27T02:45:43.887Z,93.51
2022-11-27T02:48:18.065Z,93.12
2022-11-27T02:50:52.668Z,93.10
2022-11-27T02:53:29.364Z,92.90
2022-11-27T02:56:04.432Z,92.93
2022-11-27T02:58:38.533Z,92.93
2022-11-27T03:01:12.533Z,93.28
2022-11-27T03:03:47.625Z,93.44
2022-11-27T03:06:26.526Z,93.52
2022-11-27T03:09:03.984Z,93.69
2022-11-27T03:11:37.481Z,93.45
2022-11-27T03:14:11.206Z,93.57
2022-11-27T03:16:50.958Z,93.49
2022-11-27T03:19:27.524Z,93.80
2022-11-27T03:22:02.092Z,93.88
2022-11-27T03:24:36.939Z,93.61
2022-11-27T03:27:10.820Z,93.30
2022-11-27T03:29:49.256Z,93.34
2022-11-27T03:32:21.558Z,93.28
2022-11-27T03:34:53.854Z,93.39
2022-11-27T03:37:24.732Z,93.58
2022-11-27T03:39:57.141Z,93.69
2022-11-27T03:42:33.796Z,93.74
2022-11-27T03:45:15.839Z,94.01
2022-11-27T03:48:01.521Z,93.78
2022-11-27T03:50:44.322Z,93.83
2022-11-27T03:53:26.099Z,94.06
2022-11-27T03:56:09.835Z,94.14
2022-11-27T03:58:47.139Z,93.83
2022-11-27T04:01:22.312Z,93.71
2022-11-27T04:03:54.426Z,93.83
2022-11-27T04:06:25.016Z,93.92
2022-11-27T04:08:57.097Z,94.00
2022-11-27T04:11:29.257Z,93.85
2022-11-27T04:14:01.553Z,93.84
2022-11-27T04:16:32.146Z,93.57
2022-11-27T04:19:04.425Z,93.61
2022-11-27T04:21:34.936Z,93.76
2022-11-27T04:24:07.081Z,93.69
2022-11-27T04:26:37.585Z,93.52
2022-11-27T04:29:09.856Z,93.62
2022-11-27T04:31:40.348Z,93.98
2022-11-27T04:34:12.459Z,94.05
2022-11-27T04:36:42.996Z,94.00
2022-11-27T04:39:15.117Z,93.98
2022-11-27T04:41:47.426Z,94.10
2022-11-27T04:44:19.562Z,94.12
2022-11-27T04:46:51.999Z,93.79
2022-11-27T04:49:24.184Z,94.19
2022-11-27T04:51:54.697Z,94.25
2022-11-27T04:54:26.703Z,94.27
2022-11-27T04:56:58.801Z,94.04
2022-11-27T04:59:29.340Z,94.29
2022-11-27T05:02:01.367Z,94.61
2022-11-27T05:04:32.017Z,94.91
2022-11-27T05:07:04.383Z,95.23
2022-11-27T05:09:34.906Z,95.21
2022-11-27T05:12:08.083Z,95.27
2022-11-27T05:14:40.290Z,95.32
2022-11-27T05:17:12.946Z,95.44
2022-11-27T05:19:45.139Z,95.53
2022-11-27T05:22:17.234Z,95.86
2022-11-27T05:24:47.814Z,95.62
2022-11-27T05:27:19.989Z,95.49
2022-11-27T05:29:50.468Z,95.47
2022-11-27T05:32:22.694Z,95.60
2022-11-27T05:34:54.603Z,95.37
2022-11-27T05:37:26.975Z,95.13
2022-11-27T05:39:59.079Z,95.25
2022-11-27T05:42:31.263Z,95.28
2022-11-27T05:45:03.328Z,95.54
2022-11-27T05:47:35.384Z,95.60
2022-11-27T05:50:09.067Z,95.76
2022-11-27T05:52:41.368Z,95.98
2022-11-27T05:55:12.144Z,95.83
2022-11-27T05:57:44.238Z,95.86
2022-11-27T06:00:18.669Z,95.95
2022-11-27T06:02:50.978Z,95.90
2022-11-27T06:05:23.240Z,95.99
2022-11-27T06:07:56.307Z,96.01
2022-11-27T06:10:28.437Z,95.66
2022-11-27T06:12:58.967Z,95.02
2022-11-27T06:15:31.068Z,94.89
2022-11-27T06:18:02.043Z,95.05
2022-11-27T06:20:34.539Z,95.35
2022-11-27T06:23:07.455Z,96.02
2022-11-27T06:25:39.548Z,96.13
2022-11-27T06:28:11.894Z,96.21
2022-11-27T06:30:44.459Z,96.22
2022-11-27T06:33:16.795Z,96.32
2022-11-27T06:35:49.389Z,96.18
2022-11-27T06:38:21.619Z,96.05
2022-11-27T06:40:52.694Z,95.91
2022-11-27T06:43:24.900Z,95.87
2022-11-27T06:45:59.142Z,95.55
2022-11-27T06:48:31.680Z,95.70
2022-11-27T06:51:05.539Z,95.99
2022-11-27T06:53:39.338Z,96.01
2022-11-27T06:56:15.510Z,95.64
2022-11-27T06:58:48.058Z,95.38
2022-11-27T07:01:21.708Z,95.28
2022-11-27T07:03:54.700Z,95.30
2022-11-27T07:06:28.847Z,95.50
2022-11-27T07:09:02.498Z,95.77
2022-11-27T07:11:35.161Z,95.95
2022-11-27T07:14:08.271Z,96.25
2022-11-27T07:16:40.573Z,96.15
2022-11-27T07:19:11.433Z,96.15
2022-11-27T07:21:43.963Z,96.38
2022-11-27T07:24:16.057Z,96.47
2022-11-27T07:26:46.642Z,96.32
2022-11-27T07:29:18.718Z,96.29
2022-11-27T07:31:51.945Z,96.26
2022-11-27T07:34:24.228Z,96.36
2022-11-27T07:36:56.475Z,96.07
2022-11-27T07:39:54.168Z,95.71
2022-11-27T07:42:37.487Z,95.81
2022-11-27T07:45:12.528Z,95.95
2022-11-27T07:47:44.845Z,96.19
2022-11-27T07:50:16.963Z,96.28
2022-11-27T07:52:47.440Z,96.25
2022-11-27T07:55:19.787Z,96.12
2022-11-27T07:57:52.279Z,96.15
2022-11-27T08:00:26.452Z,95.68
2022-11-27T08:02:59.742Z,95.86
2022-11-27T08:05:34.504Z,95.91
2022-11-27T08:08:07.454Z,95.53
2022-11-27T08:10:40.097Z,95.57
2022-11-27T08:13:12.180Z,95.49
2022-11-27T08:15:44.274Z,95.50
2022-11-27T08:18:16.307Z,95.61
2022-11-27T08:20:48.302Z,95.65
2022-11-27T08:23:18.857Z,95.70
2022-11-27T08:25:50.963Z,95.84
2022-11-27T08:28:21.546Z,95.92
2022-11-27T08:31:00.264Z,95.71
2022-11-27T08:33:32.727Z,95.27
2022-11-27T08:36:08.108Z,94.93
2022-11-27T08:38:41.346Z,95.06
2022-11-27T08:41:13.477Z,95.36
2022-11-27T08:43:45.485Z,95.39
2022-11-27T08:46:17.658Z,95.28
2022-11-27T08:48:50.110Z,95.25
2022-11-27T08:51:20.638Z,95.43
2022-11-27T08:53:53.201Z,95.51
2022-11-27T08:56:26.516Z,95.49
2022-11-27T08:58:59.047Z,95.60
2022-11-27T09:01:33.496Z,95.47
2022-11-27T09:04:06.146Z,95.12
2022-11-27T09:06:39.562Z,94.93
2022-11-27T09:09:12.819Z,95.11
2022-11-27T09:11:44.960Z,95.30
2022-11-27T09:14:15.443Z,95.27
2022-11-27T09:16:47.961Z,95.48
2022-11-27T09:19:21.689Z,95.55
2022-11-27T09:21:53.848Z,95.20
2022-11-27T09:24:24.998Z,94.90
2022-11-27T09:26:57.251Z,94.82
2022-11-27T09:29:27.744Z,94.78
2022-11-27T09:32:00.012Z,94.73
2022-11-27T09:34:34.600Z,94.85
2022-11-27T09:37:10.258Z,95.00
2022-11-27T09:39:42.359Z,94.83
2022-11-27T09:42:26.001Z,94.71
2022-11-27T09:45:01.990Z,94.57
2022-11-27T09:47:41.875Z,94.56
2022-11-27T09:50:18.173Z,94.38
2022-11-27T09:52:55.203Z,94.17
2022-11-27T09:55:33.146Z,94.14
2022-11-27T09:58:08.468Z,93.73
2022-11-27T10:00:40.690Z,93.72
2022-11-27T10:03:18.148Z,93.73
2022-11-27T10:06:04.729Z,93.09
2022-11-27T10:08:47.267Z,93.12
2022-11-27T10:11:27.663Z,93.21
2022-11-27T10:14:31.818Z,93.34
2022-11-27T10:17:09.862Z,93.50
2022-11-27T10:19:53.180Z,93.13
2022-11-27T10:22:37.771Z,93.04
2022-11-27T10:25:20.564Z,92.95
2022-11-27T10:28:04.278Z,92.74
2022-11-27T10:30:40.983Z,92.78
2022-11-27T10:33:20.855Z,92.58
2022-11-27T10:35:53.692Z,92.47
2022-11-27T10:38:29.450Z,92.42
2022-11-27T10:41:18.625Z,92.22
2022-11-27T10:44:19.485Z,92.25
2022-11-27T10:46:53.591Z,92.03
2022-11-27T10:49:25.739Z,91.97
2022-11-27T10:51:56.712Z,91.87
2022-11-27T10:54:33.550Z,91.80
2022-11-27T10:57:23.473Z,91.66
2022-11-27T11:00:07.775Z,91.71
2022-11-27T11:02:41.511Z,91.66
2022-11-27T11:05:37.619Z,91.91
2022-11-27T11:08:20.516Z,91.45
2022-11-27T11:10:58.557Z,91.38
2022-11-27T11:13:32.221Z,91.47
2022-11-27T11:16:12.126Z,91.31
2022-11-27T11:18:49.131Z,91.32
2022-11-27T11:21:27.212Z,91.46
2022-11-27T11:24:02.508Z,91.32
2022-11-27T11:26:39.075Z,90.97
2022-11-27T11:29:32.643Z,91.12
2022-11-27T11:32:11.389Z,91.42
2022-11-27T11:34:47.789Z,92.01
2022-11-27T11:37:27.320Z,91.95
2022-11-27T11:40:05.505Z,91.94
2022-11-27T11:42:38.663Z,91.61
2022-11-27T11:45:20.292Z,91.28
2022-11-27T11:47:54.612Z,90.93
2022-11-27T11:50:38.590Z,90.86
2022-11-27T11:53:19.513Z,90.73
2022-11-27T11:56:03.891Z,90.78
2022-11-27T11:58:47.851Z,90.59
2022-11-27T12:01:41.090Z,90.51
2022-11-27T12:04:32.304Z,90.16
2022-11-27T12:07:13.853Z,90.61
2022-11-27T12:09:57.032Z,90.57
2022-11-27T12:12:45.425Z,90.59
2022-11-27T12:15:25.181Z,90.17
2022-11-27T12:18:02.914Z,90.34
2022-11-27T12:20:47.807Z,90.28
2022-11-27T12:23:39.383Z,90.03
2022-11-27T12:26:21.197Z,89.99
2022-11-27T12:29:13.081Z,90.08
2022-11-27T12:32:00.919Z,90.27
2022-11-27T12:34:46.255Z,90.22
2022-11-27T12:37:33.302Z,90.09
2022-11-27T12:40:20.625Z,90.17
2022-11-27T12:43:04.539Z,90.14
2022-11-27T12:45:42.764Z,89.95
2022-11-27T12:48:21.504Z,89.80
2022-11-27T12:50:59.667Z,90.06
2022-11-27T12:53:38.084Z,89.57
2022-11-27T12:56:16.084Z,89.38
2022-11-27T12:58:54.000Z,89.32
2022-11-27T13:01:30.494Z,89.54
2022-11-27T13:04:12.639Z,89.50
2022-11-27T13:06:54.742Z,89.57
2022-11-27T13:09:35.943Z,89.52
2022-11-27T13:12:10.324Z,89.66
2022-11-27T13:14:49.789Z,89.83
2022-11-27T13:17:23.400Z,90.00
2022-11-27T13:19:56.207Z,90.09
2022-11-27T13:22:34.893Z,89.87
2022-11-27T13:25:08.369Z,89.70
2022-11-27T13:27:43.725Z,89.52
2022-11-27T13:30:23.978Z,89.07
2022-11-27T13:32:59.489Z,88.93
2022-11-27T13:35:39.806Z,89.32
2022-11-27T13:38:16.430Z,89.65
2022-11-27T13:40:52.356Z,89.74
2022-11-27T13:43:31.623Z,89.63
2022-11-27T13:46:08.954Z,89.61
2022-11-27T13:48:48.427Z,89.33
2022-11-27T13:51:30.031Z,89.22
2022-11-27T13:54:14.977Z,89.09
2022-11-27T13:56:47.336Z,89.42
2022-11-27T13:59:22.468Z,89.40
2022-11-27T14:02:00.235Z,89.58
2022-11-27T14:04:34.292Z,89.64
2022-11-27T14:07:10.422Z,89.67
2022-11-27T14:09:46.561Z,89.73
2022-11-27T14:12:26.839Z,89.73
2022-11-27T14:15:08.814Z,89.67
2022-11-27T14:17:44.058Z,89.52
2022-11-27T14:20:28.787Z,89.35
2022-11-27T14:23:17.760Z,89.53
2022-11-27T14:25:49.927Z,89.68
2022-11-27T14:28:26.258Z,89.82
2022-11-27T14:31:01.765Z,89.75
2022-11-27T14:33:59.655Z,89.68
2022-11-27T14:36:31.884Z,89.73
2022-11-27T14:39:07.327Z,89.93
2022-11-27T14:41:39.709Z,90.23
2022-11-27T14:44:19.327Z,90.33
2022-11-27T14:46:52.314Z,90.36
2022-11-27T14:49:27.873Z,90.54
2022-11-27T14:52:02.484Z,90.74
2022-11-27T14:54:36.548Z,90.86
2022-11-27T14:57:13.281Z,90.74
2022-11-27T14:59:45.627Z,90.45
2022-11-27T15:02:24.560Z,90.70
2022-11-27T15:05:09.430Z,91.11
2022-11-27T15:07:50.408Z,91.23
2022-11-27T15:10:40.953Z,91.42
2022-11-27T15:13:24.507Z,91.39
2022-11-27T15:16:02.039Z,91.46
2022-11-27T15:18:38.326Z,91.62
2022-11-27T15:21:19.696Z,91.66
2022-11-27T15:23:52.839Z,91.67
2022-11-27T15:26:36.554Z,91.59
2022-11-27T15:29:31.757Z,91.71
2022-11-27T15:32:07.573Z,91.66
2022-11-27T15:34:40.017Z,91.61
2022-11-27T15:37:24.992Z,91.67
2022-11-27T15:40:01.315Z,91.58
2022-11-27T15:42:34.690Z,91.40
2022-11-27T15:45:11.144Z,91.26
2022-11-27T15:47:43.803Z,91.36
2022-11-27T15:50:18.024Z,91.53
2022-11-27T15:52:50.921Z,91.40
2022-11-27T15:55:23.323Z,91.38
2022-11-27T15:57:54.123Z,91.35
2022-11-27T16:00:26.863Z,91.57
2022-11-27T16:02:59.155Z,91.61
2022-11-27T16:05:31.454Z,91.66
2022-11-27T16:08:01.918Z,91.77
2022-11-27T16:10:34.281Z,91.99
2022-11-27T16:13:04.770Z,92.15
2022-11-27T16:15:37.351Z,92.13
2022-11-27T16:18:10.809Z,92.16
2022-11-27T16:20:43.211Z,91.87
2022-11-27T16:23:13.606Z,91.95
2022-11-27T16:25:45.774Z,92.14
2022-11-27T16:28:19.163Z,92.09
2022-11-27T16:30:53.341Z,92.39
2022-11-27T16:33:28.541Z,92.34
2022-11-27T16:36:07.558Z,92.32
2022-11-27T16:38:40.123Z,92.13
2022-11-27T16:41:15.225Z,92.23
2022-11-27T16:43:49.350Z,92.36
2022-11-27T16:46:25.909Z,92.48
2022-11-27T16:49:00.882Z,92.42
2022-11-27T16:51:36.074Z,92.44
2022-11-27T16:54:11.836Z,92.48
2022-11-27T16:56:46.169Z,92.45
2022-11-27T16:59:18.964Z,92.55
2022-11-27T17:01:51.673Z,92.59
2022-11-27T17:04:22.280Z,92.52
2022-11-27T17:06:54.555Z,92.48
2022-11-27T17:09:29.470Z,92.45
2022-11-27T17:12:02.029Z,92.33
2022-11-27T17:14:36.910Z,92.26
2022-11-27T17:17:09.141Z,92.13
2022-11-27T17:19:40.170Z,92.19
2022-11-27T17:22:13.208Z,92.27
2022-11-27T17:24:43.698Z,92.08
2022-11-27T17:27:15.916Z,92.26
2022-11-27T17:29:46.482Z,91.97
2022-11-27T17:32:19.394Z,91.88
2022-11-27T17:34:52.528Z,91.93
2022-11-27T17:37:25.415Z,92.11
2022-11-27T17:39:57.506Z,92.14
2022-11-27T17:42:29.761Z,92.34
2022-11-27T17:45:02.464Z,92.33
2022-11-27T17:47:35.014Z,92.25
2022-11-27T17:50:09.849Z,92.22
2022-11-27T17:52:42.167Z,92.31
2022-11-27T17:55:14.649Z,92.20
2022-11-27T17:57:47.182Z,92.03
2022-11-27T18:00:19.436Z,91.93
2022-11-27T18:02:51.768Z,91.74
2022-11-27T18:05:24.236Z,91.60
2022-11-27T18:07:54.880Z,91.65
2022-11-27T18:10:28.377Z,91.72
2022-11-27T18:12:58.981Z,91.81
2022-11-27T18:15:31.391Z,91.82
2022-11-27T18:18:03.745Z,91.83
2022-11-27T18:20:34.394Z,91.95
2022-11-27T18:23:06.792Z,91.93
2022-11-27T18:25:47.689Z,91.88
2022-11-27T18:28:21.738Z,91.76
2022-11-27T18:30:52.492Z,91.55
2022-11-27T18:33:24.578Z,91.38
2022-11-27T18:35:56.957Z,91.49
2022-11-27T18:38:27.432Z,91.53
2022-11-27T18:41:08.027Z,91.56
2022-11-27T18:43:41.589Z,91.51
2022-11-27T18:46:15.570Z,91.32
2022-11-27T18:48:49.478Z,91.29
2022-11-27T18:51:24.597Z,91.23
2022-11-27T18:53:57.526Z,91.10
2022-11-27T18:56:32.550Z,90.83
2022-11-27T18:59:07.181Z,90.81
2022-11-27T19:01:42.524Z,90.61
2022-11-27T19:04:15.634Z,90.66
2022-11-27T19:06:48.819Z,90.63
2022-11-27T19:09:22.142Z,90.65
2022-11-27T19:11:54.553Z,90.74
2022-11-27T19:14:29.681Z,90.60
2022-11-27T19:17:02.892Z,90.68
2022-11-27T19:22:28.334Z,90.70
2022-11-27T19:25:01.802Z,90.63
2022-11-27T19:27:34.415Z,90.53
2022-11-27T19:30:08.207Z,90.40
2022-11-27T19:32:41.834Z,90.40
2022-11-27T19:35:13.991Z,90.18
2022-11-27T19:37:44.590Z,89.76
2022-11-27T19:40:18.030Z,89.64
2022-11-27T19:42:55.569Z,89.97
2022-11-27T19:45:30.537Z,90.01
2022-11-27T19:48:03.670Z,89.99
2022-11-27T19:50:36.777Z,89.98
2022-11-27T19:53:08.953Z,89.89
2022-11-27T19:55:41.832Z,90.03
2022-11-27T19:58:14.410Z,89.98
2022-11-27T20:00:47.269Z,90.02
2022-11-27T20:03:19.852Z,89.88
2022-11-27T20:06:02.033Z,89.95
2022-11-27T20:08:33.570Z,90.11
2022-11-27T20:11:08.592Z,90.00
2022-11-27T20:13:40.810Z,89.65
2022-11-27T20:16:16.863Z,89.88
2022-11-27T20:18:49.889Z,89.71
2022-11-27T20:21:24.639Z,89.96
2022-11-27T20:23:58.426Z,89.81
2022-11-27T20:26:31.322Z,89.97
2022-11-27T20:29:05.333Z,89.95
2022-11-27T20:31:41.231Z,90.08
2022-11-27T20:34:21.133Z,90.08
2022-11-27T20:36:54.549Z,90.15
2022-11-27T20:39:28.477Z,89.98
2022-11-27T20:42:01.031Z,89.94
2022-11-27T20:44:35.295Z,90.01
2022-11-27T20:47:07.707Z,89.92
2022-11-27T20:49:38.198Z,89.90
2022-11-27T20:52:11.575Z,90.01
2022-11-27T20:54:44.680Z,89.91
2022-11-27T20:57:17.434Z,89.56
2022-11-27T20:59:50.260Z,89.45
2022-11-27T21:02:22.843Z,89.23
2022-11-27T21:04:55.072Z,89.44
2022-11-27T21:07:27.924Z,89.47
2022-11-27T21:10:00.952Z,89.71
2022-11-27T21:12:34.483Z,89.80
2022-11-27T21:15:08.873Z,89.80
2022-11-27T21:17:41.203Z,89.69
2022-11-27T21:20:15.533Z,89.50
2022-11-27T21:22:48.361Z,89.34
2022-11-27T21:25:25.336Z,89.41
2022-11-27T21:27:58.602Z,89.38
2022-11-27T21:30:30.840Z,89.27
2022-11-27T21:33:01.496Z,89.29
2022-11-27T21:35:36.768Z,89.38
2022-11-27T21:38:12.266Z,89.56
2022-11-27T21:40:44.352Z,89.63
2022-11-27T21:43:14.819Z,89.57
2022-11-27T21:45:48.421Z,89.55
2022-11-27T21:48:22.019Z,89.38
2022-11-27T21:51:00.867Z,89.74
2022-11-27T21:53:33.399Z,89.75
2022-11-27T21:56:09.277Z,89.49
2022-11-27T21:58:41.829Z,89.39
2022-11-27T22:01:16.720Z,89.57
2022-11-27T22:03:50.400Z,89.81
2022-11-27T22:06:24.700Z,90.06
2022-11-27T22:08:59.627Z,90.08
2022-11-27T22:11:32.540Z,90.15
2022-11-27T22:14:09.024Z,90.27
2022-11-27T22:16:45.357Z,90.13
2022-11-27T22:19:18.689Z,90.13
2022-11-27T22:21:50.795Z,89.89
2022-11-27T22:24:23.764Z,90.01
2022-11-27T22:26:55.921Z,89.95
2022-11-27T22:29:28.132Z,89.96
2022-11-27T22:32:00.240Z,90.11
2022-11-27T22:34:32.447Z,90.31
2022-11-27T22:37:06.034Z,90.53
2022-11-27T22:39:38.500Z,90.64
2022-11-27T22:42:10.898Z,90.55
2022-11-27T22:44:43.432Z,90.55
2022-11-27T22:47:15.890Z,90.62
2022-11-27T22:49:48.418Z,90.50
2022-11-27T22:52:20.991Z,90.37
2022-11-27T22:54:53.390Z,90.28
2022-11-27T22:57:23.818Z,90.38
2022-11-27T22:59:56.224Z,90.51
2022-11-27T23:02:28.516Z,90.46
2022-11-27T23:05:00.893Z,90.48
2022-11-27T23:07:33.324Z,90.44
2022-11-27T23:10:06.030Z,90.22
2022-11-27T23:12:38.120Z,89.96
2022-11-27T23:15:11.781Z,90.03
2022-11-27T23:17:43.959Z,90.09
2022-11-27T23:20:16.624Z,89.88
2022-11-27T23:22:48.776Z,90.01
2022-11-27T23:25:19.516Z,89.93
2022-11-27T23:27:51.632Z,89.95
2022-11-27T23:30:23.801Z,90.07
2022-11-27T23:32:54.294Z,90.12
2022-11-27T23:35:26.800Z,90.29
2022-11-27T23:37:59.089Z,90.35
2022-11-27T23:40:29.620Z,90.48
2022-11-27T23:43:01.816Z,90.51
2022-11-27T23:45:32.473Z,90.35
2022-11-27T23:48:04.723Z,90.44
2022-11-27T23:50:35.293Z,90.53
2022-11-27T23:53:07.350Z,90.49
2022-11-27T23:55:38.150Z,90.53
2022-11-27T23:58:10.334Z,90.56
