createdAt,value
2023-01-17T00:02:12.508Z,93669.94
2023-01-17T00:04:59.200Z,93674.22
2023-01-17T00:07:46.217Z,93674.22
2023-01-17T00:10:18.601Z,93677.16
2023-01-17T00:12:48.866Z,93674.75
2023-01-17T00:15:20.150Z,93681.41
2023-01-17T00:17:50.591Z,93682.22
2023-01-17T00:20:39.878Z,93701.53
2023-01-17T00:23:26.169Z,93692.69
2023-01-17T00:26:07.212Z,93687.56
2023-01-17T00:28:36.317Z,93703.09
2023-01-17T00:31:06.700Z,93700.97
2023-01-17T00:33:36.512Z,93711.66
2023-01-17T00:36:05.294Z,93691.00
2023-01-17T00:38:36.248Z,93710.88
2023-01-17T00:41:06.002Z,93711.09
2023-01-17T00:43:52.220Z,93714.03
2023-01-17T00:46:39.831Z,93704.38
2023-01-17T00:49:27.179Z,93729.28
2023-01-17T00:52:13.971Z,93723.66
2023-01-17T00:55:00.312Z,93735.13
2023-01-17T00:57:46.146Z,93733.25
2023-01-17T01:00:34.147Z,93742.13
2023-01-17T01:03:20.186Z,93744.53
2023-01-17T01:06:08.834Z,93744.75
2023-01-17T01:08:55.008Z,93747.97
2023-01-17T01:11:41.975Z,93743.16
2023-01-17T01:14:29.471Z,93742.59
2023-01-17T01:17:16.850Z,93750.66
2023-01-17T01:20:02.956Z,93750.88
2023-01-17T01:22:50.588Z,93753.56
2023-01-17T01:25:36.783Z,93758.38
2023-01-17T01:28:25.386Z,93755.97
2023-01-17T01:31:11.319Z,93761.31
2023-01-17T01:33:40.727Z,93761.03
2023-01-17T01:36:10.557Z,93767.19
2023-01-17T01:38:40.563Z,93759.69
2023-01-17T01:41:10.959Z,93759.94
2023-01-17T01:43:50.071Z,93775.19
2023-01-17T01:46:23.198Z,93776.78
2023-01-17T01:48:55.311Z,93776.22
2023-01-17T01:51:30.224Z,93789.31
2023-01-17T01:54:06.150Z,93779.38
2023-01-17T01:56:35.322Z,93777.16
2023-01-17T01:59:05.622Z,93776.09
2023-01-17T02:01:37.271Z,93773.66
2023-01-17T02:04:10.288Z,93776.06
2023-01-17T02:06:40.695Z,93779.59
2023-01-17T02:09:13.352Z,93769.97
2023-01-17T02:11:42.424Z,93772.63
2023-01-17T02:14:16.946Z,93775.53
2023-01-17T02:17:03.259Z,93784.63
2023-01-17T02:19:56.363Z,93768.31
2023-01-17T02:23:02.952Z,93781.41
2023-01-17T02:26:24.769Z,93781.09
2023-01-17T02:29:11.190Z,93779.50
2023-01-17T02:31:50.211Z,93768.78
2023-01-17T02:34:23.263Z,93770.41
2023-01-17T02:36:57.745Z,93769.03
2023-01-17T02:39:34.157Z,93781.31
2023-01-17T02:42:07.484Z,93780.78
2023-01-17T02:44:42.121Z,93776.25
2023-01-17T02:47:26.081Z,93777.03
2023-01-17T02:50:00.381Z,93778.91
2023-01-17T02:52:43.648Z,93773.56
2023-01-17T02:55:26.186Z,93777.03
2023-01-17T02:58:09.532Z,93777.03
2023-01-17T03:00:53.163Z,93774.34
2023-01-17T03:03:30.671Z,93775.91
2023-01-17T03:06:08.261Z,93761.38
2023-01-17T03:08:36.661Z,93782.59
2023-01-17T03:11:05.632Z,93775.31
2023-01-17T03:13:35.881Z,93779.06
2023-01-17T03:16:10.845Z,93779.88
2023-01-17T03:18:43.024Z,93775.31
2023-01-17T03:21:11.369Z,93784.94
2023-01-17T03:23:40.715Z,93783.34
2023-01-17T03:26:09.516Z,93792.16
2023-01-17T03:28:37.961Z,93790.28
2023-01-17T03:31:08.271Z,93797.44
2023-01-17T03:33:36.692Z,93791.88
2023-01-17T03:36:07.586Z,93793.97
2023-01-17T03:38:37.333Z,93803.59
2023-01-17T03:41:08.222Z,93789.88
2023-01-17T03:43:37.017Z,93808.94
2023-01-17T03:46:07.550Z,93798.72
2023-01-17T03:48:36.967Z,93802.47
2023-01-17T03:51:06.997Z,93802.47
2023-01-17T03:53:36.930Z,93806.72
2023-01-17T03:56:05.597Z,93801.06
2023-01-17T03:58:34.783Z,93803.44
2023-01-17T04:01:04.412Z,93813.28
2023-01-17T04:03:32.920Z,93807.13
2023-01-17T04:06:02.145Z,93807.63
2023-01-17T04:08:31.876Z,93803.34
2023-01-17T04:11:00.316Z,93794.53
2023-01-17T04:13:30.449Z,93804.66
2023-01-17T04:15:59.178Z,93812.41
2023-01-17T04:18:28.207Z,93807.84
2023-01-17T04:20:56.567Z,93810.25
2023-01-17T04:23:26.109Z,93811.06
2023-01-17T04:25:56.779Z,93811.94
2023-01-17T04:28:25.345Z,93812.13
2023-01-17T04:30:53.799Z,93809.69
2023-01-17T04:33:22.780Z,93811.31
2023-01-17T04:35:51.129Z,93818.81
2023-01-17T04:38:19.565Z,93817.56
2023-01-17T04:40:49.016Z,93807.66
2023-01-17T04:43:19.111Z,93825.09
2023-01-17T04:45:47.492Z,93812.81
2023-01-17T04:48:16.221Z,93824.63
2023-01-17T04:50:45.884Z,93809.34
2023-01-17T04:53:14.347Z,93825.16
2023-01-17T04:55:46.650Z,93832.91
2023-01-17T04:58:15.610Z,93826.50
2023-01-17T05:00:46.315Z,93824.66
2023-01-17T05:03:16.373Z,93820.91
2023-01-17T05:05:46.323Z,93823.09
2023-01-17T05:08:15.189Z,93828.44
2023-01-17T05:10:44.601Z,93839.66
2023-01-17T05:13:12.947Z,93836.19
2023-01-17T05:15:42.611Z,93835.13
2023-01-17T05:18:16.369Z,93837.00
2023-01-17T05:20:45.621Z,93834.88
2023-01-17T05:23:15.256Z,93824.44
2023-01-17T05:25:44.395Z,93832.19
2023-01-17T05:28:14.073Z,93835.44
2023-01-17T05:30:42.644Z,93848.53
2023-01-17T05:33:12.374Z,93841.84
2023-01-17T05:35:42.651Z,93842.88
2023-01-17T05:38:11.073Z,93846.63
2023-01-17T05:40:40.343Z,93849.00
2023-01-17T05:43:09.903Z,93843.59
2023-01-17T05:45:38.557Z,93856.97
2023-01-17T05:48:07.547Z,93858.84
2023-01-17T05:50:39.849Z,93872.44
2023-01-17T05:53:12.280Z,93871.38
2023-01-17T05:55:43.071Z,93874.06
2023-01-17T05:58:15.030Z,93872.59
2023-01-17T06:00:43.929Z,93872.44
2023-01-17T06:03:13.820Z,93873.22
2023-01-17T06:05:42.851Z,93880.38
2023-01-17T06:08:12.962Z,93878.50
2023-01-17T06:10:41.441Z,93882.03
2023-01-17T06:13:12.685Z,93876.72
2023-01-17T06:15:42.830Z,93868.41
2023-01-17T06:18:13.284Z,93872.13
2023-01-17T06:20:41.696Z,93870.19
2023-01-17T06:23:14.535Z,93878.47
2023-01-17T06:25:44.649Z,93881.63
2023-01-17T06:28:14.650Z,93872.44
2023-01-17T06:30:43.874Z,93885.78
2023-01-17T06:33:13.979Z,93891.06
2023-01-17T06:35:49.438Z,93885.09
2023-01-17T06:38:20.593Z,93885.50
2023-01-17T06:40:49.289Z,93885.53
2023-01-17T06:43:18.103Z,93886.84
2023-01-17T06:45:47.179Z,93891.56
2023-01-17T06:48:16.326Z,93892.34
2023-01-17T06:50:46.700Z,93897.19
2023-01-17T06:53:15.044Z,93880.16
2023-01-17T06:55:44.832Z,93869.41
2023-01-17T06:58:13.750Z,93872.06
2023-01-17T07:00:42.127Z,93875.53
2023-01-17T07:03:18.719Z,93861.66
2023-01-17T07:05:47.300Z,93866.41
2023-01-17T07:08:17.212Z,93867.22
2023-01-17T07:10:48.417Z,93872.00
2023-01-17T07:13:17.636Z,93879.44
2023-01-17T07:15:45.975Z,93856.28
2023-01-17T07:18:15.124Z,93874.38
2023-01-17T07:20:44.334Z,93861.72
2023-01-17T07:23:12.915Z,93871.66
2023-01-17T07:25:41.336Z,93880.78
2023-01-17T07:28:11.581Z,93872.66
2023-01-17T07:30:40.240Z,93867.56
2023-01-17T07:33:10.686Z,93864.91
2023-01-17T07:35:39.172Z,93865.44
2023-01-17T07:38:11.788Z,93867.34
2023-01-17T07:40:42.402Z,93870.63
2023-01-17T07:43:14.446Z,93860.19
2023-01-17T07:45:44.580Z,93857.75
2023-01-17T07:48:13.557Z,93847.50
2023-01-17T07:50:43.272Z,93858.50
2023-01-17T07:53:12.348Z,93865.03
2023-01-17T07:55:41.292Z,93854.09
2023-01-17T07:58:11.633Z,93856.53
2023-01-17T08:00:42.482Z,93853.63
2023-01-17T08:03:31.019Z,93816.13
2023-01-17T08:06:00.309Z,93848.91
2023-01-17T08:08:28.893Z,93861.19
2023-01-17T08:10:58.285Z,93867.16
2023-01-17T08:13:28.448Z,93861.19
2023-01-17T08:16:02.320Z,93851.31
2023-01-17T08:18:30.844Z,93861.84
2023-01-17T08:20:59.399Z,93860.41
2023-01-17T08:23:28.375Z,93867.34
2023-01-17T08:26:01.069Z,93852.66
2023-01-17T08:28:29.841Z,93859.44
2023-01-17T08:30:59.864Z,93859.91
2023-01-17T08:33:28.218Z,93844.03
2023-01-17T08:35:56.703Z,93838.63
2023-01-17T08:38:25.492Z,93849.09
2023-01-17T08:40:54.468Z,93852.72
2023-01-17T08:43:22.781Z,93841.78
2023-01-17T08:45:52.081Z,93831.72
2023-01-17T08:48:22.165Z,93830.31
2023-01-17T08:50:50.793Z,93824.63
2023-01-17T08:53:22.107Z,93826.84
2023-01-17T08:55:51.577Z,93821.53
2023-01-17T08:58:19.942Z,93816.38
2023-01-17T09:00:48.815Z,93817.41
2023-01-17T09:03:17.284Z,93806.94
2023-01-17T09:05:47.446Z,93819.78
2023-01-17T09:08:15.835Z,93821.88
2023-01-17T09:10:44.148Z,93818.41
2023-01-17T09:13:12.878Z,93824.88
2023-01-17T09:15:41.499Z,93816.00
2023-01-17T09:18:10.248Z,93837.25
2023-01-17T09:20:38.585Z,93840.22
2023-01-17T09:23:08.303Z,93833.84
2023-01-17T09:25:36.682Z,93790.31
2023-01-17T09:28:05.033Z,93847.03
2023-01-17T09:30:34.276Z,93848.13
2023-01-17T09:33:02.621Z,93857.25
2023-01-17T09:35:31.011Z,93848.69
2023-01-17T09:37:59.360Z,93855.94
2023-01-17T09:40:29.123Z,93859.19
2023-01-17T09:43:01.448Z,93854.41
2023-01-17T09:45:32.503Z,93855.75
2023-01-17T09:48:03.084Z,93863.78
2023-01-17T09:50:34.231Z,93864.88
2023-01-17T09:53:05.079Z,93851.19
2023-01-17T09:55:41.048Z,93854.72
2023-01-17T09:58:13.994Z,93850.97
2023-01-17T10:00:51.925Z,93839.19
2023-01-17T10:03:42.606Z,93819.59
2023-01-17T10:06:22.583Z,93830.84
2023-01-17T10:09:08.071Z,93824.38
2023-01-17T10:11:50.384Z,93824.88
2023-01-17T10:14:35.227Z,93816.56
2023-01-17T10:17:13.886Z,93814.44
2023-01-17T10:19:54.757Z,93788.38
2023-01-17T10:22:38.981Z,93786.22
2023-01-17T10:25:33.136Z,93762.47
2023-01-17T10:28:11.551Z,93760.22
2023-01-17T10:30:49.171Z,93743.53
2023-01-17T10:33:21.589Z,93757.91
2023-01-17T10:35:57.473Z,93748.78
2023-01-17T10:38:31.901Z,93744.25
2023-01-17T10:41:05.804Z,93744.47
2023-01-17T10:43:47.532Z,93734.22
2023-01-17T10:46:19.997Z,93728.22
2023-01-17T10:48:52.566Z,93738.75
2023-01-17T10:51:33.535Z,93738.09
2023-01-17T10:54:13.111Z,93744.34
2023-01-17T10:56:42.298Z,93732.53
2023-01-17T10:59:23.467Z,93732.16
2023-01-17T11:01:52.305Z,93730.25
2023-01-17T11:04:23.004Z,93741.88
2023-01-17T11:07:12.549Z,93737.59
2023-01-17T11:09:42.613Z,93726.34
2023-01-17T11:12:20.101Z,93702.53
2023-01-17T11:15:04.166Z,93721.28
2023-01-17T11:17:34.029Z,93710.28
2023-01-17T11:20:25.251Z,93713.72
2023-01-17T11:23:08.527Z,93701.47
2023-01-17T11:25:37.870Z,93704.38
2023-01-17T11:28:08.500Z,93687.16
2023-01-17T11:30:39.168Z,93689.22
2023-01-17T11:33:45.841Z,93682.13
2023-01-17T11:36:20.005Z,93669.66
2023-01-17T11:38:57.702Z,93630.66
2023-01-17T11:41:28.175Z,93650.59
2023-01-17T11:43:58.441Z,93628.59
2023-01-17T11:46:29.673Z,93642.94
2023-01-17T11:49:00.689Z,93643.88
2023-01-17T11:51:31.317Z,93639.41
2023-01-17T11:54:17.905Z,93638.19
2023-01-17T11:56:46.560Z,93641.78
2023-01-17T11:59:29.935Z,93643.28
2023-01-17T12:02:31.712Z,93637.88
2023-01-17T12:05:15.588Z,93643.53
2023-01-17T12:07:53.039Z,93629.19
2023-01-17T12:10:27.001Z,93632.16
2023-01-17T12:13:24.528Z,93620.84
2023-01-17T12:16:25.878Z,93607.31
2023-01-17T12:19:05.955Z,93615.56
2023-01-17T12:21:46.902Z,93612.16
2023-01-17T12:24:37.933Z,93606.53
2023-01-17T12:27:16.255Z,93595.41
2023-01-17T12:29:58.860Z,93606.31
2023-01-17T12:32:49.238Z,93605.38
2023-01-17T12:35:24.309Z,93601.19
2023-01-17T12:38:04.977Z,93595.75
2023-01-17T12:40:40.751Z,93585.34
2023-01-17T12:43:18.317Z,93588.09
2023-01-17T12:45:49.047Z,93583.34
2023-01-17T12:48:19.421Z,93583.88
2023-01-17T12:50:54.282Z,93584.38
2023-01-17T12:53:31.225Z,93563.00
2023-01-17T12:56:05.368Z,93561.91
2023-01-17T12:58:39.440Z,93557.16
2023-01-17T13:01:18.897Z,93555.69
2023-01-17T13:03:57.883Z,93546.41
2023-01-17T13:06:36.538Z,93542.09
2023-01-17T13:09:06.463Z,93532.25
2023-01-17T13:11:44.088Z,93520.63
2023-01-17T13:14:12.898Z,93522.69
2023-01-17T13:16:45.722Z,93519.13
2023-01-17T13:19:21.665Z,93500.66
2023-01-17T13:21:51.756Z,93502.66
2023-01-17T13:24:31.103Z,93499.19
2023-01-17T13:27:28.443Z,93494.91
2023-01-17T13:30:22.099Z,93496.06
2023-01-17T13:33:20.284Z,93499.97
2023-01-17T13:36:00.596Z,93499.38
2023-01-17T13:38:45.480Z,93500.44
2023-01-17T13:41:26.611Z,93488.28
2023-01-17T13:44:10.057Z,93482.50
2023-01-17T13:46:57.800Z,93481.91
2023-01-17T13:49:45.059Z,93487.03
2023-01-17T13:52:33.198Z,93488.16
2023-01-17T13:55:05.006Z,93495.59
2023-01-17T13:57:44.261Z,93495.66
2023-01-17T14:00:58.764Z,93486.41
2023-01-17T14:04:04.113Z,93488.97
2023-01-17T14:06:38.427Z,93479.34
2023-01-17T14:09:15.541Z,93492.75
2023-01-17T14:12:06.127Z,93476.59
2023-01-17T14:14:48.168Z,93490.28
2023-01-17T14:17:58.698Z,93483.88
2023-01-17T14:20:52.110Z,93484.66
2023-01-17T14:23:33.916Z,93485.97
2023-01-17T14:26:20.591Z,93470.84
2023-01-17T14:28:50.486Z,93462.56
2023-01-17T14:31:22.918Z,93451.13
2023-01-17T14:33:51.539Z,93463.09
2023-01-17T14:36:28.494Z,93461.59
2023-01-17T14:38:57.048Z,93455.34
2023-01-17T14:41:28.335Z,93448.09
2023-01-17T14:43:59.939Z,93455.88
2023-01-17T14:46:31.087Z,93438.78
2023-01-17T14:49:05.725Z,93436.63
2023-01-17T14:51:35.548Z,93434.25
2023-01-17T14:54:15.560Z,93423.75
2023-01-17T14:56:43.960Z,93424.13
2023-01-17T14:59:17.248Z,93418.09
2023-01-17T15:02:06.580Z,93416.66
2023-01-17T15:04:39.630Z,93424.91
2023-01-17T15:07:16.628Z,93427.25
2023-01-17T15:09:46.296Z,93400.06
2023-01-17T15:12:15.197Z,93415.56
2023-01-17T15:14:47.333Z,93411.00
2023-01-17T15:17:20.413Z,93397.50
2023-01-17T15:19:52.927Z,93402.13
2023-01-17T15:22:21.718Z,93377.88
2023-01-17T15:24:50.623Z,93395.81
2023-01-17T15:27:19.195Z,93373.59
2023-01-17T15:29:49.989Z,93388.81
2023-01-17T15:32:21.668Z,93376.28
2023-01-17T15:34:52.177Z,93368.25
2023-01-17T15:37:30.126Z,93371.00
2023-01-17T15:40:08.923Z,93367.81
2023-01-17T15:42:40.377Z,93363.31
2023-01-17T15:45:19.853Z,93359.09
2023-01-17T15:47:49.418Z,93360.50
2023-01-17T15:50:30.624Z,93353.81
2023-01-17T15:53:01.874Z,93356.22
2023-01-17T15:55:33.447Z,93358.94
2023-01-17T15:58:02.691Z,93347.69
2023-01-17T16:00:39.214Z,93337.53
2023-01-17T16:03:24.358Z,93354.91
2023-01-17T16:05:54.244Z,93347.75
2023-01-17T16:08:32.903Z,93339.44
2023-01-17T16:11:06.377Z,93341.59
2023-01-17T16:13:39.632Z,93343.47
2023-01-17T16:16:15.431Z,93337.06
2023-01-17T16:18:44.740Z,93328.50
2023-01-17T16:21:23.021Z,93324.50
2023-01-17T16:23:52.522Z,93315.97
2023-01-17T16:26:21.399Z,93307.38
2023-01-17T16:28:50.388Z,93302.31
2023-01-17T16:31:20.198Z,93298.03
2023-01-17T16:33:50.607Z,93301.25
2023-01-17T16:36:20.813Z,93305.53
2023-01-17T16:38:51.960Z,93302.31
2023-01-17T16:41:21.042Z,93302.09
2023-01-17T16:43:58.945Z,93295.66
2023-01-17T16:46:29.438Z,93303.41
2023-01-17T16:49:00.538Z,93298.06
2023-01-17T16:51:29.561Z,93301.81
2023-01-17T16:53:58.187Z,93285.53
2023-01-17T16:56:26.738Z,93308.50
2023-01-17T16:58:55.612Z,93299.38
2023-01-17T17:01:25.269Z,93297.25
2023-01-17T17:03:56.766Z,93293.22
2023-01-17T17:06:25.132Z,93293.75
2023-01-17T17:08:53.855Z,93301.47
2023-01-17T17:11:23.857Z,93306.03
2023-01-17T17:13:53.300Z,93308.44
2023-01-17T17:16:26.929Z,93311.34
2023-01-17T17:18:58.232Z,93311.63
2023-01-17T17:21:29.148Z,93301.19
2023-01-17T17:23:59.742Z,93318.56
2023-01-17T17:26:31.422Z,93318.00
2023-01-17T17:28:59.842Z,93310.53
2023-01-17T17:31:28.843Z,93313.44
2023-01-17T17:34:04.455Z,93297.41
2023-01-17T17:36:32.778Z,93319.88
2023-01-17T17:39:03.859Z,93302.47
2023-01-17T17:41:34.935Z,93316.88
2023-01-17T17:44:04.883Z,93313.69
2023-01-17T17:46:34.031Z,93317.44
2023-01-17T17:49:04.157Z,93328.66
2023-01-17T17:51:35.604Z,93332.13
2023-01-17T17:54:06.920Z,93335.09
2023-01-17T17:56:36.035Z,93340.97
2023-01-17T17:59:07.127Z,93350.34
2023-01-17T18:01:38.140Z,93355.72
2023-01-17T18:04:09.405Z,93361.59
2023-01-17T18:06:39.212Z,93361.34
2023-01-17T18:09:08.708Z,93362.94
2023-01-17T18:11:39.116Z,93356.28
2023-01-17T18:14:11.201Z,93364.28
2023-01-17T18:16:42.223Z,93357.59
2023-01-17T18:19:16.494Z,93355.75
2023-01-17T18:21:44.884Z,93379.28
2023-01-17T18:24:15.032Z,93373.09
2023-01-17T18:26:44.747Z,93371.78
2023-01-17T18:29:16.353Z,93379.00
2023-01-17T18:31:45.749Z,93377.91
2023-01-17T18:34:17.603Z,93369.91
2023-01-17T18:36:46.165Z,93387.81
2023-01-17T18:39:17.083Z,93391.03
2023-01-17T18:41:45.531Z,93399.06
2023-01-17T18:44:14.610Z,93399.59
2023-01-17T18:46:46.692Z,93398.53
2023-01-17T18:49:20.201Z,93402.00
2023-01-17T18:51:51.062Z,93404.13
2023-01-17T18:54:20.656Z,93411.91
2023-01-17T18:56:49.227Z,93416.72
2023-01-17T18:59:20.057Z,93403.84
2023-01-17T19:01:48.499Z,93412.69
2023-01-17T19:04:19.392Z,93412.44
2023-01-17T19:06:49.005Z,93412.72
2023-01-17T19:09:17.937Z,93415.13
2023-01-17T19:11:48.123Z,93423.66
2023-01-17T19:14:17.174Z,93431.69
2023-01-17T19:16:45.646Z,93419.94
2023-01-17T19:19:16.037Z,93434.13
2023-01-17T19:21:46.057Z,93430.13
2023-01-17T19:24:14.944Z,93431.72
2023-01-17T19:26:43.994Z,93427.97
2023-01-17T19:29:12.874Z,93430.66
2023-01-17T19:31:43.510Z,93433.59
2023-01-17T19:34:13.978Z,93442.16
2023-01-17T19:36:42.923Z,93441.09
2023-01-17T19:39:13.220Z,93439.47
2023-01-17T19:41:43.677Z,93442.97
2023-01-17T19:44:14.161Z,93441.34
2023-01-17T19:46:42.642Z,93447.00
2023-01-17T19:49:11.370Z,93453.66
2023-01-17T19:51:40.765Z,93452.59
2023-01-17T19:54:09.236Z,93456.88
2023-01-17T19:56:39.269Z,93462.22
2023-01-17T19:59:07.677Z,93470.81
2023-01-17T20:01:36.340Z,93453.13
2023-01-17T20:04:05.423Z,93470.25
2023-01-17T20:06:36.348Z,93479.88
2023-01-17T20:09:06.080Z,93485.50
2023-01-17T20:11:34.780Z,93483.91
2023-01-17T20:14:05.533Z,93495.41
2023-01-17T20:16:37.115Z,93492.22
2023-01-17T20:19:06.647Z,93498.38
2023-01-17T20:21:35.198Z,93503.97
2023-01-17T20:24:04.199Z,93489.81
2023-01-17T20:26:35.794Z,93500.25
2023-01-17T20:29:10.517Z,93491.13
2023-01-17T20:31:40.247Z,93483.63
2023-01-17T20:34:11.505Z,93484.19
2023-01-17T20:36:42.124Z,93475.34
2023-01-17T20:39:13.713Z,93476.69
2023-01-17T20:41:43.929Z,93451.00
2023-01-17T20:44:15.782Z,93468.41
2023-01-17T20:46:45.482Z,93464.91
2023-01-17T20:49:15.992Z,93447.28
2023-01-17T20:51:45.908Z,93440.84
2023-01-17T20:54:16.073Z,93445.13
2023-01-17T20:56:46.722Z,93431.75
2023-01-17T20:59:18.568Z,93438.72
2023-01-17T21:01:47.750Z,93438.97
2023-01-17T21:04:16.726Z,93437.09
2023-01-17T21:06:45.474Z,93441.66
2023-01-17T21:09:17.590Z,93441.91
2023-01-17T21:11:45.958Z,93449.91
2023-01-17T21:14:16.639Z,93453.69
2023-01-17T21:16:45.003Z,93475.34
2023-01-17T21:19:15.656Z,93475.88
2023-01-17T21:22:02.624Z,93470.22
2023-01-17T21:24:31.294Z,93470.22
2023-01-17T21:27:01.039Z,93486.03
2023-01-17T21:29:32.109Z,93470.78
2023-01-17T21:32:01.106Z,93470.00
2023-01-17T21:34:31.976Z,93478.53
2023-01-17T21:37:00.417Z,93464.66
2023-01-17T21:39:29.243Z,93480.66
2023-01-17T21:41:58.444Z,93481.75
2023-01-17T21:44:27.118Z,93470.22
2023-01-17T21:46:57.816Z,93473.19
2023-01-17T21:49:26.180Z,93475.81
2023-01-17T21:52:13.816Z,93480.34
2023-01-17T21:54:59.641Z,93487.56
2023-01-17T21:57:47.576Z,93482.47
2023-01-17T22:00:16.800Z,93474.97
2023-01-17T22:02:49.050Z,93466.94
2023-01-17T22:05:18.532Z,93475.75
2023-01-17T22:08:02.381Z,93476.56
2023-01-17T22:10:31.223Z,93468.25
2023-01-17T22:12:59.591Z,93481.34
2023-01-17T22:15:29.473Z,93475.75
2023-01-17T22:17:59.620Z,93478.69
2023-01-17T22:20:28.886Z,93474.41
2023-01-17T22:22:58.103Z,93484.53
2023-01-17T22:25:27.900Z,93479.75
2023-01-17T22:27:56.892Z,93485.91
2023-01-17T22:30:25.799Z,93492.03
2023-01-17T22:32:56.766Z,93499.50
2023-01-17T22:35:28.644Z,93487.78
2023-01-17T22:37:57.039Z,93495.25
2023-01-17T22:40:26.607Z,93494.94
2023-01-17T22:42:55.740Z,93489.06
2023-01-17T22:45:25.855Z,93490.94
2023-01-17T22:47:55.502Z,93493.34
2023-01-17T22:50:24.847Z,93491.47
2023-01-17T22:52:54.813Z,93493.09
2023-01-17T22:55:24.866Z,93490.91
2023-01-17T22:57:53.227Z,93495.47
2023-01-17T23:00:22.663Z,93492.50
2023-01-17T23:02:51.492Z,93501.31
2023-01-17T23:05:20.234Z,93502.09
2023-01-17T23:07:51.403Z,93498.06
2023-01-17T23:10:35.685Z,93501.50
2023-01-17T23:13:04.116Z,93492.41
2023-01-17T23:15:51.484Z,93505.25
2023-01-17T23:18:37.404Z,93502.56
2023-01-17T23:21:09.079Z,93512.69
2023-01-17T23:23:37.433Z,93511.06
2023-01-17T23:26:08.014Z,93505.19
2023-01-17T23:28:37.010Z,93505.75
2023-01-17T23:31:06.425Z,93516.16
2023-01-17T23:33:35.299Z,93514.25
2023-01-17T23:36:03.642Z,93518.28
2023-01-17T23:38:38.008Z,93522.78
2023-01-17T23:41:27.157Z,93515.53
2023-01-17T23:43:57.987Z,93511.28
2023-01-17T23:46:27.428Z,93521.75
2023-01-17T23:48:56.281Z,93513.16
2023-01-17T23:51:24.608Z,93513.13
2023-01-17T23:53:57.686Z,93519.00
2023-01-17T23:56:28.549Z,93500.75
2023-01-17T23:58:56.892Z,93515.78
