createdAt,value
2019-05-02T00:03:28.667Z,20.87
2019-05-02T00:13:34.112Z,19.23
2019-05-02T00:23:39.397Z,20.27
2019-05-02T00:33:44.750Z,22.43
2019-05-02T00:43:50.028Z,22.47
2019-05-02T00:53:55.448Z,20.43
2019-05-02T01:04:06.091Z,18.87
2019-05-02T01:14:11.355Z,22.23
2019-05-02T01:24:16.759Z,24.40
2019-05-02T01:34:44.054Z,24.53
2019-05-02T01:44:49.394Z,21.50
2019-05-02T01:54:54.853Z,15.13
2019-05-02T02:05:00.112Z,19.77
2019-05-02T02:15:06.227Z,22.07
2019-05-02T02:25:47.092Z,28.33
2019-05-02T02:35:52.726Z,26.70
2019-05-02T02:46:16.699Z,28.53
2019-05-02T02:56:21.976Z,33.77
2019-05-02T03:06:27.336Z,26.63
2019-05-02T03:16:32.864Z,26.97
2019-05-02T03:26:38.417Z,30.67
2019-05-02T03:36:43.664Z,33.87
2019-05-02T03:46:54.237Z,36.00
2019-05-02T03:56:56.191Z,39.80
2019-05-02T04:07:03.466Z,34.57
2019-05-02T04:17:10.669Z,30.10
2019-05-02T04:27:16.217Z,28.63
2019-05-02T04:37:21.490Z,25.50
2019-05-02T04:47:29.072Z,27.40
2019-05-02T04:57:37.056Z,24.20
2019-05-02T05:07:46.235Z,21.73
2019-05-02T05:17:50.114Z,28.63
2019-05-02T05:27:58.801Z,21.47
2019-05-02T05:38:02.535Z,21.97
2019-05-02T05:48:08.330Z,21.10
2019-05-02T05:58:15.818Z,23.43
2019-05-02T06:08:21.829Z,20.17
2019-05-02T06:18:28.423Z,22.37
2019-05-02T06:28:36.321Z,19.83
2019-05-02T06:38:40.655Z,20.00
2019-05-02T06:48:48.213Z,18.37
2019-05-02T06:58:52.979Z,15.77
2019-05-02T07:08:59.729Z,17.90
2019-05-02T07:19:16.458Z,14.37
2019-05-02T07:29:21.788Z,12.33
2019-05-02T07:39:28.341Z,17.53
2019-05-02T07:49:34.256Z,16.13
2019-05-02T07:59:40.748Z,17.60
2019-05-02T08:09:46.067Z,13.57
2019-05-02T08:19:52.612Z,10.87
2019-05-02T08:30:00.111Z,21.43
2019-05-02T08:40:10.628Z,18.73
2019-05-02T08:50:13.018Z,9.00
2019-05-02T09:00:18.320Z,11.30
2019-05-02T09:10:23.661Z,12.33
2019-05-02T09:20:29.000Z,17.70
2019-05-02T09:30:34.405Z,15.67
2019-05-02T09:40:39.788Z,14.57
2019-05-02T09:50:45.150Z,16.97
2019-05-02T10:01:07.819Z,13.30
2019-05-02T10:11:16.877Z,12.87
2019-05-02T10:21:22.648Z,14.60
2019-05-02T10:31:31.911Z,17.47
2019-05-02T10:41:39.616Z,15.13
2019-05-02T10:51:49.017Z,14.93
2019-05-02T11:02:22.575Z,15.57
2019-05-02T11:12:44.481Z,15.30
2019-05-02T11:22:42.741Z,16.33
2019-05-02T11:32:48.217Z,13.77
2019-05-02T11:42:57.312Z,20.50
2019-05-02T11:53:02.685Z,14.03
2019-05-02T12:03:12.723Z,27.13
2019-05-02T12:13:18.135Z,17.43
2019-05-02T12:23:23.519Z,17.97
2019-05-02T12:33:32.914Z,18.27
2019-05-02T12:43:38.239Z,24.50
2019-05-02T12:53:43.603Z,19.03
2019-05-02T13:04:07.573Z,15.03
2019-05-02T13:14:19.001Z,15.87
2019-05-02T13:24:35.763Z,14.00
2019-05-02T13:34:48.651Z,14.83
2019-05-02T13:45:02.297Z,11.87
2019-05-02T13:55:12.038Z,16.83
2019-05-02T14:05:17.723Z,11.17
2019-05-02T14:15:25.193Z,16.57
2019-05-02T14:25:32.140Z,14.87
2019-05-02T14:35:37.867Z,17.77
2019-05-02T14:45:43.982Z,14.90
2019-05-02T14:55:53.059Z,16.40
2019-05-02T15:05:59.103Z,13.90
2019-05-02T15:16:05.296Z,12.20
2019-05-02T15:26:14.005Z,13.20
2019-05-02T15:36:18.555Z,15.53
2019-05-02T15:46:28.226Z,13.63
2019-05-02T15:56:32.388Z,17.30
2019-05-02T16:06:38.352Z,13.40
2019-05-02T16:16:45.343Z,12.23
2019-05-02T16:26:52.950Z,15.60
2019-05-02T16:37:13.285Z,11.60
2019-05-02T16:47:16.683Z,10.57
2019-05-02T16:57:22.484Z,8.00
2019-05-02T17:07:56.551Z,7.03
2019-05-02T17:18:05.036Z,8.53
2019-05-02T17:28:12.714Z,8.73
2019-05-02T17:38:18.969Z,11.20
2019-05-02T17:48:22.858Z,6.93
2019-05-02T17:58:28.149Z,9.30
2019-05-02T18:08:33.423Z,9.10
2019-05-02T18:18:43.667Z,11.37
2019-05-02T18:28:49.182Z,11.03
2019-05-02T18:39:00.164Z,12.57
2019-05-02T18:48:59.597Z,10.23
2019-05-02T18:59:05.149Z,11.87
2019-05-02T19:09:12.684Z,10.13
2019-05-02T19:19:18.145Z,13.97
2019-05-02T19:29:27.026Z,10.10
2019-05-02T19:39:33.013Z,11.03
2019-05-02T19:49:38.275Z,10.83
2019-05-02T19:59:43.635Z,15.13
2019-05-02T20:09:48.942Z,14.27
2019-05-02T20:19:57.653Z,13.37
2019-05-02T20:30:05.676Z,11.67
2019-05-02T20:40:28.898Z,14.00
2019-05-02T20:50:34.294Z,13.73
2019-05-02T21:00:39.637Z,16.87
2019-05-02T21:10:45.880Z,14.03
2019-05-02T21:20:52.570Z,11.20
2019-05-02T21:30:58.147Z,12.60
2019-05-02T21:41:03.866Z,14.67
2019-05-02T21:51:22.616Z,14.23
2019-05-02T22:01:29.281Z,15.73
2019-05-02T22:11:34.854Z,12.97
2019-05-02T22:21:40.176Z,15.00
2019-05-02T22:31:45.483Z,14.63
2019-05-02T22:41:52.597Z,16.47
2019-05-02T22:51:57.929Z,13.37
2019-05-02T23:02:03.190Z,15.93
2019-05-02T23:12:08.572Z,19.83
2019-05-02T23:22:13.940Z,15.63
2019-05-02T23:32:19.233Z,15.83
2019-05-02T23:42:24.679Z,16.67
2019-05-02T23:52:31.590Z,19.10
