createdAt,value
2018-05-13T00:00:31.010Z,8.83
2018-05-13T00:02:59.593Z,8.83
2018-05-13T00:05:28.443Z,10.90
2018-05-13T00:07:56.782Z,12.47
2018-05-13T00:10:26.448Z,9.00
2018-05-13T00:12:54.855Z,9.47
2018-05-13T00:15:23.031Z,9.10
2018-05-13T00:17:52.546Z,9.37
2018-05-13T00:20:21.033Z,10.87
2018-05-13T00:22:49.493Z,9.53
2018-05-13T00:25:17.659Z,10.00
2018-05-13T00:27:46.635Z,10.17
2018-05-13T00:30:15.801Z,9.30
2018-05-13T00:32:44.947Z,10.23
2018-05-13T00:35:13.584Z,10.10
2018-05-13T00:37:41.766Z,8.67
2018-05-13T00:40:10.204Z,8.57
2018-05-13T00:42:38.903Z,10.10
2018-05-13T00:45:08.824Z,8.47
2018-05-13T00:47:37.011Z,9.57
2018-05-13T00:50:06.082Z,9.53
2018-05-13T00:52:35.037Z,9.63
2018-05-13T00:55:03.424Z,9.87
2018-05-13T00:57:31.882Z,8.97
2018-05-13T01:00:00.512Z,7.83
2018-05-13T01:02:29.558Z,8.47
2018-05-13T01:04:57.791Z,9.00
2018-05-13T01:07:28.375Z,7.80
2018-05-13T01:09:56.579Z,8.60
2018-05-13T01:12:25.154Z,8.87
2018-05-13T01:14:55.101Z,9.27
2018-05-13T01:17:24.330Z,9.23
2018-05-13T01:19:52.516Z,9.03
2018-05-13T01:22:20.695Z,8.00
2018-05-13T01:24:49.425Z,7.63
2018-05-13T01:27:17.847Z,12.53
2018-05-13T01:29:46.450Z,10.60
2018-05-13T01:32:15.071Z,9.80
2018-05-13T01:34:44.572Z,8.83
2018-05-13T01:37:13.202Z,8.13
2018-05-13T01:39:41.731Z,8.53
2018-05-13T01:42:09.868Z,10.57
2018-05-13T01:44:38.465Z,9.50
2018-05-13T01:47:06.892Z,9.47
2018-05-13T01:49:36.235Z,8.87
2018-05-13T01:52:04.439Z,10.57
2018-05-13T01:54:33.268Z,9.60
2018-05-13T01:57:01.859Z,10.20
2018-05-13T01:59:30.313Z,9.57
2018-05-13T02:01:58.877Z,10.37
2018-05-13T02:04:27.394Z,10.93
2018-05-13T02:06:55.824Z,9.13
2018-05-13T02:09:23.966Z,9.00
2018-05-13T02:11:52.456Z,10.13
2018-05-13T02:14:20.599Z,8.80
2018-05-13T02:16:48.783Z,9.50
2018-05-13T02:19:17.929Z,11.17
2018-05-13T02:21:46.867Z,9.47
2018-05-13T02:24:16.010Z,8.93
2018-05-13T02:26:44.655Z,9.60
2018-05-13T02:29:12.805Z,9.50
2018-05-13T02:31:41.357Z,10.07
2018-05-13T02:34:09.919Z,8.73
2018-05-13T02:36:38.340Z,10.93
2018-05-13T02:39:06.487Z,9.23
2018-05-13T02:41:34.938Z,9.20
2018-05-13T02:44:03.676Z,11.27
2018-05-13T02:46:32.864Z,8.90
2018-05-13T02:49:01.385Z,10.77
2018-05-13T02:51:29.543Z,10.17
2018-05-13T02:53:58.124Z,10.50
2018-05-13T02:56:26.754Z,10.23
2018-05-13T02:58:54.906Z,9.97
2018-05-13T03:01:24.004Z,9.37
2018-05-13T03:03:52.436Z,10.80
2018-05-13T03:06:21.137Z,10.47
2018-05-13T03:08:49.658Z,8.80
2018-05-13T03:11:18.298Z,12.07
2018-05-13T03:13:46.859Z,8.70
2018-05-13T03:16:15.870Z,8.60
2018-05-13T03:18:44.728Z,10.90
2018-05-13T03:21:13.051Z,10.27
2018-05-13T03:23:41.686Z,10.53
2018-05-13T03:26:10.516Z,9.63
2018-05-13T03:28:38.698Z,10.17
2018-05-13T03:31:06.875Z,9.97
2018-05-13T03:33:36.102Z,9.73
2018-05-13T03:36:04.628Z,9.57
2018-05-13T03:38:32.859Z,9.33
2018-05-13T03:41:02.412Z,12.30
2018-05-13T03:43:30.937Z,10.20
2018-05-13T03:45:59.566Z,11.90
2018-05-13T03:48:28.405Z,11.97
2018-05-13T03:50:57.557Z,12.50
2018-05-13T03:53:25.734Z,13.13
2018-05-13T03:55:54.363Z,12.93
2018-05-13T03:58:22.563Z,13.50
2018-05-13T04:00:50.751Z,12.27
2018-05-13T04:03:20.467Z,16.20
2018-05-13T04:05:48.742Z,13.50
2018-05-13T04:11:38.195Z,11.83
2018-05-13T04:14:20.163Z,13.10
2018-05-13T04:16:48.346Z,12.27
2018-05-13T04:19:17.450Z,12.33
2018-05-13T04:21:45.959Z,11.83
2018-05-13T04:24:14.614Z,13.67
2018-05-13T04:26:43.033Z,13.27
2018-05-13T04:29:11.662Z,13.77
2018-05-13T04:31:40.052Z,13.60
2018-05-13T04:34:08.611Z,11.83
2018-05-13T04:36:36.762Z,12.20
2018-05-13T04:39:07.125Z,13.83
2018-05-13T04:41:35.648Z,13.87
2018-05-13T04:44:03.790Z,13.10
2018-05-13T04:46:32.899Z,13.63
2018-05-13T04:49:02.169Z,12.43
2018-05-13T04:51:30.338Z,13.07
2018-05-13T04:53:58.799Z,14.67
2018-05-13T04:56:27.394Z,13.93
2018-05-13T04:58:55.619Z,13.93
2018-05-13T05:01:24.175Z,12.57
2018-05-13T05:03:53.528Z,15.67
2018-05-13T05:06:21.686Z,13.27
2018-05-13T05:08:50.232Z,15.87
2018-05-13T05:11:20.242Z,15.17
2018-05-13T05:13:48.454Z,14.83
2018-05-13T05:16:17.097Z,14.70
2018-05-13T05:18:45.595Z,14.93
2018-05-13T05:21:14.450Z,13.97
2018-05-13T05:23:43.718Z,15.90
2018-05-13T05:26:12.661Z,15.50
2018-05-13T05:28:41.070Z,13.47
2018-05-13T05:31:09.267Z,15.90
2018-05-13T05:33:37.925Z,14.70
2018-05-13T05:36:06.523Z,15.40
2018-05-13T05:38:34.944Z,15.50
2018-05-13T05:41:03.367Z,14.10
2018-05-13T05:43:32.552Z,15.57
2018-05-13T05:46:00.735Z,16.60
2018-05-13T05:48:29.874Z,15.23
2018-05-13T05:50:58.848Z,15.40
2018-05-13T05:53:28.951Z,15.83
2018-05-13T05:55:57.338Z,14.80
2018-05-13T05:58:25.532Z,18.57
2018-05-13T06:00:53.971Z,15.73
2018-05-13T06:03:22.531Z,16.57
2018-05-13T06:05:50.939Z,20.57
2018-05-13T06:08:19.901Z,23.37
2018-05-13T06:10:48.386Z,25.57
2018-05-13T06:13:16.591Z,23.23
2018-05-13T06:15:44.835Z,26.10
2018-05-13T06:18:13.477Z,23.63
2018-05-13T06:20:42.107Z,25.40
2018-05-13T06:23:11.142Z,27.47
2018-05-13T06:25:39.341Z,27.63
2018-05-13T06:28:07.531Z,29.30
2018-05-13T06:30:35.850Z,30.50
2018-05-13T06:33:04.526Z,27.53
2018-05-13T06:35:33.052Z,25.83
2018-05-13T06:38:01.577Z,32.23
2018-05-13T06:40:29.989Z,37.23
2018-05-13T06:42:59.974Z,33.70
2018-05-13T06:45:29.347Z,33.33
2018-05-13T06:47:58.486Z,31.43
2018-05-13T06:50:27.131Z,33.23
2018-05-13T06:52:55.288Z,33.37
2018-05-13T06:55:24.704Z,35.60
2018-05-13T06:57:52.863Z,33.33
2018-05-13T07:00:21.510Z,34.17
2018-05-13T07:02:50.229Z,33.80
2018-05-13T07:05:18.810Z,38.97
2018-05-13T07:07:47.332Z,34.63
2018-05-13T07:10:15.865Z,36.83
2018-05-13T07:12:44.280Z,39.03
2018-05-13T07:15:13.047Z,33.30
2018-05-13T07:17:41.645Z,43.03
2018-05-13T07:20:10.803Z,35.33
2018-05-13T07:22:39.271Z,38.53
2018-05-13T07:25:08.255Z,33.10
2018-05-13T07:27:36.896Z,34.93
2018-05-13T07:30:05.317Z,36.47
2018-05-13T07:32:34.142Z,37.70
2018-05-13T07:35:02.341Z,36.13
2018-05-13T07:37:31.629Z,34.13
2018-05-13T07:39:59.783Z,35.40
2018-05-13T07:42:28.259Z,36.73
2018-05-13T07:44:56.469Z,32.83
2018-05-13T07:47:24.660Z,37.23
2018-05-13T07:49:52.846Z,35.17
2018-05-13T07:52:22.257Z,39.43
2018-05-13T07:54:51.687Z,38.27
2018-05-13T07:57:20.550Z,39.87
2018-05-13T07:59:49.610Z,38.93
2018-05-13T08:02:17.807Z,35.17
2018-05-13T08:04:46.452Z,42.10
2018-05-13T08:07:15.599Z,39.97
2018-05-13T08:09:44.026Z,38.23
2018-05-13T08:12:12.520Z,37.07
2018-05-13T08:14:40.715Z,34.67
2018-05-13T08:17:09.463Z,33.93
2018-05-13T08:19:37.659Z,33.73
2018-05-13T08:22:05.842Z,35.37
2018-05-13T08:24:35.142Z,34.90
2018-05-13T08:27:03.327Z,39.13
2018-05-13T08:29:32.544Z,34.73
2018-05-13T08:32:01.591Z,35.60
2018-05-13T08:34:29.779Z,36.90
2018-05-13T08:36:58.435Z,35.80
2018-05-13T08:39:26.813Z,35.97
2018-05-13T08:41:56.127Z,37.57
2018-05-13T08:44:24.603Z,36.97
2018-05-13T08:46:53.467Z,35.03
2018-05-13T08:49:21.675Z,37.73
2018-05-13T08:51:50.099Z,35.47
2018-05-13T08:54:18.705Z,40.07
2018-05-13T08:56:48.068Z,39.63
2018-05-13T08:59:16.524Z,41.13
2018-05-13T09:01:45.992Z,40.80
2018-05-13T09:04:14.620Z,43.17
2018-05-13T09:06:43.447Z,44.03
2018-05-13T09:09:12.602Z,48.37
2018-05-13T09:11:41.242Z,49.43
2018-05-13T09:14:09.486Z,45.43
2018-05-13T09:16:37.587Z,46.87
2018-05-13T09:19:05.785Z,49.53
2018-05-13T09:21:34.299Z,51.20
2018-05-13T09:24:02.475Z,51.67
2018-05-13T09:26:31.186Z,54.87
2018-05-13T09:28:59.291Z,57.50
2018-05-13T09:31:28.634Z,51.00
2018-05-13T09:33:56.810Z,55.10
2018-05-13T09:36:25.754Z,52.50
2018-05-13T09:38:54.495Z,55.40
2018-05-13T09:41:23.549Z,51.27
2018-05-13T09:43:52.588Z,58.53
2018-05-13T09:46:21.117Z,51.37
2018-05-13T09:48:49.753Z,55.20
2018-05-13T09:51:18.679Z,57.23
2018-05-13T09:53:47.326Z,51.17
2018-05-13T09:56:15.485Z,54.47
2018-05-13T09:58:44.587Z,59.73
2018-05-13T10:01:12.757Z,57.83
2018-05-13T10:03:41.433Z,63.47
2018-05-13T10:06:10.571Z,61.23
2018-05-13T10:08:39.838Z,63.33
2018-05-13T10:11:07.984Z,67.80
2018-05-13T10:13:36.441Z,71.47
2018-05-13T10:16:06.343Z,67.13
2018-05-13T10:18:34.555Z,65.63
2018-05-13T10:21:04.289Z,63.93
2018-05-13T10:23:32.483Z,72.77
2018-05-13T10:26:01.921Z,65.80
2018-05-13T10:28:30.539Z,62.10
2018-05-13T10:30:58.847Z,63.73
2018-05-13T10:33:27.391Z,64.50
2018-05-13T10:35:55.556Z,67.80
2018-05-13T10:38:23.874Z,67.50
2018-05-13T10:40:53.271Z,70.83
2018-05-13T10:43:21.704Z,70.33
2018-05-13T10:45:50.091Z,77.50
2018-05-13T10:48:20.531Z,72.67
2018-05-13T10:50:49.058Z,71.03
2018-05-13T10:53:17.687Z,73.43
2018-05-13T10:55:46.108Z,74.67
2018-05-13T10:58:14.530Z,71.80
2018-05-13T11:00:43.339Z,76.77
2018-05-13T11:03:13.373Z,73.00
2018-05-13T11:05:42.677Z,87.17
2018-05-13T11:08:12.256Z,70.90
2018-05-13T11:10:40.447Z,73.07
2018-05-13T11:13:10.267Z,61.33
2018-05-13T11:15:38.487Z,59.50
2018-05-13T11:18:07.435Z,64.83
2018-05-13T11:20:36.131Z,65.80
2018-05-13T11:23:05.375Z,65.73
2018-05-13T11:25:34.463Z,62.97
2018-05-13T11:28:03.514Z,62.63
2018-05-13T11:30:32.494Z,59.67
2018-05-13T11:33:02.339Z,56.13
2018-05-13T11:35:31.743Z,55.63
2018-05-13T11:38:00.120Z,56.80
2018-05-13T11:40:28.731Z,56.57
2018-05-13T11:42:56.927Z,55.17
2018-05-13T11:45:25.467Z,61.03
2018-05-13T11:47:55.163Z,56.23
2018-05-13T11:50:23.806Z,56.50
2018-05-13T11:52:51.959Z,60.33
2018-05-13T11:55:21.470Z,60.50
2018-05-13T11:57:49.663Z,62.13
2018-05-13T12:00:18.221Z,54.60
2018-05-13T12:02:46.370Z,64.27
2018-05-13T12:05:14.844Z,58.43
2018-05-13T12:07:43.996Z,64.53
2018-05-13T12:10:12.951Z,60.33
2018-05-13T12:12:41.478Z,60.67
2018-05-13T12:15:09.695Z,58.67
2018-05-13T12:17:38.113Z,63.53
2018-05-13T12:20:06.499Z,57.80
2018-05-13T12:22:35.056Z,47.70
2018-05-13T12:25:03.546Z,50.23
2018-05-13T12:27:31.739Z,51.47
2018-05-13T12:30:00.183Z,53.93
2018-05-13T12:32:28.846Z,50.33
2018-05-13T12:34:57.371Z,57.83
2018-05-13T12:37:25.535Z,53.57
2018-05-13T12:39:54.514Z,59.80
2018-05-13T12:42:23.563Z,50.40
2018-05-13T12:44:51.755Z,54.43
2018-05-13T12:47:22.183Z,52.97
2018-05-13T12:49:50.510Z,56.60
2018-05-13T12:52:19.546Z,58.20
2018-05-13T12:54:49.235Z,55.20
2018-05-13T12:57:19.839Z,56.67
2018-05-13T12:59:48.372Z,58.87
2018-05-13T13:02:16.584Z,50.27
2018-05-13T13:04:45.007Z,47.40
2018-05-13T13:07:13.637Z,48.13
2018-05-13T13:09:42.057Z,52.00
2018-05-13T13:12:11.210Z,51.03
2018-05-13T13:14:40.039Z,46.57
2018-05-13T13:17:08.574Z,49.67
2018-05-13T13:19:36.731Z,55.53
2018-05-13T13:22:05.438Z,52.00
2018-05-13T13:24:33.838Z,49.23
2018-05-13T13:27:03.398Z,49.77
2018-05-13T13:29:32.038Z,52.33
2018-05-13T13:32:00.471Z,50.07
2018-05-13T13:34:28.619Z,47.30
2018-05-13T13:36:56.854Z,51.87
2018-05-13T13:39:25.373Z,53.37
2018-05-13T13:41:53.575Z,49.60
2018-05-13T13:44:22.252Z,49.17
2018-05-13T13:46:52.240Z,53.90
2018-05-13T13:49:20.766Z,52.23
2018-05-13T13:51:49.906Z,54.53
2018-05-13T13:54:18.444Z,49.33
2018-05-13T13:56:46.865Z,48.27
2018-05-13T13:59:15.354Z,50.80
2018-05-13T14:01:43.916Z,49.27
2018-05-13T14:04:12.510Z,47.33
2018-05-13T14:06:40.703Z,47.47
2018-05-13T14:09:09.107Z,46.10
2018-05-13T14:11:37.293Z,44.97
2018-05-13T14:14:05.919Z,44.20
2018-05-13T14:16:35.488Z,50.27
2018-05-13T14:19:04.983Z,48.13
2018-05-13T14:21:34.211Z,48.33
2018-05-13T14:24:02.459Z,50.53
2018-05-13T14:26:31.354Z,46.40
2018-05-13T14:29:00.520Z,46.80
2018-05-13T14:31:28.665Z,49.10
2018-05-13T14:33:57.114Z,50.43
2018-05-13T14:36:25.366Z,47.87
2018-05-13T14:38:54.714Z,46.73
2018-05-13T14:41:22.999Z,44.30
2018-05-13T14:43:51.571Z,43.83
2018-05-13T14:46:20.164Z,44.67
2018-05-13T14:48:48.350Z,46.53
2018-05-13T14:51:16.723Z,49.53
2018-05-13T14:53:45.318Z,44.40
2018-05-13T14:56:13.522Z,49.10
2018-05-13T14:58:42.715Z,54.43
2018-05-13T15:01:11.353Z,50.93
2018-05-13T15:03:40.363Z,52.03
2018-05-13T15:06:08.930Z,53.63
2018-05-13T15:08:37.347Z,55.50
2018-05-13T15:11:05.498Z,61.20
2018-05-13T15:13:34.600Z,49.30
2018-05-13T15:16:03.342Z,73.67
2018-05-13T15:18:31.939Z,58.93
2018-05-13T15:21:00.382Z,58.30
2018-05-13T15:23:28.559Z,54.87
2018-05-13T15:25:57.831Z,61.00
2018-05-13T15:28:26.492Z,57.07
2018-05-13T15:30:54.658Z,57.20
2018-05-13T15:33:23.231Z,59.63
2018-05-13T15:35:51.399Z,61.63
2018-05-13T15:38:19.864Z,57.77
2018-05-13T15:40:48.495Z,56.17
2018-05-13T15:43:17.094Z,52.10
2018-05-13T15:45:45.545Z,56.47
2018-05-13T15:48:13.703Z,50.27
2018-05-13T15:50:42.147Z,51.73
2018-05-13T15:53:10.350Z,50.23
2018-05-13T15:55:39.231Z,50.83
2018-05-13T15:58:07.406Z,45.73
2018-05-13T16:00:36.387Z,45.23
2018-05-13T16:03:05.853Z,45.87
2018-05-13T16:05:34.482Z,47.40
2018-05-13T16:08:03.112Z,46.23
2018-05-13T16:10:31.275Z,48.67
2018-05-13T16:13:00.363Z,44.97
2018-05-13T16:15:28.577Z,50.77
2018-05-13T16:17:56.768Z,45.97
2018-05-13T16:20:25.182Z,44.30
2018-05-13T16:22:53.371Z,45.80
2018-05-13T16:25:21.814Z,47.23
2018-05-13T16:27:50.482Z,51.93
2018-05-13T16:30:18.757Z,50.03
2018-05-13T16:32:47.116Z,49.47
2018-05-13T16:35:15.942Z,50.90
2018-05-13T16:37:44.484Z,52.20
2018-05-13T16:40:13.626Z,46.30
2018-05-13T16:42:41.815Z,53.47
2018-05-13T16:45:10.480Z,51.53
2018-05-13T16:47:38.631Z,48.50
2018-05-13T16:50:07.213Z,48.43
2018-05-13T16:52:36.367Z,52.43
2018-05-13T16:55:05.518Z,51.93
2018-05-13T16:57:33.939Z,48.87
2018-05-13T17:00:02.764Z,50.73
2018-05-13T17:02:31.220Z,51.97
2018-05-13T17:05:00.895Z,52.73
2018-05-13T17:07:30.119Z,51.40
2018-05-13T17:09:58.648Z,52.53
2018-05-13T17:12:27.696Z,54.57
2018-05-13T17:14:56.752Z,54.97
2018-05-13T17:17:25.767Z,51.57
2018-05-13T17:19:54.326Z,51.17
2018-05-13T17:22:22.853Z,51.17
2018-05-13T17:24:51.380Z,48.47
2018-05-13T17:27:19.578Z,52.43
2018-05-13T17:29:48.619Z,54.73
2018-05-13T17:32:18.522Z,50.10
2018-05-13T17:34:47.673Z,53.93
2018-05-13T17:37:16.186Z,55.60
2018-05-13T17:39:44.667Z,51.63
2018-05-13T17:42:13.452Z,52.00
2018-05-13T17:44:42.707Z,57.17
2018-05-13T17:47:11.346Z,51.03
2018-05-13T17:49:40.324Z,58.70
2018-05-13T17:52:09.971Z,57.93
2018-05-13T17:54:38.490Z,56.67
2018-05-13T17:57:07.943Z,57.93
2018-05-13T17:59:36.481Z,61.77
2018-05-13T18:02:04.643Z,55.27
2018-05-13T18:04:33.219Z,56.97
2018-05-13T18:07:01.640Z,57.37
2018-05-13T18:09:29.827Z,60.37
2018-05-13T18:11:58.483Z,60.67
2018-05-13T18:14:28.251Z,61.03
2018-05-13T18:16:57.414Z,61.80
2018-05-13T18:19:25.622Z,64.57
2018-05-13T18:21:55.290Z,53.17
2018-05-13T18:24:24.457Z,65.77
2018-05-13T18:26:53.087Z,59.87
2018-05-13T18:29:21.505Z,61.80
2018-05-13T18:31:49.926Z,59.80
2018-05-13T18:34:18.556Z,59.73
2018-05-13T18:36:47.605Z,59.27
2018-05-13T18:39:15.850Z,64.47
2018-05-13T18:41:44.451Z,61.10
2018-05-13T18:44:13.276Z,60.47
2018-05-13T18:46:41.879Z,57.73
2018-05-13T18:49:10.308Z,67.00
2018-05-13T18:51:38.967Z,68.60
2018-05-13T18:54:07.808Z,66.80
2018-05-13T18:56:37.366Z,63.93
2018-05-13T18:59:06.702Z,67.07
2018-05-13T19:01:35.473Z,66.60
2018-05-13T19:04:03.859Z,61.00
2018-05-13T19:06:33.015Z,57.30
2018-05-13T19:09:01.436Z,52.13
2018-05-13T19:11:30.977Z,52.37
2018-05-13T19:13:59.562Z,47.80
2018-05-13T19:16:27.734Z,45.60
2018-05-13T19:18:56.893Z,44.73
2018-05-13T19:21:25.354Z,51.53
2018-05-13T19:23:53.542Z,44.27
2018-05-13T19:26:21.738Z,50.43
2018-05-13T19:28:50.366Z,51.07
2018-05-13T19:31:18.603Z,52.60
2018-05-13T19:33:47.133Z,56.50
2018-05-13T19:36:15.664Z,55.57
2018-05-13T19:38:46.116Z,54.30
2018-05-13T19:41:15.514Z,56.33
2018-05-13T19:43:44.678Z,53.13
2018-05-13T19:46:13.297Z,54.97
2018-05-13T19:48:41.561Z,51.23
2018-05-13T19:51:10.686Z,54.33
2018-05-13T19:53:39.108Z,57.63
2018-05-13T19:56:08.051Z,55.17
2018-05-13T19:58:38.656Z,57.40
2018-05-13T20:01:07.756Z,48.73
2018-05-13T20:03:36.526Z,51.57
2018-05-13T20:06:04.651Z,58.57
2018-05-13T20:08:34.435Z,58.83
2018-05-13T20:11:03.069Z,60.33
2018-05-13T20:13:31.380Z,57.93
2018-05-13T20:15:59.623Z,63.47
2018-05-13T20:18:28.586Z,60.37
2018-05-13T20:20:57.918Z,59.43
2018-05-13T20:23:26.555Z,53.90
2018-05-13T20:25:54.759Z,61.50
2018-05-13T20:28:23.723Z,60.63
2018-05-13T20:30:52.283Z,61.13
2018-05-13T20:33:20.845Z,58.73
2018-05-13T20:35:49.266Z,59.27
2018-05-13T20:38:17.896Z,59.80
2018-05-13T20:40:46.934Z,64.20
2018-05-13T20:43:15.439Z,59.33
2018-05-13T20:45:44.309Z,62.93
2018-05-13T20:48:12.467Z,60.30
2018-05-13T20:50:41.260Z,55.13
2018-05-13T20:53:09.415Z,63.10
2018-05-13T20:55:38.283Z,59.93
2018-05-13T20:58:06.800Z,61.43
2018-05-13T21:00:35.427Z,62.30
2018-05-13T21:03:03.672Z,66.53
2018-05-13T21:05:32.304Z,68.53
2018-05-13T21:08:00.898Z,71.30
2018-05-13T21:10:29.322Z,58.43
2018-05-13T21:12:58.092Z,70.37
2018-05-13T21:15:26.619Z,66.33
2018-05-13T21:17:55.214Z,62.47
2018-05-13T21:20:23.581Z,72.33
2018-05-13T21:22:53.282Z,66.60
2018-05-13T21:25:22.799Z,67.77
2018-05-13T21:27:51.335Z,72.33
2018-05-13T21:30:19.544Z,72.23
2018-05-13T21:32:48.386Z,77.70
2018-05-13T21:35:16.572Z,69.00
2018-05-13T21:37:45.738Z,74.10
2018-05-13T21:40:14.276Z,76.50
2018-05-13T21:42:43.103Z,84.10
2018-05-13T21:45:12.267Z,80.63
2018-05-13T21:47:40.688Z,83.47
2018-05-13T21:50:09.729Z,84.20
2018-05-13T21:52:38.366Z,84.63
2018-05-13T21:55:06.527Z,89.23
2018-05-13T21:57:35.155Z,75.70
2018-05-13T22:00:04.035Z,66.93
2018-05-13T22:02:33.304Z,68.43
2018-05-13T22:05:01.726Z,74.77
2018-05-13T22:07:30.323Z,66.13
2018-05-13T22:09:58.776Z,65.90
2018-05-13T22:12:27.755Z,74.27
2018-05-13T22:14:56.455Z,72.83
2018-05-13T22:17:24.972Z,81.73
2018-05-13T22:19:53.135Z,81.67
2018-05-13T22:22:21.719Z,83.70
2018-05-13T22:24:50.595Z,82.53
2018-05-13T22:27:19.258Z,77.67
2018-05-13T22:29:47.449Z,70.73
2018-05-13T22:32:16.138Z,80.60
2018-05-13T22:34:44.660Z,81.03
2018-05-13T22:37:13.292Z,101.90
2018-05-13T22:39:41.454Z,96.13
2018-05-13T22:42:10.654Z,111.47
2018-05-13T22:44:39.646Z,113.93
2018-05-13T22:47:08.091Z,100.07
2018-05-13T22:49:36.755Z,97.40
2018-05-13T22:52:05.143Z,91.37
2018-05-13T22:54:33.597Z,110.30
2018-05-13T22:57:02.750Z,99.50
2018-05-13T22:59:32.737Z,94.77
2018-05-13T23:02:01.994Z,99.47
2018-05-13T23:04:31.146Z,99.37
2018-05-13T23:07:00.130Z,95.63
2018-05-13T23:09:29.256Z,106.33
2018-05-13T23:11:57.407Z,110.03
2018-05-13T23:14:25.645Z,109.53
2018-05-13T23:16:54.391Z,114.40
2018-05-13T23:19:23.451Z,125.03
2018-05-13T23:21:51.640Z,109.53
2018-05-13T23:24:20.595Z,98.87
2018-05-13T23:26:50.698Z,114.70
2018-05-13T23:29:19.223Z,119.20
2018-05-13T23:31:48.167Z,136.67
2018-05-13T23:34:18.050Z,135.63
2018-05-13T23:36:46.230Z,120.03
2018-05-13T23:39:15.624Z,122.63
2018-05-13T23:41:44.558Z,119.43
2018-05-13T23:44:13.503Z,125.93
2018-05-13T23:46:42.141Z,126.97
2018-05-13T23:49:10.776Z,127.13
2018-05-13T23:51:40.410Z,118.00
2018-05-13T23:54:09.703Z,108.47
2018-05-13T23:56:38.124Z,108.40
2018-05-13T23:59:07.054Z,98.83
