createdAt,value
2017-09-02T00:01:03.927Z,99.99
2017-09-02T00:02:17.495Z,99.99
2017-09-02T00:03:31.132Z,99.99
2017-09-02T00:04:44.702Z,99.99
2017-09-02T00:05:58.432Z,99.99
2017-09-02T00:07:12.981Z,99.99
2017-09-02T00:08:26.551Z,99.99
2017-09-02T00:09:40.097Z,99.99
2017-09-02T00:10:53.898Z,99.99
2017-09-02T00:12:07.466Z,99.99
2017-09-02T00:13:21.695Z,99.99
2017-09-02T00:14:35.982Z,99.99
2017-09-02T00:15:49.634Z,99.99
2017-09-02T00:17:03.280Z,99.99
2017-09-02T00:18:16.957Z,99.99
2017-09-02T00:19:30.861Z,99.99
2017-09-02T00:20:44.761Z,99.99
2017-09-02T00:21:58.404Z,99.99
2017-09-02T00:23:12.309Z,99.99
2017-09-02T00:24:25.983Z,99.99
2017-09-02T00:25:40.185Z,99.99
2017-09-02T00:26:54.148Z,99.99
2017-09-02T00:28:07.836Z,99.99
2017-09-02T00:29:21.443Z,99.99
2017-09-02T00:30:35.048Z,99.99
2017-09-02T00:31:49.308Z,99.99
2017-09-02T00:33:03.285Z,99.99
2017-09-02T00:34:16.990Z,99.99
2017-09-02T00:35:30.608Z,99.99
2017-09-02T00:36:44.206Z,99.99
2017-09-02T00:37:58.055Z,99.99
2017-09-02T00:39:11.633Z,99.99
2017-09-02T00:40:25.549Z,99.99
2017-09-02T00:41:39.267Z,99.99
2017-09-02T00:42:52.843Z,99.99
2017-09-02T00:44:07.014Z,99.99
2017-09-02T00:45:20.710Z,99.99
2017-09-02T00:46:34.299Z,99.99
2017-09-02T00:47:47.872Z,99.99
2017-09-02T00:49:01.969Z,99.99
2017-09-02T00:50:16.273Z,99.99
2017-09-02T00:51:30.858Z,99.99
2017-09-02T00:52:44.458Z,99.99
2017-09-02T00:53:58.062Z,99.99
2017-09-02T00:55:12.000Z,99.99
2017-09-02T00:56:25.930Z,99.99
2017-09-02T00:57:39.517Z,99.99
2017-09-02T00:58:53.085Z,99.99
2017-09-02T01:00:07.035Z,99.99
2017-09-02T01:01:20.634Z,99.99
2017-09-02T01:02:34.585Z,99.99
2017-09-02T01:03:48.603Z,99.99
2017-09-02T01:05:02.181Z,99.99
2017-09-02T01:06:16.214Z,99.99
2017-09-02T01:07:29.824Z,99.99
2017-09-02T01:08:43.696Z,99.99
2017-09-02T01:09:57.265Z,99.99
2017-09-02T01:11:10.834Z,99.99
2017-09-02T01:12:24.840Z,99.99
2017-09-02T01:13:38.457Z,99.99
2017-09-02T01:14:52.340Z,99.99
2017-09-02T01:16:05.917Z,99.99
2017-09-02T01:17:19.508Z,99.99
2017-09-02T01:18:33.084Z,99.99
2017-09-02T01:19:46.652Z,99.99
2017-09-02T01:21:00.540Z,99.99
2017-09-02T01:22:14.457Z,99.99
2017-09-02T01:23:28.060Z,99.99
2017-09-02T01:24:41.625Z,99.99
2017-09-02T01:25:55.202Z,99.99
2017-09-02T01:27:09.431Z,99.99
2017-09-02T01:28:22.982Z,99.99
2017-09-02T01:29:36.668Z,99.99
2017-09-02T01:30:50.413Z,99.99
2017-09-02T01:32:03.987Z,99.99
2017-09-02T01:33:17.851Z,99.99
2017-09-02T01:34:31.990Z,99.99
2017-09-02T01:35:45.599Z,99.99
2017-09-02T01:36:59.148Z,99.99
2017-09-02T01:38:12.717Z,99.99
2017-09-02T01:39:27.082Z,99.99
2017-09-02T01:40:40.630Z,99.99
2017-09-02T01:41:54.525Z,99.99
2017-09-02T01:43:08.297Z,99.99
2017-09-02T01:44:22.056Z,99.99
2017-09-02T01:45:35.944Z,99.99
2017-09-02T01:46:49.502Z,99.99
2017-09-02T01:48:04.097Z,99.99
2017-09-02T01:49:17.742Z,99.99
2017-09-02T01:50:31.513Z,99.99
2017-09-02T01:51:45.488Z,99.99
2017-09-02T01:52:59.058Z,99.99
2017-09-02T01:54:12.647Z,99.99
2017-09-02T01:55:26.287Z,99.99
2017-09-02T01:56:39.856Z,99.99
2017-09-02T01:57:53.725Z,99.99
2017-09-02T01:59:07.419Z,99.99
2017-09-02T02:00:21.032Z,99.99
2017-09-02T02:01:34.634Z,99.99
2017-09-02T02:02:48.196Z,99.99
2017-09-02T02:04:02.287Z,99.99
2017-09-02T02:05:15.946Z,99.99
2017-09-02T02:06:29.532Z,99.99
2017-09-02T02:07:43.416Z,99.99
2017-09-02T02:08:57.639Z,99.99
2017-09-02T02:10:11.833Z,99.99
2017-09-02T02:11:25.549Z,99.99
2017-09-02T02:12:39.647Z,99.99
2017-09-02T02:13:53.244Z,99.99
2017-09-02T02:15:06.810Z,99.99
2017-09-02T02:16:20.669Z,99.99
2017-09-02T02:17:34.252Z,99.99
2017-09-02T02:18:47.834Z,99.99
2017-09-02T02:20:01.713Z,99.99
2017-09-02T02:21:15.358Z,99.99
2017-09-02T02:22:29.240Z,99.99
2017-09-02T02:23:42.834Z,99.99
2017-09-02T02:24:56.405Z,99.99
2017-09-02T02:26:09.994Z,99.99
2017-09-02T02:27:23.694Z,99.99
2017-09-02T02:28:37.868Z,99.99
2017-09-02T02:29:51.421Z,99.99
2017-09-02T02:31:04.997Z,99.99
2017-09-02T02:32:18.621Z,99.99
2017-09-02T02:33:32.219Z,99.99
2017-09-02T02:34:46.090Z,99.99
2017-09-02T02:36:00.050Z,99.99
2017-09-02T02:37:13.644Z,99.99
2017-09-02T02:38:27.229Z,99.99
2017-09-02T02:39:40.784Z,99.99
2017-09-02T02:40:54.636Z,99.99
2017-09-02T02:42:08.363Z,99.99
2017-09-02T02:43:21.927Z,99.99
2017-09-02T02:44:35.516Z,99.99
2017-09-02T02:45:49.078Z,99.99
2017-09-02T02:47:02.962Z,99.99
2017-09-02T02:48:16.603Z,99.99
2017-09-02T02:49:30.184Z,99.99
2017-09-02T02:50:43.768Z,99.99
2017-09-02T02:51:57.667Z,99.99
2017-09-02T02:53:11.900Z,99.99
2017-09-02T02:54:25.609Z,99.99
2017-09-02T02:55:39.150Z,99.99
2017-09-02T02:56:52.707Z,99.99
2017-09-02T02:58:06.626Z,99.99
2017-09-02T02:59:20.694Z,99.99
2017-09-02T03:00:34.266Z,99.99
2017-09-02T03:01:47.974Z,99.99
2017-09-02T03:03:01.596Z,99.99
2017-09-02T03:04:15.491Z,99.99
2017-09-02T03:05:29.389Z,99.99
2017-09-02T03:06:42.944Z,99.99
2017-09-02T03:07:56.521Z,99.99
2017-09-02T03:09:10.072Z,99.99
2017-09-02T03:10:23.967Z,99.99
2017-09-02T03:11:37.942Z,99.99
2017-09-02T03:12:51.525Z,99.99
2017-09-02T03:14:05.140Z,99.99
2017-09-02T03:15:18.697Z,99.99
2017-09-02T03:16:32.261Z,99.99
2017-09-02T03:17:46.133Z,99.99
2017-09-02T03:18:59.746Z,99.99
2017-09-02T03:20:13.332Z,99.99
2017-09-02T03:21:27.102Z,99.99
2017-09-02T03:22:40.771Z,99.99
2017-09-02T03:23:54.719Z,99.99
2017-09-02T03:25:08.294Z,99.99
2017-09-02T03:26:21.875Z,99.99
2017-09-02T03:27:35.426Z,99.99
2017-09-02T03:28:48.998Z,99.99
2017-09-02T03:30:02.902Z,99.99
2017-09-02T03:31:17.243Z,99.99
2017-09-02T03:32:30.814Z,99.99
2017-09-02T03:33:44.827Z,99.99
2017-09-02T03:34:58.439Z,99.99
2017-09-02T03:36:12.335Z,99.99
2017-09-02T03:37:26.424Z,99.99
2017-09-02T03:38:39.994Z,99.99
2017-09-02T03:39:53.598Z,99.99
2017-09-02T03:41:07.153Z,99.99
2017-09-02T03:42:21.025Z,99.99
2017-09-02T03:43:34.779Z,99.99
2017-09-02T03:44:48.349Z,99.99
2017-09-02T03:46:01.972Z,99.99
2017-09-02T03:47:15.733Z,99.99
2017-09-02T03:48:29.627Z,99.99
2017-09-02T03:49:43.686Z,99.99
2017-09-02T03:50:57.342Z,99.99
2017-09-02T03:52:10.892Z,99.99
2017-09-02T03:53:24.443Z,99.99
2017-09-02T03:54:38.312Z,99.99
2017-09-02T03:55:52.071Z,99.99
2017-09-02T03:57:05.642Z,99.99
2017-09-02T03:58:19.383Z,99.99
2017-09-02T03:59:33.300Z,99.99
2017-09-02T04:00:47.691Z,99.99
2017-09-02T04:02:01.263Z,99.99
2017-09-02T04:03:14.859Z,99.99
2017-09-02T04:04:28.432Z,99.99
2017-09-02T04:05:42.340Z,99.99
2017-09-02T04:06:56.323Z,99.99
2017-09-02T04:08:09.932Z,99.99
2017-09-02T04:09:23.492Z,99.99
2017-09-02T04:10:37.087Z,99.99
2017-09-02T04:11:50.667Z,99.99
2017-09-02T04:13:04.730Z,99.99
2017-09-02T04:14:18.323Z,99.99
2017-09-02T04:15:31.877Z,99.99
2017-09-02T04:16:45.825Z,99.99
2017-09-02T04:17:59.391Z,99.99
2017-09-02T04:19:13.347Z,99.99
2017-09-02T04:20:26.918Z,99.99
2017-09-02T04:21:40.916Z,99.99
2017-09-02T04:22:54.665Z,99.99
2017-09-02T04:24:08.226Z,99.99
2017-09-02T04:25:22.131Z,99.99
2017-09-02T04:26:35.685Z,99.99
2017-09-02T04:27:49.256Z,99.99
2017-09-02T04:29:02.848Z,99.99
2017-09-02T04:30:16.465Z,99.99
2017-09-02T04:31:30.348Z,99.99
2017-09-02T04:32:44.291Z,99.99
2017-09-02T04:33:58.431Z,99.99
2017-09-02T04:35:12.009Z,99.99
2017-09-02T04:36:25.912Z,99.99
2017-09-02T04:37:39.809Z,99.99
2017-09-02T04:38:53.354Z,99.99
2017-09-02T04:40:07.398Z,99.99
2017-09-02T04:41:21.294Z,99.99
2017-09-02T04:42:34.982Z,99.99
2017-09-02T04:43:48.872Z,99.99
2017-09-02T04:45:02.483Z,99.99
2017-09-02T04:46:16.086Z,99.99
2017-09-02T04:47:29.977Z,99.99
2017-09-02T04:48:43.533Z,99.99
2017-09-02T04:49:57.429Z,99.99
2017-09-02T04:51:11.026Z,99.99
2017-09-02T04:52:24.774Z,99.99
2017-09-02T04:53:38.392Z,99.99
2017-09-02T04:54:51.959Z,99.99
2017-09-02T04:56:05.874Z,99.99
2017-09-02T04:57:19.445Z,99.99
2017-09-02T04:58:33.008Z,99.99
2017-09-02T04:59:46.575Z,99.99
2017-09-02T05:01:00.737Z,99.99
2017-09-02T05:02:14.634Z,99.99
2017-09-02T05:03:28.188Z,99.99
2017-09-02T05:04:41.753Z,99.99
2017-09-02T05:05:55.641Z,99.99
2017-09-02T05:07:09.327Z,99.99
2017-09-02T05:08:23.557Z,99.99
2017-09-02T05:09:37.123Z,99.99
2017-09-02T05:10:51.020Z,99.99
2017-09-02T05:12:04.651Z,99.99
2017-09-02T05:13:18.204Z,99.99
2017-09-02T05:14:32.179Z,99.99
2017-09-02T05:15:45.756Z,99.99
2017-09-02T05:16:59.325Z,99.99
2017-09-02T05:18:12.890Z,99.99
2017-09-02T05:19:26.504Z,99.99
2017-09-02T05:20:40.394Z,99.99
2017-09-02T05:21:54.127Z,99.99
2017-09-02T05:23:07.807Z,99.99
2017-09-02T05:24:21.379Z,99.99
2017-09-02T05:25:34.950Z,99.99
2017-09-02T05:26:48.833Z,99.99
2017-09-02T05:28:02.396Z,99.99
2017-09-02T05:29:15.969Z,99.99
2017-09-02T05:30:29.531Z,99.99
2017-09-02T05:31:43.209Z,99.99
2017-09-02T05:32:57.444Z,99.99
2017-09-02T05:34:11.352Z,99.99
2017-09-02T05:35:24.948Z,99.99
2017-09-02T05:36:38.611Z,99.99
2017-09-02T05:37:52.704Z,99.99
2017-09-02T05:39:06.604Z,99.99
2017-09-02T05:40:20.171Z,99.99
2017-09-02T05:41:33.756Z,99.99
2017-09-02T05:42:47.353Z,99.99
2017-09-02T05:44:00.943Z,99.99
2017-09-02T05:45:15.017Z,99.99
2017-09-02T05:46:28.604Z,99.99
2017-09-02T05:47:42.233Z,99.99
2017-09-02T05:48:55.809Z,99.99
2017-09-02T05:50:09.387Z,99.99
2017-09-02T05:51:23.265Z,99.99
2017-09-02T05:52:37.221Z,99.99
2017-09-02T05:53:50.797Z,99.99
2017-09-02T05:55:04.349Z,99.99
2017-09-02T05:56:17.917Z,99.99
2017-09-02T05:57:32.169Z,99.99
2017-09-02T05:58:58.914Z,99.99
2017-09-02T06:00:12.710Z,99.99
2017-09-02T06:01:26.518Z,99.99
2017-09-02T06:02:40.623Z,99.99
2017-09-02T06:03:54.510Z,99.99
2017-09-02T06:05:08.113Z,99.99
2017-09-02T06:06:21.695Z,99.99
2017-09-02T06:07:35.259Z,99.99
2017-09-02T06:08:49.129Z,99.99
2017-09-02T06:10:02.770Z,99.99
2017-09-02T06:11:16.331Z,99.99
2017-09-02T06:12:29.982Z,99.99
2017-09-02T06:13:44.064Z,99.99
2017-09-02T06:14:58.055Z,99.99
2017-09-02T06:16:11.767Z,99.99
2017-09-02T06:17:26.349Z,99.99
2017-09-02T06:18:40.240Z,99.99
2017-09-02T06:19:53.809Z,99.99
2017-09-02T06:21:07.762Z,99.99
2017-09-02T06:22:21.347Z,99.99
2017-09-02T06:23:34.932Z,99.99
2017-09-02T06:24:48.504Z,99.99
2017-09-02T06:26:02.409Z,99.99
2017-09-02T06:27:16.352Z,99.99
2017-09-02T06:28:30.037Z,99.99
2017-09-02T06:29:43.596Z,99.99
2017-09-02T06:30:57.245Z,99.99
2017-09-02T06:32:11.159Z,99.99
2017-09-02T06:33:25.441Z,99.99
2017-09-02T06:34:39.036Z,99.99
2017-09-02T06:35:52.647Z,99.99
2017-09-02T06:37:06.224Z,99.99
2017-09-02T06:38:20.175Z,99.99
2017-09-02T06:39:34.785Z,99.99
2017-09-02T06:40:48.357Z,99.99
2017-09-02T06:42:02.316Z,99.99
2017-09-02T06:43:15.895Z,99.99
2017-09-02T06:44:29.653Z,99.99
2017-09-02T06:45:43.509Z,99.99
2017-09-02T06:46:57.452Z,99.99
2017-09-02T06:48:11.010Z,99.99
2017-09-02T06:49:24.926Z,99.99
2017-09-02T06:50:38.510Z,99.99
2017-09-02T06:51:52.451Z,99.99
2017-09-02T06:53:06.163Z,99.99
2017-09-02T06:54:19.750Z,99.99
2017-09-02T06:55:33.362Z,99.99
2017-09-02T06:56:46.925Z,99.99
2017-09-02T06:58:00.826Z,99.99
2017-09-02T06:59:15.366Z,99.99
2017-09-02T07:00:28.967Z,99.99
2017-09-02T07:01:42.543Z,99.99
2017-09-02T07:02:56.190Z,99.99
2017-09-02T07:04:10.565Z,99.99
2017-09-02T07:05:24.148Z,99.99
2017-09-02T07:06:37.751Z,99.99
2017-09-02T07:07:51.356Z,99.99
2017-09-02T07:09:04.935Z,99.99
2017-09-02T07:10:18.803Z,99.99
2017-09-02T07:11:32.394Z,99.99
2017-09-02T07:12:46.341Z,99.99
2017-09-02T07:14:00.026Z,99.99
2017-09-02T07:15:13.623Z,99.99
2017-09-02T07:16:27.591Z,99.99
2017-09-02T07:17:41.559Z,99.99
2017-09-02T07:18:55.155Z,99.99
2017-09-02T07:20:08.962Z,99.99
2017-09-02T07:21:22.636Z,99.99
2017-09-02T07:22:36.552Z,99.99
2017-09-02T07:23:50.114Z,99.99
2017-09-02T07:25:03.705Z,99.99
2017-09-02T07:26:17.715Z,99.99
2017-09-02T07:27:31.288Z,99.99
2017-09-02T07:28:45.290Z,99.99
2017-09-02T07:29:58.894Z,99.99
2017-09-02T07:31:12.817Z,99.99
2017-09-02T07:32:26.483Z,99.99
2017-09-02T07:33:40.054Z,99.99
2017-09-02T07:34:53.946Z,99.99
2017-09-02T07:36:07.539Z,99.99
2017-09-02T07:37:21.643Z,99.99
2017-09-02T07:38:35.259Z,99.99
2017-09-02T07:39:48.877Z,99.99
2017-09-02T07:41:02.822Z,99.99
2017-09-02T07:42:16.394Z,99.99
2017-09-02T07:43:29.991Z,99.99
2017-09-02T07:44:43.898Z,99.99
2017-09-02T07:45:57.589Z,99.99
2017-09-02T07:47:11.509Z,99.99
2017-09-02T07:48:25.191Z,99.99
2017-09-02T07:49:39.120Z,99.99
2017-09-02T07:50:52.718Z,99.99
2017-09-02T07:52:06.319Z,99.99
2017-09-02T07:53:20.264Z,99.99
2017-09-02T07:54:34.175Z,99.99
2017-09-02T07:55:47.744Z,99.99
2017-09-02T07:57:01.377Z,99.99
2017-09-02T07:58:15.312Z,99.99
2017-09-02T07:59:29.236Z,99.99
2017-09-02T08:00:42.819Z,99.99
2017-09-02T08:01:56.694Z,99.99
2017-09-02T08:03:10.595Z,99.99
2017-09-02T08:04:25.022Z,99.99
2017-09-02T08:05:39.390Z,99.99
2017-09-02T08:06:52.974Z,99.99
2017-09-02T08:08:06.571Z,99.99
2017-09-02T08:09:20.179Z,99.35
2017-09-02T08:10:33.818Z,99.25
2017-09-02T08:11:48.161Z,99.99
2017-09-02T08:13:01.808Z,99.06
2017-09-02T08:14:18.606Z,99.99
2017-09-02T08:15:39.483Z,99.78
2017-09-02T08:16:55.010Z,99.99
2017-09-02T08:18:09.369Z,98.96
2017-09-02T08:19:23.424Z,99.63
2017-09-02T08:20:37.499Z,98.96
2017-09-02T08:21:51.417Z,99.99
2017-09-02T08:23:05.536Z,99.49
2017-09-02T08:24:20.480Z,98.58
2017-09-02T08:25:39.104Z,96.27
2017-09-02T08:27:03.198Z,94.64
2017-09-02T08:28:32.739Z,93.49
2017-09-02T08:29:46.892Z,93.68
2017-09-02T08:31:00.498Z,93.82
2017-09-02T08:32:14.164Z,98.44
2017-09-02T08:33:28.167Z,99.99
2017-09-02T08:34:41.769Z,99.99
2017-09-02T08:35:55.688Z,99.99
2017-09-02T08:37:09.658Z,99.99
2017-09-02T08:38:23.226Z,99.99
2017-09-02T08:39:36.839Z,99.99
2017-09-02T08:40:50.457Z,99.99
2017-09-02T08:42:07.755Z,99.99
2017-09-02T08:43:30.323Z,99.99
2017-09-02T08:44:47.129Z,99.99
2017-09-02T08:46:03.451Z,99.99
2017-09-02T08:47:20.230Z,99.99
2017-09-02T08:48:35.256Z,99.99
2017-09-02T08:49:48.865Z,99.99
2017-09-02T08:51:02.494Z,99.99
2017-09-02T08:52:16.387Z,99.99
2017-09-02T08:53:30.348Z,99.99
2017-09-02T08:54:44.302Z,99.99
2017-09-02T08:55:58.312Z,99.99
2017-09-02T08:57:12.346Z,99.99
2017-09-02T08:58:26.000Z,99.99
2017-09-02T08:59:40.016Z,99.99
2017-09-02T09:00:53.651Z,99.99
2017-09-02T09:02:07.266Z,99.99
2017-09-02T09:03:20.850Z,99.99
2017-09-02T09:04:34.541Z,99.99
2017-09-02T09:05:48.445Z,99.99
2017-09-02T09:07:02.059Z,99.99
2017-09-02T09:08:15.640Z,99.99
2017-09-02T09:09:29.643Z,99.99
2017-09-02T09:10:43.278Z,99.99
2017-09-02T09:11:57.762Z,99.99
2017-09-02T09:13:11.350Z,99.99
2017-09-02T09:14:24.928Z,99.99
2017-09-02T09:15:38.528Z,99.99
2017-09-02T09:16:52.562Z,99.99
2017-09-02T09:18:06.795Z,99.99
2017-09-02T09:19:20.409Z,99.99
2017-09-02T09:20:34.825Z,99.99
2017-09-02T09:21:48.520Z,99.99
2017-09-02T09:23:02.121Z,99.99
2017-09-02T09:24:16.008Z,99.99
2017-09-02T09:25:30.304Z,99.99
2017-09-02T09:26:44.205Z,99.99
2017-09-02T09:27:58.128Z,99.99
2017-09-02T09:29:11.744Z,99.99
2017-09-02T09:30:26.026Z,99.99
2017-09-02T09:31:39.652Z,99.99
2017-09-02T09:32:53.265Z,99.99
2017-09-02T09:34:07.045Z,99.99
2017-09-02T09:35:20.635Z,99.99
2017-09-02T09:36:34.989Z,99.99
2017-09-02T09:37:48.563Z,99.99
2017-09-02T09:39:02.159Z,99.99
2017-09-02T09:40:16.256Z,99.99
2017-09-02T09:41:31.113Z,99.99
2017-09-02T09:42:45.372Z,99.99
2017-09-02T09:43:59.327Z,99.99
2017-09-02T09:45:13.112Z,99.99
2017-09-02T09:46:26.767Z,99.99
2017-09-02T09:47:41.565Z,99.99
2017-09-02T09:48:55.888Z,99.99
2017-09-02T09:50:09.645Z,99.99
2017-09-02T09:51:23.259Z,99.99
2017-09-02T09:52:37.186Z,99.99
2017-09-02T09:53:50.818Z,99.99
2017-09-02T09:55:04.742Z,99.99
2017-09-02T09:56:18.733Z,99.99
2017-09-02T09:57:32.846Z,99.99
2017-09-02T09:58:46.796Z,99.99
2017-09-02T10:00:00.542Z,99.01
2017-09-02T10:01:14.782Z,99.97
2017-09-02T10:02:28.722Z,99.99
2017-09-02T10:03:43.636Z,99.1
2017-09-02T10:04:57.685Z,99.1
2017-09-02T10:06:11.343Z,99.2
2017-09-02T10:07:25.671Z,98.53
2017-09-02T10:08:39.300Z,98.14
2017-09-02T10:09:53.086Z,97.76
2017-09-02T10:11:06.777Z,99.15
2017-09-02T10:12:20.369Z,99.01
2017-09-02T10:13:34.264Z,97.76
2017-09-02T10:14:48.258Z,97.66
2017-09-02T10:16:01.899Z,97.76
2017-09-02T10:17:17.707Z,97.57
2017-09-02T10:18:32.099Z,98.24
2017-09-02T10:19:46.003Z,97.96
2017-09-02T10:20:59.749Z,97.38
2017-09-02T10:22:13.407Z,96.08
2017-09-02T10:23:27.113Z,96.85
2017-09-02T10:24:40.754Z,95.6
2017-09-02T10:25:54.668Z,95.6
2017-09-02T10:27:08.252Z,94.35
2017-09-02T10:28:21.960Z,93.87
2017-09-02T10:29:35.973Z,93.44
2017-09-02T10:30:49.918Z,92.67
2017-09-02T10:32:03.856Z,91.99
2017-09-02T10:33:17.503Z,90.84
2017-09-02T10:34:31.083Z,90.31
2017-09-02T10:35:45.010Z,90.12
2017-09-02T10:36:58.823Z,89.25
2017-09-02T10:38:12.746Z,89.68
2017-09-02T10:39:27.007Z,89.58
2017-09-02T10:40:40.590Z,89.2
2017-09-02T10:41:54.188Z,90.11
2017-09-02T10:43:07.783Z,89.82
2017-09-02T10:44:21.689Z,89.24
2017-09-02T10:45:35.446Z,89.15
2017-09-02T10:46:49.343Z,87.9
2017-09-02T10:48:03.276Z,87.8
2017-09-02T10:49:17.373Z,88.04
2017-09-02T10:50:31.287Z,85.78
2017-09-02T10:51:44.996Z,85.78
2017-09-02T10:52:58.708Z,85.49
2017-09-02T10:54:12.471Z,83.28
2017-09-02T10:55:26.086Z,82.89
2017-09-02T10:56:39.991Z,84.47
2017-09-02T10:57:53.610Z,81.01
2017-09-02T10:59:07.264Z,80.48
2017-09-02T11:00:35.746Z,80.77
2017-09-02T11:01:49.687Z,81.93
2017-09-02T11:03:03.794Z,82.41
2017-09-02T11:04:17.426Z,82.02
2017-09-02T11:05:31.626Z,82.31
2017-09-02T11:06:45.420Z,79.66
2017-09-02T11:07:59.304Z,79.52
2017-09-02T11:09:12.966Z,78.4
2017-09-02T11:10:26.610Z,80.48
2017-09-02T11:11:40.549Z,78.79
2017-09-02T11:12:54.489Z,77.06
2017-09-02T11:14:08.392Z,75.71
2017-09-02T11:15:22.062Z,74.01
2017-09-02T11:16:35.696Z,73.05
2017-09-02T11:17:49.294Z,73.05
2017-09-02T11:19:03.420Z,71.12
2017-09-02T11:20:17.446Z,70.19
2017-09-02T11:21:31.184Z,69.9
2017-09-02T11:22:44.787Z,69.61
2017-09-02T11:23:58.391Z,69.61
2017-09-02T11:25:12.038Z,69.19
2017-09-02T11:26:25.992Z,69.67
2017-09-02T11:27:39.799Z,69.77
2017-09-02T11:28:53.399Z,70.92
2017-09-02T11:30:07.047Z,71.6
2017-09-02T11:31:20.654Z,72.95
2017-09-02T11:32:34.575Z,72.72
2017-09-02T11:33:48.186Z,73.01
2017-09-02T11:35:02.247Z,73.68
2017-09-02T11:36:15.896Z,74.26
2017-09-02T11:37:29.692Z,75.38
2017-09-02T11:38:43.648Z,75.23
2017-09-02T11:39:57.648Z,74.45
2017-09-02T11:41:11.335Z,74.93
2017-09-02T11:42:24.956Z,74.93
2017-09-02T11:43:38.581Z,73.49
2017-09-02T11:44:52.454Z,73.1
2017-09-02T11:46:06.674Z,73.3
2017-09-02T11:47:20.680Z,74.16
2017-09-02T11:48:34.706Z,73.36
2017-09-02T11:49:48.847Z,73.16
2017-09-02T11:51:02.848Z,73.74
2017-09-02T11:52:16.528Z,73.65
2017-09-02T11:53:30.240Z,73.16
2017-09-02T11:54:43.834Z,72.59
2017-09-02T11:55:57.898Z,72.91
2017-09-02T11:57:12.396Z,73.2
2017-09-02T11:58:26.325Z,71.76
2017-09-02T11:59:39.933Z,71.53
2017-09-02T12:00:53.579Z,71.37
2017-09-02T12:02:08.095Z,70.5
2017-09-02T12:03:22.009Z,70.6
2017-09-02T12:04:35.599Z,70.44
2017-09-02T12:05:49.206Z,70.06
2017-09-02T12:07:03.142Z,69.19
2017-09-02T12:08:17.259Z,68.42
2017-09-02T12:09:31.780Z,68.23
2017-09-02T12:10:45.394Z,67.4
2017-09-02T12:11:59.044Z,66.04
2017-09-02T12:13:12.614Z,66.08
2017-09-02T12:14:26.202Z,66.85
2017-09-02T12:15:40.411Z,66.75
2017-09-02T12:16:54.020Z,67.43
2017-09-02T12:18:08.233Z,66.85
2017-09-02T12:19:22.193Z,66.85
2017-09-02T12:20:36.125Z,66.46
2017-09-02T12:21:50.227Z,66.85
2017-09-02T12:23:03.874Z,66.85
2017-09-02T12:24:17.748Z,66.36
2017-09-02T12:25:31.332Z,66.52
2017-09-02T12:26:45.158Z,66.91
2017-09-02T12:27:59.126Z,66.36
2017-09-02T12:29:12.731Z,63.28
2017-09-02T12:30:26.329Z,62.6
2017-09-02T12:31:39.949Z,62.51
2017-09-02T12:32:53.925Z,63.57
2017-09-02T12:34:07.838Z,63.09
2017-09-02T12:35:21.461Z,62.51
2017-09-02T12:36:35.479Z,62.02
2017-09-02T12:37:49.096Z,62.41
2017-09-02T12:39:02.723Z,62.41
2017-09-02T12:40:16.642Z,63.18
2017-09-02T12:41:30.258Z,63.47
2017-09-02T12:42:43.856Z,63.92
2017-09-02T12:43:57.610Z,63.44
2017-09-02T12:45:11.227Z,62.96
2017-09-02T12:46:25.101Z,62.51
2017-09-02T12:47:38.701Z,61.93
2017-09-02T12:48:52.667Z,61.54
2017-09-02T12:50:06.513Z,61.09
2017-09-02T12:51:20.156Z,60.89
2017-09-02T12:52:34.260Z,60.71
2017-09-02T12:53:48.242Z,60.8
2017-09-02T12:55:01.866Z,60.71
2017-09-02T12:56:15.466Z,60.03
2017-09-02T12:57:29.196Z,59.67
2017-09-02T12:58:44.100Z,59.02
2017-09-02T12:59:57.732Z,59.89
2017-09-02T13:01:11.326Z,59.8
2017-09-02T13:02:24.917Z,60.06
2017-09-02T13:03:38.845Z,59.86
2017-09-02T13:04:52.780Z,59.45
2017-09-02T13:06:06.451Z,60.03
2017-09-02T13:07:20.066Z,60.03
2017-09-02T13:08:33.705Z,60.71
2017-09-02T13:09:47.706Z,60.31
2017-09-02T13:11:02.013Z,60.99
2017-09-02T13:12:15.772Z,60.71
2017-09-02T13:13:29.721Z,60.16
2017-09-02T13:14:43.383Z,60.51
2017-09-02T13:15:57.003Z,60.03
2017-09-02T13:17:10.895Z,60.13
2017-09-02T13:18:24.500Z,60.03
2017-09-02T13:19:38.264Z,59.64
2017-09-02T13:20:51.988Z,59.45
2017-09-02T13:22:05.949Z,59.64
2017-09-02T13:23:19.840Z,59.93
2017-09-02T13:24:33.459Z,60.8
2017-09-02T13:25:47.283Z,62.02
2017-09-02T13:27:04.945Z,63.18
2017-09-02T13:28:21.525Z,63.15
2017-09-02T13:29:37.798Z,63.79
2017-09-02T13:30:54.222Z,64.47
2017-09-02T13:32:10.270Z,63.98
2017-09-02T13:33:23.869Z,64.73
2017-09-02T13:34:37.503Z,65.08
2017-09-02T13:35:51.496Z,66.62
2017-09-02T13:37:05.379Z,66.88
2017-09-02T13:38:19.338Z,66.52
2017-09-02T13:39:33.307Z,66.91
2017-09-02T13:40:46.964Z,66.71
2017-09-02T13:42:00.964Z,66.3
2017-09-02T13:43:14.579Z,66.68
2017-09-02T13:44:28.487Z,67.07
2017-09-02T13:45:42.497Z,67.65
2017-09-02T13:46:56.112Z,67.93
2017-09-02T13:48:10.165Z,67.07
2017-09-02T13:49:23.753Z,67.42
2017-09-02T13:50:37.376Z,67.07
2017-09-02T13:51:50.998Z,67.42
2017-09-02T13:53:04.799Z,68.29
2017-09-02T13:54:19.076Z,67.93
2017-09-02T13:55:34.178Z,67.35
2017-09-02T13:56:48.006Z,67.35
2017-09-02T13:58:01.877Z,67.32
2017-09-02T13:59:15.811Z,67.26
2017-09-02T14:00:29.782Z,68.22
2017-09-02T14:01:43.515Z,67.83
2017-09-02T14:02:57.115Z,68.6
2017-09-02T14:04:10.710Z,67.74
2017-09-02T14:05:24.314Z,68.16
2017-09-02T14:06:38.569Z,68.74
2017-09-02T14:07:52.368Z,69.12
2017-09-02T14:09:06.066Z,68.6
2017-09-02T14:10:19.630Z,68.6
2017-09-02T14:11:33.292Z,68.22
2017-09-02T14:12:47.299Z,68.29
2017-09-02T14:14:00.988Z,67.93
2017-09-02T14:15:14.699Z,68.22
2017-09-02T14:16:28.314Z,67.93
2017-09-02T14:17:42.000Z,68.03
2017-09-02T14:18:55.961Z,68.29
2017-09-02T14:20:10.002Z,67.32
2017-09-02T14:21:23.646Z,67.22
2017-09-02T14:22:37.323Z,67.26
2017-09-02T14:23:51.268Z,67.03
2017-09-02T14:25:05.377Z,66.1
2017-09-02T14:26:19.284Z,66.1
2017-09-02T14:27:33.461Z,65.08
2017-09-02T14:28:47.103Z,65.14
2017-09-02T14:30:00.724Z,65.72
2017-09-02T14:31:14.674Z,65.37
2017-09-02T14:32:30.815Z,64.86
2017-09-02T14:33:44.902Z,66.39
2017-09-02T14:34:58.712Z,66.65
2017-09-02T14:36:12.467Z,66.36
2017-09-02T14:37:26.706Z,67.13
2017-09-02T14:38:40.370Z,67.51
2017-09-02T14:39:53.972Z,67.58
2017-09-02T14:41:08.150Z,67.48
2017-09-02T14:42:21.991Z,68.09
2017-09-02T14:43:35.936Z,69.44
2017-09-02T14:44:49.586Z,70.78
2017-09-02T14:46:03.209Z,72
2017-09-02T14:47:16.804Z,73.6
2017-09-02T14:48:30.514Z,74.75
2017-09-02T14:49:44.444Z,75.81
2017-09-02T14:50:58.086Z,76.19
2017-09-02T14:52:11.707Z,77.25
2017-09-02T14:53:25.639Z,77.11
2017-09-02T14:54:39.612Z,78.45
2017-09-02T14:55:53.656Z,79.42
2017-09-02T14:57:07.260Z,79.57
2017-09-02T14:58:21.201Z,79.86
2017-09-02T14:59:35.657Z,80.53
2017-09-02T15:00:49.319Z,80.63
2017-09-02T15:02:03.683Z,80.24
2017-09-02T15:03:17.717Z,79.86
2017-09-02T15:04:31.348Z,80.91
2017-09-02T15:05:44.925Z,81.07
2017-09-02T15:06:58.593Z,81.4
2017-09-02T15:08:12.752Z,81.4
2017-09-02T15:09:26.380Z,80.24
2017-09-02T15:10:40.092Z,81.01
2017-09-02T15:11:53.758Z,81.01
2017-09-02T15:13:08.410Z,80.63
2017-09-02T15:14:22.385Z,79.76
2017-09-02T15:15:36.007Z,79.13
2017-09-02T15:16:50.157Z,79.13
2017-09-02T15:18:03.799Z,78.55
2017-09-02T15:19:17.410Z,78.27
2017-09-02T15:20:31.398Z,77.59
2017-09-02T15:21:45.350Z,77.5
2017-09-02T15:22:59.763Z,77.78
2017-09-02T15:24:13.383Z,77.21
2017-09-02T15:25:27.030Z,78.27
2017-09-02T15:26:40.968Z,78.55
2017-09-02T15:27:54.951Z,78.94
2017-09-02T15:29:08.578Z,79.32
2017-09-02T15:30:22.429Z,79.99
2017-09-02T15:31:36.413Z,80.09
2017-09-02T15:32:50.373Z,80.66
2017-09-02T15:34:04.213Z,80.34
2017-09-02T15:35:17.823Z,80.38
2017-09-02T15:36:31.495Z,80.28
2017-09-02T15:37:45.284Z,80.66
2017-09-02T15:38:59.248Z,81.63
2017-09-02T15:40:12.897Z,82.2
2017-09-02T15:41:27.021Z,82.26
2017-09-02T15:42:41.005Z,82.93
2017-09-02T15:43:54.890Z,84.27
2017-09-02T15:45:09.474Z,83.7
2017-09-02T15:46:23.075Z,84.75
2017-09-02T15:47:36.690Z,84.47
2017-09-02T15:48:50.916Z,84.27
2017-09-02T15:50:04.508Z,84.47
2017-09-02T15:51:18.564Z,84.66
2017-09-02T15:52:32.174Z,84.56
2017-09-02T15:53:45.811Z,85.24