createdAt,value
2018-04-18T00:01:36.412Z,11.00
2018-04-18T00:04:05.568Z,11.00
2018-04-18T00:06:34.761Z,11.00
2018-04-18T00:09:05.528Z,11.00
2018-04-18T00:11:34.684Z,11.00
2018-04-18T00:14:03.767Z,10.90
2018-04-18T00:16:32.888Z,10.80
2018-04-18T00:19:02.002Z,10.60
2018-04-18T00:21:31.081Z,10.50
2018-04-18T00:24:01.041Z,10.40
2018-04-18T00:26:30.129Z,10.40
2018-04-18T00:28:59.248Z,10.40
2018-04-18T00:31:28.330Z,10.30
2018-04-18T00:33:58.201Z,10.10
2018-04-18T00:36:27.323Z,10.10
2018-04-18T00:38:56.399Z,10.10
2018-04-18T00:41:25.470Z,10.10
2018-04-18T00:43:54.550Z,10.10
2018-04-18T00:46:23.627Z,10.00
2018-04-18T00:48:52.700Z,9.90
2018-04-18T00:51:21.800Z,9.80
2018-04-18T00:53:50.908Z,9.80
2018-04-18T00:56:20.080Z,9.90
2018-04-18T00:58:49.180Z,9.80
2018-04-18T01:01:18.289Z,9.90
2018-04-18T01:03:47.363Z,9.90
2018-04-18T01:06:16.435Z,9.80
2018-04-18T01:08:45.535Z,9.80
2018-04-18T01:11:14.614Z,9.80
2018-04-18T01:13:44.451Z,9.70
2018-04-18T01:16:14.284Z,9.70
2018-04-18T01:18:43.395Z,9.70
2018-04-18T01:21:12.459Z,9.60
2018-04-18T01:23:41.566Z,9.50
2018-04-18T01:26:10.688Z,9.50
2018-04-18T01:28:39.789Z,9.50
2018-04-18T01:31:08.895Z,9.50
2018-04-18T01:33:37.988Z,9.50
2018-04-18T01:36:07.131Z,9.50
2018-04-18T01:38:36.209Z,9.40
2018-04-18T01:41:05.280Z,9.30
2018-04-18T01:43:35.111Z,9.20
2018-04-18T01:46:04.184Z,9.20
2018-04-18T01:48:33.259Z,9.20
2018-04-18T01:51:03.148Z,9.20
2018-04-18T01:53:33.056Z,9.20
2018-04-18T01:56:02.157Z,9.20
2018-04-18T01:58:32.000Z,9.20
2018-04-18T02:01:01.071Z,9.10
2018-04-18T02:03:30.131Z,9.20
2018-04-18T02:06:00.001Z,9.10
2018-04-18T02:08:29.108Z,9.10
2018-04-18T02:10:58.247Z,9.10
2018-04-18T02:13:27.315Z,9.10
2018-04-18T02:15:56.390Z,9.10
2018-04-18T02:18:25.485Z,9.10
2018-04-18T02:20:54.657Z,9.10
2018-04-18T02:23:23.752Z,9.00
2018-04-18T02:25:52.851Z,9.00
2018-04-18T02:28:22.692Z,9.00
2018-04-18T02:30:51.780Z,9.00
2018-04-18T02:33:21.620Z,9.00
2018-04-18T02:35:50.688Z,9.00
2018-04-18T02:38:19.785Z,9.00
2018-04-18T02:40:48.897Z,8.90
2018-04-18T02:43:17.960Z,8.90
2018-04-18T02:45:47.040Z,8.90
2018-04-18T02:48:16.138Z,8.90
2018-04-18T02:50:45.429Z,8.90
2018-04-18T02:53:14.501Z,8.80
2018-04-18T02:55:44.341Z,8.80
2018-04-18T02:58:13.418Z,8.80
2018-04-18T03:00:42.520Z,8.80
2018-04-18T03:03:11.620Z,8.80
2018-04-18T03:05:40.752Z,8.70
2018-04-18T03:08:10.652Z,8.70
2018-04-18T03:10:39.758Z,8.70
2018-04-18T03:13:08.860Z,8.60
2018-04-18T03:15:38.732Z,8.50
2018-04-18T03:18:08.611Z,8.40
2018-04-18T03:20:37.744Z,8.40
2018-04-18T03:23:06.844Z,8.50
2018-04-18T03:25:35.940Z,8.50
2018-04-18T03:28:05.023Z,8.50
2018-04-18T03:30:34.384Z,8.50
2018-04-18T03:33:03.535Z,8.50
2018-04-18T03:35:33.372Z,8.50
2018-04-18T03:38:03.296Z,8.40
2018-04-18T03:40:33.165Z,8.40
2018-04-18T03:43:02.231Z,8.40
2018-04-18T03:45:32.139Z,8.40
2018-04-18T03:48:01.203Z,8.40
2018-04-18T03:50:30.296Z,8.40
2018-04-18T03:52:59.363Z,8.50
2018-04-18T03:55:28.461Z,8.50
2018-04-18T03:57:57.568Z,8.50
2018-04-18T04:00:26.664Z,8.50
2018-04-18T04:02:55.742Z,8.50
2018-04-18T04:05:24.845Z,8.50
2018-04-18T04:07:53.968Z,8.50
2018-04-18T04:10:23.066Z,8.50
2018-04-18T04:12:52.929Z,8.50
2018-04-18T04:15:22.071Z,8.50
2018-04-18T04:18:09.035Z,8.50
2018-04-18T04:20:56.618Z,8.60
2018-04-18T04:23:43.678Z,8.60
2018-04-18T04:26:12.809Z,8.60
2018-04-18T04:28:42.676Z,8.70
2018-04-18T04:31:11.836Z,8.70
2018-04-18T04:33:40.931Z,8.80
2018-04-18T04:36:10.068Z,8.80
2018-04-18T04:38:39.210Z,8.80
2018-04-18T04:41:08.312Z,8.80
2018-04-18T04:43:37.495Z,8.80
2018-04-18T04:46:06.560Z,8.80
2018-04-18T04:48:35.643Z,8.80
2018-04-18T04:51:04.742Z,8.90
2018-04-18T04:53:34.746Z,8.90
2018-04-18T04:56:04.481Z,8.90
2018-04-18T04:58:34.364Z,9.00
2018-04-18T05:01:03.468Z,9.00
2018-04-18T05:03:32.634Z,9.10
2018-04-18T05:06:01.751Z,9.10
2018-04-18T05:08:31.621Z,9.10
2018-04-18T05:11:00.749Z,9.10
2018-04-18T05:13:29.844Z,9.10
2018-04-18T05:15:58.953Z,9.20
2018-04-18T05:18:28.026Z,9.20
2018-04-18T05:20:57.887Z,9.20
2018-04-18T05:23:26.980Z,9.20
2018-04-18T05:25:56.085Z,9.30
2018-04-18T05:28:25.198Z,9.40
2018-04-18T05:30:54.270Z,9.60
2018-04-18T05:33:24.158Z,9.70
2018-04-18T05:35:53.367Z,9.70
2018-04-18T05:38:22.469Z,9.70
2018-04-18T05:40:51.537Z,9.80
2018-04-18T05:43:20.676Z,9.80
2018-04-18T05:45:49.781Z,9.90
2018-04-18T05:48:19.627Z,10.00
2018-04-18T05:50:48.735Z,10.00
2018-04-18T05:53:17.821Z,10.20
2018-04-18T05:55:47.723Z,10.50
2018-04-18T05:58:16.855Z,10.40
2018-04-18T06:00:46.735Z,10.70
2018-04-18T06:03:15.841Z,10.70
2018-04-18T06:05:44.991Z,10.80
2018-04-18T06:08:14.073Z,11.00
2018-04-18T06:10:43.182Z,11.10
2018-04-18T06:13:12.268Z,11.20
2018-04-18T06:15:41.456Z,11.40
2018-04-18T06:18:10.554Z,11.50
2018-04-18T06:20:40.446Z,11.80
2018-04-18T06:23:09.579Z,11.80
2018-04-18T06:25:38.688Z,12.00
2018-04-18T06:28:07.832Z,12.10
2018-04-18T06:30:37.683Z,12.20
2018-04-18T06:33:06.775Z,12.20
2018-04-18T06:35:36.714Z,12.40
2018-04-18T06:38:05.819Z,12.50
2018-04-18T06:40:34.904Z,12.60
2018-04-18T06:43:03.994Z,12.70
2018-04-18T06:45:33.111Z,12.80
2018-04-18T06:48:02.194Z,12.90
2018-04-18T06:50:31.308Z,13.00
2018-04-18T06:53:00.401Z,13.10
2018-04-18T06:55:29.486Z,13.20
2018-04-18T06:57:59.359Z,13.50
2018-04-18T07:00:28.457Z,13.40
2018-04-18T07:02:57.608Z,13.60
2018-04-18T07:05:26.690Z,13.70
2018-04-18T07:07:55.797Z,13.70
2018-04-18T07:10:24.976Z,13.80
2018-04-18T07:12:54.097Z,14.00
2018-04-18T07:15:23.269Z,14.00
2018-04-18T07:17:53.148Z,14.30
2018-04-18T07:20:22.294Z,14.30
2018-04-18T07:22:51.376Z,14.50
2018-04-18T07:25:20.458Z,14.60
2018-04-18T07:27:49.573Z,14.70
2018-04-18T07:30:18.748Z,14.90
2018-04-18T07:32:47.866Z,15.00
2018-04-18T07:35:17.719Z,15.30
2018-04-18T07:37:46.954Z,15.30
2018-04-18T07:40:16.039Z,15.40
2018-04-18T07:42:45.178Z,15.50
2018-04-18T07:45:14.350Z,15.60
2018-04-18T07:47:44.199Z,15.90
2018-04-18T07:50:13.309Z,15.90
2018-04-18T07:52:42.390Z,16.10
2018-04-18T07:55:12.230Z,16.30
2018-04-18T07:57:42.116Z,16.50
2018-04-18T08:00:11.441Z,16.50
2018-04-18T08:02:40.535Z,16.60
2018-04-18T08:05:09.644Z,16.70
2018-04-18T08:07:38.733Z,16.90
2018-04-18T08:10:07.815Z,16.90
2018-04-18T08:12:37.697Z,17.30
2018-04-18T08:15:06.807Z,17.20
2018-04-18T08:17:35.948Z,17.30
2018-04-18T08:20:05.843Z,17.60
2018-04-18T08:22:34.956Z,17.50
2018-04-18T08:25:04.127Z,17.70
2018-04-18T08:27:33.238Z,17.70
2018-04-18T08:30:02.342Z,17.80
2018-04-18T08:32:31.487Z,17.90
2018-04-18T08:35:00.660Z,18.10
2018-04-18T08:37:29.748Z,18.20
2018-04-18T08:39:58.869Z,18.30
2018-04-18T08:42:28.021Z,18.40
2018-04-18T08:44:57.128Z,18.50
2018-04-18T08:47:26.207Z,18.50
2018-04-18T08:49:55.317Z,18.70
2018-04-18T08:52:25.193Z,18.90
2018-04-18T08:54:54.371Z,18.90
2018-04-18T08:57:23.496Z,19.00
2018-04-18T08:59:52.601Z,19.20
2018-04-18T09:02:21.732Z,19.30
2018-04-18T09:04:50.810Z,19.40
2018-04-18T09:07:20.707Z,19.60
2018-04-18T09:09:49.846Z,19.50
2018-04-18T09:12:18.975Z,19.70
2018-04-18T09:14:48.059Z,19.80
2018-04-18T09:17:17.994Z,19.80
2018-04-18T09:19:47.834Z,19.80
2018-04-18T09:22:16.962Z,19.80
2018-04-18T09:24:46.163Z,20.00
2018-04-18T09:27:15.239Z,20.10
2018-04-18T09:29:44.352Z,20.30
2018-04-18T09:32:14.251Z,20.40
2018-04-18T09:34:43.356Z,20.40
2018-04-18T09:37:12.504Z,20.50
2018-04-18T09:39:42.450Z,20.80
2018-04-18T09:42:12.304Z,20.80
2018-04-18T09:44:41.429Z,20.80
2018-04-18T09:47:10.545Z,21.00
2018-04-18T09:49:39.622Z,21.00
2018-04-18T09:52:08.696Z,21.10
2018-04-18T09:54:37.854Z,21.20
2018-04-18T09:57:06.940Z,21.40
2018-04-18T09:59:36.778Z,21.50
2018-04-18T10:02:11.345Z,21.50
2018-04-18T10:04:45.327Z,21.60
2018-04-18T10:07:15.171Z,21.80
2018-04-18T10:09:44.327Z,21.80
2018-04-18T10:12:13.407Z,21.90
2018-04-18T10:14:42.489Z,21.90
2018-04-18T10:17:12.323Z,22.10
2018-04-18T10:19:41.402Z,22.10
2018-04-18T10:22:10.481Z,22.20
2018-04-18T10:24:39.591Z,22.30
2018-04-18T10:27:08.700Z,22.40
2018-04-18T10:29:37.813Z,22.50
2018-04-18T10:32:06.926Z,22.60
2018-04-18T10:34:36.002Z,22.60
2018-04-18T10:37:05.127Z,22.80
2018-04-18T10:39:34.249Z,22.90
2018-04-18T10:42:03.378Z,22.90
2018-04-18T10:44:32.476Z,22.90
2018-04-18T10:47:01.590Z,22.90
2018-04-18T10:49:30.747Z,22.90
2018-04-18T10:52:01.083Z,23.00
2018-04-18T10:54:30.989Z,23.10
2018-04-18T10:57:00.071Z,23.10
2018-04-18T10:59:29.183Z,23.10
2018-04-18T11:01:58.291Z,23.30
2018-04-18T11:04:27.359Z,23.30
2018-04-18T11:06:57.231Z,23.50
2018-04-18T11:09:26.344Z,23.50
2018-04-18T11:11:55.424Z,23.60
2018-04-18T11:14:24.532Z,23.70
2018-04-18T11:16:53.683Z,23.70
2018-04-18T11:19:22.796Z,23.70
2018-04-18T11:21:51.935Z,23.80
2018-04-18T11:24:21.825Z,23.90
2018-04-18T11:26:51.184Z,23.80
2018-04-18T11:29:20.336Z,23.80
2018-04-18T11:31:49.491Z,23.90
2018-04-18T11:34:19.400Z,24.10
2018-04-18T11:36:48.533Z,24.10
2018-04-18T11:39:17.659Z,24.20
2018-04-18T11:41:47.551Z,24.30
2018-04-18T11:44:16.658Z,24.30
2018-04-18T11:46:45.778Z,24.20
2018-04-18T11:49:14.911Z,24.30
2018-04-18T11:51:44.025Z,24.30
2018-04-18T11:54:13.907Z,24.40
2018-04-18T11:56:42.983Z,24.30
2018-04-18T11:59:12.088Z,24.40
2018-04-18T12:01:41.968Z,24.50
2018-04-18T12:04:11.107Z,24.50
2018-04-18T12:06:41.052Z,24.60
2018-04-18T12:09:10.895Z,24.70
2018-04-18T12:11:40.792Z,24.70
2018-04-18T12:14:09.895Z,24.70
2018-04-18T12:16:38.976Z,24.80
2018-04-18T12:19:08.052Z,24.80
2018-04-18T12:21:37.898Z,25.00
2018-04-18T12:24:06.969Z,24.90
2018-04-18T12:26:36.140Z,25.00
2018-04-18T12:29:05.240Z,25.00
2018-04-18T12:31:34.319Z,25.00
2018-04-18T12:34:04.181Z,25.30
2018-04-18T12:36:33.267Z,25.30
2018-04-18T12:39:02.392Z,25.30
2018-04-18T12:41:31.497Z,25.20
2018-04-18T12:44:00.600Z,25.30
2018-04-18T12:46:29.677Z,25.50
2018-04-18T12:48:58.858Z,25.50
2018-04-18T12:51:27.944Z,25.60
2018-04-18T12:53:57.084Z,25.70
2018-04-18T12:56:26.202Z,25.80
2018-04-18T12:58:55.287Z,25.80
2018-04-18T13:01:24.383Z,25.90
2018-04-18T13:03:54.233Z,26.00
2018-04-18T13:06:23.415Z,26.00
2018-04-18T13:08:53.260Z,26.00
2018-04-18T13:11:22.373Z,25.90
2018-04-18T13:13:51.545Z,26.10
2018-04-18T13:16:21.412Z,26.10
2018-04-18T13:18:50.520Z,26.10
2018-04-18T13:21:19.679Z,26.10
2018-04-18T13:23:48.775Z,26.00
2018-04-18T13:26:17.844Z,26.10
2018-04-18T13:28:46.984Z,26.10
2018-04-18T13:31:16.093Z,26.10
2018-04-18T13:33:45.211Z,26.10
2018-04-18T13:36:14.352Z,26.10
2018-04-18T13:38:44.207Z,26.10
2018-04-18T13:41:13.346Z,26.10
2018-04-18T13:43:42.419Z,26.00
2018-04-18T13:46:12.293Z,25.60
2018-04-18T13:48:41.398Z,25.60
2018-04-18T13:51:11.265Z,25.60
2018-04-18T13:53:41.136Z,25.70
2018-04-18T13:56:10.236Z,25.70
2018-04-18T13:58:39.332Z,25.90
2018-04-18T14:01:08.431Z,25.90
2018-04-18T14:03:37.600Z,25.80
2018-04-18T14:06:06.683Z,25.60
2018-04-18T14:08:35.809Z,25.60
2018-04-18T14:11:04.913Z,25.60
2018-04-18T14:13:34.055Z,25.60
2018-04-18T14:16:03.208Z,25.60
2018-04-18T14:18:32.285Z,25.70
2018-04-18T14:21:01.372Z,25.70
2018-04-18T14:23:30.431Z,25.70
2018-04-18T14:26:00.309Z,25.60
2018-04-18T14:28:29.413Z,25.60
2018-04-18T14:30:58.560Z,25.80
2018-04-18T14:33:27.624Z,26.00
2018-04-18T14:35:56.715Z,25.90
2018-04-18T14:38:25.853Z,25.90
2018-04-18T14:40:54.920Z,25.70
2018-04-18T14:43:24.779Z,25.60
2018-04-18T14:45:53.914Z,25.60
2018-04-18T14:48:22.976Z,25.70
2018-04-18T14:50:52.811Z,25.80
2018-04-18T14:53:21.917Z,25.80
2018-04-18T14:55:50.998Z,25.70
2018-04-18T14:58:20.872Z,25.70
2018-04-18T15:00:49.984Z,25.70
2018-04-18T15:03:19.080Z,25.70
2018-04-18T15:05:48.549Z,25.80
2018-04-18T15:08:17.652Z,25.90
2018-04-18T15:10:46.787Z,26.00
2018-04-18T15:13:15.884Z,26.10
2018-04-18T15:15:45.052Z,26.10
2018-04-18T15:18:14.156Z,26.10
2018-04-18T15:20:43.227Z,26.00
2018-04-18T15:23:12.334Z,25.90
2018-04-18T15:25:41.411Z,25.80
2018-04-18T15:28:10.478Z,25.90
2018-04-18T15:30:40.345Z,25.70
2018-04-18T15:33:09.420Z,25.70
2018-04-18T15:35:39.251Z,25.80
2018-04-18T15:38:09.130Z,25.70
2018-04-18T15:40:38.207Z,25.70
2018-04-18T15:43:07.344Z,25.70
2018-04-18T15:45:36.418Z,25.70
2018-04-18T15:48:05.487Z,25.50
2018-04-18T15:50:34.580Z,25.20
2018-04-18T15:53:03.671Z,25.20
2018-04-18T15:55:32.801Z,25.10
2018-04-18T15:58:01.896Z,25.20
2018-04-18T16:00:31.001Z,25.20
2018-04-18T16:03:00.134Z,25.10
2018-04-18T16:05:29.252Z,25.10
2018-04-18T16:07:58.352Z,25.10
2018-04-18T16:10:27.488Z,25.10
2018-04-18T16:12:56.594Z,25.10
2018-04-18T16:15:25.668Z,25.10
2018-04-18T16:17:54.796Z,25.10
2018-04-18T16:20:23.871Z,25.10
2018-04-18T16:22:53.043Z,25.00
2018-04-18T16:25:22.919Z,24.90
2018-04-18T16:27:52.011Z,24.90
2018-04-18T16:30:38.909Z,24.80
2018-04-18T16:33:08.735Z,24.80
2018-04-18T16:35:37.937Z,24.80
2018-04-18T16:38:07.022Z,24.70
2018-04-18T16:40:36.142Z,24.50
2018-04-18T16:43:05.245Z,24.40
2018-04-18T16:45:34.364Z,24.40
2018-04-18T16:48:03.469Z,24.30
2018-04-18T16:50:32.606Z,24.20
2018-04-18T16:53:01.735Z,24.20
2018-04-18T16:55:31.610Z,24.00
2018-04-18T16:58:00.770Z,23.90
2018-04-18T17:00:30.632Z,23.80
2018-04-18T17:02:59.741Z,23.80
2018-04-18T17:05:28.809Z,23.80
2018-04-18T17:07:57.900Z,23.80
2018-04-18T17:10:26.971Z,23.60
2018-04-18T17:12:56.128Z,23.50
2018-04-18T17:15:25.208Z,23.50
2018-04-18T17:17:54.267Z,23.30
2018-04-18T17:20:24.092Z,23.30
2018-04-18T17:22:53.921Z,23.20
2018-04-18T17:25:23.838Z,23.10
2018-04-18T17:27:52.937Z,23.10
2018-04-18T17:30:22.036Z,23.00
2018-04-18T17:32:51.900Z,22.80
2018-04-18T17:35:21.774Z,22.70
2018-04-18T17:37:50.933Z,22.70
2018-04-18T17:40:20.804Z,22.50
2018-04-18T17:42:49.905Z,22.50
2018-04-18T17:45:18.990Z,22.40
2018-04-18T17:47:48.848Z,22.20
2018-04-18T17:50:17.940Z,22.20
2018-04-18T17:52:47.005Z,22.10
2018-04-18T17:55:16.074Z,22.00
2018-04-18T17:57:45.181Z,21.90
2018-04-18T18:00:14.332Z,21.70
2018-04-18T18:02:43.518Z,21.60
2018-04-18T18:05:12.611Z,21.50
2018-04-18T18:07:41.688Z,21.40
2018-04-18T18:10:10.760Z,21.40
2018-04-18T18:12:39.854Z,21.30
2018-04-18T18:15:08.960Z,21.10
2018-04-18T18:17:38.101Z,20.90
2018-04-18T18:20:07.170Z,20.70
2018-04-18T18:22:36.272Z,20.50
2018-04-18T18:25:05.593Z,20.30
2018-04-18T18:27:34.713Z,20.20
2018-04-18T18:30:03.823Z,20.00
2018-04-18T18:32:32.926Z,19.90
2018-04-18T18:35:02.015Z,19.80
2018-04-18T18:37:32.075Z,19.60
2018-04-18T18:40:01.177Z,19.60
2018-04-18T18:42:30.268Z,19.50
2018-04-18T18:45:00.135Z,19.40
2018-04-18T18:47:29.248Z,19.30
2018-04-18T18:49:58.359Z,19.30
2018-04-18T18:52:27.456Z,19.20
2018-04-18T18:54:56.550Z,19.20
2018-04-18T18:57:26.419Z,19.00
2018-04-18T18:59:55.495Z,19.00
2018-04-18T19:02:24.603Z,19.00
2018-04-18T19:04:53.679Z,18.90
2018-04-18T19:07:22.798Z,18.80
2018-04-18T19:09:52.634Z,18.50
2018-04-18T19:12:22.553Z,18.50
2018-04-18T19:14:52.443Z,18.40
2018-04-18T19:17:22.319Z,18.40
2018-04-18T19:19:53.068Z,18.30
2018-04-18T19:22:22.966Z,18.20
2018-04-18T19:24:52.086Z,18.20
2018-04-18T19:27:22.301Z,18.30
2018-04-18T19:29:51.444Z,18.20
2018-04-18T19:32:20.514Z,18.10
2018-04-18T19:34:49.645Z,18.10
2018-04-18T19:37:18.719Z,18.10
2018-04-18T19:39:47.820Z,18.10
2018-04-18T19:42:17.180Z,18.10
2018-04-18T19:44:46.263Z,18.10
2018-04-18T19:47:15.364Z,18.10
2018-04-18T19:49:44.472Z,18.00
2018-04-18T19:52:13.554Z,18.00
2018-04-18T19:54:43.436Z,17.90
2018-04-18T19:57:12.600Z,17.90
2018-04-18T19:59:42.483Z,17.60
2018-04-18T20:02:11.563Z,17.60
2018-04-18T20:04:40.704Z,17.50
2018-04-18T20:07:09.785Z,17.40
2018-04-18T20:09:38.861Z,17.40
2018-04-18T20:12:08.708Z,17.20
2018-04-18T20:14:37.885Z,17.20
2018-04-18T20:17:06.964Z,17.10
2018-04-18T20:19:36.076Z,17.00
2018-04-18T20:22:05.191Z,16.80
2018-04-18T20:24:34.272Z,16.50
2018-04-18T20:27:03.400Z,16.40
2018-04-18T20:29:32.483Z,16.40
2018-04-18T20:32:01.774Z,16.30
2018-04-18T20:34:31.644Z,16.20
2018-04-18T20:37:00.761Z,16.20
2018-04-18T20:39:29.851Z,16.20
2018-04-18T20:41:58.947Z,16.20
2018-04-18T20:44:28.815Z,16.20
2018-04-18T20:46:57.975Z,16.20
2018-04-18T20:49:27.816Z,16.20
2018-04-18T20:51:56.925Z,16.20
2018-04-18T20:54:26.051Z,16.10
2018-04-18T20:56:55.139Z,16.10
2018-04-18T20:59:25.025Z,16.10
2018-04-18T21:01:54.125Z,16.00
2018-04-18T21:04:23.233Z,16.00
2018-04-18T21:06:52.319Z,15.90
2018-04-18T21:09:21.495Z,15.80
2018-04-18T21:11:51.335Z,15.70
2018-04-18T21:14:21.256Z,15.50
2018-04-18T21:16:51.141Z,15.30
2018-04-18T21:19:20.345Z,15.30
2018-04-18T21:21:49.461Z,15.30
2018-04-18T21:24:18.541Z,15.20
2018-04-18T21:26:47.652Z,15.10
2018-04-18T21:29:16.732Z,15.00
2018-04-18T21:31:45.907Z,15.00
2018-04-18T21:34:14.979Z,15.10
2018-04-18T21:36:44.063Z,15.00
2018-04-18T21:39:13.945Z,15.00
2018-04-18T21:41:43.028Z,15.00
2018-04-18T21:44:12.126Z,15.00
2018-04-18T21:46:41.972Z,15.10
2018-04-18T21:49:11.420Z,15.00
2018-04-18T21:51:40.489Z,15.00
2018-04-18T21:54:09.567Z,14.90
2018-04-18T21:56:38.676Z,14.70
2018-04-18T21:59:07.769Z,14.70
2018-04-18T22:01:36.880Z,14.70
2018-04-18T22:04:05.963Z,14.70
2018-04-18T22:06:35.128Z,14.60
2018-04-18T22:09:05.019Z,14.50
2018-04-18T22:11:34.343Z,14.50
2018-04-18T22:14:03.493Z,14.50
2018-04-18T22:16:33.386Z,14.50
2018-04-18T22:19:02.470Z,14.50
2018-04-18T22:21:31.583Z,14.50
2018-04-18T22:24:00.669Z,14.50
2018-04-18T22:26:29.776Z,14.50
2018-04-18T22:28:58.883Z,14.50
2018-04-18T22:31:28.044Z,14.50
2018-04-18T22:33:57.891Z,14.10
2018-04-18T22:36:26.997Z,14.10
2018-04-18T22:38:56.112Z,14.00
2018-04-18T22:41:25.200Z,14.00
2018-04-18T22:43:54.326Z,14.00
2018-04-18T22:46:23.481Z,14.00
2018-04-18T22:48:52.592Z,14.00
2018-04-18T22:51:21.747Z,14.00
2018-04-18T22:53:50.827Z,13.90
2018-04-18T22:56:19.937Z,13.80
2018-04-18T22:58:49.052Z,13.80
2018-04-18T23:01:18.138Z,13.80
2018-04-18T23:03:48.236Z,13.40
2018-04-18T23:06:17.345Z,13.40
2018-04-18T23:08:46.559Z,13.40
2018-04-18T23:11:15.635Z,13.20
2018-04-18T23:13:44.749Z,13.20
2018-04-18T23:16:13.903Z,13.20
2018-04-18T23:18:43.022Z,13.20
2018-04-18T23:21:12.873Z,13.20
2018-04-18T23:23:41.980Z,13.10
2018-04-18T23:26:11.127Z,13.10
2018-04-18T23:28:40.236Z,13.10
2018-04-18T23:31:09.391Z,13.20
2018-04-18T23:33:38.501Z,13.20
2018-04-18T23:36:08.512Z,13.20
2018-04-18T23:38:37.600Z,13.10
2018-04-18T23:41:06.675Z,13.10
2018-04-18T23:43:35.791Z,13.00
2018-04-18T23:46:04.862Z,13.00
2018-04-18T23:48:33.943Z,13.00
2018-04-18T23:51:03.048Z,12.90
2018-04-18T23:53:32.131Z,12.90
2018-04-18T23:56:01.213Z,12.90
2018-04-18T23:58:30.291Z,12.70
