createdAt,value
2023-02-09T00:00:18.292Z,0.00
2023-02-09T00:01:18.173Z,0.00
2023-02-09T00:02:18.206Z,0.00
2023-02-09T00:03:18.131Z,0.00
2023-02-09T00:04:18.130Z,0.00
2023-02-09T00:05:18.005Z,0.00
2023-02-09T00:06:18.045Z,0.00
2023-02-09T00:07:18.751Z,0.00
2023-02-09T00:08:32.865Z,0.00
2023-02-09T00:09:18.752Z,0.00
2023-02-09T00:10:17.958Z,0.00
2023-02-09T00:11:17.768Z,0.00
2023-02-09T00:12:17.796Z,0.00
2023-02-09T00:13:17.705Z,0.00
2023-02-09T00:14:19.632Z,0.00
2023-02-09T00:15:17.625Z,0.00
2023-02-09T00:16:17.676Z,0.00
2023-02-09T00:17:17.523Z,0.00
2023-02-09T00:18:17.538Z,0.00
2023-02-09T00:19:17.491Z,0.00
2023-02-09T00:20:17.400Z,0.00
2023-02-09T00:21:17.378Z,0.00
2023-02-09T00:22:17.322Z,0.00
2023-02-09T00:23:17.365Z,0.00
2023-02-09T00:24:17.354Z,0.00
2023-02-09T00:25:17.205Z,0.00
2023-02-09T00:26:17.163Z,0.00
2023-02-09T00:27:17.110Z,0.00
2023-02-09T00:28:17.111Z,0.00
2023-02-09T00:29:17.038Z,0.00
2023-02-09T00:30:17.121Z,0.00
2023-02-09T00:31:17.131Z,0.00
2023-02-09T00:32:16.911Z,0.00
2023-02-09T00:33:16.862Z,0.00
2023-02-09T00:34:16.843Z,0.00
2023-02-09T00:35:16.798Z,0.00
2023-02-09T00:36:16.844Z,0.00
2023-02-09T00:37:16.713Z,0.00
2023-02-09T00:38:16.670Z,0.00
2023-02-09T00:39:16.619Z,0.00
2023-02-09T00:40:16.615Z,0.00
2023-02-09T00:41:16.567Z,0.00
2023-02-09T00:42:16.572Z,0.00
2023-02-09T00:43:16.513Z,0.00
2023-02-09T00:44:16.416Z,0.00
2023-02-09T00:45:16.381Z,0.00
2023-02-09T00:46:16.359Z,0.00
2023-02-09T00:47:16.354Z,0.00
2023-02-09T00:48:16.308Z,0.00
2023-02-09T00:49:16.199Z,0.00
2023-02-09T00:50:16.237Z,0.00
2023-02-09T00:51:16.114Z,0.00
2023-02-09T00:52:16.086Z,0.00
2023-02-09T00:53:16.060Z,0.00
2023-02-09T00:54:16.075Z,0.00
2023-02-09T00:55:15.961Z,0.00
2023-02-09T00:56:15.906Z,0.00
2023-02-09T00:57:15.885Z,0.00
2023-02-09T00:58:15.855Z,0.00
2023-02-09T00:59:15.814Z,0.00
2023-02-09T01:00:15.839Z,0.00
2023-02-09T01:01:15.755Z,0.00
2023-02-09T01:02:15.695Z,0.00
2023-02-09T01:03:15.642Z,0.00
2023-02-09T01:04:15.622Z,0.00
2023-02-09T01:05:15.562Z,0.00
2023-02-09T01:06:15.569Z,0.00
2023-02-09T01:07:15.487Z,0.00
2023-02-09T01:08:15.428Z,0.00
2023-02-09T01:09:15.373Z,0.00
2023-02-09T01:10:15.351Z,0.00
2023-02-09T01:11:15.294Z,0.00
2023-02-09T01:12:15.332Z,0.00
2023-02-09T01:13:15.204Z,0.00
2023-02-09T01:14:15.164Z,0.00
2023-02-09T01:15:15.144Z,0.00
2023-02-09T01:16:15.201Z,0.00
2023-02-09T01:17:15.102Z,0.00
2023-02-09T01:18:15.008Z,0.00
2023-02-09T01:19:14.971Z,0.00
2023-02-09T01:20:14.931Z,0.00
2023-02-09T01:21:14.885Z,0.00
2023-02-09T01:22:14.839Z,0.00
2023-02-09T01:23:14.861Z,0.00
2023-02-09T01:24:14.751Z,0.00
2023-02-09T01:25:14.710Z,0.00
2023-02-09T01:26:14.673Z,0.00
2023-02-09T01:27:14.628Z,0.00
2023-02-09T01:28:14.642Z,0.00
2023-02-09T01:29:14.609Z,0.00
2023-02-09T01:30:14.550Z,0.00
2023-02-09T01:31:14.528Z,0.00
2023-02-09T01:32:14.479Z,0.00
2023-02-09T01:33:14.385Z,0.00
2023-02-09T01:34:14.360Z,0.00
2023-02-09T01:35:14.370Z,0.00
2023-02-09T01:36:14.280Z,0.00
2023-02-09T01:37:14.214Z,0.00
2023-02-09T01:38:14.176Z,0.00
2023-02-09T01:39:14.150Z,0.00
2023-02-09T01:40:14.095Z,0.00
2023-02-09T01:41:14.123Z,0.00
2023-02-09T01:42:14.023Z,0.00
2023-02-09T01:43:13.994Z,0.00
2023-02-09T01:44:13.943Z,0.00
2023-02-09T01:45:13.934Z,0.00
2023-02-09T01:46:13.935Z,0.00
2023-02-09T01:47:14.012Z,0.00
2023-02-09T01:48:13.865Z,0.00
2023-02-09T01:49:13.796Z,0.00
2023-02-09T01:50:13.691Z,0.00
2023-02-09T01:51:13.639Z,0.00
2023-02-09T01:52:13.602Z,0.00
2023-02-09T01:53:13.608Z,0.00
2023-02-09T01:54:13.694Z,0.00
2023-02-09T01:55:13.471Z,0.00
2023-02-09T01:56:13.426Z,0.00
2023-02-09T01:57:13.481Z,0.00
2023-02-09T01:58:13.348Z,0.00
2023-02-09T01:59:13.319Z,0.00
2023-02-09T02:00:13.271Z,0.00
2023-02-09T02:01:13.272Z,0.00
2023-02-09T02:02:13.290Z,0.00
2023-02-09T02:03:13.155Z,0.00
2023-02-09T02:04:13.101Z,0.00
2023-02-09T02:05:13.064Z,0.00
2023-02-09T02:06:13.040Z,0.00
2023-02-09T02:07:12.991Z,0.00
2023-02-09T02:08:13.014Z,0.00
2023-02-09T02:09:12.907Z,0.00
2023-02-09T02:10:12.858Z,0.00
2023-02-09T02:11:12.811Z,0.00
2023-02-09T02:12:12.791Z,0.00
2023-02-09T02:13:12.812Z,0.00
2023-02-09T02:14:12.686Z,0.00
2023-02-09T02:15:12.640Z,0.00
2023-02-09T02:16:12.721Z,0.00
2023-02-09T02:17:12.584Z,0.00
2023-02-09T02:18:12.535Z,0.00
2023-02-09T02:19:12.558Z,0.00
2023-02-09T02:20:12.431Z,0.00
2023-02-09T02:21:12.409Z,0.00
2023-02-09T02:22:12.368Z,0.00
2023-02-09T02:23:12.325Z,0.00
2023-02-09T02:24:12.270Z,0.00
2023-02-09T02:25:12.297Z,0.00
2023-02-09T02:26:12.192Z,0.00
2023-02-09T02:27:12.142Z,0.00
2023-02-09T02:28:12.122Z,0.00
2023-02-09T02:29:12.054Z,0.00
2023-02-09T02:30:12.080Z,0.00
2023-02-09T02:31:12.226Z,0.00
2023-02-09T02:32:11.984Z,0.00
2023-02-09T02:33:11.892Z,0.00
2023-02-09T02:34:11.900Z,0.00
2023-02-09T02:35:11.876Z,0.00
2023-02-09T02:36:11.785Z,0.00
2023-02-09T02:37:11.731Z,0.00
2023-02-09T02:38:11.758Z,0.00
2023-02-09T02:39:11.737Z,0.00
2023-02-09T02:40:11.630Z,0.00
2023-02-09T02:41:11.611Z,0.00
2023-02-09T02:42:12.387Z,0.00
2023-02-09T02:43:11.478Z,0.00
2023-02-09T02:44:11.441Z,0.00
2023-02-09T02:45:11.388Z,0.00
2023-02-09T02:46:11.417Z,0.00
2023-02-09T02:47:11.395Z,0.00
2023-02-09T02:48:11.290Z,0.00
2023-02-09T02:49:11.231Z,0.00
2023-02-09T02:50:11.193Z,0.00
2023-02-09T02:51:11.140Z,0.00
2023-02-09T02:52:11.133Z,0.00
2023-02-09T02:53:11.132Z,0.00
2023-02-09T02:54:11.029Z,0.00
2023-02-09T02:55:10.985Z,0.00
2023-02-09T02:56:10.947Z,0.00
2023-02-09T02:57:10.910Z,0.00
2023-02-09T02:58:10.867Z,0.00
2023-02-09T02:59:10.890Z,0.00
2023-02-09T03:00:10.787Z,0.00
2023-02-09T03:01:10.784Z,0.00
2023-02-09T03:02:10.714Z,0.00
2023-02-09T03:03:10.664Z,0.00
2023-02-09T03:04:10.626Z,0.00
2023-02-09T03:05:10.656Z,0.00
2023-02-09T03:06:10.533Z,0.00
2023-02-09T03:07:10.505Z,0.00
2023-02-09T03:08:10.499Z,0.00
2023-02-09T03:09:10.432Z,0.00
2023-02-09T03:10:10.377Z,0.00
2023-02-09T03:11:10.376Z,0.00
2023-02-09T03:12:10.288Z,0.00
2023-02-09T03:13:10.252Z,0.00
2023-02-09T03:14:10.216Z,0.00
2023-02-09T03:15:10.165Z,0.00
2023-02-09T03:16:10.160Z,0.00
2023-02-09T03:17:10.189Z,0.00
2023-02-09T03:18:10.773Z,0.00
2023-02-09T03:19:10.010Z,0.00
2023-02-09T03:20:09.961Z,0.00
2023-02-09T03:21:09.924Z,0.00
2023-02-09T03:22:09.877Z,0.00
2023-02-09T03:23:09.886Z,0.00
2023-02-09T03:24:09.812Z,0.00
2023-02-09T03:25:09.740Z,0.00
2023-02-09T03:26:09.725Z,0.00
2023-02-09T03:27:09.695Z,0.00
2023-02-09T03:28:09.694Z,0.00
2023-02-09T03:29:09.673Z,0.00
2023-02-09T03:30:09.636Z,0.00
2023-02-09T03:31:09.543Z,0.00
2023-02-09T03:32:09.456Z,0.00
2023-02-09T03:33:10.646Z,0.00
2023-02-09T03:34:09.395Z,0.00
2023-02-09T03:35:09.489Z,0.00
2023-02-09T03:36:09.302Z,0.00
2023-02-09T03:37:09.264Z,0.00
2023-02-09T03:38:09.226Z,0.00
2023-02-09T03:39:09.242Z,0.00
2023-02-09T03:40:09.139Z,0.00
2023-02-09T03:41:09.106Z,0.00
2023-02-09T03:42:09.122Z,0.00
2023-02-09T03:43:09.016Z,0.00
2023-02-09T03:44:08.955Z,0.00
2023-02-09T03:45:08.984Z,0.00
2023-02-09T03:46:08.904Z,0.00
2023-02-09T03:47:08.846Z,0.00
2023-02-09T03:48:08.796Z,0.00
2023-02-09T03:49:08.758Z,0.00
2023-02-09T03:50:08.708Z,0.00
2023-02-09T03:51:08.992Z,0.00
2023-02-09T03:52:08.648Z,0.00
2023-02-09T03:53:08.611Z,0.00
2023-02-09T03:54:08.543Z,0.00
2023-02-09T03:55:08.510Z,0.00
2023-02-09T03:56:08.485Z,0.00
2023-02-09T03:57:08.525Z,0.00
2023-02-09T03:58:08.434Z,0.00
2023-02-09T03:59:08.339Z,0.00
2023-02-09T04:00:08.330Z,0.00
2023-02-09T04:01:08.309Z,0.00
2023-02-09T04:02:08.266Z,0.00
2023-02-09T04:03:08.257Z,0.00
2023-02-09T04:04:08.139Z,0.00
2023-02-09T04:05:08.087Z,0.00
2023-02-09T04:06:08.038Z,0.00
2023-02-09T04:07:08.002Z,0.00
2023-02-09T04:08:07.967Z,0.00
2023-02-09T04:09:07.982Z,0.00
2023-02-09T04:10:07.908Z,0.00
2023-02-09T04:11:07.906Z,0.00
2023-02-09T04:12:07.800Z,0.00
2023-02-09T04:13:07.767Z,0.00
2023-02-09T04:14:07.782Z,0.00
2023-02-09T04:15:07.685Z,0.00
2023-02-09T04:16:07.700Z,0.00
2023-02-09T04:17:07.616Z,0.00
2023-02-09T04:18:07.562Z,0.00
2023-02-09T04:19:07.522Z,0.00
2023-02-09T04:20:07.537Z,0.00
2023-02-09T04:21:07.454Z,0.00
2023-02-09T04:22:07.390Z,0.00
2023-02-09T04:23:07.362Z,0.00
2023-02-09T04:24:07.306Z,0.00
2023-02-09T04:25:07.274Z,0.00
2023-02-09T04:26:07.281Z,0.00
2023-02-09T04:27:07.172Z,0.00
2023-02-09T04:28:07.166Z,0.00
2023-02-09T04:29:07.108Z,0.00
2023-02-09T04:30:07.056Z,0.00
2023-02-09T04:31:07.079Z,0.00
2023-02-09T04:32:07.160Z,0.00
2023-02-09T04:33:06.934Z,0.00
2023-02-09T04:34:06.917Z,0.00
2023-02-09T04:35:06.855Z,0.00
2023-02-09T04:36:06.822Z,0.00
2023-02-09T04:37:06.794Z,0.00
2023-02-09T04:38:06.781Z,0.00
2023-02-09T04:39:06.688Z,0.00
2023-02-09T04:40:07.853Z,0.00
2023-02-09T04:41:06.609Z,0.00
2023-02-09T04:42:06.554Z,0.00
2023-02-09T04:43:06.527Z,0.00
2023-02-09T04:44:06.481Z,0.00
2023-02-09T04:45:06.521Z,0.00
2023-02-09T04:46:06.488Z,0.00
2023-02-09T04:47:06.354Z,0.00
2023-02-09T04:48:06.341Z,0.00
2023-02-09T04:49:06.288Z,0.00
2023-02-09T04:50:06.246Z,0.00
2023-02-09T04:51:06.275Z,0.00
2023-02-09T04:52:06.157Z,0.00
2023-02-09T04:53:06.127Z,0.00
2023-02-09T04:54:06.080Z,0.00
2023-02-09T04:55:06.035Z,0.00
2023-02-09T04:56:06.062Z,0.00
2023-02-09T04:57:05.941Z,0.00
2023-02-09T04:58:05.894Z,0.00
2023-02-09T04:59:05.861Z,0.00
2023-02-09T05:00:05.832Z,0.00
2023-02-09T05:01:05.806Z,0.00
2023-02-09T05:02:05.793Z,0.00
2023-02-09T05:03:05.716Z,0.00
2023-02-09T05:04:05.662Z,0.00
2023-02-09T05:05:05.628Z,0.00
2023-02-09T05:06:05.592Z,0.00
2023-02-09T05:07:05.527Z,0.00
2023-02-09T05:08:05.580Z,0.00
2023-02-09T05:09:05.505Z,0.00
2023-02-09T05:10:05.404Z,0.00
2023-02-09T05:11:05.362Z,0.00
2023-02-09T05:12:05.337Z,0.00
2023-02-09T05:13:05.274Z,0.00
2023-02-09T05:14:05.327Z,0.00
2023-02-09T05:15:05.197Z,0.00
2023-02-09T05:16:05.169Z,0.00
2023-02-09T05:17:05.126Z,0.00
2023-02-09T05:18:05.075Z,0.00
2023-02-09T05:19:05.028Z,0.00
2023-02-09T05:20:05.044Z,0.00
2023-02-09T05:21:04.960Z,0.00
2023-02-09T05:22:04.907Z,0.00
2023-02-09T05:23:04.874Z,0.00
2023-02-09T05:24:04.826Z,0.00
2023-02-09T05:25:04.791Z,0.00
2023-02-09T05:26:04.966Z,0.00
2023-02-09T05:27:05.139Z,0.00
2023-02-09T05:28:05.005Z,0.00
2023-02-09T05:29:04.644Z,0.00
2023-02-09T05:30:04.584Z,0.00
2023-02-09T05:31:04.563Z,4.00
2023-02-09T05:32:04.693Z,0.00
2023-02-09T05:33:04.488Z,0.00
2023-02-09T05:34:05.403Z,0.00
2023-02-09T05:35:04.453Z,0.00
2023-02-09T05:36:04.376Z,0.00
2023-02-09T05:37:04.390Z,0.00
2023-02-09T05:38:04.398Z,0.00
2023-02-09T05:39:06.298Z,0.00
2023-02-09T05:40:04.174Z,0.00
2023-02-09T05:41:04.159Z,0.00
2023-02-09T05:42:04.072Z,0.00
2023-02-09T05:43:04.118Z,0.00
2023-02-09T05:44:03.993Z,0.00
2023-02-09T05:45:04.785Z,0.00
2023-02-09T05:46:06.366Z,0.00
2023-02-09T05:47:03.875Z,0.00
2023-02-09T05:48:03.844Z,0.00
2023-02-09T05:49:03.860Z,0.00
2023-02-09T05:50:03.747Z,0.00
2023-02-09T05:51:03.723Z,0.00
2023-02-09T05:52:03.682Z,0.00
2023-02-09T05:53:03.659Z,0.00
2023-02-09T05:54:03.645Z,0.00
2023-02-09T05:55:03.689Z,0.00
2023-02-09T05:56:03.502Z,0.00
2023-02-09T05:57:03.502Z,0.00
2023-02-09T05:58:03.432Z,0.00
2023-02-09T05:59:04.622Z,0.00
2023-02-09T06:00:03.388Z,4.00
2023-02-09T06:01:03.363Z,4.00
2023-02-09T06:02:03.379Z,0.00
2023-02-09T06:03:03.217Z,0.00
2023-02-09T06:04:03.197Z,4.00
2023-02-09T06:05:03.175Z,4.00
2023-02-09T06:06:03.109Z,4.00
2023-02-09T06:07:03.104Z,4.00
2023-02-09T06:08:03.061Z,8.00
2023-02-09T06:09:02.955Z,8.00
2023-02-09T06:10:02.927Z,4.00
2023-02-09T06:11:02.895Z,8.00
2023-02-09T06:12:02.867Z,8.00
2023-02-09T06:13:02.910Z,12.00
2023-02-09T06:14:02.759Z,16.00
2023-02-09T06:15:02.714Z,20.00
2023-02-09T06:16:02.734Z,20.00
2023-02-09T06:17:02.706Z,24.00
2023-02-09T06:18:02.619Z,28.00
2023-02-09T06:19:02.622Z,36.00
2023-02-09T06:20:02.506Z,40.00
2023-02-09T06:21:02.495Z,44.00
2023-02-09T06:22:02.450Z,52.00
2023-02-09T06:23:02.400Z,60.00
2023-02-09T06:24:02.327Z,72.00
2023-02-09T06:25:02.368Z,80.00
2023-02-09T06:26:02.253Z,92.00
2023-02-09T06:27:02.229Z,104.00
2023-02-09T06:28:02.314Z,116.00
2023-02-09T06:29:02.154Z,132.00
2023-02-09T06:30:02.129Z,148.00
2023-02-09T06:31:02.195Z,164.00
2023-02-09T06:32:02.165Z,180.00
2023-02-09T06:33:01.962Z,200.00
2023-02-09T06:34:01.943Z,220.00
2023-02-09T06:35:01.874Z,240.00
2023-02-09T06:36:01.842Z,264.00
2023-02-09T06:37:01.881Z,288.00
2023-02-09T06:38:01.758Z,312.00
2023-02-09T06:39:01.730Z,332.00
2023-02-09T06:40:01.678Z,360.00
2023-02-09T06:41:01.652Z,392.00
2023-02-09T06:42:01.581Z,420.00
2023-02-09T06:43:02.851Z,444.00
2023-02-09T06:44:01.597Z,476.00
2023-02-09T06:45:01.480Z,504.00
2023-02-09T06:46:01.448Z,540.00
2023-02-09T06:47:01.437Z,568.00
2023-02-09T06:48:01.351Z,604.00
2023-02-09T06:49:01.361Z,636.00
2023-02-09T06:50:01.266Z,672.00
2023-02-09T06:51:01.210Z,704.00
2023-02-09T06:52:01.198Z,740.00
2023-02-09T06:53:01.159Z,776.00
2023-02-09T06:54:01.110Z,812.00
2023-02-09T06:55:01.119Z,848.00
2023-02-09T06:56:01.036Z,880.00
2023-02-09T06:57:00.974Z,920.00
2023-02-09T06:58:00.955Z,956.00
2023-02-09T06:59:00.920Z,992.00
2023-02-09T07:00:00.875Z,1028.00
2023-02-09T07:01:00.871Z,1060.00
2023-02-09T07:02:00.820Z,1096.00
2023-02-09T07:03:00.835Z,1132.00
2023-02-09T07:04:00.717Z,1172.00
2023-02-09T07:05:00.690Z,1200.00
2023-02-09T07:06:00.620Z,1240.00
2023-02-09T07:07:00.640Z,1272.00
2023-02-09T07:08:00.519Z,1308.00
2023-02-09T07:09:00.523Z,1340.00
2023-02-09T07:10:00.443Z,1372.00
2023-02-09T07:11:00.427Z,1408.00
2023-02-09T07:12:00.377Z,1440.00
2023-02-09T07:13:00.389Z,1476.00
2023-02-09T07:14:00.308Z,1512.00
2023-02-09T07:15:00.244Z,1540.00
2023-02-09T07:16:00.223Z,1576.00
2023-02-09T07:17:00.140Z,1608.00
2023-02-09T07:18:00.122Z,1644.00
2023-02-09T07:19:01.137Z,1676.00
2023-02-09T07:20:00.048Z,1704.00
2023-02-09T07:21:00.100Z,1736.00
2023-02-09T07:21:59.935Z,1772.00
2023-02-09T07:22:59.922Z,1808.00
2023-02-09T07:23:59.943Z,1840.00
2023-02-09T07:24:59.839Z,1876.00
2023-02-09T07:25:59.847Z,1908.00
2023-02-09T07:26:59.731Z,1940.00
2023-02-09T07:27:59.732Z,1972.00
2023-02-09T07:28:59.664Z,2004.00
2023-02-09T07:30:01.090Z,2032.00
2023-02-09T07:30:59.717Z,2064.00
2023-02-09T07:31:59.670Z,2096.00
2023-02-09T07:32:59.504Z,2124.00
2023-02-09T07:33:59.445Z,2160.00
2023-02-09T07:34:59.397Z,2188.00
2023-02-09T07:35:59.426Z,2220.00
2023-02-09T07:36:59.319Z,2248.00
2023-02-09T07:37:59.331Z,2276.00
2023-02-09T07:38:59.242Z,2304.00
2023-02-09T07:39:59.207Z,2328.00
2023-02-09T07:40:59.190Z,2360.00
2023-02-09T07:41:59.109Z,2396.00
2023-02-09T07:42:59.069Z,2420.00
2023-02-09T07:43:59.092Z,2452.00
2023-02-09T07:44:58.995Z,2480.00
2023-02-09T07:45:59.064Z,2512.00
2023-02-09T07:46:59.117Z,2536.00
2023-02-09T07:47:59.021Z,2568.00
2023-02-09T07:49:01.237Z,2596.00
2023-02-09T07:49:58.847Z,2624.00
2023-02-09T07:50:58.754Z,2656.00
2023-02-09T07:51:58.723Z,2684.00
2023-02-09T07:52:59.345Z,2712.00
2023-02-09T07:53:58.648Z,2744.00
2023-02-09T07:54:58.587Z,2772.00
2023-02-09T07:55:58.607Z,2792.00
2023-02-09T07:56:59.401Z,2816.00
2023-02-09T07:57:58.475Z,2840.00
2023-02-09T07:58:58.404Z,2860.00
2023-02-09T07:59:58.378Z,2876.00
2023-02-09T08:00:59.893Z,2896.00
2023-02-09T08:01:58.374Z,2916.00
2023-02-09T08:02:58.251Z,2928.00
2023-02-09T08:03:58.204Z,2944.00
2023-02-09T08:04:58.869Z,2964.00
2023-02-09T08:05:58.143Z,2984.00
2023-02-09T08:06:58.110Z,2988.00
2023-02-09T08:07:58.121Z,3000.00
2023-02-09T08:08:58.013Z,3012.00
2023-02-09T08:09:58.024Z,3024.00
2023-02-09T08:10:57.982Z,3032.00
2023-02-09T08:11:57.958Z,3048.00
2023-02-09T08:12:57.855Z,3056.00
2023-02-09T08:13:57.875Z,3068.00
2023-02-09T08:15:00.287Z,3084.00
2023-02-09T08:15:57.773Z,3100.00
2023-02-09T08:16:58.784Z,3112.00
2023-02-09T08:17:57.649Z,3124.00
2023-02-09T08:18:57.608Z,3140.00
2023-02-09T08:19:57.654Z,3148.00
2023-02-09T08:20:57.519Z,3160.00
2023-02-09T08:21:57.553Z,3168.00
2023-02-09T08:22:57.480Z,3184.00
2023-02-09T08:23:57.392Z,3184.00
2023-02-09T08:24:57.377Z,3212.00
2023-02-09T08:25:57.378Z,3220.00
2023-02-09T08:26:57.346Z,3232.00
2023-02-09T08:27:57.267Z,3240.00
2023-02-09T08:28:57.268Z,3260.00
2023-02-09T08:29:57.162Z,3272.00
2023-02-09T08:30:57.162Z,3288.00
2023-02-09T08:31:57.213Z,3304.00
2023-02-09T08:32:57.044Z,3324.00
2023-02-09T08:33:57.057Z,3336.00
2023-02-09T08:34:56.957Z,3352.00
2023-02-09T08:35:56.955Z,3372.00
2023-02-09T08:36:56.933Z,3392.00
2023-02-09T08:37:56.902Z,3412.00
2023-02-09T08:38:56.818Z,3428.00
2023-02-09T08:39:56.759Z,3440.00
2023-02-09T08:40:56.750Z,3456.00
2023-02-09T08:41:56.683Z,3472.00
2023-02-09T08:42:56.765Z,3488.00
2023-02-09T08:43:56.593Z,3504.00
2023-02-09T08:44:56.566Z,3508.00
2023-02-09T08:45:56.638Z,3516.00
2023-02-09T08:46:56.590Z,3524.00
2023-02-09T08:47:56.432Z,3544.00
2023-02-09T08:48:56.466Z,3572.00
2023-02-09T08:49:56.361Z,3624.00
2023-02-09T08:50:56.318Z,3668.00
2023-02-09T08:51:56.270Z,3684.00
2023-02-09T08:52:56.273Z,3712.00
2023-02-09T08:53:56.196Z,3736.00
2023-02-09T08:54:56.242Z,3748.00
2023-02-09T08:55:56.126Z,3768.00
2023-02-09T08:56:56.097Z,3808.00
2023-02-09T08:57:56.089Z,3852.00
2023-02-09T08:58:56.044Z,3884.00
2023-02-09T08:59:55.989Z,3924.00
2023-02-09T09:00:56.028Z,3952.00
2023-02-09T09:01:55.881Z,3988.00
2023-02-09T09:02:55.858Z,4016.00
2023-02-09T09:03:55.865Z,4048.00
2023-02-09T09:04:55.765Z,4080.00
2023-02-09T09:05:55.724Z,4108.00
2023-02-09T09:06:55.754Z,4140.00
2023-02-09T09:07:55.656Z,4168.00
2023-02-09T09:08:55.628Z,4188.00
2023-02-09T09:09:55.575Z,4208.00
2023-02-09T09:10:55.565Z,4228.00
2023-02-09T09:11:55.506Z,4248.00
2023-02-09T09:12:55.536Z,4268.00
2023-02-09T09:13:55.434Z,4292.00
2023-02-09T09:14:55.392Z,4300.00
2023-02-09T09:15:55.353Z,4316.00
2023-02-09T09:16:55.343Z,4340.00
2023-02-09T09:17:55.258Z,4352.00
2023-02-09T09:18:55.275Z,4372.00
2023-02-09T09:19:55.245Z,4388.00
2023-02-09T09:20:55.152Z,4400.00
2023-02-09T09:21:55.188Z,4396.00
2023-02-09T09:22:55.092Z,4420.00
2023-02-09T09:23:55.803Z,4428.00
2023-02-09T09:24:54.970Z,4436.00
2023-02-09T09:25:54.950Z,4444.00
2023-02-09T09:26:54.919Z,4440.00
2023-02-09T09:27:54.953Z,4444.00
2023-02-09T09:28:54.862Z,4448.00
2023-02-09T09:29:54.804Z,4452.00
2023-02-09T09:30:54.880Z,4460.00
2023-02-09T09:31:54.759Z,4468.00
2023-02-09T09:32:54.809Z,4472.00
2023-02-09T09:33:54.655Z,4500.00
2023-02-09T09:34:54.607Z,4512.00
2023-02-09T09:35:54.553Z,4508.00
2023-02-09T09:36:54.526Z,4524.00
2023-02-09T09:37:54.550Z,4536.00
2023-02-09T09:38:56.441Z,4548.00
2023-02-09T09:39:54.398Z,4552.00
2023-02-09T09:40:54.358Z,4552.00
2023-02-09T09:41:54.328Z,4556.00
2023-02-09T09:42:54.293Z,4564.00
2023-02-09T09:43:54.320Z,4560.00
2023-02-09T09:44:54.198Z,4560.00
2023-02-09T09:45:54.212Z,4552.00
2023-02-09T09:46:54.122Z,4544.00
2023-02-09T09:47:54.094Z,4536.00
2023-02-09T09:48:54.122Z,4532.00
2023-02-09T09:49:54.019Z,4532.00
2023-02-09T09:50:53.956Z,4536.00
2023-02-09T09:51:53.922Z,4540.00
2023-02-09T09:52:53.893Z,4548.00
2023-02-09T09:53:53.859Z,4540.00
2023-02-09T09:54:53.867Z,4544.00
2023-02-09T09:55:53.769Z,4560.00
2023-02-09T09:56:53.746Z,4576.00
2023-02-09T09:57:53.698Z,4592.00
2023-02-09T09:58:53.649Z,4604.00
2023-02-09T09:59:53.620Z,4620.00
2023-02-09T10:00:53.733Z,4628.00
2023-02-09T10:01:53.560Z,4640.00
2023-02-09T10:02:53.502Z,4660.00
2023-02-09T10:03:53.474Z,4664.00
2023-02-09T10:04:53.645Z,4680.00
2023-02-09T10:05:53.388Z,4696.00
2023-02-09T10:06:53.406Z,4716.00
2023-02-09T10:07:53.360Z,4740.00
2023-02-09T10:08:53.270Z,4768.00
2023-02-09T10:09:53.258Z,4792.00
2023-02-09T10:10:53.187Z,4808.00
2023-02-09T10:11:53.159Z,4824.00
2023-02-09T10:12:53.178Z,4824.00
2023-02-09T10:13:53.145Z,4800.00
2023-02-09T10:14:53.030Z,4756.00
2023-02-09T10:15:53.015Z,4744.00
2023-02-09T10:16:52.999Z,4768.00
2023-02-09T10:17:53.041Z,4788.00
2023-02-09T10:18:52.877Z,4788.00
2023-02-09T10:19:53.796Z,4804.00
2023-02-09T10:20:52.809Z,4808.00
2023-02-09T10:21:52.768Z,4808.00
2023-02-09T10:22:52.720Z,4804.00
2023-02-09T10:23:52.795Z,4812.00
2023-02-09T10:24:52.650Z,4808.00
2023-02-09T10:25:52.635Z,4792.00
2023-02-09T10:26:52.575Z,4780.00
2023-02-09T10:27:52.616Z,4764.00
2023-02-09T10:28:52.497Z,4756.00
2023-02-09T10:29:52.538Z,4732.00
2023-02-09T10:30:52.507Z,4728.00
2023-02-09T10:31:52.445Z,4712.00
2023-02-09T10:32:52.347Z,4692.00
2023-02-09T10:33:52.344Z,4672.00
2023-02-09T10:34:52.284Z,4668.00
2023-02-09T10:35:52.293Z,4648.00
2023-02-09T10:36:52.220Z,4632.00
2023-02-09T10:37:52.146Z,4612.00
2023-02-09T10:38:52.186Z,4600.00
2023-02-09T10:39:52.071Z,4584.00
2023-02-09T10:40:52.039Z,4568.00
2023-02-09T10:41:52.092Z,4552.00
2023-02-09T10:42:51.983Z,4548.00
2023-02-09T10:43:51.923Z,4536.00
2023-02-09T10:44:51.883Z,4520.00
2023-02-09T10:45:51.862Z,4504.00
2023-02-09T10:46:51.867Z,4496.00
2023-02-09T10:47:51.765Z,4464.00
2023-02-09T10:48:51.730Z,4448.00
2023-02-09T10:49:53.264Z,4436.00
2023-02-09T10:50:51.658Z,4392.00
2023-02-09T10:51:51.701Z,4352.00
2023-02-09T10:52:51.593Z,4312.00
2023-02-09T10:53:51.557Z,4296.00
2023-02-09T10:54:51.498Z,4268.00
2023-02-09T10:55:51.471Z,4256.00
2023-02-09T10:56:51.446Z,4236.00
2023-02-09T10:57:51.464Z,4196.00
2023-02-09T10:58:51.368Z,4160.00
2023-02-09T10:59:51.322Z,4136.00
2023-02-09T11:00:51.286Z,4092.00
2023-02-09T11:01:51.313Z,4044.00
2023-02-09T11:02:51.224Z,4008.00
2023-02-09T11:03:51.260Z,3976.00
2023-02-09T11:04:51.146Z,3952.00
2023-02-09T11:05:51.093Z,3932.00
2023-02-09T11:06:51.047Z,3928.00
2023-02-09T11:07:51.030Z,3916.00
2023-02-09T11:08:51.007Z,3928.00
2023-02-09T11:09:51.054Z,3948.00
2023-02-09T11:10:50.912Z,3956.00
2023-02-09T11:11:50.868Z,3956.00
2023-02-09T11:12:50.827Z,3952.00
2023-02-09T11:13:50.817Z,3964.00
2023-02-09T11:14:50.782Z,3984.00
2023-02-09T11:15:50.801Z,4012.00
2023-02-09T11:16:50.734Z,4016.00
2023-02-09T11:17:50.681Z,4008.00
2023-02-09T11:18:50.599Z,4028.00
2023-02-09T11:19:50.564Z,4048.00
2023-02-09T11:20:50.530Z,4056.00
2023-02-09T11:21:50.552Z,4092.00
2023-02-09T11:22:50.478Z,4112.00
2023-02-09T11:23:50.451Z,4156.00
2023-02-09T11:24:50.379Z,4184.00
2023-02-09T11:25:50.331Z,4232.00
2023-02-09T11:26:50.344Z,4284.00
2023-02-09T11:27:50.291Z,4336.00
2023-02-09T11:28:50.278Z,4376.00
2023-02-09T11:29:50.222Z,4404.00
2023-02-09T11:30:50.621Z,4424.00
2023-02-09T11:31:50.208Z,4448.00
2023-02-09T11:32:50.190Z,4488.00
2023-02-09T11:33:50.061Z,4528.00
2023-02-09T11:34:50.041Z,4560.00
2023-02-09T11:35:49.995Z,4616.00
2023-02-09T11:36:49.923Z,4656.00
2023-02-09T11:37:49.887Z,4692.00
2023-02-09T11:38:49.914Z,4732.00
2023-02-09T11:39:49.831Z,4772.00
2023-02-09T11:40:49.764Z,4812.00
2023-02-09T11:41:49.749Z,4876.00
2023-02-09T11:42:49.708Z,4928.00
2023-02-09T11:43:49.669Z,4976.00
2023-02-09T11:44:49.705Z,5020.00
2023-02-09T11:45:50.375Z,5104.00
2023-02-09T11:46:49.604Z,5188.00
2023-02-09T11:47:49.598Z,5236.00
2023-02-09T11:48:49.500Z,5280.00
2023-02-09T11:49:49.437Z,5324.00
2023-02-09T11:50:49.437Z,5352.00
2023-02-09T11:51:49.372Z,5372.00
2023-02-09T11:52:49.309Z,5372.00
2023-02-09T11:53:49.281Z,5352.00
2023-02-09T11:54:49.246Z,5328.00
2023-02-09T11:55:49.195Z,5272.00
2023-02-09T11:56:49.246Z,5212.00
2023-02-09T11:57:49.124Z,5164.00
2023-02-09T11:58:49.087Z,5120.00
2023-02-09T11:59:49.052Z,5080.00
2023-02-09T12:00:57.821Z,5024.00
2023-02-09T12:01:48.996Z,4976.00
2023-02-09T12:02:49.091Z,4924.00
2023-02-09T12:03:48.900Z,4872.00
2023-02-09T12:04:48.946Z,4816.00
2023-02-09T12:05:48.836Z,4764.00
2023-02-09T12:06:48.821Z,4708.00
2023-02-09T12:07:48.810Z,4684.00
2023-02-09T12:08:48.769Z,4632.00
2023-02-09T12:09:48.676Z,4596.00
2023-02-09T12:10:48.642Z,4580.00
2023-02-09T12:11:48.658Z,4548.00
2023-02-09T12:12:48.602Z,4524.00
2023-02-09T12:13:50.426Z,4516.00
2023-02-09T12:14:48.501Z,4484.00
2023-02-09T12:15:48.619Z,4448.00
2023-02-09T12:16:48.423Z,4420.00
2023-02-09T12:17:49.344Z,4460.00
2023-02-09T12:18:48.549Z,4464.00
2023-02-09T12:19:50.507Z,4448.00
2023-02-09T12:20:48.639Z,4436.00
2023-02-09T12:21:48.343Z,4440.00
2023-02-09T12:22:48.264Z,4416.00
2023-02-09T12:23:48.152Z,4416.00
2023-02-09T12:24:48.133Z,4476.00
2023-02-09T12:25:50.282Z,4504.00
2023-02-09T12:26:48.128Z,4524.00
2023-02-09T12:27:48.019Z,4536.00
2023-02-09T12:28:47.993Z,4544.00
2023-02-09T12:29:47.943Z,4568.00
2023-02-09T12:30:48.191Z,4580.00
2023-02-09T12:31:48.029Z,4564.00
2023-02-09T12:32:47.832Z,4568.00
2023-02-09T12:33:49.318Z,4552.00
2023-02-09T12:34:47.737Z,4552.00
2023-02-09T12:35:47.746Z,4536.00
2023-02-09T12:36:47.683Z,4520.00
2023-02-09T12:37:47.708Z,4520.00
2023-02-09T12:38:53.714Z,4524.00
2023-02-09T12:39:47.557Z,4536.00
2023-02-09T12:40:47.644Z,4552.00